createdAt,value
2023-01-13T00:00:57.069Z,973.31
2023-01-13T00:01:56.987Z,973.34
2023-01-13T00:02:56.913Z,973.30
2023-01-13T00:03:56.832Z,973.38
2023-01-13T00:04:56.793Z,973.39
2023-01-13T00:05:56.662Z,973.36
2023-01-13T00:06:56.581Z,973.37
2023-01-13T00:07:56.504Z,973.29
2023-01-13T00:08:56.417Z,973.34
2023-01-13T00:09:56.337Z,973.30
2023-01-13T00:10:56.258Z,973.25
2023-01-13T00:11:56.174Z,973.28
2023-01-13T00:12:56.103Z,973.27
2023-01-13T00:13:56.038Z,973.33
2023-01-13T00:14:55.936Z,973.29
2023-01-13T00:15:55.901Z,973.23
2023-01-13T00:16:55.772Z,973.27
2023-01-13T00:17:55.687Z,973.27
2023-01-13T00:18:55.616Z,973.22
2023-01-13T00:19:55.527Z,973.25
2023-01-13T00:20:55.446Z,973.25
2023-01-13T00:21:55.370Z,973.19
2023-01-13T00:22:55.316Z,973.14
2023-01-13T00:23:55.262Z,973.12
2023-01-13T00:24:55.120Z,973.13
2023-01-13T00:25:55.041Z,973.15
2023-01-13T00:26:54.958Z,973.12
2023-01-13T00:27:54.879Z,973.11
2023-01-13T00:28:54.805Z,973.12
2023-01-13T00:29:54.720Z,973.07
2023-01-13T00:30:54.648Z,973.07
2023-01-13T00:31:54.563Z,973.07
2023-01-13T00:32:54.472Z,973.08
2023-01-13T00:33:54.391Z,973.02
2023-01-13T00:34:54.312Z,973.07
2023-01-13T00:35:54.230Z,973.07
2023-01-13T00:36:54.150Z,973.08
2023-01-13T00:37:54.070Z,973.04
2023-01-13T00:38:54.003Z,973.04
2023-01-13T00:39:53.900Z,973.05
2023-01-13T00:40:53.821Z,972.98
2023-01-13T00:41:53.738Z,972.95
2023-01-13T00:42:53.664Z,973.01
2023-01-13T00:43:53.606Z,972.92
2023-01-13T00:44:53.499Z,972.88
2023-01-13T00:45:53.417Z,972.89
2023-01-13T00:46:53.410Z,972.85
2023-01-13T00:47:53.257Z,972.78
2023-01-13T00:48:53.177Z,972.86
2023-01-13T00:49:53.094Z,972.85
2023-01-13T00:50:53.014Z,972.83
2023-01-13T00:51:52.929Z,972.88
2023-01-13T00:52:52.848Z,972.89
2023-01-13T00:53:52.767Z,972.92
2023-01-13T00:54:52.685Z,972.89
2023-01-13T00:55:52.611Z,972.90
2023-01-13T00:56:52.522Z,972.88
2023-01-13T00:57:52.443Z,972.92
2023-01-13T00:58:52.359Z,972.93
2023-01-13T00:59:52.278Z,972.94
2023-01-13T01:00:52.338Z,972.89
2023-01-13T01:01:52.264Z,972.92
2023-01-13T01:02:52.044Z,972.89
2023-01-13T01:03:51.958Z,972.87
2023-01-13T01:04:51.879Z,972.91
2023-01-13T01:05:51.828Z,972.82
2023-01-13T01:06:51.713Z,972.83
2023-01-13T01:07:51.646Z,972.83
2023-01-13T01:08:51.561Z,972.80
2023-01-13T01:09:51.474Z,972.84
2023-01-13T01:10:51.388Z,972.78
2023-01-13T01:11:51.308Z,972.76
2023-01-13T01:12:51.227Z,972.76
2023-01-13T01:13:51.144Z,972.75
2023-01-13T01:14:51.063Z,972.73
2023-01-13T01:15:51.034Z,972.73
2023-01-13T01:16:50.909Z,972.69
2023-01-13T01:17:50.821Z,972.75
2023-01-13T01:18:50.742Z,972.76
2023-01-13T01:19:50.659Z,972.71
2023-01-13T01:20:50.597Z,972.74
2023-01-13T01:21:50.506Z,972.69
2023-01-13T01:22:50.413Z,972.73
2023-01-13T01:23:50.335Z,972.68
2023-01-13T01:24:50.251Z,972.65
2023-01-13T01:25:50.172Z,972.76
2023-01-13T01:26:50.088Z,972.72
2023-01-13T01:27:50.012Z,972.71
2023-01-13T01:28:49.929Z,972.73
2023-01-13T01:29:49.844Z,972.76
2023-01-13T01:30:49.766Z,972.76
2023-01-13T01:31:49.687Z,972.76
2023-01-13T01:32:49.618Z,972.77
2023-01-13T01:33:49.527Z,972.78
2023-01-13T01:34:49.444Z,972.77
2023-01-13T01:35:49.361Z,972.71
2023-01-13T01:36:49.290Z,972.74
2023-01-13T01:37:49.208Z,972.71
2023-01-13T01:38:49.117Z,972.66
2023-01-13T01:39:49.036Z,972.68
2023-01-13T01:40:48.968Z,972.69
2023-01-13T01:41:48.876Z,972.74
2023-01-13T01:42:48.791Z,972.68
2023-01-13T01:43:48.713Z,972.64
2023-01-13T01:44:50.653Z,972.66
2023-01-13T01:45:48.549Z,972.68
2023-01-13T01:46:48.503Z,972.62
2023-01-13T01:47:48.386Z,972.60
2023-01-13T01:48:48.309Z,972.58
2023-01-13T01:49:48.231Z,972.57
2023-01-13T01:50:48.152Z,972.58
2023-01-13T01:51:48.065Z,972.55
2023-01-13T01:52:47.997Z,972.52
2023-01-13T01:53:47.900Z,972.47
2023-01-13T01:54:47.820Z,972.49
2023-01-13T01:55:47.737Z,972.48
2023-01-13T01:56:47.664Z,972.49
2023-01-13T01:57:47.585Z,972.47
2023-01-13T01:58:47.514Z,972.46
2023-01-13T01:59:47.422Z,972.43
2023-01-13T02:00:47.358Z,972.39
2023-01-13T02:01:47.324Z,972.39
2023-01-13T02:02:47.214Z,972.38
2023-01-13T02:03:47.091Z,972.33
2023-01-13T02:04:47.016Z,972.37
2023-01-13T02:05:46.929Z,972.33
2023-01-13T02:06:46.841Z,972.36
2023-01-13T02:07:46.767Z,972.38
2023-01-13T02:08:46.685Z,972.38
2023-01-13T02:09:46.598Z,972.41
2023-01-13T02:10:46.525Z,972.35
2023-01-13T02:11:46.444Z,972.35
2023-01-13T02:12:46.357Z,972.36
2023-01-13T02:13:46.276Z,972.41
2023-01-13T02:14:46.199Z,972.41
2023-01-13T02:15:46.114Z,972.37
2023-01-13T02:16:46.045Z,972.34
2023-01-13T02:17:45.953Z,972.35
2023-01-13T02:18:45.876Z,972.35
2023-01-13T02:19:45.788Z,972.39
2023-01-13T02:20:45.705Z,972.35
2023-01-13T02:21:45.624Z,972.37
2023-01-13T02:22:45.544Z,972.34
2023-01-13T02:23:45.462Z,972.30
2023-01-13T02:24:45.388Z,972.28
2023-01-13T02:25:45.301Z,972.32
2023-01-13T02:26:45.223Z,972.31
2023-01-13T02:27:45.136Z,972.34
2023-01-13T02:28:45.062Z,972.24
2023-01-13T02:29:44.982Z,972.24
2023-01-13T02:30:44.894Z,972.16
2023-01-13T02:31:44.857Z,972.14
2023-01-13T02:32:44.734Z,972.17
2023-01-13T02:33:44.654Z,972.21
2023-01-13T02:34:44.570Z,972.22
2023-01-13T02:35:44.490Z,972.12
2023-01-13T02:36:44.408Z,972.15
2023-01-13T02:37:44.325Z,972.15
2023-01-13T02:38:44.248Z,972.13
2023-01-13T02:39:44.165Z,972.13
2023-01-13T02:40:44.079Z,972.14
2023-01-13T02:41:44.002Z,972.12
2023-01-13T02:42:43.923Z,972.14
2023-01-13T02:43:43.839Z,972.15
2023-01-13T02:44:43.761Z,972.11
2023-01-13T02:45:43.697Z,972.17
2023-01-13T02:46:43.597Z,972.09
2023-01-13T02:47:43.513Z,972.08
2023-01-13T02:48:43.437Z,972.08
2023-01-13T02:49:43.353Z,972.10
2023-01-13T02:50:43.269Z,972.15
2023-01-13T02:51:43.186Z,972.06
2023-01-13T02:52:43.104Z,972.08
2023-01-13T02:53:43.022Z,972.07
2023-01-13T02:54:42.955Z,972.10
2023-01-13T02:55:42.886Z,972.07
2023-01-13T02:56:42.783Z,972.08
2023-01-13T02:57:42.709Z,972.04
2023-01-13T02:58:42.617Z,972.00
2023-01-13T02:59:42.521Z,972.04
2023-01-13T03:00:42.424Z,972.01
2023-01-13T03:01:42.464Z,972.01
2023-01-13T03:02:42.278Z,971.97
2023-01-13T03:03:42.183Z,971.95
2023-01-13T03:04:42.101Z,971.95
2023-01-13T03:05:42.016Z,971.94
2023-01-13T03:06:41.937Z,971.98
2023-01-13T03:07:41.861Z,971.96
2023-01-13T03:08:41.781Z,971.97
2023-01-13T03:09:41.692Z,971.96
2023-01-13T03:10:41.616Z,971.95
2023-01-13T03:11:41.526Z,971.91
2023-01-13T03:12:41.450Z,971.90
2023-01-13T03:13:41.370Z,971.88
2023-01-13T03:14:41.285Z,971.80
2023-01-13T03:15:41.204Z,971.85
2023-01-13T03:16:41.154Z,971.87
2023-01-13T03:17:41.047Z,971.79
2023-01-13T03:18:40.973Z,971.80
2023-01-13T03:19:40.879Z,971.80
2023-01-13T03:20:40.799Z,971.81
2023-01-13T03:21:40.714Z,971.75
2023-01-13T03:22:40.635Z,971.83
2023-01-13T03:23:40.567Z,971.82
2023-01-13T03:24:40.486Z,971.78
2023-01-13T03:25:40.392Z,971.88
2023-01-13T03:26:40.308Z,971.77
2023-01-13T03:27:40.230Z,971.81
2023-01-13T03:28:40.148Z,971.89
2023-01-13T03:29:40.068Z,971.80
2023-01-13T03:30:40.025Z,971.79
2023-01-13T03:31:39.907Z,971.77
2023-01-13T03:32:39.828Z,971.80
2023-01-13T03:33:39.743Z,971.82
2023-01-13T03:34:39.670Z,971.79
2023-01-13T03:35:39.613Z,971.82
2023-01-13T03:36:39.493Z,971.83
2023-01-13T03:37:39.423Z,971.83
2023-01-13T03:38:39.348Z,971.82
2023-01-13T03:39:39.253Z,971.85
2023-01-13T03:40:39.172Z,971.80
2023-01-13T03:41:39.098Z,971.77
2023-01-13T03:42:39.011Z,971.76
2023-01-13T03:43:38.939Z,971.78
2023-01-13T03:44:38.850Z,971.71
2023-01-13T03:45:38.795Z,971.72
2023-01-13T03:46:38.683Z,971.69
2023-01-13T03:47:38.608Z,971.70
2023-01-13T03:48:38.540Z,971.76
2023-01-13T03:49:38.441Z,971.65
2023-01-13T03:50:38.365Z,971.69
2023-01-13T03:51:38.279Z,971.74
2023-01-13T03:52:38.210Z,971.70
2023-01-13T03:53:38.118Z,971.71
2023-01-13T03:54:38.044Z,971.69
2023-01-13T03:55:37.956Z,971.71
2023-01-13T03:56:37.880Z,971.74
2023-01-13T03:57:37.856Z,971.69
2023-01-13T03:58:37.711Z,971.70
2023-01-13T03:59:37.637Z,971.67
2023-01-13T04:00:37.550Z,971.72
2023-01-13T04:01:37.616Z,971.63
2023-01-13T04:02:37.381Z,971.66
2023-01-13T04:03:37.306Z,971.65
2023-01-13T04:04:37.223Z,971.63
2023-01-13T04:05:37.147Z,971.60
2023-01-13T04:06:37.062Z,971.58
2023-01-13T04:07:36.986Z,971.63
2023-01-13T04:08:36.896Z,971.66
2023-01-13T04:09:36.814Z,971.66
2023-01-13T04:10:36.736Z,971.58
2023-01-13T04:11:36.657Z,971.61
2023-01-13T04:12:36.576Z,971.60
2023-01-13T04:13:36.489Z,971.61
2023-01-13T04:14:36.420Z,971.62
2023-01-13T04:15:36.374Z,971.63
2023-01-13T04:16:37.672Z,971.65
2023-01-13T04:17:36.167Z,971.68
2023-01-13T04:18:36.090Z,971.66
2023-01-13T04:19:36.003Z,971.65
2023-01-13T04:20:35.923Z,971.61
2023-01-13T04:21:35.842Z,971.63
2023-01-13T04:22:35.764Z,971.61
2023-01-13T04:23:35.672Z,971.65
2023-01-13T04:24:35.592Z,971.54
2023-01-13T04:25:35.531Z,971.63
2023-01-13T04:26:35.433Z,971.70
2023-01-13T04:27:35.357Z,971.72
2023-01-13T04:28:35.289Z,971.67
2023-01-13T04:29:35.215Z,971.64
2023-01-13T04:30:35.114Z,971.76
2023-01-13T04:31:35.040Z,971.72
2023-01-13T04:32:34.946Z,971.70
2023-01-13T04:33:34.862Z,971.72
2023-01-13T04:34:34.785Z,971.72
2023-01-13T04:35:34.698Z,971.70
2023-01-13T04:36:34.625Z,971.72
2023-01-13T04:37:34.540Z,971.65
2023-01-13T04:38:34.471Z,971.76
2023-01-13T04:39:34.377Z,971.69
2023-01-13T04:40:34.297Z,971.70
2023-01-13T04:41:34.212Z,971.66
2023-01-13T04:42:34.138Z,971.65
2023-01-13T04:43:34.062Z,971.66
2023-01-13T04:44:33.979Z,971.62
2023-01-13T04:45:33.885Z,971.61
2023-01-13T04:46:33.934Z,971.61
2023-01-13T04:47:33.728Z,971.64
2023-01-13T04:48:33.643Z,971.62
2023-01-13T04:49:33.570Z,971.66
2023-01-13T04:50:33.485Z,971.62
2023-01-13T04:51:33.411Z,971.67
2023-01-13T04:52:33.317Z,971.65
2023-01-13T04:53:33.237Z,971.66
2023-01-13T04:54:33.175Z,971.62
2023-01-13T04:55:33.070Z,971.63
2023-01-13T04:56:32.991Z,971.61
2023-01-13T04:57:32.912Z,971.64
2023-01-13T04:58:32.840Z,971.66
2023-01-13T04:59:34.547Z,971.62
2023-01-13T05:00:32.694Z,971.59
2023-01-13T05:01:32.740Z,971.68
2023-01-13T05:02:32.507Z,971.69
2023-01-13T05:03:32.421Z,971.71
2023-01-13T05:04:32.386Z,971.72
2023-01-13T05:05:32.284Z,971.70
2023-01-13T05:06:32.181Z,971.69
2023-01-13T05:07:32.108Z,971.73
2023-01-13T05:08:32.024Z,971.70
2023-01-13T05:09:31.935Z,971.73
2023-01-13T05:10:31.865Z,971.73
2023-01-13T05:11:31.770Z,971.77
2023-01-13T05:12:31.707Z,971.69
2023-01-13T05:13:31.611Z,971.71
2023-01-13T05:14:31.530Z,971.70
2023-01-13T05:15:31.459Z,971.73
2023-01-13T05:16:31.436Z,971.69
2023-01-13T05:17:31.298Z,971.74
2023-01-13T05:18:31.229Z,971.73
2023-01-13T05:19:31.120Z,971.76
2023-01-13T05:20:31.051Z,971.73
2023-01-13T05:21:30.964Z,971.74
2023-01-13T05:22:30.883Z,971.75
2023-01-13T05:23:30.800Z,971.72
2023-01-13T05:24:30.726Z,971.71
2023-01-13T05:25:30.656Z,971.67
2023-01-13T05:26:30.557Z,971.69
2023-01-13T05:27:30.472Z,971.70
2023-01-13T05:28:30.395Z,971.62
2023-01-13T05:29:30.312Z,971.64
2023-01-13T05:30:30.245Z,971.57
2023-01-13T05:31:30.233Z,971.55
2023-01-13T05:32:30.090Z,971.59
2023-01-13T05:33:29.985Z,971.57
2023-01-13T05:34:29.910Z,971.61
2023-01-13T05:35:29.821Z,971.63
2023-01-13T05:36:29.748Z,971.57
2023-01-13T05:37:29.658Z,971.55
2023-01-13T05:38:29.584Z,971.58
2023-01-13T05:39:29.498Z,971.60
2023-01-13T05:40:29.417Z,971.64
2023-01-13T05:41:29.337Z,971.56
2023-01-13T05:42:29.260Z,971.57
2023-01-13T05:43:29.183Z,971.59
2023-01-13T05:44:29.093Z,971.54
2023-01-13T05:45:29.014Z,971.55
2023-01-13T05:46:28.992Z,971.55
2023-01-13T05:47:28.847Z,971.53
2023-01-13T05:48:28.770Z,971.50
2023-01-13T05:49:28.683Z,971.58
2023-01-13T05:50:28.616Z,971.52
2023-01-13T05:51:28.521Z,971.59
2023-01-13T05:52:28.443Z,971.56
2023-01-13T05:53:28.354Z,971.60
2023-01-13T05:54:28.288Z,971.56
2023-01-13T05:55:28.198Z,971.55
2023-01-13T05:56:28.118Z,971.63
2023-01-13T05:57:28.036Z,971.62
2023-01-13T05:58:27.986Z,971.58
2023-01-13T05:59:27.873Z,971.59
2023-01-13T06:00:27.790Z,971.61
2023-01-13T06:01:27.756Z,971.61
2023-01-13T06:02:27.627Z,971.63
2023-01-13T06:03:27.554Z,971.59
2023-01-13T06:04:27.559Z,971.68
2023-01-13T06:05:27.385Z,971.57
2023-01-13T06:06:27.299Z,971.56
2023-01-13T06:07:27.217Z,971.59
2023-01-13T06:08:27.145Z,971.59
2023-01-13T06:09:27.063Z,971.59
2023-01-13T06:10:26.977Z,971.59
2023-01-13T06:11:26.897Z,971.59
2023-01-13T06:12:26.822Z,971.56
2023-01-13T06:13:26.733Z,971.64
2023-01-13T06:14:26.659Z,971.55
2023-01-13T06:15:26.571Z,971.51
2023-01-13T06:16:26.558Z,971.50
2023-01-13T06:17:26.408Z,971.52
2023-01-13T06:18:26.321Z,971.50
2023-01-13T06:19:26.248Z,971.47
2023-01-13T06:20:26.172Z,971.47
2023-01-13T06:21:26.081Z,971.54
2023-01-13T06:22:26.013Z,971.54
2023-01-13T06:23:25.918Z,971.49
2023-01-13T06:24:25.841Z,971.56
2023-01-13T06:25:25.755Z,971.48
2023-01-13T06:26:25.680Z,971.54
2023-01-13T06:27:25.620Z,971.60
2023-01-13T06:28:25.512Z,971.58
2023-01-13T06:29:25.430Z,971.59
2023-01-13T06:30:25.347Z,971.53
2023-01-13T06:31:25.291Z,971.55
2023-01-13T06:32:25.187Z,971.57
2023-01-13T06:33:25.135Z,971.54
2023-01-13T06:34:25.023Z,971.57
2023-01-13T06:35:24.935Z,971.51
2023-01-13T06:36:24.866Z,971.52
2023-01-13T06:37:24.777Z,971.45
2023-01-13T06:38:24.696Z,971.54
2023-01-13T06:39:24.616Z,971.49
2023-01-13T06:40:24.547Z,971.50
2023-01-13T06:41:24.455Z,971.54
2023-01-13T06:42:24.374Z,971.44
2023-01-13T06:43:24.292Z,971.44
2023-01-13T06:44:24.212Z,971.50
2023-01-13T06:45:24.132Z,971.50
2023-01-13T06:46:24.119Z,971.50
2023-01-13T06:47:23.962Z,971.46
2023-01-13T06:48:23.878Z,971.47
2023-01-13T06:49:23.798Z,971.46
2023-01-13T06:50:23.722Z,971.48
2023-01-13T06:51:23.635Z,971.44
2023-01-13T06:52:23.593Z,971.45
2023-01-13T06:53:23.477Z,971.47
2023-01-13T06:54:23.390Z,971.41
2023-01-13T06:55:23.309Z,971.44
2023-01-13T06:56:23.232Z,971.44
2023-01-13T06:57:23.153Z,971.51
2023-01-13T06:58:23.060Z,971.53
2023-01-13T06:59:22.980Z,971.54
2023-01-13T07:00:22.902Z,971.54
2023-01-13T07:01:22.985Z,971.56
2023-01-13T07:02:22.892Z,971.58
2023-01-13T07:03:22.652Z,971.61
2023-01-13T07:04:22.572Z,971.55
2023-01-13T07:05:22.533Z,971.58
2023-01-13T07:06:22.410Z,971.54
2023-01-13T07:07:22.333Z,971.55
2023-01-13T07:08:22.263Z,971.57
2023-01-13T07:09:22.183Z,971.59
2023-01-13T07:10:22.246Z,971.62
2023-01-13T07:11:22.012Z,971.59
2023-01-13T07:12:21.929Z,971.62
2023-01-13T07:13:21.857Z,971.59
2023-01-13T07:14:21.775Z,971.61
2023-01-13T07:15:21.679Z,971.63
2023-01-13T07:16:21.633Z,971.55
2023-01-13T07:17:21.526Z,971.55
2023-01-13T07:18:21.432Z,971.51
2023-01-13T07:19:22.223Z,971.56
2023-01-13T07:20:21.272Z,971.53
2023-01-13T07:21:21.190Z,971.67
2023-01-13T07:22:21.110Z,971.60
2023-01-13T07:23:21.044Z,971.62
2023-01-13T07:24:20.950Z,971.64
2023-01-13T07:25:20.870Z,971.61
2023-01-13T07:26:20.787Z,971.59
2023-01-13T07:27:20.696Z,971.59
2023-01-13T07:28:20.615Z,971.52
2023-01-13T07:29:20.538Z,971.55
2023-01-13T07:30:20.461Z,971.63
2023-01-13T07:31:20.439Z,971.54
2023-01-13T07:32:20.291Z,971.50
2023-01-13T07:33:20.209Z,971.50
2023-01-13T07:34:20.137Z,971.53
2023-01-13T07:35:20.043Z,971.49
2023-01-13T07:36:19.974Z,971.50
2023-01-13T07:37:19.886Z,971.50
2023-01-13T07:38:19.812Z,971.48
2023-01-13T07:39:19.715Z,971.50
2023-01-13T07:40:19.642Z,971.51
2023-01-13T07:41:19.564Z,971.48
2023-01-13T07:42:19.473Z,971.51
2023-01-13T07:43:19.389Z,971.53
2023-01-13T07:44:19.315Z,971.54
2023-01-13T07:45:19.239Z,971.54
2023-01-13T07:46:19.159Z,971.51
2023-01-13T07:47:19.066Z,971.49
2023-01-13T07:48:18.981Z,971.49
2023-01-13T07:49:18.904Z,971.44
2023-01-13T07:50:18.820Z,971.44
2023-01-13T07:51:18.742Z,971.42
2023-01-13T07:52:18.660Z,971.42
2023-01-13T07:53:18.572Z,971.43
2023-01-13T07:54:19.429Z,971.44
2023-01-13T07:55:18.408Z,971.44
2023-01-13T07:56:18.339Z,971.44
2023-01-13T07:57:18.247Z,971.48
2023-01-13T07:58:18.172Z,971.47
2023-01-13T07:59:18.082Z,971.47
2023-01-13T08:00:18.004Z,971.55
2023-01-13T08:01:18.022Z,971.41
2023-01-13T08:02:18.030Z,971.47
2023-01-13T08:03:17.761Z,971.49
2023-01-13T08:04:17.680Z,971.43
2023-01-13T08:05:17.606Z,971.55
2023-01-13T08:06:17.510Z,971.59
2023-01-13T08:07:17.446Z,971.51
2023-01-13T08:08:17.359Z,971.58
2023-01-13T08:09:17.265Z,971.54
2023-01-13T08:10:17.186Z,971.53
2023-01-13T08:11:17.102Z,971.51
2023-01-13T08:12:17.022Z,971.53
2023-01-13T08:13:16.938Z,971.55
2023-01-13T08:14:16.859Z,971.59
2023-01-13T08:15:16.782Z,971.62
2023-01-13T08:16:16.745Z,971.58
2023-01-13T08:17:17.754Z,971.65
2023-01-13T08:18:16.533Z,971.61
2023-01-13T08:19:16.455Z,971.63
2023-01-13T08:20:16.368Z,971.56
2023-01-13T08:21:16.288Z,971.64
2023-01-13T08:22:16.211Z,971.61
2023-01-13T08:23:16.133Z,971.63
2023-01-13T08:24:16.044Z,971.59
2023-01-13T08:25:15.959Z,971.62
2023-01-13T08:26:15.891Z,971.63
2023-01-13T08:27:15.797Z,971.64
2023-01-13T08:28:15.733Z,971.62
2023-01-13T08:29:15.641Z,971.66
2023-01-13T08:30:15.551Z,971.56
2023-01-13T08:31:15.511Z,971.56
2023-01-13T08:32:15.388Z,971.59
2023-01-13T08:33:15.311Z,971.64
2023-01-13T08:34:15.235Z,971.64
2023-01-13T08:35:15.141Z,971.64
2023-01-13T08:36:15.066Z,971.69
2023-01-13T08:37:15.041Z,971.72
2023-01-13T08:38:14.902Z,971.68
2023-01-13T08:39:14.827Z,971.65
2023-01-13T08:40:14.745Z,971.68
2023-01-13T08:41:14.668Z,971.63
2023-01-13T08:42:14.575Z,971.67
2023-01-13T08:43:14.498Z,971.65
2023-01-13T08:44:14.411Z,971.67
2023-01-13T08:45:14.334Z,971.65
2023-01-13T08:46:14.251Z,971.68
2023-01-13T08:47:14.165Z,971.67
2023-01-13T08:48:14.086Z,971.68
2023-01-13T08:49:14.006Z,971.66
2023-01-13T08:50:13.928Z,971.68
2023-01-13T08:51:13.847Z,971.67
2023-01-13T08:52:13.768Z,971.69
2023-01-13T08:53:13.681Z,971.65
2023-01-13T08:54:13.597Z,971.67
2023-01-13T08:55:13.512Z,971.73
2023-01-13T08:56:13.429Z,971.64
2023-01-13T08:57:13.404Z,971.70
2023-01-13T08:58:16.437Z,971.71
2023-01-13T08:59:13.208Z,971.77
2023-01-13T09:00:13.112Z,971.72
2023-01-13T09:01:13.100Z,971.74
2023-01-13T09:02:13.136Z,971.71
2023-01-13T09:03:12.878Z,971.74
2023-01-13T09:04:12.803Z,971.78
2023-01-13T09:05:12.704Z,971.75
2023-01-13T09:06:12.618Z,971.74
2023-01-13T09:07:12.538Z,971.75
2023-01-13T09:08:12.458Z,971.70
2023-01-13T09:09:12.386Z,971.76
2023-01-13T09:10:12.289Z,971.74
2023-01-13T09:11:12.215Z,971.83
2023-01-13T09:12:12.131Z,971.78
2023-01-13T09:13:12.079Z,971.77
2023-01-13T09:14:11.975Z,971.81
2023-01-13T09:15:11.885Z,971.81
2023-01-13T09:16:11.866Z,971.83
2023-01-13T09:17:11.739Z,971.82
2023-01-13T09:18:11.673Z,971.91
2023-01-13T09:19:11.560Z,971.90
2023-01-13T09:20:11.474Z,971.91
2023-01-13T09:21:11.402Z,971.90
2023-01-13T09:22:11.316Z,971.86
2023-01-13T09:23:11.531Z,971.96
2023-01-13T09:24:11.156Z,971.85
2023-01-13T09:25:11.073Z,971.86
2023-01-13T09:26:10.998Z,971.88
2023-01-13T09:27:10.915Z,971.85
2023-01-13T09:28:10.833Z,971.90
2023-01-13T09:29:10.757Z,971.78
2023-01-13T09:30:10.664Z,971.89
2023-01-13T09:31:10.645Z,971.90
2023-01-13T09:32:10.520Z,971.90
2023-01-13T09:33:10.422Z,971.93
2023-01-13T09:34:10.387Z,971.90
2023-01-13T09:35:10.268Z,971.87
2023-01-13T09:36:10.180Z,971.91
2023-01-13T09:37:10.102Z,971.93
2023-01-13T09:38:10.013Z,971.86
2023-01-13T09:39:09.933Z,971.93
2023-01-13T09:40:09.881Z,971.89
2023-01-13T09:41:09.776Z,971.95
2023-01-13T09:42:09.687Z,971.87
2023-01-13T09:43:09.617Z,971.90
2023-01-13T09:44:09.528Z,971.94
2023-01-13T09:45:09.465Z,971.87
2023-01-13T09:46:09.387Z,971.87
2023-01-13T09:47:09.307Z,971.80
2023-01-13T09:48:09.215Z,971.81
2023-01-13T09:49:09.122Z,971.90
2023-01-13T09:50:09.042Z,971.91
2023-01-13T09:51:08.977Z,971.94
2023-01-13T09:52:08.875Z,972.01
2023-01-13T09:53:08.803Z,971.94
2023-01-13T09:54:08.715Z,971.96
2023-01-13T09:55:08.643Z,971.99
2023-01-13T09:56:08.551Z,971.93
2023-01-13T09:57:08.471Z,972.02
2023-01-13T09:58:08.844Z,972.13
2023-01-13T09:59:08.307Z,972.20
2023-01-13T10:00:08.224Z,972.24
2023-01-13T10:01:08.164Z,972.33
2023-01-13T10:02:08.068Z,972.28
2023-01-13T10:03:08.020Z,972.27
2023-01-13T10:04:09.238Z,972.32
2023-01-13T10:05:07.931Z,972.40
2023-01-13T10:06:07.739Z,972.52
2023-01-13T10:07:07.660Z,972.65
2023-01-13T10:08:07.588Z,972.77
2023-01-13T10:09:07.496Z,972.77
2023-01-13T10:10:09.397Z,972.75
2023-01-13T10:11:07.334Z,972.75
2023-01-13T10:12:07.280Z,972.79
2023-01-13T10:13:07.173Z,972.76
2023-01-13T10:14:07.094Z,972.79
2023-01-13T10:15:07.023Z,972.78
2023-01-13T10:16:07.123Z,972.81
2023-01-13T10:17:06.851Z,972.80
2023-01-13T10:18:06.764Z,972.84
2023-01-13T10:19:06.705Z,972.85
2023-01-13T10:20:06.617Z,972.92
2023-01-13T10:21:06.521Z,972.93
2023-01-13T10:22:08.512Z,973.00
2023-01-13T10:23:06.360Z,972.90
2023-01-13T10:24:06.276Z,972.98
2023-01-13T10:25:06.194Z,972.97
2023-01-13T10:26:06.148Z,972.98
2023-01-13T10:27:06.047Z,973.02
2023-01-13T10:28:05.948Z,973.03
2023-01-13T10:29:05.880Z,972.97
2023-01-13T10:30:05.789Z,972.99
2023-01-13T10:31:05.731Z,972.99
2023-01-13T10:32:05.630Z,973.02
2023-01-13T10:33:05.555Z,973.02
2023-01-13T10:34:05.465Z,973.05
2023-01-13T10:35:05.383Z,973.07
2023-01-13T10:36:05.321Z,973.03
2023-01-13T10:37:05.220Z,973.00
2023-01-13T10:38:05.141Z,973.04
2023-01-13T10:39:05.063Z,973.07
2023-01-13T10:40:04.976Z,972.95
2023-01-13T10:41:04.891Z,972.99
2023-01-13T10:42:04.812Z,972.98
2023-01-13T10:43:04.732Z,973.04
2023-01-13T10:44:04.661Z,972.92
2023-01-13T10:45:04.571Z,972.98
2023-01-13T10:46:04.570Z,972.96
2023-01-13T10:47:04.404Z,972.94
2023-01-13T10:48:04.348Z,972.92
2023-01-13T10:49:04.249Z,972.88
2023-01-13T10:50:04.163Z,972.90
2023-01-13T10:51:04.077Z,972.88
2023-01-13T10:52:04.024Z,972.86
2023-01-13T10:53:03.919Z,972.82
2023-01-13T10:54:03.836Z,972.74
2023-01-13T10:55:03.756Z,972.64
2023-01-13T10:56:03.666Z,972.56
2023-01-13T10:57:03.592Z,972.51
2023-01-13T10:58:03.508Z,972.48
2023-01-13T10:59:03.437Z,972.48
2023-01-13T11:00:03.343Z,972.49
2023-01-13T11:01:03.353Z,972.48
2023-01-13T11:02:13.051Z,972.55
2023-01-13T11:03:03.105Z,972.51
2023-01-13T11:04:03.032Z,972.49
2023-01-13T11:05:03.031Z,972.48
2023-01-13T11:06:02.858Z,972.48
2023-01-13T11:07:02.775Z,972.45
2023-01-13T11:08:02.693Z,972.46
2023-01-13T11:09:02.626Z,972.46
2023-01-13T11:10:02.530Z,972.52
2023-01-13T11:11:02.474Z,972.54
2023-01-13T11:12:02.362Z,972.50
2023-01-13T11:13:02.281Z,972.53
2023-01-13T11:14:02.208Z,972.57
2023-01-13T11:15:02.126Z,972.53
2023-01-13T11:16:02.062Z,972.53
2023-01-13T11:17:01.979Z,972.49
2023-01-13T11:18:01.876Z,972.47
2023-01-13T11:19:01.796Z,972.40
2023-01-13T11:20:01.712Z,972.45
2023-01-13T11:21:01.632Z,972.46
2023-01-13T11:22:01.545Z,972.50
2023-01-13T11:23:01.471Z,972.54
2023-01-13T11:24:01.422Z,972.54
2023-01-13T11:25:01.305Z,972.54
2023-01-13T11:26:01.225Z,972.53
2023-01-13T11:27:01.146Z,972.56
2023-01-13T11:28:01.064Z,972.56
2023-01-13T11:29:00.993Z,972.62
2023-01-13T11:30:00.896Z,972.58
2023-01-13T11:31:00.850Z,972.49
2023-01-13T11:32:00.743Z,972.44
2023-01-13T11:33:00.663Z,972.46
2023-01-13T11:34:00.571Z,972.49
2023-01-13T11:35:00.504Z,972.56
2023-01-13T11:36:00.408Z,972.56
2023-01-13T11:37:00.340Z,972.54
2023-01-13T11:38:00.241Z,972.54
2023-01-13T11:39:00.165Z,972.54
2023-01-13T11:40:00.109Z,972.58
2023-01-13T11:41:00.000Z,972.62
2023-01-13T11:41:59.919Z,972.63
2023-01-13T11:42:59.835Z,972.65
2023-01-13T11:43:59.753Z,972.69
2023-01-13T11:44:59.672Z,972.70
2023-01-13T11:45:59.593Z,972.70
2023-01-13T11:46:59.520Z,972.69
2023-01-13T11:47:59.441Z,972.72
2023-01-13T11:48:59.346Z,972.72
2023-01-13T11:49:59.273Z,972.72
2023-01-13T11:50:59.198Z,972.70
2023-01-13T11:51:59.104Z,972.71
2023-01-13T11:52:59.024Z,972.66
2023-01-13T11:53:58.939Z,972.70
2023-01-13T11:54:58.861Z,972.74
2023-01-13T11:55:58.776Z,972.74
2023-01-13T11:56:58.716Z,972.74
2023-01-13T11:57:58.618Z,972.78
2023-01-13T11:58:58.536Z,972.77
2023-01-13T11:59:58.451Z,972.83
2023-01-13T12:00:58.400Z,972.86
2023-01-13T12:01:58.330Z,972.87
2023-01-13T12:02:58.265Z,972.90
2023-01-13T12:03:58.130Z,972.93
2023-01-13T12:04:58.047Z,972.92
2023-01-13T12:05:57.968Z,972.96
2023-01-13T12:06:57.881Z,972.94
2023-01-13T12:07:57.797Z,972.92
2023-01-13T12:08:57.742Z,972.97
2023-01-13T12:09:57.639Z,972.96
2023-01-13T12:10:57.570Z,972.94
2023-01-13T12:11:57.480Z,972.94
2023-01-13T12:12:59.475Z,972.98
2023-01-13T12:13:57.312Z,972.94
2023-01-13T12:14:57.230Z,972.92
2023-01-13T12:15:57.169Z,972.91
2023-01-13T12:16:57.069Z,972.93
2023-01-13T12:17:56.992Z,972.87
2023-01-13T12:18:56.909Z,972.95
2023-01-13T12:19:56.824Z,972.91
2023-01-13T12:20:56.745Z,972.94
2023-01-13T12:21:56.663Z,972.90
2023-01-13T12:22:56.586Z,972.86
2023-01-13T12:23:56.494Z,972.87
2023-01-13T12:24:56.420Z,972.86
2023-01-13T12:25:56.334Z,972.82
2023-01-13T12:26:56.257Z,972.78
2023-01-13T12:27:56.182Z,972.75