createdAt,value
2018-05-27T00:02:07.514Z,15.20
2018-05-27T00:04:34.988Z,15.20
2018-05-27T00:07:03.243Z,15.20
2018-05-27T00:09:30.785Z,15.20
2018-05-27T00:11:58.294Z,15.20
2018-05-27T00:14:25.864Z,15.20
2018-05-27T00:16:53.549Z,15.20
2018-05-27T00:19:21.050Z,15.10
2018-05-27T00:21:49.322Z,15.10
2018-05-27T00:24:16.892Z,15.10
2018-05-27T00:26:44.399Z,15.10
2018-05-27T00:29:11.900Z,15.10
2018-05-27T00:31:39.402Z,15.10
2018-05-27T00:34:06.890Z,15.10
2018-05-27T00:36:34.443Z,15.10
2018-05-27T00:39:01.946Z,15.10
2018-05-27T00:41:29.440Z,15.20
2018-05-27T00:43:57.023Z,15.20
2018-05-27T00:46:24.504Z,15.20
2018-05-27T00:48:52.050Z,15.10
2018-05-27T00:51:19.577Z,15.10
2018-05-27T00:54:00.045Z,15.20
2018-05-27T00:56:27.549Z,15.20
2018-05-27T00:58:55.835Z,15.30
2018-05-27T01:01:23.304Z,15.20
2018-05-27T01:03:50.781Z,15.30
2018-05-27T01:06:18.449Z,15.30
2018-05-27T01:08:46.005Z,15.40
2018-05-27T01:11:13.493Z,15.40
2018-05-27T01:13:41.027Z,15.40
2018-05-27T01:16:08.488Z,15.40
2018-05-27T01:23:38.998Z,15.30
2018-05-27T01:29:38.199Z,15.20
2018-05-27T01:46:52.787Z,15.20
2018-05-27T01:49:21.684Z,15.10
2018-05-27T01:52:06.790Z,15.20
2018-05-27T01:57:40.118Z,15.00
2018-05-27T02:06:13.462Z,14.70
2018-05-27T02:08:41.272Z,14.70
2018-05-27T02:11:08.769Z,14.70
2018-05-27T02:13:36.254Z,14.70
2018-05-27T02:16:03.754Z,14.60
2018-05-27T02:18:31.258Z,14.60
2018-05-27T02:20:58.741Z,14.40
2018-05-27T02:23:26.202Z,14.40
2018-05-27T02:25:53.686Z,14.50
2018-05-27T02:28:21.485Z,14.40
2018-05-27T02:30:50.621Z,14.50
2018-05-27T02:51:57.500Z,14.50
2018-05-27T02:54:34.401Z,14.60
2018-05-27T02:57:02.952Z,14.70
2018-05-27T02:59:30.616Z,14.70
2018-05-27T03:02:01.804Z,14.70
2018-05-27T03:22:49.850Z,14.90
2018-05-27T03:43:29.311Z,15.10
2018-05-27T03:46:28.895Z,15.00
2018-05-27T03:48:58.875Z,15.10
2018-05-27T03:51:32.367Z,15.10
2018-05-27T04:22:31.193Z,15.50
2018-05-27T04:42:01.582Z,15.70
2018-05-27T04:44:29.254Z,15.60
2018-05-27T04:46:56.845Z,15.70
2018-05-27T04:49:27.497Z,15.70
2018-05-27T05:07:34.403Z,16.20
2018-05-27T05:10:05.512Z,16.20
2018-05-27T05:15:43.692Z,16.10
2018-05-27T05:18:11.186Z,16.10
2018-05-27T05:20:38.663Z,16.10
2018-05-27T05:23:06.163Z,16.00
2018-05-27T05:25:33.641Z,16.00
2018-05-27T05:28:01.130Z,16.00
2018-05-27T05:30:28.603Z,16.10
2018-05-27T05:32:56.133Z,16.10
2018-05-27T05:35:24.393Z,16.10
2018-05-27T05:37:52.677Z,16.00
2018-05-27T05:40:20.940Z,16.10
2018-05-27T05:42:48.428Z,16.10
2018-05-27T05:45:15.924Z,16.20
2018-05-27T05:47:43.392Z,16.20
2018-05-27T05:50:10.949Z,16.20
2018-05-27T05:52:38.442Z,16.30
2018-05-27T05:55:07.054Z,16.50
2018-05-27T05:57:34.554Z,16.50
2018-05-27T06:00:02.029Z,16.40
2018-05-27T06:02:30.390Z,16.50
2018-05-27T06:04:58.019Z,16.40
2018-05-27T06:07:25.612Z,16.30
2018-05-27T06:09:53.060Z,16.30
2018-05-27T06:12:20.577Z,16.40
2018-05-27T06:14:48.031Z,16.50
2018-05-27T06:17:16.470Z,16.50
2018-05-27T06:19:44.733Z,16.70
2018-05-27T06:22:12.201Z,16.70
2018-05-27T06:24:39.674Z,16.90
2018-05-27T06:27:07.933Z,17.00
2018-05-27T06:29:35.406Z,17.00
2018-05-27T06:32:02.949Z,17.00
2018-05-27T06:34:30.376Z,17.00
2018-05-27T06:36:57.875Z,17.00
2018-05-27T06:39:25.340Z,17.20
2018-05-27T06:41:52.848Z,17.20
2018-05-27T06:44:20.332Z,17.20
2018-05-27T06:46:47.995Z,17.20
2018-05-27T06:49:15.538Z,17.30
2018-05-27T06:51:43.416Z,17.30
2018-05-27T06:54:11.085Z,17.30
2018-05-27T06:56:39.378Z,17.30
2018-05-27T06:59:07.651Z,17.30
2018-05-27T07:01:35.390Z,17.30
2018-05-27T07:04:02.912Z,17.30
2018-05-27T07:06:31.377Z,17.40
2018-05-27T07:08:58.990Z,17.50
2018-05-27T07:11:26.629Z,17.50
2018-05-27T07:13:54.309Z,17.50
2018-05-27T07:16:21.816Z,17.50
2018-05-27T07:18:49.317Z,17.40
2018-05-27T07:21:32.080Z,17.40
2018-05-27T07:23:59.597Z,17.50
2018-05-27T07:26:27.155Z,17.50
2018-05-27T07:28:54.651Z,17.50
2018-05-27T07:31:22.127Z,17.50
2018-05-27T07:33:49.632Z,17.70
2018-05-27T07:36:17.203Z,17.80
2018-05-27T07:38:44.697Z,18.00
2018-05-27T07:41:12.196Z,18.10
2018-05-27T07:43:39.671Z,18.20
2018-05-27T07:46:07.164Z,18.10
2018-05-27T07:48:34.628Z,18.30
2018-05-27T07:51:02.108Z,18.40
2018-05-27T07:53:29.592Z,18.50
2018-05-27T07:55:57.085Z,18.50
2018-05-27T07:58:24.638Z,18.60
2018-05-27T08:00:52.107Z,18.60
2018-05-27T08:03:20.346Z,18.90
2018-05-27T08:05:48.030Z,18.90
2018-05-27T08:08:15.513Z,19.00
2018-05-27T08:10:42.992Z,18.90
2018-05-27T08:13:10.465Z,19.00
2018-05-27T08:15:38.485Z,19.00
2018-05-27T08:18:05.982Z,19.00
2018-05-27T08:20:33.448Z,19.00
2018-05-27T08:23:00.918Z,19.10
2018-05-27T08:25:28.398Z,19.30
2018-05-27T08:27:55.865Z,19.30
2018-05-27T08:30:24.108Z,19.50
2018-05-27T08:32:51.596Z,19.50
2018-05-27T08:35:19.059Z,19.60
2018-05-27T08:37:46.575Z,19.50
2018-05-27T08:40:14.073Z,19.50
2018-05-27T08:42:42.315Z,19.50
2018-05-27T08:45:09.793Z,19.50
2018-05-27T08:47:37.264Z,19.50
2018-05-27T08:50:04.733Z,19.20
2018-05-27T08:52:32.259Z,19.20
2018-05-27T08:54:59.721Z,19.00
2018-05-27T08:57:27.200Z,19.00
2018-05-27T08:59:54.698Z,19.00
2018-05-27T09:02:28.552Z,19.00
2018-05-27T09:04:56.093Z,19.00
2018-05-27T09:10:24.220Z,19.00
2018-05-27T09:12:52.086Z,19.00
2018-05-27T09:15:19.628Z,18.90
2018-05-27T09:17:47.175Z,18.90
2018-05-27T09:20:14.665Z,18.90
2018-05-27T09:22:42.181Z,18.90
2018-05-27T09:25:09.712Z,19.00
2018-05-27T09:27:37.226Z,19.00
2018-05-27T09:30:04.702Z,19.00
2018-05-27T09:32:32.299Z,19.10
2018-05-27T09:34:59.781Z,19.10
2018-05-27T09:37:27.254Z,19.00
2018-05-27T09:39:55.505Z,19.00
2018-05-27T09:42:22.987Z,19.00
2018-05-27T09:44:51.239Z,19.20
2018-05-27T09:47:18.718Z,19.20
2018-05-27T09:49:46.197Z,19.40
2018-05-27T09:52:13.670Z,19.50
2018-05-27T09:54:41.140Z,19.60
2018-05-27T09:57:14.385Z,19.70
2018-05-27T09:59:49.169Z,19.90
2018-05-27T10:02:18.687Z,19.90
2018-05-27T10:04:48.616Z,20.00
2018-05-27T10:07:16.869Z,20.10
2018-05-27T10:09:47.201Z,20.20
2018-05-27T10:12:19.010Z,20.20
2018-05-27T10:14:53.561Z,20.30
2018-05-27T10:17:27.034Z,20.40
2018-05-27T10:20:01.143Z,20.40
2018-05-27T10:22:54.213Z,20.40
2018-05-27T10:28:10.724Z,20.60
2018-05-27T10:37:13.907Z,20.90
2018-05-27T10:49:15.309Z,21.20
2018-05-27T10:54:31.733Z,21.20
2018-05-27T10:56:59.231Z,21.30
2018-05-27T10:59:26.732Z,21.40
2018-05-27T11:01:54.193Z,21.50
2018-05-27T11:04:21.692Z,21.50
2018-05-27T11:06:50.196Z,21.60
2018-05-27T11:09:18.627Z,21.60
2018-05-27T11:11:46.108Z,21.70
2018-05-27T11:14:13.738Z,21.90
2018-05-27T11:16:42.208Z,22.00
2018-05-27T11:19:11.925Z,22.10
2018-05-27T11:21:39.545Z,22.10
2018-05-27T11:24:07.442Z,22.20
2018-05-27T11:26:34.924Z,22.30
2018-05-27T11:29:02.546Z,22.40
2018-05-27T11:31:30.132Z,22.50
2018-05-27T11:33:57.666Z,22.60
2018-05-27T11:36:25.152Z,22.60
2018-05-27T11:38:52.629Z,22.60
2018-05-27T11:41:20.918Z,22.80
2018-05-27T11:43:49.190Z,22.90
2018-05-27T11:46:20.561Z,23.00
2018-05-27T11:48:49.094Z,23.00
2018-05-27T11:51:41.314Z,23.10
2018-05-27T11:54:26.165Z,23.00
2018-05-27T12:00:06.265Z,23.10
2018-05-27T12:02:44.148Z,23.20
2018-05-27T12:05:24.848Z,23.20
2018-05-27T12:07:54.285Z,23.20
2018-05-27T12:11:03.248Z,23.20
2018-05-27T12:13:46.958Z,23.10
2018-05-27T12:16:22.631Z,23.00
2018-05-27T12:18:50.872Z,22.90
2018-05-27T12:21:19.633Z,22.80
2018-05-27T12:26:31.659Z,22.70
2018-05-27T12:29:06.301Z,22.70
2018-05-27T12:31:37.540Z,22.70
2018-05-27T12:34:08.013Z,22.70
2018-05-27T12:36:46.561Z,22.80
2018-05-27T12:39:29.617Z,22.70
2018-05-27T12:42:03.711Z,22.70
2018-05-27T12:44:32.369Z,22.70
2018-05-27T12:47:09.970Z,22.80
2018-05-27T12:49:48.178Z,22.80
2018-05-27T12:52:20.957Z,22.80
2018-05-27T12:54:55.173Z,22.90
2018-05-27T12:57:23.522Z,22.80
2018-05-27T12:59:51.090Z,22.90
2018-05-27T13:02:18.610Z,22.70
2018-05-27T13:04:46.103Z,22.70
2018-05-27T13:07:15.971Z,22.80
2018-05-27T13:09:43.470Z,22.90
2018-05-27T13:12:10.928Z,22.90
2018-05-27T13:14:38.473Z,23.00
2018-05-27T13:17:05.922Z,22.90
2018-05-27T13:19:34.596Z,22.80
2018-05-27T13:22:02.144Z,22.80
2018-05-27T13:24:30.382Z,22.90
2018-05-27T13:26:57.869Z,22.80
2018-05-27T13:29:25.362Z,22.80
2018-05-27T13:31:52.829Z,22.80
2018-05-27T13:34:20.309Z,22.90
2018-05-27T13:36:47.777Z,22.90
2018-05-27T13:39:15.469Z,22.80
2018-05-27T13:41:43.705Z,22.60
2018-05-27T13:44:11.182Z,22.60
2018-05-27T13:46:38.651Z,22.70
2018-05-27T13:49:10.016Z,22.60
2018-05-27T13:51:38.235Z,22.70
2018-05-27T13:54:05.849Z,22.60
2018-05-27T13:56:33.334Z,22.60
2018-05-27T13:59:00.809Z,22.70
2018-05-27T14:01:28.273Z,22.80
2018-05-27T14:03:56.015Z,22.80
2018-05-27T14:06:23.528Z,22.80
2018-05-27T14:08:53.902Z,22.60
2018-05-27T14:11:21.474Z,22.60
2018-05-27T14:13:50.623Z,22.70
2018-05-27T14:16:19.321Z,22.80
2018-05-27T14:18:46.858Z,22.90
2018-05-27T14:21:15.474Z,22.80
2018-05-27T14:23:45.251Z,22.70
2018-05-27T14:26:18.576Z,22.70
2018-05-27T14:28:46.443Z,22.70
2018-05-27T14:31:14.058Z,22.70
2018-05-27T14:33:42.024Z,22.70
2018-05-27T14:36:12.193Z,22.70
2018-05-27T14:38:44.189Z,22.70
2018-05-27T14:41:25.129Z,22.70
2018-05-27T14:44:02.378Z,22.80
2018-05-27T14:46:44.850Z,22.90
2018-05-27T14:49:13.534Z,22.90
2018-05-27T14:51:53.031Z,23.00
2018-05-27T14:54:22.985Z,23.10
2018-05-27T14:56:57.424Z,23.10
2018-05-27T14:59:29.572Z,23.10
2018-05-27T15:02:12.233Z,23.00
2018-05-27T15:04:50.555Z,22.90
2018-05-27T15:10:32.388Z,22.80
2018-05-27T15:16:49.727Z,22.80
2018-05-27T15:19:17.598Z,22.90
2018-05-27T15:24:59.015Z,22.80
2018-05-27T15:27:27.254Z,22.80
2018-05-27T15:30:12.109Z,22.70
2018-05-27T15:32:46.629Z,22.60
2018-05-27T15:35:14.215Z,22.60
2018-05-27T15:37:46.016Z,22.50
2018-05-27T15:40:13.627Z,22.50
2018-05-27T15:42:41.170Z,22.40
2018-05-27T15:45:12.848Z,22.40
2018-05-27T15:47:40.428Z,22.40
2018-05-27T15:50:10.439Z,22.40
2018-05-27T15:52:45.557Z,22.40
2018-05-27T15:55:25.480Z,22.40
2018-05-27T15:57:54.280Z,22.40
2018-05-27T16:00:24.701Z,22.50
2018-05-27T16:02:52.480Z,22.50
2018-05-27T16:05:20.158Z,22.50
2018-05-27T16:07:51.043Z,22.50
2018-05-27T16:10:19.364Z,22.50
2018-05-27T16:12:54.405Z,22.50
2018-05-27T16:15:28.215Z,22.50
2018-05-27T16:18:02.175Z,22.50
2018-05-27T16:20:33.415Z,22.50
2018-05-27T16:23:06.512Z,22.40
2018-05-27T16:25:33.993Z,22.40
2018-05-27T16:28:01.463Z,22.30
2018-05-27T16:30:28.957Z,22.30
2018-05-27T16:32:56.430Z,22.20
2018-05-27T16:35:23.918Z,22.20
2018-05-27T16:37:51.388Z,22.20
2018-05-27T16:40:20.006Z,22.20
2018-05-27T16:42:47.484Z,22.20
2018-05-27T16:45:14.973Z,22.30
2018-05-27T16:47:42.465Z,22.20
2018-05-27T16:50:09.936Z,22.20
2018-05-27T16:52:37.502Z,22.20
2018-05-27T16:55:06.897Z,22.10
2018-05-27T16:57:34.376Z,22.00
2018-05-27T17:00:01.881Z,22.00
2018-05-27T17:02:29.360Z,21.90
2018-05-27T17:04:57.142Z,21.80
2018-05-27T17:07:24.637Z,21.90
2018-05-27T17:09:52.144Z,21.90
2018-05-27T17:12:19.665Z,21.90
2018-05-27T17:14:47.085Z,21.80
2018-05-27T17:17:14.958Z,21.80
2018-05-27T17:19:42.452Z,21.70
2018-05-27T17:22:09.958Z,21.80
2018-05-27T17:24:37.438Z,21.90
2018-05-27T17:27:04.911Z,21.80
2018-05-27T17:29:33.174Z,21.70
2018-05-27T17:32:01.420Z,21.60
2018-05-27T17:34:29.069Z,21.60
2018-05-27T17:36:56.550Z,21.50
2018-05-27T17:39:24.029Z,21.50
2018-05-27T17:41:51.640Z,21.40
2018-05-27T17:44:21.405Z,21.40
2018-05-27T17:46:49.034Z,21.30
2018-05-27T17:49:16.574Z,21.20
2018-05-27T17:51:44.074Z,21.10
2018-05-27T17:54:12.365Z,21.00
2018-05-27T17:56:39.873Z,21.00
2018-05-27T17:59:08.279Z,21.00
2018-05-27T18:01:36.574Z,21.00
2018-05-27T18:04:04.866Z,20.90
2018-05-27T18:06:32.361Z,20.90
2018-05-27T18:08:59.870Z,20.90
2018-05-27T18:11:27.489Z,20.90
2018-05-27T18:13:54.969Z,20.80
2018-05-27T18:16:22.503Z,20.80
2018-05-27T18:18:50.053Z,20.80
2018-05-27T18:21:21.668Z,20.80
2018-05-27T18:23:49.216Z,20.80
2018-05-27T18:26:16.732Z,20.80
2018-05-27T18:28:44.196Z,20.70
2018-05-27T18:31:11.703Z,20.70
2018-05-27T18:33:39.199Z,20.70
2018-05-27T18:36:08.659Z,20.70
2018-05-27T18:38:37.341Z,20.70
2018-05-27T18:41:04.865Z,20.50
2018-05-27T18:43:32.538Z,20.40
2018-05-27T18:46:01.042Z,20.30
2018-05-27T18:48:30.345Z,20.10
2018-05-27T18:50:58.771Z,20.00
2018-05-27T18:53:26.327Z,19.90
2018-05-27T18:55:53.948Z,19.90
2018-05-27T18:58:21.456Z,19.80
2018-05-27T19:00:48.948Z,19.70
2018-05-27T19:03:16.509Z,19.60
2018-05-27T19:05:44.797Z,19.60
2018-05-27T19:08:12.353Z,19.60
2018-05-27T19:10:39.877Z,19.60
2018-05-27T19:13:07.423Z,19.60
2018-05-27T19:15:34.915Z,19.40
2018-05-27T19:18:02.422Z,19.30
2018-05-27T19:20:30.058Z,19.30
2018-05-27T19:22:57.583Z,19.20
2018-05-27T19:25:25.070Z,19.10
2018-05-27T19:27:52.581Z,19.10
2018-05-27T19:30:20.193Z,19.00
2018-05-27T19:32:47.696Z,18.90
2018-05-27T19:35:15.198Z,18.90
2018-05-27T19:37:42.688Z,18.80
2018-05-27T19:40:10.245Z,18.70
2018-05-27T19:42:38.592Z,18.60
2018-05-27T19:45:06.267Z,18.50
2018-05-27T19:47:33.829Z,18.60
2018-05-27T19:50:02.232Z,18.60
2018-05-27T19:52:29.886Z,18.60
2018-05-27T19:54:58.165Z,18.60
2018-05-27T19:57:25.677Z,18.60
2018-05-27T19:59:53.332Z,18.60
2018-05-27T20:02:20.850Z,18.60
2018-05-27T20:04:48.335Z,18.60
2018-05-27T20:07:15.885Z,18.50
2018-05-27T20:09:43.637Z,18.50
2018-05-27T20:12:11.146Z,18.40
2018-05-27T20:14:38.626Z,18.40
2018-05-27T20:17:06.162Z,18.30
2018-05-27T20:19:34.416Z,18.20
2018-05-27T20:22:02.696Z,18.20
2018-05-27T20:24:30.165Z,18.10
2018-05-27T20:26:57.688Z,18.20
2018-05-27T20:29:25.198Z,18.10
2018-05-27T20:31:52.696Z,18.00
2018-05-27T20:34:20.216Z,18.00
2018-05-27T20:36:47.749Z,17.90
2018-05-27T20:39:16.033Z,17.80
2018-05-27T20:41:43.557Z,17.80
2018-05-27T20:44:11.041Z,17.80
2018-05-27T20:46:38.540Z,17.70
2018-05-27T20:49:06.037Z,17.70
2018-05-27T20:51:33.520Z,17.70
2018-05-27T20:54:01.864Z,17.60
2018-05-27T20:56:29.557Z,17.60
2018-05-27T20:58:57.135Z,17.60
2018-05-27T21:01:24.644Z,17.60
2018-05-27T21:03:52.191Z,17.60
2018-05-27T21:06:19.687Z,17.60
2018-05-27T21:08:47.190Z,17.60
2018-05-27T21:11:14.669Z,17.60
2018-05-27T21:13:42.206Z,17.50
2018-05-27T21:16:09.735Z,17.50
2018-05-27T21:18:37.253Z,17.50
2018-05-27T21:21:04.740Z,17.50
2018-05-27T21:23:32.336Z,17.50
2018-05-27T21:25:59.960Z,17.50
2018-05-27T21:28:27.830Z,17.50
2018-05-27T21:30:55.378Z,17.50
2018-05-27T21:33:22.980Z,17.50
2018-05-27T21:35:50.927Z,17.50
2018-05-27T21:38:18.468Z,17.50
2018-05-27T21:40:46.046Z,17.50
2018-05-27T21:43:13.543Z,17.60
2018-05-27T21:45:41.029Z,17.60
2018-05-27T21:48:08.513Z,17.60
2018-05-27T21:50:36.041Z,17.60
2018-05-27T21:53:03.692Z,17.50
2018-05-27T21:55:31.153Z,17.50
2018-05-27T21:57:58.668Z,17.50
2018-05-27T22:00:26.169Z,17.50
2018-05-27T22:02:53.719Z,17.50
2018-05-27T22:05:21.204Z,17.50
2018-05-27T22:07:48.745Z,17.60
2018-05-27T22:10:16.241Z,17.70
2018-05-27T22:12:43.757Z,17.70
2018-05-27T22:15:11.241Z,17.70
2018-05-27T22:17:39.501Z,17.70
2018-05-27T22:20:06.981Z,17.60
2018-05-27T22:22:34.482Z,17.70
2018-05-27T22:25:01.988Z,17.70
2018-05-27T22:27:30.265Z,17.80
2018-05-27T22:29:57.786Z,17.70
2018-05-27T22:32:25.280Z,17.70
2018-05-27T22:34:53.673Z,17.70
2018-05-27T22:37:21.140Z,17.70
2018-05-27T22:39:48.655Z,17.70
2018-05-27T22:42:16.129Z,17.70
2018-05-27T22:44:43.613Z,17.70
2018-05-27T22:47:11.140Z,17.70
2018-05-27T22:49:39.392Z,17.70
2018-05-27T22:52:06.891Z,17.70
2018-05-27T22:54:34.388Z,17.60
2018-05-27T22:57:01.877Z,17.70
2018-05-27T22:59:29.362Z,17.70
2018-05-27T23:01:56.832Z,17.70
2018-05-27T23:04:24.331Z,17.70
2018-05-27T23:06:51.848Z,17.70
2018-05-27T23:09:19.333Z,17.70
2018-05-27T23:11:46.858Z,17.70
2018-05-27T23:14:14.369Z,17.70
2018-05-27T23:16:41.869Z,17.70
2018-05-27T23:19:09.382Z,17.60
2018-05-27T23:21:36.881Z,17.70
2018-05-27T23:24:04.524Z,17.70
2018-05-27T23:26:32.021Z,17.70
2018-05-27T23:28:59.556Z,17.70
2018-05-27T23:31:27.064Z,17.70
2018-05-27T23:33:54.565Z,17.70
2018-05-27T23:36:22.804Z,17.70
2018-05-27T23:38:50.324Z,17.70
2018-05-27T23:41:17.805Z,17.80
2018-05-27T23:43:45.318Z,17.70
2018-05-27T23:46:12.865Z,17.70
2018-05-27T23:48:40.334Z,17.70
2018-05-27T23:51:08.607Z,17.70
2018-05-27T23:53:36.092Z,17.70
2018-05-27T23:56:03.570Z,17.70
2018-05-27T23:58:31.072Z,17.70
