createdAt,value
2018-09-04T00:01:37.567Z,23.40
2018-09-04T00:04:07.202Z,23.48
2018-09-04T00:06:36.497Z,23.40
2018-09-04T00:09:08.701Z,23.33
2018-09-04T00:11:43.954Z,23.35
2018-09-04T00:14:12.912Z,23.21
2018-09-04T00:16:41.944Z,23.18
2018-09-04T00:19:10.913Z,23.12
2018-09-04T00:21:39.949Z,23.13
2018-09-04T00:24:08.926Z,23.12
2018-09-04T00:26:38.418Z,23.07
2018-09-04T00:29:07.471Z,23.13
2018-09-04T00:31:36.628Z,23.07
2018-09-04T00:34:05.578Z,23.00
2018-09-04T00:36:34.534Z,23.02
2018-09-04T00:39:04.124Z,23.01
2018-09-04T00:41:33.670Z,23.04
2018-09-04T00:44:02.572Z,23.05
2018-09-04T00:46:31.400Z,23.02
2018-09-04T00:49:00.571Z,23.02
2018-09-04T00:51:29.597Z,23.03
2018-09-04T00:53:59.626Z,23.05
2018-09-04T00:56:28.773Z,23.09
2018-09-04T00:59:07.482Z,23.09
2018-09-04T01:01:37.023Z,23.22
2018-09-04T01:04:06.154Z,23.25
2018-09-04T01:06:35.248Z,23.19
2018-09-04T01:09:04.432Z,23.24
2018-09-04T01:11:33.429Z,23.29
2018-09-04T01:14:02.423Z,23.36
2018-09-04T01:16:31.729Z,23.27
2018-09-04T01:19:00.733Z,23.32
2018-09-04T01:21:29.681Z,23.30
2018-09-04T01:23:58.688Z,23.20
2018-09-04T01:26:27.663Z,23.23
2018-09-04T01:28:56.741Z,23.37
2018-09-04T01:31:25.824Z,23.51
2018-09-04T01:33:55.334Z,23.56
2018-09-04T01:36:24.343Z,23.58
2018-09-04T01:38:53.291Z,23.52
2018-09-04T01:41:22.378Z,23.44
2018-09-04T01:43:51.559Z,23.45
2018-09-04T01:46:21.125Z,23.43
2018-09-04T01:48:51.928Z,23.38
2018-09-04T01:51:21.045Z,23.49
2018-09-04T01:53:50.161Z,23.45
2018-09-04T01:56:19.043Z,23.50
2018-09-04T01:58:48.536Z,23.48
2018-09-04T02:01:22.594Z,23.58
2018-09-04T02:03:51.911Z,23.61
2018-09-04T02:06:20.810Z,23.70
2018-09-04T02:08:49.919Z,23.69
2018-09-04T02:11:18.948Z,23.66
2018-09-04T02:13:59.737Z,23.62
2018-09-04T02:16:28.966Z,23.58
2018-09-04T02:18:58.814Z,23.69
2018-09-04T02:21:33.220Z,23.70
2018-09-04T02:24:02.242Z,23.70
2018-09-04T02:26:32.233Z,23.65
2018-09-04T02:29:01.181Z,23.68
2018-09-04T02:31:30.297Z,23.66
2018-09-04T02:33:59.562Z,23.65
2018-09-04T02:36:28.683Z,23.58
2018-09-04T02:38:57.777Z,23.62
2018-09-04T02:41:27.172Z,23.69
2018-09-04T02:43:56.159Z,23.66
2018-09-04T02:46:25.163Z,23.70
2018-09-04T02:48:57.366Z,23.66
2018-09-04T02:51:26.299Z,23.71
2018-09-04T02:53:55.343Z,23.63
2018-09-04T02:56:24.578Z,23.69
2018-09-04T02:58:54.872Z,23.65
2018-09-04T03:01:23.925Z,23.61
2018-09-04T03:03:52.921Z,23.57
2018-09-04T03:06:21.816Z,23.53
2018-09-04T03:08:50.646Z,23.49
2018-09-04T03:11:19.661Z,23.45
2018-09-04T03:13:48.931Z,23.37
2018-09-04T03:16:18.086Z,23.25
2018-09-04T03:18:47.184Z,23.12
2018-09-04T03:21:16.181Z,23.00
2018-09-04T03:23:45.407Z,22.97
2018-09-04T03:26:14.289Z,22.97
2018-09-04T03:28:43.341Z,22.91
2018-09-04T03:31:15.293Z,22.87
2018-09-04T03:33:44.966Z,22.89
2018-09-04T03:36:14.028Z,22.82
2018-09-04T03:38:42.992Z,22.68
2018-09-04T03:41:11.841Z,22.63
2018-09-04T03:43:40.799Z,22.52
2018-09-04T03:46:10.130Z,22.57
2018-09-04T03:48:39.180Z,22.66
2018-09-04T03:51:08.334Z,22.58
2018-09-04T03:53:37.713Z,22.59
2018-09-04T03:56:06.769Z,22.62
2018-09-04T03:58:35.856Z,22.69
2018-09-04T04:01:05.165Z,22.67
2018-09-04T04:03:34.265Z,22.67
2018-09-04T04:06:03.337Z,22.59
2018-09-04T04:08:32.400Z,22.58
2018-09-04T04:11:01.224Z,22.64
2018-09-04T04:13:30.121Z,22.61
2018-09-04T04:15:59.448Z,22.69
2018-09-04T04:18:28.376Z,22.73
2018-09-04T04:21:01.340Z,22.78
2018-09-04T04:23:31.151Z,22.77
2018-09-04T04:26:01.968Z,22.83
2018-09-04T04:28:31.100Z,22.62
2018-09-04T04:31:01.586Z,22.82
2018-09-04T04:33:31.170Z,22.70
2018-09-04T04:36:00.318Z,22.68
2018-09-04T04:38:29.336Z,22.80
2018-09-04T04:40:58.416Z,22.94
2018-09-04T04:43:27.382Z,22.95
2018-09-04T04:45:56.404Z,23.00
2018-09-04T04:48:25.584Z,23.17
2018-09-04T04:50:54.570Z,23.34
2018-09-04T04:53:24.033Z,23.44
2018-09-04T04:55:53.025Z,23.49
2018-09-04T04:58:22.111Z,23.58
2018-09-04T05:00:51.214Z,23.65
2018-09-04T05:03:20.260Z,23.59
2018-09-04T05:05:49.299Z,23.73
2018-09-04T05:08:18.671Z,23.78
2018-09-04T05:10:47.673Z,23.92
2018-09-04T05:13:16.650Z,24.01
2018-09-04T05:15:46.544Z,23.92
2018-09-04T05:18:17.396Z,24.03
2018-09-04T05:20:46.664Z,24.07
2018-09-04T05:23:15.721Z,24.15
2018-09-04T05:25:44.800Z,24.19
2018-09-04T05:28:14.199Z,24.19
2018-09-04T05:30:43.054Z,24.29
2018-09-04T05:33:19.172Z,24.28
2018-09-04T05:35:52.035Z,24.36
2018-09-04T05:38:21.440Z,24.41
2018-09-04T05:40:50.427Z,24.43
2018-09-04T05:43:37.667Z,24.46
2018-09-04T05:46:09.965Z,24.45
2018-09-04T05:48:39.043Z,24.48
2018-09-04T05:51:08.098Z,24.47
2018-09-04T05:53:37.120Z,24.50
2018-09-04T05:56:06.127Z,24.48
2018-09-04T05:58:35.104Z,24.60
2018-09-04T06:01:05.422Z,24.69
2018-09-04T06:03:35.273Z,24.83
2018-09-04T06:06:04.296Z,24.95
2018-09-04T06:08:33.354Z,25.06
2018-09-04T06:11:02.509Z,25.02
2018-09-04T06:13:31.597Z,25.18
2018-09-04T06:16:01.735Z,25.29
2018-09-04T06:18:30.813Z,25.37
2018-09-04T06:20:59.722Z,25.18
2018-09-04T06:23:28.634Z,25.35
2018-09-04T06:25:57.548Z,25.41
2018-09-04T06:28:26.452Z,25.53
2018-09-04T06:30:55.403Z,25.61
2018-09-04T06:33:24.816Z,25.60
2018-09-04T06:35:53.653Z,25.58
2018-09-04T06:38:22.662Z,25.51
2018-09-04T06:40:51.889Z,25.64
2018-09-04T06:43:20.801Z,25.83
2018-09-04T06:45:49.736Z,25.95
2018-09-04T06:48:19.310Z,26.06
2018-09-04T06:50:48.304Z,26.15
2018-09-04T06:53:17.200Z,25.89
2018-09-04T06:55:46.057Z,25.94
2018-09-04T06:58:15.405Z,25.97
2018-09-04T07:00:44.399Z,25.98
2018-09-04T07:03:13.401Z,26.06
2018-09-04T07:05:42.571Z,26.09
2018-09-04T07:08:11.510Z,26.10
2018-09-04T07:10:40.501Z,26.16
2018-09-04T07:13:09.590Z,26.20
2018-09-04T07:15:38.493Z,26.28
2018-09-04T07:18:08.113Z,26.39
2018-09-04T07:20:38.092Z,26.53
2018-09-04T07:23:07.087Z,26.46
2018-09-04T07:25:35.981Z,26.52
2018-09-04T07:28:04.934Z,26.57
2018-09-04T07:30:33.925Z,26.63
2018-09-04T07:33:03.258Z,26.69
2018-09-04T07:35:32.116Z,26.80
2018-09-04T07:38:01.052Z,27.03
2018-09-04T07:40:30.311Z,27.04
2018-09-04T07:42:59.271Z,27.13
2018-09-04T07:45:28.420Z,27.09
2018-09-04T07:47:57.628Z,27.17
2018-09-04T07:50:26.510Z,27.28
2018-09-04T07:52:55.616Z,27.26
2018-09-04T07:55:24.880Z,27.13
2018-09-04T07:57:53.724Z,27.25
2018-09-04T08:00:22.675Z,27.41
2018-09-04T08:02:51.770Z,27.51
2018-09-04T08:05:20.735Z,27.69
2018-09-04T08:07:49.894Z,27.80
2018-09-04T08:10:18.825Z,27.62
2018-09-04T08:12:47.784Z,27.65
2018-09-04T08:15:16.921Z,27.62
2018-09-04T08:17:46.380Z,27.71
2018-09-04T08:20:15.169Z,27.68
2018-09-04T08:22:44.073Z,27.84
2018-09-04T08:25:13.593Z,27.97
2018-09-04T08:27:42.514Z,28.00
2018-09-04T08:30:11.325Z,27.81
2018-09-04T08:32:40.215Z,27.54
2018-09-04T08:35:09.113Z,27.46
2018-09-04T08:37:39.926Z,27.88
2018-09-04T08:40:09.219Z,27.62
2018-09-04T08:42:38.593Z,27.73
2018-09-04T08:45:08.081Z,27.98
2018-09-04T08:47:36.971Z,28.27
2018-09-04T08:50:05.856Z,28.45
2018-09-04T08:52:34.938Z,28.49
2018-09-04T08:55:04.074Z,28.68
2018-09-04T08:57:34.205Z,28.38
2018-09-04T09:00:03.235Z,28.42
2018-09-04T09:02:32.293Z,28.41
2018-09-04T09:05:01.180Z,28.50
2018-09-04T09:07:30.233Z,28.67
2018-09-04T09:09:59.515Z,28.79
2018-09-04T09:12:28.405Z,28.89
2018-09-04T09:14:57.424Z,29.07
2018-09-04T09:17:26.781Z,29.29
2018-09-04T09:19:55.805Z,29.43
2018-09-04T09:22:24.569Z,29.25
2018-09-04T09:24:54.254Z,28.85
2018-09-04T09:27:23.194Z,28.86
2018-09-04T09:29:52.326Z,29.08
2018-09-04T09:32:22.285Z,29.27
2018-09-04T09:34:51.233Z,29.49
2018-09-04T09:37:20.111Z,29.53
2018-09-04T09:39:49.445Z,29.68
2018-09-04T09:42:18.286Z,29.71
2018-09-04T09:44:47.166Z,29.68
2018-09-04T09:47:16.146Z,29.66
2018-09-04T09:49:45.962Z,29.81
2018-09-04T09:52:15.152Z,29.98
2018-09-04T09:54:44.430Z,29.91
2018-09-04T09:57:13.267Z,30.04
2018-09-04T09:59:42.473Z,30.23
2018-09-04T10:02:16.945Z,30.32
2018-09-04T10:04:47.056Z,30.40
2018-09-04T10:07:16.157Z,30.43
2018-09-04T10:09:45.358Z,30.45
2018-09-04T10:12:14.154Z,29.96
2018-09-04T10:14:43.138Z,29.92
2018-09-04T10:17:12.671Z,29.97
2018-09-04T10:19:41.610Z,30.19
2018-09-04T10:22:10.485Z,30.40
2018-09-04T10:24:39.413Z,30.40
2018-09-04T10:27:08.333Z,30.42
2018-09-04T10:29:37.157Z,30.98
2018-09-04T10:32:06.385Z,31.29
2018-09-04T10:34:35.197Z,31.37
2018-09-04T10:37:04.127Z,31.63
2018-09-04T10:41:45.600Z,31.48
2018-09-04T10:44:14.508Z,31.42
2018-09-04T10:46:43.400Z,31.32
2018-09-04T10:49:12.249Z,31.55
2018-09-04T10:51:41.240Z,31.28
2018-09-04T10:54:10.200Z,31.52
2018-09-04T10:56:39.270Z,31.47
2018-09-04T10:59:08.386Z,31.54
2018-09-04T11:01:37.261Z,31.39
2018-09-04T11:04:06.175Z,31.31
2018-09-04T11:06:35.001Z,31.30
2018-09-04T11:09:08.075Z,31.22
2018-09-04T11:11:36.944Z,31.24
2018-09-04T11:14:05.928Z,31.05
2018-09-04T11:16:35.247Z,30.75
2018-09-04T11:19:04.108Z,31.00
2018-09-04T11:21:33.041Z,31.08
2018-09-04T11:24:02.003Z,30.88
2018-09-04T11:26:30.855Z,30.94
2018-09-04T11:29:02.972Z,30.98
2018-09-04T11:31:31.875Z,30.90
2018-09-04T11:34:00.858Z,31.02
2018-09-04T11:36:30.260Z,31.10
2018-09-04T11:38:59.274Z,31.18
2018-09-04T11:41:28.190Z,31.10
2018-09-04T11:43:56.953Z,31.07
2018-09-04T11:46:25.751Z,30.75
2018-09-04T11:48:54.851Z,30.69
2018-09-04T11:51:24.161Z,30.87
2018-09-04T11:53:52.958Z,30.74
2018-09-04T11:56:21.810Z,30.62
2018-09-04T11:58:50.615Z,30.99
2018-09-04T12:01:22.222Z,31.25
2018-09-04T12:03:51.855Z,31.28
2018-09-04T12:06:20.677Z,31.43
2018-09-04T12:08:49.533Z,31.90
2018-09-04T12:11:18.757Z,32.14
2018-09-04T12:13:47.705Z,32.32
2018-09-04T12:16:16.568Z,32.29
2018-09-04T12:18:45.787Z,32.59
2018-09-04T12:21:14.687Z,32.78
2018-09-04T12:23:43.585Z,32.80
2018-09-04T12:26:13.120Z,32.72
2018-09-04T12:28:41.937Z,32.80
2018-09-04T12:31:10.827Z,32.81
2018-09-04T12:33:40.220Z,31.86
2018-09-04T12:36:09.061Z,32.13
2018-09-04T12:38:41.181Z,32.45
2018-09-04T12:41:15.455Z,31.97
2018-09-04T12:43:44.971Z,31.76
2018-09-04T12:46:13.906Z,32.27
2018-09-04T12:48:48.261Z,32.56
2018-09-04T12:51:17.141Z,32.60
2018-09-04T12:53:46.166Z,32.81
2018-09-04T12:56:15.550Z,32.88
2018-09-04T12:58:44.452Z,32.88
2018-09-04T13:01:13.414Z,32.88
2018-09-04T13:03:42.806Z,32.91
2018-09-04T13:06:12.854Z,32.94
2018-09-04T13:08:41.711Z,33.16
2018-09-04T13:11:10.611Z,33.31
2018-09-04T13:13:39.582Z,33.17
2018-09-04T13:16:08.702Z,32.71
2018-09-04T13:18:37.824Z,32.64
2018-09-04T13:21:06.596Z,32.30
2018-09-04T13:23:36.312Z,32.21
2018-09-04T13:26:06.109Z,32.20
2018-09-04T13:28:35.506Z,31.99
2018-09-04T13:31:04.612Z,31.71
2018-09-04T13:33:33.554Z,32.05
2018-09-04T13:36:02.416Z,32.17
2018-09-04T13:38:31.231Z,32.19
2018-09-04T13:41:05.362Z,31.80
2018-09-04T13:43:34.296Z,31.72
2018-09-04T13:46:03.237Z,31.31
2018-09-04T13:48:33.647Z,31.49
2018-09-04T13:51:02.580Z,31.40
2018-09-04T13:53:31.660Z,31.25
2018-09-04T13:56:00.727Z,31.00
2018-09-04T13:58:29.733Z,31.22
2018-09-04T14:00:58.614Z,30.85
2018-09-04T14:03:27.480Z,31.02
2018-09-04T14:05:56.280Z,31.06
2018-09-04T14:08:25.329Z,31.21
2018-09-04T14:10:54.675Z,31.31
2018-09-04T14:13:23.611Z,31.22
2018-09-04T14:15:54.207Z,31.18
2018-09-04T14:18:23.058Z,31.05
2018-09-04T14:20:51.935Z,30.97
2018-09-04T14:23:21.577Z,30.90
2018-09-04T14:25:50.452Z,30.89
2018-09-04T14:28:40.974Z,30.84
2018-09-04T14:30:48.428Z,30.86
2018-09-04T14:33:17.335Z,30.87
2018-09-04T14:35:46.326Z,30.56
2018-09-04T14:38:15.697Z,30.77
2018-09-04T14:40:44.663Z,30.79
2018-09-04T14:43:13.688Z,30.78
2018-09-04T14:45:42.661Z,30.73
2018-09-04T14:48:11.762Z,30.74
2018-09-04T14:50:40.861Z,30.70
2018-09-04T14:53:10.356Z,30.71
2018-09-04T14:55:39.309Z,30.65
2018-09-04T14:58:08.216Z,30.64
2018-09-04T15:00:37.263Z,30.73
2018-09-04T15:03:06.305Z,30.79
2018-09-04T15:05:35.382Z,30.89
2018-09-04T15:08:04.825Z,30.94
2018-09-04T15:10:34.996Z,30.97
2018-09-04T15:13:04.133Z,31.05
2018-09-04T15:15:33.795Z,31.09
2018-09-04T15:18:02.928Z,31.15
2018-09-04T15:20:31.954Z,31.10
2018-09-04T15:23:01.213Z,31.03
2018-09-04T15:25:30.150Z,30.96
2018-09-04T15:28:01.245Z,30.94
2018-09-04T15:30:30.171Z,30.88
2018-09-04T15:32:59.082Z,30.80
2018-09-04T15:35:28.234Z,30.76
2018-09-04T15:37:57.322Z,30.66
2018-09-04T15:40:40.718Z,30.57
2018-09-04T15:43:17.065Z,30.31
2018-09-04T15:45:52.122Z,30.20
2018-09-04T15:48:38.340Z,30.05
2018-09-04T15:51:20.924Z,29.96
2018-09-04T15:53:50.116Z,29.87
2018-09-04T15:56:19.365Z,29.85
2018-09-04T15:58:48.435Z,29.62
2018-09-04T16:01:17.472Z,29.64
2018-09-04T16:03:47.024Z,29.64
2018-09-04T16:06:16.032Z,29.67
2018-09-04T16:08:50.024Z,29.64
2018-09-04T16:11:19.201Z,29.50
2018-09-04T16:13:51.401Z,29.17
2018-09-04T16:16:21.865Z,28.91
2018-09-04T16:18:54.212Z,28.73
2018-09-04T16:21:29.809Z,28.60
2018-09-04T16:24:00.965Z,28.34
2018-09-04T16:26:30.394Z,28.32
2018-09-04T16:28:59.413Z,28.28
2018-09-04T16:31:28.798Z,28.14
2018-09-04T16:33:57.772Z,27.90
2018-09-04T16:36:26.799Z,27.81
2018-09-04T16:39:04.512Z,27.85
2018-09-04T16:41:33.493Z,27.85
2018-09-04T16:44:05.023Z,27.67
2018-09-04T16:46:37.104Z,27.65
2018-09-04T16:49:15.377Z,27.63
2018-09-04T16:51:44.364Z,27.53
2018-09-04T16:54:13.335Z,27.45
2018-09-04T16:56:42.331Z,27.19
2018-09-04T16:59:11.142Z,27.28
2018-09-04T17:01:41.313Z,27.28
2018-09-04T17:04:11.241Z,27.21
2018-09-04T17:06:40.398Z,27.28
2018-09-04T17:09:10.110Z,27.15
2018-09-04T17:11:39.307Z,27.06
2018-09-04T17:14:08.731Z,26.99
2018-09-04T17:16:37.738Z,26.99
2018-09-04T17:19:07.087Z,26.91
2018-09-04T17:21:36.445Z,26.83
2018-09-04T17:24:05.778Z,26.94
2018-09-04T17:26:34.940Z,26.90
2018-09-04T17:29:03.860Z,26.93
2018-09-04T17:31:33.204Z,27.02
2018-09-04T17:34:02.235Z,27.08
2018-09-04T17:36:31.902Z,27.01
2018-09-04T17:39:01.182Z,27.04
2018-09-04T17:41:31.571Z,27.05
2018-09-04T17:44:00.636Z,26.86
2018-09-04T17:46:29.746Z,26.90
2018-09-04T17:48:58.894Z,26.93
2018-09-04T17:51:28.118Z,26.90
2018-09-04T17:54:05.849Z,26.82
2018-09-04T17:56:35.615Z,26.83
2018-09-04T17:59:04.524Z,26.70
2018-09-04T18:01:33.599Z,26.58
2018-09-04T18:04:03.564Z,26.59
2018-09-04T18:06:33.676Z,26.50
2018-09-04T18:09:02.830Z,26.47
2018-09-04T18:11:33.230Z,26.46
2018-09-04T18:14:02.622Z,26.52
2018-09-04T18:16:31.638Z,26.57
2018-09-04T18:19:00.781Z,26.52
2018-09-04T18:21:29.953Z,26.48
2018-09-04T18:23:59.018Z,26.56
2018-09-04T18:26:28.303Z,26.55
2018-09-04T18:28:57.269Z,26.61
2018-09-04T18:31:26.478Z,26.61
2018-09-04T18:33:55.861Z,26.62
2018-09-04T18:36:24.810Z,26.64
2018-09-04T18:38:53.961Z,26.66
2018-09-04T18:41:22.996Z,26.64
2018-09-04T18:43:52.172Z,26.59
2018-09-04T18:46:23.144Z,26.52
2018-09-04T18:48:54.890Z,26.46
2018-09-04T18:51:24.615Z,26.36
2018-09-04T18:53:53.523Z,26.34
2018-09-04T18:56:22.397Z,26.28
2018-09-04T18:58:52.113Z,26.17
2018-09-04T19:01:21.060Z,26.03
2018-09-04T19:03:50.145Z,25.86
2018-09-04T19:06:19.242Z,25.72
2018-09-04T19:08:48.334Z,25.56
2018-09-04T19:11:17.257Z,25.36
2018-09-04T19:13:46.648Z,25.24
2018-09-04T19:16:15.644Z,25.14
2018-09-04T19:18:44.746Z,25.12
2018-09-04T19:21:14.139Z,24.66
2018-09-04T19:23:43.020Z,24.56
2018-09-04T19:26:11.941Z,24.54
2018-09-04T19:28:40.884Z,24.50
2018-09-04T19:31:09.986Z,24.49
2018-09-04T19:33:39.047Z,24.47
2018-09-04T19:36:08.484Z,24.48
2018-09-04T19:38:37.527Z,24.54
2018-09-04T19:41:06.520Z,24.49
2018-09-04T19:43:35.662Z,24.33
2018-09-04T19:46:05.133Z,24.14
2018-09-04T19:48:34.290Z,24.08
2018-09-04T19:51:03.476Z,23.81
2018-09-04T19:53:32.338Z,23.63
2018-09-04T19:56:01.357Z,23.65
2018-09-04T19:58:30.238Z,23.60
2018-09-04T20:00:59.329Z,23.49
2018-09-04T20:03:28.398Z,23.58
2018-09-04T20:05:57.372Z,23.74
2018-09-04T20:08:26.394Z,23.87
2018-09-04T20:10:55.418Z,23.93
2018-09-04T20:13:24.492Z,23.84
2018-09-04T20:15:53.471Z,23.75
2018-09-04T20:18:22.413Z,23.47
2018-09-04T20:20:52.157Z,23.30
2018-09-04T20:23:20.967Z,23.24
2018-09-04T20:25:49.921Z,23.43
2018-09-04T20:28:18.945Z,23.53
2018-09-04T20:30:48.707Z,23.64
2018-09-04T20:33:17.737Z,23.74
2018-09-04T20:35:46.780Z,23.78
2018-09-04T20:38:15.831Z,23.81
2018-09-04T20:40:44.746Z,23.59
2018-09-04T20:43:13.789Z,23.44
2018-09-04T20:45:42.792Z,23.42
2018-09-04T20:48:11.721Z,23.46
2018-09-04T20:50:40.719Z,23.62
2018-09-04T20:53:09.729Z,23.76
2018-09-04T20:55:38.721Z,23.82
2018-09-04T20:58:19.154Z,23.89
2018-09-04T21:01:00.220Z,23.91
2018-09-04T21:03:40.127Z,23.65
2018-09-04T21:06:19.958Z,23.35
2018-09-04T21:09:16.441Z,23.26
2018-09-04T21:11:45.499Z,23.14
2018-09-04T21:14:14.584Z,22.98
2018-09-04T21:16:43.580Z,22.97
2018-09-04T21:19:12.459Z,23.11
2018-09-04T21:21:41.407Z,23.18
2018-09-04T21:24:10.725Z,23.15
2018-09-04T21:26:39.699Z,23.14
2018-09-04T21:29:08.843Z,23.17
2018-09-04T21:31:38.134Z,23.16
2018-09-04T21:34:07.089Z,23.00
2018-09-04T21:36:36.158Z,23.02
2018-09-04T21:39:07.554Z,23.05
2018-09-04T21:41:36.597Z,23.08
2018-09-04T21:44:05.901Z,23.25
2018-09-04T21:46:35.146Z,23.24
2018-09-04T21:49:04.148Z,23.18
2018-09-04T21:51:33.119Z,22.98
2018-09-04T21:54:02.249Z,22.78
2018-09-04T21:56:31.159Z,22.87
2018-09-04T21:58:59.933Z,22.89
2018-09-04T22:01:29.009Z,22.84
2018-09-04T22:03:57.875Z,22.72
2018-09-04T22:06:26.830Z,22.67
2018-09-04T22:08:55.893Z,22.72
2018-09-04T22:11:24.839Z,22.70
2018-09-04T22:13:53.824Z,22.70
2018-09-04T22:16:23.029Z,22.63
2018-09-04T22:18:52.062Z,22.65
2018-09-04T22:21:21.149Z,22.67
2018-09-04T22:23:50.537Z,22.73
2018-09-04T22:26:19.407Z,22.71
2018-09-04T22:28:48.428Z,22.72
2018-09-04T22:31:17.588Z,22.75
2018-09-04T22:33:46.585Z,22.76
2018-09-04T22:36:15.727Z,22.72
2018-09-04T22:38:44.736Z,22.59
2018-09-04T22:41:13.893Z,22.63
2018-09-04T22:43:42.889Z,22.69
2018-09-04T22:46:11.786Z,22.96
2018-09-04T22:48:40.557Z,23.08
2018-09-04T22:51:15.259Z,23.09
2018-09-04T22:53:44.809Z,22.91
2018-09-04T22:56:15.087Z,22.87
2018-09-04T22:58:44.043Z,22.83
2018-09-04T23:01:13.178Z,22.85
2018-09-04T23:03:42.185Z,23.04
2018-09-04T23:06:10.992Z,23.17
2018-09-04T23:08:40.016Z,23.19
2018-09-04T23:11:09.342Z,23.28
2018-09-04T23:13:38.357Z,23.25
2018-09-04T23:16:07.443Z,23.20
2018-09-04T23:18:36.701Z,23.12
2018-09-04T23:21:05.673Z,23.17
2018-09-04T23:23:34.705Z,23.09
2018-09-04T23:26:04.054Z,23.03
2018-09-04T23:28:33.026Z,22.98
2018-09-04T23:31:03.367Z,23.02
2018-09-04T23:33:34.543Z,22.98
2018-09-04T23:36:03.568Z,22.98
2018-09-04T23:38:32.643Z,23.11
2018-09-04T23:41:02.020Z,23.22
2018-09-04T23:43:31.050Z,23.22
2018-09-04T23:46:00.011Z,23.26
2018-09-04T23:48:28.860Z,23.29
2018-09-04T23:50:58.762Z,23.34
2018-09-04T23:53:27.708Z,23.27
2018-09-04T23:55:56.603Z,23.20
2018-09-04T23:58:26.056Z,23.20
