createdAt,value
2022-12-22T00:02:39.443Z,141.43
2022-12-22T00:05:33.149Z,125.65
2022-12-22T00:08:18.446Z,116.78
2022-12-22T00:11:03.822Z,126.50
2022-12-22T00:13:49.458Z,114.57
2022-12-22T00:16:34.894Z,117.40
2022-12-22T00:19:20.154Z,103.25
2022-12-22T00:22:05.735Z,111.22
2022-12-22T00:24:50.918Z,105.97
2022-12-22T00:27:45.862Z,115.22
2022-12-22T00:33:18.347Z,80.68
2022-12-22T00:36:03.484Z,91.30
2022-12-22T00:38:48.480Z,98.40
2022-12-22T00:41:34.015Z,74.20
2022-12-22T00:44:19.096Z,99.45
2022-12-22T00:47:04.974Z,97.72
2022-12-22T00:49:53.030Z,112.68
2022-12-22T00:52:40.926Z,87.15
2022-12-22T00:55:34.521Z,111.88
2022-12-22T00:58:21.431Z,86.47
2022-12-22T01:01:06.884Z,118.03
2022-12-22T01:03:51.945Z,115.97
2022-12-22T01:06:37.159Z,81.47
2022-12-22T01:09:24.688Z,100.57
2022-12-22T01:12:10.133Z,95.85
2022-12-22T01:14:54.989Z,93.80
2022-12-22T01:20:26.133Z,100.82
2022-12-22T01:23:11.457Z,78.57
2022-12-22T01:25:56.835Z,97.82
2022-12-22T01:28:42.317Z,100.65
2022-12-22T01:31:45.889Z,103.43
2022-12-22T01:34:31.470Z,101.32
2022-12-22T01:37:16.599Z,101.47
2022-12-22T01:40:01.519Z,68.82
2022-12-22T01:42:53.090Z,119.05
2022-12-22T01:45:41.351Z,102.25
2022-12-22T01:48:36.425Z,99.03
2022-12-22T01:51:25.164Z,106.00
2022-12-22T01:54:11.818Z,118.53
2022-12-22T01:56:58.078Z,104.03
2022-12-22T01:59:43.567Z,98.45
2022-12-22T02:02:29.285Z,98.70
2022-12-22T02:05:20.281Z,100.22
2022-12-22T02:08:41.903Z,101.55
2022-12-22T02:11:39.376Z,94.35
2022-12-22T02:14:34.981Z,93.97
2022-12-22T02:17:26.239Z,95.75
2022-12-22T02:20:49.157Z,45.15
2022-12-22T02:23:43.099Z,70.85
2022-12-22T02:26:53.043Z,88.13
2022-12-22T02:29:44.377Z,90.88
2022-12-22T02:32:29.792Z,84.63
2022-12-22T02:35:15.199Z,69.80
2022-12-22T02:38:14.199Z,98.80
2022-12-22T02:41:39.388Z,109.78
2022-12-22T02:44:43.297Z,110.43
2022-12-22T02:47:57.826Z,108.07
2022-12-22T02:50:55.638Z,101.88
2022-12-22T02:53:41.863Z,88.22
2022-12-22T02:56:29.308Z,96.82
2022-12-22T02:59:14.887Z,85.53
2022-12-22T03:02:05.529Z,66.30
2022-12-22T03:04:50.768Z,59.75
2022-12-22T03:07:36.144Z,103.55
2022-12-22T03:10:22.092Z,106.32
2022-12-22T03:13:07.073Z,112.18
2022-12-22T03:15:52.300Z,88.82
2022-12-22T03:18:37.141Z,101.15
2022-12-22T03:24:07.614Z,204.70
2022-12-22T03:26:34.269Z,99.78
2022-12-22T03:29:00.962Z,96.95
2022-12-22T03:31:27.910Z,95.78
2022-12-22T03:33:54.861Z,94.85
2022-12-22T03:36:21.403Z,85.13
2022-12-22T03:38:48.082Z,74.53
2022-12-22T03:41:34.689Z,60.10
2022-12-22T03:44:19.998Z,116.70
2022-12-22T03:46:46.678Z,183.27
2022-12-22T03:49:13.439Z,146.15
2022-12-22T03:51:43.617Z,119.22
2022-12-22T03:54:12.219Z,112.25
2022-12-22T03:56:39.369Z,97.05
2022-12-22T03:59:06.548Z,93.53
2022-12-22T04:01:37.125Z,84.82
2022-12-22T04:04:04.042Z,89.30
2022-12-22T04:06:30.850Z,91.30
2022-12-22T04:08:57.548Z,66.57
2022-12-22T04:11:42.614Z,74.68
2022-12-22T04:14:25.412Z,70.25
2022-12-22T04:16:56.362Z,122.38
2022-12-22T04:19:25.211Z,115.05
2022-12-22T04:21:51.874Z,93.57
2022-12-22T04:24:18.601Z,131.18
2022-12-22T04:26:45.269Z,133.05
2022-12-22T04:29:11.868Z,101.05
2022-12-22T04:31:38.551Z,99.10
2022-12-22T04:34:05.306Z,94.40
2022-12-22T04:36:31.946Z,103.57
2022-12-22T04:38:58.683Z,105.30
2022-12-22T04:41:25.303Z,79.93
2022-12-22T04:43:51.970Z,92.63
2022-12-22T04:46:18.618Z,71.72
2022-12-22T04:48:45.312Z,94.50
2022-12-22T04:51:11.930Z,95.22
2022-12-22T04:53:38.559Z,99.03
2022-12-22T04:56:08.577Z,106.13
2022-12-22T04:58:35.837Z,101.97
2022-12-22T05:01:11.021Z,101.47
2022-12-22T05:03:37.752Z,108.97
2022-12-22T05:06:04.761Z,128.02
2022-12-22T05:08:31.458Z,120.90
2022-12-22T05:10:58.125Z,78.68
2022-12-22T05:13:24.740Z,109.53
2022-12-22T05:15:51.479Z,114.18
2022-12-22T05:18:18.211Z,116.60
2022-12-22T05:20:44.852Z,85.32
2022-12-22T05:23:11.852Z,97.32
2022-12-22T05:25:38.441Z,22.58
2022-12-22T05:28:05.330Z,86.90
2022-12-22T05:30:32.000Z,61.85
2022-12-22T05:32:58.709Z,108.35
2022-12-22T05:35:25.321Z,108.13
2022-12-22T05:37:51.996Z,111.38
2022-12-22T05:40:18.684Z,114.82
2022-12-22T05:42:45.399Z,128.60
2022-12-22T05:45:18.022Z,113.07
2022-12-22T05:47:50.068Z,105.47
2022-12-22T05:50:20.677Z,128.27
2022-12-22T05:52:47.526Z,138.18
2022-12-22T05:55:15.547Z,157.00
2022-12-22T05:57:42.615Z,117.95
2022-12-22T06:00:13.001Z,74.03
2022-12-22T06:02:41.293Z,57.45
2022-12-22T06:05:09.443Z,48.08
2022-12-22T06:07:36.417Z,73.57
2022-12-22T06:10:11.708Z,81.15
2022-12-22T06:12:39.888Z,89.93
2022-12-22T06:15:07.618Z,110.63
2022-12-22T06:17:37.840Z,56.38
2022-12-22T06:20:09.359Z,125.45
2022-12-22T06:22:36.062Z,271.30
2022-12-22T06:25:02.830Z,217.20
2022-12-22T06:27:29.531Z,172.05
2022-12-22T06:29:58.650Z,189.80
2022-12-22T06:32:25.298Z,145.45
2022-12-22T06:34:51.968Z,155.57
2022-12-22T06:37:18.763Z,125.10
2022-12-22T06:39:48.262Z,118.38
2022-12-22T06:42:33.463Z,115.25
2022-12-22T06:45:00.160Z,127.30
2022-12-22T06:47:26.892Z,141.20
2022-12-22T06:49:53.498Z,150.32
2022-12-22T06:52:20.286Z,132.13
2022-12-22T06:54:47.010Z,133.00
2022-12-22T06:57:14.381Z,125.85
2022-12-22T06:59:40.989Z,116.10
2022-12-22T07:02:07.774Z,140.82
2022-12-22T07:04:34.563Z,136.50
2022-12-22T07:07:01.310Z,135.90
2022-12-22T07:09:27.933Z,140.00
2022-12-22T07:11:54.666Z,129.57
2022-12-22T07:14:21.739Z,140.25
2022-12-22T07:16:49.472Z,131.23
2022-12-22T07:19:16.258Z,130.85
2022-12-22T07:21:42.897Z,117.70
2022-12-22T07:24:10.288Z,101.07
2022-12-22T07:26:36.979Z,115.57
2022-12-22T07:29:03.641Z,98.43
2022-12-22T07:31:30.356Z,111.47
2022-12-22T07:33:57.068Z,88.53
2022-12-22T07:36:24.457Z,89.55
2022-12-22T07:38:52.286Z,100.95
2022-12-22T07:41:39.323Z,88.45
2022-12-22T07:44:06.262Z,91.43
2022-12-22T07:46:38.400Z,96.20
2022-12-22T07:49:25.471Z,90.53
2022-12-22T07:51:52.868Z,80.32
2022-12-22T07:54:19.536Z,62.63
2022-12-22T07:56:47.263Z,111.00
2022-12-22T07:59:14.198Z,95.07
2022-12-22T08:01:41.901Z,88.43
2022-12-22T08:04:10.290Z,77.43
2022-12-22T08:06:37.072Z,72.85
2022-12-22T08:09:05.105Z,85.97
2022-12-22T08:11:32.402Z,86.70
2022-12-22T08:14:01.578Z,88.03
2022-12-22T08:16:30.395Z,90.40
2022-12-22T08:19:00.255Z,84.40
2022-12-22T08:21:31.516Z,96.25
2022-12-22T08:23:58.397Z,102.32
2022-12-22T08:26:33.613Z,112.07
2022-12-22T08:29:08.705Z,97.07
2022-12-22T08:31:35.822Z,97.32
2022-12-22T08:34:06.268Z,77.93
2022-12-22T08:36:37.436Z,99.50
2022-12-22T08:39:04.803Z,99.05
2022-12-22T08:41:50.410Z,157.23
2022-12-22T08:44:23.171Z,127.28
2022-12-22T08:46:51.349Z,96.40
2022-12-22T08:49:18.216Z,73.50
2022-12-22T08:51:45.983Z,93.35
2022-12-22T08:54:15.729Z,87.70
2022-12-22T08:56:43.292Z,100.85
2022-12-22T08:59:10.080Z,102.03
2022-12-22T09:01:38.710Z,107.10
2022-12-22T09:04:07.046Z,105.30
2022-12-22T09:06:40.634Z,83.20
2022-12-22T09:09:10.750Z,107.47
2022-12-22T09:11:37.620Z,98.68
2022-12-22T09:14:04.692Z,75.28
2022-12-22T09:16:33.424Z,91.05
2022-12-22T09:19:01.501Z,95.47
2022-12-22T09:21:30.097Z,96.88
2022-12-22T09:23:57.412Z,95.03
2022-12-22T09:26:26.548Z,81.68
2022-12-22T09:28:56.592Z,99.07
2022-12-22T09:31:25.492Z,100.75
2022-12-22T09:33:52.948Z,101.82
2022-12-22T09:36:22.475Z,95.63
2022-12-22T09:38:49.293Z,105.05
2022-12-22T09:41:24.413Z,103.75
2022-12-22T09:43:51.581Z,104.80
2022-12-22T09:46:32.138Z,90.07
2022-12-22T09:48:59.384Z,101.47
2022-12-22T09:51:27.289Z,104.13
2022-12-22T09:54:00.117Z,110.97
2022-12-22T09:56:28.241Z,112.40
2022-12-22T09:58:55.481Z,110.60
2022-12-22T10:01:42.406Z,108.70
2022-12-22T10:04:33.858Z,112.93
2022-12-22T10:07:03.512Z,103.32
2022-12-22T10:12:25.473Z,100.03
2022-12-22T10:14:54.043Z,101.25
2022-12-22T10:17:33.855Z,101.80
2022-12-22T10:20:19.430Z,122.40
2022-12-22T10:22:50.394Z,100.97
2022-12-22T10:25:39.791Z,75.45
2022-12-22T10:28:22.646Z,100.82
2022-12-22T10:30:49.392Z,98.90
2022-12-22T10:33:19.009Z,101.60
2022-12-22T10:35:53.659Z,100.70
2022-12-22T10:38:40.446Z,111.22
2022-12-22T10:41:16.684Z,100.90
2022-12-22T10:43:50.329Z,118.65
2022-12-22T10:46:18.997Z,113.90
2022-12-22T10:48:45.850Z,127.05
2022-12-22T10:51:15.413Z,131.52
2022-12-22T10:53:56.200Z,151.05
2022-12-22T10:56:24.634Z,134.98
2022-12-22T10:59:17.369Z,125.53
2022-12-22T11:01:45.781Z,101.22
2022-12-22T11:04:24.935Z,93.95
2022-12-22T11:06:54.013Z,93.47
2022-12-22T11:09:33.736Z,111.32
2022-12-22T11:12:29.562Z,111.55
2022-12-22T11:15:03.570Z,104.20
2022-12-22T11:18:06.543Z,130.15
2022-12-22T11:21:09.994Z,133.13
2022-12-22T11:23:56.524Z,117.88
2022-12-22T11:26:40.676Z,111.47
2022-12-22T11:29:25.685Z,112.75
2022-12-22T11:31:52.463Z,112.00
2022-12-22T11:34:56.052Z,121.15
2022-12-22T11:37:28.624Z,145.10
2022-12-22T11:40:05.000Z,123.53
2022-12-22T11:43:16.139Z,132.80
2022-12-22T11:45:49.179Z,105.38
2022-12-22T11:48:35.331Z,122.90
2022-12-22T11:51:28.837Z,100.85
2022-12-22T11:54:26.575Z,182.68
2022-12-22T11:57:35.826Z,114.75
2022-12-22T12:00:14.443Z,98.57
2022-12-22T12:03:09.061Z,142.90
2022-12-22T12:06:07.781Z,120.38
2022-12-22T12:09:05.455Z,133.77
2022-12-22T12:11:53.107Z,170.65
2022-12-22T12:14:32.316Z,191.48
2022-12-22T12:17:08.632Z,157.60
2022-12-22T12:19:47.520Z,157.43
2022-12-22T12:22:32.893Z,152.65
2022-12-22T12:25:02.210Z,177.20
2022-12-22T12:27:28.928Z,167.57
2022-12-22T12:30:36.934Z,256.08
2022-12-22T12:32:57.254Z,212.82
2022-12-22T12:35:50.256Z,185.13
2022-12-22T12:39:06.902Z,162.20
2022-12-22T12:42:04.797Z,153.77
2022-12-22T12:44:37.225Z,179.30
2022-12-22T12:47:06.617Z,137.63
2022-12-22T12:49:36.337Z,146.10
2022-12-22T12:52:07.767Z,123.25
2022-12-22T12:54:47.067Z,139.07
2022-12-22T12:57:30.088Z,118.80
2022-12-22T13:00:01.787Z,123.85
2022-12-22T13:02:29.909Z,118.63
2022-12-22T13:05:11.634Z,141.15
2022-12-22T13:08:07.464Z,138.02
2022-12-22T13:10:37.370Z,127.53
2022-12-22T13:13:05.010Z,119.10
2022-12-22T13:15:36.978Z,120.93
2022-12-22T13:18:25.093Z,106.10
2022-12-22T13:21:52.417Z,108.28
2022-12-22T13:26:45.662Z,115.50
2022-12-22T13:29:29.313Z,117.75
2022-12-22T13:32:20.631Z,128.15
2022-12-22T13:37:53.916Z,116.03
2022-12-22T13:40:32.713Z,113.75
2022-12-22T13:43:10.039Z,116.50
2022-12-22T13:45:47.085Z,139.05
2022-12-22T13:48:45.983Z,128.52
2022-12-22T13:51:17.680Z,133.27
2022-12-22T13:54:11.770Z,120.28
2022-12-22T13:56:48.482Z,111.80
2022-12-22T13:59:27.638Z,110.00
2022-12-22T14:02:22.129Z,122.78
2022-12-22T14:05:09.570Z,126.82
2022-12-22T14:07:38.989Z,114.32
2022-12-22T14:10:07.956Z,105.88
2022-12-22T14:12:46.215Z,92.20
2022-12-22T14:15:19.919Z,89.65
2022-12-22T14:17:53.713Z,97.95
2022-12-22T14:20:40.674Z,98.47
2022-12-22T14:23:35.191Z,88.65
2022-12-22T14:26:06.201Z,78.15
2022-12-22T14:28:40.295Z,89.35
2022-12-22T14:31:12.270Z,79.47
2022-12-22T14:33:40.266Z,76.43
2022-12-22T14:36:40.728Z,92.20
2022-12-22T14:39:22.029Z,85.57
2022-12-22T14:41:52.348Z,94.97
2022-12-22T14:44:30.142Z,71.53
2022-12-22T14:47:18.187Z,88.75
2022-12-22T14:50:12.829Z,84.35
2022-12-22T14:52:51.890Z,77.38
2022-12-22T14:55:41.284Z,77.82
2022-12-22T14:58:11.029Z,75.78
2022-12-22T15:00:43.819Z,95.68
2022-12-22T15:04:06.499Z,77.30
2022-12-22T15:06:41.828Z,79.63
2022-12-22T15:09:13.318Z,65.20
2022-12-22T15:11:49.308Z,59.47
2022-12-22T15:14:27.046Z,67.78
2022-12-22T15:17:01.771Z,71.47
2022-12-22T15:19:31.516Z,66.47
2022-12-22T15:21:58.298Z,72.40
2022-12-22T15:24:25.113Z,106.80
2022-12-22T15:26:51.885Z,90.03
2022-12-22T15:29:18.636Z,65.28
2022-12-22T15:32:12.470Z,89.95
2022-12-22T15:34:39.378Z,87.15
2022-12-22T15:37:06.106Z,61.75
2022-12-22T15:39:33.472Z,76.53
2022-12-22T15:42:00.172Z,102.38
2022-12-22T15:44:26.841Z,115.30
2022-12-22T15:46:59.399Z,127.75
2022-12-22T15:49:29.534Z,147.23
2022-12-22T15:51:59.214Z,100.35
2022-12-22T15:54:27.977Z,117.80
2022-12-22T15:56:55.367Z,79.65
2022-12-22T15:59:27.980Z,90.90
2022-12-22T16:02:01.333Z,101.68
2022-12-22T16:04:30.940Z,83.78
2022-12-22T16:06:59.601Z,100.00
2022-12-22T16:09:29.004Z,98.63
2022-12-22T16:11:56.802Z,82.70
2022-12-22T16:14:24.802Z,81.32
2022-12-22T16:16:54.518Z,72.90
2022-12-22T16:19:21.203Z,98.47
2022-12-22T16:21:52.068Z,100.38
2022-12-22T16:24:26.108Z,88.65
2022-12-22T16:26:52.988Z,90.97
2022-12-22T16:29:20.937Z,98.78
2022-12-22T16:31:49.653Z,103.90
2022-12-22T16:34:16.596Z,111.00
2022-12-22T16:36:43.226Z,143.20
2022-12-22T16:39:09.988Z,109.88
2022-12-22T16:41:36.954Z,127.22
2022-12-22T16:44:08.632Z,73.72
2022-12-22T16:46:38.194Z,60.55
2022-12-22T16:49:08.533Z,119.35
2022-12-22T16:51:40.293Z,77.45
2022-12-22T16:54:07.190Z,69.60
2022-12-22T16:56:35.016Z,58.78
2022-12-22T16:59:07.867Z,59.58
2022-12-22T17:01:56.163Z,102.70
2022-12-22T17:04:29.956Z,57.10
2022-12-22T17:06:59.801Z,56.60
2022-12-22T17:09:32.803Z,115.78
2022-12-22T17:12:01.261Z,84.45
2022-12-22T17:14:30.124Z,58.00
2022-12-22T17:16:57.320Z,56.67
2022-12-22T17:19:24.535Z,62.30
2022-12-22T17:21:55.458Z,64.07
2022-12-22T17:24:28.243Z,58.72
2022-12-22T17:26:59.525Z,66.25
2022-12-22T17:29:31.247Z,107.50
2022-12-22T17:31:57.939Z,82.75
2022-12-22T17:34:24.574Z,59.42
2022-12-22T17:36:51.909Z,52.53
2022-12-22T17:39:22.605Z,86.47
2022-12-22T17:41:56.721Z,116.35
2022-12-22T17:44:26.049Z,67.75
2022-12-22T17:46:52.962Z,73.30
2022-12-22T17:49:22.665Z,78.65
2022-12-22T17:51:50.313Z,119.75
2022-12-22T17:54:30.277Z,95.47
2022-12-22T17:57:02.714Z,96.07
2022-12-22T17:59:30.900Z,123.32
2022-12-22T18:01:57.678Z,85.07
2022-12-22T18:04:26.095Z,148.20
2022-12-22T18:06:52.936Z,85.25
2022-12-22T18:09:23.453Z,93.32
2022-12-22T18:11:50.991Z,104.45
2022-12-22T18:14:20.432Z,162.65
2022-12-22T18:16:47.385Z,101.18
2022-12-22T18:19:14.081Z,109.00
2022-12-22T18:21:41.044Z,97.63
2022-12-22T18:24:16.471Z,95.25
2022-12-22T18:26:43.451Z,107.28
2022-12-22T18:29:17.460Z,102.72
2022-12-22T18:31:44.716Z,92.95
2022-12-22T18:34:12.624Z,93.28
2022-12-22T18:36:42.400Z,121.50
2022-12-22T18:39:21.837Z,97.05
2022-12-22T18:41:48.898Z,102.00
2022-12-22T18:44:17.595Z,102.25
2022-12-22T18:46:44.478Z,97.00
2022-12-22T18:49:11.290Z,103.78
2022-12-22T18:51:38.191Z,100.82
2022-12-22T18:54:37.074Z,96.15
2022-12-22T18:57:04.040Z,146.52
2022-12-22T18:59:32.498Z,106.70
2022-12-22T19:02:18.641Z,132.25
2022-12-22T19:04:45.794Z,105.82
2022-12-22T19:07:17.909Z,107.28
2022-12-22T19:09:45.708Z,101.28
2022-12-22T19:12:23.442Z,99.90
2022-12-22T19:15:04.710Z,91.70
2022-12-22T19:17:31.543Z,118.22
2022-12-22T19:19:58.420Z,89.30
2022-12-22T19:22:25.122Z,94.15
2022-12-22T19:24:51.908Z,100.68
2022-12-22T19:27:18.527Z,98.50
2022-12-22T19:29:45.685Z,87.63
2022-12-22T19:32:24.225Z,93.22
2022-12-22T19:34:51.582Z,98.93
2022-12-22T19:40:15.183Z,93.60
2022-12-22T19:42:45.271Z,86.13
2022-12-22T19:45:22.180Z,93.85
2022-12-22T19:48:09.804Z,105.15
2022-12-22T19:50:36.627Z,103.68
2022-12-22T19:53:23.420Z,87.95
2022-12-22T19:55:55.442Z,91.45
2022-12-22T19:58:25.680Z,92.00
2022-12-22T20:00:54.436Z,80.70
2022-12-22T20:03:24.312Z,78.63
2022-12-22T20:05:51.752Z,82.72
2022-12-22T20:08:23.102Z,93.57
2022-12-22T20:10:56.291Z,96.60
2022-12-22T20:13:27.543Z,91.63
2022-12-22T20:16:16.697Z,86.60
2022-12-22T20:18:46.323Z,78.82
2022-12-22T20:21:17.994Z,77.57
2022-12-22T20:23:45.855Z,76.97
2022-12-22T20:26:22.009Z,73.03
2022-12-22T20:28:51.909Z,69.88
2022-12-22T20:31:21.465Z,76.97
2022-12-22T20:33:48.526Z,73.55
2022-12-22T20:36:25.919Z,66.68
2022-12-22T20:38:54.103Z,70.95
2022-12-22T20:41:21.303Z,71.38
2022-12-22T20:43:48.506Z,67.80
2022-12-22T20:46:25.293Z,70.47
2022-12-22T20:49:01.017Z,75.35
2022-12-22T20:51:31.658Z,65.88
2022-12-22T20:53:59.524Z,67.47
2022-12-22T20:56:30.713Z,77.30
2022-12-22T20:58:59.267Z,68.03
2022-12-22T21:01:26.092Z,75.13
2022-12-22T21:03:53.045Z,72.22
2022-12-22T21:06:30.998Z,98.28
2022-12-22T21:08:59.817Z,75.82
2022-12-22T21:11:30.255Z,76.78
2022-12-22T21:13:58.427Z,77.43
2022-12-22T21:16:29.483Z,73.72
2022-12-22T21:18:56.461Z,76.15
2022-12-22T21:21:23.429Z,77.45
2022-12-22T21:23:50.094Z,82.72
2022-12-22T21:26:30.847Z,87.97
2022-12-22T21:28:58.257Z,94.93
2022-12-22T21:31:24.987Z,76.45
2022-12-22T21:33:51.686Z,74.80
2022-12-22T21:36:25.169Z,74.70
2022-12-22T21:38:54.032Z,75.85
2022-12-22T21:41:40.947Z,72.93
2022-12-22T21:44:08.015Z,81.00
2022-12-22T21:46:35.018Z,73.20
2022-12-22T21:49:01.705Z,69.70
2022-12-22T21:51:28.294Z,69.30
2022-12-22T21:53:55.023Z,69.95
2022-12-22T21:56:21.674Z,71.20
2022-12-22T21:58:48.340Z,105.45
2022-12-22T22:01:15.693Z,82.82
2022-12-22T22:03:44.917Z,89.90
2022-12-22T22:06:11.580Z,110.10
2022-12-22T22:08:38.174Z,131.27
2022-12-22T22:11:17.513Z,135.40
2022-12-22T22:13:44.175Z,136.30
2022-12-22T22:16:10.933Z,138.10
2022-12-22T22:18:37.740Z,136.05
2022-12-22T22:21:08.025Z,157.23
2022-12-22T22:23:34.788Z,158.38
2022-12-22T22:26:01.916Z,159.50
2022-12-22T22:28:28.945Z,156.45
2022-12-22T22:30:56.040Z,162.60
2022-12-22T22:33:22.924Z,149.32
2022-12-22T22:35:49.978Z,149.60
2022-12-22T22:38:17.680Z,150.85
2022-12-22T22:40:45.812Z,152.63
2022-12-22T22:43:12.889Z,155.30
2022-12-22T22:45:40.692Z,158.95
2022-12-22T22:48:11.155Z,162.77
2022-12-22T22:50:40.779Z,170.88
2022-12-22T22:53:07.410Z,177.18
2022-12-22T22:55:34.023Z,175.60
2022-12-22T22:58:00.730Z,174.23
2022-12-22T23:00:27.366Z,161.15
2022-12-22T23:02:54.116Z,164.13
2022-12-22T23:05:23.137Z,170.60
2022-12-22T23:07:50.034Z,150.50
2022-12-22T23:10:16.782Z,151.27
2022-12-22T23:12:43.487Z,133.05
2022-12-22T23:15:10.271Z,133.68
2022-12-22T23:17:36.883Z,133.82
2022-12-22T23:20:04.029Z,128.60
2022-12-22T23:22:30.823Z,136.32
2022-12-22T23:24:57.449Z,134.85
2022-12-22T23:27:24.545Z,131.70
2022-12-22T23:29:51.247Z,112.78
2022-12-22T23:32:17.886Z,113.50
2022-12-22T23:34:44.528Z,121.20
2022-12-22T23:37:18.777Z,110.00
2022-12-22T23:39:46.076Z,106.75
2022-12-22T23:42:12.809Z,103.43
2022-12-22T23:44:39.485Z,113.18
2022-12-22T23:47:06.161Z,112.50
2022-12-22T23:49:32.782Z,109.07
2022-12-22T23:51:59.475Z,109.63
2022-12-22T23:54:26.313Z,113.70
2022-12-22T23:56:52.847Z,111.32
2022-12-22T23:59:19.578Z,129.38
