createdAt,value
2018-07-15T00:01:41.290Z,16.9
2018-07-15T00:06:41.276Z,16.8
2018-07-15T00:11:41.288Z,16.8
2018-07-15T00:16:41.285Z,16.7
2018-07-15T00:21:41.286Z,16.7
2018-07-15T00:26:53.418Z,16.7
2018-07-15T00:31:53.362Z,16.6
2018-07-15T00:36:53.282Z,16.6
2018-07-15T00:41:53.326Z,16.6
2018-07-15T00:46:53.140Z,16.5
2018-07-15T00:51:53.144Z,16.3
2018-07-15T00:56:53.134Z,16.3
2018-07-15T01:01:53.153Z,16.2
2018-07-15T01:06:53.160Z,16.3
2018-07-15T01:12:05.285Z,16.3
2018-07-15T01:17:05.006Z,16.2
2018-07-15T01:22:04.998Z,16.1
2018-07-15T01:27:05.028Z,16.2
2018-07-15T01:32:05.008Z,16
2018-07-15T01:37:05.026Z,16
2018-07-15T01:42:05.024Z,16
2018-07-15T01:47:05.032Z,16
2018-07-15T01:52:05.162Z,15.9
2018-07-15T01:57:17.395Z,15.9
2018-07-15T02:02:17.109Z,15.9
2018-07-15T02:07:17.141Z,15.7
2018-07-15T02:12:17.134Z,15.6
2018-07-15T02:17:17.342Z,15.6
2018-07-15T02:22:17.255Z,15.6
2018-07-15T02:27:17.285Z,15.6
2018-07-15T02:32:17.132Z,15.7
2018-07-15T02:37:17.144Z,15.6
2018-07-15T02:42:30.106Z,15.5
2018-07-15T02:47:30.024Z,15.5
2018-07-15T02:52:29.822Z,15.4
2018-07-15T02:57:29.824Z,15.2
2018-07-15T03:02:30.019Z,15.3
2018-07-15T03:07:29.812Z,15.3
2018-07-15T03:12:29.850Z,15.3
2018-07-15T03:17:32.104Z,15.2
2018-07-15T03:22:32.101Z,15.3
2018-07-15T03:27:42.396Z,15.3
2018-07-15T03:32:42.117Z,15.3
2018-07-15T03:37:42.234Z,15.3
2018-07-15T03:42:42.114Z,15.3
2018-07-15T03:47:42.363Z,15.2
2018-07-15T03:52:42.350Z,15.3
2018-07-15T03:57:42.133Z,15.4
2018-07-15T04:02:42.664Z,15.4
2018-07-15T04:07:42.390Z,15.5
2018-07-15T04:12:54.555Z,15.6
2018-07-15T04:17:54.223Z,15.9
2018-07-15T04:22:54.421Z,16.1
2018-07-15T04:27:54.296Z,16.3
2018-07-15T04:32:54.267Z,16.6
2018-07-15T04:37:54.302Z,16.9
2018-07-15T04:42:54.291Z,17.1
2018-07-15T04:47:56.253Z,17.4
2018-07-15T04:52:56.001Z,17.5
2018-07-15T04:58:06.482Z,17.8
2018-07-15T05:03:06.343Z,18
2018-07-15T05:08:06.202Z,18.2
2018-07-15T05:13:06.332Z,18.5
2018-07-15T05:18:06.189Z,18.7
2018-07-15T05:23:06.182Z,18.9
2018-07-15T05:28:06.194Z,19.1
2018-07-15T05:33:06.202Z,19.4
2018-07-15T05:38:06.199Z,19.6
2018-07-15T05:43:06.219Z,19.8
2018-07-15T05:48:06.371Z,19.8
2018-07-15T05:53:06.396Z,20.2
2018-07-15T05:58:06.243Z,20.6
2018-07-15T06:03:06.256Z,20.8
2018-07-15T06:08:18.293Z,21.2
2018-07-15T06:13:17.962Z,21.1
2018-07-15T06:18:18.266Z,21.4
2018-07-15T06:23:18.180Z,21.3
2018-07-15T06:28:18.045Z,21.7
2018-07-15T06:33:18.294Z,22
2018-07-15T06:38:18.024Z,22.3
2018-07-15T06:43:18.427Z,22.4
2018-07-15T06:48:18.087Z,22.7
2018-07-15T06:53:31.873Z,22.9
2018-07-15T06:58:31.576Z,23.1
2018-07-15T07:03:31.574Z,23.3
2018-07-15T07:08:31.581Z,23.2
2018-07-15T07:13:31.563Z,23.6
2018-07-15T07:18:31.571Z,23
2018-07-15T07:23:31.563Z,23.8
2018-07-15T07:28:31.629Z,24.1
2018-07-15T07:33:31.766Z,24
2018-07-15T07:38:44.492Z,24.2
2018-07-15T07:43:44.160Z,24.5
2018-07-15T07:48:44.141Z,24.5
2018-07-15T07:53:44.175Z,23.9
2018-07-15T07:58:44.165Z,23.8
2018-07-15T08:03:44.160Z,24.1
2018-07-15T08:08:44.197Z,24
2018-07-15T08:13:45.264Z,24.1
2018-07-15T08:18:44.969Z,24
2018-07-15T08:23:58.516Z,24.6
2018-07-15T08:28:56.716Z,24.8
2018-07-15T08:33:56.785Z,24.8
2018-07-15T08:38:56.883Z,25.4
2018-07-15T08:43:56.933Z,24.7
2018-07-15T08:48:56.786Z,25
2018-07-15T08:53:57.002Z,25.1
2018-07-15T08:58:58.926Z,25.5
2018-07-15T09:03:58.647Z,26
2018-07-15T09:09:11.335Z,26.2
2018-07-15T09:14:10.920Z,26.7
2018-07-15T09:19:11.097Z,27
2018-07-15T09:24:10.916Z,26.9
2018-07-15T09:29:11.091Z,27.2
2018-07-15T09:34:10.973Z,27.4
2018-07-15T09:39:11.118Z,27.4
2018-07-15T09:44:11.283Z,27.6
2018-07-15T09:49:11.001Z,27.7
2018-07-15T09:54:23.756Z,27.5
2018-07-15T09:59:23.465Z,27.8
2018-07-15T10:04:23.475Z,28.1
2018-07-15T10:09:23.611Z,28.1
2018-07-15T10:14:23.547Z,27.6
2018-07-15T10:19:23.917Z,28
2018-07-15T10:24:23.639Z,28.7
2018-07-15T10:29:23.650Z,28.7
2018-07-15T10:34:23.640Z,28.6
2018-07-15T10:39:23.643Z,28.7
2018-07-15T10:44:23.863Z,28.2
2018-07-15T10:49:23.754Z,28.8
2018-07-15T10:54:23.685Z,29.3
2018-07-15T10:59:23.665Z,29
2018-07-15T11:04:35.486Z,29.6
2018-07-15T11:09:35.409Z,28.7
2018-07-15T11:14:35.437Z,29.1
2018-07-15T11:19:35.212Z,29.4
2018-07-15T11:24:35.201Z,28.7
2018-07-15T11:29:35.216Z,29.2
2018-07-15T11:34:35.156Z,29.2
2018-07-15T11:39:35.274Z,29.4
2018-07-15T11:44:35.423Z,30
2018-07-15T11:49:47.200Z,30.2
2018-07-15T11:54:47.011Z,29.8
2018-07-15T11:59:46.919Z,29.9
2018-07-15T12:04:46.907Z,29.7
2018-07-15T12:09:47.031Z,30.1
2018-07-15T12:14:47.104Z,30.4
2018-07-15T12:19:46.929Z,30.2
2018-07-15T12:24:48.306Z,30.8
2018-07-15T12:29:48.310Z,29.8
2018-07-15T12:35:00.128Z,29.6
2018-07-15T12:39:59.864Z,29.8
2018-07-15T12:45:00.036Z,29.4
2018-07-15T12:49:59.868Z,29.2
2018-07-15T12:54:59.875Z,29.8
2018-07-15T12:59:59.984Z,29.5
2018-07-15T13:05:00.043Z,28.8
2018-07-15T13:10:00.583Z,29.2
2018-07-15T13:15:00.522Z,29.3
2018-07-15T13:20:13.079Z,29.1
2018-07-15T13:25:12.805Z,27.6
2018-07-15T13:30:14.325Z,27
2018-07-15T13:35:14.337Z,26.4
2018-07-15T13:40:14.335Z,26.9
2018-07-15T13:45:14.353Z,26.7
2018-07-15T13:50:14.343Z,26.4
2018-07-15T13:55:14.354Z,26.7
2018-07-15T14:00:14.316Z,27.2
2018-07-15T14:05:25.649Z,27.4
2018-07-15T14:10:25.374Z,27.6
2018-07-15T14:15:25.392Z,27.5
2018-07-15T14:20:25.658Z,27
2018-07-15T14:25:25.336Z,26.9
2018-07-15T14:30:25.390Z,26.8
2018-07-15T14:35:25.539Z,26.7
2018-07-15T14:40:29.087Z,26.8
2018-07-15T14:45:29.122Z,27.3
2018-07-15T14:50:39.224Z,27.6
2018-07-15T14:55:39.086Z,27.7
2018-07-15T15:00:38.937Z,28
2018-07-15T15:05:39.157Z,27.8
2018-07-15T15:10:38.998Z,27.8
2018-07-15T15:15:39.006Z,27.6
2018-07-15T15:20:38.983Z,27.5
2018-07-15T15:25:42.065Z,27.2
2018-07-15T15:30:41.751Z,27.2
2018-07-15T15:35:54.660Z,27
2018-07-15T15:40:54.381Z,26.8
2018-07-15T15:45:54.456Z,26.5
2018-07-15T15:50:54.352Z,26.3
2018-07-15T15:55:54.358Z,26.1
2018-07-15T16:00:54.595Z,26
2018-07-15T16:05:54.376Z,26.1
2018-07-15T16:10:54.888Z,25.8
2018-07-15T16:15:54.588Z,25.8
2018-07-15T16:21:07.484Z,25.6
2018-07-15T16:26:07.324Z,25.5
2018-07-15T16:31:07.407Z,25.4
2018-07-15T16:36:07.227Z,25.3
2018-07-15T16:41:07.224Z,25.3
2018-07-15T16:46:07.231Z,25.3
2018-07-15T16:51:07.247Z,25.4
2018-07-15T16:56:08.621Z,25.3
2018-07-15T17:01:08.373Z,25.3
2018-07-15T17:06:19.640Z,25.2
2018-07-15T17:11:19.353Z,25.1
2018-07-15T17:16:19.351Z,25
2018-07-15T17:21:19.381Z,24.9
2018-07-15T17:26:19.370Z,24.7
2018-07-15T17:31:19.335Z,24.6
2018-07-15T17:36:19.528Z,24.5
2018-07-15T17:41:21.206Z,24.5
2018-07-15T17:46:21.015Z,24.4
2018-07-15T17:51:35.083Z,24.2
2018-07-15T17:56:34.892Z,24.2
2018-07-15T18:01:34.913Z,24.2
2018-07-15T18:06:34.979Z,24.1
2018-07-15T18:11:34.839Z,24
2018-07-15T18:16:34.778Z,23.9
2018-07-15T18:21:34.813Z,23.8
2018-07-15T18:26:35.255Z,23.7
2018-07-15T18:31:35.144Z,23.6
2018-07-15T18:36:47.573Z,23.5
2018-07-15T18:41:47.325Z,23.3
2018-07-15T18:46:47.308Z,23.2
2018-07-15T18:51:47.307Z,23
2018-07-15T18:56:47.507Z,22.9
2018-07-15T19:01:47.318Z,22.8
2018-07-15T19:06:47.461Z,22.7
2018-07-15T19:11:47.966Z,22.5
2018-07-15T19:16:47.695Z,22.3
2018-07-15T19:22:00.890Z,21.9
2018-07-15T19:27:00.629Z,21.6
2018-07-15T19:32:00.741Z,21.6
2018-07-15T19:37:00.776Z,21.5
2018-07-15T19:42:00.611Z,21.4
2018-07-15T19:47:00.595Z,21.3
2018-07-15T19:52:00.746Z,21.3
2018-07-15T19:57:01.404Z,21.2
2018-07-15T20:02:01.120Z,21
2018-07-15T20:07:13.842Z,20.9
2018-07-15T20:12:13.569Z,20.9
2018-07-15T20:17:13.601Z,20.9
2018-07-15T20:22:13.818Z,20.9
2018-07-15T20:27:13.679Z,20.9
2018-07-15T20:32:13.601Z,20.8
2018-07-15T20:37:13.582Z,20.8
2018-07-15T20:42:13.596Z,20.7
2018-07-15T20:47:13.750Z,20.5
2018-07-15T20:52:13.821Z,20.5
2018-07-15T20:57:13.795Z,20.6
2018-07-15T21:02:13.746Z,20.6
2018-07-15T21:07:13.951Z,20.5
2018-07-15T21:12:13.923Z,20.4
2018-07-15T21:17:27.004Z,20.2
2018-07-15T21:22:26.731Z,20.2
2018-07-15T21:27:26.932Z,20.2
2018-07-15T21:32:26.684Z,20.2
2018-07-15T21:37:26.886Z,19.8
2018-07-15T21:42:26.762Z,20
2018-07-15T21:47:26.854Z,19.9
2018-07-15T21:52:27.420Z,19.8
2018-07-15T21:57:27.141Z,19.7
2018-07-15T22:02:40.165Z,19.7
2018-07-15T22:07:40.100Z,19.8
2018-07-15T22:12:40.134Z,19.7
2018-07-15T22:17:39.929Z,19.6
2018-07-15T22:22:40.079Z,19.6
2018-07-15T22:27:40.075Z,19.5
2018-07-15T22:32:40.076Z,19.4
2018-07-15T22:37:40.013Z,19.5
2018-07-15T22:42:40.229Z,19.4
2018-07-15T22:47:40.273Z,19.2
2018-07-15T22:52:40.069Z,19.2
2018-07-15T22:57:40.222Z,19.2
2018-07-15T23:02:41.207Z,19.2
2018-07-15T23:07:41.108Z,19
2018-07-15T23:12:53.778Z,18.9
2018-07-15T23:17:53.528Z,19
2018-07-15T23:22:53.503Z,18.8
2018-07-15T23:27:53.647Z,18.7
2018-07-15T23:32:53.497Z,18.7
2018-07-15T23:37:53.613Z,18.7
2018-07-15T23:42:53.487Z,18.6
2018-07-15T23:47:54.827Z,18.6
2018-07-15T23:52:54.550Z,18.4
2018-07-15T23:58:06.804Z,18.5
