createdAt,value
2018-01-05T00:02:13.251Z,14.10
2018-01-05T00:04:39.982Z,16.20
2018-01-05T00:07:05.978Z,10.70
2018-01-05T00:09:31.936Z,12.10
2018-01-05T00:11:58.593Z,14.70
2018-01-05T00:14:24.494Z,12.10
2018-01-05T00:16:51.157Z,10.73
2018-01-05T00:19:17.124Z,15.80
2018-01-05T00:21:43.109Z,11.43
2018-01-05T00:24:09.063Z,16.40
2018-01-05T00:26:35.044Z,21.57
2018-01-05T00:29:00.987Z,12.43
2018-01-05T00:31:26.911Z,10.37
2018-01-05T00:33:52.839Z,11.17
2018-01-05T00:36:18.783Z,13.80
2018-01-05T00:38:44.715Z,16.70
2018-01-05T00:41:11.401Z,16.93
2018-01-05T00:43:37.967Z,12.77
2018-01-05T00:46:03.913Z,18.40
2018-01-05T00:48:29.861Z,12.70
2018-01-05T00:50:55.848Z,17.50
2018-01-05T00:53:21.859Z,11.27
2018-01-05T00:55:47.782Z,11.20
2018-01-05T00:58:13.727Z,24.77
2018-01-05T01:00:40.086Z,13.20
2018-01-05T01:03:06.008Z,9.40
2018-01-05T01:05:32.028Z,6.70
2018-01-05T01:07:58.027Z,12.03
2018-01-05T01:10:24.012Z,7.73
2018-01-05T01:12:49.947Z,10.97
2018-01-05T01:15:16.131Z,11.27
2018-01-05T01:17:42.147Z,18.53
2018-01-05T01:20:08.072Z,14.40
2018-01-05T01:22:34.072Z,12.93
2018-01-05T01:25:00.834Z,9.70
2018-01-05T01:27:26.754Z,14.63
2018-01-05T01:29:52.692Z,14.80
2018-01-05T01:32:18.627Z,10.90
2018-01-05T01:34:44.648Z,7.57
2018-01-05T01:37:10.597Z,10.17
2018-01-05T01:39:36.584Z,9.00
2018-01-05T01:42:02.564Z,11.00
2018-01-05T01:44:28.567Z,7.97
2018-01-05T01:46:55.291Z,19.17
2018-01-05T01:49:22.058Z,11.23
2018-01-05T01:51:48.020Z,9.20
2018-01-05T01:54:14.112Z,13.20
2018-01-05T01:56:40.919Z,12.07
2018-01-05T01:59:09.786Z,17.03
2018-01-05T02:01:35.820Z,16.67
2018-01-05T02:04:01.886Z,8.77
2018-01-05T02:06:27.886Z,14.80
2018-01-05T02:08:54.696Z,10.83
2018-01-05T02:11:21.641Z,17.27
2018-01-05T02:13:48.238Z,14.20
2018-01-05T02:16:16.253Z,18.83
2018-01-05T02:18:44.769Z,16.87
2018-01-05T02:21:12.081Z,15.90
2018-01-05T02:23:38.478Z,15.57
2018-01-05T02:26:05.405Z,12.63
2018-01-05T02:28:32.051Z,11.20
2018-01-05T02:30:58.706Z,13.23
2018-01-05T02:33:25.411Z,19.53
2018-01-05T02:35:51.372Z,12.90
2018-01-05T02:38:17.548Z,13.27
2018-01-05T02:40:45.088Z,15.10
2018-01-05T02:43:11.090Z,12.87
2018-01-05T02:45:37.070Z,16.00
2018-01-05T02:48:03.040Z,9.37
2018-01-05T02:50:28.998Z,21.30
2018-01-05T02:52:54.995Z,13.77
2018-01-05T02:55:20.979Z,16.80
2018-01-05T02:57:47.002Z,11.50
2018-01-05T03:00:12.993Z,7.73
2018-01-05T03:02:38.990Z,19.50
2018-01-05T03:05:05.772Z,12.47
2018-01-05T03:07:32.440Z,16.03
2018-01-05T03:09:58.634Z,18.33
2018-01-05T03:12:24.617Z,12.27
2018-01-05T03:14:51.348Z,19.57
2018-01-05T03:17:17.395Z,15.73
2018-01-05T03:19:43.803Z,8.47
2018-01-05T03:22:10.452Z,13.23
2018-01-05T03:24:36.463Z,13.83
2018-01-05T03:27:02.847Z,15.43
2018-01-05T03:29:28.916Z,15.53
2018-01-05T03:31:55.570Z,14.10
2018-01-05T03:34:21.714Z,11.67
2018-01-05T03:36:47.690Z,15.07
2018-01-05T03:39:13.602Z,7.30
2018-01-05T03:41:39.680Z,12.20
2018-01-05T03:44:05.609Z,21.57
2018-01-05T03:46:31.572Z,11.30
2018-01-05T03:48:58.210Z,18.57
2018-01-05T03:51:24.718Z,13.70
2018-01-05T03:53:50.690Z,16.63
2018-01-05T03:56:17.638Z,15.90
2018-01-05T03:58:43.705Z,19.23
2018-01-05T04:01:09.706Z,27.53
2018-01-05T04:03:35.977Z,18.80
2018-01-05T04:06:01.897Z,12.57
2018-01-05T04:08:27.871Z,18.00
2018-01-05T04:10:54.619Z,21.80
2018-01-05T04:13:21.123Z,12.90
2018-01-05T04:15:47.123Z,17.47
2018-01-05T04:18:13.738Z,19.57
2018-01-05T04:20:40.666Z,9.50
2018-01-05T04:23:07.307Z,14.53
2018-01-05T04:25:34.127Z,16.87
2018-01-05T04:28:00.314Z,19.87
2018-01-05T04:30:27.966Z,19.97
2018-01-05T04:32:55.690Z,14.43
2018-01-05T04:35:23.248Z,20.83
2018-01-05T04:37:49.223Z,17.20
2018-01-05T04:40:15.250Z,18.60
2018-01-05T04:42:41.974Z,22.90
2018-01-05T04:45:08.916Z,14.73
2018-01-05T04:47:34.989Z,13.30
2018-01-05T04:50:01.091Z,11.90
2018-01-05T04:52:27.829Z,17.93
2018-01-05T04:54:53.821Z,14.93
2018-01-05T04:57:19.920Z,15.77
2018-01-05T04:59:47.455Z,14.80
2018-01-05T05:02:13.449Z,19.43
2018-01-05T05:04:40.227Z,12.30
2018-01-05T05:07:06.200Z,19.17
2018-01-05T05:09:32.473Z,16.93
2018-01-05T05:11:58.453Z,11.70
2018-01-05T05:14:24.418Z,12.23
2018-01-05T05:16:50.414Z,15.10
2018-01-05T05:19:17.359Z,23.87
2018-01-05T05:21:43.384Z,12.50
2018-01-05T05:24:09.400Z,11.27
2018-01-05T05:26:36.122Z,12.43
2018-01-05T05:29:02.167Z,11.60
2018-01-05T05:31:28.297Z,12.27
2018-01-05T05:33:54.595Z,13.37
2018-01-05T05:36:20.570Z,13.40
2018-01-05T05:38:46.543Z,14.77
2018-01-05T05:41:13.286Z,11.47
2018-01-05T05:43:41.503Z,20.10
2018-01-05T05:46:07.525Z,15.43
2018-01-05T05:48:33.460Z,9.00
2018-01-05T05:51:00.347Z,11.53
2018-01-05T05:53:26.375Z,16.53
2018-01-05T05:55:52.840Z,9.10
2018-01-05T05:58:18.839Z,8.40
2018-01-05T06:00:44.851Z,9.80
2018-01-05T06:03:10.835Z,10.93
2018-01-05T06:05:37.704Z,6.50
2018-01-05T06:08:03.772Z,9.23
2018-01-05T06:10:29.821Z,8.80
2018-01-05T06:12:55.830Z,10.50
2018-01-05T06:15:22.947Z,9.40
2018-01-05T06:17:48.956Z,7.13
2018-01-05T06:20:15.543Z,11.50
2018-01-05T06:22:42.282Z,6.40
2018-01-05T06:25:08.316Z,9.00
2018-01-05T06:27:34.392Z,5.00
2018-01-05T06:30:00.320Z,7.70
2018-01-05T06:32:26.380Z,11.07
2018-01-05T06:34:52.320Z,9.83
2018-01-05T06:37:18.508Z,10.27
2018-01-05T06:39:45.281Z,6.63
2018-01-05T06:42:12.243Z,5.27
2018-01-05T06:44:38.163Z,4.87
2018-01-05T06:47:04.083Z,7.50
2018-01-05T06:49:30.016Z,5.43
2018-01-05T06:51:55.897Z,4.87
2018-01-05T06:54:21.838Z,6.10
2018-01-05T06:56:47.754Z,5.63
2018-01-05T06:59:13.643Z,6.10
2018-01-05T07:01:39.559Z,6.17
2018-01-05T07:04:06.702Z,6.93
2018-01-05T07:06:32.602Z,4.50
2018-01-05T07:08:58.522Z,7.67
2018-01-05T07:11:24.455Z,5.50
2018-01-05T07:13:50.481Z,5.53
2018-01-05T07:16:16.488Z,5.13
2018-01-05T07:18:42.494Z,7.10
2018-01-05T07:21:08.458Z,3.13
2018-01-05T07:23:34.427Z,3.97
2018-01-05T07:26:00.347Z,4.23
2018-01-05T07:28:26.533Z,12.40
2018-01-05T07:30:52.538Z,5.87
2018-01-05T07:33:19.263Z,4.33
2018-01-05T07:35:45.236Z,4.73
2018-01-05T07:38:11.178Z,4.10
2018-01-05T07:40:37.110Z,6.63
2018-01-05T07:43:03.124Z,8.83
2018-01-05T07:45:29.129Z,6.00
2018-01-05T07:47:56.051Z,6.90
2018-01-05T07:50:22.061Z,4.03
2018-01-05T07:52:48.105Z,5.13
2018-01-05T07:55:14.179Z,5.80
2018-01-05T07:57:40.288Z,5.50
2018-01-05T08:00:06.238Z,3.83
2018-01-05T08:02:32.244Z,5.90
2018-01-05T08:04:58.329Z,7.63
2018-01-05T08:07:24.342Z,7.30
2018-01-05T08:09:51.427Z,7.73
2018-01-05T08:12:18.262Z,5.00
2018-01-05T08:14:44.313Z,6.93
2018-01-05T08:17:10.282Z,6.50
2018-01-05T08:19:36.232Z,3.13
2018-01-05T08:22:02.409Z,7.00
2018-01-05T08:24:28.438Z,3.83
2018-01-05T08:26:54.374Z,4.27
2018-01-05T08:29:21.094Z,4.70
2018-01-05T08:31:47.094Z,2.53
2018-01-05T08:34:13.062Z,5.47
2018-01-05T08:36:39.013Z,6.57
2018-01-05T08:39:04.924Z,4.20
2018-01-05T08:41:30.868Z,6.93
2018-01-05T08:43:58.415Z,6.50
2018-01-05T08:46:25.165Z,3.37
2018-01-05T08:48:51.854Z,4.80
2018-01-05T08:51:17.763Z,2.73
2018-01-05T08:53:43.771Z,3.77
2018-01-05T08:56:09.692Z,2.90
2018-01-05T08:58:35.646Z,5.90
2018-01-05T09:01:01.620Z,3.67
2018-01-05T09:03:27.675Z,3.23
2018-01-05T09:05:53.654Z,3.47
2018-01-05T09:08:20.538Z,4.17
2018-01-05T09:10:46.444Z,5.60
2018-01-05T09:13:12.383Z,2.47
2018-01-05T09:15:38.359Z,2.23
2018-01-05T09:18:04.310Z,4.90
2018-01-05T09:20:30.320Z,4.40
2018-01-05T09:22:56.243Z,5.03
2018-01-05T09:25:22.257Z,2.13
2018-01-05T09:27:48.288Z,6.30
2018-01-05T09:30:14.203Z,2.70
2018-01-05T09:32:40.472Z,3.27
2018-01-05T09:35:06.406Z,3.90
2018-01-05T09:37:32.364Z,4.00
2018-01-05T09:39:59.020Z,6.67
2018-01-05T09:42:24.961Z,2.90
2018-01-05T09:44:50.980Z,4.60
2018-01-05T09:47:16.907Z,3.53
2018-01-05T09:49:42.862Z,1.80
2018-01-05T09:52:08.795Z,4.00
2018-01-05T09:54:35.587Z,2.80
2018-01-05T09:57:01.825Z,3.83
2018-01-05T09:59:28.663Z,2.67
2018-01-05T10:01:54.682Z,3.37
2018-01-05T10:04:20.934Z,2.30
2018-01-05T10:06:46.842Z,2.20
2018-01-05T10:09:12.882Z,2.60
2018-01-05T10:11:38.814Z,2.73
2018-01-05T10:14:05.455Z,2.00
2018-01-05T10:16:32.120Z,2.27
2018-01-05T10:18:58.010Z,2.33
2018-01-05T10:21:24.698Z,2.40
2018-01-05T10:23:50.676Z,5.03
2018-01-05T10:26:17.470Z,3.20
2018-01-05T10:28:47.216Z,5.60
2018-01-05T10:31:13.930Z,3.37
2018-01-05T10:33:39.877Z,3.40
2018-01-05T10:36:05.799Z,3.00
2018-01-05T10:38:32.491Z,4.40
2018-01-05T10:40:58.487Z,2.57
2018-01-05T10:43:24.404Z,3.60
2018-01-05T10:45:51.113Z,3.23
2018-01-05T10:48:17.040Z,3.40
2018-01-05T10:50:42.964Z,2.70
2018-01-05T10:53:08.955Z,3.10
2018-01-05T10:55:35.722Z,6.17
2018-01-05T10:58:02.410Z,3.10
2018-01-05T11:00:30.187Z,4.27
2018-01-05T11:02:56.129Z,5.37
2018-01-05T11:05:22.064Z,3.77
2018-01-05T11:07:49.383Z,4.57
2018-01-05T11:10:15.295Z,3.10
2018-01-05T11:12:41.173Z,2.60
2018-01-05T11:15:08.282Z,3.80
2018-01-05T11:17:34.223Z,2.40
2018-01-05T11:20:00.132Z,2.60
2018-01-05T11:22:26.159Z,5.93
2018-01-05T11:24:52.136Z,2.70
2018-01-05T11:27:18.095Z,2.83
2018-01-05T11:29:44.035Z,3.67
2018-01-05T11:32:10.795Z,4.67
2018-01-05T11:34:36.720Z,2.67
2018-01-05T11:37:02.629Z,2.53
2018-01-05T11:39:28.595Z,3.00
2018-01-05T11:41:54.555Z,3.27
2018-01-05T11:44:21.273Z,2.33
2018-01-05T11:46:47.178Z,1.97
2018-01-05T11:49:13.088Z,3.27
2018-01-05T11:51:38.991Z,3.13
2018-01-05T11:54:04.900Z,4.80
2018-01-05T11:56:30.858Z,3.47
2018-01-05T11:58:56.778Z,2.70
2018-01-05T12:01:22.763Z,2.77
2018-01-05T12:03:48.694Z,3.00
2018-01-05T12:06:14.611Z,3.03
2018-01-05T12:08:40.625Z,2.60
2018-01-05T12:11:06.549Z,3.73
2018-01-05T12:13:32.458Z,3.20
2018-01-05T12:15:58.387Z,6.63
2018-01-05T12:18:24.283Z,2.40
2018-01-05T12:20:50.242Z,2.73
2018-01-05T12:23:16.223Z,4.40
2018-01-05T12:25:42.171Z,3.30
2018-01-05T12:28:08.198Z,3.07
2018-01-05T12:30:34.119Z,4.93
2018-01-05T12:33:00.083Z,7.10
2018-01-05T12:35:25.938Z,7.07
2018-01-05T12:37:51.856Z,5.00
2018-01-05T12:40:18.520Z,4.53
2018-01-05T12:42:44.478Z,3.10
2018-01-05T12:45:10.421Z,3.90
2018-01-05T12:47:37.242Z,4.00
2018-01-05T12:50:03.212Z,8.83
2018-01-05T12:52:29.118Z,3.53
2018-01-05T12:54:55.082Z,3.53
2018-01-05T12:57:21.054Z,4.27
2018-01-05T12:59:47.759Z,5.27
2018-01-05T13:02:13.687Z,4.67
2018-01-05T13:04:39.737Z,3.37
2018-01-05T13:07:06.597Z,3.13
2018-01-05T13:09:32.505Z,4.07
2018-01-05T13:11:58.423Z,2.63
2018-01-05T13:14:24.347Z,4.57
2018-01-05T13:16:51.022Z,3.43
2018-01-05T13:19:16.918Z,2.47
2018-01-05T13:21:42.845Z,3.13
2018-01-05T13:24:08.781Z,2.90
2018-01-05T13:26:34.769Z,3.23
2018-01-05T13:29:00.680Z,4.30
2018-01-05T13:31:27.560Z,3.20
2018-01-05T13:33:53.530Z,5.47
2018-01-05T13:36:19.560Z,3.40
2018-01-05T13:38:45.640Z,2.73
2018-01-05T13:41:11.550Z,3.83
2018-01-05T13:43:37.515Z,2.73
2018-01-05T13:46:03.518Z,2.80
2018-01-05T13:48:29.428Z,4.20
2018-01-05T13:50:55.389Z,2.40
2018-01-05T13:53:21.296Z,2.10
2018-01-05T13:55:47.243Z,4.27
2018-01-05T13:58:13.883Z,2.93
2018-01-05T14:00:40.569Z,5.10
2018-01-05T14:03:06.488Z,2.80
2018-01-05T14:05:32.411Z,2.33
2018-01-05T14:07:58.582Z,3.27
2018-01-05T14:10:25.240Z,4.70
2018-01-05T14:12:51.986Z,2.83
2018-01-05T14:15:18.019Z,2.57
2018-01-05T14:17:44.015Z,2.90
2018-01-05T14:20:10.041Z,2.20
2018-01-05T14:22:35.967Z,3.80
2018-01-05T14:25:02.087Z,2.63
2018-01-05T14:27:28.055Z,3.40
2018-01-05T14:29:54.035Z,3.77
2018-01-05T14:32:20.063Z,5.90
2018-01-05T14:34:45.986Z,3.17
2018-01-05T14:37:12.511Z,2.97
2018-01-05T14:39:38.568Z,4.23
2018-01-05T14:42:05.340Z,4.47
2018-01-05T14:44:31.811Z,2.80
2018-01-05T14:46:57.799Z,2.97
2018-01-05T14:49:25.047Z,4.63
2018-01-05T14:51:51.273Z,2.90
2018-01-05T14:54:17.267Z,3.17
2018-01-05T14:56:43.239Z,3.50
2018-01-05T14:59:09.982Z,4.67
2018-01-05T15:01:36.661Z,6.80
2018-01-05T15:04:02.593Z,3.70
2018-01-05T15:06:28.566Z,3.27
2018-01-05T15:08:54.586Z,5.07
2018-01-05T15:11:21.411Z,4.60
2018-01-05T15:13:48.169Z,3.43
2018-01-05T15:16:14.113Z,8.90
2018-01-05T15:18:40.045Z,3.17
2018-01-05T15:21:05.964Z,4.90
2018-01-05T15:23:31.874Z,3.23
2018-01-05T15:25:57.834Z,6.20
2018-01-05T15:28:23.830Z,3.03
2018-01-05T15:30:49.775Z,4.40
2018-01-05T15:33:15.768Z,3.43
2018-01-05T15:35:41.729Z,6.23
2018-01-05T15:38:07.652Z,4.87
2018-01-05T15:40:33.598Z,4.77
2018-01-05T15:43:00.446Z,3.63
2018-01-05T15:45:26.366Z,4.67
2018-01-05T15:47:52.382Z,4.70
2018-01-05T15:50:18.357Z,6.97
2018-01-05T15:52:45.360Z,5.07
2018-01-05T15:55:11.392Z,5.53
2018-01-05T15:57:37.313Z,3.30
2018-01-05T16:00:03.296Z,4.10
2018-01-05T16:02:29.938Z,6.23
2018-01-05T16:04:55.954Z,3.87
2018-01-05T16:07:21.887Z,4.63
2018-01-05T16:09:48.588Z,3.00
2018-01-05T16:12:14.522Z,3.27
2018-01-05T16:14:40.580Z,3.70
2018-01-05T16:17:07.466Z,3.60
2018-01-05T16:19:33.433Z,3.50
2018-01-05T16:22:00.099Z,3.00
2018-01-05T16:24:26.023Z,4.27
2018-01-05T16:26:51.995Z,6.43
2018-01-05T16:29:18.765Z,3.47
2018-01-05T16:31:44.722Z,3.47
2018-01-05T16:34:10.703Z,3.23
2018-01-05T16:36:36.640Z,4.57
2018-01-05T16:39:02.621Z,6.77
2018-01-05T16:41:28.504Z,4.63
2018-01-05T16:43:54.447Z,3.00
2018-01-05T16:46:20.465Z,3.40
2018-01-05T16:48:46.417Z,6.43
2018-01-05T16:51:12.368Z,5.33
2018-01-05T16:53:38.305Z,3.73
2018-01-05T16:56:05.140Z,5.73
2018-01-05T16:58:31.221Z,5.80
2018-01-05T17:00:57.128Z,5.93
2018-01-05T17:03:23.140Z,4.73
2018-01-05T17:05:49.100Z,6.70
2018-01-05T17:08:15.111Z,4.03
2018-01-05T17:10:41.792Z,3.80
2018-01-05T17:13:07.768Z,6.73
2018-01-05T17:15:33.952Z,5.07
2018-01-05T17:17:59.901Z,6.20
2018-01-05T17:20:25.826Z,8.77
2018-01-05T17:22:51.768Z,5.80
2018-01-05T17:25:17.671Z,9.23
2018-01-05T17:27:43.611Z,5.43
2018-01-05T17:30:09.983Z,7.50
2018-01-05T17:32:35.950Z,11.40
2018-01-05T17:35:02.656Z,10.27
2018-01-05T17:37:28.807Z,11.67
2018-01-05T17:39:54.752Z,5.73
2018-01-05T17:42:20.791Z,8.03
2018-01-05T17:44:46.734Z,4.30
2018-01-05T17:47:12.671Z,6.60
2018-01-05T17:49:38.667Z,3.73
2018-01-05T17:52:04.710Z,8.40
2018-01-05T17:54:30.665Z,8.40
2018-01-05T17:56:57.940Z,22.47
2018-01-05T17:59:23.944Z,84.73
2018-01-05T18:01:50.656Z,31.53
2018-01-05T18:04:16.567Z,8.83
2018-01-05T18:06:42.564Z,7.87
2018-01-05T18:09:08.459Z,5.33
2018-01-05T18:11:34.357Z,4.73
2018-01-05T18:14:01.374Z,4.67
2018-01-05T18:16:27.296Z,5.07
2018-01-05T18:18:53.417Z,7.60
2018-01-05T18:21:19.371Z,4.43
2018-01-05T18:23:45.372Z,5.07
2018-01-05T18:26:11.333Z,4.10
2018-01-05T18:28:37.311Z,5.80
2018-01-05T18:31:03.242Z,4.40
2018-01-05T18:33:29.244Z,7.63
2018-01-05T18:35:55.172Z,7.70
2018-01-05T18:38:21.094Z,4.60
2018-01-05T18:40:47.034Z,11.03
2018-01-05T18:43:12.998Z,5.47
2018-01-05T18:45:39.701Z,7.63
2018-01-05T18:48:05.657Z,4.70
2018-01-05T18:50:31.627Z,8.57
2018-01-05T18:52:57.596Z,6.20
2018-01-05T18:55:23.519Z,10.70
2018-01-05T18:57:49.522Z,10.80
2018-01-05T19:00:15.515Z,14.80
2018-01-05T19:02:42.179Z,10.43
2018-01-05T19:05:08.124Z,10.80
2018-01-05T19:07:34.040Z,10.60
2018-01-05T19:10:00.051Z,14.37
2018-01-05T19:12:26.024Z,13.40
2018-01-05T19:14:51.963Z,9.87
2018-01-05T19:17:17.931Z,8.17
2018-01-05T19:19:43.888Z,12.17
2018-01-05T19:22:09.844Z,13.27
2018-01-05T19:24:35.788Z,11.23
2018-01-05T19:27:02.340Z,12.13
2018-01-05T19:29:28.283Z,12.10
2018-01-05T19:31:54.209Z,12.00
2018-01-05T19:34:20.198Z,13.60
2018-01-05T19:36:46.177Z,12.63
2018-01-05T19:39:13.012Z,12.23
2018-01-05T19:41:39.019Z,10.87
2018-01-05T19:44:04.965Z,14.40
2018-01-05T19:46:31.002Z,13.60
2018-01-05T19:48:57.092Z,12.10
2018-01-05T19:51:23.042Z,15.47
2018-01-05T19:53:49.003Z,11.70
2018-01-05T19:56:14.990Z,12.30
2018-01-05T19:58:41.002Z,13.30
2018-01-05T20:01:07.124Z,69.10
2018-01-05T20:03:33.059Z,15.90
2018-01-05T20:05:58.984Z,15.60
2018-01-05T20:08:24.931Z,14.37
2018-01-05T20:10:50.932Z,21.70
2018-01-05T20:13:16.954Z,17.43
2018-01-05T20:15:42.945Z,21.63
2018-01-05T20:18:08.906Z,21.33
2018-01-05T20:20:34.819Z,14.23
2018-01-05T20:23:00.751Z,11.63
2018-01-05T20:25:26.674Z,14.27
2018-01-05T20:27:52.647Z,13.47
2018-01-05T20:30:18.650Z,16.07
2018-01-05T20:32:44.568Z,11.77
2018-01-05T20:35:10.515Z,11.20
2018-01-05T20:37:37.375Z,16.00
2018-01-05T20:40:03.295Z,14.07
2018-01-05T20:42:29.903Z,21.27
2018-01-05T20:44:55.849Z,13.77
2018-01-05T20:47:21.976Z,12.13
2018-01-05T20:49:48.016Z,12.47
2018-01-05T20:52:14.032Z,13.50
2018-01-05T20:54:40.083Z,15.20
2018-01-05T20:57:07.214Z,13.07
2018-01-05T20:59:33.184Z,12.17
2018-01-05T21:01:59.562Z,11.80
2018-01-05T21:04:25.461Z,12.83
2018-01-05T21:06:51.479Z,9.40
2018-01-05T21:09:17.478Z,10.53
2018-01-05T21:11:43.357Z,8.63
2018-01-05T21:14:09.287Z,7.57
2018-01-05T21:16:35.268Z,11.00
2018-01-05T21:19:01.310Z,5.67
2018-01-05T21:21:27.263Z,8.20
2018-01-05T21:23:53.198Z,8.20
2018-01-05T21:26:19.150Z,8.67
2018-01-05T21:28:45.098Z,9.93
2018-01-05T21:31:11.115Z,10.90
2018-01-05T21:33:37.106Z,8.03
2018-01-05T21:36:03.873Z,10.70
2018-01-05T21:38:29.801Z,11.97
2018-01-05T21:40:55.754Z,5.87
2018-01-05T21:43:22.084Z,6.13
2018-01-05T21:45:48.051Z,6.67
2018-01-05T21:48:13.975Z,10.23
2018-01-05T21:50:39.874Z,6.70
2018-01-05T21:53:05.786Z,7.67
2018-01-05T21:55:31.867Z,11.60
2018-01-05T21:57:57.827Z,8.17
2018-01-05T22:00:23.762Z,7.93
2018-01-05T22:02:50.269Z,22.53
2018-01-05T22:05:16.266Z,13.20
2018-01-05T22:07:43.159Z,7.40
2018-01-05T22:10:09.811Z,9.40
2018-01-05T22:12:36.788Z,7.60
2018-01-05T22:15:03.653Z,7.10
2018-01-05T22:17:30.552Z,7.73
2018-01-05T22:19:56.485Z,8.43
2018-01-05T22:22:30.099Z,7.80
2018-01-05T22:24:56.102Z,11.37
2018-01-05T22:27:22.058Z,10.30
2018-01-05T22:29:48.068Z,9.10
2018-01-05T22:32:14.007Z,9.97
2018-01-05T22:34:39.983Z,11.53
2018-01-05T22:37:05.911Z,12.00
2018-01-05T22:39:37.130Z,10.33
2018-01-05T22:42:03.818Z,7.63
2018-01-05T22:44:29.824Z,10.53
2018-01-05T22:46:55.747Z,12.40
2018-01-05T22:49:21.685Z,9.70
2018-01-05T22:51:47.919Z,13.90
2018-01-05T22:54:13.862Z,7.50
2018-01-05T22:56:39.833Z,12.63
2018-01-05T22:59:06.506Z,7.10
2018-01-05T23:01:32.504Z,7.70
2018-01-05T23:03:58.434Z,8.47
2018-01-05T23:06:24.391Z,9.37
2018-01-05T23:08:50.364Z,9.53
2018-01-05T23:11:16.283Z,7.27
2018-01-05T23:13:42.495Z,8.30
2018-01-05T23:16:08.463Z,11.20
2018-01-05T23:18:34.435Z,10.83
2018-01-05T23:21:00.423Z,10.67
2018-01-05T23:23:26.348Z,9.30
2018-01-05T23:25:52.372Z,8.60
2018-01-05T23:28:19.074Z,8.10
2018-01-05T23:30:45.005Z,11.17
2018-01-05T23:33:10.954Z,7.93
2018-01-05T23:35:37.801Z,10.20
2018-01-05T23:38:04.202Z,10.33
2018-01-05T23:40:30.173Z,9.70
2018-01-05T23:42:56.168Z,8.63
2018-01-05T23:45:22.187Z,10.30
2018-01-05T23:47:48.098Z,8.33
2018-01-05T23:50:14.124Z,9.90
2018-01-05T23:52:40.807Z,10.47
2018-01-05T23:55:06.766Z,9.10
2018-01-05T23:57:32.720Z,9.57
2018-01-05T23:59:59.574Z,8.23
