createdAt,value
2018-07-06T00:01:56.096Z,9.53
2018-07-06T00:04:35.801Z,11.07
2018-07-06T00:07:15.529Z,10.57
2018-07-06T00:09:55.196Z,13.67
2018-07-06T00:12:34.897Z,10.47
2018-07-06T00:15:14.578Z,10.67
2018-07-06T00:17:54.189Z,8.50
2018-07-06T00:20:33.961Z,8.73
2018-07-06T00:23:13.475Z,7.67
2018-07-06T00:25:53.147Z,10.13
2018-07-06T00:28:32.802Z,8.27
2018-07-06T00:31:06.484Z,9.23
2018-07-06T00:33:46.040Z,7.07
2018-07-06T00:36:25.724Z,8.17
2018-07-06T00:39:05.734Z,6.07
2018-07-06T00:41:45.453Z,16.60
2018-07-06T00:44:25.117Z,8.07
2018-07-06T00:47:04.723Z,7.57
2018-07-06T00:49:44.326Z,10.07
2018-07-06T00:52:23.913Z,7.67
2018-07-06T00:55:03.609Z,7.43
2018-07-06T00:57:48.714Z,7.70
2018-07-06T01:00:28.810Z,8.23
2018-07-06T01:03:08.860Z,5.73
2018-07-06T01:05:50.021Z,9.13
2018-07-06T01:08:30.461Z,6.70
2018-07-06T01:11:10.562Z,6.77
2018-07-06T01:13:50.363Z,5.70
2018-07-06T01:16:30.311Z,5.47
2018-07-06T01:19:10.131Z,8.50
2018-07-06T01:21:49.874Z,9.27
2018-07-06T01:24:29.653Z,8.07
2018-07-06T01:27:09.382Z,7.67
2018-07-06T01:29:49.160Z,9.10
2018-07-06T01:32:28.863Z,7.63
2018-07-06T01:35:09.260Z,6.10
2018-07-06T01:37:49.613Z,9.37
2018-07-06T01:40:29.270Z,5.00
2018-07-06T01:43:08.915Z,5.93
2018-07-06T01:45:48.574Z,6.80
2018-07-06T01:48:28.450Z,6.00
2018-07-06T01:51:08.173Z,5.70
2018-07-06T01:53:48.030Z,7.93
2018-07-06T01:56:27.756Z,7.13
2018-07-06T01:59:07.561Z,6.17
2018-07-06T02:01:47.259Z,5.80
2018-07-06T02:04:27.079Z,8.67
2018-07-06T02:07:06.921Z,8.33
2018-07-06T02:09:46.760Z,7.50
2018-07-06T02:12:26.372Z,11.13
2018-07-06T02:15:06.517Z,7.80
2018-07-06T02:17:46.080Z,9.40
2018-07-06T02:20:25.747Z,6.13
2018-07-06T02:23:05.610Z,11.87
2018-07-06T02:25:45.395Z,7.20
2018-07-06T02:28:25.405Z,8.93
2018-07-06T02:31:05.157Z,8.53
2018-07-06T02:33:45.100Z,11.53
2018-07-06T02:36:24.933Z,7.37
2018-07-06T02:39:05.346Z,8.33
2018-07-06T02:41:45.475Z,6.43
2018-07-06T02:44:25.226Z,7.17
2018-07-06T02:47:04.912Z,7.40
2018-07-06T02:49:44.701Z,6.20
2018-07-06T02:52:24.453Z,11.80
2018-07-06T02:55:04.115Z,8.27
2018-07-06T02:57:43.824Z,6.00
2018-07-06T03:00:23.533Z,8.07
2018-07-06T03:03:03.235Z,5.43
2018-07-06T03:05:42.870Z,5.13
2018-07-06T03:08:22.762Z,5.57
2018-07-06T03:11:02.518Z,6.90
2018-07-06T03:13:42.496Z,9.87
2018-07-06T03:16:22.085Z,6.83
2018-07-06T03:19:01.826Z,6.93
2018-07-06T03:21:41.610Z,5.83
2018-07-06T03:24:21.272Z,6.57
2018-07-06T03:26:54.975Z,7.73
2018-07-06T03:29:34.797Z,7.30
2018-07-06T03:32:14.510Z,5.40
2018-07-06T03:34:54.286Z,6.60
2018-07-06T03:37:33.943Z,6.10
2018-07-06T03:40:13.635Z,5.80
2018-07-06T03:42:53.447Z,10.20
2018-07-06T03:45:33.074Z,5.93
2018-07-06T03:48:12.922Z,5.97
2018-07-06T03:50:52.637Z,6.40
2018-07-06T03:53:32.513Z,10.77
2018-07-06T03:56:12.394Z,11.43
2018-07-06T03:58:52.181Z,7.40
2018-07-06T04:01:32.178Z,8.87
2018-07-06T04:04:11.856Z,9.00
2018-07-06T04:06:51.581Z,6.40
2018-07-06T04:09:31.342Z,6.00
2018-07-06T04:12:11.151Z,9.50
2018-07-06T04:14:50.787Z,6.40
2018-07-06T04:17:30.519Z,5.83
2018-07-06T04:20:10.254Z,6.60
2018-07-06T04:22:50.147Z,6.97
2018-07-06T04:25:30.101Z,7.77
2018-07-06T04:28:09.887Z,6.53
2018-07-06T04:30:49.621Z,8.53
2018-07-06T04:33:29.351Z,8.97
2018-07-06T04:36:09.127Z,7.17
2018-07-06T04:38:48.843Z,9.40
2018-07-06T04:41:28.567Z,6.40
2018-07-06T04:44:08.445Z,9.83
2018-07-06T04:46:48.685Z,6.20
2018-07-06T04:49:28.307Z,6.60
2018-07-06T04:52:07.902Z,6.80
2018-07-06T04:54:47.632Z,7.97
2018-07-06T04:57:27.305Z,6.90
2018-07-06T05:00:07.142Z,9.00
2018-07-06T05:02:46.905Z,11.10
2018-07-06T05:05:26.574Z,7.63
2018-07-06T05:08:06.395Z,7.83
2018-07-06T05:10:45.998Z,14.10
2018-07-06T05:13:25.667Z,7.70
2018-07-06T05:16:05.420Z,8.40
2018-07-06T05:18:45.274Z,7.87
2018-07-06T05:21:25.063Z,9.30
2018-07-06T05:24:04.803Z,9.00
2018-07-06T05:26:44.615Z,10.93
2018-07-06T05:29:24.290Z,11.10
2018-07-06T05:32:03.956Z,9.20
2018-07-06T05:34:43.738Z,9.30
2018-07-06T05:37:23.636Z,9.63
2018-07-06T05:40:03.299Z,11.23
2018-07-06T05:42:43.095Z,8.70
2018-07-06T05:45:22.882Z,9.20
2018-07-06T05:48:02.479Z,9.10
2018-07-06T05:50:42.187Z,13.20
2018-07-06T05:53:21.879Z,9.03
2018-07-06T05:56:01.705Z,8.30
2018-07-06T05:58:41.394Z,9.43
2018-07-06T06:01:21.152Z,10.00
2018-07-06T06:04:01.012Z,13.17
2018-07-06T06:06:40.800Z,9.60
2018-07-06T06:09:08.127Z,8.17
2018-07-06T06:11:36.626Z,9.43
2018-07-06T06:14:05.262Z,9.77
2018-07-06T06:16:33.811Z,9.77
2018-07-06T06:19:02.269Z,9.77
2018-07-06T06:21:30.905Z,12.10
2018-07-06T06:23:59.376Z,13.10
2018-07-06T06:26:31.007Z,11.93
2018-07-06T06:28:59.677Z,17.37
2018-07-06T06:31:29.157Z,19.10
2018-07-06T06:33:59.850Z,17.23
2018-07-06T06:36:29.025Z,22.90
2018-07-06T06:38:57.592Z,26.50
2018-07-06T06:41:26.485Z,23.13
2018-07-06T06:43:55.025Z,21.60
2018-07-06T06:46:23.617Z,23.10
2018-07-06T06:48:52.261Z,23.53
2018-07-06T06:51:20.830Z,26.00
2018-07-06T06:53:49.357Z,34.73
2018-07-06T06:56:18.155Z,35.40
2018-07-06T06:58:46.769Z,32.67
2018-07-06T07:01:15.262Z,36.60
2018-07-06T07:03:43.962Z,39.10
2018-07-06T07:06:12.588Z,43.50
2018-07-06T07:08:41.209Z,42.97
2018-07-06T07:11:09.816Z,42.20
2018-07-06T07:13:38.535Z,45.30
2018-07-06T07:16:07.066Z,43.57
2018-07-06T07:18:35.665Z,40.47
2018-07-06T07:21:04.393Z,47.27
2018-07-06T07:23:32.999Z,41.13
2018-07-06T07:26:01.595Z,45.83
2018-07-06T07:28:30.159Z,40.50
2018-07-06T07:30:58.779Z,38.57
2018-07-06T07:33:27.380Z,42.47
2018-07-06T07:35:56.397Z,39.90
2018-07-06T07:38:24.951Z,45.40
2018-07-06T07:40:53.597Z,41.10
2018-07-06T07:43:22.150Z,37.87
2018-07-06T07:45:50.659Z,36.57
2018-07-06T07:48:19.158Z,40.47
2018-07-06T07:50:59.081Z,41.70
2018-07-06T07:53:38.922Z,39.40
2018-07-06T07:56:07.174Z,35.23
2018-07-06T07:58:35.723Z,40.53
2018-07-06T08:01:04.397Z,34.40
2018-07-06T08:03:32.876Z,40.40
2018-07-06T08:06:01.480Z,39.07
2018-07-06T08:08:30.061Z,38.13
2018-07-06T08:10:58.675Z,40.47
2018-07-06T08:13:27.275Z,36.93
2018-07-06T08:15:55.823Z,34.30
2018-07-06T08:18:24.329Z,41.50
2018-07-06T08:20:52.807Z,35.57
2018-07-06T08:23:21.284Z,38.80
2018-07-06T08:25:49.834Z,38.00
2018-07-06T08:28:18.347Z,40.80
2018-07-06T08:30:46.930Z,37.03
2018-07-06T08:33:15.965Z,33.00
2018-07-06T08:35:49.770Z,37.83
2018-07-06T08:38:18.259Z,35.97
2018-07-06T08:40:46.503Z,40.30
2018-07-06T08:43:15.050Z,37.17
2018-07-06T08:45:43.596Z,34.70
2018-07-06T08:48:11.742Z,34.97
2018-07-06T08:50:40.200Z,38.97
2018-07-06T08:53:08.719Z,37.30
2018-07-06T08:55:37.271Z,38.60
2018-07-06T08:58:05.859Z,36.23
2018-07-06T09:00:34.357Z,38.53
2018-07-06T09:03:02.973Z,39.80
2018-07-06T09:05:31.118Z,37.57
2018-07-06T09:07:59.624Z,38.53
2018-07-06T09:10:28.078Z,34.63
2018-07-06T09:12:56.673Z,36.60
2018-07-06T09:15:25.204Z,33.03
2018-07-06T09:17:53.721Z,35.80
2018-07-06T09:20:22.193Z,33.67
2018-07-06T09:22:50.803Z,33.53
2018-07-06T09:25:19.636Z,32.13
2018-07-06T09:27:48.035Z,30.50
2018-07-06T09:30:16.590Z,31.30
2018-07-06T09:32:45.106Z,27.83
2018-07-06T09:35:13.922Z,29.87
2018-07-06T09:37:42.567Z,31.73
2018-07-06T09:40:11.080Z,30.57
2018-07-06T09:42:39.555Z,29.10
2018-07-06T09:45:08.108Z,27.70
2018-07-06T09:47:36.587Z,27.63
2018-07-06T09:50:05.171Z,28.00
2018-07-06T09:52:33.727Z,26.40
2018-07-06T09:55:02.312Z,25.33
2018-07-06T09:57:30.809Z,22.87
2018-07-06T09:59:59.295Z,23.60
2018-07-06T10:02:27.807Z,23.13
2018-07-06T10:04:56.358Z,24.80
2018-07-06T10:07:24.847Z,23.90
2018-07-06T10:09:53.473Z,24.87
2018-07-06T10:12:21.913Z,22.40
2018-07-06T10:14:50.073Z,23.50
2018-07-06T10:17:18.583Z,24.90
2018-07-06T10:19:47.343Z,25.67
2018-07-06T10:22:15.850Z,22.80
2018-07-06T10:24:44.332Z,20.17
2018-07-06T10:27:12.803Z,20.03
2018-07-06T10:29:55.980Z,20.33
2018-07-06T10:32:25.946Z,18.83
2018-07-06T10:34:54.816Z,18.77
2018-07-06T10:37:23.864Z,16.00
2018-07-06T10:39:52.883Z,14.63
2018-07-06T10:42:21.331Z,14.50
2018-07-06T10:44:49.966Z,14.83
2018-07-06T10:47:18.556Z,15.47
2018-07-06T10:49:47.101Z,16.67
2018-07-06T10:52:16.443Z,15.70
2018-07-06T10:54:45.566Z,16.17
2018-07-06T10:57:14.189Z,15.33
2018-07-06T10:59:42.813Z,14.40
2018-07-06T11:02:11.536Z,13.73
2018-07-06T11:04:40.017Z,15.13
2018-07-06T11:07:08.855Z,15.50
2018-07-06T11:09:37.427Z,14.40
2018-07-06T11:12:06.275Z,15.27
2018-07-06T11:14:34.862Z,15.30
2018-07-06T11:17:03.395Z,15.03
2018-07-06T11:19:31.887Z,14.50
2018-07-06T11:22:00.346Z,15.77
2018-07-06T11:24:28.822Z,15.50
2018-07-06T11:26:57.381Z,14.60
2018-07-06T11:29:25.532Z,15.67
2018-07-06T11:31:54.031Z,13.83
2018-07-06T11:34:22.728Z,14.60
2018-07-06T11:36:51.263Z,14.60
2018-07-06T11:39:19.843Z,16.00
2018-07-06T11:41:48.350Z,13.87
2018-07-06T11:44:17.031Z,12.93
2018-07-06T11:46:45.654Z,14.47
2018-07-06T11:49:14.346Z,12.83
2018-07-06T11:51:42.871Z,13.83
2018-07-06T11:54:11.505Z,12.97
2018-07-06T11:56:39.685Z,12.97
2018-07-06T11:59:08.174Z,10.00
2018-07-06T12:01:36.673Z,13.67
2018-07-06T12:04:05.371Z,11.90
2018-07-06T12:06:33.757Z,11.77
2018-07-06T12:09:02.394Z,10.50
2018-07-06T12:11:30.880Z,9.70
2018-07-06T12:13:59.350Z,11.40
2018-07-06T12:16:27.888Z,10.63
2018-07-06T12:18:56.411Z,10.17
2018-07-06T12:21:24.938Z,10.93
2018-07-06T12:23:53.442Z,10.20
2018-07-06T12:26:22.041Z,12.63
2018-07-06T12:28:50.551Z,9.17
2018-07-06T12:31:19.051Z,9.80
2018-07-06T12:33:48.191Z,10.70
2018-07-06T12:36:16.765Z,9.30
2018-07-06T12:38:45.295Z,9.77
2018-07-06T12:41:13.991Z,8.67
2018-07-06T12:43:42.504Z,8.40
2018-07-06T12:46:11.054Z,7.90
2018-07-06T12:48:39.545Z,7.63
2018-07-06T12:51:08.164Z,5.53
2018-07-06T12:53:36.684Z,6.43
2018-07-06T12:56:05.338Z,7.07
2018-07-06T12:58:34.048Z,6.43
2018-07-06T13:01:02.532Z,5.00
2018-07-06T13:03:30.993Z,4.90
2018-07-06T13:05:59.610Z,4.50
2018-07-06T13:08:28.180Z,3.77
2018-07-06T13:10:56.672Z,3.30
2018-07-06T13:13:25.258Z,3.70
2018-07-06T13:15:53.829Z,3.40
2018-07-06T13:18:22.319Z,3.97
2018-07-06T13:20:50.820Z,3.30
2018-07-06T13:23:19.289Z,2.30
2018-07-06T13:25:47.879Z,4.23
2018-07-06T13:28:16.383Z,3.83
2018-07-06T13:30:44.821Z,2.90
2018-07-06T13:33:13.428Z,3.17
2018-07-06T13:35:42.295Z,2.70
2018-07-06T13:38:10.828Z,3.00
2018-07-06T13:40:39.391Z,3.50
2018-07-06T13:43:08.005Z,2.20
2018-07-06T13:45:36.186Z,2.23
2018-07-06T13:48:04.848Z,2.13
2018-07-06T13:50:33.497Z,1.73
2018-07-06T13:53:02.202Z,2.10
2018-07-06T13:55:30.683Z,2.50
2018-07-06T13:57:59.170Z,2.17
2018-07-06T14:00:27.701Z,2.10
2018-07-06T14:02:56.250Z,2.30
2018-07-06T14:05:25.034Z,2.53
2018-07-06T14:07:53.598Z,2.10
2018-07-06T14:10:22.144Z,2.60
2018-07-06T14:12:50.708Z,2.70
2018-07-06T14:15:19.213Z,2.43
2018-07-06T14:17:47.717Z,2.60
2018-07-06T14:20:16.187Z,2.10
2018-07-06T14:22:44.706Z,2.00
2018-07-06T14:25:13.343Z,2.23
2018-07-06T14:27:41.812Z,2.27
2018-07-06T14:30:10.377Z,2.23
2018-07-06T14:32:38.878Z,2.70
2018-07-06T14:35:07.373Z,2.23
2018-07-06T14:37:35.857Z,1.90
2018-07-06T14:40:04.399Z,2.10
2018-07-06T14:42:33.199Z,2.40
2018-07-06T14:45:01.743Z,3.40
2018-07-06T14:47:30.380Z,2.30
2018-07-06T14:49:58.886Z,3.30
2018-07-06T14:52:27.404Z,3.07
2018-07-06T14:54:56.223Z,2.47
2018-07-06T14:57:24.712Z,2.50
2018-07-06T14:59:53.324Z,3.00
2018-07-06T15:02:21.815Z,2.30
2018-07-06T15:04:50.463Z,2.27
2018-07-06T15:07:18.966Z,2.50
2018-07-06T15:09:47.546Z,4.97
2018-07-06T15:12:16.050Z,2.70
2018-07-06T15:14:44.907Z,3.70
2018-07-06T15:17:13.402Z,3.10
2018-07-06T15:19:42.071Z,2.77
2018-07-06T15:22:10.539Z,2.00
2018-07-06T15:24:39.020Z,2.03
2018-07-06T15:27:07.541Z,2.43
2018-07-06T15:29:36.167Z,2.73
2018-07-06T15:32:04.726Z,2.83
2018-07-06T15:34:33.662Z,2.20
2018-07-06T15:37:02.303Z,2.90
2018-07-06T15:39:30.993Z,2.27
2018-07-06T15:41:59.585Z,2.23
2018-07-06T15:44:28.125Z,2.87
2018-07-06T15:46:56.603Z,2.73
2018-07-06T15:49:25.121Z,2.67
2018-07-06T15:51:53.644Z,1.93
2018-07-06T15:54:22.447Z,3.73
2018-07-06T15:56:51.218Z,2.10
2018-07-06T15:59:19.769Z,1.80
2018-07-06T16:01:48.225Z,2.70
2018-07-06T16:04:16.743Z,3.10
2018-07-06T16:06:45.372Z,2.40
2018-07-06T16:09:14.114Z,2.43
2018-07-06T16:11:42.774Z,2.10
2018-07-06T16:14:10.969Z,2.93
2018-07-06T16:16:39.485Z,4.10
2018-07-06T16:19:08.100Z,2.37
2018-07-06T16:21:37.440Z,2.77
2018-07-06T16:24:06.232Z,3.33
2018-07-06T16:26:34.705Z,1.90
2018-07-06T16:29:03.691Z,3.53
2018-07-06T16:31:32.203Z,2.80
2018-07-06T16:34:00.355Z,2.80
2018-07-06T16:36:28.877Z,2.43
2018-07-06T16:38:57.391Z,2.33
2018-07-06T16:41:25.882Z,4.33
2018-07-06T16:43:54.519Z,3.30
2018-07-06T16:46:23.116Z,3.83
2018-07-06T16:48:51.709Z,2.53
2018-07-06T16:51:20.154Z,3.10
2018-07-06T16:53:48.645Z,2.43
2018-07-06T16:56:17.112Z,2.50
2018-07-06T16:58:45.660Z,2.10
2018-07-06T17:01:14.208Z,2.47
2018-07-06T17:03:42.764Z,2.97
2018-07-06T17:06:11.330Z,2.97
2018-07-06T17:08:40.093Z,2.47
2018-07-06T17:11:08.727Z,2.63
2018-07-06T17:13:37.511Z,2.67
2018-07-06T17:16:06.055Z,2.87
2018-07-06T17:18:34.576Z,2.73
2018-07-06T17:21:03.158Z,2.97
2018-07-06T17:23:31.718Z,2.60
2018-07-06T17:25:59.885Z,2.70
2018-07-06T17:28:28.338Z,3.03
2018-07-06T17:30:56.989Z,3.00
2018-07-06T17:33:25.602Z,3.23
2018-07-06T17:35:54.108Z,3.43
2018-07-06T17:38:22.640Z,3.83
2018-07-06T17:40:51.198Z,8.33
2018-07-06T17:43:19.730Z,3.10
2018-07-06T17:45:48.688Z,2.87
2018-07-06T17:48:17.178Z,5.67
2018-07-06T17:50:45.649Z,3.00
2018-07-06T17:53:14.195Z,2.67
2018-07-06T17:55:42.732Z,3.03
2018-07-06T17:58:11.240Z,2.63
2018-07-06T18:00:39.784Z,2.97
2018-07-06T18:03:08.389Z,2.50
2018-07-06T18:05:36.878Z,4.03
2018-07-06T18:08:05.818Z,3.77
2018-07-06T18:10:34.518Z,3.83
2018-07-06T18:13:02.873Z,3.03
2018-07-06T18:15:31.575Z,2.80
2018-07-06T18:18:00.084Z,3.40
2018-07-06T18:20:28.785Z,4.60
2018-07-06T18:22:57.545Z,3.67
2018-07-06T18:25:26.053Z,4.90
2018-07-06T18:27:54.654Z,4.00
2018-07-06T18:30:23.169Z,4.90
2018-07-06T18:32:51.861Z,4.30
2018-07-06T18:35:20.384Z,4.20
2018-07-06T18:37:48.947Z,3.93
2018-07-06T18:40:17.807Z,4.50
2018-07-06T18:42:47.280Z,4.07
2018-07-06T18:45:15.803Z,4.37
2018-07-06T18:47:44.344Z,3.50
2018-07-06T18:50:12.851Z,3.50
2018-07-06T18:52:41.405Z,4.20
2018-07-06T18:55:09.923Z,4.33
2018-07-06T18:57:38.944Z,4.30
2018-07-06T19:00:07.955Z,4.80
2018-07-06T19:02:36.852Z,5.30
2018-07-06T19:05:05.730Z,11.77
2018-07-06T19:07:34.245Z,10.60
2018-07-06T19:10:03.307Z,8.77
2018-07-06T19:12:31.857Z,11.23
2018-07-06T19:15:00.388Z,12.77
2018-07-06T19:17:28.870Z,10.20
2018-07-06T19:19:57.742Z,12.73
2018-07-06T19:22:26.253Z,12.63
2018-07-06T19:24:54.715Z,10.53
2018-07-06T19:27:23.256Z,10.43
2018-07-06T19:29:52.001Z,10.57
2018-07-06T19:32:20.264Z,12.90
2018-07-06T19:34:48.846Z,10.83
2018-07-06T19:37:17.372Z,16.90
2018-07-06T19:39:45.890Z,11.93
2018-07-06T19:42:15.338Z,14.80
2018-07-06T19:44:43.847Z,13.63
2018-07-06T19:47:12.354Z,16.10
2018-07-06T19:49:42.175Z,16.47
2018-07-06T19:52:10.776Z,16.00
2018-07-06T19:54:39.392Z,17.70
2018-07-06T19:57:08.046Z,16.83
2018-07-06T19:59:36.578Z,13.87
2018-07-06T20:02:05.610Z,15.90
2018-07-06T20:04:34.402Z,22.73
2018-07-06T20:07:03.150Z,19.37
2018-07-06T20:09:31.682Z,20.73
2018-07-06T20:12:00.310Z,17.27
2018-07-06T20:14:29.053Z,24.57
2018-07-06T20:16:57.606Z,23.30
2018-07-06T20:19:26.189Z,27.87
2018-07-06T20:21:54.787Z,19.77
2018-07-06T20:24:23.433Z,20.27
2018-07-06T20:26:52.544Z,18.50
2018-07-06T20:29:21.032Z,23.13
2018-07-06T20:31:49.634Z,17.90
2018-07-06T20:34:18.269Z,18.63
2018-07-06T20:36:46.748Z,18.23
2018-07-06T20:39:15.311Z,21.00
2018-07-06T20:41:43.949Z,20.30
2018-07-06T20:44:12.557Z,17.30
2018-07-06T20:46:41.882Z,14.90
2018-07-06T20:49:10.378Z,19.37
2018-07-06T20:51:38.934Z,17.23
2018-07-06T20:54:07.542Z,17.30
2018-07-06T20:56:36.169Z,17.23
2018-07-06T20:59:04.954Z,16.97
2018-07-06T21:01:35.082Z,14.47
2018-07-06T21:04:03.608Z,15.17
2018-07-06T21:06:32.256Z,16.13
2018-07-06T21:09:00.746Z,13.00
2018-07-06T21:11:29.349Z,15.30
2018-07-06T21:13:57.983Z,18.43
2018-07-06T21:16:30.098Z,15.13
2018-07-06T21:18:59.512Z,20.00
2018-07-06T21:21:28.122Z,21.43
2018-07-06T21:23:56.602Z,19.37
2018-07-06T21:26:25.092Z,19.53
2018-07-06T21:28:53.838Z,19.27
2018-07-06T21:31:22.375Z,20.07
2018-07-06T21:33:50.924Z,19.40
2018-07-06T21:36:19.466Z,18.47
2018-07-06T21:38:48.169Z,18.40
2018-07-06T21:41:16.755Z,22.67
2018-07-06T21:43:45.232Z,21.87
2018-07-06T21:46:13.799Z,21.83
2018-07-06T21:48:42.389Z,19.43
2018-07-06T21:51:10.864Z,22.60
2018-07-06T21:53:39.414Z,21.13
2018-07-06T21:56:08.157Z,23.57
2018-07-06T21:58:36.679Z,20.87
2018-07-06T22:01:05.265Z,19.57
2018-07-06T22:03:33.814Z,20.43
2018-07-06T22:06:02.314Z,22.93
2018-07-06T22:08:30.844Z,26.10
2018-07-06T22:11:00.375Z,21.60
2018-07-06T22:13:28.981Z,24.77
2018-07-06T22:15:57.838Z,22.40
2018-07-06T22:18:26.495Z,20.63
2018-07-06T22:20:54.790Z,23.37
2018-07-06T22:23:23.393Z,22.37
2018-07-06T22:25:51.922Z,23.80
2018-07-06T22:28:20.631Z,23.27
2018-07-06T22:30:49.271Z,20.80
2018-07-06T22:33:17.824Z,22.87
2018-07-06T22:35:46.388Z,21.63
2018-07-06T22:38:14.555Z,23.00
2018-07-06T22:40:43.076Z,25.13
2018-07-06T22:43:11.674Z,25.27
2018-07-06T22:45:40.308Z,28.17
2018-07-06T22:48:08.783Z,24.80
2018-07-06T22:50:37.287Z,24.27
2018-07-06T22:53:05.855Z,27.53
2018-07-06T22:55:34.354Z,25.57
2018-07-06T22:58:02.851Z,21.70
2018-07-06T23:00:31.393Z,28.40
2018-07-06T23:03:03.208Z,27.37
2018-07-06T23:05:31.853Z,25.97
2018-07-06T23:08:00.416Z,35.17
2018-07-06T23:10:29.011Z,32.27
2018-07-06T23:12:57.528Z,29.80
2018-07-06T23:15:26.044Z,26.70
2018-07-06T23:17:54.562Z,27.10
2018-07-06T23:20:23.150Z,29.73
2018-07-06T23:23:03.824Z,30.50
2018-07-06T23:25:34.020Z,28.03
2018-07-06T23:28:02.567Z,31.27
2018-07-06T23:30:31.099Z,32.90
2018-07-06T23:33:00.791Z,31.67
2018-07-06T23:35:29.415Z,32.50
2018-07-06T23:37:58.031Z,31.33
2018-07-06T23:40:26.639Z,32.63
2018-07-06T23:42:55.129Z,32.40
2018-07-06T23:45:23.904Z,30.70
2018-07-06T23:47:52.949Z,30.67
2018-07-06T23:50:22.069Z,31.07
2018-07-06T23:52:50.607Z,24.83
2018-07-06T23:55:19.208Z,29.10
2018-07-06T23:57:48.228Z,28.10
