createdAt,value
2018-10-17T00:01:58.381Z,17.60
2018-10-17T00:04:33.343Z,17.50
2018-10-17T00:07:03.335Z,17.50
2018-10-17T00:09:33.963Z,17.50
2018-10-17T00:12:05.582Z,17.50
2018-10-17T00:14:36.314Z,17.50
2018-10-17T00:17:08.742Z,17.50
2018-10-17T00:19:39.423Z,17.50
2018-10-17T00:22:10.174Z,17.40
2018-10-17T00:24:41.482Z,17.40
2018-10-17T00:27:12.551Z,17.40
2018-10-17T00:29:44.084Z,17.40
2018-10-17T00:32:14.580Z,17.40
2018-10-17T00:34:44.849Z,17.30
2018-10-17T00:37:16.777Z,17.30
2018-10-17T00:39:47.206Z,17.30
2018-10-17T00:42:18.699Z,17.30
2018-10-17T00:44:49.840Z,17.30
2018-10-17T00:47:25.250Z,17.30
2018-10-17T00:49:57.413Z,17.30
2018-10-17T00:52:31.295Z,17.30
2018-10-17T00:55:02.564Z,17.30
2018-10-17T00:57:33.732Z,17.20
2018-10-17T01:00:04.423Z,17.20
2018-10-17T01:02:34.401Z,17.20
2018-10-17T01:05:07.635Z,17.20
2018-10-17T01:07:37.718Z,17.10
2018-10-17T01:10:08.465Z,17.10
2018-10-17T01:12:40.325Z,17.00
2018-10-17T01:15:11.327Z,16.90
2018-10-17T01:17:41.804Z,16.90
2018-10-17T01:20:12.208Z,16.90
2018-10-17T01:22:47.210Z,16.80
2018-10-17T01:25:20.949Z,16.80
2018-10-17T01:27:51.599Z,16.80
2018-10-17T01:30:23.880Z,16.80
2018-10-17T01:32:55.326Z,16.70
2018-10-17T01:35:28.578Z,16.70
2018-10-17T01:38:00.307Z,16.70
2018-10-17T01:40:31.929Z,16.60
2018-10-17T01:43:03.204Z,16.60
2018-10-17T01:45:34.332Z,16.60
2018-10-17T01:48:04.172Z,16.60
2018-10-17T01:50:35.772Z,16.60
2018-10-17T01:53:05.992Z,16.60
2018-10-17T01:55:36.784Z,16.60
2018-10-17T01:58:08.140Z,16.60
2018-10-17T02:00:38.458Z,16.60
2018-10-17T02:03:11.508Z,16.60
2018-10-17T02:05:41.793Z,16.60
2018-10-17T02:08:14.744Z,16.60
2018-10-17T02:10:45.483Z,16.60
2018-10-17T02:13:16.836Z,16.60
2018-10-17T02:15:48.280Z,16.60
2018-10-17T02:18:18.971Z,16.60
2018-10-17T02:20:53.208Z,16.60
2018-10-17T02:23:23.656Z,16.60
2018-10-17T02:25:54.306Z,16.50
2018-10-17T02:28:28.754Z,16.50
2018-10-17T02:30:59.755Z,16.50
2018-10-17T02:33:37.583Z,16.50
2018-10-17T02:36:08.988Z,16.50
2018-10-17T02:38:41.088Z,16.50
2018-10-17T02:41:11.735Z,16.50
2018-10-17T02:43:42.036Z,16.50
2018-10-17T02:46:13.662Z,16.50
2018-10-17T02:48:45.342Z,16.50
2018-10-17T02:51:19.256Z,16.40
2018-10-17T02:53:49.464Z,16.40
2018-10-17T02:56:20.067Z,16.40
2018-10-17T02:58:51.312Z,16.40
2018-10-17T03:01:21.959Z,16.40
2018-10-17T03:03:52.661Z,16.40
2018-10-17T03:06:25.712Z,16.40
2018-10-17T03:08:57.699Z,16.30
2018-10-17T03:11:28.001Z,16.30
2018-10-17T03:13:58.668Z,16.30
2018-10-17T03:16:29.984Z,16.30
2018-10-17T03:19:01.407Z,16.30
2018-10-17T03:21:32.811Z,16.30
2018-10-17T03:24:04.383Z,16.30
2018-10-17T03:26:35.492Z,16.30
2018-10-17T03:29:06.075Z,16.20
2018-10-17T03:31:36.045Z,16.20
2018-10-17T03:34:06.176Z,16.20
2018-10-17T03:36:37.686Z,16.20
2018-10-17T03:39:11.623Z,16.20
2018-10-17T03:41:41.908Z,16.20
2018-10-17T03:44:12.830Z,16.10
2018-10-17T03:46:44.540Z,16.10
2018-10-17T03:49:15.740Z,16.10
2018-10-17T03:51:47.189Z,16.10
2018-10-17T03:54:18.323Z,16.10
2018-10-17T03:56:48.768Z,16.00
2018-10-17T03:59:18.955Z,16.10
2018-10-17T04:01:51.884Z,16.00
2018-10-17T04:04:22.219Z,16.10
2018-10-17T04:06:53.805Z,16.00
2018-10-17T04:09:24.714Z,16.00
2018-10-17T04:11:55.227Z,16.00
2018-10-17T04:14:26.605Z,16.00
2018-10-17T04:16:57.242Z,16.00
2018-10-17T04:19:27.764Z,16.00
2018-10-17T04:21:58.761Z,15.90
2018-10-17T04:24:34.829Z,15.90
2018-10-17T04:27:04.952Z,15.90
2018-10-17T04:29:35.014Z,15.90
2018-10-17T04:32:06.108Z,15.90
2018-10-17T04:34:36.862Z,15.90
2018-10-17T04:37:07.492Z,15.90
2018-10-17T04:39:39.355Z,15.90
2018-10-17T04:42:13.396Z,15.80
2018-10-17T04:44:44.567Z,15.80
2018-10-17T04:47:14.775Z,15.80
2018-10-17T04:49:46.306Z,15.80
2018-10-17T04:52:16.911Z,15.80
2018-10-17T04:54:48.060Z,15.70
2018-10-17T04:57:18.708Z,15.70
2018-10-17T04:59:50.840Z,15.70
2018-10-17T05:02:21.464Z,15.70
2018-10-17T05:04:51.633Z,15.70
2018-10-17T05:07:23.047Z,15.60
2018-10-17T05:09:54.450Z,15.50
2018-10-17T05:12:25.719Z,15.50
2018-10-17T05:14:56.966Z,15.40
2018-10-17T05:17:28.994Z,15.40
2018-10-17T05:19:59.505Z,15.40
2018-10-17T05:22:30.508Z,15.40
2018-10-17T05:25:02.610Z,15.40
2018-10-17T05:27:36.013Z,15.40
2018-10-17T05:30:07.792Z,15.40
2018-10-17T05:32:39.361Z,15.40
2018-10-17T05:35:10.398Z,15.40
2018-10-17T05:37:42.738Z,15.40
2018-10-17T05:40:15.391Z,15.40
2018-10-17T05:42:46.436Z,15.40
2018-10-17T05:45:21.406Z,15.40
2018-10-17T05:47:53.144Z,15.40
2018-10-17T05:50:35.582Z,15.40
2018-10-17T05:53:07.545Z,15.40
2018-10-17T05:55:42.006Z,15.40
2018-10-17T05:58:14.448Z,15.40
2018-10-17T06:00:45.410Z,15.40
2018-10-17T06:03:18.784Z,15.40
2018-10-17T06:05:51.023Z,15.40
2018-10-17T06:08:23.180Z,15.40
2018-10-17T06:10:57.632Z,15.40
2018-10-17T06:13:29.611Z,15.50
2018-10-17T06:15:59.766Z,15.50
2018-10-17T06:18:31.234Z,15.40
2018-10-17T06:21:02.374Z,15.50
2018-10-17T06:23:34.689Z,15.40
2018-10-17T06:26:05.508Z,15.40
2018-10-17T06:28:35.514Z,15.40
2018-10-17T06:31:14.205Z,15.40
2018-10-17T06:33:45.561Z,15.40
2018-10-17T06:36:16.418Z,15.50
2018-10-17T06:38:47.145Z,15.50
2018-10-17T06:41:19.197Z,15.50
2018-10-17T06:43:50.269Z,15.50
2018-10-17T06:46:21.831Z,15.50
2018-10-17T06:48:54.282Z,15.40
2018-10-17T06:51:25.098Z,15.40
2018-10-17T06:53:59.641Z,15.40
2018-10-17T06:56:33.191Z,15.40
2018-10-17T06:59:09.479Z,15.40
2018-10-17T07:01:46.729Z,15.40
2018-10-17T07:04:18.646Z,15.40
2018-10-17T07:06:48.979Z,15.40
2018-10-17T07:09:20.806Z,15.40
2018-10-17T07:11:51.011Z,15.40
2018-10-17T07:14:23.549Z,15.40
2018-10-17T07:16:56.073Z,15.40
2018-10-17T07:19:29.287Z,15.40
2018-10-17T07:22:02.795Z,15.40
2018-10-17T07:24:32.738Z,15.40
2018-10-17T07:27:02.815Z,15.40
2018-10-17T07:29:33.251Z,15.50
2018-10-17T07:32:03.318Z,15.50
2018-10-17T07:34:35.531Z,15.50
2018-10-17T07:37:10.554Z,15.50
2018-10-17T07:39:43.394Z,15.50
2018-10-17T07:42:19.139Z,15.50
2018-10-17T07:44:50.233Z,15.50
2018-10-17T07:47:21.236Z,15.50
2018-10-17T07:49:54.464Z,15.60
2018-10-17T07:52:25.616Z,15.60
2018-10-17T07:54:56.612Z,15.60
2018-10-17T07:57:44.436Z,15.60
2018-10-17T08:00:28.267Z,15.60
2018-10-17T08:02:59.512Z,15.60
2018-10-17T08:05:30.782Z,15.70
2018-10-17T08:08:02.236Z,15.50
2018-10-17T08:10:52.699Z,15.70
2018-10-17T08:13:41.099Z,15.70
2018-10-17T08:16:12.122Z,15.80
2018-10-17T08:18:43.188Z,15.80
2018-10-17T08:21:13.882Z,15.80
2018-10-17T08:23:44.853Z,15.90
2018-10-17T08:26:18.356Z,15.90
2018-10-17T08:28:50.429Z,15.90
2018-10-17T08:31:21.865Z,16.00
2018-10-17T08:33:53.363Z,15.90
2018-10-17T08:36:24.456Z,16.00
2018-10-17T08:38:56.145Z,16.00
2018-10-17T08:41:26.509Z,16.00
2018-10-17T08:44:00.729Z,16.10
2018-10-17T08:46:32.170Z,16.10
2018-10-17T08:49:02.698Z,16.10
2018-10-17T08:51:33.475Z,16.10
2018-10-17T08:54:03.957Z,16.10
2018-10-17T08:56:34.172Z,16.20
2018-10-17T08:59:04.383Z,16.20
2018-10-17T09:01:35.853Z,16.20
2018-10-17T09:04:07.960Z,16.30
2018-10-17T09:06:38.197Z,16.30
2018-10-17T09:09:11.658Z,16.30
2018-10-17T09:11:42.579Z,16.30
2018-10-17T09:14:12.740Z,16.30
2018-10-17T09:16:43.548Z,16.40
2018-10-17T09:19:14.752Z,16.40
2018-10-17T09:21:45.381Z,16.50
2018-10-17T09:24:16.309Z,16.50
2018-10-17T09:26:46.265Z,16.50
2018-10-17T09:29:19.579Z,16.60
2018-10-17T09:31:51.440Z,16.60
2018-10-17T09:34:21.949Z,16.60
2018-10-17T09:37:01.724Z,16.60
2018-10-17T09:39:32.753Z,16.70
2018-10-17T09:42:09.666Z,16.70
2018-10-17T09:44:42.268Z,16.70
2018-10-17T09:47:14.300Z,16.80
2018-10-17T09:49:46.421Z,16.80
2018-10-17T09:52:17.765Z,16.80
2018-10-17T09:54:48.200Z,16.80
2018-10-17T09:57:18.964Z,16.90
2018-10-17T09:59:52.574Z,16.90
2018-10-17T10:02:23.424Z,16.90
2018-10-17T10:05:11.792Z,17.00
2018-10-17T10:07:42.223Z,17.00
2018-10-17T10:10:15.511Z,17.00
2018-10-17T10:12:49.288Z,17.10
2018-10-17T10:15:20.477Z,17.10
2018-10-17T10:17:50.848Z,17.10
2018-10-17T10:20:21.718Z,17.20
2018-10-17T10:22:53.285Z,17.20
2018-10-17T10:25:24.223Z,17.10
2018-10-17T10:28:20.538Z,17.20
2018-10-17T10:31:10.612Z,17.20
2018-10-17T10:33:42.351Z,17.30
2018-10-17T10:36:14.272Z,17.30
2018-10-17T10:38:45.029Z,17.40
2018-10-17T10:41:17.542Z,17.40
2018-10-17T10:43:52.303Z,17.50
2018-10-17T10:46:24.394Z,17.60
2018-10-17T10:48:59.707Z,17.70
2018-10-17T10:51:31.537Z,17.70
2018-10-17T10:54:20.776Z,17.80
2018-10-17T10:56:53.687Z,17.80
2018-10-17T10:59:25.745Z,17.80
2018-10-17T11:01:57.201Z,17.90
2018-10-17T11:04:46.597Z,17.90
2018-10-17T11:07:16.734Z,17.90
2018-10-17T11:09:47.185Z,17.90
2018-10-17T11:12:17.687Z,18.00
2018-10-17T11:14:48.600Z,18.00
2018-10-17T11:17:18.905Z,18.10
2018-10-17T11:19:53.885Z,18.10
2018-10-17T11:22:26.873Z,18.10
2018-10-17T11:25:09.208Z,18.20
2018-10-17T11:27:41.271Z,18.30
2018-10-17T11:30:12.695Z,18.30
2018-10-17T11:32:43.047Z,18.30
2018-10-17T11:35:13.748Z,18.40
2018-10-17T11:37:45.197Z,18.40
2018-10-17T11:40:15.735Z,18.40
2018-10-17T11:42:46.212Z,18.40
2018-10-17T11:45:16.867Z,18.50
2018-10-17T11:47:47.657Z,18.50
2018-10-17T11:50:17.857Z,18.50
2018-10-17T11:52:51.233Z,18.40
2018-10-17T11:55:23.138Z,18.40
2018-10-17T11:57:55.579Z,18.40
2018-10-17T12:00:26.774Z,18.30
2018-10-17T12:02:57.067Z,18.30
2018-10-17T12:05:28.570Z,18.30
2018-10-17T12:07:58.831Z,18.40
2018-10-17T12:10:30.415Z,18.50
2018-10-17T12:13:00.943Z,18.60
2018-10-17T12:15:31.464Z,18.60
2018-10-17T12:18:02.110Z,18.60
2018-10-17T12:20:33.025Z,18.70
2018-10-17T12:23:03.125Z,18.70
2018-10-17T12:25:34.735Z,18.80
2018-10-17T12:28:04.941Z,18.90
2018-10-17T12:30:35.889Z,19.00
2018-10-17T12:33:08.307Z,19.10
2018-10-17T12:35:39.197Z,19.20
2018-10-17T12:38:09.620Z,19.30
2018-10-17T12:40:40.670Z,19.40
2018-10-17T12:43:11.181Z,19.40
2018-10-17T12:45:43.073Z,19.60
2018-10-17T12:48:13.963Z,19.60
2018-10-17T12:50:44.389Z,19.70
2018-10-17T12:53:16.671Z,19.70
2018-10-17T12:55:47.294Z,19.80
2018-10-17T12:58:18.525Z,19.90
2018-10-17T13:00:48.816Z,20.00
2018-10-17T13:03:19.583Z,20.10
2018-10-17T13:05:49.708Z,20.20
2018-10-17T13:08:22.739Z,20.30
2018-10-17T13:10:53.207Z,20.40
2018-10-17T13:13:23.543Z,20.40
2018-10-17T13:15:56.868Z,20.60
2018-10-17T13:18:28.175Z,20.80
2018-10-17T13:21:01.299Z,20.80
2018-10-17T13:23:31.873Z,20.80
2018-10-17T13:26:02.951Z,20.70
2018-10-17T13:28:34.713Z,20.80
2018-10-17T13:31:06.972Z,20.90
2018-10-17T13:33:37.754Z,20.90
2018-10-17T13:36:09.219Z,21.00
2018-10-17T13:38:39.502Z,21.10
2018-10-17T13:41:10.620Z,21.10
2018-10-17T13:43:41.976Z,21.10
2018-10-17T13:46:21.274Z,21.30
2018-10-17T13:48:57.171Z,21.50
2018-10-17T13:51:37.581Z,21.60
2018-10-17T13:54:13.894Z,21.50
2018-10-17T13:56:47.611Z,21.60
2018-10-17T13:59:19.984Z,21.80
2018-10-17T14:01:51.441Z,22.00
2018-10-17T14:04:23.603Z,22.40
2018-10-17T14:06:56.230Z,22.60
2018-10-17T14:09:27.957Z,22.80
2018-10-17T14:11:59.458Z,22.80
2018-10-17T14:14:30.752Z,23.10
2018-10-17T14:17:01.374Z,23.10
2018-10-17T14:19:31.636Z,22.90
2018-10-17T14:22:03.327Z,22.90
2018-10-17T14:24:35.595Z,22.70
2018-10-17T14:27:07.415Z,22.70
2018-10-17T14:29:41.224Z,22.50
2018-10-17T14:32:19.815Z,22.40
2018-10-17T14:34:50.428Z,22.50
2018-10-17T14:37:20.645Z,22.50
2018-10-17T14:39:50.864Z,22.70
2018-10-17T14:42:21.126Z,22.70
2018-10-17T14:44:52.832Z,22.80
2018-10-17T14:47:22.679Z,22.80
2018-10-17T14:49:52.582Z,22.70
2018-10-17T14:52:25.667Z,22.70
2018-10-17T14:54:57.177Z,22.80
2018-10-17T14:57:28.038Z,22.80
2018-10-17T14:59:58.677Z,22.80
2018-10-17T15:02:29.592Z,22.60
2018-10-17T15:05:01.145Z,22.40
2018-10-17T15:07:31.758Z,22.30
2018-10-17T15:10:02.201Z,22.20
2018-10-17T15:12:33.683Z,22.10
2018-10-17T15:15:04.290Z,22.00
2018-10-17T15:17:34.626Z,21.90
2018-10-17T15:20:05.878Z,21.90
2018-10-17T15:22:37.154Z,21.90
2018-10-17T15:25:08.504Z,22.00
2018-10-17T15:27:38.941Z,22.00
2018-10-17T15:30:10.080Z,22.00
2018-10-17T15:32:40.751Z,22.10
2018-10-17T15:35:11.589Z,22.10
2018-10-17T15:37:42.705Z,22.20
2018-10-17T15:40:13.194Z,22.30
2018-10-17T15:42:46.177Z,22.30
2018-10-17T15:45:19.189Z,22.40
2018-10-17T15:47:50.120Z,22.40
2018-10-17T15:50:20.899Z,22.30
2018-10-17T15:52:53.586Z,22.30
2018-10-17T15:55:24.776Z,22.20
2018-10-17T15:57:55.908Z,22.10
2018-10-17T16:00:27.700Z,22.10
2018-10-17T16:02:58.841Z,22.00
2018-10-17T16:05:29.506Z,21.90
2018-10-17T16:07:59.713Z,21.90
2018-10-17T16:10:29.965Z,21.80
2018-10-17T16:13:01.666Z,21.70
2018-10-17T16:15:41.624Z,21.60
2018-10-17T16:18:13.864Z,21.60
2018-10-17T16:20:45.968Z,21.60
2018-10-17T16:23:16.481Z,21.50
2018-10-17T16:25:47.647Z,21.40
2018-10-17T16:28:19.561Z,21.40
2018-10-17T16:30:49.958Z,21.30
2018-10-17T16:33:22.843Z,21.20
2018-10-17T16:36:05.086Z,21.10
2018-10-17T16:38:35.893Z,21.00
2018-10-17T16:41:07.557Z,20.90
2018-10-17T16:43:42.345Z,20.90
2018-10-17T16:46:13.023Z,20.80
2018-10-17T16:48:43.374Z,20.70
2018-10-17T16:51:13.929Z,20.60
2018-10-17T16:53:44.254Z,20.60
2018-10-17T16:56:15.932Z,20.50
2018-10-17T16:58:47.480Z,20.40
2018-10-17T17:01:18.529Z,20.30
2018-10-17T17:03:48.644Z,20.30
2018-10-17T17:06:19.031Z,20.20
2018-10-17T17:08:50.245Z,20.10
2018-10-17T17:11:21.465Z,20.00
2018-10-17T17:13:52.830Z,19.90
2018-10-17T17:16:23.709Z,19.90
2018-10-17T17:18:54.898Z,19.80
2018-10-17T17:21:26.460Z,19.80
2018-10-17T17:23:56.981Z,19.70
2018-10-17T17:26:28.591Z,19.70
2018-10-17T17:29:00.431Z,19.70
2018-10-17T17:31:31.851Z,19.70
2018-10-17T17:34:03.607Z,19.60
2018-10-17T17:36:34.095Z,19.60
2018-10-17T17:39:05.803Z,19.60
2018-10-17T17:41:55.239Z,19.70
2018-10-17T17:44:32.394Z,19.70
2018-10-17T17:47:03.393Z,19.60
2018-10-17T17:49:33.522Z,19.60
2018-10-17T17:52:06.832Z,19.60
2018-10-17T17:54:39.750Z,19.60
2018-10-17T17:57:12.502Z,19.60
2018-10-17T17:59:46.570Z,19.60
2018-10-17T18:02:18.678Z,19.70
2018-10-17T18:07:36.822Z,19.70
2018-10-17T18:10:08.889Z,19.70
2018-10-17T18:12:39.853Z,19.70
2018-10-17T18:15:12.241Z,19.70
2018-10-17T18:17:42.814Z,19.70
2018-10-17T18:20:14.193Z,19.70
2018-10-17T18:22:46.638Z,19.70
2018-10-17T18:25:18.800Z,19.60
2018-10-17T18:27:50.735Z,19.60
2018-10-17T18:30:23.947Z,19.60
2018-10-17T18:32:55.371Z,19.50
2018-10-17T18:35:26.397Z,19.50
2018-10-17T18:37:58.868Z,19.40
2018-10-17T18:40:30.158Z,19.40
2018-10-17T18:43:00.769Z,19.40
2018-10-17T18:45:31.461Z,19.30
2018-10-17T18:48:02.479Z,19.20
2018-10-17T18:50:35.504Z,19.10
2018-10-17T18:53:07.075Z,18.90
2018-10-17T18:55:37.845Z,18.80
2018-10-17T18:58:08.536Z,18.70
2018-10-17T19:00:39.649Z,18.60
2018-10-17T19:03:12.647Z,18.50
2018-10-17T19:05:49.954Z,18.50
2018-10-17T19:08:21.846Z,18.50
2018-10-17T19:10:52.550Z,18.60
2018-10-17T19:13:23.750Z,18.60
2018-10-17T19:15:56.129Z,18.60
2018-10-17T19:18:27.077Z,18.70
2018-10-17T19:21:01.751Z,18.70
2018-10-17T19:23:33.911Z,18.70
2018-10-17T19:26:04.049Z,18.80
2018-10-17T19:28:34.121Z,18.80
2018-10-17T19:31:04.178Z,18.70
2018-10-17T19:33:36.207Z,18.70
2018-10-17T19:36:06.687Z,18.70
2018-10-17T19:38:37.547Z,18.70
2018-10-17T19:41:10.210Z,18.70
2018-10-17T19:43:43.633Z,18.70
2018-10-17T19:46:42.887Z,18.70
2018-10-17T19:49:14.482Z,18.70
2018-10-17T19:51:47.249Z,18.70
2018-10-17T19:54:24.517Z,18.70
2018-10-17T19:57:03.825Z,18.70
2018-10-17T19:59:34.293Z,18.60
2018-10-17T20:02:06.763Z,18.60
2018-10-17T20:04:42.286Z,18.60
2018-10-17T20:07:19.618Z,18.50
2018-10-17T20:09:52.044Z,18.50
2018-10-17T20:12:25.080Z,18.50
2018-10-17T20:14:57.247Z,18.50
2018-10-17T20:17:28.086Z,18.50
2018-10-17T20:20:02.848Z,18.50
2018-10-17T20:22:33.694Z,18.50
2018-10-17T20:25:07.807Z,18.50
2018-10-17T20:27:39.352Z,18.50
2018-10-17T20:30:10.676Z,18.40
2018-10-17T20:32:41.268Z,18.40
2018-10-17T20:35:11.639Z,18.40
2018-10-17T20:37:43.357Z,18.30
2018-10-17T20:40:15.001Z,18.40
2018-10-17T20:42:46.805Z,18.30
2018-10-17T20:45:18.585Z,18.30
2018-10-17T20:47:49.282Z,18.20
2018-10-17T20:50:20.604Z,18.20
2018-10-17T20:52:51.741Z,18.20
2018-10-17T20:55:22.589Z,18.20
2018-10-17T20:57:54.971Z,18.10
2018-10-17T21:00:25.386Z,18.10
2018-10-17T21:02:56.140Z,18.10
2018-10-17T21:05:27.058Z,18.20
2018-10-17T21:07:57.434Z,18.10
2018-10-17T21:10:28.861Z,18.10
2018-10-17T21:13:00.429Z,18.00
2018-10-17T21:15:31.935Z,18.00
2018-10-17T21:18:02.075Z,18.10
2018-10-17T21:20:33.491Z,18.10
2018-10-17T21:23:03.861Z,18.00
2018-10-17T21:25:33.987Z,18.00
2018-10-17T21:28:05.172Z,18.00
2018-10-17T21:30:36.039Z,18.00
2018-10-17T21:33:09.359Z,17.90
2018-10-17T21:35:41.782Z,17.90
2018-10-17T21:38:13.759Z,17.90
2018-10-17T21:40:44.829Z,17.90
2018-10-17T21:43:15.615Z,17.90
2018-10-17T21:45:45.926Z,17.90
2018-10-17T21:48:17.063Z,17.90
2018-10-17T21:50:47.346Z,17.90
2018-10-17T21:53:18.466Z,17.90
2018-10-17T21:55:48.988Z,17.90
2018-10-17T21:58:19.441Z,17.90
2018-10-17T22:00:50.405Z,17.80
2018-10-17T22:03:20.844Z,17.80
2018-10-17T22:05:53.030Z,17.80
2018-10-17T22:08:23.781Z,17.80
2018-10-17T22:10:55.980Z,17.70
2018-10-17T22:13:26.968Z,17.70
2018-10-17T22:15:58.148Z,17.70
2018-10-17T22:18:28.621Z,17.70
2018-10-17T22:21:00.566Z,17.70
2018-10-17T22:23:33.055Z,17.60
2018-10-17T22:26:03.034Z,17.60
2018-10-17T22:28:33.147Z,17.60
2018-10-17T22:31:03.554Z,17.50
2018-10-17T22:33:36.321Z,17.50
2018-10-17T22:36:09.218Z,17.50
2018-10-17T22:38:39.456Z,17.50
2018-10-17T22:41:11.608Z,17.50
2018-10-17T22:43:42.703Z,17.40
2018-10-17T22:46:15.686Z,17.40
2018-10-17T22:48:45.861Z,17.40
2018-10-17T22:51:16.552Z,17.30
2018-10-17T22:53:46.742Z,17.30
2018-10-17T22:56:18.108Z,17.30
2018-10-17T22:58:49.454Z,17.20
2018-10-17T23:01:20.097Z,17.20
2018-10-17T23:03:51.101Z,17.20
2018-10-17T23:06:22.015Z,17.20
2018-10-17T23:08:54.384Z,17.20
2018-10-17T23:11:25.198Z,17.20
2018-10-17T23:13:55.604Z,17.10
2018-10-17T23:16:26.523Z,17.10
2018-10-17T23:18:57.255Z,17.10
2018-10-17T23:21:27.572Z,17.10
2018-10-17T23:23:57.633Z,17.10
2018-10-17T23:26:28.846Z,17.10
2018-10-17T23:28:59.802Z,17.10
2018-10-17T23:31:30.613Z,17.10
2018-10-17T23:34:01.386Z,17.10
2018-10-17T23:36:32.126Z,17.10
2018-10-17T23:39:02.645Z,17.10
2018-10-17T23:41:32.992Z,17.00
2018-10-17T23:44:04.392Z,17.00
2018-10-17T23:46:34.504Z,17.00
2018-10-17T23:49:04.972Z,17.00
2018-10-17T23:51:35.658Z,17.00
2018-10-17T23:54:07.291Z,17.00
2018-10-17T23:56:37.496Z,16.90
2018-10-17T23:59:07.807Z,16.90
