createdAt,value
2024-03-08T00:00:08.660Z,525.00
2024-03-08T00:00:58.775Z,521.00
2024-03-08T00:01:48.959Z,522.00
2024-03-08T00:02:38.944Z,522.00
2024-03-08T00:03:28.940Z,522.00
2024-03-08T00:04:18.968Z,523.00
2024-03-08T00:05:09.019Z,526.00
2024-03-08T00:05:59.156Z,526.00
2024-03-08T00:06:49.148Z,520.00
2024-03-08T00:07:39.234Z,524.00
2024-03-08T00:08:29.266Z,524.00
2024-03-08T00:09:19.334Z,524.00
2024-03-08T00:10:09.400Z,524.00
2024-03-08T00:10:59.529Z,523.00
2024-03-08T00:11:49.635Z,522.00
2024-03-08T00:12:39.630Z,523.00
2024-03-08T00:13:29.606Z,520.00
2024-03-08T00:14:56.458Z,519.00
2024-03-08T00:15:18.997Z,519.00
2024-03-08T00:16:24.902Z,520.00
2024-03-08T00:16:49.897Z,520.00
2024-03-08T00:17:40.097Z,522.00
2024-03-08T00:18:30.081Z,527.00
2024-03-08T00:19:20.025Z,530.00
2024-03-08T00:20:10.131Z,538.00
2024-03-08T00:21:00.220Z,542.00
2024-03-08T00:21:50.380Z,542.00
2024-03-08T00:22:40.430Z,546.00
2024-03-08T00:23:30.528Z,539.00
2024-03-08T00:24:20.551Z,548.00
2024-03-08T00:25:10.740Z,549.00
2024-03-08T00:26:00.689Z,538.00
2024-03-08T00:26:50.843Z,540.00
2024-03-08T00:27:40.837Z,540.00
2024-03-08T00:28:30.907Z,534.00
2024-03-08T00:29:20.910Z,544.00
2024-03-08T00:30:11.044Z,537.00
2024-03-08T00:31:01.300Z,536.00
2024-03-08T00:31:51.336Z,538.00
2024-03-08T00:32:41.463Z,534.00
2024-03-08T00:33:31.612Z,528.00
2024-03-08T00:34:21.489Z,526.00
2024-03-08T00:35:11.561Z,524.00
2024-03-08T00:36:01.650Z,526.00
2024-03-08T00:36:51.722Z,527.00
2024-03-08T00:37:41.831Z,527.00
2024-03-08T00:38:31.933Z,523.00
2024-03-08T00:39:21.962Z,528.00
2024-03-08T00:40:13.333Z,530.00
2024-03-08T00:41:02.324Z,527.00
2024-03-08T00:41:52.431Z,523.00
2024-03-08T00:42:42.551Z,525.00
2024-03-08T00:43:32.564Z,523.00
2024-03-08T00:44:22.542Z,527.00
2024-03-08T00:45:12.783Z,527.00
2024-03-08T00:46:02.643Z,525.00
2024-03-08T00:46:55.118Z,522.00
2024-03-08T00:47:42.925Z,526.00
2024-03-08T00:48:32.990Z,520.00
2024-03-08T00:49:22.991Z,527.00
2024-03-08T00:50:13.005Z,525.00
2024-03-08T00:51:03.118Z,525.00
2024-03-08T00:51:53.154Z,525.00
2024-03-08T00:52:43.174Z,522.00
2024-03-08T00:53:33.287Z,522.00
2024-03-08T00:54:23.272Z,525.00
2024-03-08T00:55:13.357Z,518.00
2024-03-08T00:56:03.653Z,520.00
2024-03-08T00:56:53.791Z,516.00
2024-03-08T00:57:43.752Z,527.00
2024-03-08T00:58:33.828Z,519.00
2024-03-08T00:59:23.947Z,519.00
2024-03-08T01:00:14.095Z,517.00
2024-03-08T01:01:04.076Z,522.00
2024-03-08T01:01:54.161Z,517.00
2024-03-08T01:02:44.260Z,523.00
2024-03-08T01:03:34.260Z,526.00
2024-03-08T01:04:24.299Z,517.00
2024-03-08T01:05:14.456Z,527.00
2024-03-08T01:06:04.532Z,515.00
2024-03-08T01:06:54.558Z,518.00
2024-03-08T01:07:44.582Z,521.00
2024-03-08T01:08:34.696Z,525.00
2024-03-08T01:09:24.691Z,518.00
2024-03-08T01:10:14.763Z,526.00
2024-03-08T01:11:04.878Z,527.00
2024-03-08T01:11:55.010Z,530.00
2024-03-08T01:12:44.918Z,521.00
2024-03-08T01:13:34.980Z,522.00
2024-03-08T01:14:25.300Z,518.00
2024-03-08T01:15:15.667Z,514.00
2024-03-08T01:16:05.450Z,522.00
2024-03-08T01:16:55.779Z,517.00
2024-03-08T01:17:46.028Z,513.00
2024-03-08T01:18:35.900Z,514.00
2024-03-08T01:19:26.019Z,517.00
2024-03-08T01:20:15.939Z,519.00
2024-03-08T01:21:06.134Z,519.00
2024-03-08T01:21:56.090Z,518.00
2024-03-08T01:22:46.102Z,519.00
2024-03-08T01:23:36.284Z,517.00
2024-03-08T01:24:26.325Z,517.00
2024-03-08T01:25:16.385Z,514.00
2024-03-08T01:26:06.714Z,517.00
2024-03-08T01:26:56.838Z,517.00
2024-03-08T01:27:46.854Z,511.00
2024-03-08T01:28:37.196Z,518.00
2024-03-08T01:29:27.234Z,515.00
2024-03-08T01:30:17.382Z,515.00
2024-03-08T01:31:07.467Z,515.00
2024-03-08T01:31:57.398Z,517.00
2024-03-08T01:32:47.493Z,518.00
2024-03-08T01:33:37.648Z,517.00
2024-03-08T01:34:27.527Z,520.00
2024-03-08T01:35:17.657Z,520.00
2024-03-08T01:36:07.826Z,520.00
2024-03-08T01:36:57.772Z,519.00
2024-03-08T01:37:47.787Z,517.00
2024-03-08T01:38:37.890Z,513.00
2024-03-08T01:39:27.887Z,514.00
2024-03-08T01:40:18.049Z,514.00
2024-03-08T01:41:08.014Z,515.00
2024-03-08T01:41:58.129Z,513.00
2024-03-08T01:42:48.111Z,517.00
2024-03-08T01:43:38.184Z,514.00
2024-03-08T01:44:28.496Z,515.00
2024-03-08T01:45:18.633Z,512.00
2024-03-08T01:46:08.600Z,511.00
2024-03-08T01:46:58.691Z,513.00
2024-03-08T01:47:48.782Z,517.00
2024-03-08T01:48:38.875Z,518.00
2024-03-08T01:49:28.800Z,512.00
2024-03-08T01:50:18.884Z,515.00
2024-03-08T01:51:09.002Z,516.00
2024-03-08T01:51:59.036Z,517.00
2024-03-08T01:52:49.022Z,515.00
2024-03-08T01:53:39.399Z,512.00
2024-03-08T01:54:29.386Z,511.00
2024-03-08T01:55:19.476Z,515.00
2024-03-08T01:56:09.510Z,516.00
2024-03-08T01:56:59.798Z,519.00
2024-03-08T01:57:49.626Z,515.00
2024-03-08T01:58:39.694Z,512.00
2024-03-08T01:59:29.779Z,514.00
2024-03-08T02:00:19.877Z,514.00
2024-03-08T02:01:09.908Z,514.00
2024-03-08T02:02:01.067Z,515.00
2024-03-08T02:02:50.221Z,515.00
2024-03-08T02:03:40.233Z,512.00
2024-03-08T02:04:30.261Z,508.00
2024-03-08T02:05:20.346Z,513.00
2024-03-08T02:06:10.468Z,510.00
2024-03-08T02:07:00.453Z,508.00
2024-03-08T02:07:50.496Z,509.00
2024-03-08T02:08:40.609Z,508.00
2024-03-08T02:09:30.604Z,506.00
2024-03-08T02:10:20.644Z,507.00
2024-03-08T02:11:10.759Z,511.00
2024-03-08T02:12:01.062Z,514.00
2024-03-08T02:12:51.083Z,512.00
2024-03-08T02:13:41.153Z,513.00
2024-03-08T02:14:31.240Z,513.00
2024-03-08T02:15:21.264Z,513.00
2024-03-08T02:16:11.317Z,511.00
2024-03-08T02:17:01.371Z,509.00
2024-03-08T02:17:51.572Z,515.00
2024-03-08T02:18:41.638Z,514.00
2024-03-08T02:19:31.512Z,516.00
2024-03-08T02:20:21.594Z,512.00
2024-03-08T02:21:11.726Z,514.00
2024-03-08T02:22:01.697Z,515.00
2024-03-08T02:22:51.757Z,514.00
2024-03-08T02:23:41.806Z,516.00
2024-03-08T02:24:31.856Z,515.00
2024-03-08T02:25:21.921Z,514.00
2024-03-08T02:26:11.975Z,515.00
2024-03-08T02:27:02.108Z,515.00
2024-03-08T02:27:52.128Z,515.00
2024-03-08T02:28:42.142Z,515.00
2024-03-08T02:29:32.228Z,514.00
2024-03-08T02:30:22.279Z,514.00
2024-03-08T02:31:12.299Z,513.00
2024-03-08T02:32:02.374Z,515.00
2024-03-08T02:32:52.489Z,509.00
2024-03-08T02:33:42.843Z,514.00
2024-03-08T02:34:32.540Z,513.00
2024-03-08T02:35:22.623Z,514.00
2024-03-08T02:36:12.723Z,509.00
2024-03-08T02:37:02.708Z,515.00
2024-03-08T02:37:52.798Z,507.00
2024-03-08T02:38:42.899Z,513.00
2024-03-08T02:39:32.898Z,512.00
2024-03-08T02:40:22.956Z,511.00
2024-03-08T02:41:12.978Z,514.00
2024-03-08T02:42:03.125Z,507.00
2024-03-08T02:42:53.107Z,508.00
2024-03-08T02:43:43.169Z,505.00
2024-03-08T02:44:33.250Z,507.00
2024-03-08T02:45:23.248Z,512.00
2024-03-08T02:46:13.277Z,508.00
2024-03-08T02:47:03.324Z,511.00
2024-03-08T02:47:53.464Z,510.00
2024-03-08T02:48:43.739Z,508.00
2024-03-08T02:49:33.561Z,509.00
2024-03-08T02:50:23.564Z,505.00
2024-03-08T02:51:13.717Z,509.00
2024-03-08T02:52:03.688Z,512.00
2024-03-08T02:52:53.744Z,504.00
2024-03-08T02:53:43.796Z,513.00
2024-03-08T02:54:33.858Z,513.00
2024-03-08T02:55:23.903Z,511.00
2024-03-08T02:56:13.978Z,511.00
2024-03-08T02:57:04.285Z,510.00
2024-03-08T02:57:54.332Z,511.00
2024-03-08T02:58:44.365Z,508.00
2024-03-08T02:59:34.486Z,512.00
2024-03-08T03:00:24.453Z,509.00
2024-03-08T03:01:14.509Z,514.00
2024-03-08T03:02:04.536Z,509.00
2024-03-08T03:02:54.634Z,510.00
2024-03-08T03:03:44.702Z,519.00
2024-03-08T03:04:34.771Z,514.00
2024-03-08T03:05:24.901Z,513.00
2024-03-08T03:06:14.920Z,511.00
2024-03-08T03:07:04.944Z,510.00
2024-03-08T03:07:54.991Z,510.00
2024-03-08T03:08:45.059Z,512.00
2024-03-08T03:09:35.050Z,508.00
2024-03-08T03:10:25.122Z,520.00
2024-03-08T03:11:15.235Z,515.00
2024-03-08T03:12:37.090Z,520.00
2024-03-08T03:12:55.347Z,520.00
2024-03-08T03:13:59.904Z,522.00
2024-03-08T03:14:35.414Z,521.00
2024-03-08T03:15:28.026Z,522.00
2024-03-08T03:16:15.498Z,526.00
2024-03-08T03:17:05.542Z,527.00
2024-03-08T03:17:55.684Z,525.00
2024-03-08T03:18:45.710Z,530.00
2024-03-08T03:19:35.708Z,529.00
2024-03-08T03:20:25.778Z,533.00
2024-03-08T03:21:15.966Z,532.00
2024-03-08T03:22:06.141Z,536.00
2024-03-08T03:22:56.228Z,529.00
2024-03-08T03:23:46.321Z,532.00
2024-03-08T03:24:36.293Z,523.00
2024-03-08T03:25:26.427Z,523.00
2024-03-08T03:26:16.418Z,520.00
2024-03-08T03:27:06.546Z,524.00
2024-03-08T03:27:56.588Z,521.00
2024-03-08T03:28:46.632Z,526.00
2024-03-08T03:29:36.720Z,525.00
2024-03-08T03:30:26.728Z,528.00
2024-03-08T03:31:17.016Z,525.00
2024-03-08T03:32:07.057Z,523.00
2024-03-08T03:32:57.178Z,531.00
2024-03-08T03:33:47.231Z,522.00
2024-03-08T03:34:37.269Z,515.00
2024-03-08T03:35:27.301Z,523.00
2024-03-08T03:36:17.360Z,522.00
2024-03-08T03:37:07.453Z,523.00
2024-03-08T03:37:57.487Z,527.00
2024-03-08T03:38:47.509Z,519.00
2024-03-08T03:39:37.521Z,522.00
2024-03-08T03:40:27.593Z,519.00
2024-03-08T03:41:17.665Z,523.00
2024-03-08T03:42:07.808Z,522.00
2024-03-08T03:42:57.831Z,520.00
2024-03-08T03:43:47.864Z,516.00
2024-03-08T03:44:37.928Z,516.00
2024-03-08T03:45:27.932Z,522.00
2024-03-08T03:46:18.003Z,521.00
2024-03-08T03:47:08.329Z,522.00
2024-03-08T03:47:58.447Z,514.00
2024-03-08T03:48:48.539Z,517.00
2024-03-08T03:49:38.458Z,525.00
2024-03-08T03:50:28.555Z,522.00
2024-03-08T03:51:18.623Z,522.00
2024-03-08T03:52:08.615Z,522.00
2024-03-08T03:52:58.765Z,522.00
2024-03-08T03:53:48.781Z,526.00
2024-03-08T03:54:38.779Z,524.00
2024-03-08T03:55:28.822Z,526.00
2024-03-08T03:56:18.868Z,526.00
2024-03-08T03:57:09.371Z,523.00
2024-03-08T03:57:58.998Z,528.00
2024-03-08T03:58:49.028Z,528.00
2024-03-08T03:59:39.094Z,528.00
2024-03-08T04:00:29.154Z,528.00
2024-03-08T04:01:19.260Z,523.00
2024-03-08T04:02:09.248Z,527.00
2024-03-08T04:02:59.376Z,530.00
2024-03-08T04:03:49.369Z,528.00
2024-03-08T04:04:39.436Z,518.00
2024-03-08T04:05:29.707Z,523.00
2024-03-08T04:06:19.636Z,521.00
2024-03-08T04:07:09.641Z,521.00
2024-03-08T04:07:59.731Z,517.00
2024-03-08T04:08:49.854Z,513.00
2024-03-08T04:09:39.776Z,517.00
2024-03-08T04:10:30.012Z,513.00
2024-03-08T04:11:19.942Z,510.00
2024-03-08T04:12:10.025Z,515.00
2024-03-08T04:13:00.082Z,515.00
2024-03-08T04:13:50.107Z,512.00
2024-03-08T04:14:40.162Z,520.00
2024-03-08T04:15:30.191Z,520.00
2024-03-08T04:16:20.227Z,518.00
2024-03-08T04:17:10.284Z,522.00
2024-03-08T04:18:00.447Z,516.00
2024-03-08T04:18:50.599Z,515.00
2024-03-08T04:19:40.440Z,522.00
2024-03-08T04:20:30.574Z,516.00
2024-03-08T04:21:20.652Z,517.00
2024-03-08T04:22:10.642Z,521.00
2024-03-08T04:23:00.669Z,518.00
2024-03-08T04:23:50.762Z,513.00
2024-03-08T04:24:40.861Z,523.00
2024-03-08T04:25:31.858Z,520.00
2024-03-08T04:26:20.915Z,519.00
2024-03-08T04:27:11.048Z,515.00
2024-03-08T04:28:01.026Z,517.00
2024-03-08T04:28:51.065Z,519.00
2024-03-08T04:29:41.222Z,512.00
2024-03-08T04:30:31.181Z,516.00
2024-03-08T04:31:21.410Z,512.00
2024-03-08T04:32:11.490Z,513.00
2024-03-08T04:33:01.844Z,513.00
2024-03-08T04:33:52.078Z,511.00
2024-03-08T04:34:44.892Z,513.00
2024-03-08T04:35:32.191Z,514.00
2024-03-08T04:36:22.268Z,514.00
2024-03-08T04:37:12.293Z,515.00
2024-03-08T04:38:02.636Z,516.00
2024-03-08T04:38:52.764Z,515.00
2024-03-08T04:39:42.759Z,513.00
2024-03-08T04:40:32.807Z,509.00
2024-03-08T04:41:22.824Z,519.00
2024-03-08T04:42:12.969Z,516.00
2024-03-08T04:43:02.931Z,517.00
2024-03-08T04:43:52.969Z,515.00
2024-03-08T04:44:43.055Z,520.00
2024-03-08T04:45:33.131Z,514.00
2024-03-08T04:46:23.177Z,516.00
2024-03-08T04:47:13.541Z,511.00
2024-03-08T04:48:03.648Z,515.00
2024-03-08T04:48:53.695Z,517.00
2024-03-08T04:49:43.646Z,517.00
2024-03-08T04:50:33.693Z,512.00
2024-03-08T04:51:23.718Z,517.00
2024-03-08T04:52:13.805Z,516.00
2024-03-08T04:53:03.895Z,515.00
2024-03-08T04:53:53.943Z,519.00
2024-03-08T04:54:43.946Z,519.00
2024-03-08T04:55:34.046Z,515.00
2024-03-08T04:56:24.339Z,511.00
2024-03-08T04:57:14.436Z,511.00
2024-03-08T04:58:04.432Z,513.00
2024-03-08T04:58:54.493Z,517.00
2024-03-08T04:59:44.543Z,517.00
2024-03-08T05:00:34.614Z,516.00
2024-03-08T05:01:24.649Z,513.00
2024-03-08T05:02:14.729Z,521.00
2024-03-08T05:03:04.893Z,523.00
2024-03-08T05:03:55.631Z,517.00
2024-03-08T05:04:44.931Z,512.00
2024-03-08T05:05:35.088Z,521.00
2024-03-08T05:06:25.042Z,521.00
2024-03-08T05:07:15.107Z,512.00
2024-03-08T05:08:05.139Z,514.00
2024-03-08T05:08:55.227Z,510.00
2024-03-08T05:09:45.236Z,516.00
2024-03-08T05:10:35.284Z,509.00
2024-03-08T05:11:25.401Z,520.00
2024-03-08T05:12:15.462Z,526.00
2024-03-08T05:13:05.472Z,518.00
2024-03-08T05:13:55.515Z,518.00
2024-03-08T05:14:45.558Z,518.00
2024-03-08T05:15:35.733Z,514.00
2024-03-08T05:16:25.761Z,520.00
2024-03-08T05:17:15.830Z,520.00
2024-03-08T05:18:05.948Z,513.00
2024-03-08T05:18:56.015Z,516.00
2024-03-08T05:19:45.971Z,513.00
2024-03-08T05:20:36.084Z,521.00
2024-03-08T05:21:26.086Z,524.00
2024-03-08T05:22:16.211Z,520.00
2024-03-08T05:23:06.267Z,526.00
2024-03-08T05:23:56.338Z,519.00
2024-03-08T05:24:46.343Z,516.00
2024-03-08T05:25:36.394Z,516.00
2024-03-08T05:26:26.438Z,510.00
2024-03-08T05:27:16.559Z,514.00
2024-03-08T05:28:06.601Z,516.00
2024-03-08T05:28:56.623Z,511.00
2024-03-08T05:29:46.700Z,510.00
2024-03-08T05:30:36.683Z,511.00
2024-03-08T05:31:26.723Z,512.00
2024-03-08T05:32:16.807Z,510.00
2024-03-08T05:33:06.964Z,513.00
2024-03-08T05:33:56.950Z,512.00
2024-03-08T05:34:46.928Z,509.00
2024-03-08T05:35:37.065Z,505.00
2024-03-08T05:36:27.034Z,505.00
2024-03-08T05:37:17.106Z,507.00
2024-03-08T05:38:07.420Z,509.00
2024-03-08T05:38:57.508Z,503.00
2024-03-08T05:39:47.534Z,503.00
2024-03-08T05:40:37.556Z,511.00
2024-03-08T05:41:27.593Z,515.00
2024-03-08T05:42:17.706Z,511.00
2024-03-08T05:43:07.763Z,505.00
2024-03-08T05:43:57.793Z,507.00
2024-03-08T05:44:47.841Z,508.00
2024-03-08T05:45:37.843Z,508.00
2024-03-08T05:46:27.930Z,508.00
2024-03-08T05:47:17.957Z,506.00
2024-03-08T05:48:08.127Z,509.00
2024-03-08T05:48:58.219Z,508.00
2024-03-08T05:49:48.140Z,511.00
2024-03-08T05:50:38.206Z,512.00
2024-03-08T05:51:28.237Z,516.00
2024-03-08T05:52:18.266Z,511.00
2024-03-08T05:53:08.334Z,512.00
2024-03-08T05:53:58.380Z,511.00
2024-03-08T05:54:48.454Z,509.00
2024-03-08T05:55:38.510Z,512.00
2024-03-08T05:56:28.548Z,514.00
2024-03-08T05:57:18.642Z,511.00
2024-03-08T05:58:08.669Z,507.00
2024-03-08T05:58:58.738Z,504.00
2024-03-08T05:59:48.784Z,511.00
2024-03-08T06:00:38.889Z,515.00
2024-03-08T06:01:28.865Z,507.00
2024-03-08T06:02:18.927Z,505.00
2024-03-08T06:03:09.181Z,512.00
2024-03-08T06:03:59.028Z,511.00
2024-03-08T06:04:49.157Z,509.00
2024-03-08T06:05:39.305Z,505.00
2024-03-08T06:06:29.296Z,509.00
2024-03-08T06:07:19.595Z,506.00
2024-03-08T06:08:09.651Z,507.00
2024-03-08T06:08:59.732Z,504.00
2024-03-08T06:09:49.740Z,506.00
2024-03-08T06:10:39.793Z,501.00
2024-03-08T06:11:29.967Z,504.00
2024-03-08T06:12:20.064Z,510.00
2024-03-08T06:13:09.978Z,513.00
2024-03-08T06:14:00.002Z,511.00
2024-03-08T06:14:50.126Z,511.00
2024-03-08T06:15:40.217Z,511.00
2024-03-08T06:16:30.285Z,501.00
2024-03-08T06:17:20.250Z,506.00
2024-03-08T06:18:10.468Z,507.00
2024-03-08T06:19:00.435Z,509.00
2024-03-08T06:19:50.434Z,504.00
2024-03-08T06:20:40.556Z,504.00
2024-03-08T06:21:30.530Z,504.00
2024-03-08T06:22:20.587Z,506.00
2024-03-08T06:23:10.656Z,506.00
2024-03-08T06:24:00.812Z,507.00
2024-03-08T06:24:50.799Z,513.00
2024-03-08T06:25:40.985Z,513.00
2024-03-08T06:26:31.645Z,509.00
2024-03-08T06:27:21.152Z,514.00
2024-03-08T06:28:11.040Z,513.00
2024-03-08T06:29:01.200Z,508.00
2024-03-08T06:29:51.170Z,511.00
2024-03-08T06:30:41.256Z,504.00
2024-03-08T06:31:31.433Z,508.00
2024-03-08T06:32:21.580Z,513.00
2024-03-08T06:33:11.708Z,512.00
2024-03-08T06:34:01.847Z,511.00
2024-03-08T06:34:51.672Z,509.00
2024-03-08T06:35:41.822Z,513.00
2024-03-08T06:36:31.792Z,513.00
2024-03-08T06:37:21.921Z,514.00
2024-03-08T06:38:11.885Z,513.00
2024-03-08T06:39:01.986Z,514.00
2024-03-08T06:39:51.976Z,513.00
2024-03-08T06:40:42.114Z,507.00
2024-03-08T06:41:33.027Z,508.00
2024-03-08T06:42:22.436Z,512.00
2024-03-08T06:43:12.361Z,511.00
2024-03-08T06:44:02.443Z,502.00
2024-03-08T06:44:52.476Z,503.00
2024-03-08T06:45:42.483Z,504.00
2024-03-08T06:46:32.562Z,505.00
2024-03-08T06:47:22.742Z,510.00
2024-03-08T06:48:12.749Z,510.00
2024-03-08T06:49:02.772Z,511.00
2024-03-08T06:49:52.747Z,513.00
2024-03-08T06:50:42.953Z,511.00
2024-03-08T06:51:33.133Z,519.00
2024-03-08T06:52:23.265Z,511.00
2024-03-08T06:53:13.274Z,515.00
2024-03-08T06:54:03.336Z,513.00
2024-03-08T06:54:53.337Z,511.00
2024-03-08T06:55:43.466Z,513.00
2024-03-08T06:56:33.569Z,509.00
2024-03-08T06:57:23.600Z,514.00
2024-03-08T06:58:13.633Z,517.00
2024-03-08T06:59:03.754Z,514.00
2024-03-08T06:59:53.893Z,517.00
2024-03-08T07:00:43.833Z,516.00
2024-03-08T07:01:33.843Z,513.00
2024-03-08T07:02:23.963Z,513.00
2024-03-08T07:03:14.015Z,519.00
2024-03-08T07:04:03.988Z,518.00
2024-03-08T07:04:54.050Z,518.00
2024-03-08T07:05:44.166Z,520.00
2024-03-08T07:06:34.180Z,518.00
2024-03-08T07:07:24.293Z,516.00
2024-03-08T07:08:14.323Z,515.00
2024-03-08T07:09:04.614Z,515.00
2024-03-08T07:09:54.407Z,506.00
2024-03-08T07:10:44.527Z,516.00
2024-03-08T07:11:34.700Z,516.00
2024-03-08T07:12:24.786Z,512.00
2024-03-08T07:13:14.713Z,520.00
2024-03-08T07:14:04.775Z,516.00
2024-03-08T07:14:54.827Z,516.00
2024-03-08T07:15:44.950Z,516.00
2024-03-08T07:16:34.904Z,510.00
2024-03-08T07:17:25.076Z,508.00
2024-03-08T07:18:15.156Z,515.00
2024-03-08T07:19:05.318Z,512.00
2024-03-08T07:19:55.189Z,513.00
2024-03-08T07:20:45.527Z,517.00
2024-03-08T07:21:35.333Z,514.00
2024-03-08T07:22:25.421Z,521.00
2024-03-08T07:23:15.456Z,517.00
2024-03-08T07:24:05.626Z,513.00
2024-03-08T07:24:55.749Z,516.00
2024-03-08T07:25:45.823Z,512.00
2024-03-08T07:26:35.876Z,514.00
2024-03-08T07:27:26.087Z,513.00
2024-03-08T07:28:15.955Z,518.00
2024-03-08T07:29:06.012Z,513.00
2024-03-08T07:30:46.393Z,518.00
2024-03-08T07:31:36.146Z,512.00
2024-03-08T07:32:26.246Z,510.00
2024-03-08T07:33:16.461Z,514.00
2024-03-08T07:34:06.382Z,512.00
2024-03-08T07:34:56.388Z,511.00
2024-03-08T07:35:46.644Z,519.00
2024-03-08T07:36:36.694Z,516.00
2024-03-08T07:37:26.861Z,511.00
2024-03-08T07:38:16.830Z,518.00
2024-03-08T07:39:08.783Z,512.00
2024-03-08T07:39:56.907Z,512.00
2024-03-08T07:40:47.062Z,513.00
2024-03-08T07:41:37.067Z,514.00
2024-03-08T07:42:27.205Z,513.00
2024-03-08T07:43:17.177Z,515.00
2024-03-08T07:44:07.356Z,515.00
2024-03-08T07:44:57.399Z,515.00
2024-03-08T07:45:47.409Z,518.00
2024-03-08T07:46:37.712Z,511.00
2024-03-08T07:47:27.952Z,512.00
2024-03-08T07:48:18.022Z,511.00
2024-03-08T07:49:07.927Z,513.00
2024-03-08T07:49:59.979Z,515.00
2024-03-08T07:50:48.100Z,515.00
2024-03-08T07:51:38.003Z,515.00
2024-03-08T07:52:28.100Z,510.00
2024-03-08T07:53:18.150Z,510.00
2024-03-08T07:54:36.140Z,507.00
2024-03-08T07:56:38.564Z,500.00
2024-03-08T07:57:26.245Z,500.00
2024-03-08T07:58:16.393Z,500.00
2024-03-08T07:59:06.678Z,500.00
2024-03-08T07:59:56.716Z,500.00
2024-03-08T08:00:46.741Z,500.00
2024-03-08T08:01:36.895Z,500.00
2024-03-08T08:02:26.865Z,500.00
2024-03-08T08:03:16.899Z,500.00
2024-03-08T08:04:06.959Z,500.00
2024-03-08T08:04:57.160Z,500.00
2024-03-08T08:05:47.117Z,500.00
2024-03-08T08:06:37.227Z,501.00
2024-03-08T08:07:27.168Z,510.00
2024-03-08T08:08:17.266Z,504.00
2024-03-08T08:09:07.251Z,501.00
2024-03-08T08:09:57.296Z,506.00
2024-03-08T08:10:47.384Z,506.00
2024-03-08T08:11:37.476Z,499.00
2024-03-08T08:12:27.447Z,497.00
2024-03-08T08:13:17.547Z,503.00
2024-03-08T08:14:07.556Z,497.00
2024-03-08T08:14:57.648Z,502.00
2024-03-08T08:15:47.638Z,502.00
2024-03-08T08:16:37.821Z,511.00
2024-03-08T08:17:27.805Z,507.00
2024-03-08T08:18:17.839Z,508.00
2024-03-08T08:19:07.827Z,515.00
2024-03-08T08:19:57.919Z,505.00
2024-03-08T08:20:47.925Z,502.00
2024-03-08T08:21:38.197Z,504.00
2024-03-08T08:22:28.136Z,509.00
2024-03-08T08:23:18.176Z,509.00
2024-03-08T08:24:08.209Z,509.00
2024-03-08T08:24:58.330Z,514.00
2024-03-08T08:25:48.331Z,506.00
2024-03-08T08:26:40.676Z,503.00
2024-03-08T08:27:28.407Z,503.00
2024-03-08T08:28:18.555Z,504.00
2024-03-08T08:29:08.474Z,503.00
2024-03-08T08:29:58.579Z,506.00
2024-03-08T08:30:48.561Z,507.00
2024-03-08T08:31:38.769Z,509.00
2024-03-08T08:32:28.776Z,510.00
2024-03-08T08:33:18.723Z,507.00
2024-03-08T08:34:08.789Z,506.00
2024-03-08T08:34:58.925Z,503.00
2024-03-08T08:35:48.947Z,505.00
2024-03-08T08:36:38.958Z,508.00
2024-03-08T08:37:29.125Z,510.00
2024-03-08T08:38:19.119Z,511.00
2024-03-08T08:39:09.124Z,506.00
2024-03-08T08:39:59.255Z,505.00
2024-03-08T08:40:49.251Z,507.00
2024-03-08T08:41:39.299Z,508.00
2024-03-08T08:42:29.321Z,505.00
2024-03-08T08:44:15.201Z,512.00
2024-03-08T08:44:42.930Z,512.00
2024-03-08T08:45:11.542Z,512.00
2024-03-08T08:45:50.803Z,513.00
2024-03-08T08:46:41.978Z,516.00
2024-03-08T08:47:30.030Z,518.00
2024-03-08T08:48:19.930Z,522.00
2024-03-08T08:49:10.286Z,525.00
2024-03-08T08:50:00.296Z,526.00
2024-03-08T08:50:50.333Z,524.00
2024-03-08T08:51:40.339Z,526.00
2024-03-08T08:52:30.533Z,518.00
2024-03-08T08:53:20.470Z,524.00
2024-03-08T08:54:12.094Z,524.00
2024-03-08T08:55:00.558Z,524.00
2024-03-08T08:55:50.690Z,524.00
2024-03-08T08:56:40.693Z,525.00
2024-03-08T08:57:30.751Z,525.00
2024-03-08T08:58:20.857Z,522.00
2024-03-08T08:59:10.967Z,524.00
2024-03-08T09:00:00.913Z,517.00
2024-03-08T09:00:51.027Z,521.00
2024-03-08T09:01:41.072Z,519.00
2024-03-08T09:02:31.206Z,518.00
2024-03-08T09:03:21.343Z,511.00
2024-03-08T09:04:11.466Z,516.00
2024-03-08T09:05:01.550Z,511.00
2024-03-08T09:05:51.561Z,510.00
2024-03-08T09:06:41.568Z,507.00
2024-03-08T09:07:31.783Z,511.00
2024-03-08T09:08:21.662Z,511.00
2024-03-08T09:09:11.790Z,506.00
2024-03-08T09:10:16.512Z,505.00
2024-03-08T09:10:52.957Z,505.00
2024-03-08T09:11:42.037Z,504.00
2024-03-08T09:12:31.992Z,506.00
2024-03-08T09:13:30.520Z,507.00
2024-03-08T09:14:13.262Z,505.00
2024-03-08T09:15:02.233Z,506.00
2024-03-08T09:15:52.433Z,506.00
2024-03-08T09:16:42.350Z,508.00
2024-03-08T09:17:32.566Z,510.00
2024-03-08T09:18:22.688Z,504.00
2024-03-08T09:19:12.788Z,516.00
2024-03-08T09:20:02.757Z,506.00
2024-03-08T09:20:52.700Z,514.00
2024-03-08T09:21:42.869Z,512.00
2024-03-08T09:22:32.863Z,511.00
2024-03-08T09:23:22.915Z,508.00
2024-03-08T09:24:13.021Z,509.00
2024-03-08T09:25:03.173Z,513.00
2024-03-08T09:25:53.217Z,510.00
2024-03-08T09:26:43.213Z,517.00
2024-03-08T09:27:33.244Z,507.00
2024-03-08T09:28:23.372Z,500.00
2024-03-08T09:29:13.365Z,508.00
2024-03-08T09:30:03.543Z,511.00
2024-03-08T09:30:57.428Z,512.00
2024-03-08T09:31:43.675Z,513.00
2024-03-08T09:32:33.625Z,513.00
2024-03-08T09:33:23.708Z,513.00
2024-03-08T09:34:20.369Z,508.00
2024-03-08T09:35:04.877Z,513.00
2024-03-08T09:35:53.946Z,513.00
2024-03-08T09:36:43.904Z,513.00
2024-03-08T09:37:34.108Z,513.00
2024-03-08T09:38:24.021Z,507.00
2024-03-08T09:39:14.122Z,513.00
2024-03-08T09:40:04.195Z,511.00
2024-03-08T09:40:54.611Z,512.00
2024-03-08T09:41:44.473Z,513.00
2024-03-08T09:42:34.520Z,503.00
2024-03-08T09:43:24.645Z,504.00
2024-03-08T09:44:14.677Z,510.00
2024-03-08T09:45:04.685Z,515.00
2024-03-08T09:45:54.821Z,507.00
2024-03-08T09:46:44.871Z,508.00
2024-03-08T09:47:35.275Z,514.00
2024-03-08T09:48:24.983Z,518.00
2024-03-08T09:49:15.136Z,507.00
2024-03-08T09:50:05.135Z,510.00
2024-03-08T09:50:55.115Z,507.00
2024-03-08T09:51:45.177Z,503.00
2024-03-08T09:52:35.339Z,507.00
2024-03-08T09:53:25.300Z,506.00
2024-03-08T09:54:20.389Z,505.00
2024-03-08T09:55:06.492Z,506.00
2024-03-08T09:55:55.670Z,506.00
2024-03-08T09:56:45.580Z,506.00
2024-03-08T09:57:35.677Z,506.00
2024-03-08T09:58:25.735Z,501.00
2024-03-08T09:59:15.798Z,505.00
2024-03-08T10:00:05.780Z,511.00
2024-03-08T10:00:56.081Z,508.00
2024-03-08T10:01:46.167Z,510.00
2024-03-08T10:02:36.228Z,509.00
2024-03-08T10:03:26.245Z,507.00
2024-03-08T10:04:16.363Z,505.00
2024-03-08T10:05:06.333Z,505.00
2024-03-08T10:05:56.427Z,505.00
2024-03-08T10:06:46.457Z,506.00
2024-03-08T10:07:36.530Z,507.00
2024-03-08T10:08:26.570Z,509.00
2024-03-08T10:09:16.698Z,508.00
2024-03-08T10:10:06.729Z,507.00
2024-03-08T10:10:56.857Z,504.00
2024-03-08T10:11:46.825Z,505.00
2024-03-08T10:12:36.914Z,511.00
2024-03-08T10:13:26.926Z,508.00
2024-03-08T10:14:19.114Z,512.00
2024-03-08T10:15:06.949Z,515.00
2024-03-08T10:15:57.107Z,512.00
2024-03-08T10:16:47.268Z,520.00
2024-03-08T10:17:37.371Z,515.00
2024-03-08T10:18:27.320Z,519.00
2024-03-08T10:19:17.494Z,513.00
2024-03-08T10:20:07.442Z,516.00
2024-03-08T10:20:57.585Z,517.00
2024-03-08T10:21:47.521Z,515.00
2024-03-08T10:22:37.629Z,504.00
2024-03-08T10:23:27.814Z,513.00
2024-03-08T10:24:17.827Z,514.00
2024-03-08T10:25:07.939Z,506.00
2024-03-08T10:25:58.137Z,504.00
2024-03-08T10:26:47.979Z,516.00