createdAt,value
2018-12-10T00:00:27.633Z,17.67
2018-12-10T00:03:00.883Z,16.07
2018-12-10T00:05:28.361Z,17.40
2018-12-10T00:07:55.829Z,21.13
2018-12-10T00:10:23.326Z,16.27
2018-12-10T00:12:50.805Z,20.30
2018-12-10T00:15:18.276Z,16.00
2018-12-10T00:17:45.769Z,11.90
2018-12-10T00:20:13.249Z,20.27
2018-12-10T00:22:40.725Z,15.77
2018-12-10T00:25:08.674Z,17.43
2018-12-10T00:27:36.145Z,16.80
2018-12-10T00:30:04.706Z,19.47
2018-12-10T00:32:32.230Z,20.77
2018-12-10T00:34:59.816Z,16.17
2018-12-10T00:37:27.436Z,14.50
2018-12-10T00:39:54.933Z,16.40
2018-12-10T00:42:22.403Z,15.77
2018-12-10T00:44:49.869Z,12.93
2018-12-10T00:47:17.360Z,13.03
2018-12-10T00:49:44.841Z,17.77
2018-12-10T00:52:12.310Z,17.63
2018-12-10T00:54:39.838Z,14.87
2018-12-10T00:57:07.306Z,9.67
2018-12-10T00:59:34.773Z,13.93
2018-12-10T01:02:02.273Z,15.40
2018-12-10T01:04:29.751Z,15.50
2018-12-10T01:06:58.835Z,11.67
2018-12-10T01:09:26.545Z,7.13
2018-12-10T01:11:54.018Z,13.33
2018-12-10T01:14:21.498Z,8.53
2018-12-10T01:16:48.997Z,8.50
2018-12-10T01:19:16.470Z,8.83
2018-12-10T01:21:43.941Z,7.00
2018-12-10T01:24:11.436Z,5.80
2018-12-10T01:26:39.057Z,5.40
2018-12-10T01:29:06.524Z,5.33
2018-12-10T01:31:34.130Z,3.83
2018-12-10T01:34:01.600Z,6.67
2018-12-10T01:36:29.076Z,6.87
2018-12-10T01:38:56.609Z,7.30
2018-12-10T01:41:24.075Z,6.20
2018-12-10T01:43:51.546Z,4.87
2018-12-10T01:46:19.044Z,6.50
2018-12-10T01:48:46.518Z,6.83
2018-12-10T01:51:14.004Z,9.47
2018-12-10T01:53:41.755Z,5.30
2018-12-10T01:56:09.217Z,6.83
2018-12-10T01:58:36.684Z,6.87
2018-12-10T02:01:04.172Z,6.00
2018-12-10T02:03:31.649Z,6.53
2018-12-10T02:05:59.122Z,9.93
2018-12-10T02:08:26.912Z,6.53
2018-12-10T02:10:54.384Z,7.13
2018-12-10T02:13:21.853Z,7.87
2018-12-10T02:15:49.352Z,6.77
2018-12-10T02:18:16.821Z,4.00
2018-12-10T02:20:44.287Z,3.70
2018-12-10T02:23:11.799Z,8.77
2018-12-10T02:25:39.265Z,4.03
2018-12-10T02:28:07.020Z,4.27
2018-12-10T02:30:34.530Z,4.40
2018-12-10T02:33:01.992Z,6.60
2018-12-10T02:35:29.461Z,4.97
2018-12-10T02:37:56.981Z,4.80
2018-12-10T02:40:24.446Z,5.37
2018-12-10T02:42:51.913Z,9.17
2018-12-10T02:45:19.425Z,14.93
2018-12-10T02:47:46.894Z,3.43
2018-12-10T02:50:14.380Z,9.67
2018-12-10T02:52:41.993Z,3.93
2018-12-10T02:55:09.461Z,3.63
2018-12-10T02:57:36.996Z,4.83
2018-12-10T03:00:05.877Z,7.07
2018-12-10T03:02:33.352Z,5.23
2018-12-10T03:05:00.822Z,4.20
2018-12-10T03:07:28.313Z,4.03
2018-12-10T03:09:55.782Z,3.63
2018-12-10T03:12:23.258Z,15.47
2018-12-10T03:14:50.762Z,3.57
2018-12-10T03:17:18.234Z,4.50
2018-12-10T03:19:45.701Z,1.57
2018-12-10T03:22:13.209Z,6.30
2018-12-10T03:24:40.686Z,4.00
2018-12-10T03:27:08.261Z,1.63
2018-12-10T03:29:35.916Z,3.23
2018-12-10T03:32:03.386Z,2.30
2018-12-10T03:34:30.849Z,7.37
2018-12-10T03:36:58.352Z,5.63
2018-12-10T03:39:25.814Z,3.40
2018-12-10T03:41:53.285Z,5.33
2018-12-10T03:44:20.793Z,6.10
2018-12-10T03:46:48.451Z,2.43
2018-12-10T03:49:15.925Z,3.33
2018-12-10T03:51:43.421Z,4.80
2018-12-10T03:54:10.892Z,3.47
2018-12-10T03:56:38.412Z,6.07
2018-12-10T03:59:05.909Z,4.67
2018-12-10T04:01:33.378Z,3.07
2018-12-10T04:04:00.845Z,3.07
2018-12-10T04:06:28.390Z,3.30
2018-12-10T04:08:55.938Z,5.20
2018-12-10T04:11:23.408Z,4.30
2018-12-10T04:13:50.923Z,6.83
2018-12-10T04:16:18.390Z,5.13
2018-12-10T04:18:45.857Z,6.30
2018-12-10T04:21:13.373Z,7.90
2018-12-10T04:23:40.853Z,7.80
2018-12-10T04:26:08.333Z,10.60
2018-12-10T04:28:35.825Z,10.17
2018-12-10T04:31:03.394Z,14.07
2018-12-10T04:33:30.865Z,12.43
2018-12-10T04:35:58.377Z,11.70
2018-12-10T04:38:25.845Z,13.10
2018-12-10T04:40:53.317Z,17.37
2018-12-10T04:43:20.808Z,18.13
2018-12-10T04:45:48.280Z,13.60
2018-12-10T04:48:15.757Z,11.80
2018-12-10T04:50:43.268Z,19.60
2018-12-10T04:53:10.745Z,12.63
2018-12-10T04:55:38.218Z,22.33
2018-12-10T04:58:05.725Z,13.53
2018-12-10T05:00:33.196Z,19.97
2018-12-10T05:03:00.673Z,24.27
2018-12-10T05:05:28.161Z,18.17
2018-12-10T05:07:55.629Z,18.50
2018-12-10T05:10:23.105Z,20.83
2018-12-10T05:12:50.604Z,14.70
2018-12-10T05:15:18.080Z,18.73
2018-12-10T05:17:45.549Z,15.17
2018-12-10T05:20:13.061Z,18.47
2018-12-10T05:22:40.529Z,15.47
2018-12-10T05:25:08.001Z,17.03
2018-12-10T05:27:35.509Z,13.97
2018-12-10T05:30:03.086Z,17.07
2018-12-10T05:32:30.552Z,23.03
2018-12-10T05:34:58.064Z,23.53
2018-12-10T05:37:25.544Z,20.03
2018-12-10T05:39:53.014Z,20.37
2018-12-10T05:42:20.517Z,26.73
2018-12-10T05:44:47.992Z,18.67
2018-12-10T05:47:15.464Z,16.50
2018-12-10T05:49:42.969Z,18.97
2018-12-10T05:52:10.441Z,20.13
2018-12-10T05:54:37.930Z,16.50
2018-12-10T05:57:05.440Z,19.80
2018-12-10T05:59:32.917Z,15.07
2018-12-10T06:02:00.431Z,15.30
2018-12-10T06:04:28.021Z,21.03
2018-12-10T06:06:55.489Z,19.47
2018-12-10T06:09:22.969Z,14.43
2018-12-10T06:11:50.477Z,17.00
2018-12-10T06:14:17.947Z,17.33
2018-12-10T06:16:45.413Z,15.77
2018-12-10T06:19:12.917Z,18.27
2018-12-10T06:21:40.417Z,10.00
2018-12-10T06:24:07.889Z,23.97
2018-12-10T06:26:35.434Z,19.37
2018-12-10T06:29:02.901Z,10.93
2018-12-10T06:31:30.369Z,15.80
2018-12-10T06:33:58.444Z,12.97
2018-12-10T06:36:25.916Z,11.93
2018-12-10T06:38:53.409Z,19.27
2018-12-10T06:41:20.903Z,9.97
2018-12-10T06:43:48.373Z,6.53
2018-12-10T06:46:15.844Z,9.77
2018-12-10T06:48:43.343Z,8.47
2018-12-10T06:51:10.815Z,9.90
2018-12-10T06:53:38.281Z,7.33
2018-12-10T06:56:05.774Z,6.27
2018-12-10T06:58:33.245Z,6.73
2018-12-10T07:01:00.717Z,8.27
2018-12-10T07:03:28.229Z,5.93
2018-12-10T07:08:29.701Z,8.50
2018-12-10T07:10:57.169Z,5.63
2018-12-10T07:13:24.648Z,5.90
2018-12-10T07:15:52.140Z,8.23
2018-12-10T07:18:19.614Z,9.80
2018-12-10T07:20:47.080Z,14.97
2018-12-10T07:23:14.586Z,11.53
2018-12-10T07:25:42.065Z,12.37
2018-12-10T07:28:09.537Z,12.50
2018-12-10T07:30:41.363Z,17.30
2018-12-10T07:33:06.620Z,15.03
2018-12-10T07:35:34.139Z,24.27
2018-12-10T07:38:01.641Z,11.57
2018-12-10T07:40:29.120Z,17.73
2018-12-10T07:42:56.697Z,17.80
2018-12-10T07:45:24.302Z,13.93
2018-12-10T07:47:51.772Z,14.17
2018-12-10T07:50:19.249Z,18.50
2018-12-10T07:52:46.883Z,19.60
2018-12-10T07:55:14.352Z,16.83
2018-12-10T07:57:41.824Z,17.27
2018-12-10T08:00:09.340Z,19.53
2018-12-10T08:02:36.809Z,15.73
2018-12-10T08:05:12.152Z,17.63
2018-12-10T08:07:34.288Z,17.37
2018-12-10T08:10:01.769Z,13.70
2018-12-10T08:15:03.110Z,11.80
2018-12-10T08:17:30.590Z,12.33
2018-12-10T08:19:58.069Z,13.37
2018-12-10T08:22:25.564Z,16.30
2018-12-10T08:24:53.039Z,13.67
2018-12-10T08:27:20.517Z,17.67
2018-12-10T08:29:48.021Z,14.77
2018-12-10T08:32:15.488Z,12.70
2018-12-10T08:34:42.957Z,11.73
2018-12-10T08:37:10.505Z,7.07
2018-12-10T08:39:37.984Z,13.63
2018-12-10T08:42:05.452Z,8.63
2018-12-10T08:44:32.952Z,10.23
2018-12-10T08:47:00.421Z,9.00
2018-12-10T08:49:27.892Z,13.80
2018-12-10T08:51:55.519Z,9.47
2018-12-10T08:54:22.989Z,11.13
2018-12-10T08:56:50.460Z,10.17
2018-12-10T08:59:17.963Z,12.57
2018-12-10T09:01:45.436Z,8.53
2018-12-10T09:04:12.910Z,8.87
2018-12-10T09:06:40.440Z,7.97
2018-12-10T09:09:07.909Z,9.47
2018-12-10T09:11:35.382Z,11.50
2018-12-10T09:14:02.902Z,11.30
2018-12-10T09:16:30.372Z,16.37
2018-12-10T09:18:57.836Z,15.40
2018-12-10T09:21:25.337Z,11.77
2018-12-10T09:23:52.804Z,16.23
2018-12-10T09:26:20.273Z,17.27
2018-12-10T09:28:47.769Z,17.77
2018-12-10T09:31:15.245Z,16.20
2018-12-10T09:33:42.724Z,12.10
2018-12-10T09:36:10.224Z,13.37
2018-12-10T09:38:37.730Z,21.07
2018-12-10T09:41:05.201Z,18.23
2018-12-10T09:43:32.710Z,17.57
2018-12-10T09:46:00.188Z,19.97
2018-12-10T09:48:27.660Z,22.00
2018-12-10T09:50:55.337Z,21.10
2018-12-10T09:53:22.813Z,22.83
2018-12-10T09:55:50.282Z,22.97
2018-12-10T09:58:17.792Z,17.03
2018-12-10T10:00:45.268Z,17.77
2018-12-10T10:03:12.741Z,9.73
2018-12-10T10:05:40.357Z,17.00
2018-12-10T10:08:07.823Z,24.10
2018-12-10T10:10:35.508Z,18.60
2018-12-10T10:13:03.001Z,16.00
2018-12-10T10:15:30.479Z,21.30
2018-12-10T10:17:59.022Z,16.50
2018-12-10T10:20:26.663Z,22.07
2018-12-10T10:22:54.133Z,16.83
2018-12-10T10:25:21.616Z,23.97
2018-12-10T10:27:49.125Z,16.93
2018-12-10T10:30:16.609Z,19.53
2018-12-10T10:32:44.078Z,16.93
2018-12-10T10:35:11.574Z,16.43
2018-12-10T10:37:39.159Z,18.30
2018-12-10T10:40:07.121Z,14.60
2018-12-10T10:42:34.618Z,19.43
2018-12-10T10:45:02.096Z,15.70
2018-12-10T10:47:29.595Z,16.47
2018-12-10T10:49:57.112Z,18.97
2018-12-10T10:52:24.612Z,17.33
2018-12-10T10:54:52.095Z,13.07
2018-12-10T10:57:19.697Z,16.90
2018-12-10T10:59:47.177Z,15.17
2018-12-10T11:02:19.613Z,17.43
2018-12-10T11:04:47.671Z,24.67
2018-12-10T11:07:15.160Z,16.43
2018-12-10T11:09:42.648Z,23.50
2018-12-10T11:12:10.124Z,18.83
2018-12-10T11:14:37.595Z,18.00
2018-12-10T11:17:05.135Z,18.40
2018-12-10T11:19:32.606Z,15.53
2018-12-10T11:22:00.074Z,18.87
2018-12-10T11:24:27.582Z,17.30
2018-12-10T11:26:55.049Z,13.00
2018-12-10T11:29:22.529Z,10.03
2018-12-10T11:31:50.028Z,10.83
2018-12-10T11:34:17.496Z,14.33
2018-12-10T11:36:44.973Z,14.23
2018-12-10T11:39:12.469Z,18.17
2018-12-10T11:41:40.259Z,21.93
2018-12-10T11:44:07.724Z,17.83
2018-12-10T11:46:35.233Z,11.13
2018-12-10T11:49:02.702Z,12.83
2018-12-10T11:51:30.180Z,21.10
2018-12-10T11:53:57.669Z,16.80
2018-12-10T11:56:25.153Z,12.17
2018-12-10T11:58:52.638Z,14.13
2018-12-10T12:01:20.142Z,18.60
2018-12-10T12:03:47.616Z,8.23
2018-12-10T12:06:15.089Z,15.20
2018-12-10T12:08:42.589Z,13.97
2018-12-10T12:11:10.056Z,15.50
2018-12-10T12:13:37.533Z,13.43
2018-12-10T12:16:05.020Z,17.60
2018-12-10T12:18:32.492Z,36.00
2018-12-10T12:20:59.964Z,15.43
2018-12-10T12:23:27.462Z,13.40
2018-12-10T12:25:54.938Z,13.30
2018-12-10T12:28:22.408Z,17.47
2018-12-10T12:30:49.904Z,17.27
2018-12-10T12:33:17.381Z,12.10
2018-12-10T12:35:44.889Z,12.80
2018-12-10T12:38:12.400Z,11.33
2018-12-10T12:40:39.876Z,13.93
2018-12-10T12:43:15.753Z,12.13
2018-12-10T12:45:37.070Z,10.07
2018-12-10T12:48:04.536Z,12.00
2018-12-10T12:50:32.009Z,14.33
2018-12-10T12:52:59.531Z,13.90
2018-12-10T12:55:27.000Z,15.43
2018-12-10T12:57:54.476Z,15.67
2018-12-10T13:00:26.977Z,12.73
2018-12-10T13:02:51.467Z,15.13
2018-12-10T13:05:18.941Z,15.17
2018-12-10T13:07:46.434Z,15.07
2018-12-10T13:10:13.941Z,13.20
2018-12-10T13:12:41.413Z,14.87
2018-12-10T13:15:08.906Z,19.97
2018-12-10T13:17:36.377Z,16.40
2018-12-10T13:20:04.986Z,20.87
2018-12-10T13:22:32.499Z,15.50
2018-12-10T13:24:59.988Z,12.07
2018-12-10T13:27:27.481Z,13.07
2018-12-10T13:29:55.028Z,12.97
2018-12-10T13:32:22.550Z,15.70
2018-12-10T13:34:50.045Z,12.27
2018-12-10T13:37:17.570Z,18.17
2018-12-10T13:39:45.065Z,13.20
2018-12-10T13:42:12.547Z,11.87
2018-12-10T13:44:40.263Z,14.37
2018-12-10T13:47:07.763Z,17.20
2018-12-10T13:49:35.250Z,16.60
2018-12-10T13:52:02.752Z,14.57
2018-12-10T13:54:30.237Z,14.97
2018-12-10T13:56:57.738Z,20.47
2018-12-10T13:59:25.349Z,13.63
2018-12-10T14:01:52.844Z,16.33
2018-12-10T14:04:22.331Z,13.73
2018-12-10T14:06:49.859Z,15.53
2018-12-10T14:09:17.336Z,13.93
2018-12-10T14:11:44.829Z,18.97
2018-12-10T14:14:12.380Z,22.87
2018-12-10T14:16:39.861Z,23.03
2018-12-10T14:19:07.349Z,21.50
2018-12-10T14:21:34.972Z,23.63
2018-12-10T14:24:02.449Z,27.00
2018-12-10T14:26:29.917Z,23.30
2018-12-10T14:28:57.433Z,21.93
2018-12-10T14:31:27.321Z,17.03
2018-12-10T14:33:56.399Z,22.43
2018-12-10T14:36:24.106Z,15.30
2018-12-10T14:38:51.580Z,18.43
2018-12-10T14:41:19.061Z,18.30
2018-12-10T14:43:46.560Z,19.10
2018-12-10T14:46:14.220Z,18.63
2018-12-10T14:48:41.694Z,16.30
2018-12-10T14:51:09.197Z,16.47
2018-12-10T14:53:36.674Z,21.60
2018-12-10T14:56:04.142Z,13.07
2018-12-10T14:58:31.645Z,16.67
2018-12-10T15:00:59.122Z,14.30
2018-12-10T15:03:26.604Z,15.10
2018-12-10T15:05:54.136Z,23.93
2018-12-10T15:08:21.613Z,18.03
2018-12-10T15:10:49.084Z,11.47
2018-12-10T15:13:16.589Z,9.27
2018-12-10T15:15:44.773Z,19.13
2018-12-10T15:18:12.241Z,13.57
2018-12-10T15:20:39.777Z,19.70
2018-12-10T15:23:07.248Z,14.23
2018-12-10T15:25:34.716Z,21.13
2018-12-10T15:28:02.208Z,19.83
2018-12-10T15:30:29.685Z,14.87
2018-12-10T15:32:57.152Z,15.97
2018-12-10T15:35:24.946Z,18.60
2018-12-10T15:37:52.440Z,25.27
2018-12-10T15:40:19.909Z,23.90
2018-12-10T15:42:47.421Z,21.23
2018-12-10T15:45:14.897Z,25.67
2018-12-10T15:47:42.820Z,20.83
2018-12-10T15:50:10.320Z,19.13
2018-12-10T15:52:37.807Z,18.17
2018-12-10T15:55:05.369Z,24.53
2018-12-10T15:57:32.913Z,22.37
2018-12-10T16:00:00.453Z,19.50
2018-12-10T16:02:28.056Z,38.73
2018-12-10T16:04:55.625Z,48.97
2018-12-10T16:07:23.115Z,36.80
2018-12-10T16:09:50.605Z,28.33
2018-12-10T16:12:18.117Z,30.67
2018-12-10T16:14:45.621Z,21.60
2018-12-10T16:17:13.158Z,24.03
2018-12-10T16:19:40.701Z,24.93
2018-12-10T16:22:08.268Z,20.47
2018-12-10T16:24:35.822Z,18.10
2018-12-10T16:27:03.428Z,18.03
2018-12-10T16:29:32.574Z,21.60
2018-12-10T16:32:00.211Z,19.27
2018-12-10T16:34:27.720Z,25.97
2018-12-10T16:36:55.202Z,26.23
2018-12-10T16:39:22.673Z,18.47
2018-12-10T16:41:50.172Z,14.87
2018-12-10T16:44:17.689Z,20.37
2018-12-10T16:46:45.516Z,15.70
2018-12-10T16:49:13.295Z,22.47
2018-12-10T16:51:40.912Z,24.20
2018-12-10T16:54:08.446Z,25.67
2018-12-10T16:56:35.963Z,24.50
2018-12-10T16:59:03.453Z,31.17
2018-12-10T17:01:30.929Z,29.47
2018-12-10T17:03:58.441Z,31.43
2018-12-10T17:06:25.947Z,33.63
2018-12-10T17:08:53.430Z,26.67
2018-12-10T17:11:20.937Z,25.50
2018-12-10T17:13:48.473Z,25.23
2018-12-10T17:16:15.982Z,31.90
2018-12-10T17:18:43.508Z,31.90
2018-12-10T17:21:11.006Z,32.77
2018-12-10T17:23:38.519Z,22.47
2018-12-10T17:26:06.203Z,25.23
2018-12-10T17:28:33.719Z,22.93
2018-12-10T17:31:01.197Z,23.07
2018-12-10T17:33:28.757Z,28.33
2018-12-10T17:35:57.718Z,31.90
2018-12-10T17:38:25.465Z,24.77
2018-12-10T17:40:53.495Z,28.07
2018-12-10T17:43:20.996Z,24.37
2018-12-10T17:45:48.483Z,18.73
2018-12-10T17:48:15.997Z,25.20
2018-12-10T17:50:43.832Z,22.23
2018-12-10T17:53:11.305Z,30.83
2018-12-10T17:55:38.800Z,26.80
2018-12-10T17:58:06.280Z,26.87
2018-12-10T18:00:33.799Z,24.23
2018-12-10T18:03:01.301Z,21.97
2018-12-10T18:05:28.777Z,24.03
2018-12-10T18:07:56.333Z,15.07
2018-12-10T18:10:23.832Z,22.60
2018-12-10T18:12:51.370Z,19.93
2018-12-10T18:15:18.848Z,21.27
2018-12-10T18:17:46.357Z,20.90
2018-12-10T18:20:13.882Z,22.40
2018-12-10T18:22:41.354Z,14.67
2018-12-10T18:25:08.850Z,16.67
2018-12-10T18:27:36.327Z,12.87
2018-12-10T18:30:04.596Z,15.67
2018-12-10T18:32:32.114Z,28.43
2018-12-10T18:34:59.592Z,19.27
2018-12-10T18:37:27.070Z,16.63
2018-12-10T18:39:54.612Z,19.80
2018-12-10T18:42:22.116Z,19.57
2018-12-10T18:44:49.615Z,16.27
2018-12-10T18:47:17.127Z,18.50
2018-12-10T18:49:44.609Z,19.27
2018-12-10T18:52:12.273Z,22.97
2018-12-10T18:54:39.824Z,27.03
2018-12-10T18:57:07.365Z,17.87
2018-12-10T18:59:34.949Z,22.03
2018-12-10T19:02:02.446Z,20.57
2018-12-10T19:04:29.916Z,21.60
2018-12-10T19:06:57.393Z,14.93
2018-12-10T19:09:24.894Z,17.93
2018-12-10T19:11:52.370Z,23.87
2018-12-10T19:14:19.843Z,20.37
2018-12-10T19:16:47.357Z,20.53
2018-12-10T19:19:14.878Z,18.07
2018-12-10T19:21:42.373Z,28.13
2018-12-10T19:24:09.936Z,18.53
2018-12-10T19:26:37.426Z,17.17
2018-12-10T19:29:04.906Z,17.47
2018-12-10T19:31:32.413Z,20.33
2018-12-10T19:34:03.559Z,19.83
2018-12-10T19:36:29.380Z,16.40
2018-12-10T19:38:57.085Z,20.20
2018-12-10T19:41:24.589Z,20.50
2018-12-10T19:43:52.156Z,22.13
2018-12-10T19:46:19.716Z,21.27
2018-12-10T19:48:47.298Z,15.27
2018-12-10T19:51:14.779Z,19.33
2018-12-10T19:53:42.380Z,19.63
2018-12-10T19:56:09.858Z,19.70
2018-12-10T19:58:37.329Z,22.10
2018-12-10T20:01:04.847Z,17.90
2018-12-10T20:03:32.327Z,24.07
2018-12-10T20:06:05.602Z,16.00
2018-12-10T20:08:33.102Z,25.00
2018-12-10T20:11:00.575Z,16.87
2018-12-10T20:13:28.081Z,22.73
2018-12-10T20:15:55.554Z,20.20
2018-12-10T20:18:23.031Z,21.50
2018-12-10T20:20:50.521Z,27.03
2018-12-10T20:23:17.998Z,25.30
2018-12-10T20:25:45.471Z,19.80
2018-12-10T20:28:12.981Z,21.83
2018-12-10T20:30:40.454Z,19.63
2018-12-10T20:33:07.926Z,24.93
2018-12-10T20:35:35.431Z,21.03
2018-12-10T20:38:02.906Z,19.10
2018-12-10T20:40:30.484Z,24.17
2018-12-10T20:42:57.992Z,24.53
2018-12-10T20:45:25.466Z,28.10
2018-12-10T20:47:52.943Z,18.50
2018-12-10T20:50:20.452Z,22.67
2018-12-10T20:52:47.924Z,23.03
2018-12-10T20:55:15.513Z,21.97
2018-12-10T20:57:43.043Z,21.37
2018-12-10T21:00:10.532Z,21.57
2018-12-10T21:02:38.008Z,25.80
2018-12-10T21:05:05.510Z,19.20
2018-12-10T21:07:32.976Z,18.40
2018-12-10T21:10:00.449Z,18.10
2018-12-10T21:12:28.026Z,15.57
2018-12-10T21:15:00.416Z,17.63
2018-12-10T21:17:26.069Z,30.77
2018-12-10T21:19:53.566Z,24.60
2018-12-10T21:22:21.140Z,24.27
2018-12-10T21:24:48.612Z,20.67
2018-12-10T21:27:16.120Z,23.87
2018-12-10T21:29:43.593Z,16.23
2018-12-10T21:32:11.064Z,18.40
2018-12-10T21:34:38.577Z,16.80
2018-12-10T21:37:06.049Z,21.40
2018-12-10T21:39:33.528Z,21.00
2018-12-10T21:42:01.033Z,23.43
2018-12-10T21:44:28.510Z,22.00
2018-12-10T21:46:55.997Z,18.63
2018-12-10T21:49:23.493Z,15.93
2018-12-10T21:51:50.969Z,18.00
2018-12-10T21:54:18.436Z,16.70
2018-12-10T21:56:46.282Z,18.17
2018-12-10T21:59:13.754Z,21.90
2018-12-10T22:01:41.227Z,21.70
2018-12-10T22:04:08.726Z,21.37
2018-12-10T22:06:36.205Z,23.63
2018-12-10T22:09:04.670Z,36.63
2018-12-10T22:11:32.450Z,20.87
2018-12-10T22:13:59.940Z,19.10
2018-12-10T22:16:27.425Z,17.90
2018-12-10T22:18:54.918Z,21.10
2018-12-10T22:21:22.389Z,20.83
2018-12-10T22:23:49.944Z,17.27
2018-12-10T22:26:17.509Z,18.53
2018-12-10T22:28:45.011Z,19.33
2018-12-10T22:31:12.485Z,19.87
2018-12-10T22:33:39.977Z,16.93
2018-12-10T22:36:07.490Z,19.27
2018-12-10T22:38:34.964Z,15.40
2018-12-10T22:41:02.473Z,24.00
2018-12-10T22:43:29.949Z,21.07
2018-12-10T22:45:57.429Z,15.63
2018-12-10T22:48:24.942Z,15.00
2018-12-10T22:50:52.413Z,14.00
2018-12-10T22:53:19.883Z,16.60
2018-12-10T22:55:47.382Z,11.17
2018-12-10T22:58:15.155Z,12.70
2018-12-10T23:00:44.662Z,15.53
2018-12-10T23:03:12.173Z,14.27
2018-12-10T23:05:39.649Z,13.57
2018-12-10T23:08:07.121Z,15.67
2018-12-10T23:10:34.640Z,11.80
2018-12-10T23:13:02.126Z,16.00
2018-12-10T23:15:29.636Z,11.97
2018-12-10T23:17:57.198Z,14.93
2018-12-10T23:20:24.701Z,16.03
2018-12-10T23:22:52.261Z,19.30
2018-12-10T23:25:19.798Z,12.83
2018-12-10T23:27:47.313Z,15.43
2018-12-10T23:30:14.788Z,18.67
2018-12-10T23:32:42.488Z,14.03
2018-12-10T23:35:09.983Z,16.63
2018-12-10T23:40:11.364Z,16.20
2018-12-10T23:42:40.928Z,17.77
2018-12-10T23:45:08.409Z,15.73
2018-12-10T23:47:35.940Z,20.57
2018-12-10T23:50:03.790Z,20.10
2018-12-10T23:52:31.293Z,15.93
2018-12-10T23:54:58.781Z,17.77
2018-12-10T23:57:26.383Z,16.30
2018-12-10T23:59:54.334Z,14.10
