createdAt,value
2022-07-30T04:24:20.266Z,198.52
2022-07-30T04:29:24.791Z,177.65
2022-07-30T04:34:28.796Z,186.00
2022-07-30T04:39:31.762Z,181.52
2022-07-30T04:44:34.410Z,176.95
2022-07-30T04:49:55.272Z,171.50
2022-07-30T04:55:04.617Z,166.05
2022-07-30T05:00:08.291Z,157.00
2022-07-30T05:05:15.940Z,178.82
2022-07-30T05:10:19.844Z,148.13
2022-07-30T05:15:21.991Z,122.38
2022-07-30T05:20:31.338Z,109.43
2022-07-30T05:25:55.174Z,115.90
2022-07-30T05:31:11.201Z,76.82
2022-07-30T05:36:15.160Z,66.80
2022-07-30T05:41:19.130Z,75.10
2022-07-30T05:46:51.886Z,64.55
2022-07-30T05:51:54.429Z,62.13
2022-07-30T05:56:57.202Z,49.47
2022-07-30T06:02:07.841Z,48.50
2022-07-30T06:07:29.770Z,45.15
2022-07-30T06:12:33.407Z,44.15
2022-07-30T06:17:52.003Z,46.20
2022-07-30T06:23:13.598Z,38.58
2022-07-30T06:28:38.523Z,36.35
2022-07-30T06:33:49.239Z,38.67
2022-07-30T06:38:51.265Z,41.33
2022-07-30T06:43:59.760Z,35.92
2022-07-30T06:49:40.437Z,31.77
2022-07-30T06:54:45.014Z,30.85
2022-07-30T06:59:57.604Z,25.67
2022-07-30T07:05:22.105Z,27.42
2022-07-30T07:10:25.761Z,27.00
2022-07-30T07:15:40.263Z,26.88
2022-07-30T07:20:46.732Z,27.38
2022-07-30T07:25:48.840Z,27.50
2022-07-30T07:30:51.835Z,21.85
2022-07-30T07:35:55.172Z,18.13
2022-07-30T07:41:02.448Z,18.50
2022-07-30T07:46:05.359Z,20.05
2022-07-30T07:51:09.633Z,21.73
2022-07-30T07:56:11.978Z,20.65
2022-07-30T08:01:16.379Z,17.60
2022-07-30T08:06:44.511Z,17.17
2022-07-30T08:12:15.300Z,15.30
2022-07-30T08:17:44.826Z,11.40
2022-07-30T08:22:51.529Z,12.80
2022-07-30T08:27:54.126Z,12.15
2022-07-30T08:32:58.006Z,12.55
2022-07-30T08:38:00.381Z,9.75
2022-07-30T08:43:06.597Z,12.02
2022-07-30T08:48:14.923Z,11.93
2022-07-30T08:53:21.454Z,9.60
2022-07-30T08:58:37.083Z,8.93
2022-07-30T09:03:44.455Z,10.60
2022-07-30T09:08:46.794Z,10.13
2022-07-30T09:13:50.823Z,7.60
2022-07-30T09:18:54.718Z,8.73
2022-07-30T09:23:59.053Z,7.88
2022-07-30T09:29:24.461Z,7.70
2022-07-30T09:34:48.052Z,8.48
2022-07-30T09:40:18.642Z,7.63
2022-07-30T09:45:57.844Z,6.68
2022-07-30T09:51:00.604Z,6.82
2022-07-30T09:56:29.989Z,7.22
2022-07-30T10:02:00.936Z,7.35
2022-07-30T10:07:24.813Z,7.85
2022-07-30T10:12:34.520Z,6.40
2022-07-30T10:17:38.722Z,7.60
2022-07-30T10:23:09.301Z,7.20
2022-07-30T10:28:13.097Z,7.18
2022-07-30T10:33:35.145Z,7.88
2022-07-30T10:38:41.443Z,6.60
2022-07-30T10:44:17.221Z,6.40
2022-07-30T10:49:19.627Z,6.32
2022-07-30T10:54:33.858Z,6.07
2022-07-30T10:59:55.586Z,5.75
2022-07-30T11:05:18.113Z,5.40
2022-07-30T11:10:41.205Z,8.95
2022-07-30T11:16:00.103Z,6.25
2022-07-30T11:21:22.694Z,6.70
2022-07-30T11:26:41.713Z,6.75
2022-07-30T11:31:56.957Z,5.32
2022-07-30T11:37:21.802Z,6.60
2022-07-30T11:42:37.621Z,5.97
2022-07-30T11:47:39.914Z,4.75
2022-07-30T11:52:42.030Z,7.05
2022-07-30T11:57:45.611Z,6.18
2022-07-30T12:07:59.197Z,4.40
2022-07-30T12:13:16.286Z,4.63
2022-07-30T12:18:28.307Z,4.75
2022-07-30T12:23:33.435Z,6.78
2022-07-30T12:28:36.326Z,5.38
2022-07-30T12:33:42.145Z,7.22
2022-07-30T12:38:48.899Z,5.82
2022-07-30T12:43:53.010Z,4.32
2022-07-30T12:49:02.831Z,6.68
2022-07-30T12:54:21.143Z,3.53
2022-07-30T12:59:23.530Z,3.88
2022-07-30T13:04:26.828Z,5.85
2022-07-30T13:09:28.794Z,4.38
2022-07-30T13:14:31.557Z,5.47
2022-07-30T13:19:33.531Z,5.18
2022-07-30T13:24:35.501Z,8.32
2022-07-30T13:29:37.455Z,6.68
2022-07-30T13:34:41.578Z,5.60
2022-07-30T13:39:43.547Z,9.25
2022-07-30T13:44:45.539Z,10.38
2022-07-30T13:49:50.919Z,7.30
2022-07-30T13:54:53.767Z,7.53
2022-07-30T13:59:55.704Z,5.18
2022-07-30T14:04:57.851Z,5.95
2022-07-30T14:09:59.827Z,5.97
2022-07-30T14:15:02.288Z,7.78
2022-07-30T14:20:05.453Z,6.18
2022-07-30T14:25:08.532Z,6.57
2022-07-30T14:30:11.250Z,8.60
2022-07-30T14:35:13.265Z,4.55
2022-07-30T14:40:15.312Z,6.18
2022-07-30T14:45:17.360Z,5.60
2022-07-30T14:50:19.582Z,6.07
2022-07-30T14:55:21.662Z,5.32
2022-07-30T15:00:24.288Z,5.05
2022-07-30T15:05:26.746Z,5.22
2022-07-30T15:10:28.697Z,6.75
2022-07-30T15:15:35.177Z,4.53
2022-07-30T15:20:40.576Z,6.25
2022-07-30T15:25:42.805Z,6.15
2022-07-30T15:30:44.919Z,5.72
2022-07-30T15:35:46.921Z,7.90
2022-07-30T15:40:48.973Z,4.35
2022-07-30T15:45:55.740Z,7.55
2022-07-30T15:51:03.848Z,5.97
2022-07-30T15:56:06.291Z,6.72
2022-07-30T16:01:08.707Z,4.97
2022-07-30T16:06:11.068Z,7.38
2022-07-30T16:11:12.993Z,6.75
2022-07-30T16:16:15.411Z,6.28
2022-07-30T16:21:18.016Z,8.30
2022-07-30T16:26:20.897Z,7.50
2022-07-30T16:31:23.434Z,7.20
2022-07-30T16:36:25.418Z,7.50
2022-07-30T16:41:27.796Z,5.68
2022-07-30T16:46:29.842Z,9.30
2022-07-30T16:51:31.809Z,6.63
2022-07-30T16:56:33.925Z,8.15
2022-07-30T17:01:36.076Z,8.23
2022-07-30T17:06:39.952Z,6.18
2022-07-30T17:11:47.638Z,6.60
2022-07-30T17:16:54.354Z,6.43
2022-07-30T17:21:56.288Z,6.95
2022-07-30T17:26:58.238Z,6.90
2022-07-30T17:32:00.608Z,7.20
2022-07-30T17:37:02.875Z,6.50
2022-07-30T17:42:05.656Z,7.65
2022-07-30T17:47:14.360Z,7.20
2022-07-30T17:52:16.820Z,5.70
2022-07-30T17:57:18.802Z,6.43
2022-07-30T18:02:24.049Z,6.10
2022-07-30T18:07:29.705Z,6.30
2022-07-30T18:12:31.682Z,6.40
2022-07-30T18:17:34.397Z,7.70
2022-07-30T18:22:36.297Z,7.13
2022-07-30T18:27:38.401Z,8.25
2022-07-30T18:32:40.435Z,7.65
2022-07-30T18:37:44.026Z,7.53
2022-07-30T18:42:46.651Z,6.82
2022-07-30T18:47:49.120Z,7.93
2022-07-30T18:52:51.481Z,7.28
2022-07-30T18:57:53.445Z,7.75
2022-07-30T19:02:55.480Z,7.82
2022-07-30T19:07:58.677Z,7.13
2022-07-30T19:13:01.458Z,8.77
2022-07-30T19:18:03.586Z,9.85
2022-07-30T19:23:12.293Z,8.75
2022-07-30T19:28:17.773Z,8.77
2022-07-30T19:33:19.893Z,8.25
2022-07-30T19:38:24.078Z,7.68
2022-07-30T19:43:26.485Z,7.00
2022-07-30T19:48:31.453Z,7.13
2022-07-30T19:53:34.658Z,9.32
2022-07-30T19:58:36.756Z,7.18
2022-07-30T20:03:39.644Z,8.30
2022-07-30T20:08:44.928Z,8.02
2022-07-30T20:13:49.180Z,7.95
2022-07-30T20:18:51.542Z,7.75
2022-07-30T20:23:54.545Z,7.97
