createdAt,value
2018-05-08T00:00:14.183Z,16.90
2018-05-08T00:02:43.936Z,16.90
2018-05-08T00:05:13.704Z,16.90
2018-05-08T00:07:44.261Z,16.80
2018-05-08T00:10:14.031Z,16.80
2018-05-08T00:12:43.808Z,16.70
2018-05-08T00:15:13.591Z,16.60
2018-05-08T00:17:43.365Z,16.60
2018-05-08T00:20:13.133Z,16.60
2018-05-08T00:22:42.905Z,16.60
2018-05-08T00:25:12.673Z,16.60
2018-05-08T00:27:43.207Z,16.60
2018-05-08T00:30:12.973Z,16.60
2018-05-08T00:32:42.747Z,16.60
2018-05-08T00:35:12.520Z,16.60
2018-05-08T00:37:43.060Z,16.50
2018-05-08T00:40:13.595Z,16.50
2018-05-08T00:42:43.381Z,16.50
2018-05-08T00:45:13.157Z,16.50
2018-05-08T00:47:42.926Z,16.50
2018-05-08T00:50:12.724Z,16.50
2018-05-08T00:52:43.280Z,16.40
2018-05-08T00:55:13.045Z,16.40
2018-05-08T00:57:42.828Z,16.30
2018-05-08T01:00:12.623Z,16.30
2018-05-08T01:02:42.415Z,16.40
2018-05-08T01:05:12.185Z,16.30
2018-05-08T01:07:41.961Z,16.30
2018-05-08T01:10:11.725Z,16.30
2018-05-08T01:12:42.264Z,16.20
2018-05-08T01:15:12.024Z,16.20
2018-05-08T01:17:41.793Z,16.20
2018-05-08T01:20:11.568Z,16.10
2018-05-08T01:22:41.326Z,16.10
2018-05-08T01:25:11.084Z,16.00
2018-05-08T01:27:41.617Z,15.90
2018-05-08T01:30:12.152Z,15.90
2018-05-08T01:32:42.692Z,15.80
2018-05-08T01:35:12.466Z,15.80
2018-05-08T01:37:42.246Z,15.80
2018-05-08T01:40:12.019Z,15.70
2018-05-08T01:42:41.779Z,15.70
2018-05-08T01:45:11.565Z,15.60
2018-05-08T01:47:41.345Z,15.60
2018-05-08T01:50:11.869Z,15.50
2018-05-08T01:52:42.414Z,15.40
2018-05-08T01:55:12.180Z,15.40
2018-05-08T01:57:41.960Z,15.40
2018-05-08T02:00:11.732Z,15.30
2018-05-08T02:02:42.272Z,15.30
2018-05-08T02:05:12.037Z,15.20
2018-05-08T02:07:41.825Z,15.20
2018-05-08T02:10:11.588Z,15.20
2018-05-08T02:12:42.151Z,15.00
2018-05-08T02:15:11.914Z,15.10
2018-05-08T02:17:42.469Z,15.00
2018-05-08T02:20:12.236Z,15.00
2018-05-08T02:22:42.046Z,15.00
2018-05-08T02:25:11.821Z,14.90
2018-05-08T02:27:41.632Z,14.90
2018-05-08T02:30:11.377Z,14.90
2018-05-08T02:32:41.156Z,14.90
2018-05-08T02:35:10.904Z,14.80
2018-05-08T02:37:41.445Z,14.70
2018-05-08T02:40:11.976Z,14.70
2018-05-08T02:42:42.515Z,14.70
2018-05-08T02:45:12.277Z,14.70
2018-05-08T02:50:48.815Z,14.70
2018-05-08T02:53:18.604Z,14.70
2018-05-08T02:55:49.132Z,14.70
2018-05-08T02:58:19.673Z,14.60
2018-05-08T03:00:49.469Z,14.60
2018-05-08T03:03:20.006Z,14.60
2018-05-08T03:05:50.538Z,14.60
2018-05-08T03:08:20.309Z,14.60
2018-05-08T03:10:50.089Z,14.60
2018-05-08T03:13:19.855Z,14.50
2018-05-08T03:15:50.386Z,14.50
2018-05-08T03:18:20.917Z,14.50
2018-05-08T03:20:51.453Z,14.50
2018-05-08T03:23:21.234Z,14.40
2018-05-08T03:25:51.004Z,14.40
2018-05-08T03:28:20.763Z,14.40
2018-05-08T03:30:51.292Z,14.40
2018-05-08T03:33:21.828Z,14.30
2018-05-08T03:35:52.364Z,14.30
2018-05-08T03:38:22.124Z,14.30
2018-05-08T03:40:51.901Z,14.30
2018-05-08T03:43:22.430Z,14.30
2018-05-08T03:45:52.200Z,14.30
2018-05-08T03:48:22.742Z,14.20
2018-05-08T03:50:53.285Z,14.20
2018-05-08T03:53:23.057Z,14.20
2018-05-08T03:55:52.849Z,14.20
2018-05-08T03:58:22.626Z,14.10
2018-05-08T04:01:10.042Z,14.10
2018-05-08T04:03:57.610Z,14.10
2018-05-08T04:09:32.211Z,14.10
2018-05-08T04:12:02.001Z,14.20
2018-05-08T04:14:32.564Z,14.20
2018-05-08T04:17:02.334Z,14.10
2018-05-08T04:19:32.878Z,14.10
2018-05-08T04:22:02.637Z,14.20
2018-05-08T04:24:35.789Z,14.20
2018-05-08T04:27:05.560Z,14.20
2018-05-08T04:29:36.158Z,14.30
2018-05-08T04:32:05.920Z,14.20
2018-05-08T04:34:35.699Z,14.30
2018-05-08T04:37:05.490Z,14.30
2018-05-08T04:39:35.257Z,14.30
2018-05-08T04:42:05.088Z,14.40
2018-05-08T04:44:34.862Z,14.40
2018-05-08T04:47:05.401Z,14.50
2018-05-08T04:49:35.181Z,14.50
2018-05-08T04:52:05.735Z,14.60
2018-05-08T04:54:36.260Z,14.60
2018-05-08T04:57:06.042Z,14.60
2018-05-08T04:59:35.800Z,14.70
2018-05-08T05:02:05.579Z,14.70
2018-05-08T05:04:36.126Z,14.80
2018-05-08T05:07:05.901Z,14.80
2018-05-08T05:09:35.678Z,14.90
2018-05-08T05:12:05.444Z,14.90
2018-05-08T05:14:35.228Z,15.00
2018-05-08T05:17:05.601Z,15.00
2018-05-08T05:19:36.899Z,15.00
2018-05-08T05:22:09.291Z,15.10
2018-05-08T05:24:39.758Z,15.10
2018-05-08T05:27:10.242Z,15.20
2018-05-08T05:29:40.830Z,15.30
2018-05-08T05:32:13.007Z,15.30
2018-05-08T05:35:03.369Z,15.30
2018-05-08T05:37:34.702Z,15.40
2018-05-08T05:40:04.616Z,15.50
2018-05-08T05:42:34.423Z,15.50
2018-05-08T05:45:06.017Z,15.70
2018-05-08T05:47:36.716Z,15.70
2018-05-08T05:50:06.676Z,15.70
2018-05-08T05:52:36.453Z,15.90
2018-05-08T05:55:06.233Z,15.90
2018-05-08T05:57:36.007Z,16.00
2018-05-08T06:00:05.899Z,16.10
2018-05-08T06:02:40.107Z,16.20
2018-05-08T06:05:09.961Z,16.20
2018-05-08T06:07:39.758Z,16.30
2018-05-08T06:10:09.537Z,16.40
2018-05-08T06:12:40.103Z,16.50
2018-05-08T06:15:10.648Z,16.60
2018-05-08T06:17:40.435Z,16.60
2018-05-08T06:20:10.204Z,16.60
2018-05-08T06:22:39.994Z,16.70
2018-05-08T06:25:09.771Z,16.80
2018-05-08T06:27:40.982Z,17.00
2018-05-08T06:30:20.135Z,17.00
2018-05-08T06:32:50.628Z,17.10
2018-05-08T06:35:21.340Z,17.20
2018-05-08T06:37:51.105Z,17.20
2018-05-08T06:40:20.888Z,17.30
2018-05-08T06:42:50.653Z,17.40
2018-05-08T06:45:21.205Z,17.60
2018-05-08T06:47:50.972Z,17.60
2018-05-08T06:50:21.519Z,17.80
2018-05-08T06:52:52.631Z,17.70
2018-05-08T06:55:27.175Z,18.00
2018-05-08T06:57:58.123Z,18.10
2018-05-08T07:00:28.218Z,18.10
2018-05-08T07:02:58.199Z,18.20
2018-05-08T07:05:27.958Z,18.20
2018-05-08T07:07:57.741Z,18.30
2018-05-08T07:10:27.853Z,18.40
2018-05-08T07:12:57.837Z,18.40
2018-05-08T07:15:32.188Z,18.50
2018-05-08T07:18:02.160Z,18.60
2018-05-08T07:20:31.929Z,18.70
2018-05-08T07:23:02.493Z,18.80
2018-05-08T07:25:32.264Z,18.80
2018-05-08T07:28:02.811Z,19.00
2018-05-08T07:30:37.651Z,19.00
2018-05-08T07:33:07.467Z,19.10
2018-05-08T07:35:37.223Z,19.20
2018-05-08T07:38:07.008Z,19.30
2018-05-08T07:40:36.761Z,19.40
2018-05-08T07:43:07.305Z,19.60
2018-05-08T07:45:37.076Z,19.60
2018-05-08T07:48:06.845Z,19.70
2018-05-08T07:50:36.630Z,19.80
2018-05-08T07:53:06.396Z,19.90
2018-05-08T07:55:36.176Z,20.00
2018-05-08T07:58:05.948Z,20.10
2018-05-08T08:00:36.487Z,20.20
2018-05-08T08:03:07.012Z,20.40
2018-05-08T08:05:36.780Z,20.30
2018-05-08T08:08:06.556Z,20.50
2018-05-08T08:10:37.105Z,20.60
2018-05-08T08:13:06.865Z,20.60
2018-05-08T08:15:37.413Z,20.80
2018-05-08T08:18:07.184Z,20.80
2018-05-08T08:20:36.966Z,20.80
2018-05-08T08:23:06.731Z,20.90
2018-05-08T08:25:36.514Z,21.00
2018-05-08T08:28:06.294Z,21.20
2018-05-08T08:30:36.082Z,21.30
2018-05-08T08:33:05.848Z,21.40
2018-05-08T08:35:36.444Z,21.50
2018-05-08T08:38:06.191Z,21.50
2018-05-08T08:40:36.749Z,21.70
2018-05-08T08:43:06.523Z,21.70
2018-05-08T08:45:36.319Z,21.80
2018-05-08T08:48:06.095Z,21.90
2018-05-08T08:50:35.961Z,22.00
2018-05-08T08:53:06.579Z,22.20
2018-05-08T08:55:36.353Z,22.20
2018-05-08T08:58:06.131Z,22.30
2018-05-08T09:00:36.661Z,22.60
2018-05-08T09:03:06.435Z,22.50
2018-05-08T09:05:36.216Z,22.70
2018-05-08T09:08:05.973Z,22.70
2018-05-08T09:10:36.520Z,22.90
2018-05-08T09:13:06.298Z,22.90
2018-05-08T09:15:36.965Z,23.00
2018-05-08T09:18:08.728Z,23.10
2018-05-08T09:20:38.492Z,23.20
2018-05-08T09:23:09.183Z,23.30
2018-05-08T09:25:38.949Z,23.30
2018-05-08T09:28:16.238Z,23.50
2018-05-08T09:30:46.789Z,23.60
2018-05-08T09:33:16.778Z,23.50
2018-05-08T09:35:47.374Z,23.70
2018-05-08T09:38:17.194Z,23.70
2018-05-08T09:40:47.761Z,23.90
2018-05-08T09:43:17.552Z,23.80
2018-05-08T09:45:48.085Z,24.00
2018-05-08T09:48:18.621Z,24.00
2018-05-08T09:50:48.388Z,24.00
2018-05-08T09:53:18.164Z,24.00
2018-05-08T09:55:47.927Z,24.10
2018-05-08T09:58:17.684Z,24.20
2018-05-08T10:00:47.452Z,24.20
2018-05-08T10:03:17.993Z,24.30
2018-05-08T10:05:48.571Z,24.40
2018-05-08T10:08:18.332Z,24.40
2018-05-08T10:10:48.904Z,24.50
2018-05-08T10:13:18.671Z,24.50
2018-05-08T10:15:48.449Z,24.60
2018-05-08T10:18:18.220Z,24.70
2018-05-08T10:20:47.985Z,24.90
2018-05-08T10:23:18.521Z,25.10
2018-05-08T10:25:49.049Z,25.20
2018-05-08T10:28:19.594Z,25.10
2018-05-08T10:30:49.361Z,25.20
2018-05-08T10:33:19.129Z,25.10
2018-05-08T10:35:48.907Z,25.30
2018-05-08T10:38:19.436Z,25.50
2018-05-08T10:40:49.969Z,25.60
2018-05-08T10:43:20.645Z,25.60
2018-05-08T10:45:50.421Z,25.60
2018-05-08T10:48:20.198Z,25.70
2018-05-08T10:50:49.957Z,25.80
2018-05-08T10:53:19.760Z,25.90
2018-05-08T10:55:49.601Z,26.00
2018-05-08T10:58:20.086Z,26.00
2018-05-08T11:00:49.857Z,26.00
2018-05-08T11:03:19.640Z,26.00
2018-05-08T11:05:49.418Z,26.10
2018-05-08T11:08:19.187Z,26.10
2018-05-08T11:10:48.967Z,26.20
2018-05-08T11:13:18.743Z,26.30
2018-05-08T11:15:48.511Z,26.40
2018-05-08T11:18:18.298Z,26.50
2018-05-08T11:20:48.073Z,26.50
2018-05-08T11:23:17.843Z,26.60
2018-05-08T11:25:47.615Z,26.70
2018-05-08T11:28:17.395Z,26.80
2018-05-08T11:30:47.936Z,27.00
2018-05-08T11:33:17.717Z,27.00
2018-05-08T11:35:48.265Z,27.10
2018-05-08T11:38:18.042Z,27.10
2018-05-08T11:40:47.812Z,27.10
2018-05-08T11:43:17.582Z,27.10
2018-05-08T11:45:47.354Z,27.20
2018-05-08T11:48:17.124Z,27.30
2018-05-08T11:50:46.896Z,27.40
2018-05-08T11:53:16.673Z,27.40
2018-05-08T11:55:46.444Z,27.50
2018-05-08T11:58:16.987Z,27.70
2018-05-08T12:00:46.877Z,27.60
2018-05-08T12:03:17.413Z,27.80
2018-05-08T12:05:47.183Z,27.80
2018-05-08T12:08:16.962Z,27.70
2018-05-08T12:10:46.727Z,27.70
2018-05-08T12:13:16.526Z,27.90
2018-05-08T12:15:46.291Z,28.00
2018-05-08T12:18:16.062Z,28.10
2018-05-08T12:20:46.605Z,28.20
2018-05-08T12:23:16.382Z,28.20
2018-05-08T12:25:46.161Z,28.20
2018-05-08T12:28:15.925Z,28.20
2018-05-08T12:30:45.777Z,28.30
2018-05-08T12:33:15.480Z,28.50
2018-05-08T12:35:45.245Z,28.60
2018-05-08T12:38:15.779Z,28.80
2018-05-08T12:40:46.317Z,28.80
2018-05-08T12:43:16.089Z,28.80
2018-05-08T12:45:45.848Z,28.80
2018-05-08T12:48:23.061Z,28.80
2018-05-08T12:50:52.825Z,28.80
2018-05-08T12:53:22.593Z,28.90
2018-05-08T12:55:52.365Z,29.10
2018-05-08T12:58:22.183Z,29.20
2018-05-08T13:00:52.682Z,29.20
2018-05-08T13:03:23.225Z,29.30
2018-05-08T13:05:53.008Z,29.20
2018-05-08T13:08:23.568Z,29.40
2018-05-08T13:10:53.352Z,29.40
2018-05-08T13:13:23.141Z,29.40
2018-05-08T13:15:52.894Z,29.40
2018-05-08T13:18:22.668Z,29.40
2018-05-08T13:20:53.201Z,29.50
2018-05-08T13:23:23.736Z,29.50
2018-05-08T13:25:53.504Z,29.50
2018-05-08T13:28:23.265Z,29.50
2018-05-08T13:30:53.048Z,29.70
2018-05-08T13:33:22.814Z,29.90
2018-05-08T13:35:52.587Z,29.90
2018-05-08T13:38:25.083Z,30.00
2018-05-08T13:40:54.857Z,30.00
2018-05-08T13:43:25.391Z,30.00
2018-05-08T13:45:55.928Z,30.10
2018-05-08T13:48:25.699Z,30.00
2018-05-08T13:50:55.476Z,30.20
2018-05-08T13:53:40.155Z,30.20
2018-05-08T13:56:09.936Z,30.30
2018-05-08T13:58:39.695Z,30.30
2018-05-08T14:01:09.563Z,30.40
2018-05-08T14:03:39.320Z,30.70
2018-05-08T14:06:09.080Z,31.10
2018-05-08T14:08:38.852Z,31.10
2018-05-08T14:11:09.392Z,31.60
2018-05-08T14:13:39.916Z,31.90
2018-05-08T14:16:10.445Z,32.80
2018-05-08T14:18:40.983Z,34.50
2018-05-08T14:21:10.747Z,34.40
2018-05-08T14:23:40.514Z,36.20
2018-05-08T14:26:10.289Z,37.80
2018-05-08T14:28:40.849Z,40.10
2018-05-08T14:31:10.627Z,40.00
2018-05-08T14:33:41.157Z,41.50
2018-05-08T14:36:11.709Z,41.70
2018-05-08T14:38:41.480Z,41.60
2018-05-08T14:41:11.256Z,41.70
2018-05-08T14:43:41.054Z,41.70
2018-05-08T14:46:11.572Z,41.60
2018-05-08T14:48:41.336Z,41.60
2018-05-08T14:51:11.128Z,41.50
2018-05-08T14:53:40.925Z,41.30
2018-05-08T14:56:10.698Z,41.20
2018-05-08T14:58:40.464Z,41.40
2018-05-08T15:01:10.247Z,41.40
2018-05-08T15:03:40.012Z,41.50
2018-05-08T15:06:10.545Z,42.10
2018-05-08T15:08:41.085Z,42.10
2018-05-08T15:11:10.852Z,42.00
2018-05-08T15:13:40.648Z,42.10
2018-05-08T15:16:10.432Z,42.10
2018-05-08T15:18:40.192Z,42.10
2018-05-08T15:21:09.973Z,42.20
2018-05-08T15:23:39.740Z,42.40
2018-05-08T15:26:09.521Z,42.40
2018-05-08T15:28:39.305Z,42.30
2018-05-08T15:31:09.844Z,41.90
2018-05-08T15:33:40.380Z,41.70
2018-05-08T15:36:28.561Z,41.70
2018-05-08T15:38:58.346Z,41.40
2018-05-08T15:41:28.123Z,41.00
2018-05-08T15:43:57.891Z,40.30
2018-05-08T15:46:27.657Z,39.40
2018-05-08T15:48:57.424Z,38.70
2018-05-08T15:51:27.199Z,37.90
2018-05-08T15:53:57.731Z,37.20
2018-05-08T15:56:28.274Z,37.00
2018-05-08T15:58:58.043Z,37.00
2018-05-08T16:01:27.814Z,36.60
2018-05-08T16:03:57.577Z,36.20
2018-05-08T16:06:27.413Z,35.80
2018-05-08T16:08:57.947Z,34.70
2018-05-08T16:11:27.837Z,34.70
2018-05-08T16:13:58.279Z,33.80
2018-05-08T16:16:28.059Z,33.70
2018-05-08T16:18:57.833Z,33.30
2018-05-08T16:21:27.614Z,32.90
2018-05-08T16:23:57.392Z,32.70
2018-05-08T16:26:27.168Z,32.40
2018-05-08T16:28:56.941Z,32.10
2018-05-08T16:31:26.721Z,31.90
2018-05-08T16:33:56.502Z,31.80
2018-05-08T16:36:26.276Z,31.70
2018-05-08T16:38:56.055Z,31.50
2018-05-08T16:41:25.843Z,31.30
2018-05-08T16:43:55.616Z,31.20
2018-05-08T16:46:25.394Z,31.50
2018-05-08T16:48:55.941Z,32.60
2018-05-08T16:51:25.715Z,32.70
2018-05-08T16:53:55.586Z,33.20
2018-05-08T16:56:25.289Z,33.50
2018-05-08T16:58:55.071Z,33.40
2018-05-08T17:01:25.618Z,32.80
2018-05-08T17:03:55.384Z,32.80
2018-05-08T17:06:25.173Z,32.60
2018-05-08T17:08:54.940Z,32.30
2018-05-08T17:11:24.719Z,32.20
2018-05-08T17:13:55.257Z,32.20
2018-05-08T17:16:25.948Z,32.20
2018-05-08T17:18:55.708Z,32.20
2018-05-08T17:21:25.499Z,31.90
2018-05-08T17:23:55.269Z,31.50
2018-05-08T17:26:25.823Z,30.40
2018-05-08T17:28:55.589Z,30.40
2018-05-08T17:31:25.363Z,30.00
2018-05-08T17:33:55.898Z,29.10
2018-05-08T17:36:26.440Z,28.70
2018-05-08T17:38:56.208Z,28.70
2018-05-08T17:41:25.995Z,28.40
2018-05-08T17:43:55.751Z,28.10
2018-05-08T17:46:26.294Z,27.60
2018-05-08T17:48:56.064Z,27.60
2018-05-08T17:51:25.839Z,27.40
2018-05-08T17:53:55.619Z,27.20
2018-05-08T17:56:26.158Z,26.80
2018-05-08T17:58:55.924Z,26.80
2018-05-08T18:01:25.814Z,26.70
2018-05-08T18:03:55.686Z,26.50
2018-05-08T18:06:25.505Z,26.50
2018-05-08T18:08:55.685Z,26.30
2018-05-08T18:11:25.583Z,26.00
2018-05-08T18:13:55.316Z,25.80
2018-05-08T18:16:26.944Z,25.50
2018-05-08T18:18:56.696Z,25.50
2018-05-08T18:21:26.503Z,25.30
2018-05-08T18:23:57.025Z,25.10
2018-05-08T18:26:29.119Z,25.00
2018-05-08T18:28:59.032Z,24.90
2018-05-08T18:31:28.818Z,24.80
2018-05-08T18:33:58.597Z,24.70
2018-05-08T18:36:28.373Z,24.60
2018-05-08T18:38:58.145Z,24.50
2018-05-08T18:41:28.693Z,24.30
2018-05-08T18:43:58.496Z,24.20
2018-05-08T18:46:28.245Z,24.20
2018-05-08T18:48:58.004Z,24.10
2018-05-08T18:51:27.780Z,24.00
2018-05-08T18:53:57.555Z,24.00
2018-05-08T18:56:27.350Z,23.90
2018-05-08T18:58:57.143Z,23.90
2018-05-08T19:01:27.742Z,23.70
2018-05-08T19:03:57.498Z,23.70
2018-05-08T19:06:27.292Z,23.70
2018-05-08T19:08:57.825Z,23.60
2018-05-08T19:11:33.044Z,23.50
2018-05-08T19:14:03.589Z,23.40
2018-05-08T19:16:33.369Z,23.40
2018-05-08T19:19:09.341Z,23.30
2018-05-08T19:21:39.200Z,23.20
2018-05-08T19:24:14.319Z,23.00
2018-05-08T19:26:44.106Z,22.90
2018-05-08T19:29:20.082Z,22.70
2018-05-08T19:31:49.868Z,22.60
2018-05-08T19:34:20.456Z,22.50
2018-05-08T19:36:55.537Z,22.40
2018-05-08T19:39:25.721Z,22.30
2018-05-08T19:41:56.516Z,22.30
2018-05-08T19:44:26.330Z,22.20
2018-05-08T19:46:56.216Z,22.10
2018-05-08T19:49:26.020Z,22.10
2018-05-08T19:51:55.809Z,22.00
2018-05-08T19:54:25.794Z,21.90
2018-05-08T19:56:55.726Z,21.80
2018-05-08T19:59:25.705Z,21.70
2018-05-08T20:01:55.514Z,21.60
2018-05-08T20:04:26.102Z,21.50
2018-05-08T20:06:55.893Z,21.50
2018-05-08T20:09:25.726Z,21.40
2018-05-08T20:11:55.458Z,21.40
2018-05-08T20:14:25.253Z,21.30
2018-05-08T20:16:55.783Z,21.10
2018-05-08T20:19:27.476Z,21.10
2018-05-08T20:21:57.252Z,21.10
2018-05-08T20:24:27.155Z,21.00
2018-05-08T20:26:57.684Z,20.90
2018-05-08T20:29:27.481Z,20.90
2018-05-08T20:31:57.255Z,20.90
2018-05-08T20:34:27.256Z,20.80
2018-05-08T20:36:57.030Z,20.80
2018-05-08T20:39:26.806Z,20.70
2018-05-08T20:41:56.572Z,20.70
2018-05-08T20:44:26.352Z,20.70
2018-05-08T20:46:56.993Z,20.70
2018-05-08T20:49:27.534Z,20.60
2018-05-08T20:51:57.304Z,20.60
2018-05-08T20:54:27.221Z,20.50
2018-05-08T20:56:56.985Z,20.50
2018-05-08T20:59:26.887Z,20.40
2018-05-08T21:01:57.015Z,20.40
2018-05-08T21:04:26.785Z,20.30
2018-05-08T21:06:56.623Z,20.20
2018-05-08T21:09:26.600Z,20.10
2018-05-08T21:11:56.927Z,20.00
2018-05-08T21:14:26.834Z,19.90
2018-05-08T21:16:56.628Z,19.90
2018-05-08T21:19:28.408Z,19.80
2018-05-08T21:21:58.367Z,19.80
2018-05-08T21:24:28.287Z,19.70
2018-05-08T21:27:01.548Z,19.60
2018-05-08T21:29:37.991Z,19.50
2018-05-08T21:32:08.557Z,19.40
2018-05-08T21:34:38.691Z,19.40
2018-05-08T21:37:10.200Z,19.30
2018-05-08T21:39:40.206Z,19.30
2018-05-08T21:42:10.741Z,19.20
2018-05-08T21:44:40.515Z,19.20
2018-05-08T21:47:10.284Z,19.20
2018-05-08T21:49:40.061Z,19.10
2018-05-08T21:52:10.629Z,19.00
2018-05-08T21:54:40.376Z,19.00
2018-05-08T21:57:11.492Z,19.00
2018-05-08T21:59:41.362Z,19.00
2018-05-08T22:02:11.891Z,19.00
2018-05-08T22:04:42.446Z,18.90
2018-05-08T22:07:12.234Z,18.90
2018-05-08T22:09:42.061Z,18.90
2018-05-08T22:12:11.833Z,18.90
2018-05-08T22:14:42.393Z,18.80
2018-05-08T22:17:12.172Z,18.80
2018-05-08T22:19:42.721Z,18.70
2018-05-08T22:22:12.498Z,18.70
2018-05-08T22:24:42.276Z,18.70
2018-05-08T22:27:12.049Z,18.70
2018-05-08T22:29:41.901Z,18.70
2018-05-08T22:32:11.688Z,18.70
2018-05-08T22:34:41.480Z,18.60
2018-05-08T22:37:11.256Z,18.60
2018-05-08T22:39:41.052Z,18.50
2018-05-08T22:42:10.829Z,18.50
2018-05-08T22:44:40.619Z,18.50
2018-05-08T22:47:10.408Z,18.40
2018-05-08T22:49:42.129Z,18.50
2018-05-08T22:52:11.917Z,18.40
2018-05-08T22:54:41.720Z,18.40
2018-05-08T22:57:11.509Z,18.30
2018-05-08T22:59:41.304Z,18.30
2018-05-08T23:02:11.084Z,18.30
2018-05-08T23:04:40.869Z,18.20
2018-05-08T23:07:10.653Z,18.20
2018-05-08T23:09:40.443Z,18.20
2018-05-08T23:12:10.984Z,18.10
2018-05-08T23:14:41.553Z,18.10
2018-05-08T23:17:11.328Z,18.00
2018-05-08T23:19:41.106Z,18.00
2018-05-08T23:22:10.898Z,17.90
2018-05-08T23:24:40.680Z,17.90
2018-05-08T23:27:10.465Z,17.90
2018-05-08T23:29:40.329Z,17.80
2018-05-08T23:32:10.054Z,17.80
2018-05-08T23:34:39.832Z,17.80
2018-05-08T23:37:09.611Z,17.80
2018-05-08T23:39:39.388Z,17.80
2018-05-08T23:42:09.190Z,17.70
2018-05-08T23:44:38.977Z,17.70
2018-05-08T23:47:08.748Z,17.70
2018-05-08T23:49:38.528Z,17.60
2018-05-08T23:52:08.305Z,17.60
2018-05-08T23:54:38.096Z,17.50
2018-05-08T23:57:08.838Z,17.50
2018-05-08T23:59:38.625Z,17.40
