createdAt,value
2022-11-16T00:04:01.950Z,75.22
2022-11-16T00:09:23.476Z,75.17
2022-11-16T00:14:30.124Z,77.68
2022-11-16T00:19:32.950Z,80.32
2022-11-16T00:24:35.733Z,81.50
2022-11-16T00:29:39.944Z,82.20
2022-11-16T00:34:43.334Z,82.47
2022-11-16T00:39:45.912Z,83.40
2022-11-16T00:44:50.086Z,84.29
2022-11-16T00:49:53.371Z,85.17
2022-11-16T00:54:56.984Z,85.80
2022-11-16T01:00:01.328Z,86.60
2022-11-16T01:05:07.186Z,86.56
2022-11-16T01:10:13.289Z,86.88
2022-11-16T01:15:21.577Z,86.73
2022-11-16T01:20:26.253Z,87.21
2022-11-16T01:25:29.047Z,88.53
2022-11-16T01:30:33.206Z,88.62
2022-11-16T01:35:43.822Z,88.57
2022-11-16T01:40:47.855Z,88.92
2022-11-16T01:45:55.045Z,89.02
2022-11-16T01:50:59.099Z,89.44
2022-11-16T01:56:05.566Z,90.82
2022-11-16T02:01:28.587Z,90.12
2022-11-16T02:06:59.958Z,90.48
2022-11-16T02:12:17.337Z,90.24
2022-11-16T02:17:33.415Z,90.22
2022-11-16T02:22:54.744Z,90.63
2022-11-16T02:28:14.860Z,91.27
2022-11-16T02:33:23.573Z,91.93
2022-11-16T02:38:29.515Z,92.24
2022-11-16T02:43:38.999Z,92.24
2022-11-16T02:48:48.183Z,91.78
2022-11-16T02:54:02.712Z,94.98
2022-11-16T02:59:06.690Z,93.69
2022-11-16T03:04:16.243Z,92.89
2022-11-16T03:09:24.300Z,92.34
2022-11-16T03:14:33.883Z,93.11
2022-11-16T03:19:42.840Z,93.34
2022-11-16T03:24:46.247Z,93.95
2022-11-16T03:30:00.370Z,93.80
2022-11-16T03:35:09.947Z,93.75
2022-11-16T03:40:15.084Z,93.70
2022-11-16T03:45:19.676Z,93.08
2022-11-16T03:50:26.263Z,93.98
2022-11-16T03:55:30.019Z,94.78
2022-11-16T04:00:34.829Z,94.82
2022-11-16T04:06:02.718Z,94.85
2022-11-16T04:11:23.623Z,95.18
2022-11-16T04:16:45.133Z,98.82
2022-11-16T04:22:11.847Z,96.05
2022-11-16T04:27:34.210Z,95.18
2022-11-16T04:32:55.826Z,94.52
2022-11-16T04:38:01.028Z,95.30
2022-11-16T04:43:08.517Z,95.24
2022-11-16T04:48:16.767Z,94.69
2022-11-16T04:53:22.585Z,96.70
2022-11-16T04:58:34.323Z,95.33
2022-11-16T05:03:37.450Z,94.79
2022-11-16T05:08:41.723Z,94.69
2022-11-16T05:13:46.981Z,94.38
2022-11-16T05:19:10.299Z,94.66
2022-11-16T05:24:32.706Z,95.11
2022-11-16T05:29:37.650Z,95.18
2022-11-16T05:34:41.068Z,94.88
2022-11-16T05:39:47.786Z,94.74
2022-11-16T05:44:51.497Z,94.49
2022-11-16T05:49:54.432Z,94.65
2022-11-16T05:55:00.039Z,94.09
2022-11-16T06:00:06.411Z,94.40
2022-11-16T06:05:17.584Z,94.81
2022-11-16T06:10:22.928Z,95.31
2022-11-16T06:15:27.894Z,94.62
2022-11-16T06:20:30.791Z,94.43
2022-11-16T06:25:35.034Z,94.11
2022-11-16T06:30:39.464Z,93.91
2022-11-16T06:35:43.789Z,94.21
2022-11-16T06:40:53.826Z,93.81
2022-11-16T06:45:58.997Z,93.79
2022-11-16T06:51:02.014Z,94.49
2022-11-16T06:56:07.322Z,94.30
2022-11-16T07:01:16.509Z,93.31
2022-11-16T07:06:21.055Z,94.08
2022-11-16T07:11:27.707Z,93.55
2022-11-16T07:16:30.960Z,93.64
2022-11-16T07:21:39.473Z,93.45
2022-11-16T07:26:49.468Z,93.99
2022-11-16T07:31:56.222Z,93.96
2022-11-16T07:37:21.586Z,93.74
2022-11-16T07:42:25.724Z,93.86
2022-11-16T07:47:54.436Z,93.85
2022-11-16T07:53:15.872Z,94.21
2022-11-16T07:58:20.028Z,94.42
2022-11-16T08:03:24.799Z,94.12
2022-11-16T08:08:30.441Z,93.81
2022-11-16T08:13:36.788Z,93.79
2022-11-16T08:18:41.659Z,93.49
2022-11-16T08:23:45.871Z,94.07
2022-11-16T08:28:53.702Z,93.63
2022-11-16T08:34:01.445Z,93.97
2022-11-16T08:39:05.113Z,93.66
2022-11-16T08:44:10.289Z,94.00
2022-11-16T08:49:15.596Z,93.94
2022-11-16T08:54:18.702Z,93.96
2022-11-16T08:59:23.008Z,93.91
2022-11-16T09:04:32.756Z,94.10
2022-11-16T09:09:38.553Z,94.25
2022-11-16T09:14:43.081Z,94.42
2022-11-16T09:19:45.973Z,94.57
2022-11-16T09:24:48.755Z,94.37
2022-11-16T09:29:52.960Z,94.68
2022-11-16T09:34:55.821Z,94.28
2022-11-16T09:39:58.787Z,93.59
2022-11-16T09:45:07.726Z,94.16
2022-11-16T09:50:23.461Z,94.48
2022-11-16T09:55:33.393Z,93.81
2022-11-16T10:00:38.636Z,93.56
2022-11-16T10:05:47.565Z,94.00
2022-11-16T10:11:00.112Z,93.76
2022-11-16T10:16:09.689Z,93.70
2022-11-16T10:21:40.295Z,94.49
2022-11-16T10:26:52.190Z,93.68
2022-11-16T10:32:08.911Z,93.35
2022-11-16T10:37:14.321Z,94.48
2022-11-16T10:42:21.132Z,94.41
2022-11-16T10:47:34.165Z,94.80
2022-11-16T10:52:37.057Z,96.35
2022-11-16T10:57:55.727Z,97.19
2022-11-16T11:02:59.888Z,93.85
2022-11-16T11:08:04.515Z,95.44
2022-11-16T11:13:21.799Z,94.78
2022-11-16T11:18:30.205Z,94.58
2022-11-16T11:23:41.483Z,94.44
2022-11-16T11:28:50.772Z,94.55
2022-11-16T11:33:58.027Z,95.44
2022-11-16T11:39:03.716Z,93.84
2022-11-16T11:44:15.032Z,93.53
2022-11-16T11:49:27.990Z,95.08
2022-11-16T11:54:45.517Z,93.39
2022-11-16T11:59:49.791Z,92.55
2022-11-16T12:05:34.936Z,85.14
2022-11-16T12:10:46.121Z,84.43
2022-11-16T12:16:02.155Z,76.41
2022-11-16T12:21:13.832Z,79.45
2022-11-16T12:26:27.137Z,72.97
2022-11-16T12:31:52.615Z,79.59
2022-11-16T12:37:05.344Z,77.91
2022-11-16T12:42:23.188Z,79.23
2022-11-16T12:47:38.428Z,74.60
2022-11-16T12:53:06.611Z,70.87
2022-11-16T12:58:20.365Z,67.78
2022-11-16T13:03:30.504Z,67.27
2022-11-16T13:08:40.761Z,73.26
2022-11-16T13:13:51.493Z,71.82
2022-11-16T13:18:56.903Z,64.10
2022-11-16T13:24:25.587Z,65.28
2022-11-16T13:29:35.499Z,71.67
2022-11-16T13:34:40.366Z,70.71
2022-11-16T13:40:15.833Z,74.08
2022-11-16T13:45:22.580Z,76.84
2022-11-16T13:50:36.054Z,72.27
2022-11-16T13:55:44.154Z,68.58
2022-11-16T14:01:01.662Z,69.15
2022-11-16T14:06:04.864Z,67.35
2022-11-16T14:11:30.353Z,62.85
2022-11-16T14:16:48.647Z,59.95
2022-11-16T14:22:01.815Z,61.30
2022-11-16T14:27:15.964Z,56.46
2022-11-16T14:32:22.914Z,58.13
2022-11-16T14:37:32.336Z,59.32
2022-11-16T14:43:09.535Z,58.06
2022-11-16T14:48:17.000Z,58.31
2022-11-16T14:53:21.034Z,57.76
2022-11-16T14:58:25.171Z,58.96
2022-11-16T15:03:31.637Z,59.10
2022-11-16T15:08:39.530Z,59.67
2022-11-16T15:13:46.782Z,61.13
2022-11-16T15:19:00.604Z,62.93
2022-11-16T15:29:28.798Z,65.91
2022-11-16T15:34:32.290Z,67.19
2022-11-16T15:39:37.136Z,68.39
2022-11-16T15:44:42.076Z,69.48
2022-11-16T15:49:49.561Z,70.45
2022-11-16T15:55:04.775Z,71.38
2022-11-16T16:00:23.299Z,72.20
2022-11-16T16:05:34.435Z,72.86
2022-11-16T16:10:37.276Z,73.26
2022-11-16T16:15:41.616Z,74.21
2022-11-16T16:20:48.696Z,74.71
2022-11-16T16:25:51.492Z,75.05
2022-11-16T16:30:55.470Z,75.29
2022-11-16T16:35:58.205Z,75.89
2022-11-16T16:41:02.647Z,76.22
2022-11-16T16:46:07.357Z,76.24
2022-11-16T16:51:12.995Z,76.50
2022-11-16T16:56:19.207Z,76.60
2022-11-16T17:01:23.896Z,77.03
2022-11-16T17:06:26.767Z,77.32
2022-11-16T17:11:29.853Z,78.22
2022-11-16T17:16:34.432Z,79.31
2022-11-16T17:21:37.252Z,79.54
2022-11-16T17:26:42.235Z,80.34
2022-11-16T17:31:47.763Z,81.44
2022-11-16T17:36:50.542Z,81.65
2022-11-16T17:41:53.427Z,82.62
2022-11-16T17:46:57.596Z,82.92
2022-11-16T17:52:01.619Z,83.61
2022-11-16T17:57:04.555Z,84.87
2022-11-16T18:02:11.324Z,84.67
2022-11-16T18:07:14.199Z,84.80
2022-11-16T18:12:16.977Z,84.81
2022-11-16T18:17:21.109Z,85.54
2022-11-16T18:22:24.241Z,85.18
2022-11-16T18:27:27.190Z,85.12
2022-11-16T18:32:33.476Z,86.12
2022-11-16T18:37:36.294Z,85.67
2022-11-16T18:42:39.981Z,85.80
2022-11-16T18:47:44.092Z,85.10
2022-11-16T18:52:46.929Z,85.35
2022-11-16T18:57:49.832Z,85.67
2022-11-16T19:02:53.966Z,85.63
2022-11-16T19:07:56.807Z,85.71
2022-11-16T19:13:00.034Z,85.43
2022-11-16T19:18:21.315Z,84.89
2022-11-16T19:23:24.610Z,85.19
2022-11-16T19:28:27.360Z,85.30
2022-11-16T19:33:31.613Z,85.41
2022-11-16T19:38:34.447Z,86.09
2022-11-16T19:43:37.638Z,85.79
2022-11-16T19:48:41.930Z,86.87
2022-11-16T19:53:44.934Z,87.05
2022-11-16T19:58:47.848Z,87.19
2022-11-16T20:03:52.219Z,86.74
2022-11-16T20:08:58.409Z,87.32
2022-11-16T20:14:01.542Z,87.79
2022-11-16T20:19:06.333Z,87.59
2022-11-16T20:24:12.393Z,87.75
2022-11-16T20:29:16.962Z,86.90
2022-11-16T20:34:22.137Z,86.69
2022-11-16T20:39:24.999Z,86.25
2022-11-16T20:44:27.773Z,85.61
2022-11-16T20:49:32.003Z,86.09
2022-11-16T20:54:34.947Z,85.33
2022-11-16T20:59:37.799Z,85.26
2022-11-16T21:04:41.945Z,85.14
2022-11-16T21:10:02.607Z,85.12
2022-11-16T21:15:06.254Z,84.71
2022-11-16T21:20:26.906Z,84.83
2022-11-16T21:25:30.798Z,85.74
2022-11-16T21:30:33.350Z,85.45
2022-11-16T21:35:37.433Z,85.13
2022-11-16T21:40:40.205Z,85.14
2022-11-16T21:45:43.097Z,85.88
2022-11-16T21:50:47.240Z,85.30
2022-11-16T21:55:50.893Z,84.99
2022-11-16T22:00:55.949Z,84.75
2022-11-16T22:06:20.376Z,84.58
2022-11-16T22:11:23.124Z,84.53
2022-11-16T22:16:25.849Z,84.43
2022-11-16T22:21:29.764Z,84.69
2022-11-16T22:26:32.494Z,84.91
2022-11-16T22:31:36.081Z,85.03
2022-11-16T22:36:40.185Z,83.95
2022-11-16T22:41:42.993Z,84.18
2022-11-16T22:46:45.824Z,83.65
2022-11-16T22:51:49.903Z,83.39
2022-11-16T22:56:52.666Z,83.74
2022-11-16T23:01:55.410Z,83.40
2022-11-16T23:07:00.377Z,84.11
2022-11-16T23:12:17.047Z,83.75
2022-11-16T23:17:19.797Z,83.37
2022-11-16T23:22:41.160Z,83.69
2022-11-16T23:27:47.088Z,82.58
2022-11-16T23:32:49.851Z,83.14
2022-11-16T23:37:55.985Z,84.04
2022-11-16T23:43:16.665Z,82.68
2022-11-16T23:48:20.134Z,82.58
2022-11-16T23:53:24.218Z,82.80
2022-11-16T23:58:26.947Z,83.05
