createdAt,value
2018-06-11T00:01:43.782Z,99.90
2018-06-11T00:04:12.262Z,99.90
2018-06-11T00:06:40.705Z,99.90
2018-06-11T00:09:09.195Z,99.90
2018-06-11T00:11:37.776Z,99.90
2018-06-11T00:14:06.228Z,99.90
2018-06-11T00:16:34.842Z,99.90
2018-06-11T00:19:03.325Z,99.90
2018-06-11T00:21:31.752Z,99.90
2018-06-11T00:24:00.262Z,99.90
2018-06-11T00:26:28.825Z,99.90
2018-06-11T00:28:57.278Z,99.90
2018-06-11T00:31:25.753Z,99.90
2018-06-11T00:33:54.247Z,99.90
2018-06-11T00:36:22.704Z,99.90
2018-06-11T00:38:51.154Z,99.90
2018-06-11T00:41:19.649Z,99.90
2018-06-11T00:43:48.131Z,99.90
2018-06-11T00:46:16.580Z,99.90
2018-06-11T00:48:45.153Z,99.90
2018-06-11T00:51:13.677Z,99.90
2018-06-11T00:53:42.161Z,99.90
2018-06-11T00:56:10.812Z,99.90
2018-06-11T00:58:39.413Z,99.90
2018-06-11T01:01:07.868Z,99.90
2018-06-11T01:03:36.383Z,99.90
2018-06-11T01:06:04.885Z,99.90
2018-06-11T01:08:33.339Z,99.90
2018-06-11T01:11:02.364Z,99.90
2018-06-11T01:13:30.852Z,99.90
2018-06-11T01:15:59.304Z,99.90
2018-06-11T01:18:27.812Z,99.90
2018-06-11T01:20:56.291Z,99.90
2018-06-11T01:23:24.780Z,99.90
2018-06-11T01:25:53.214Z,99.90
2018-06-11T01:28:21.668Z,99.90
2018-06-11T01:30:50.225Z,99.90
2018-06-11T01:33:18.735Z,99.90
2018-06-11T01:35:47.179Z,99.90
2018-06-11T01:38:15.616Z,99.90
2018-06-11T01:40:44.143Z,99.90
2018-06-11T01:43:12.716Z,99.90
2018-06-11T01:45:41.253Z,99.90
2018-06-11T01:48:09.704Z,99.90
2018-06-11T01:50:38.154Z,99.90
2018-06-11T01:53:06.666Z,99.90
2018-06-11T01:55:35.164Z,99.90
2018-06-11T01:58:03.655Z,99.90
2018-06-11T02:00:32.150Z,99.90
2018-06-11T02:03:00.640Z,99.90
2018-06-11T02:05:29.195Z,99.90
2018-06-11T02:07:57.635Z,99.90
2018-06-11T02:10:26.120Z,99.90
2018-06-11T02:12:54.600Z,99.90
2018-06-11T02:15:23.110Z,99.90
2018-06-11T02:17:51.799Z,99.90
2018-06-11T02:20:20.292Z,99.90
2018-06-11T02:22:48.752Z,99.90
2018-06-11T02:27:45.386Z,99.90
2018-06-11T02:30:13.889Z,99.90
2018-06-11T02:32:42.363Z,99.90
2018-06-11T02:35:10.850Z,99.90
2018-06-11T02:37:39.316Z,99.90
2018-06-11T02:40:07.786Z,99.90
2018-06-11T02:42:36.232Z,99.90
2018-06-11T02:45:04.844Z,99.90
2018-06-11T02:47:33.313Z,99.90
2018-06-11T02:50:01.818Z,99.90
2018-06-11T02:52:30.322Z,99.90
2018-06-11T02:54:58.781Z,99.90
2018-06-11T02:57:27.274Z,99.90
2018-06-11T02:59:55.772Z,99.90
2018-06-11T03:02:24.255Z,99.90
2018-06-11T03:04:52.693Z,99.90
2018-06-11T03:07:21.121Z,99.90
2018-06-11T03:12:17.697Z,99.90
2018-06-11T03:14:46.201Z,99.90
2018-06-11T03:17:15.215Z,99.90
2018-06-11T03:19:43.701Z,99.90
2018-06-11T03:22:12.227Z,99.90
2018-06-11T03:24:40.705Z,99.90
2018-06-11T03:27:09.190Z,99.90
2018-06-11T03:29:37.717Z,99.90
2018-06-11T03:32:06.454Z,99.90
2018-06-11T03:34:34.893Z,99.90
2018-06-11T03:37:03.398Z,99.90
2018-06-11T03:39:31.904Z,99.90
2018-06-11T03:42:00.378Z,99.90
2018-06-11T03:44:28.934Z,99.90
2018-06-11T03:46:57.393Z,99.90
2018-06-11T03:49:25.915Z,99.90
2018-06-11T03:51:54.393Z,99.90
2018-06-11T03:54:22.837Z,99.90
2018-06-11T03:56:51.340Z,99.90
2018-06-11T03:59:19.824Z,99.90
2018-06-11T04:01:48.329Z,99.90
2018-06-11T04:04:16.816Z,99.90
2018-06-11T04:06:45.379Z,99.90
2018-06-11T04:09:13.848Z,99.90
2018-06-11T04:11:42.300Z,99.90
2018-06-11T04:14:10.796Z,99.90
2018-06-11T04:16:39.267Z,99.90
2018-06-11T04:19:07.722Z,99.90
2018-06-11T04:21:36.566Z,99.90
2018-06-11T04:24:05.103Z,99.90
2018-06-11T04:26:33.661Z,99.90
2018-06-11T04:29:02.137Z,99.90
2018-06-11T04:31:30.641Z,99.90
2018-06-11T04:33:59.136Z,99.90
2018-06-11T04:36:27.638Z,99.90
2018-06-11T04:38:56.116Z,99.90
2018-06-11T04:41:25.096Z,99.90
2018-06-11T04:43:53.565Z,99.90
2018-06-11T04:46:22.110Z,99.90
2018-06-11T04:48:50.588Z,99.90
2018-06-11T04:51:19.044Z,99.90
2018-06-11T04:53:47.528Z,99.90
2018-06-11T04:56:15.986Z,99.90
2018-06-11T04:58:44.568Z,99.90
2018-06-11T05:01:13.009Z,99.90
2018-06-11T05:03:41.465Z,99.90
2018-06-11T05:06:09.997Z,99.90
2018-06-11T05:08:38.749Z,99.90
2018-06-11T05:11:07.252Z,99.90
2018-06-11T05:13:36.144Z,99.90
2018-06-11T05:16:04.648Z,99.90
2018-06-11T05:18:33.359Z,99.90
2018-06-11T05:21:01.881Z,99.90
2018-06-11T05:23:30.454Z,99.90
2018-06-11T05:25:58.978Z,99.90
2018-06-11T05:28:27.558Z,99.90
2018-06-11T05:30:56.590Z,99.90
2018-06-11T05:33:25.322Z,99.90
2018-06-11T05:35:53.938Z,99.90
2018-06-11T05:38:22.546Z,99.50
2018-06-11T05:40:51.198Z,99.20
2018-06-11T05:43:19.786Z,99.40
2018-06-11T05:45:49.267Z,98.10
2018-06-11T05:48:17.808Z,97.70
2018-06-11T05:50:46.319Z,97.60
2018-06-11T05:53:14.794Z,96.80
2018-06-11T05:55:43.362Z,95.60
2018-06-11T05:58:11.899Z,95.40
2018-06-11T06:00:40.434Z,95.80
2018-06-11T06:03:09.041Z,95.60
2018-06-11T06:05:37.579Z,95.10
2018-06-11T06:08:06.183Z,94.90
2018-06-11T06:10:34.857Z,94.80
2018-06-11T06:13:03.520Z,94.10
2018-06-11T06:15:32.093Z,94.70
2018-06-11T06:18:00.843Z,93.60
2018-06-11T06:20:30.892Z,92.90
2018-06-11T06:22:59.481Z,92.70
2018-06-11T06:25:28.114Z,92.40
2018-06-11T06:27:56.639Z,91.90
2018-06-11T06:30:25.533Z,92.30
2018-06-11T06:33:00.520Z,92.10
2018-06-11T06:35:30.045Z,92.60
2018-06-11T06:37:58.694Z,91.70
2018-06-11T06:40:28.817Z,91.50
2018-06-11T06:42:58.637Z,90.90
2018-06-11T06:45:28.103Z,91.00
2018-06-11T06:47:56.722Z,90.80
2018-06-11T06:50:25.860Z,91.00
2018-06-11T06:52:54.582Z,90.60
2018-06-11T06:55:23.498Z,90.70
2018-06-11T06:57:52.084Z,89.40
2018-06-11T07:00:20.802Z,90.00
2018-06-11T07:02:50.194Z,90.40
2018-06-11T07:05:18.670Z,88.40
2018-06-11T07:07:47.132Z,89.00
2018-06-11T07:10:15.773Z,87.50
2018-06-11T07:12:44.238Z,87.90
2018-06-11T07:15:12.717Z,87.80
2018-06-11T07:17:41.780Z,88.50
2018-06-11T07:20:10.232Z,87.10
2018-06-11T07:22:38.726Z,87.30
2018-06-11T07:25:07.246Z,87.80
2018-06-11T07:27:35.652Z,88.40
2018-06-11T07:30:04.139Z,85.10
2018-06-11T07:32:32.672Z,85.90
2018-06-11T07:35:01.165Z,85.60
2018-06-11T07:37:29.603Z,86.50
2018-06-11T07:42:26.230Z,86.10
2018-06-11T07:44:54.739Z,86.10
2018-06-11T07:47:23.202Z,86.00
2018-06-11T07:49:51.709Z,84.40
2018-06-11T07:52:20.192Z,83.70
2018-06-11T07:54:48.644Z,83.60
2018-06-11T07:57:17.209Z,84.00
2018-06-11T07:59:45.633Z,84.60
2018-06-11T08:02:14.093Z,84.30
2018-06-11T08:04:42.580Z,83.70
2018-06-11T08:07:11.074Z,82.20
2018-06-11T08:09:39.595Z,82.50
2018-06-11T08:12:08.130Z,82.50
2018-06-11T08:14:36.557Z,81.10
2018-06-11T08:17:05.059Z,81.50
2018-06-11T08:19:34.185Z,80.90
2018-06-11T08:22:02.686Z,80.30
2018-06-11T08:24:31.144Z,80.20
2018-06-11T08:26:59.603Z,81.90
2018-06-11T08:29:28.036Z,80.40
2018-06-11T08:31:56.529Z,80.90
2018-06-11T08:34:25.018Z,82.20
2018-06-11T08:36:53.538Z,83.70
2018-06-11T08:39:22.054Z,80.60
2018-06-11T08:41:50.562Z,79.90
2018-06-11T08:44:19.129Z,80.50
2018-06-11T08:46:47.594Z,81.20
2018-06-11T08:49:16.054Z,79.60
2018-06-11T08:51:44.572Z,79.30
2018-06-11T08:54:13.070Z,81.50
2018-06-11T08:56:41.590Z,81.10
2018-06-11T08:59:10.322Z,78.60
2018-06-11T09:01:38.850Z,78.00
2018-06-11T09:04:07.300Z,78.50
2018-06-11T09:06:35.753Z,78.50
2018-06-11T09:09:06.540Z,78.30
2018-06-11T09:11:34.998Z,75.40
2018-06-11T09:14:04.047Z,76.50
2018-06-11T09:16:32.493Z,75.10
2018-06-11T09:19:00.942Z,74.00
2018-06-11T09:21:29.450Z,74.00
2018-06-11T09:23:57.916Z,72.60
2018-06-11T09:26:26.461Z,73.30
2018-06-11T09:28:54.930Z,71.50
2018-06-11T09:31:23.392Z,73.60
2018-06-11T09:33:51.904Z,72.80
2018-06-11T09:36:20.377Z,71.90
2018-06-11T09:38:48.847Z,72.50
2018-06-11T09:41:17.358Z,71.20
2018-06-11T09:43:45.961Z,72.10
2018-06-11T09:46:14.372Z,71.10
2018-06-11T09:48:42.836Z,68.80
2018-06-11T09:51:11.297Z,67.70
2018-06-11T09:53:39.795Z,68.10
2018-06-11T09:56:08.302Z,67.90
2018-06-11T09:58:36.997Z,69.00
2018-06-11T10:01:05.444Z,68.80
2018-06-11T10:03:33.937Z,67.70
2018-06-11T10:08:30.605Z,67.80
2018-06-11T10:10:59.102Z,69.10
2018-06-11T10:13:27.554Z,68.50
2018-06-11T10:15:56.033Z,66.80
2018-06-11T10:18:24.530Z,67.30
2018-06-11T10:20:52.999Z,65.80
2018-06-11T10:23:21.478Z,64.90
2018-06-11T10:25:49.983Z,66.20
2018-06-11T10:28:18.476Z,65.10
2018-06-11T10:30:46.977Z,64.00
2018-06-11T10:33:16.417Z,65.90
2018-06-11T10:35:45.072Z,64.80
2018-06-11T10:38:13.569Z,64.80
2018-06-11T10:40:42.021Z,61.50
2018-06-11T10:43:10.612Z,65.60
2018-06-11T10:45:39.134Z,67.20
2018-06-11T10:48:07.626Z,64.70
2018-06-11T10:50:36.033Z,65.90
2018-06-11T10:53:04.506Z,67.30
2018-06-11T10:55:33.045Z,63.30
2018-06-11T10:58:01.605Z,63.10
2018-06-11T11:00:30.095Z,64.40
2018-06-11T11:02:58.552Z,64.50
2018-06-11T11:05:27.047Z,63.50
2018-06-11T11:07:55.976Z,64.70
2018-06-11T11:10:25.536Z,62.50
2018-06-11T11:12:54.023Z,63.10
2018-06-11T11:15:22.585Z,62.50
2018-06-11T11:17:51.100Z,62.30
2018-06-11T11:20:19.621Z,63.60
2018-06-11T11:22:48.198Z,62.60
2018-06-11T11:25:16.720Z,62.00
2018-06-11T11:27:45.338Z,63.40
2018-06-11T11:30:13.877Z,60.70
2018-06-11T11:32:42.392Z,60.80
2018-06-11T11:35:10.921Z,61.20
2018-06-11T11:37:39.472Z,60.80
2018-06-11T11:40:08.010Z,60.60
2018-06-11T11:42:36.538Z,60.50
2018-06-11T11:45:05.073Z,62.60
2018-06-11T11:47:33.690Z,59.30
2018-06-11T11:50:02.192Z,58.50
2018-06-11T11:52:30.755Z,58.70
2018-06-11T11:54:59.336Z,57.70
2018-06-11T11:57:27.911Z,57.70
2018-06-11T11:59:56.693Z,57.00
2018-06-11T12:02:25.246Z,56.80
2018-06-11T12:04:53.803Z,58.50
2018-06-11T12:07:22.428Z,58.10
2018-06-11T12:12:19.218Z,58.50
2018-06-11T12:14:47.860Z,58.50
2018-06-11T12:17:16.503Z,58.70
2018-06-11T12:19:45.131Z,57.00
2018-06-11T12:22:13.726Z,57.50
2018-06-11T12:24:42.334Z,56.90
2018-06-11T12:27:11.862Z,57.20
2018-06-11T12:29:40.522Z,56.40
2018-06-11T12:32:09.130Z,58.80
2018-06-11T12:34:37.739Z,56.90
2018-06-11T12:37:06.363Z,57.70
2018-06-11T12:39:34.934Z,56.90
2018-06-11T12:42:03.572Z,57.80
2018-06-11T12:44:32.172Z,55.40
2018-06-11T12:47:01.523Z,55.70
2018-06-11T12:49:30.126Z,55.60
2018-06-11T12:51:58.751Z,56.10
2018-06-11T12:54:27.415Z,56.30
2018-06-11T12:56:56.115Z,54.50
2018-06-11T13:12:27.885Z,56.10
2018-06-11T13:23:48.768Z,55.90
2018-06-11T13:37:57.745Z,57.80
2018-06-11T13:54:56.074Z,58.40
2018-06-11T13:57:46.009Z,58.50
2018-06-11T14:00:31.625Z,59.90
2018-06-11T14:06:13.298Z,58.40
2018-06-11T14:37:27.326Z,60.00
2018-06-11T15:19:34.410Z,60.30
2018-06-11T15:22:03.526Z,60.60
2018-06-11T15:24:32.781Z,59.70
2018-06-11T15:27:01.435Z,60.30
2018-06-11T15:29:31.720Z,59.80
2018-06-11T15:32:00.139Z,59.70
2018-06-11T15:34:28.662Z,60.60
2018-06-11T15:36:57.638Z,61.40
2018-06-11T15:39:26.235Z,59.80
2018-06-11T15:41:55.073Z,60.00
2018-06-11T15:44:23.719Z,61.30
2018-06-11T15:46:52.346Z,61.10
2018-06-11T15:49:20.994Z,61.40
2018-06-11T15:51:49.571Z,62.40
2018-06-11T15:54:18.220Z,62.20
2018-06-11T15:56:46.971Z,60.70
2018-06-11T15:59:15.603Z,62.00
2018-06-11T16:01:44.292Z,60.80
2018-06-11T16:04:12.933Z,62.00
2018-06-11T16:06:41.557Z,62.50
2018-06-11T16:09:10.179Z,62.50
2018-06-11T16:11:38.828Z,62.80
2018-06-11T16:14:07.457Z,61.40
2018-06-11T16:16:36.042Z,62.20
2018-06-11T16:19:05.090Z,61.00
2018-06-11T16:21:34.493Z,61.30
2018-06-11T16:24:03.029Z,61.60
2018-06-11T16:26:31.565Z,62.20
2018-06-11T16:29:00.061Z,61.90
2018-06-11T16:31:28.568Z,63.10
2018-06-11T16:33:57.148Z,62.30
2018-06-11T16:36:25.748Z,62.00
2018-06-11T16:38:54.381Z,62.60
2018-06-11T16:41:23.036Z,61.30
2018-06-11T16:43:51.517Z,60.90
2018-06-11T16:46:19.981Z,61.60
2018-06-11T16:48:48.482Z,62.00
2018-06-11T16:53:45.123Z,63.40
2018-06-11T16:56:13.582Z,62.60
2018-06-11T16:58:42.097Z,63.10
2018-06-11T17:01:10.581Z,63.70
2018-06-11T17:03:39.014Z,64.30
2018-06-11T17:06:07.493Z,64.40
2018-06-11T17:08:35.973Z,65.30
2018-06-11T17:11:04.458Z,65.00
2018-06-11T17:16:01.154Z,66.20
2018-06-11T17:18:29.634Z,68.00
2018-06-11T17:20:58.427Z,68.70
2018-06-11T17:23:26.939Z,69.90
2018-06-11T17:25:55.469Z,70.40
2018-06-11T17:28:24.073Z,70.20
2018-06-11T17:30:52.658Z,71.70
2018-06-11T17:33:21.265Z,72.10
2018-06-11T17:35:49.747Z,72.40
2018-06-11T17:38:18.351Z,73.00
2018-06-11T17:40:47.005Z,73.80
2018-06-11T17:43:15.619Z,74.30
2018-06-11T17:45:44.405Z,74.70
2018-06-11T17:48:13.090Z,75.00
2018-06-11T17:50:42.685Z,75.50
2018-06-11T17:53:11.390Z,75.50
2018-06-11T17:55:40.078Z,76.30
2018-06-11T17:58:08.711Z,76.30
2018-06-11T18:00:37.410Z,76.90
2018-06-11T18:03:06.362Z,76.80
2018-06-11T18:05:35.154Z,76.90
2018-06-11T18:08:03.797Z,77.20
2018-06-11T18:10:32.448Z,77.70
2018-06-11T18:13:01.133Z,78.10
2018-06-11T18:15:29.757Z,78.00
2018-06-11T18:17:58.385Z,78.40
2018-06-11T18:20:27.033Z,78.60
2018-06-11T18:22:55.743Z,78.80
2018-06-11T18:25:24.324Z,79.30
2018-06-11T18:27:53.162Z,79.40
2018-06-11T18:30:21.850Z,80.10
2018-06-11T18:32:50.471Z,80.00
2018-06-11T18:35:19.219Z,79.80
2018-06-11T18:37:47.849Z,80.00
2018-06-11T18:40:16.721Z,80.50
2018-06-11T18:42:46.328Z,80.40
2018-06-11T18:45:14.930Z,80.90
2018-06-11T18:47:43.583Z,81.30
2018-06-11T18:50:12.574Z,81.20
2018-06-11T18:52:41.303Z,81.90
2018-06-11T18:55:10.054Z,82.10
2018-06-11T18:57:38.764Z,82.40
2018-06-11T19:00:07.633Z,82.60
2018-06-11T19:02:36.272Z,82.80
2018-06-11T19:05:05.045Z,83.00
2018-06-11T19:07:33.879Z,83.30
2018-06-11T19:10:03.100Z,83.60
2018-06-11T19:12:32.156Z,83.70
2018-06-11T19:15:00.883Z,84.40
2018-06-11T19:17:29.569Z,85.00
2018-06-11T19:19:58.631Z,85.80
2018-06-11T19:22:27.283Z,86.10
2018-06-11T19:24:56.277Z,86.90
2018-06-11T19:27:25.329Z,86.90
2018-06-11T19:29:54.064Z,87.70
2018-06-11T19:32:22.691Z,87.40
2018-06-11T19:34:51.230Z,87.60
2018-06-11T19:37:21.126Z,87.70
2018-06-11T19:39:50.541Z,88.00
2018-06-11T19:42:19.249Z,87.80
2018-06-11T19:44:48.077Z,88.30
2018-06-11T19:47:17.320Z,88.30
2018-06-11T19:49:46.237Z,88.80
2018-06-11T19:52:15.115Z,88.30
2018-06-11T19:54:43.785Z,88.70
2018-06-11T19:57:12.416Z,88.50
2018-06-11T19:59:41.083Z,89.00
2018-06-11T20:02:09.979Z,89.20
2018-06-11T20:04:38.603Z,89.20
2018-06-11T20:07:07.337Z,89.30
2018-06-11T20:09:36.019Z,89.80
2018-06-11T20:12:05.706Z,89.00
2018-06-11T20:14:34.314Z,89.80
2018-06-11T20:17:02.999Z,90.00
2018-06-11T20:19:32.686Z,90.00
2018-06-11T20:22:01.664Z,90.00
2018-06-11T20:24:31.050Z,89.90
2018-06-11T20:26:59.653Z,89.90
2018-06-11T20:29:28.281Z,90.70
2018-06-11T20:31:59.282Z,90.50
2018-06-11T20:34:30.097Z,89.90
2018-06-11T20:36:58.830Z,89.90
2018-06-11T20:39:27.441Z,90.20
2018-06-11T20:41:57.089Z,90.40
2018-06-11T20:44:25.822Z,90.80
2018-06-11T20:46:54.495Z,91.20
2018-06-11T20:49:23.593Z,91.20
2018-06-11T20:51:53.755Z,91.40
2018-06-11T20:54:22.927Z,91.30
2018-06-11T20:56:51.508Z,91.40
2018-06-11T20:59:20.109Z,91.40
2018-06-11T21:01:48.769Z,91.60
2018-06-11T21:04:17.438Z,92.10
2018-06-11T21:06:47.106Z,92.20
2018-06-11T21:09:15.733Z,92.10
2018-06-11T21:11:45.465Z,92.10
2018-06-11T21:14:14.604Z,92.10
2018-06-11T21:16:43.653Z,92.10
2018-06-11T21:19:12.584Z,92.30
2018-06-11T21:21:41.303Z,92.30
2018-06-11T21:24:11.238Z,92.30
2018-06-11T21:26:40.038Z,92.30
2018-06-11T21:29:09.590Z,92.40
2018-06-11T21:31:38.546Z,92.50
2018-06-11T21:34:07.411Z,92.70
2018-06-11T21:36:37.374Z,92.70
2018-06-11T21:39:08.782Z,92.80
2018-06-11T21:41:37.568Z,93.10
2018-06-11T21:44:06.400Z,93.30
2018-06-11T21:46:36.788Z,93.50
2018-06-11T21:49:05.555Z,93.70
2018-06-11T21:51:34.161Z,93.80
2018-06-11T21:54:03.819Z,94.20
2018-06-11T21:56:32.481Z,94.50
2018-06-11T21:59:01.096Z,94.70
2018-06-11T22:01:30.050Z,94.80
2018-06-11T22:03:58.950Z,94.90
2018-06-11T22:06:27.641Z,94.70
2018-06-11T22:08:56.275Z,95.00
2018-06-11T22:11:25.420Z,95.10
2018-06-11T22:13:54.012Z,95.20
2018-06-11T22:16:25.424Z,95.50
2018-06-11T22:18:55.847Z,95.50
2018-06-11T22:21:25.637Z,95.70
2018-06-11T22:23:58.292Z,95.70
2018-06-11T22:26:27.719Z,96.00
2018-06-11T22:28:56.304Z,96.00
2018-06-11T22:31:25.732Z,96.00
2018-06-11T22:33:54.265Z,95.90
2018-06-11T22:36:22.825Z,96.00
2018-06-11T22:38:53.111Z,96.10
2018-06-11T22:41:23.919Z,96.10
2018-06-11T22:43:53.484Z,96.20
2018-06-11T22:46:22.335Z,96.20
2018-06-11T22:48:51.104Z,96.20
2018-06-11T22:51:19.970Z,96.20
2018-06-11T22:53:48.435Z,96.20
2018-06-11T22:56:17.895Z,96.20
2018-06-11T22:58:46.450Z,96.70
2018-06-11T23:01:15.522Z,96.30
2018-06-11T23:03:44.114Z,96.40
2018-06-11T23:06:13.734Z,96.40
2018-06-11T23:08:42.681Z,96.60
2018-06-11T23:13:40.199Z,96.70
2018-06-11T23:16:09.763Z,96.50
2018-06-11T23:18:38.452Z,96.40
2018-06-11T23:21:07.134Z,96.20
2018-06-11T23:23:35.639Z,96.10
2018-06-11T23:26:05.867Z,96.00
2018-06-11T23:28:34.442Z,96.50
2018-06-11T23:31:04.724Z,97.00
2018-06-11T23:33:34.906Z,96.60
2018-06-11T23:36:03.387Z,96.70
2018-06-11T23:38:32.441Z,96.60
2018-06-11T23:41:01.379Z,96.50
2018-06-11T23:43:30.723Z,96.60
2018-06-11T23:45:59.531Z,96.60
2018-06-11T23:48:28.905Z,96.60
2018-06-11T23:50:58.197Z,96.70
2018-06-11T23:53:27.066Z,96.70
2018-06-11T23:55:55.558Z,96.70
2018-06-11T23:58:24.260Z,96.80
