createdAt,value
2023-01-19T00:01:50.736Z,2.40
2023-01-19T00:04:37.256Z,2.40
2023-01-19T00:07:25.237Z,2.40
2023-01-19T00:10:12.507Z,2.40
2023-01-19T00:12:59.150Z,2.40
2023-01-19T00:15:45.879Z,2.40
2023-01-19T00:18:32.338Z,2.40
2023-01-19T00:21:18.812Z,2.50
2023-01-19T00:24:07.611Z,2.40
2023-01-19T00:26:54.083Z,2.40
2023-01-19T00:29:40.436Z,2.50
2023-01-19T00:32:26.777Z,2.50
2023-01-19T00:35:13.133Z,2.50
2023-01-19T00:38:00.873Z,2.50
2023-01-19T00:40:49.689Z,2.50
2023-01-19T00:43:36.078Z,2.60
2023-01-19T00:46:27.182Z,2.50
2023-01-19T00:49:13.904Z,2.50
2023-01-19T00:52:00.493Z,2.50
2023-01-19T00:54:47.305Z,2.50
2023-01-19T00:57:35.528Z,2.50
2023-01-19T01:00:22.939Z,2.50
2023-01-19T01:03:09.707Z,2.50
2023-01-19T01:05:56.632Z,2.50
2023-01-19T01:08:42.967Z,2.50
2023-01-19T01:11:29.289Z,2.50
2023-01-19T01:14:17.363Z,2.50
2023-01-19T01:17:04.065Z,2.60
2023-01-19T01:19:50.574Z,2.70
2023-01-19T01:22:39.258Z,2.60
2023-01-19T01:25:27.754Z,2.60
2023-01-19T01:28:14.024Z,2.60
2023-01-19T01:31:01.890Z,2.60
2023-01-19T01:33:48.314Z,2.60
2023-01-19T01:36:35.544Z,2.60
2023-01-19T01:39:22.279Z,2.60
2023-01-19T01:42:18.188Z,2.60
2023-01-19T01:45:26.519Z,2.60
2023-01-19T01:48:18.526Z,2.60
2023-01-19T01:51:25.268Z,2.60
2023-01-19T01:54:17.994Z,2.60
2023-01-19T01:57:12.345Z,2.60
2023-01-19T02:00:00.169Z,2.70
2023-01-19T02:02:52.251Z,2.70
2023-01-19T02:05:40.954Z,2.70
2023-01-19T02:08:49.444Z,2.70
2023-01-19T02:11:54.825Z,2.70
2023-01-19T02:14:41.475Z,2.80
2023-01-19T02:17:28.057Z,2.70
2023-01-19T02:20:15.162Z,2.80
2023-01-19T02:23:08.312Z,2.80
2023-01-19T02:25:56.491Z,2.80
2023-01-19T02:28:45.700Z,2.90
2023-01-19T02:31:34.517Z,2.90
2023-01-19T02:34:22.731Z,2.90
2023-01-19T02:37:13.056Z,2.90
2023-01-19T02:40:03.315Z,2.90
2023-01-19T02:42:53.986Z,2.90
2023-01-19T02:45:40.766Z,2.90
2023-01-19T02:48:27.475Z,2.90
2023-01-19T02:51:17.078Z,2.90
2023-01-19T02:54:29.169Z,3.00
2023-01-19T02:57:34.940Z,3.00
2023-01-19T03:00:33.652Z,3.00
2023-01-19T03:03:31.695Z,3.00
2023-01-19T03:06:31.400Z,3.00
2023-01-19T03:09:28.981Z,3.00
2023-01-19T03:12:28.445Z,3.00
2023-01-19T03:15:20.311Z,3.00
2023-01-19T03:18:11.739Z,3.10
2023-01-19T03:21:02.626Z,3.00
2023-01-19T03:23:51.295Z,3.10
2023-01-19T03:26:46.424Z,2.80
2023-01-19T03:29:35.800Z,3.10
2023-01-19T03:32:29.762Z,3.10
2023-01-19T03:35:20.560Z,3.10
2023-01-19T03:38:10.799Z,3.10
2023-01-19T03:41:00.989Z,3.10
2023-01-19T03:43:50.073Z,3.10
2023-01-19T03:46:36.605Z,3.20
2023-01-19T03:49:23.031Z,3.10
2023-01-19T03:52:11.276Z,3.10
2023-01-19T03:54:57.978Z,3.10
2023-01-19T03:57:44.954Z,3.20
2023-01-19T04:00:31.817Z,3.20
2023-01-19T04:03:19.799Z,3.20
2023-01-19T04:06:06.697Z,3.20
2023-01-19T04:08:54.631Z,3.20
2023-01-19T04:11:41.347Z,3.20
2023-01-19T04:14:27.910Z,3.20
2023-01-19T04:17:14.454Z,3.20
2023-01-19T04:20:01.384Z,3.20
2023-01-19T04:22:47.753Z,3.20
2023-01-19T04:25:37.270Z,3.20
2023-01-19T04:28:24.405Z,3.20
2023-01-19T04:31:10.916Z,3.30
2023-01-19T04:33:57.239Z,3.20
2023-01-19T04:36:45.304Z,3.20
2023-01-19T04:39:31.836Z,3.30
2023-01-19T04:42:19.789Z,3.30
2023-01-19T04:45:06.781Z,3.30
2023-01-19T04:47:53.380Z,3.30
2023-01-19T04:50:41.578Z,3.30
2023-01-19T04:53:28.250Z,3.30
2023-01-19T04:56:14.593Z,3.40
2023-01-19T04:59:02.616Z,3.40
2023-01-19T05:01:49.298Z,3.40
2023-01-19T05:04:35.549Z,3.40
2023-01-19T05:07:22.091Z,3.40
2023-01-19T05:10:09.384Z,3.40
2023-01-19T05:12:56.084Z,3.40
2023-01-19T05:15:44.327Z,3.40
2023-01-19T05:18:35.961Z,3.40
2023-01-19T05:21:22.332Z,3.40
2023-01-19T05:24:09.565Z,3.40
2023-01-19T05:26:56.412Z,3.40
2023-01-19T05:29:43.028Z,3.40
2023-01-19T05:32:30.782Z,3.40
2023-01-19T05:35:20.156Z,3.50
2023-01-19T05:38:09.244Z,3.40
2023-01-19T05:40:58.792Z,3.40
2023-01-19T05:43:45.187Z,3.50
2023-01-19T05:46:31.439Z,3.50
2023-01-19T05:49:19.317Z,3.50
2023-01-19T05:52:06.024Z,3.50
2023-01-19T05:54:55.124Z,3.50
2023-01-19T05:57:43.147Z,3.50
2023-01-19T06:00:29.738Z,3.50
2023-01-19T06:03:16.236Z,3.50
2023-01-19T06:06:05.224Z,3.50
2023-01-19T06:08:51.650Z,3.50
2023-01-19T06:11:38.132Z,3.50
2023-01-19T06:14:25.143Z,3.50
2023-01-19T06:17:11.664Z,3.50
2023-01-19T06:19:58.020Z,3.60
2023-01-19T06:22:45.969Z,3.60
2023-01-19T06:25:32.634Z,3.60
2023-01-19T06:28:19.313Z,3.50
2023-01-19T06:31:06.192Z,3.60
2023-01-19T06:33:52.793Z,3.60
2023-01-19T06:36:39.496Z,3.60
2023-01-19T06:39:27.433Z,3.60
2023-01-19T06:42:14.370Z,3.60
2023-01-19T06:45:01.208Z,3.60
2023-01-19T06:47:48.699Z,3.60
2023-01-19T06:50:35.802Z,3.60
2023-01-19T06:53:22.518Z,3.60
2023-01-19T06:56:11.347Z,3.60
2023-01-19T06:58:58.036Z,3.60
2023-01-19T07:01:44.981Z,3.50
2023-01-19T07:04:32.043Z,3.50
2023-01-19T07:07:18.333Z,3.60
2023-01-19T07:10:06.762Z,3.50
2023-01-19T07:12:57.584Z,3.50
2023-01-19T07:15:44.531Z,3.50
2023-01-19T07:18:30.929Z,3.60
2023-01-19T07:21:17.460Z,3.50
2023-01-19T07:24:04.456Z,3.50
2023-01-19T07:26:50.812Z,3.40
2023-01-19T07:29:38.538Z,3.40
2023-01-19T07:32:25.296Z,3.40
2023-01-19T07:35:11.913Z,3.30
2023-01-19T07:37:59.741Z,3.40
2023-01-19T07:40:46.957Z,3.30
2023-01-19T07:43:33.846Z,3.30
2023-01-19T07:46:21.879Z,3.20
2023-01-19T07:49:09.361Z,3.20
2023-01-19T07:51:56.304Z,3.10
2023-01-19T07:54:42.847Z,3.30
2023-01-19T07:57:29.800Z,3.20
2023-01-19T08:00:19.492Z,3.30
2023-01-19T08:03:09.190Z,3.30
2023-01-19T08:05:57.095Z,3.30
2023-01-19T08:08:43.906Z,3.20
2023-01-19T08:11:30.270Z,3.30
2023-01-19T08:14:16.669Z,3.20
2023-01-19T08:17:04.061Z,3.10
2023-01-19T08:19:51.890Z,3.10
2023-01-19T08:22:38.856Z,3.10
2023-01-19T08:25:25.513Z,3.00
2023-01-19T08:28:13.349Z,2.90
2023-01-19T08:31:08.029Z,3.00
2023-01-19T08:34:01.300Z,3.00
2023-01-19T08:36:49.637Z,3.00
2023-01-19T08:39:36.052Z,3.00
2023-01-19T08:42:22.424Z,3.00
2023-01-19T08:45:10.121Z,2.90
2023-01-19T08:47:57.383Z,2.90
2023-01-19T08:50:46.646Z,2.90
2023-01-19T08:53:34.740Z,3.00
2023-01-19T08:56:20.997Z,3.00
2023-01-19T09:02:14.361Z,3.00
2023-01-19T09:05:00.705Z,3.10
2023-01-19T09:07:48.955Z,3.00
2023-01-19T09:10:37.977Z,2.90
2023-01-19T09:13:24.830Z,3.00
2023-01-19T09:16:13.340Z,3.00
2023-01-19T09:19:00.043Z,3.10
2023-01-19T09:21:46.571Z,3.10
2023-01-19T09:24:35.017Z,3.10
2023-01-19T09:27:22.581Z,3.10
2023-01-19T09:30:11.568Z,3.10
2023-01-19T09:33:03.047Z,3.10
2023-01-19T09:35:51.870Z,3.00
2023-01-19T09:38:38.492Z,3.10
2023-01-19T09:41:26.238Z,3.10
2023-01-19T09:44:19.670Z,3.20
2023-01-19T09:47:16.165Z,3.20
2023-01-19T09:50:06.772Z,3.20
2023-01-19T09:52:58.329Z,3.30
2023-01-19T09:55:45.273Z,3.40
2023-01-19T09:58:31.784Z,3.40
2023-01-19T10:01:35.304Z,3.40
2023-01-19T10:04:30.254Z,3.30
2023-01-19T10:07:26.673Z,3.40
2023-01-19T10:10:22.101Z,2.30
2023-01-19T10:13:31.640Z,3.40
2023-01-19T10:16:32.693Z,3.50
2023-01-19T10:19:26.913Z,3.50
2023-01-19T10:22:21.669Z,3.60
2023-01-19T10:25:18.286Z,3.60
2023-01-19T10:28:04.932Z,3.60
2023-01-19T10:30:52.664Z,3.60
2023-01-19T10:33:40.885Z,3.60
2023-01-19T10:36:30.977Z,3.70
2023-01-19T10:39:19.619Z,3.70
2023-01-19T10:42:07.501Z,3.70
2023-01-19T10:44:53.831Z,3.80
2023-01-19T10:47:41.452Z,3.90
2023-01-19T10:50:31.081Z,3.80
2023-01-19T10:53:24.038Z,3.80
2023-01-19T10:56:17.318Z,3.70
2023-01-19T10:59:07.231Z,3.70
2023-01-19T11:02:05.261Z,3.70
2023-01-19T11:04:53.988Z,3.60
2023-01-19T11:07:41.573Z,3.60
2023-01-19T11:10:29.643Z,3.70
2023-01-19T11:13:16.934Z,3.50
2023-01-19T11:16:07.871Z,3.60
2023-01-19T11:18:57.208Z,3.70
2023-01-19T11:21:43.553Z,3.70
2023-01-19T11:24:31.621Z,3.70
2023-01-19T11:27:19.104Z,3.80
2023-01-19T11:30:10.547Z,3.80
2023-01-19T11:32:57.331Z,3.80
2023-01-19T11:35:43.720Z,3.70
2023-01-19T11:38:30.023Z,3.70
2023-01-19T11:41:21.832Z,3.80
2023-01-19T11:44:15.651Z,3.80
2023-01-19T11:47:05.972Z,3.70
2023-01-19T11:49:59.585Z,3.80
2023-01-19T11:52:49.447Z,3.90
2023-01-19T11:55:40.881Z,3.90
2023-01-19T11:58:29.016Z,4.00
2023-01-19T12:01:24.594Z,4.00
2023-01-19T12:04:14.836Z,4.30
2023-01-19T12:07:07.483Z,4.30
2023-01-19T12:09:57.714Z,4.20
2023-01-19T12:12:45.225Z,4.30
2023-01-19T12:15:38.019Z,4.20
2023-01-19T12:18:27.735Z,4.20
2023-01-19T12:21:14.109Z,4.20
2023-01-19T12:24:11.783Z,4.20
2023-01-19T12:27:00.034Z,4.20
2023-01-19T12:29:47.638Z,4.40
2023-01-19T12:32:37.465Z,4.30
2023-01-19T12:35:55.607Z,4.40
2023-01-19T12:38:48.735Z,4.40
2023-01-19T12:41:36.655Z,4.40
2023-01-19T12:44:27.780Z,4.40
2023-01-19T12:47:24.336Z,4.50
2023-01-19T12:50:19.247Z,4.50
2023-01-19T12:53:08.359Z,4.60
2023-01-19T12:56:06.182Z,3.90
2023-01-19T12:58:52.709Z,4.40
2023-01-19T13:01:39.178Z,4.50
2023-01-19T13:04:35.512Z,4.70
2023-01-19T13:07:23.505Z,4.70
2023-01-19T13:10:43.325Z,4.90
2023-01-19T13:13:32.141Z,4.90
2023-01-19T13:16:56.088Z,5.10
2023-01-19T13:19:53.280Z,5.20
2023-01-19T13:23:18.723Z,5.40
2023-01-19T13:26:07.467Z,5.50
2023-01-19T13:28:57.155Z,5.60
2023-01-19T13:31:45.851Z,5.70
2023-01-19T13:34:40.190Z,5.80
2023-01-19T13:37:38.866Z,5.80
2023-01-19T13:40:36.809Z,5.90
2023-01-19T13:43:28.261Z,6.10
2023-01-19T13:46:17.393Z,6.10
2023-01-19T13:49:12.659Z,6.20
2023-01-19T13:52:07.224Z,6.20
2023-01-19T13:54:55.739Z,5.90
2023-01-19T13:57:45.277Z,5.80
2023-01-19T14:00:32.918Z,5.80
2023-01-19T14:03:23.608Z,5.80
2023-01-19T14:06:24.142Z,5.80
2023-01-19T14:09:20.100Z,5.80
2023-01-19T14:12:15.648Z,5.70
2023-01-19T14:15:05.272Z,5.70
2023-01-19T14:18:24.468Z,5.70
2023-01-19T14:21:12.861Z,5.60
2023-01-19T14:24:08.433Z,5.50
2023-01-19T14:26:56.343Z,5.50
2023-01-19T14:29:43.795Z,5.50
2023-01-19T14:32:31.738Z,5.60
2023-01-19T14:35:25.860Z,5.60
2023-01-19T14:38:15.961Z,5.60
2023-01-19T14:41:02.887Z,5.60
2023-01-19T14:43:49.391Z,5.50
2023-01-19T14:46:36.114Z,5.50
2023-01-19T14:49:32.453Z,5.40
2023-01-19T14:52:23.349Z,5.30
2023-01-19T14:55:20.760Z,5.20
2023-01-19T14:58:12.158Z,5.10
2023-01-19T15:00:58.495Z,5.10
2023-01-19T15:03:45.975Z,5.10
2023-01-19T15:06:35.633Z,5.00
2023-01-19T15:09:22.171Z,5.00
2023-01-19T15:12:11.638Z,4.80
2023-01-19T15:14:58.371Z,4.80
2023-01-19T15:17:45.449Z,4.70
2023-01-19T15:20:31.994Z,4.70
2023-01-19T15:23:19.715Z,4.70
2023-01-19T15:26:06.975Z,4.70
2023-01-19T15:28:54.559Z,5.20
2023-01-19T15:31:40.881Z,4.50
2023-01-19T15:34:27.808Z,4.50
2023-01-19T15:37:14.284Z,4.40
2023-01-19T15:40:02.128Z,4.50
2023-01-19T15:42:48.524Z,4.50
2023-01-19T15:45:37.017Z,4.40
2023-01-19T15:48:23.893Z,4.40
2023-01-19T15:51:14.168Z,4.40
2023-01-19T15:54:01.334Z,4.30
2023-01-19T15:56:49.416Z,4.20
2023-01-19T15:59:35.867Z,4.20
2023-01-19T16:02:22.319Z,4.10
2023-01-19T16:05:10.467Z,4.00
2023-01-19T16:07:57.442Z,4.00
2023-01-19T16:10:44.910Z,4.10
2023-01-19T16:13:32.947Z,4.00
2023-01-19T16:16:38.075Z,3.90
2023-01-19T16:19:25.419Z,3.80
2023-01-19T16:22:12.669Z,3.90
2023-01-19T16:24:58.950Z,3.90
2023-01-19T16:27:45.411Z,3.90
2023-01-19T16:30:33.154Z,3.80
2023-01-19T16:33:19.698Z,3.80
2023-01-19T16:36:20.288Z,3.70
2023-01-19T16:39:09.172Z,3.60
2023-01-19T16:41:55.880Z,3.50
2023-01-19T16:44:42.519Z,3.60
2023-01-19T16:47:30.204Z,3.60
2023-01-19T16:50:17.044Z,3.60
2023-01-19T16:53:03.850Z,3.60
2023-01-19T16:55:50.216Z,3.60
2023-01-19T16:58:38.331Z,3.60
2023-01-19T17:01:26.787Z,3.60
2023-01-19T17:04:15.106Z,3.50
2023-01-19T17:07:01.434Z,3.50
2023-01-19T17:09:47.813Z,3.40
2023-01-19T17:12:34.302Z,3.40
2023-01-19T17:15:20.854Z,3.40
2023-01-19T17:18:07.675Z,3.50
2023-01-19T17:20:55.932Z,3.40
2023-01-19T17:23:44.283Z,3.50
2023-01-19T17:26:31.869Z,3.40
2023-01-19T17:29:19.138Z,3.40
2023-01-19T17:32:06.164Z,3.40
2023-01-19T17:34:52.828Z,3.40
2023-01-19T17:37:40.631Z,3.30
2023-01-19T17:40:27.446Z,3.30
2023-01-19T17:43:14.106Z,3.20
2023-01-19T17:46:01.339Z,3.30
2023-01-19T17:48:53.231Z,3.20
2023-01-19T17:51:39.889Z,3.30
2023-01-19T17:54:27.623Z,3.20
2023-01-19T17:57:14.033Z,3.20
2023-01-19T18:00:00.474Z,3.10
2023-01-19T18:02:49.499Z,3.10
2023-01-19T18:05:36.105Z,3.10
2023-01-19T18:08:22.526Z,3.10
2023-01-19T18:11:11.772Z,3.10
2023-01-19T18:13:58.480Z,3.10
2023-01-19T18:16:45.112Z,3.10
2023-01-19T18:19:31.589Z,3.10
2023-01-19T18:22:17.884Z,3.00
2023-01-19T18:25:04.399Z,3.00
2023-01-19T18:27:52.390Z,3.00
2023-01-19T18:30:39.014Z,3.00
2023-01-19T18:33:26.141Z,3.00
2023-01-19T18:36:12.841Z,3.00
2023-01-19T18:38:59.591Z,3.00
2023-01-19T18:41:46.106Z,2.90
2023-01-19T18:44:33.850Z,3.00
2023-01-19T18:47:20.265Z,3.00
2023-01-19T18:50:07.262Z,2.90
2023-01-19T18:52:53.616Z,3.00
2023-01-19T18:55:40.103Z,3.00
2023-01-19T18:58:28.569Z,2.90
2023-01-19T19:01:22.636Z,2.90
2023-01-19T19:04:09.225Z,2.90
2023-01-19T19:06:55.592Z,2.90
2023-01-19T19:09:41.864Z,3.00
2023-01-19T19:12:28.203Z,3.00
2023-01-19T19:15:14.994Z,3.00
2023-01-19T19:18:03.209Z,3.00
2023-01-19T19:20:49.695Z,3.00
2023-01-19T19:23:36.817Z,3.00
2023-01-19T19:26:24.520Z,3.00
2023-01-19T19:29:11.920Z,3.00
2023-01-19T19:31:58.921Z,3.00
2023-01-19T19:34:49.938Z,3.00
2023-01-19T19:37:36.581Z,3.00
2023-01-19T19:40:22.783Z,3.00
2023-01-19T19:43:09.252Z,3.10
2023-01-19T19:46:00.049Z,3.00
2023-01-19T19:48:46.586Z,3.00
2023-01-19T19:51:34.609Z,3.00
2023-01-19T19:54:20.966Z,3.00
2023-01-19T19:57:07.389Z,3.00
2023-01-19T19:59:53.619Z,3.00
2023-01-19T20:02:40.251Z,3.00
2023-01-19T20:05:26.678Z,3.00
2023-01-19T20:08:14.986Z,3.00
2023-01-19T20:11:07.296Z,3.00
2023-01-19T20:13:54.117Z,3.00
2023-01-19T20:16:41.071Z,3.00
2023-01-19T20:19:27.402Z,3.00
2023-01-19T20:22:13.911Z,2.90
2023-01-19T20:25:01.984Z,3.00
2023-01-19T20:27:48.604Z,2.90
2023-01-19T20:30:35.075Z,2.90
2023-01-19T20:33:21.545Z,2.90
2023-01-19T20:36:08.412Z,3.00
2023-01-19T20:38:56.071Z,2.90
2023-01-19T20:41:45.107Z,2.90
2023-01-19T20:44:32.201Z,2.90
2023-01-19T20:47:18.595Z,2.80
2023-01-19T20:50:06.315Z,2.90
2023-01-19T20:52:53.001Z,2.90
2023-01-19T20:55:39.372Z,2.90
2023-01-19T20:58:27.273Z,2.90
2023-01-19T21:01:15.674Z,2.80
2023-01-19T21:04:02.565Z,2.80
2023-01-19T21:06:49.360Z,2.80
2023-01-19T21:09:37.365Z,2.80
2023-01-19T21:12:23.963Z,2.80
2023-01-19T21:15:12.694Z,2.80
2023-01-19T21:18:01.782Z,2.80
2023-01-19T21:20:48.875Z,2.70
2023-01-19T21:23:35.367Z,2.70
2023-01-19T21:26:22.197Z,2.70
2023-01-19T21:29:13.103Z,2.50
2023-01-19T21:32:01.120Z,2.50
2023-01-19T21:34:48.139Z,2.60
2023-01-19T21:37:34.605Z,2.50
2023-01-19T21:40:21.108Z,2.50
2023-01-19T21:43:07.626Z,2.60
2023-01-19T21:45:54.037Z,2.50
2023-01-19T21:48:42.069Z,2.50
2023-01-19T21:51:29.412Z,2.50
2023-01-19T21:54:16.004Z,2.50
2023-01-19T21:57:02.862Z,2.40
2023-01-19T21:59:50.577Z,2.50
2023-01-19T22:02:39.078Z,2.50
2023-01-19T22:05:26.994Z,2.50
2023-01-19T22:08:13.456Z,2.40
2023-01-19T22:11:05.236Z,2.40
2023-01-19T22:13:52.393Z,2.40
2023-01-19T22:16:39.078Z,2.40
2023-01-19T22:19:26.027Z,2.30
2023-01-19T22:22:14.981Z,2.40
2023-01-19T22:25:01.481Z,2.40
2023-01-19T22:27:47.685Z,2.30
2023-01-19T22:30:34.282Z,2.40
2023-01-19T22:33:21.119Z,2.30
2023-01-19T22:36:12.501Z,2.30
2023-01-19T22:39:01.972Z,2.30
2023-01-19T22:41:48.512Z,2.30
2023-01-19T22:44:35.198Z,2.30
2023-01-19T22:47:21.491Z,2.30
2023-01-19T22:50:09.470Z,2.30
2023-01-19T22:52:57.851Z,2.10
2023-01-19T22:55:46.038Z,2.20
2023-01-19T22:58:32.643Z,2.30
2023-01-19T23:01:20.557Z,2.20
2023-01-19T23:04:08.605Z,2.20
2023-01-19T23:06:54.926Z,2.20
2023-01-19T23:09:41.296Z,2.20
2023-01-19T23:12:29.008Z,2.20
2023-01-19T23:15:15.847Z,2.00
2023-01-19T23:18:02.620Z,2.10
2023-01-19T23:20:49.117Z,2.10
2023-01-19T23:23:36.153Z,2.10
2023-01-19T23:26:23.940Z,2.10
2023-01-19T23:29:14.151Z,2.10
2023-01-19T23:32:01.010Z,2.10
2023-01-19T23:34:48.698Z,2.00
2023-01-19T23:37:35.101Z,2.10
2023-01-19T23:40:21.600Z,2.10
2023-01-19T23:43:08.065Z,2.10
2023-01-19T23:45:55.763Z,2.10
2023-01-19T23:48:42.602Z,2.10
2023-01-19T23:51:31.752Z,2.10
2023-01-19T23:54:18.432Z,2.00
2023-01-19T23:57:04.812Z,2.00
2023-01-19T23:59:51.277Z,2.00
