createdAt,value
2018-11-04T00:00:38.093Z,938.59
2018-11-04T00:01:38.078Z,938.59
2018-11-04T00:02:38.080Z,938.57
2018-11-04T00:03:38.053Z,938.54
2018-11-04T00:04:38.044Z,938.52
2018-11-04T00:05:38.031Z,938.54
2018-11-04T00:06:38.031Z,938.51
2018-11-04T00:07:38.026Z,938.51
2018-11-04T00:08:37.999Z,938.50
2018-11-04T00:09:37.987Z,938.49
2018-11-04T00:10:37.978Z,938.54
2018-11-04T00:11:37.964Z,938.46
2018-11-04T00:12:38.004Z,938.45
2018-11-04T00:13:37.947Z,938.46
2018-11-04T00:14:37.934Z,938.45
2018-11-04T00:15:37.921Z,938.42
2018-11-04T00:16:37.913Z,938.39
2018-11-04T00:17:37.899Z,938.39
2018-11-04T00:18:37.913Z,938.35
2018-11-04T00:19:37.878Z,938.34
2018-11-04T00:20:37.873Z,938.33
2018-11-04T00:21:37.857Z,938.28
2018-11-04T00:22:37.844Z,938.28
2018-11-04T00:23:37.849Z,938.31
2018-11-04T00:24:37.830Z,938.26
2018-11-04T00:25:37.814Z,938.26
2018-11-04T00:26:37.801Z,938.24
2018-11-04T00:27:37.789Z,938.26
2018-11-04T00:28:37.794Z,938.27
2018-11-04T00:29:37.772Z,938.34
2018-11-04T00:30:37.765Z,938.39
2018-11-04T00:31:37.749Z,938.38
2018-11-04T00:32:37.734Z,938.35
2018-11-04T00:33:37.739Z,938.36
2018-11-04T00:34:37.723Z,938.32
2018-11-04T00:35:37.702Z,938.33
2018-11-04T00:36:37.698Z,938.29
2018-11-04T00:37:37.681Z,938.23
2018-11-04T00:38:37.685Z,938.25
2018-11-04T00:39:37.658Z,938.25
2018-11-04T00:40:37.648Z,938.25
2018-11-04T00:41:37.636Z,938.16
2018-11-04T00:42:37.629Z,938.17
2018-11-04T00:43:37.630Z,938.16
2018-11-04T00:44:37.603Z,938.20
2018-11-04T00:45:37.659Z,938.18
2018-11-04T00:46:37.580Z,938.21
2018-11-04T00:47:37.571Z,938.22
2018-11-04T00:48:37.587Z,938.26
2018-11-04T00:49:37.548Z,938.24
2018-11-04T00:50:37.540Z,938.26
2018-11-04T00:51:37.526Z,938.27
2018-11-04T00:52:37.515Z,938.24
2018-11-04T00:53:37.520Z,938.20
2018-11-04T00:54:37.506Z,938.16
2018-11-04T00:55:37.482Z,938.22
2018-11-04T00:56:37.471Z,938.16
2018-11-04T00:57:37.459Z,938.15
2018-11-04T00:58:37.464Z,938.09
2018-11-04T00:59:37.444Z,938.11
2018-11-04T01:00:37.439Z,938.11
2018-11-04T01:01:37.424Z,938.08
2018-11-04T01:02:37.403Z,938.03
2018-11-04T01:03:37.409Z,938.00
2018-11-04T01:04:37.384Z,937.91
2018-11-04T01:05:37.371Z,937.91
2018-11-04T01:06:37.369Z,937.91
2018-11-04T01:07:37.351Z,937.95
2018-11-04T01:08:37.362Z,938.01
2018-11-04T01:09:37.329Z,937.98
2018-11-04T01:10:37.319Z,938.01
2018-11-04T01:11:37.307Z,937.98
2018-11-04T01:12:37.309Z,938.01
2018-11-04T01:13:37.316Z,937.94
2018-11-04T01:14:37.274Z,937.94
2018-11-04T01:15:37.263Z,937.91
2018-11-04T01:16:37.255Z,937.86
2018-11-04T01:17:37.243Z,937.89
2018-11-04T01:18:37.239Z,937.91
2018-11-04T01:19:37.235Z,937.85
2018-11-04T01:20:37.210Z,937.83
2018-11-04T01:21:37.199Z,937.81
2018-11-04T01:22:37.187Z,937.82
2018-11-04T01:23:37.176Z,937.86
2018-11-04T01:24:37.365Z,937.83
2018-11-04T01:25:37.152Z,937.78
2018-11-04T01:26:37.141Z,937.77
2018-11-04T01:27:37.132Z,937.72
2018-11-04T01:28:37.121Z,937.71
2018-11-04T01:29:37.126Z,937.73
2018-11-04T01:30:37.108Z,937.69
2018-11-04T01:31:37.086Z,937.72
2018-11-04T01:32:37.081Z,937.75
2018-11-04T01:33:37.068Z,937.75
2018-11-04T01:34:37.069Z,937.77
2018-11-04T01:35:37.045Z,937.79
2018-11-04T01:36:37.036Z,937.75
2018-11-04T01:37:37.024Z,937.76
2018-11-04T01:38:37.013Z,937.80
2018-11-04T01:39:37.018Z,937.78
2018-11-04T01:40:36.989Z,937.81
2018-11-04T01:41:36.978Z,937.74
2018-11-04T01:42:36.977Z,937.76
2018-11-04T01:43:36.957Z,937.71
2018-11-04T01:44:36.963Z,937.72
2018-11-04T01:45:36.934Z,937.70
2018-11-04T01:46:36.924Z,937.65
2018-11-04T01:47:36.916Z,937.59
2018-11-04T01:48:36.910Z,937.60
2018-11-04T01:49:36.906Z,937.59
2018-11-04T01:50:36.880Z,937.55
2018-11-04T01:51:36.871Z,937.54
2018-11-04T01:52:36.857Z,937.54
2018-11-04T01:53:36.847Z,937.51
2018-11-04T01:54:36.865Z,937.51
2018-11-04T01:55:36.827Z,937.47
2018-11-04T01:56:36.814Z,937.51
2018-11-04T01:57:36.801Z,937.49
2018-11-04T01:58:36.792Z,937.52
2018-11-04T01:59:36.796Z,937.51
2018-11-04T02:00:36.786Z,937.47
2018-11-04T02:01:36.758Z,937.48
2018-11-04T02:02:36.747Z,937.47
2018-11-04T02:03:36.740Z,937.45
2018-11-04T02:04:36.746Z,937.44
2018-11-04T02:05:36.714Z,937.43
2018-11-04T02:06:36.718Z,937.42
2018-11-04T02:07:36.694Z,937.38
2018-11-04T02:08:36.682Z,937.39
2018-11-04T02:09:36.687Z,937.38
2018-11-04T02:10:36.678Z,937.40
2018-11-04T02:11:36.648Z,937.37
2018-11-04T02:12:36.655Z,937.40
2018-11-04T02:13:36.627Z,937.39
2018-11-04T02:14:36.633Z,937.40
2018-11-04T02:15:36.605Z,937.42
2018-11-04T02:16:36.595Z,937.39
2018-11-04T02:17:36.585Z,937.38
2018-11-04T02:18:36.588Z,937.40
2018-11-04T02:19:36.582Z,937.37
2018-11-04T02:20:36.550Z,937.35
2018-11-04T02:21:36.539Z,937.34
2018-11-04T02:22:36.533Z,937.28
2018-11-04T02:23:36.517Z,937.26
2018-11-04T02:24:36.549Z,937.23
2018-11-04T02:25:36.495Z,937.21
2018-11-04T02:26:36.486Z,937.21
2018-11-04T02:27:36.472Z,937.16
2018-11-04T02:28:36.466Z,937.15
2018-11-04T02:29:36.451Z,937.09
2018-11-04T02:30:36.467Z,937.05
2018-11-04T02:31:36.430Z,937.01
2018-11-04T02:32:36.418Z,936.98
2018-11-04T02:33:36.407Z,936.98
2018-11-04T02:34:36.397Z,936.98
2018-11-04T02:35:36.402Z,937.02
2018-11-04T02:36:36.392Z,937.02
2018-11-04T02:37:36.367Z,937.02
2018-11-04T02:38:36.355Z,937.02
2018-11-04T02:39:36.343Z,937.05
2018-11-04T02:40:36.351Z,937.00
2018-11-04T02:41:36.320Z,937.00
2018-11-04T02:42:36.320Z,937.03
2018-11-04T02:43:36.298Z,937.01
2018-11-04T02:44:36.287Z,937.02
2018-11-04T02:45:36.293Z,937.04
2018-11-04T02:46:36.265Z,937.08
2018-11-04T02:47:36.255Z,937.08
2018-11-04T02:48:36.253Z,937.10
2018-11-04T02:49:36.235Z,937.09
2018-11-04T02:50:36.243Z,937.07
2018-11-04T02:51:36.210Z,937.02
2018-11-04T02:52:36.199Z,936.97
2018-11-04T02:53:36.192Z,936.90
2018-11-04T02:54:36.185Z,936.90
2018-11-04T02:55:36.181Z,936.94
2018-11-04T02:56:36.153Z,936.92
2018-11-04T02:57:36.144Z,936.87
2018-11-04T02:58:36.135Z,936.85
2018-11-04T02:59:36.122Z,936.87
2018-11-04T03:00:36.144Z,936.84
2018-11-04T03:01:36.104Z,936.88
2018-11-04T03:02:36.089Z,936.95
2018-11-04T03:03:36.078Z,936.92
2018-11-04T03:04:36.067Z,936.94
2018-11-04T03:05:36.074Z,936.97
2018-11-04T03:06:36.056Z,936.96
2018-11-04T03:07:36.035Z,936.98
2018-11-04T03:08:36.025Z,936.97
2018-11-04T03:09:36.011Z,937.04
2018-11-04T03:10:36.016Z,937.05
2018-11-04T03:11:35.988Z,937.05
2018-11-04T03:12:35.988Z,937.02
2018-11-04T03:13:35.972Z,937.02
2018-11-04T03:14:35.957Z,936.95
2018-11-04T03:15:35.960Z,936.97
2018-11-04T03:16:35.938Z,936.93
2018-11-04T03:17:35.927Z,936.98
2018-11-04T03:18:35.921Z,937.00
2018-11-04T03:19:35.902Z,937.05
2018-11-04T03:20:35.914Z,937.10
2018-11-04T03:21:35.879Z,937.05
2018-11-04T03:22:35.877Z,937.11
2018-11-04T03:23:35.858Z,937.11
2018-11-04T03:24:35.885Z,937.07
2018-11-04T03:25:35.854Z,937.09
2018-11-04T03:26:35.828Z,937.04
2018-11-04T03:27:35.818Z,937.05
2018-11-04T03:28:35.811Z,937.07
2018-11-04T03:29:35.792Z,937.04
2018-11-04T03:30:35.815Z,937.07
2018-11-04T03:31:35.775Z,937.08
2018-11-04T03:32:35.764Z,937.09
2018-11-04T03:33:35.749Z,937.06
2018-11-04T03:34:35.738Z,937.10
2018-11-04T03:35:35.748Z,937.06
2018-11-04T03:36:35.725Z,937.02
2018-11-04T03:37:35.704Z,937.03
2018-11-04T03:38:35.692Z,937.02
2018-11-04T03:39:35.682Z,936.98
2018-11-04T03:40:35.674Z,936.96
2018-11-04T03:41:35.679Z,936.94
2018-11-04T03:42:35.658Z,936.91
2018-11-04T03:43:35.639Z,936.92
2018-11-04T03:44:35.628Z,936.91
2018-11-04T03:45:35.620Z,936.89
2018-11-04T03:46:35.625Z,936.89
2018-11-04T03:47:35.596Z,936.85
2018-11-04T03:48:35.594Z,936.86
2018-11-04T03:49:35.576Z,936.80
2018-11-04T03:50:35.562Z,936.79
2018-11-04T03:51:35.567Z,936.73
2018-11-04T03:52:35.542Z,936.72
2018-11-04T03:53:35.529Z,936.75
2018-11-04T03:54:35.526Z,936.71
2018-11-04T03:55:35.506Z,936.73
2018-11-04T03:56:35.513Z,936.77
2018-11-04T03:57:35.487Z,936.81
2018-11-04T03:58:35.475Z,936.85
2018-11-04T03:59:35.462Z,936.80
2018-11-04T04:00:35.461Z,936.77
2018-11-04T04:01:35.461Z,936.74
2018-11-04T04:02:35.430Z,936.73
2018-11-04T04:03:35.419Z,936.68
2018-11-04T04:04:35.413Z,936.69
2018-11-04T04:05:35.400Z,936.68
2018-11-04T04:06:35.412Z,936.65
2018-11-04T04:07:35.375Z,936.62
2018-11-04T04:08:35.364Z,936.62
2018-11-04T04:09:35.357Z,936.60
2018-11-04T04:10:35.344Z,936.56
2018-11-04T04:11:35.347Z,936.54
2018-11-04T04:12:35.329Z,936.52
2018-11-04T04:13:35.309Z,936.50
2018-11-04T04:14:35.302Z,936.49
2018-11-04T04:15:35.287Z,936.49
2018-11-04T04:16:35.291Z,936.52
2018-11-04T04:17:35.265Z,936.58
2018-11-04T04:18:35.263Z,936.55
2018-11-04T04:19:35.246Z,936.58
2018-11-04T04:20:35.235Z,936.55
2018-11-04T04:21:35.240Z,936.48
2018-11-04T04:22:35.211Z,936.46
2018-11-04T04:23:35.203Z,936.41
2018-11-04T04:24:35.195Z,936.46
2018-11-04T04:25:35.175Z,936.45
2018-11-04T04:26:35.183Z,936.47
2018-11-04T04:27:35.156Z,936.44
2018-11-04T04:28:35.145Z,936.48
2018-11-04T04:29:35.134Z,936.51
2018-11-04T04:30:35.134Z,936.45
2018-11-04T04:31:35.132Z,936.42
2018-11-04T04:32:35.100Z,936.39
2018-11-04T04:33:35.090Z,936.35
2018-11-04T04:34:35.079Z,936.32
2018-11-04T04:35:35.067Z,936.31
2018-11-04T04:36:35.075Z,936.35
2018-11-04T04:37:35.055Z,936.34
2018-11-04T04:38:35.044Z,936.37
2018-11-04T04:39:35.030Z,936.36
2018-11-04T04:40:35.014Z,936.40
2018-11-04T04:41:35.017Z,936.40
2018-11-04T04:42:34.992Z,936.39
2018-11-04T04:43:34.991Z,936.37
2018-11-04T04:44:34.972Z,936.34
2018-11-04T04:45:34.958Z,936.37
2018-11-04T04:46:34.966Z,936.34
2018-11-04T04:47:34.936Z,936.36
2018-11-04T04:48:34.924Z,936.35
2018-11-04T04:49:34.924Z,936.35
2018-11-04T04:50:34.902Z,936.36
2018-11-04T04:51:34.923Z,936.38
2018-11-04T04:52:34.882Z,936.32
2018-11-04T04:53:34.870Z,936.29
2018-11-04T04:54:34.859Z,936.30
2018-11-04T04:55:34.859Z,936.25
2018-11-04T04:56:34.838Z,936.19
2018-11-04T04:57:34.843Z,936.09
2018-11-04T04:58:34.815Z,936.10
2018-11-04T04:59:34.805Z,936.06
2018-11-04T05:00:34.796Z,936.09
2018-11-04T05:01:34.793Z,936.09
2018-11-04T05:02:34.840Z,936.07
2018-11-04T05:03:34.763Z,936.09
2018-11-04T05:04:34.750Z,936.06
2018-11-04T05:05:34.738Z,936.11
2018-11-04T05:06:34.729Z,936.03
2018-11-04T05:07:34.732Z,936.01
2018-11-04T05:08:34.712Z,936.02
2018-11-04T05:09:34.698Z,936.05
2018-11-04T05:10:34.682Z,936.07
2018-11-04T05:11:34.670Z,936.11
2018-11-04T05:12:34.675Z,936.07
2018-11-04T05:13:34.650Z,936.06
2018-11-04T05:14:34.648Z,936.08
2018-11-04T05:15:34.629Z,936.02
2018-11-04T05:16:34.617Z,935.96
2018-11-04T05:17:34.623Z,935.94
2018-11-04T05:18:34.596Z,935.84
2018-11-04T05:19:34.585Z,935.87
2018-11-04T05:20:34.583Z,935.82
2018-11-04T05:21:34.562Z,935.86
2018-11-04T05:22:34.568Z,935.89
2018-11-04T05:23:34.543Z,935.93
2018-11-04T05:24:34.529Z,935.91
2018-11-04T05:25:34.520Z,935.95
2018-11-04T05:26:34.524Z,935.91
2018-11-04T05:27:34.511Z,935.89
2018-11-04T05:28:34.484Z,935.87
2018-11-04T05:29:34.474Z,935.89
2018-11-04T05:30:34.462Z,935.88
2018-11-04T05:31:34.451Z,935.85
2018-11-04T05:32:34.469Z,935.86
2018-11-04T05:33:34.432Z,935.85
2018-11-04T05:34:34.421Z,935.92
2018-11-04T05:35:34.412Z,935.94
2018-11-04T05:36:34.397Z,935.88
2018-11-04T05:37:34.402Z,935.94
2018-11-04T05:38:34.391Z,935.92
2018-11-04T05:39:34.365Z,935.94
2018-11-04T05:40:34.353Z,935.97
2018-11-04T05:41:34.342Z,935.97
2018-11-04T05:42:34.349Z,935.96
2018-11-04T05:43:34.325Z,936.00
2018-11-04T05:44:34.334Z,936.01
2018-11-04T05:45:34.298Z,936.01
2018-11-04T05:46:34.286Z,936.04
2018-11-04T05:47:34.292Z,936.07
2018-11-04T05:48:34.266Z,936.12
2018-11-04T05:49:34.256Z,936.11
2018-11-04T05:50:34.265Z,936.18
2018-11-04T05:51:34.233Z,936.17
2018-11-04T05:52:34.235Z,936.21
2018-11-04T05:53:34.210Z,936.23
2018-11-04T05:54:34.202Z,936.18
2018-11-04T05:55:34.192Z,936.14
2018-11-04T05:56:34.192Z,936.14
2018-11-04T05:57:34.182Z,936.19
2018-11-04T05:58:34.156Z,936.16
2018-11-04T05:59:34.147Z,936.17
2018-11-04T06:00:34.136Z,936.24
2018-11-04T06:01:34.122Z,936.26
2018-11-04T06:02:34.139Z,936.23
2018-11-04T06:03:34.102Z,936.17
2018-11-04T06:04:34.092Z,936.14
2018-11-04T06:05:34.079Z,936.12
2018-11-04T06:06:34.068Z,936.12
2018-11-04T06:07:34.116Z,936.08
2018-11-04T06:08:34.046Z,936.11
2018-11-04T06:09:34.036Z,936.06
2018-11-04T06:10:34.033Z,936.11
2018-11-04T06:11:34.015Z,936.14
2018-11-04T06:12:34.003Z,936.11
2018-11-04T06:13:34.023Z,936.13
2018-11-04T06:14:33.983Z,936.16
2018-11-04T06:15:33.970Z,936.13
2018-11-04T06:16:33.960Z,936.11
2018-11-04T06:17:33.950Z,936.12
2018-11-04T06:18:33.966Z,936.07
2018-11-04T06:19:33.973Z,936.14
2018-11-04T06:20:33.915Z,936.14
2018-11-04T06:21:33.909Z,936.16
2018-11-04T06:22:33.892Z,936.19
2018-11-04T06:23:33.897Z,936.16
2018-11-04T06:24:33.877Z,936.14
2018-11-04T06:25:33.862Z,936.08
2018-11-04T06:26:33.849Z,936.02
2018-11-04T06:27:33.838Z,936.05
2018-11-04T06:28:33.842Z,936.01
2018-11-04T06:29:33.816Z,936.03
2018-11-04T06:30:33.812Z,936.07
2018-11-04T06:31:33.796Z,936.11
2018-11-04T06:32:33.786Z,936.17
2018-11-04T06:33:33.789Z,936.20
2018-11-04T06:34:33.874Z,936.13
2018-11-04T06:35:33.751Z,936.10
2018-11-04T06:36:33.747Z,936.06
2018-11-04T06:37:33.729Z,936.00
2018-11-04T06:38:33.732Z,936.05
2018-11-04T06:39:33.705Z,936.07
2018-11-04T06:40:33.696Z,936.07
2018-11-04T06:41:33.683Z,936.11
2018-11-04T06:42:33.681Z,936.11
2018-11-04T06:43:33.677Z,936.14
2018-11-04T06:44:33.651Z,936.11
2018-11-04T06:45:33.640Z,936.10
2018-11-04T06:46:33.630Z,936.10
2018-11-04T06:47:33.707Z,936.11
2018-11-04T06:48:33.634Z,936.14
2018-11-04T06:49:33.596Z,936.13
2018-11-04T06:50:33.585Z,936.16
2018-11-04T06:51:33.577Z,936.15
2018-11-04T06:52:33.561Z,936.10
2018-11-04T06:53:33.567Z,936.10
2018-11-04T06:54:33.552Z,936.09
2018-11-04T06:55:33.529Z,936.10
2018-11-04T06:56:33.519Z,936.13
2018-11-04T06:57:33.509Z,936.15
2018-11-04T06:58:33.515Z,936.16
2018-11-04T06:59:33.485Z,936.21
2018-11-04T07:00:33.484Z,936.21
2018-11-04T07:01:33.463Z,936.19
2018-11-04T07:02:33.454Z,936.15
2018-11-04T07:03:33.461Z,936.12
2018-11-04T07:04:33.432Z,936.09
2018-11-04T07:05:33.420Z,936.06
2018-11-04T07:06:33.416Z,936.06
2018-11-04T07:07:33.398Z,936.06
2018-11-04T07:08:33.400Z,936.06
2018-11-04T07:09:33.377Z,936.13
2018-11-04T07:10:33.365Z,936.12
2018-11-04T07:11:33.355Z,936.09
2018-11-04T07:12:33.351Z,936.10
2018-11-04T07:13:33.355Z,936.11
2018-11-04T07:14:33.321Z,936.09
2018-11-04T07:15:33.310Z,936.10
2018-11-04T07:16:33.300Z,936.12
2018-11-04T07:17:33.288Z,936.11
2018-11-04T07:18:33.321Z,936.14
2018-11-04T07:19:33.268Z,936.19
2018-11-04T07:20:33.256Z,936.21
2018-11-04T07:21:33.247Z,936.15
2018-11-04T07:22:33.235Z,936.19
2018-11-04T07:23:33.222Z,936.22
2018-11-04T07:24:33.243Z,936.23
2018-11-04T07:25:33.263Z,936.25
2018-11-04T07:26:33.191Z,936.20
2018-11-04T07:27:33.180Z,936.22
2018-11-04T07:28:33.169Z,936.24
2018-11-04T07:29:33.173Z,936.23
2018-11-04T07:30:33.161Z,936.22
2018-11-04T07:31:33.136Z,936.26
2018-11-04T07:32:33.128Z,936.20
2018-11-04T07:33:33.115Z,936.13
2018-11-04T07:34:33.118Z,936.09
2018-11-04T07:35:33.092Z,936.09
2018-11-04T07:36:33.085Z,936.05
2018-11-04T07:37:33.075Z,936.02
2018-11-04T07:38:33.060Z,936.01
2018-11-04T07:39:33.063Z,936.00
2018-11-04T07:40:33.040Z,936.04
2018-11-04T07:41:33.025Z,936.09
2018-11-04T07:42:33.025Z,936.17
2018-11-04T07:43:33.006Z,936.15
2018-11-04T07:44:33.007Z,936.20
2018-11-04T07:45:32.983Z,936.17
2018-11-04T07:46:32.974Z,936.16
2018-11-04T07:47:32.960Z,936.12
2018-11-04T07:48:32.957Z,936.15
2018-11-04T07:49:32.957Z,936.15
2018-11-04T07:50:32.969Z,936.17
2018-11-04T07:51:33.029Z,936.12
2018-11-04T07:52:32.903Z,936.13
2018-11-04T07:53:32.910Z,936.17
2018-11-04T07:54:32.907Z,936.15
2018-11-04T07:55:32.871Z,936.12
2018-11-04T07:56:32.860Z,936.12
2018-11-04T07:57:32.849Z,936.16
2018-11-04T07:58:32.840Z,936.11
2018-11-04T07:59:32.847Z,936.15
2018-11-04T08:00:32.824Z,936.08
2018-11-04T08:01:32.806Z,936.03
2018-11-04T08:02:32.796Z,936.03
2018-11-04T08:03:32.861Z,936.01
2018-11-04T08:04:32.796Z,936.02
2018-11-04T08:05:32.767Z,936.04
2018-11-04T08:06:32.760Z,936.05
2018-11-04T08:07:32.743Z,936.01
2018-11-04T08:08:32.730Z,936.01
2018-11-04T08:09:32.738Z,936.04
2018-11-04T08:10:32.748Z,935.96
2018-11-04T08:11:32.700Z,935.95
2018-11-04T08:12:32.696Z,935.94
2018-11-04T08:13:32.772Z,935.93
2018-11-04T08:14:32.682Z,935.89
2018-11-04T08:15:32.719Z,935.92
2018-11-04T08:16:33.238Z,935.96
2018-11-04T08:17:32.633Z,935.92
2018-11-04T08:18:32.620Z,935.91
2018-11-04T08:19:32.636Z,935.91
2018-11-04T08:20:32.599Z,935.82
2018-11-04T08:21:32.590Z,935.83
2018-11-04T08:22:32.597Z,935.86
2018-11-04T08:23:32.567Z,935.84
2018-11-04T08:24:32.572Z,935.85
2018-11-04T08:25:32.542Z,935.88
2018-11-04T08:26:32.533Z,935.94
2018-11-04T08:27:32.588Z,935.95
2018-11-04T08:28:32.514Z,935.95
2018-11-04T08:29:32.501Z,935.98
2018-11-04T08:30:32.505Z,935.94
2018-11-04T08:31:33.802Z,935.88
2018-11-04T08:32:32.467Z,935.87
2018-11-04T08:33:32.458Z,935.82
2018-11-04T08:34:32.466Z,935.85
2018-11-04T08:35:32.449Z,935.85
2018-11-04T08:36:32.423Z,935.86
2018-11-04T08:37:32.420Z,935.83
2018-11-04T08:38:32.402Z,935.89
2018-11-04T08:39:32.414Z,935.98
2018-11-04T08:40:32.561Z,936.01
2018-11-04T08:41:32.370Z,935.97
2018-11-04T08:42:32.372Z,935.96
2018-11-04T08:43:32.347Z,935.96
2018-11-04T08:44:32.336Z,935.91
2018-11-04T08:45:32.346Z,935.91
2018-11-04T08:46:32.314Z,935.86
2018-11-04T08:47:32.302Z,935.87
2018-11-04T08:48:32.299Z,935.85
2018-11-04T08:49:32.282Z,935.83
2018-11-04T08:50:32.283Z,935.79
2018-11-04T08:51:32.259Z,935.81
2018-11-04T08:52:32.315Z,935.79
2018-11-04T08:53:32.236Z,935.80
2018-11-04T08:54:32.236Z,935.81
2018-11-04T08:55:32.232Z,935.82
2018-11-04T08:56:32.206Z,935.86
2018-11-04T08:57:32.193Z,935.84
2018-11-04T08:58:32.184Z,935.82
2018-11-04T08:59:32.173Z,935.80
2018-11-04T09:00:32.260Z,935.83
2018-11-04T09:01:32.151Z,935.84
2018-11-04T09:02:32.138Z,935.86
2018-11-04T09:03:32.177Z,935.83
2018-11-04T09:04:32.117Z,935.77
2018-11-04T09:05:32.121Z,935.79
2018-11-04T09:06:32.173Z,935.79
2018-11-04T09:07:32.085Z,935.69
2018-11-04T09:08:32.073Z,935.68
2018-11-04T09:09:32.062Z,935.65
2018-11-04T09:10:32.067Z,935.65
2018-11-04T09:11:32.038Z,935.64
2018-11-04T09:12:32.035Z,935.66
2018-11-04T09:13:32.017Z,935.67
2018-11-04T09:14:32.005Z,935.64
2018-11-04T09:15:32.011Z,935.61
2018-11-04T09:16:31.987Z,935.58
2018-11-04T09:17:31.973Z,935.54
2018-11-04T09:18:31.969Z,935.52
2018-11-04T09:19:31.951Z,935.48
2018-11-04T09:20:31.954Z,935.48
2018-11-04T09:21:31.971Z,935.44
2018-11-04T09:22:31.952Z,935.43
2018-11-04T09:23:32.249Z,935.49
2018-11-04T09:24:31.905Z,935.42
2018-11-04T09:25:31.901Z,935.41
2018-11-04T09:26:31.909Z,935.43
2018-11-04T09:27:31.864Z,935.36
2018-11-04T09:28:31.852Z,935.37
2018-11-04T09:29:31.844Z,935.37
2018-11-04T09:30:31.901Z,935.31
2018-11-04T09:31:31.855Z,935.27
2018-11-04T09:32:31.846Z,935.23
2018-11-04T09:33:31.837Z,935.22
2018-11-04T09:34:31.826Z,935.23
2018-11-04T09:35:31.943Z,935.24
2018-11-04T09:36:32.012Z,935.23
2018-11-04T09:37:31.753Z,935.27
2018-11-04T09:38:31.742Z,935.28
2018-11-04T09:39:31.731Z,935.28
2018-11-04T09:40:31.722Z,935.31
2018-11-04T09:41:31.725Z,935.35
2018-11-04T09:42:31.760Z,935.33
2018-11-04T09:43:31.687Z,935.35
2018-11-04T09:44:31.677Z,935.34
2018-11-04T09:45:31.666Z,935.33
2018-11-04T09:46:31.704Z,935.33
2018-11-04T09:47:31.643Z,935.29
2018-11-04T09:48:31.639Z,935.30
2018-11-04T09:49:31.628Z,935.29
2018-11-04T09:50:31.612Z,935.27
2018-11-04T09:51:31.616Z,935.30
2018-11-04T09:52:31.588Z,935.34
2018-11-04T09:53:31.579Z,935.39
2018-11-04T09:54:31.575Z,935.42
2018-11-04T09:55:31.557Z,935.47
2018-11-04T09:56:31.662Z,935.49
2018-11-04T09:57:31.535Z,935.47
2018-11-04T09:58:31.525Z,935.43
2018-11-04T09:59:31.516Z,935.41
2018-11-04T10:00:31.506Z,935.37
2018-11-04T10:01:31.505Z,935.32
2018-11-04T10:02:31.480Z,935.26
2018-11-04T10:03:31.470Z,935.29
2018-11-04T10:04:31.459Z,935.25
2018-11-04T10:05:31.447Z,935.31
2018-11-04T10:06:31.450Z,935.26
2018-11-04T10:07:31.431Z,935.21
2018-11-04T10:08:31.413Z,935.16
2018-11-04T10:09:31.407Z,935.14
2018-11-04T10:10:31.392Z,935.20
2018-11-04T10:11:31.398Z,935.22
2018-11-04T10:12:31.369Z,935.17
2018-11-04T10:13:31.367Z,935.16
2018-11-04T10:14:31.348Z,935.18
2018-11-04T10:15:31.342Z,935.16
2018-11-04T10:16:31.341Z,935.13
2018-11-04T10:17:31.316Z,935.11
2018-11-04T10:18:31.305Z,935.05
2018-11-04T10:19:31.335Z,935.06
2018-11-04T10:20:31.598Z,935.04
2018-11-04T10:21:31.286Z,935.00
2018-11-04T10:22:31.260Z,934.96
2018-11-04T10:23:31.248Z,934.92
2018-11-04T10:24:31.237Z,934.86
2018-11-04T10:25:31.237Z,934.84
2018-11-04T10:26:31.235Z,934.80
2018-11-04T10:27:31.204Z,934.84
2018-11-04T10:28:31.192Z,934.82
2018-11-04T10:29:31.183Z,934.83
2018-11-04T10:30:31.312Z,934.86
2018-11-04T10:31:31.202Z,934.88
2018-11-04T10:32:31.150Z,934.86
2018-11-04T10:33:31.138Z,934.83
2018-11-04T10:34:31.127Z,934.86
2018-11-04T10:35:31.119Z,934.81
2018-11-04T10:36:31.107Z,934.82
2018-11-04T10:37:31.121Z,934.81
2018-11-04T10:38:31.085Z,934.86
2018-11-04T10:39:31.071Z,934.79
2018-11-04T10:40:31.062Z,934.75
2018-11-04T10:41:31.049Z,934.72
2018-11-04T10:42:31.064Z,934.66
2018-11-04T10:43:31.711Z,934.65
2018-11-04T10:44:31.023Z,934.63
2018-11-04T10:45:31.010Z,934.64
2018-11-04T10:46:30.996Z,934.65
2018-11-04T10:47:31.020Z,934.60
2018-11-04T10:48:30.985Z,934.58
2018-11-04T10:49:31.120Z,934.55
2018-11-04T10:50:30.952Z,934.52
2018-11-04T10:51:30.942Z,934.52
2018-11-04T10:52:30.950Z,934.55
2018-11-04T10:53:30.918Z,934.50
2018-11-04T10:54:30.916Z,934.50
2018-11-04T10:55:30.908Z,934.49
2018-11-04T10:56:30.885Z,934.46
2018-11-04T10:57:30.891Z,934.48
2018-11-04T10:58:30.863Z,934.49
2018-11-04T10:59:30.855Z,934.52
2018-11-04T11:00:30.850Z,934.50
2018-11-04T11:01:30.832Z,934.50
2018-11-04T11:02:30.835Z,934.49
2018-11-04T11:03:30.809Z,934.46
2018-11-04T11:04:30.834Z,934.43
2018-11-04T11:05:30.789Z,934.47
2018-11-04T11:06:30.781Z,934.51
2018-11-04T11:07:30.781Z,934.50
2018-11-04T11:08:30.756Z,934.50
2018-11-04T11:09:30.743Z,934.53
2018-11-04T11:10:30.732Z,934.48
2018-11-04T11:11:30.721Z,934.50
2018-11-04T11:12:30.733Z,934.53
2018-11-04T11:13:30.703Z,934.47
2018-11-04T11:14:30.689Z,934.44
2018-11-04T11:15:30.679Z,934.44
2018-11-04T11:16:30.668Z,934.42
2018-11-04T11:17:30.671Z,934.41
2018-11-04T11:18:30.648Z,934.35
2018-11-04T11:19:30.644Z,934.32
2018-11-04T11:20:30.626Z,934.31
2018-11-04T11:21:30.610Z,934.33
2018-11-04T11:22:30.675Z,934.30
2018-11-04T11:23:30.590Z,934.35
2018-11-04T11:24:30.578Z,934.40
2018-11-04T11:25:30.579Z,934.33
2018-11-04T11:26:30.556Z,934.29
2018-11-04T11:27:30.545Z,934.31
2018-11-04T11:28:30.551Z,934.29
2018-11-04T11:29:30.524Z,934.22
2018-11-04T11:30:30.513Z,934.27
2018-11-04T11:31:30.507Z,934.23
2018-11-04T11:32:30.540Z,934.19
2018-11-04T11:33:30.495Z,934.18
2018-11-04T11:34:30.588Z,934.19
2018-11-04T11:35:30.462Z,934.14
2018-11-04T11:36:30.452Z,934.12
2018-11-04T11:37:30.530Z,934.06
2018-11-04T11:38:30.478Z,934.11
2018-11-04T11:39:30.413Z,934.10
2018-11-04T11:40:30.614Z,934.06
2018-11-04T11:41:30.582Z,934.07
2018-11-04T11:42:30.382Z,934.04
2018-11-04T11:43:30.389Z,933.99
2018-11-04T11:44:30.560Z,933.94
2018-11-04T11:45:30.350Z,933.88
2018-11-04T11:46:30.388Z,933.84
2018-11-04T11:47:30.324Z,933.79
2018-11-04T11:48:30.344Z,933.82
2018-11-04T11:49:30.307Z,933.77
2018-11-04T11:50:30.316Z,933.78
2018-11-04T11:51:31.207Z,933.85
2018-11-04T11:52:31.339Z,933.80
2018-11-04T11:53:30.273Z,933.79
2018-11-04T11:54:30.294Z,933.81
2018-11-04T11:55:30.260Z,933.80
2018-11-04T11:56:30.232Z,933.78
2018-11-04T11:57:30.215Z,933.80
2018-11-04T11:58:30.236Z,933.77
2018-11-04T11:59:30.245Z,933.76
2018-11-04T12:00:30.684Z,933.84
2018-11-04T12:01:30.174Z,933.75
2018-11-04T12:02:30.160Z,933.75
2018-11-04T12:03:30.226Z,933.63
2018-11-04T12:04:30.137Z,933.66
2018-11-04T12:05:30.173Z,933.64
2018-11-04T12:06:30.371Z,933.57
2018-11-04T12:07:30.104Z,933.55
2018-11-04T12:08:30.111Z,933.54
2018-11-04T12:09:30.088Z,933.53
2018-11-04T12:10:30.074Z,933.56
2018-11-04T12:11:30.075Z,933.54
2018-11-04T12:12:30.050Z,933.59
2018-11-04T12:13:30.058Z,933.60
2018-11-04T12:14:30.029Z,933.55
2018-11-04T12:15:30.019Z,933.48
2018-11-04T12:16:30.009Z,933.50
2018-11-04T12:17:30.055Z,933.48
2018-11-04T12:18:30.000Z,933.50
2018-11-04T12:19:29.972Z,933.47
2018-11-04T12:20:29.962Z,933.51
2018-11-04T12:21:29.950Z,933.51
2018-11-04T12:22:29.939Z,933.53
2018-11-04T12:23:30.001Z,933.55
2018-11-04T12:24:29.918Z,933.56
2018-11-04T12:25:29.907Z,933.53
2018-11-04T12:26:29.901Z,933.54
2018-11-04T12:27:29.886Z,933.52
2018-11-04T12:28:29.891Z,933.50