createdAt,value
2023-03-18T17:20:20.759Z,30.30
2023-03-18T17:21:24.378Z,28.80
2023-03-18T17:22:29.900Z,30.60
2023-03-18T17:32:11.164Z,29.30
2023-03-18T17:33:29.114Z,32.50
2023-03-18T17:34:32.254Z,38.10
2023-03-18T17:35:36.114Z,59.20
2023-03-18T17:36:40.862Z,87.70
2023-03-18T17:37:44.021Z,50.18
2023-03-18T17:38:48.166Z,51.60
2023-03-18T17:39:51.525Z,59.00
2023-03-18T17:40:56.343Z,57.90
2023-03-18T17:41:59.610Z,55.91
2023-03-18T17:43:01.831Z,56.40
2023-03-18T17:44:27.205Z,52.60
2023-03-18T17:45:39.297Z,52.70
2023-03-18T17:46:43.746Z,51.20
2023-03-18T17:47:45.969Z,50.10
2023-03-18T17:48:50.128Z,48.78
2023-03-18T17:49:53.494Z,48.60
2023-03-18T17:52:18.212Z,47.30
2023-03-18T17:53:47.899Z,24.90
2023-03-18T17:54:52.097Z,23.80
2023-03-18T17:55:56.238Z,30.90
2023-03-18T17:57:00.122Z,33.20
2023-03-18T17:58:07.685Z,31.30
2023-03-18T18:00:29.171Z,31.60
2023-03-18T18:01:32.668Z,35.90
2023-03-18T18:02:35.905Z,32.20
2023-03-18T18:07:18.788Z,18.50
2023-03-18T18:08:23.078Z,18.30
2023-03-18T18:09:28.948Z,18.90
2023-03-18T18:10:36.365Z,17.50
2023-03-18T18:11:41.611Z,17.00
2023-03-18T18:12:48.593Z,19.30
2023-03-18T18:13:56.099Z,18.10
2023-03-18T18:15:02.504Z,13.60
2023-03-18T18:16:05.101Z,18.70
2023-03-18T18:17:16.250Z,18.82
2023-03-18T18:19:33.403Z,4.80
2023-03-18T18:20:35.624Z,16.50
2023-03-18T18:21:38.270Z,17.20
2023-03-18T18:22:44.234Z,15.10
2023-03-18T18:23:47.889Z,15.40
2023-03-18T18:24:51.303Z,17.60
2023-03-18T18:25:55.418Z,18.70
2023-03-18T18:27:00.843Z,16.90
2023-03-18T18:28:11.264Z,18.10
2023-03-18T18:29:16.949Z,16.90
2023-03-18T18:30:27.441Z,17.20
2023-03-18T18:31:29.503Z,15.10
2023-03-18T18:32:35.189Z,14.80
2023-03-18T18:33:40.735Z,15.10
2023-03-18T18:34:43.566Z,14.90
2023-03-18T18:35:45.729Z,13.45
2023-03-18T18:36:50.110Z,16.20
2023-03-18T18:37:52.943Z,13.80
2023-03-18T18:38:59.903Z,14.30
2023-03-18T18:40:09.293Z,13.50
2023-03-18T18:41:11.634Z,12.80
2023-03-18T18:42:13.796Z,14.50
2023-03-18T18:43:16.457Z,12.80
2023-03-18T18:44:18.611Z,15.80
2023-03-18T18:45:23.040Z,11.20
2023-03-18T18:46:26.685Z,11.70
2023-03-18T18:47:29.356Z,11.10
2023-03-18T18:49:45.140Z,14.50
2023-03-18T18:50:50.073Z,12.90
2023-03-18T18:51:55.543Z,13.80
2023-03-18T18:52:59.163Z,11.90
2023-03-18T18:54:02.727Z,13.90
2023-03-18T18:55:06.619Z,11.70
2023-03-18T18:56:25.381Z,10.40
2023-03-18T18:57:30.279Z,10.70
2023-03-18T18:58:32.726Z,11.30
2023-03-18T18:59:35.775Z,10.80
2023-03-18T19:00:39.291Z,10.10
2023-03-18T19:01:45.426Z,10.60
2023-03-18T19:02:56.983Z,12.40
2023-03-18T19:04:04.097Z,12.00
2023-03-18T19:05:09.151Z,10.80
2023-03-18T19:06:35.448Z,13.50
2023-03-18T19:07:43.449Z,12.00
2023-03-18T19:08:50.746Z,13.00
2023-03-18T19:09:57.460Z,12.10
2023-03-18T19:11:03.650Z,11.30
2023-03-18T19:12:12.950Z,12.90
2023-03-18T19:13:18.973Z,10.80
2023-03-18T19:14:26.320Z,12.30
2023-03-18T19:15:28.539Z,12.40
2023-03-18T19:16:33.681Z,12.00
2023-03-18T19:17:37.700Z,12.20
2023-03-18T19:18:42.093Z,12.70
2023-03-18T19:19:49.028Z,12.30
2023-03-18T19:20:53.362Z,12.60
2023-03-18T19:21:58.549Z,12.40
2023-03-18T19:23:08.070Z,12.20
2023-03-18T19:25:31.362Z,15.80
2023-03-18T19:27:45.963Z,13.00
2023-03-18T19:29:04.831Z,15.90
2023-03-18T19:30:00.639Z,15.60
2023-03-18T19:31:04.820Z,14.45
2023-03-18T19:32:18.999Z,13.60
2023-03-18T19:33:21.642Z,15.30
2023-03-18T19:34:24.881Z,15.30
2023-03-18T19:35:27.111Z,13.40
2023-03-18T19:36:33.108Z,13.30
2023-03-18T19:37:38.140Z,15.10
2023-03-18T19:38:40.404Z,17.50
2023-03-18T19:39:44.561Z,14.80
2023-03-18T19:40:49.543Z,16.20
2023-03-18T19:41:51.964Z,14.40
2023-03-18T19:42:54.569Z,14.00
2023-03-18T19:45:14.773Z,16.10
2023-03-18T19:46:25.734Z,16.50
2023-03-18T19:47:30.233Z,13.30
2023-03-18T19:48:32.529Z,13.40
2023-03-18T19:49:36.077Z,12.70
2023-03-18T19:50:40.506Z,15.40
2023-03-18T19:51:43.490Z,14.60
2023-03-18T19:52:46.216Z,16.45
2023-03-18T19:53:48.777Z,13.30
2023-03-18T19:54:52.444Z,14.30
2023-03-18T19:55:55.098Z,16.60
2023-03-18T19:57:00.494Z,14.90
2023-03-18T19:58:03.326Z,16.30
2023-03-18T19:59:09.514Z,16.60
2023-03-18T20:01:34.786Z,15.10
2023-03-18T20:02:37.846Z,15.60
2023-03-18T20:03:40.274Z,16.60
2023-03-18T20:04:43.371Z,14.80
2023-03-18T20:05:47.116Z,18.00
2023-03-18T20:06:49.414Z,15.50
2023-03-18T20:07:52.124Z,17.50
2023-03-18T20:08:54.436Z,16.90
2023-03-18T20:09:56.932Z,18.60
2023-03-18T20:10:59.577Z,14.80
2023-03-18T20:12:04.392Z,16.55
2023-03-18T20:13:10.883Z,14.70
2023-03-18T20:14:31.679Z,18.40
2023-03-18T20:15:35.310Z,17.40
2023-03-18T20:16:37.741Z,17.80
2023-03-18T20:17:43.243Z,16.10
2023-03-18T20:18:45.761Z,16.30
2023-03-18T20:19:47.925Z,18.70
2023-03-18T20:20:50.976Z,19.50
2023-03-18T20:21:53.201Z,19.40
2023-03-18T20:23:03.080Z,19.10
2023-03-18T20:24:08.934Z,17.00
2023-03-18T20:26:29.944Z,19.90
2023-03-18T20:27:32.765Z,18.60
2023-03-18T20:28:36.518Z,19.20
2023-03-18T20:29:38.685Z,14.30
2023-03-18T20:30:47.443Z,20.50
2023-03-18T20:31:54.344Z,19.00
2023-03-18T20:32:59.916Z,18.70
2023-03-18T20:34:07.628Z,17.90
2023-03-18T20:35:10.433Z,19.10
2023-03-18T20:36:19.210Z,18.50
2023-03-18T20:38:57.360Z,23.40
2023-03-18T20:41:19.581Z,22.30
2023-03-18T20:42:24.066Z,21.10
2023-03-18T20:43:29.127Z,23.40
2023-03-18T20:44:46.455Z,22.40
2023-03-18T20:45:52.622Z,22.30
2023-03-18T20:46:55.318Z,25.00
2023-03-18T20:47:57.620Z,24.10
2023-03-18T20:48:59.860Z,15.70
2023-03-18T20:50:03.062Z,30.40
2023-03-18T20:52:44.823Z,39.50
2023-03-18T20:53:53.391Z,37.90
2023-03-18T20:54:57.703Z,41.40
2023-03-18T20:56:01.397Z,42.30
2023-03-18T20:57:04.037Z,38.60
2023-03-18T20:58:10.341Z,40.60
2023-03-18T20:59:12.576Z,38.30
2023-03-18T21:00:17.644Z,38.00
2023-03-18T21:01:20.353Z,39.80
2023-03-18T21:02:35.142Z,36.90
2023-03-18T21:03:37.631Z,38.40
2023-03-18T21:04:40.961Z,37.50
2023-03-18T21:05:43.059Z,33.20
2023-03-18T21:06:45.297Z,34.30
2023-03-18T21:07:48.139Z,34.50
2023-03-18T21:08:50.306Z,33.80
2023-03-18T21:09:54.858Z,35.90
2023-03-18T21:11:01.493Z,31.10
2023-03-18T21:12:05.523Z,33.40
2023-03-18T21:14:42.197Z,38.40
2023-03-18T21:15:46.549Z,37.80
2023-03-18T21:16:49.777Z,40.70
2023-03-18T21:17:57.972Z,43.45
2023-03-18T21:19:03.461Z,42.40
2023-03-18T21:21:40.805Z,44.40
2023-03-18T21:22:47.901Z,37.40
2023-03-18T21:23:52.917Z,42.10
2023-03-18T21:25:01.905Z,43.00
2023-03-18T21:26:12.145Z,42.30
2023-03-18T21:27:23.841Z,42.60
2023-03-18T21:29:48.698Z,46.00
2023-03-18T21:30:58.397Z,42.40
2023-03-18T21:32:01.217Z,44.20
2023-03-18T21:34:19.647Z,41.40
2023-03-18T21:35:25.310Z,45.90
2023-03-18T21:36:29.143Z,43.20
2023-03-18T21:37:31.841Z,43.30
2023-03-18T21:38:33.969Z,41.70
2023-03-18T21:39:36.064Z,42.80
2023-03-18T21:40:44.875Z,42.67
2023-03-18T21:41:48.754Z,41.60
2023-03-18T21:42:54.160Z,42.40
2023-03-18T21:43:58.169Z,39.40
2023-03-18T21:45:00.985Z,40.30
2023-03-18T21:46:07.368Z,41.60
2023-03-18T21:47:17.847Z,39.50
2023-03-18T21:48:20.781Z,38.10
2023-03-18T21:49:33.886Z,39.80
2023-03-18T21:50:40.658Z,36.70
2023-03-18T21:51:44.751Z,37.10
2023-03-18T21:52:48.187Z,39.00
2023-03-18T21:53:54.674Z,42.50
2023-03-18T21:55:10.307Z,38.00
2023-03-18T21:56:13.819Z,41.50
2023-03-18T21:57:19.135Z,41.20
2023-03-18T21:58:27.114Z,41.00
2023-03-18T21:59:32.968Z,37.60
2023-03-18T22:00:35.502Z,40.70
2023-03-18T22:01:40.899Z,41.50
2023-03-18T22:02:48.794Z,44.20
2023-03-18T22:03:51.120Z,40.30
2023-03-18T22:05:01.676Z,41.50
2023-03-18T22:06:05.721Z,39.80
2023-03-18T22:07:19.811Z,42.50
2023-03-18T22:08:26.073Z,41.80
2023-03-18T22:09:29.927Z,42.20
2023-03-18T22:10:33.356Z,41.90
2023-03-18T22:11:37.818Z,41.50
2023-03-18T22:12:43.405Z,39.70
2023-03-18T22:13:52.584Z,44.40
2023-03-18T22:14:56.020Z,43.40
2023-03-18T22:16:00.447Z,46.60
2023-03-18T22:18:45.664Z,51.00
2023-03-18T22:19:58.649Z,50.00
2023-03-18T22:21:01.183Z,48.30
2023-03-18T22:22:07.564Z,47.40
2023-03-18T22:23:19.225Z,48.00
2023-03-18T22:24:21.479Z,47.80
2023-03-18T22:25:35.832Z,51.00
2023-03-18T22:26:43.437Z,56.20
2023-03-18T22:27:47.270Z,53.40
2023-03-18T22:28:52.629Z,50.00
2023-03-18T22:29:57.948Z,48.80
2023-03-18T22:31:05.270Z,46.90
2023-03-18T22:32:27.413Z,47.20
2023-03-18T22:33:33.571Z,46.20
2023-03-18T22:34:35.732Z,44.60
2023-03-18T22:35:38.119Z,22.56
2023-03-18T22:36:41.421Z,44.00
2023-03-18T22:37:54.412Z,44.70
2023-03-18T22:38:58.832Z,46.00
2023-03-18T22:40:02.082Z,42.60
2023-03-18T22:41:04.533Z,45.00
2023-03-18T22:42:10.275Z,43.50
2023-03-18T22:43:33.201Z,44.40
2023-03-18T22:44:35.839Z,42.00
2023-03-18T22:45:40.687Z,42.80
2023-03-18T22:46:49.125Z,40.00
2023-03-18T22:49:15.069Z,44.80
2023-03-18T22:50:18.471Z,44.00
2023-03-18T22:51:28.138Z,43.00
2023-03-18T22:52:32.231Z,45.70
2023-03-18T22:54:53.059Z,46.00
2023-03-18T22:56:17.294Z,42.90
2023-03-18T22:57:26.559Z,42.00
2023-03-18T22:58:30.963Z,42.20
2023-03-18T22:59:33.999Z,43.80
2023-03-18T23:00:41.145Z,44.80
2023-03-18T23:01:44.686Z,45.70
2023-03-18T23:02:50.406Z,43.70
2023-03-18T23:03:54.424Z,45.50
2023-03-18T23:04:56.851Z,47.60
2023-03-18T23:06:16.370Z,45.60
2023-03-18T23:07:31.940Z,44.40
2023-03-18T23:08:34.472Z,29.50
2023-03-18T23:09:50.410Z,47.90
2023-03-18T23:10:47.877Z,48.90
2023-03-18T23:11:49.996Z,47.90
2023-03-18T23:12:53.042Z,54.45
2023-03-18T23:13:56.682Z,51.40
2023-03-18T23:15:01.700Z,50.40
2023-03-18T23:16:17.290Z,51.50
2023-03-18T23:17:26.503Z,49.40
2023-03-18T23:18:33.961Z,51.40
2023-03-18T23:19:38.691Z,51.20
2023-03-18T23:20:45.691Z,48.70
2023-03-18T23:21:47.848Z,47.70
2023-03-18T23:22:50.031Z,52.80
2023-03-18T23:23:53.130Z,50.78
2023-03-18T23:25:00.114Z,50.18
2023-03-18T23:26:02.551Z,49.60
2023-03-18T23:27:10.324Z,48.20
2023-03-18T23:28:18.046Z,47.50
2023-03-18T23:29:20.519Z,43.20
2023-03-18T23:30:24.802Z,47.40
2023-03-18T23:31:28.441Z,47.00
2023-03-18T23:32:33.670Z,46.30
2023-03-18T23:33:35.864Z,47.30
2023-03-18T23:34:42.596Z,45.50
2023-03-18T23:35:45.595Z,49.50
2023-03-18T23:36:52.624Z,47.73
2023-03-18T23:38:04.135Z,42.00
2023-03-18T23:39:06.822Z,54.10
2023-03-18T23:40:11.704Z,50.80
2023-03-18T23:41:14.210Z,49.40
2023-03-18T23:42:20.233Z,48.00
2023-03-18T23:43:29.562Z,47.50
2023-03-18T23:44:34.770Z,47.70
2023-03-18T23:45:39.218Z,43.70
2023-03-18T23:46:49.326Z,42.40
2023-03-18T23:47:54.545Z,43.50
2023-03-18T23:49:06.169Z,27.60
2023-03-18T23:50:10.695Z,41.80
2023-03-18T23:51:14.689Z,41.60
2023-03-18T23:52:16.798Z,41.00
2023-03-18T23:53:19.516Z,36.80
2023-03-18T23:54:22.570Z,41.40
2023-03-18T23:55:45.648Z,40.00
2023-03-18T23:56:31.949Z,40.50
2023-03-18T23:57:43.763Z,38.30
2023-03-18T23:58:46.047Z,38.00
2023-03-18T23:59:48.734Z,37.00
