createdAt,value
2022-10-28T00:01:39.842Z,10.32
2022-10-28T00:04:09.698Z,11.38
2022-10-28T00:06:36.912Z,12.07
2022-10-28T00:09:11.268Z,9.13
2022-10-28T00:11:38.924Z,10.75
2022-10-28T00:14:07.257Z,13.40
2022-10-28T00:16:36.990Z,13.98
2022-10-28T00:19:05.438Z,12.30
2022-10-28T00:21:34.677Z,9.98
2022-10-28T00:24:01.278Z,13.15
2022-10-28T00:26:30.878Z,7.22
2022-10-28T00:29:00.272Z,9.68
2022-10-28T00:31:28.281Z,8.02
2022-10-28T00:33:55.449Z,11.25
2022-10-28T00:36:21.885Z,7.70
2022-10-28T00:38:50.063Z,9.48
2022-10-28T00:41:29.029Z,9.13
2022-10-28T00:43:58.613Z,8.43
2022-10-28T00:46:32.072Z,13.40
2022-10-28T00:49:04.683Z,9.38
2022-10-28T00:51:33.022Z,10.40
2022-10-28T00:53:59.796Z,11.93
2022-10-28T00:56:30.860Z,12.87
2022-10-28T00:59:00.769Z,11.30
2022-10-28T01:01:27.465Z,6.60
2022-10-28T01:03:55.930Z,8.67
2022-10-28T01:06:23.962Z,12.90
2022-10-28T01:08:50.395Z,10.55
2022-10-28T01:11:30.062Z,8.93
2022-10-28T01:14:28.744Z,11.38
2022-10-28T01:16:55.364Z,7.32
2022-10-28T01:19:59.834Z,10.63
2022-10-28T01:22:58.743Z,9.35
2022-10-28T01:25:50.368Z,7.90
2022-10-28T01:28:44.449Z,10.10
2022-10-28T01:31:10.908Z,8.85
2022-10-28T01:33:46.788Z,9.43
2022-10-28T01:36:29.302Z,11.35
2022-10-28T01:39:18.182Z,12.95
2022-10-28T01:42:00.784Z,12.13
2022-10-28T01:44:46.058Z,12.38
2022-10-28T01:47:28.098Z,8.65
2022-10-28T01:49:57.053Z,10.57
2022-10-28T01:52:26.972Z,9.77
2022-10-28T01:54:58.466Z,13.45
2022-10-28T01:57:27.977Z,13.40
2022-10-28T01:59:55.656Z,14.15
2022-10-28T02:04:48.894Z,8.15
2022-10-28T02:07:16.664Z,8.73
2022-10-28T02:10:16.717Z,13.88
2022-10-28T02:12:44.867Z,10.65
2022-10-28T02:15:31.422Z,8.85
2022-10-28T02:18:13.430Z,10.00
2022-10-28T02:20:52.997Z,12.75
2022-10-28T02:23:40.444Z,8.80
2022-10-28T02:26:17.879Z,6.88
2022-10-28T02:31:23.002Z,13.07
2022-10-28T02:33:54.327Z,9.02
2022-10-28T02:36:23.524Z,7.60
2022-10-28T02:38:54.870Z,9.20
2022-10-28T02:41:35.617Z,14.43
2022-10-28T02:44:12.134Z,7.95
2022-10-28T02:46:41.972Z,9.32
2022-10-28T02:49:13.856Z,8.70
2022-10-28T02:51:49.565Z,10.20
2022-10-28T02:54:19.309Z,10.75
2022-10-28T02:56:53.148Z,13.77
2022-10-28T02:59:19.782Z,9.95
2022-10-28T03:01:46.506Z,6.85
2022-10-28T03:04:13.095Z,13.33
2022-10-28T03:06:39.592Z,15.50
2022-10-28T03:09:06.157Z,13.95
2022-10-28T03:11:32.723Z,11.02
2022-10-28T03:13:59.223Z,10.55
2022-10-28T03:16:27.705Z,12.02
2022-10-28T03:18:55.597Z,7.85
2022-10-28T03:21:22.259Z,9.55
2022-10-28T03:23:49.139Z,12.57
2022-10-28T03:26:15.719Z,11.40
2022-10-28T03:28:42.264Z,12.27
2022-10-28T03:31:08.786Z,12.38
2022-10-28T03:33:35.253Z,10.02
2022-10-28T03:36:01.788Z,9.57
2022-10-28T03:38:29.091Z,11.40
2022-10-28T03:40:55.673Z,9.73
2022-10-28T03:43:22.286Z,8.18
2022-10-28T03:45:49.095Z,10.32
2022-10-28T03:48:15.669Z,8.17
2022-10-28T03:50:42.229Z,12.40
2022-10-28T03:53:08.956Z,11.93
2022-10-28T03:55:35.405Z,13.07
2022-10-28T03:58:02.836Z,14.65
2022-10-28T04:00:30.227Z,9.98
2022-10-28T04:02:57.289Z,13.38
2022-10-28T04:05:23.947Z,9.25
2022-10-28T04:07:50.735Z,13.73
2022-10-28T04:10:17.570Z,11.68
2022-10-28T04:12:44.059Z,11.73
2022-10-28T04:15:10.876Z,14.88
2022-10-28T04:17:37.395Z,12.60
2022-10-28T04:20:04.339Z,12.18
2022-10-28T04:22:30.889Z,10.07
2022-10-28T04:24:57.355Z,12.05
2022-10-28T04:27:23.993Z,10.15
2022-10-28T04:29:50.526Z,11.45
2022-10-28T04:32:17.059Z,8.95
2022-10-28T04:34:43.662Z,16.13
2022-10-28T04:37:10.429Z,10.82
2022-10-28T04:39:36.876Z,16.77
2022-10-28T04:42:03.380Z,17.65
2022-10-28T04:44:29.855Z,9.18
2022-10-28T04:46:57.005Z,15.50
2022-10-28T04:49:23.517Z,13.88
2022-10-28T04:51:50.038Z,12.27
2022-10-28T04:54:16.810Z,12.13
2022-10-28T04:56:43.291Z,23.00
2022-10-28T04:59:09.843Z,12.80
2022-10-28T05:01:37.263Z,25.40
2022-10-28T05:04:04.093Z,15.02
2022-10-28T05:06:30.734Z,9.43
2022-10-28T05:08:57.212Z,9.75
2022-10-28T05:11:23.829Z,36.78
2022-10-28T05:13:53.187Z,19.60
2022-10-28T05:16:20.227Z,12.65
2022-10-28T05:18:47.004Z,12.33
2022-10-28T05:21:14.235Z,16.05
2022-10-28T05:23:40.801Z,33.60
2022-10-28T05:26:07.358Z,11.57
2022-10-28T05:28:33.955Z,10.35
2022-10-28T05:31:00.626Z,13.80
2022-10-28T05:33:27.222Z,10.10
2022-10-28T05:35:53.853Z,11.27
2022-10-28T05:38:20.604Z,16.20
2022-10-28T05:40:47.142Z,12.53
2022-10-28T05:43:13.660Z,13.23
2022-10-28T05:45:40.190Z,15.73
2022-10-28T05:48:07.122Z,14.13
2022-10-28T05:50:34.215Z,12.03
2022-10-28T05:53:01.091Z,14.57
2022-10-28T05:55:30.961Z,10.53
2022-10-28T05:57:58.158Z,10.23
2022-10-28T06:00:26.199Z,13.48
2022-10-28T06:02:53.145Z,14.95
2022-10-28T06:05:20.462Z,11.38
2022-10-28T06:07:47.503Z,16.75
2022-10-28T06:10:14.050Z,9.67
2022-10-28T06:12:39.331Z,13.23
2022-10-28T06:15:06.817Z,10.33
2022-10-28T06:17:33.403Z,10.82
2022-10-28T06:20:00.261Z,16.58
2022-10-28T06:22:26.726Z,11.43
2022-10-28T06:24:53.289Z,14.38
2022-10-28T06:27:21.107Z,15.40
2022-10-28T06:33:38.980Z,10.75
2022-10-28T06:36:05.936Z,15.00
2022-10-28T06:38:32.750Z,12.50
2022-10-28T06:40:59.646Z,14.20
2022-10-28T06:43:26.509Z,15.27
2022-10-28T06:45:55.772Z,14.03
2022-10-28T06:48:24.251Z,11.52
2022-10-28T06:50:50.871Z,15.57
2022-10-28T06:53:18.039Z,11.88
2022-10-28T06:55:48.954Z,16.33
2022-10-28T06:58:15.633Z,9.65
2022-10-28T07:00:42.278Z,14.68
2022-10-28T07:03:10.735Z,9.20
2022-10-28T07:05:37.398Z,17.42
2022-10-28T07:08:04.549Z,13.68
2022-10-28T07:10:32.877Z,13.10
2022-10-28T07:12:59.506Z,15.57
2022-10-28T07:15:26.221Z,12.50
2022-10-28T07:17:57.778Z,11.30
2022-10-28T07:20:28.051Z,12.02
2022-10-28T07:23:02.207Z,13.93
2022-10-28T07:25:30.365Z,10.32
2022-10-28T07:27:58.427Z,9.48
2022-10-28T07:30:25.404Z,12.02
2022-10-28T07:32:52.154Z,9.50
2022-10-28T07:35:21.465Z,13.47
2022-10-28T07:37:48.007Z,15.05
2022-10-28T07:40:14.888Z,12.52
2022-10-28T07:42:41.476Z,14.37
2022-10-28T07:45:08.439Z,14.95
2022-10-28T07:47:37.399Z,14.88
2022-10-28T07:50:05.885Z,15.13
2022-10-28T07:52:36.444Z,18.55
2022-10-28T07:55:06.723Z,11.55
2022-10-28T07:57:34.846Z,13.32
2022-10-28T08:00:01.831Z,18.27
2022-10-28T08:02:28.408Z,13.80
2022-10-28T08:04:56.857Z,12.27
2022-10-28T08:07:23.756Z,11.75
2022-10-28T08:09:52.576Z,11.07
2022-10-28T08:12:19.121Z,8.93
2022-10-28T08:14:45.794Z,12.68
2022-10-28T08:17:12.308Z,11.53
2022-10-28T08:19:38.823Z,11.77
2022-10-28T08:22:05.744Z,14.52
2022-10-28T08:24:32.314Z,9.93
2022-10-28T08:26:59.023Z,13.80
2022-10-28T08:29:29.846Z,13.67
2022-10-28T08:31:57.879Z,12.52
2022-10-28T08:34:30.961Z,19.65
2022-10-28T08:37:00.280Z,12.75
2022-10-28T08:39:27.192Z,12.57
2022-10-28T08:42:18.610Z,7.83
2022-10-28T08:45:00.613Z,9.50
2022-10-28T08:47:42.503Z,10.77
2022-10-28T08:50:18.378Z,11.93
2022-10-28T08:52:56.206Z,10.60
2022-10-28T08:55:28.985Z,14.85
2022-10-28T08:58:00.252Z,10.55
2022-10-28T09:00:30.252Z,11.18
2022-10-28T09:03:15.172Z,11.30
2022-10-28T09:05:50.563Z,10.25
2022-10-28T09:08:25.765Z,17.42
2022-10-28T09:11:04.695Z,12.02
2022-10-28T09:14:15.235Z,15.35
2022-10-28T09:16:51.183Z,9.55
2022-10-28T09:19:47.310Z,9.18
2022-10-28T09:22:26.893Z,12.97
2022-10-28T09:24:55.553Z,14.50
2022-10-28T09:27:30.505Z,12.07
2022-10-28T09:30:19.163Z,9.75
2022-10-28T09:32:50.103Z,10.90
2022-10-28T09:35:21.787Z,10.60
2022-10-28T09:37:55.384Z,10.38
2022-10-28T09:40:25.692Z,11.80
2022-10-28T09:43:04.656Z,16.85
2022-10-28T09:45:34.710Z,10.45
2022-10-28T09:48:26.232Z,18.45
2022-10-28T09:50:55.551Z,14.75
2022-10-28T09:53:35.800Z,12.88
2022-10-28T09:56:04.009Z,17.73
2022-10-28T09:58:32.714Z,13.73
2022-10-28T10:00:59.742Z,13.02
2022-10-28T10:03:26.332Z,15.35
2022-10-28T10:05:56.443Z,15.00
2022-10-28T10:08:23.725Z,10.90
2022-10-28T10:11:15.000Z,13.73
2022-10-28T10:13:58.890Z,13.15
2022-10-28T10:16:33.372Z,12.68
2022-10-28T10:19:28.198Z,14.90
2022-10-28T10:21:55.498Z,8.82
2022-10-28T10:24:45.098Z,9.80
2022-10-28T10:27:13.627Z,13.90
2022-10-28T10:29:53.998Z,10.63
2022-10-28T10:32:35.685Z,12.70
2022-10-28T10:35:27.142Z,11.85
2022-10-28T10:37:59.498Z,11.73
2022-10-28T10:40:49.863Z,8.05
2022-10-28T10:43:33.347Z,12.32
2022-10-28T10:46:37.910Z,15.95
2022-10-28T10:49:16.978Z,14.15
2022-10-28T10:51:53.551Z,11.85
2022-10-28T10:54:21.705Z,13.20
2022-10-28T10:57:01.973Z,31.45
2022-10-28T10:59:56.266Z,15.27
2022-10-28T11:02:36.588Z,11.40
2022-10-28T11:05:15.119Z,17.38
2022-10-28T11:07:48.338Z,13.65
2022-10-28T11:10:44.487Z,11.00
2022-10-28T11:13:27.351Z,13.30
2022-10-28T11:16:16.618Z,10.70
2022-10-28T11:18:47.058Z,14.70
2022-10-28T11:21:31.872Z,12.02
2022-10-28T11:24:24.844Z,13.98
2022-10-28T11:26:58.786Z,11.13
2022-10-28T11:29:26.060Z,13.60
2022-10-28T11:34:45.895Z,14.23
2022-10-28T11:37:21.363Z,11.70
2022-10-28T11:39:47.985Z,11.43
2022-10-28T11:42:34.036Z,13.20
2022-10-28T11:45:21.595Z,11.83
2022-10-28T11:48:19.588Z,10.68
2022-10-28T11:51:15.697Z,10.02
2022-10-28T11:54:04.049Z,12.85
2022-10-28T11:56:43.379Z,13.60
2022-10-28T11:59:26.806Z,9.15
2022-10-28T12:02:02.092Z,9.05
2022-10-28T12:04:37.389Z,15.05
2022-10-28T12:07:31.665Z,14.00
2022-10-28T12:10:02.097Z,14.77
2022-10-28T12:12:54.392Z,9.63
2022-10-28T12:15:27.570Z,14.73
2022-10-28T12:18:27.877Z,13.25
2022-10-28T12:20:59.154Z,10.23
2022-10-28T12:23:30.289Z,11.90
2022-10-28T12:26:00.733Z,12.75
2022-10-28T12:28:45.155Z,11.75
2022-10-28T12:31:47.340Z,13.88
2022-10-28T12:34:20.206Z,10.60
2022-10-28T12:37:25.024Z,15.40
2022-10-28T12:40:11.951Z,10.50
2022-10-28T12:42:44.447Z,17.27
2022-10-28T12:45:23.303Z,14.82
2022-10-28T12:48:06.478Z,11.10
2022-10-28T12:50:56.840Z,11.77
2022-10-28T12:53:44.363Z,16.52
2022-10-28T12:56:20.720Z,13.30
2022-10-28T12:58:50.368Z,15.73
2022-10-28T13:01:19.938Z,15.85
2022-10-28T13:03:58.222Z,10.45
2022-10-28T13:06:57.081Z,13.40
2022-10-28T13:09:50.302Z,10.70
2022-10-28T13:12:42.785Z,11.27
2022-10-28T13:15:34.239Z,13.38
2022-10-28T13:18:52.184Z,15.95
2022-10-28T13:21:38.594Z,12.85
2022-10-28T13:24:17.452Z,17.02
2022-10-28T13:26:45.539Z,10.55
2022-10-28T13:29:38.667Z,13.73
2022-10-28T13:32:05.862Z,12.82
2022-10-28T13:34:38.887Z,9.05
2022-10-28T13:37:07.233Z,14.40
2022-10-28T13:39:46.756Z,27.90
2022-10-28T13:42:19.555Z,18.35
2022-10-28T13:44:50.412Z,25.77
2022-10-28T13:47:16.926Z,13.23
2022-10-28T13:50:08.806Z,13.57
2022-10-28T13:52:36.411Z,11.75
2022-10-28T13:58:06.157Z,13.63
2022-10-28T14:00:32.759Z,13.55
2022-10-28T14:03:01.445Z,8.03
2022-10-28T14:05:48.823Z,9.95
2022-10-28T14:08:31.067Z,13.90
2022-10-28T14:11:14.405Z,14.50
2022-10-28T14:14:00.019Z,12.98
2022-10-28T14:16:29.309Z,15.30
2022-10-28T14:19:01.448Z,16.10
2022-10-28T14:22:02.925Z,16.48
2022-10-28T14:24:33.816Z,16.75
2022-10-28T14:27:06.692Z,9.93
2022-10-28T14:30:09.759Z,11.63
2022-10-28T14:32:56.264Z,14.70
2022-10-28T14:35:33.127Z,14.40
2022-10-28T14:38:14.452Z,9.85
2022-10-28T14:41:06.726Z,15.70
2022-10-28T14:43:53.828Z,10.70
2022-10-28T14:49:20.001Z,17.25
2022-10-28T14:51:51.097Z,13.57
2022-10-28T14:54:46.990Z,14.35
2022-10-28T14:57:13.851Z,13.75
2022-10-28T14:59:44.218Z,14.07
2022-10-28T15:02:24.799Z,14.20
2022-10-28T15:05:24.819Z,17.98
2022-10-28T15:07:51.669Z,23.30
2022-10-28T15:10:24.347Z,13.80
2022-10-28T15:12:52.513Z,19.60
2022-10-28T15:21:11.236Z,14.10
2022-10-28T15:23:38.897Z,20.40
2022-10-28T15:26:13.394Z,12.35
2022-10-28T15:28:41.019Z,23.27
2022-10-28T15:31:08.130Z,16.35
2022-10-28T15:33:42.283Z,15.35
2022-10-28T15:36:21.054Z,21.52
2022-10-28T15:38:52.839Z,19.50
2022-10-28T15:41:28.104Z,12.07
2022-10-28T15:43:57.315Z,22.15
2022-10-28T15:46:24.844Z,16.10
2022-10-28T15:48:56.762Z,17.60
2022-10-28T15:51:23.894Z,15.75
2022-10-28T15:53:56.116Z,13.15
2022-10-28T15:56:31.421Z,18.38
2022-10-28T15:59:16.906Z,20.08
2022-10-28T16:01:43.551Z,18.70
2022-10-28T16:04:35.569Z,18.70
2022-10-28T16:07:08.299Z,22.88
2022-10-28T16:09:37.791Z,22.63
2022-10-28T16:12:22.450Z,16.40
2022-10-28T16:14:56.074Z,17.42
2022-10-28T16:17:26.973Z,12.93
2022-10-28T16:20:04.596Z,12.50
2022-10-28T16:24:58.030Z,17.55
2022-10-28T16:27:27.862Z,18.98
2022-10-28T16:29:54.661Z,13.68
2022-10-28T16:32:33.918Z,17.43
2022-10-28T16:35:02.307Z,17.83
2022-10-28T16:37:31.634Z,17.27
2022-10-28T16:39:58.253Z,18.58
2022-10-28T16:42:25.177Z,22.77
2022-10-28T16:44:52.235Z,15.68
2022-10-28T16:47:21.753Z,22.00
2022-10-28T16:49:54.379Z,14.85
2022-10-28T16:52:29.962Z,15.63
2022-10-28T16:54:57.578Z,17.23
2022-10-28T16:57:25.240Z,18.65
2022-10-28T16:59:52.013Z,19.40
2022-10-28T17:02:34.879Z,24.10
2022-10-28T17:05:05.011Z,19.48
2022-10-28T17:07:34.509Z,15.80
2022-10-28T17:10:01.091Z,16.70
2022-10-28T17:12:27.890Z,19.85
2022-10-28T17:14:54.561Z,16.13
2022-10-28T17:17:21.475Z,19.65
2022-10-28T17:20:09.311Z,20.50
2022-10-28T17:22:35.828Z,17.77
2022-10-28T17:25:02.319Z,15.40
2022-10-28T17:27:28.793Z,15.05
2022-10-28T17:29:55.373Z,18.17
2022-10-28T17:32:22.057Z,21.97
2022-10-28T17:34:48.869Z,17.52
2022-10-28T17:37:20.222Z,21.80
2022-10-28T17:39:46.725Z,16.13
2022-10-28T17:42:13.253Z,18.27
2022-10-28T17:44:39.892Z,13.15
2022-10-28T17:47:06.541Z,20.65
2022-10-28T17:49:34.354Z,16.05
2022-10-28T17:52:00.945Z,15.82
2022-10-28T17:58:39.652Z,19.17
2022-10-28T18:09:13.048Z,18.38
2022-10-28T18:11:40.033Z,16.57
2022-10-28T18:14:06.880Z,17.75
2022-10-28T18:16:35.890Z,13.70
2022-10-28T18:19:05.550Z,17.58
2022-10-28T18:21:32.962Z,16.63
2022-10-28T18:24:05.647Z,15.32
2022-10-28T18:29:17.438Z,14.60
2022-10-28T18:34:24.919Z,26.40
2022-10-28T18:36:51.910Z,19.30
2022-10-28T18:39:18.454Z,17.63
2022-10-28T18:41:44.934Z,18.77
2022-10-28T18:44:17.112Z,17.85
2022-10-28T18:46:45.341Z,25.45
2022-10-28T18:49:11.908Z,22.30
2022-10-28T18:51:38.615Z,18.20
2022-10-28T18:54:05.330Z,16.93
2022-10-28T18:56:34.095Z,17.60
2022-10-28T18:59:03.030Z,22.77
2022-10-28T19:01:31.761Z,19.98
2022-10-28T19:04:01.103Z,16.75
2022-10-28T19:06:32.504Z,21.67
2022-10-28T19:09:01.365Z,16.02
2022-10-28T19:11:32.582Z,16.30
2022-10-28T19:14:01.404Z,22.73
2022-10-28T19:16:28.684Z,18.45
2022-10-28T19:18:59.697Z,21.95
2022-10-28T19:24:07.577Z,18.88
2022-10-28T19:26:34.963Z,20.53
2022-10-28T19:29:03.685Z,31.95
2022-10-28T19:31:30.887Z,18.60
2022-10-28T19:33:57.520Z,28.67
2022-10-28T19:36:26.182Z,26.33
2022-10-28T19:38:57.217Z,19.02
2022-10-28T19:41:29.654Z,18.88
2022-10-28T19:44:01.106Z,22.30
2022-10-28T19:46:29.340Z,25.33
2022-10-28T19:48:59.230Z,20.80
2022-10-28T19:51:31.547Z,20.95
2022-10-28T19:54:00.405Z,24.70
2022-10-28T19:56:28.713Z,21.30
2022-10-28T19:58:57.388Z,23.20
2022-10-28T20:01:26.592Z,22.80
2022-10-28T20:03:54.483Z,24.73
2022-10-28T20:06:26.236Z,25.10
2022-10-28T20:08:53.141Z,21.33
2022-10-28T20:11:25.875Z,21.63
2022-10-28T20:14:01.168Z,28.65
2022-10-28T20:16:28.388Z,21.42
2022-10-28T20:18:55.717Z,19.45
2022-10-28T20:21:23.911Z,19.65
2022-10-28T20:23:55.732Z,21.92
2022-10-28T20:26:28.121Z,18.10
2022-10-28T20:28:55.116Z,20.33
2022-10-28T20:31:23.977Z,24.50
2022-10-28T20:33:53.140Z,19.42
2022-10-28T20:36:32.953Z,22.88
2022-10-28T20:39:01.761Z,26.02
2022-10-28T20:44:12.337Z,20.05
2022-10-28T20:49:19.508Z,19.90
2022-10-28T20:51:46.099Z,20.13
2022-10-28T20:54:21.007Z,21.90
2022-10-28T20:56:47.469Z,20.58
2022-10-28T20:59:13.901Z,21.65
2022-10-28T21:01:48.690Z,26.70
2022-10-28T21:04:15.328Z,20.52
2022-10-28T21:06:41.805Z,23.17
2022-10-28T21:09:08.992Z,20.98
2022-10-28T21:11:35.890Z,19.20
2022-10-28T21:14:02.573Z,22.73
2022-10-28T21:16:29.980Z,23.90
2022-10-28T21:18:56.626Z,22.02
2022-10-28T21:21:24.237Z,23.27
2022-10-28T21:23:51.018Z,22.17
2022-10-28T21:26:20.654Z,21.33
2022-10-28T21:28:52.001Z,28.33
2022-10-28T21:31:19.827Z,24.75
2022-10-28T21:33:46.700Z,28.45
2022-10-28T21:36:16.092Z,28.87
2022-10-28T21:38:43.308Z,24.85
2022-10-28T21:41:15.973Z,26.45
2022-10-28T21:43:44.807Z,23.85
2022-10-28T21:46:11.585Z,24.63
2022-10-28T21:48:38.713Z,18.27
2022-10-28T21:51:10.202Z,20.25
2022-10-28T21:53:41.400Z,23.65
2022-10-28T21:56:15.580Z,23.03
2022-10-28T21:58:43.995Z,20.95
2022-10-28T22:01:11.894Z,22.27
2022-10-28T22:03:39.287Z,27.83
2022-10-28T22:06:06.638Z,23.27
2022-10-28T22:08:33.529Z,22.13
2022-10-28T22:11:12.651Z,21.03
2022-10-28T22:13:39.146Z,19.40
2022-10-28T22:16:08.325Z,19.73
2022-10-28T22:18:37.142Z,24.25
2022-10-28T22:21:05.669Z,23.95
2022-10-28T22:23:32.305Z,20.90
2022-10-28T22:26:03.038Z,20.85
2022-10-28T22:28:29.676Z,17.67
2022-10-28T22:31:00.612Z,21.60
2022-10-28T22:33:27.269Z,21.20
2022-10-28T22:35:58.214Z,21.35
2022-10-28T22:38:24.959Z,22.23
2022-10-28T22:41:06.089Z,21.60
2022-10-28T22:43:33.364Z,20.75
2022-10-28T22:46:00.697Z,22.83
2022-10-28T22:48:27.584Z,17.70
2022-10-28T22:50:54.446Z,21.07
2022-10-28T22:53:21.003Z,21.47
2022-10-28T22:55:48.275Z,18.17
2022-10-28T22:58:16.447Z,16.67
2022-10-28T23:00:44.726Z,16.95
2022-10-28T23:03:12.335Z,22.70
2022-10-28T23:05:41.008Z,20.40
2022-10-28T23:08:08.203Z,19.63
2022-10-28T23:10:34.982Z,20.85
2022-10-28T23:13:02.610Z,17.20
2022-10-28T23:17:56.289Z,23.20
2022-10-28T23:20:25.457Z,19.30
2022-10-28T23:22:56.315Z,19.40
2022-10-28T23:25:23.055Z,19.63
2022-10-28T23:27:49.509Z,14.80
2022-10-28T23:30:16.073Z,23.90
2022-10-28T23:32:42.651Z,22.70
2022-10-28T23:35:09.564Z,18.23
2022-10-28T23:37:36.430Z,19.63
2022-10-28T23:40:03.199Z,17.17
2022-10-28T23:42:29.752Z,21.03
2022-10-28T23:44:56.293Z,20.85
2022-10-28T23:47:22.792Z,18.67
2022-10-28T23:49:49.258Z,21.13
2022-10-28T23:52:15.704Z,21.02
2022-10-28T23:54:42.492Z,18.70
