createdAt,value
2023-02-12T00:01:27.157Z,30.83
2023-02-12T00:03:54.557Z,25.70
2023-02-12T00:06:21.389Z,24.73
2023-02-12T00:08:54.537Z,27.90
2023-02-12T00:11:25.983Z,23.50
2023-02-12T00:13:54.339Z,25.48
2023-02-12T00:16:26.327Z,29.17
2023-02-12T00:18:56.424Z,26.35
2023-02-12T00:21:23.999Z,26.67
2023-02-12T00:23:50.944Z,24.80
2023-02-12T00:26:21.166Z,28.25
2023-02-12T00:31:25.823Z,27.70
2023-02-12T00:33:53.471Z,28.10
2023-02-12T00:36:24.626Z,27.27
2023-02-12T00:38:54.229Z,24.27
2023-02-12T00:41:23.462Z,25.98
2023-02-12T00:43:50.978Z,26.38
2023-02-12T00:46:18.453Z,23.65
2023-02-12T00:48:45.583Z,29.35
2023-02-12T00:51:12.543Z,27.48
2023-02-12T00:53:39.419Z,27.58
2023-02-12T00:56:08.092Z,30.30
2023-02-12T00:58:35.442Z,29.48
2023-02-12T01:01:02.312Z,27.40
2023-02-12T01:03:29.148Z,25.00
2023-02-12T01:05:57.700Z,25.90
2023-02-12T01:08:25.098Z,22.30
2023-02-12T01:11:02.635Z,23.23
2023-02-12T01:13:32.290Z,23.02
2023-02-12T01:16:18.809Z,30.13
2023-02-12T01:18:46.508Z,25.92
2023-02-12T01:21:20.422Z,24.73
2023-02-12T01:23:48.061Z,28.83
2023-02-12T01:26:17.986Z,24.92
2023-02-12T01:28:50.916Z,28.67
2023-02-12T01:31:22.464Z,29.60
2023-02-12T01:33:54.068Z,27.70
2023-02-12T01:36:22.327Z,26.70
2023-02-12T01:38:50.173Z,24.42
2023-02-12T01:41:24.516Z,22.33
2023-02-12T01:44:15.523Z,24.55
2023-02-12T01:46:45.185Z,24.13
2023-02-12T01:49:33.224Z,26.05
2023-02-12T01:52:28.646Z,24.60
2023-02-12T01:55:02.798Z,24.13
2023-02-12T01:57:34.530Z,28.35
2023-02-12T02:00:09.301Z,26.98
2023-02-12T02:02:45.062Z,26.73
2023-02-12T02:05:23.356Z,24.90
2023-02-12T02:07:50.438Z,22.70
2023-02-12T02:10:17.536Z,26.38
2023-02-12T02:13:02.832Z,28.45
2023-02-12T02:15:32.516Z,25.63
2023-02-12T02:18:27.393Z,23.30
2023-02-12T02:21:34.527Z,24.38
2023-02-12T02:24:56.692Z,23.80
2023-02-12T02:27:36.055Z,22.90
2023-02-12T02:30:24.781Z,24.00
2023-02-12T02:33:21.881Z,28.55
2023-02-12T02:36:13.088Z,24.63
2023-02-12T02:42:06.941Z,25.27
2023-02-12T02:44:50.759Z,26.00
2023-02-12T02:47:24.112Z,26.05
2023-02-12T02:49:58.954Z,21.40
2023-02-12T02:52:39.061Z,26.40
2023-02-12T02:55:11.445Z,28.10
2023-02-12T02:57:57.114Z,25.65
2023-02-12T03:00:38.820Z,22.92
2023-02-12T03:03:33.532Z,18.23
2023-02-12T03:06:09.708Z,23.30
2023-02-12T03:08:50.108Z,21.77
2023-02-12T03:11:27.189Z,23.17
2023-02-12T03:14:13.297Z,20.40
2023-02-12T03:17:13.026Z,23.95
2023-02-12T03:19:51.828Z,24.63
2023-02-12T03:22:33.195Z,25.05
2023-02-12T03:25:14.733Z,25.55
2023-02-12T03:27:52.970Z,18.95
2023-02-12T03:30:21.950Z,15.13
2023-02-12T03:33:04.508Z,14.75
2023-02-12T03:35:57.710Z,23.90
2023-02-12T03:38:39.840Z,14.52
2023-02-12T03:41:15.127Z,15.98
2023-02-12T03:43:50.981Z,24.48
2023-02-12T03:46:32.566Z,19.02
2023-02-12T03:49:10.047Z,21.48
2023-02-12T03:51:42.650Z,15.75
2023-02-12T03:54:16.191Z,22.17
2023-02-12T03:56:52.248Z,23.10
2023-02-12T03:59:22.128Z,19.60
2023-02-12T04:01:54.202Z,22.33
2023-02-12T04:04:23.034Z,22.95
2023-02-12T04:06:52.509Z,23.38
2023-02-12T04:09:21.905Z,21.17
2023-02-12T04:12:14.542Z,23.52
2023-02-12T04:14:54.951Z,23.95
2023-02-12T04:17:36.434Z,29.40
2023-02-12T04:20:12.969Z,26.35
2023-02-12T04:23:04.012Z,24.02
2023-02-12T04:25:58.458Z,24.05
2023-02-12T04:28:52.044Z,29.10
2023-02-12T04:32:09.321Z,26.73
2023-02-12T04:34:53.243Z,23.13
2023-02-12T04:37:30.261Z,24.55
2023-02-12T04:40:00.601Z,19.92
2023-02-12T04:42:27.467Z,22.08
2023-02-12T04:44:54.478Z,25.98
2023-02-12T04:47:21.265Z,15.30
2023-02-12T04:49:48.067Z,24.25
2023-02-12T04:52:14.972Z,23.30
2023-02-12T04:54:41.839Z,25.40
2023-02-12T04:57:09.414Z,27.10
2023-02-12T04:59:36.232Z,24.67
2023-02-12T05:02:03.146Z,25.20
2023-02-12T05:04:30.036Z,26.42
2023-02-12T05:06:56.837Z,27.02
2023-02-12T05:09:23.673Z,29.00
2023-02-12T05:11:50.497Z,26.05
2023-02-12T05:14:17.319Z,27.08
2023-02-12T05:16:44.145Z,27.30
2023-02-12T05:19:11.104Z,24.48
2023-02-12T05:21:38.588Z,28.58
2023-02-12T05:24:06.051Z,24.55
2023-02-12T05:26:33.036Z,28.30
2023-02-12T05:28:59.855Z,26.60
2023-02-12T05:31:27.390Z,25.75
2023-02-12T05:33:54.564Z,24.80
2023-02-12T05:36:24.422Z,27.45
2023-02-12T05:38:53.281Z,24.25
2023-02-12T05:41:24.829Z,26.25
2023-02-12T05:43:52.863Z,25.90
2023-02-12T05:46:21.999Z,27.00
2023-02-12T05:48:49.434Z,24.77
2023-02-12T05:51:22.101Z,22.63
2023-02-12T05:53:51.851Z,24.45
2023-02-12T05:56:26.007Z,26.35
2023-02-12T05:59:02.213Z,24.77
2023-02-12T06:01:42.364Z,24.73
2023-02-12T06:04:16.700Z,27.75
2023-02-12T06:06:44.285Z,26.23
2023-02-12T06:09:13.470Z,26.98
2023-02-12T06:11:40.888Z,25.83
2023-02-12T06:14:13.032Z,24.15
2023-02-12T06:16:40.398Z,24.88
2023-02-12T06:19:07.728Z,26.80
2023-02-12T06:21:34.690Z,25.48
2023-02-12T06:24:01.962Z,24.80
2023-02-12T06:26:29.160Z,28.58
2023-02-12T06:28:55.981Z,26.90
2023-02-12T06:31:33.118Z,26.45
2023-02-12T06:34:04.839Z,25.95
2023-02-12T06:36:32.390Z,24.58
2023-02-12T06:39:02.734Z,26.10
2023-02-12T06:41:29.649Z,30.15
2023-02-12T06:43:56.471Z,28.98
2023-02-12T06:46:23.544Z,25.90
2023-02-12T06:48:55.482Z,28.08
2023-02-12T06:51:23.598Z,27.02
2023-02-12T06:53:52.977Z,29.67
2023-02-12T06:56:22.365Z,24.60
2023-02-12T06:58:58.338Z,28.15
2023-02-12T07:01:29.407Z,27.92
2023-02-12T07:04:02.870Z,27.58
2023-02-12T07:06:33.374Z,26.50
2023-02-12T07:09:00.476Z,27.27
2023-02-12T07:11:36.160Z,27.15
2023-02-12T07:14:05.166Z,29.60
2023-02-12T07:16:32.296Z,27.40
2023-02-12T07:18:59.227Z,27.60
2023-02-12T07:21:26.114Z,25.92
2023-02-12T07:23:54.198Z,21.77
2023-02-12T07:26:22.290Z,23.55
2023-02-12T07:28:52.794Z,27.02
2023-02-12T07:31:23.228Z,23.23
2023-02-12T07:33:56.095Z,24.30
2023-02-12T07:36:24.577Z,26.10
2023-02-12T07:38:52.006Z,27.55
2023-02-12T07:41:31.374Z,27.67
2023-02-12T07:44:03.751Z,24.27
2023-02-12T07:46:35.235Z,26.20
2023-02-12T07:49:07.023Z,27.88
2023-02-12T07:51:35.508Z,25.30
2023-02-12T07:54:03.663Z,25.13
2023-02-12T07:56:35.423Z,26.83
2023-02-12T07:59:06.690Z,26.05
2023-02-12T08:01:38.022Z,25.50
2023-02-12T08:04:15.437Z,30.88
2023-02-12T08:06:46.852Z,26.02
2023-02-12T08:09:19.442Z,28.13
2023-02-12T08:11:46.390Z,26.73
2023-02-12T08:14:16.788Z,26.13
2023-02-12T08:16:45.741Z,23.13
2023-02-12T08:19:20.906Z,30.35
2023-02-12T08:21:54.957Z,26.65
2023-02-12T08:24:22.446Z,25.98
2023-02-12T08:26:50.268Z,25.50
2023-02-12T08:29:21.460Z,27.85
2023-02-12T08:31:51.110Z,26.02
2023-02-12T08:34:49.385Z,23.50
2023-02-12T08:37:16.186Z,24.70
2023-02-12T08:39:43.228Z,25.42
2023-02-12T08:42:10.386Z,27.17
2023-02-12T08:44:37.279Z,26.20
2023-02-12T08:47:05.956Z,26.15
2023-02-12T08:49:32.786Z,25.00
2023-02-12T08:52:01.892Z,23.02
2023-02-12T08:54:31.515Z,25.70
2023-02-12T08:57:02.057Z,22.30
2023-02-12T08:59:29.708Z,26.95
2023-02-12T09:01:56.771Z,26.52
2023-02-12T09:04:28.592Z,24.65
2023-02-12T09:06:55.979Z,24.58
2023-02-12T09:09:23.392Z,28.85
2023-02-12T09:11:50.800Z,27.58
2023-02-12T09:14:23.587Z,25.95
2023-02-12T09:16:53.091Z,27.33
2023-02-12T09:19:20.739Z,29.20
2023-02-12T09:21:56.466Z,28.85
2023-02-12T09:24:27.675Z,27.52
2023-02-12T09:26:54.978Z,31.55
2023-02-12T09:29:22.444Z,30.38
2023-02-12T09:31:49.577Z,30.13
2023-02-12T09:34:16.727Z,26.92
2023-02-12T09:36:43.523Z,31.30
2023-02-12T09:39:10.363Z,25.80
2023-02-12T09:42:07.882Z,24.92
2023-02-12T09:45:09.994Z,29.83
2023-02-12T09:47:45.032Z,30.73
2023-02-12T09:50:42.864Z,30.10
2023-02-12T09:53:16.988Z,26.95
2023-02-12T09:55:43.971Z,30.40
2023-02-12T09:58:22.160Z,28.85
2023-02-12T10:00:49.067Z,29.40
2023-02-12T10:03:18.402Z,31.52
2023-02-12T10:05:53.676Z,30.42
2023-02-12T10:08:47.249Z,30.80
2023-02-12T10:11:36.673Z,29.63
2023-02-12T10:14:15.437Z,28.02
2023-02-12T10:16:57.671Z,30.83
2023-02-12T10:20:01.358Z,28.33
2023-02-12T10:23:15.026Z,26.90
2023-02-12T10:25:54.510Z,28.80
2023-02-12T10:28:34.690Z,31.75
2023-02-12T10:31:06.490Z,32.42
2023-02-12T10:33:51.174Z,29.85
2023-02-12T10:36:43.587Z,30.92
2023-02-12T10:39:10.325Z,29.40
2023-02-12T10:41:47.411Z,29.75
2023-02-12T10:44:14.284Z,26.55
2023-02-12T10:46:41.280Z,28.27
2023-02-12T10:49:15.373Z,31.50
2023-02-12T10:52:09.220Z,26.35
2023-02-12T10:54:38.366Z,25.65
2023-02-12T10:57:13.182Z,28.83
2023-02-12T10:59:42.637Z,32.05
2023-02-12T11:02:29.531Z,30.05
2023-02-12T11:04:59.695Z,27.00
2023-02-12T11:07:28.713Z,30.20
2023-02-12T11:09:57.479Z,31.02
2023-02-12T11:12:42.494Z,31.63
2023-02-12T11:15:20.744Z,30.70
2023-02-12T11:18:19.657Z,32.30
2023-02-12T11:20:51.691Z,29.63
2023-02-12T11:23:50.950Z,29.23
2023-02-12T11:26:17.686Z,32.85
2023-02-12T11:29:17.185Z,31.90
2023-02-12T11:32:05.904Z,26.95
2023-02-12T11:34:32.852Z,29.00
2023-02-12T11:37:02.045Z,29.23
2023-02-12T11:39:30.398Z,30.25
2023-02-12T11:42:00.736Z,29.77
2023-02-12T11:44:35.220Z,27.85
2023-02-12T11:47:10.760Z,29.77
2023-02-12T11:50:22.103Z,31.13
2023-02-12T11:52:53.551Z,30.27
2023-02-12T11:55:26.164Z,29.92
2023-02-12T11:58:16.351Z,31.15
2023-02-12T12:00:43.125Z,30.15
2023-02-12T12:03:30.245Z,31.00
2023-02-12T12:06:13.117Z,31.10
2023-02-12T12:08:51.349Z,31.95
2023-02-12T12:11:27.042Z,29.98
2023-02-12T12:14:08.185Z,28.25
2023-02-12T12:17:06.445Z,28.25
2023-02-12T12:19:53.069Z,30.23
2023-02-12T12:22:27.668Z,29.25
2023-02-12T12:25:12.750Z,28.83
2023-02-12T12:28:03.600Z,29.25
2023-02-12T12:30:48.580Z,28.23
2023-02-12T12:33:55.477Z,28.13
2023-02-12T12:36:59.650Z,28.98
2023-02-12T12:40:07.420Z,34.10
2023-02-12T12:42:51.451Z,29.90
2023-02-12T12:45:53.580Z,29.88
2023-02-12T12:48:54.741Z,29.73
2023-02-12T12:51:44.251Z,27.08
2023-02-12T12:54:21.296Z,28.45
2023-02-12T12:57:11.584Z,31.75
2023-02-12T13:00:14.974Z,28.92
2023-02-12T13:03:25.594Z,30.25
2023-02-12T13:06:34.885Z,28.33
2023-02-12T13:09:16.903Z,26.88
2023-02-12T13:11:55.525Z,31.10
2023-02-12T13:14:47.399Z,30.63
2023-02-12T13:17:33.855Z,30.10
2023-02-12T13:20:12.377Z,26.67
2023-02-12T13:22:54.480Z,30.17
2023-02-12T13:25:34.566Z,26.65
2023-02-12T13:28:05.901Z,27.40
2023-02-12T13:30:48.391Z,28.92
2023-02-12T13:33:43.542Z,28.30
2023-02-12T13:36:14.618Z,27.50
2023-02-12T13:39:15.669Z,25.38
2023-02-12T13:41:58.012Z,27.67
2023-02-12T13:44:47.415Z,27.33
2023-02-12T13:47:32.445Z,28.65
2023-02-12T13:50:30.820Z,29.05
2023-02-12T13:53:16.940Z,28.90
2023-02-12T13:56:12.165Z,33.22
2023-02-12T13:58:40.287Z,29.10
2023-02-12T14:01:11.715Z,30.02
2023-02-12T14:03:39.651Z,28.80
2023-02-12T14:06:20.468Z,29.63
2023-02-12T14:08:54.501Z,28.50
2023-02-12T14:11:26.464Z,28.10
2023-02-12T14:14:01.484Z,29.15
2023-02-12T14:16:31.051Z,30.00
2023-02-12T14:19:39.865Z,23.02
2023-02-12T14:22:34.521Z,29.75
2023-02-12T14:25:26.084Z,25.70
2023-02-12T14:28:07.141Z,32.83
2023-02-12T14:30:41.147Z,31.63
2023-02-12T14:33:08.044Z,28.55
2023-02-12T14:35:41.851Z,31.90
2023-02-12T14:38:11.594Z,31.52
2023-02-12T14:40:45.371Z,26.77
2023-02-12T14:43:33.889Z,29.02
2023-02-12T14:46:39.420Z,31.50
2023-02-12T14:49:36.809Z,29.98
2023-02-12T14:52:17.108Z,27.92
2023-02-12T14:54:50.894Z,30.00
2023-02-12T14:57:29.088Z,32.92
2023-02-12T15:00:01.966Z,26.05
2023-02-12T15:02:34.889Z,27.38
2023-02-12T15:05:14.070Z,27.63
2023-02-12T15:07:47.257Z,27.83
2023-02-12T15:10:22.929Z,26.58
2023-02-12T15:13:23.510Z,28.08
2023-02-12T15:16:09.444Z,29.73
2023-02-12T15:19:01.431Z,29.30
2023-02-12T15:21:33.209Z,26.17
2023-02-12T15:24:23.249Z,31.27
2023-02-12T15:26:53.914Z,29.50
2023-02-12T15:29:29.970Z,29.08
2023-02-12T15:32:02.470Z,27.00
2023-02-12T15:34:35.435Z,31.42
2023-02-12T15:37:05.456Z,30.33
2023-02-12T15:39:44.118Z,29.23
2023-02-12T15:42:37.779Z,31.00
2023-02-12T15:45:10.585Z,30.40
2023-02-12T15:47:37.430Z,29.67
2023-02-12T15:50:04.692Z,30.33
2023-02-12T15:52:38.997Z,27.33
2023-02-12T15:55:16.298Z,28.05
2023-02-12T15:57:50.563Z,29.33
2023-02-12T16:00:35.805Z,30.27
2023-02-12T16:03:02.692Z,29.45
2023-02-12T16:05:31.746Z,26.67
2023-02-12T16:08:01.132Z,33.92
2023-02-12T16:10:28.188Z,29.30
2023-02-12T16:12:55.605Z,26.52
2023-02-12T16:15:34.875Z,32.63
2023-02-12T16:18:04.228Z,29.55
2023-02-12T16:20:32.311Z,28.20
2023-02-12T16:23:00.052Z,27.95
2023-02-12T16:25:33.588Z,29.98
2023-02-12T16:28:18.016Z,32.65
2023-02-12T16:30:48.382Z,29.90
2023-02-12T16:33:34.854Z,26.88
2023-02-12T16:36:15.215Z,30.33
2023-02-12T16:38:46.919Z,30.67
2023-02-12T16:41:26.129Z,29.65
2023-02-12T16:44:01.736Z,31.17
2023-02-12T16:46:45.857Z,33.88
2023-02-12T16:49:23.284Z,34.22
2023-02-12T16:51:52.283Z,32.92
2023-02-12T16:54:33.904Z,37.90
2023-02-12T16:57:02.142Z,38.38
2023-02-12T16:59:29.862Z,34.13
2023-02-12T17:02:03.963Z,35.78
2023-02-12T17:04:31.244Z,33.28
2023-02-12T17:06:58.190Z,32.90
2023-02-12T17:09:25.123Z,32.58
2023-02-12T17:11:51.921Z,33.03
2023-02-12T17:14:20.919Z,34.97
2023-02-12T17:16:49.042Z,33.33
2023-02-12T17:19:16.480Z,35.40
2023-02-12T17:21:49.350Z,35.13
2023-02-12T17:24:23.093Z,32.45
2023-02-12T17:26:51.565Z,47.38
2023-02-12T17:29:20.744Z,34.05
2023-02-12T17:31:48.152Z,41.92
2023-02-12T17:34:16.710Z,42.53
2023-02-12T17:36:43.623Z,39.15
2023-02-12T17:39:14.722Z,35.20
2023-02-12T17:41:44.090Z,36.28
2023-02-12T17:44:13.832Z,34.50
2023-02-12T17:46:41.222Z,36.47
2023-02-12T17:49:08.084Z,36.30
2023-02-12T17:51:34.965Z,34.63
2023-02-12T17:54:01.830Z,38.13
2023-02-12T17:56:28.845Z,35.75
2023-02-12T17:58:55.707Z,34.97
2023-02-12T18:01:24.143Z,35.60
2023-02-12T18:03:55.860Z,36.03
2023-02-12T18:06:29.388Z,34.33
2023-02-12T18:08:58.868Z,34.58
2023-02-12T18:11:27.674Z,35.50
2023-02-12T18:13:55.987Z,40.83
2023-02-12T18:16:32.786Z,36.13
2023-02-12T18:19:04.377Z,38.15
2023-02-12T18:21:31.721Z,33.25
2023-02-12T18:23:58.564Z,39.78
2023-02-12T18:26:25.403Z,36.88
2023-02-12T18:28:53.845Z,38.13
2023-02-12T18:31:21.108Z,38.03
2023-02-12T18:33:49.121Z,37.03
2023-02-12T18:36:19.860Z,39.50
2023-02-12T18:38:49.969Z,40.75
2023-02-12T18:41:26.746Z,38.75
2023-02-12T18:43:53.630Z,42.22
2023-02-12T18:46:25.945Z,36.90
2023-02-12T18:48:54.263Z,36.88
2023-02-12T18:51:28.571Z,38.20
2023-02-12T18:54:02.516Z,39.00
2023-02-12T18:56:33.252Z,42.65
2023-02-12T18:59:04.752Z,36.80
2023-02-12T19:01:33.093Z,39.40
2023-02-12T19:04:04.552Z,38.28
2023-02-12T19:06:37.682Z,37.88
2023-02-12T19:09:04.829Z,38.08
2023-02-12T19:11:32.777Z,38.50
2023-02-12T19:13:59.655Z,40.58
2023-02-12T19:16:27.341Z,46.78
2023-02-12T19:18:59.107Z,42.92
2023-02-12T19:21:26.410Z,42.35
2023-02-12T19:24:02.435Z,38.50
2023-02-12T19:26:31.146Z,37.97
2023-02-12T19:28:58.978Z,39.75
2023-02-12T19:31:33.316Z,36.75
2023-02-12T19:34:03.895Z,40.80
2023-02-12T19:36:35.356Z,39.97
2023-02-12T19:39:05.990Z,40.42
2023-02-12T19:41:41.010Z,41.13
2023-02-12T19:44:19.795Z,43.55
2023-02-12T19:49:22.325Z,41.63
2023-02-12T19:51:49.629Z,44.97
2023-02-12T19:54:19.013Z,42.72
2023-02-12T19:56:46.528Z,39.17
2023-02-12T19:59:17.354Z,43.10
2023-02-12T20:01:48.150Z,44.33
2023-02-12T20:04:18.717Z,43.13
2023-02-12T20:06:46.326Z,41.53
2023-02-12T20:09:13.968Z,45.35
2023-02-12T20:11:41.409Z,39.15
2023-02-12T20:14:11.924Z,41.80
2023-02-12T20:16:41.725Z,43.58
2023-02-12T20:19:16.226Z,44.60
2023-02-12T20:21:44.703Z,44.83
2023-02-12T20:24:11.920Z,45.22
2023-02-12T20:26:39.141Z,42.63
2023-02-12T20:29:06.137Z,49.25
2023-02-12T20:31:37.106Z,43.42
2023-02-12T20:34:08.313Z,41.40
2023-02-12T20:36:38.737Z,44.83
2023-02-12T20:39:08.984Z,41.30
2023-02-12T20:41:37.237Z,43.47
2023-02-12T20:44:13.134Z,43.33
2023-02-12T20:46:42.213Z,40.03
2023-02-12T20:49:13.010Z,45.08
2023-02-12T20:51:40.368Z,45.20
2023-02-12T20:54:07.297Z,45.65
2023-02-12T20:56:36.092Z,38.05
2023-02-12T20:59:05.720Z,42.83
2023-02-12T21:01:36.816Z,38.65
2023-02-12T21:04:09.169Z,42.63
2023-02-12T21:09:12.173Z,46.97
2023-02-12T21:11:42.159Z,41.45
2023-02-12T21:14:21.844Z,43.67
2023-02-12T21:16:51.120Z,44.72
2023-02-12T21:19:18.922Z,46.10
2023-02-12T21:21:46.264Z,44.45
2023-02-12T21:24:18.581Z,49.25
2023-02-12T21:29:12.137Z,48.28
2023-02-12T21:31:43.637Z,46.28
2023-02-12T21:34:15.709Z,45.17
2023-02-12T21:36:45.533Z,42.90
2023-02-12T21:39:24.334Z,41.33
2023-02-12T21:42:02.772Z,49.63
2023-02-12T21:44:35.256Z,58.90
2023-02-12T21:47:02.298Z,42.50
2023-02-12T21:49:29.143Z,46.15
2023-02-12T21:52:02.973Z,45.53
2023-02-12T21:54:30.813Z,42.72
2023-02-12T21:56:59.562Z,48.05
2023-02-12T21:59:26.968Z,47.60
2023-02-12T22:01:58.290Z,44.38
2023-02-12T22:04:25.699Z,48.97
2023-02-12T22:06:52.894Z,48.50
2023-02-12T22:09:22.762Z,42.75
2023-02-12T22:11:51.975Z,46.22
2023-02-12T22:14:20.615Z,43.33
2023-02-12T22:16:48.009Z,39.40
2023-02-12T22:19:15.211Z,42.80
2023-02-12T22:21:44.332Z,49.67
2023-02-12T22:24:15.537Z,44.47
2023-02-12T22:26:43.360Z,45.70
2023-02-12T22:29:14.686Z,44.00
2023-02-12T22:34:15.431Z,44.80
2023-02-12T22:36:46.542Z,43.78
2023-02-12T22:39:14.952Z,46.13
2023-02-12T22:41:42.596Z,44.53
2023-02-12T22:44:12.677Z,48.92
2023-02-12T22:46:40.935Z,46.03
2023-02-12T22:49:08.813Z,50.03
2023-02-12T22:51:36.967Z,42.42
2023-02-12T22:54:04.162Z,44.72
2023-02-12T22:56:31.043Z,45.22
2023-02-12T22:59:01.585Z,43.70
2023-02-12T23:01:29.869Z,45.85
2023-02-12T23:03:59.541Z,49.75
2023-02-12T23:06:30.868Z,43.33
2023-02-12T23:09:03.801Z,43.88
2023-02-12T23:11:33.204Z,43.63
2023-02-12T23:14:02.604Z,44.47
2023-02-12T23:16:29.677Z,47.17
2023-02-12T23:19:02.257Z,46.50
2023-02-12T23:21:32.322Z,52.00
2023-02-12T23:23:59.618Z,46.47
2023-02-12T23:26:28.367Z,48.70
2023-02-12T23:28:56.453Z,46.00
2023-02-12T23:31:24.196Z,44.22
2023-02-12T23:33:51.583Z,42.53
2023-02-12T23:36:18.451Z,49.60
2023-02-12T23:38:45.260Z,43.75
2023-02-12T23:41:12.340Z,43.58
2023-02-12T23:43:39.286Z,48.85
2023-02-12T23:46:06.300Z,47.30
2023-02-12T23:48:33.162Z,43.20
2023-02-12T23:51:00.226Z,45.88
2023-02-12T23:53:27.095Z,47.13
2023-02-12T23:55:53.986Z,45.55
2023-02-12T23:58:21.005Z,44.55
