createdAt,value
2024-04-10T00:02:00.632Z,0.70
2024-04-10T00:04:27.960Z,0.60
2024-04-10T00:06:58.035Z,0.95
2024-04-10T00:09:28.009Z,0.60
2024-04-10T00:11:55.058Z,0.90
2024-04-10T00:14:24.321Z,1.10
2024-04-10T00:16:51.326Z,0.70
2024-04-10T00:19:18.214Z,0.60
2024-04-10T00:21:46.805Z,0.75
2024-04-10T00:24:13.658Z,0.80
2024-04-10T00:26:41.137Z,1.10
2024-04-10T00:29:17.949Z,0.80
2024-04-10T00:31:46.830Z,0.93
2024-04-10T00:34:16.634Z,0.93
2024-04-10T00:36:49.154Z,0.82
2024-04-10T00:39:17.861Z,1.10
2024-04-10T00:41:47.993Z,1.05
2024-04-10T00:44:14.920Z,0.98
2024-04-10T00:46:42.071Z,0.80
2024-04-10T00:49:09.261Z,1.30
2024-04-10T00:51:36.154Z,0.82
2024-04-10T00:54:04.082Z,1.20
2024-04-10T00:56:40.486Z,1.02
2024-04-10T00:59:09.629Z,0.93
2024-04-10T01:01:37.417Z,1.33
2024-04-10T01:04:04.140Z,0.85
2024-04-10T01:06:30.993Z,0.80
2024-04-10T01:09:05.417Z,0.80
2024-04-10T01:11:35.166Z,1.10
2024-04-10T01:14:08.176Z,0.85
2024-04-10T01:16:38.139Z,1.15
2024-04-10T01:19:05.034Z,1.08
2024-04-10T01:21:31.623Z,1.13
2024-04-10T01:23:58.131Z,0.93
2024-04-10T01:26:24.682Z,1.30
2024-04-10T01:28:51.227Z,1.20
2024-04-10T01:31:17.721Z,1.38
2024-04-10T01:33:44.350Z,1.75
2024-04-10T01:36:10.944Z,1.60
2024-04-10T01:38:40.854Z,1.02
2024-04-10T01:41:08.284Z,1.13
2024-04-10T01:43:34.832Z,1.60
2024-04-10T01:46:01.324Z,1.20
2024-04-10T01:48:27.853Z,1.17
2024-04-10T01:52:57.513Z,1.60
2024-04-10T01:55:24.165Z,1.42
2024-04-10T01:57:50.756Z,1.50
2024-04-10T02:00:20.510Z,1.48
2024-04-10T02:02:47.974Z,1.33
2024-04-10T02:05:15.322Z,1.17
2024-04-10T02:07:42.522Z,1.20
2024-04-10T02:10:09.142Z,1.60
2024-04-10T02:12:35.762Z,2.10
2024-04-10T02:15:03.000Z,1.65
2024-04-10T02:17:29.957Z,1.50
2024-04-10T02:19:56.599Z,0.93
2024-04-10T02:22:23.596Z,2.25
2024-04-10T02:24:53.046Z,1.63
2024-04-10T02:27:19.759Z,1.50
2024-04-10T02:29:46.526Z,1.13
2024-04-10T02:32:14.455Z,1.02
2024-04-10T02:34:41.196Z,1.27
2024-04-10T02:37:09.833Z,2.03
2024-04-10T02:39:36.561Z,1.77
2024-04-10T02:42:03.188Z,1.23
2024-04-10T02:44:29.976Z,1.48
2024-04-10T02:46:56.886Z,1.48
2024-04-10T02:49:23.520Z,1.30
2024-04-10T02:51:50.112Z,1.45
2024-04-10T02:54:16.868Z,1.42
2024-04-10T02:56:44.729Z,1.35
2024-04-10T02:59:11.497Z,1.60
2024-04-10T03:01:41.233Z,1.45
2024-04-10T03:04:08.226Z,0.80
2024-04-10T03:06:35.451Z,0.60
2024-04-10T03:09:02.509Z,0.60
2024-04-10T03:11:29.206Z,0.60
2024-04-10T03:13:58.304Z,0.43
2024-04-10T03:16:25.150Z,0.60
2024-04-10T03:18:51.773Z,0.50
2024-04-10T03:21:18.573Z,0.40
2024-04-10T03:23:45.313Z,0.30
2024-04-10T03:26:14.286Z,0.20
2024-04-10T03:28:42.580Z,0.30
2024-04-10T03:31:09.223Z,0.40
2024-04-10T03:33:36.701Z,0.20
2024-04-10T03:36:05.457Z,0.30
2024-04-10T03:38:32.907Z,0.35
2024-04-10T03:40:59.731Z,0.28
2024-04-10T03:43:26.482Z,0.30
2024-04-10T03:45:54.244Z,0.17
2024-04-10T03:48:21.113Z,0.30
2024-04-10T03:50:48.128Z,0.25
2024-04-10T03:53:14.917Z,0.30
2024-04-10T03:55:41.548Z,0.50
2024-04-10T03:58:08.313Z,0.13
2024-04-10T04:00:35.846Z,0.20
2024-04-10T04:03:03.346Z,0.30
2024-04-10T04:05:30.705Z,0.30
2024-04-10T04:07:57.440Z,0.45
2024-04-10T04:10:24.100Z,0.30
2024-04-10T04:12:50.811Z,0.25
2024-04-10T04:15:17.449Z,0.30
2024-04-10T04:17:44.296Z,0.50
2024-04-10T04:20:12.620Z,0.30
2024-04-10T04:22:39.572Z,0.20
2024-04-10T04:25:08.777Z,0.30
2024-04-10T04:27:35.497Z,0.20
2024-04-10T04:30:05.273Z,0.15
2024-04-10T04:32:33.490Z,0.20
2024-04-10T04:35:01.653Z,0.30
2024-04-10T04:37:28.298Z,0.25
2024-04-10T04:39:55.367Z,0.55
2024-04-10T04:42:22.398Z,0.30
2024-04-10T04:44:49.232Z,0.20
2024-04-10T04:47:16.867Z,0.20
2024-04-10T04:49:43.629Z,0.20
2024-04-10T04:52:13.178Z,0.30
2024-04-10T04:54:40.344Z,0.30
2024-04-10T04:57:10.997Z,0.50
2024-04-10T04:59:37.906Z,0.40
2024-04-10T05:02:04.719Z,0.40
2024-04-10T05:04:50.117Z,0.95
2024-04-10T05:07:16.680Z,0.55
2024-04-10T05:09:48.976Z,0.50
2024-04-10T05:12:16.143Z,0.50
2024-04-10T05:14:48.639Z,0.70
2024-04-10T05:17:15.367Z,0.80
2024-04-10T05:19:42.115Z,1.08
2024-04-10T05:22:09.065Z,0.70
2024-04-10T05:24:35.719Z,0.90
2024-04-10T05:27:06.281Z,1.58
2024-04-10T05:29:34.231Z,0.98
2024-04-10T05:32:01.023Z,1.25
2024-04-10T05:34:28.433Z,0.65
2024-04-10T05:36:55.044Z,1.25
2024-04-10T05:39:23.205Z,1.65
2024-04-10T05:41:49.991Z,0.70
2024-04-10T05:44:16.679Z,1.30
2024-04-10T05:46:43.339Z,0.45
2024-04-10T05:49:11.940Z,0.70
2024-04-10T05:51:38.605Z,0.40
2024-04-10T05:54:05.332Z,1.30
2024-04-10T05:56:32.252Z,0.40
2024-04-10T05:58:58.963Z,0.50
2024-04-10T06:01:26.924Z,0.40
2024-04-10T06:03:53.853Z,0.63
2024-04-10T06:06:20.565Z,0.55
2024-04-10T06:08:47.196Z,0.50
2024-04-10T06:11:13.861Z,0.40
2024-04-10T06:13:40.554Z,0.70
2024-04-10T06:16:07.555Z,0.52
2024-04-10T06:18:34.472Z,0.40
2024-04-10T06:21:05.134Z,0.30
2024-04-10T06:23:33.286Z,0.50
2024-04-10T06:26:00.485Z,0.30
2024-04-10T06:28:27.661Z,0.40
2024-04-10T06:31:02.058Z,0.32
2024-04-10T06:33:30.591Z,0.30
2024-04-10T06:36:05.846Z,0.50
2024-04-10T06:38:33.138Z,0.32
2024-04-10T06:41:01.770Z,0.43
2024-04-10T06:43:28.732Z,0.22
2024-04-10T06:45:57.022Z,0.38
2024-04-10T06:48:23.968Z,0.20
2024-04-10T06:50:51.013Z,0.15
2024-04-10T06:53:17.949Z,0.45
2024-04-10T06:55:53.757Z,0.20
2024-04-10T06:58:20.391Z,0.40
2024-04-10T07:01:01.592Z,0.30
2024-04-10T07:06:04.554Z,0.40
2024-04-10T07:08:32.109Z,0.20
2024-04-10T07:10:59.306Z,0.20
2024-04-10T07:13:26.996Z,0.25
2024-04-10T07:16:07.865Z,0.50
2024-04-10T07:18:39.685Z,0.70
2024-04-10T07:21:15.618Z,0.50
2024-04-10T07:23:43.528Z,0.30
2024-04-10T07:26:13.721Z,0.30
2024-04-10T07:28:57.627Z,0.60
2024-04-10T07:31:30.042Z,0.30
2024-04-10T07:33:58.884Z,0.40
2024-04-10T07:36:26.069Z,0.30
2024-04-10T07:38:56.909Z,0.40
2024-04-10T07:41:24.187Z,0.32
2024-04-10T07:43:51.182Z,0.30
2024-04-10T07:46:19.313Z,0.40
2024-04-10T07:48:49.389Z,0.40
2024-04-10T07:51:16.877Z,0.40
2024-04-10T07:53:43.948Z,0.30
2024-04-10T07:56:14.392Z,0.40
2024-04-10T07:58:42.135Z,0.25
2024-04-10T08:01:09.259Z,0.43
2024-04-10T08:03:36.365Z,0.30
2024-04-10T08:06:05.108Z,0.40
2024-04-10T08:08:32.393Z,0.35
2024-04-10T08:11:11.447Z,0.30
2024-04-10T08:13:38.510Z,0.10
2024-04-10T08:16:07.121Z,0.47
2024-04-10T08:18:35.561Z,0.65
2024-04-10T08:21:07.891Z,0.40
2024-04-10T08:23:36.295Z,0.38
2024-04-10T08:26:23.256Z,0.47
2024-04-10T08:28:54.810Z,0.93
2024-04-10T08:31:24.174Z,0.43
2024-04-10T08:33:52.621Z,0.40
2024-04-10T08:36:21.473Z,0.32
2024-04-10T08:38:48.472Z,0.30
2024-04-10T08:41:17.649Z,0.30
2024-04-10T08:43:46.123Z,0.30
2024-04-10T08:46:13.660Z,0.25
2024-04-10T08:48:42.188Z,0.35
2024-04-10T08:51:14.809Z,0.88
2024-04-10T08:53:43.398Z,0.30
2024-04-10T08:56:12.585Z,0.60
2024-04-10T08:58:41.020Z,0.40
2024-04-10T09:01:08.012Z,0.20
2024-04-10T09:03:35.807Z,0.45
2024-04-10T09:06:09.493Z,0.38
2024-04-10T09:08:36.690Z,0.75
2024-04-10T09:11:03.414Z,0.60
2024-04-10T09:13:30.672Z,0.32
2024-04-10T09:15:58.638Z,0.40
2024-04-10T09:18:25.785Z,0.40
2024-04-10T09:21:13.012Z,0.40
2024-04-10T09:23:40.032Z,0.50
2024-04-10T09:26:07.662Z,0.73
2024-04-10T09:28:35.480Z,0.50
2024-04-10T09:31:02.237Z,0.47
2024-04-10T09:33:33.641Z,0.40
2024-04-10T09:36:01.933Z,0.30
2024-04-10T09:38:29.381Z,0.63
2024-04-10T09:41:07.046Z,0.47
2024-04-10T09:43:33.945Z,0.30
2024-04-10T09:46:04.557Z,0.40
2024-04-10T09:48:35.972Z,0.50
2024-04-10T09:51:08.647Z,0.30
2024-04-10T09:53:37.259Z,0.40
2024-04-10T09:56:10.462Z,0.30
2024-04-10T09:58:38.290Z,0.40
2024-04-10T10:01:05.661Z,0.32
2024-04-10T10:03:33.184Z,0.25
2024-04-10T10:06:08.150Z,0.45
2024-04-10T10:08:35.899Z,0.30
2024-04-10T10:11:03.711Z,0.38
2024-04-10T10:13:41.850Z,0.30
2024-04-10T10:16:09.003Z,0.30
2024-04-10T10:18:36.038Z,0.40
2024-04-10T10:21:04.032Z,0.50
2024-04-10T10:23:30.865Z,0.55
2024-04-10T10:25:57.678Z,0.47
2024-04-10T10:28:24.616Z,0.40
2024-04-10T10:30:51.966Z,0.93
2024-04-10T10:33:19.812Z,0.55
2024-04-10T10:35:47.205Z,0.50
2024-04-10T10:38:13.854Z,0.63
2024-04-10T10:40:40.500Z,0.52
2024-04-10T10:43:07.648Z,0.50
2024-04-10T10:45:35.658Z,0.75
2024-04-10T10:48:05.380Z,1.00
2024-04-10T10:50:32.541Z,0.82
2024-04-10T10:53:03.472Z,0.60
2024-04-10T10:55:30.496Z,0.50
2024-04-10T10:58:07.522Z,0.70
2024-04-10T11:00:35.668Z,0.70
2024-04-10T11:03:16.339Z,0.63
2024-04-10T11:05:50.622Z,0.50
2024-04-10T11:08:24.347Z,0.50
2024-04-10T11:10:53.464Z,0.70
2024-04-10T11:13:20.386Z,0.57
2024-04-10T11:15:47.814Z,0.60
2024-04-10T11:18:16.699Z,0.73
2024-04-10T11:20:47.377Z,0.82
2024-04-10T11:23:14.299Z,0.85
2024-04-10T11:25:41.547Z,0.60
2024-04-10T11:28:09.037Z,0.50
2024-04-10T11:30:36.410Z,0.60
2024-04-10T11:33:04.566Z,0.68
2024-04-10T11:35:31.551Z,0.60
2024-04-10T11:37:58.366Z,0.50
2024-04-10T11:40:25.443Z,0.80
2024-04-10T11:42:52.217Z,0.60
2024-04-10T11:45:19.377Z,0.98
2024-04-10T11:47:47.724Z,0.70
2024-04-10T11:50:15.021Z,0.60
2024-04-10T11:52:41.865Z,0.93
2024-04-10T11:55:10.593Z,0.60
2024-04-10T11:57:37.679Z,0.50
2024-04-10T12:00:06.807Z,0.50
2024-04-10T12:02:33.662Z,0.55
2024-04-10T12:05:06.290Z,0.60
2024-04-10T12:07:35.144Z,0.40
2024-04-10T12:10:02.944Z,1.02
2024-04-10T12:12:32.598Z,0.40
2024-04-10T12:14:59.818Z,0.70
2024-04-10T12:17:27.165Z,0.40
2024-04-10T12:19:53.830Z,0.65
2024-04-10T12:22:20.589Z,0.50
2024-04-10T12:24:47.247Z,0.40
2024-04-10T12:27:13.962Z,0.40
2024-04-10T12:29:41.021Z,0.40
2024-04-10T12:32:09.444Z,0.50
2024-04-10T12:34:36.573Z,0.40
2024-04-10T12:37:22.343Z,0.40
2024-04-10T12:39:48.938Z,0.50
2024-04-10T12:42:17.314Z,0.30
2024-04-10T12:44:44.667Z,0.50
2024-04-10T12:47:11.303Z,0.50
2024-04-10T12:49:40.001Z,0.40
2024-04-10T12:52:07.121Z,0.70
2024-04-10T12:54:34.373Z,0.50
2024-04-10T12:57:01.221Z,0.43
2024-04-10T12:59:28.663Z,0.60
2024-04-10T13:01:55.367Z,0.43
2024-04-10T13:04:23.777Z,0.45
2024-04-10T13:06:50.818Z,0.45
2024-04-10T13:09:17.453Z,0.40
2024-04-10T13:11:44.289Z,0.50
2024-04-10T13:14:10.939Z,0.52
2024-04-10T13:16:38.520Z,0.40
2024-04-10T13:19:07.960Z,0.63
2024-04-10T13:21:39.176Z,0.40
2024-04-10T13:26:33.090Z,0.50
2024-04-10T13:29:00.074Z,0.60
2024-04-10T13:31:26.622Z,0.50
2024-04-10T13:33:58.433Z,0.63
2024-04-10T13:36:25.730Z,0.30
2024-04-10T13:38:53.236Z,0.40
2024-04-10T13:41:21.359Z,0.80
2024-04-10T13:43:53.304Z,0.40
2024-04-10T13:46:20.396Z,0.70
2024-04-10T13:48:48.621Z,0.40
2024-04-10T13:51:19.985Z,0.50
2024-04-10T13:53:47.270Z,0.40
2024-04-10T13:56:14.331Z,0.40
2024-04-10T13:58:43.674Z,0.40
2024-04-10T14:01:12.265Z,0.50
2024-04-10T14:03:40.930Z,0.57
2024-04-10T14:06:07.840Z,0.50
2024-04-10T14:08:34.705Z,0.70
2024-04-10T14:11:02.248Z,0.40
2024-04-10T14:13:29.927Z,0.50
2024-04-10T14:15:57.464Z,0.47
2024-04-10T14:18:24.582Z,0.50
2024-04-10T14:21:05.055Z,0.50
2024-04-10T14:26:01.737Z,0.50
2024-04-10T14:28:31.795Z,0.40
2024-04-10T14:31:09.095Z,0.47
2024-04-10T14:33:37.599Z,0.30
2024-04-10T14:36:06.658Z,0.43
2024-04-10T14:38:33.812Z,0.45
2024-04-10T14:41:01.782Z,0.45
2024-04-10T14:43:31.791Z,0.30
2024-04-10T14:45:58.597Z,0.68
2024-04-10T14:48:25.617Z,0.63
2024-04-10T14:51:00.322Z,0.20
2024-04-10T14:53:28.392Z,0.40
2024-04-10T14:56:07.243Z,0.40
2024-04-10T14:58:34.550Z,0.50
2024-04-10T15:01:01.314Z,0.40
2024-04-10T15:03:28.325Z,0.63
2024-04-10T15:06:04.070Z,0.30
2024-04-10T15:08:32.823Z,0.30
2024-04-10T15:10:59.830Z,0.40
2024-04-10T15:13:30.057Z,0.60
2024-04-10T15:15:56.739Z,0.40
2024-04-10T15:18:27.193Z,0.30
2024-04-10T15:20:55.156Z,0.60
2024-04-10T15:23:23.847Z,0.70
2024-04-10T15:25:54.548Z,0.40
2024-04-10T15:28:24.860Z,0.40
2024-04-10T15:31:02.280Z,0.70
2024-04-10T15:33:30.638Z,0.50
2024-04-10T15:36:14.989Z,0.40
2024-04-10T15:38:46.152Z,0.50
2024-04-10T15:41:13.259Z,0.40
2024-04-10T15:43:40.139Z,1.02
2024-04-10T15:46:12.324Z,0.68
2024-04-10T15:48:41.798Z,0.80
2024-04-10T15:51:15.767Z,0.85
2024-04-10T15:53:43.243Z,0.60
2024-04-10T15:56:11.085Z,0.70
2024-04-10T15:58:39.609Z,0.50
2024-04-10T16:01:17.242Z,0.80
2024-04-10T16:03:48.671Z,0.60
2024-04-10T16:06:20.812Z,0.40
2024-04-10T16:08:50.948Z,0.60
2024-04-10T16:11:19.441Z,0.50
2024-04-10T16:13:46.434Z,0.47
2024-04-10T16:16:13.360Z,0.50
2024-04-10T16:18:40.212Z,0.47
2024-04-10T16:21:10.953Z,0.60
2024-04-10T16:23:40.544Z,0.50
2024-04-10T16:26:11.058Z,0.40
2024-04-10T16:28:38.644Z,0.60
2024-04-10T16:31:07.007Z,0.47
2024-04-10T16:33:35.320Z,0.73
2024-04-10T16:36:10.603Z,0.73
2024-04-10T16:38:38.868Z,0.40
2024-04-10T16:41:08.087Z,0.50
2024-04-10T16:43:37.935Z,0.57
2024-04-10T16:46:06.208Z,0.40
2024-04-10T16:48:33.371Z,0.60
2024-04-10T16:51:02.755Z,0.80
2024-04-10T16:53:29.618Z,0.52
2024-04-10T16:55:56.724Z,0.75
2024-04-10T16:58:23.506Z,0.80
2024-04-10T17:00:50.228Z,0.63
2024-04-10T17:03:17.094Z,0.80
2024-04-10T17:05:44.033Z,0.60
2024-04-10T17:08:12.290Z,0.60
2024-04-10T17:10:40.572Z,0.70
2024-04-10T17:13:08.288Z,0.68
2024-04-10T17:15:35.871Z,0.60
2024-04-10T17:18:22.209Z,0.50
2024-04-10T17:21:21.507Z,0.60
2024-04-10T17:23:52.499Z,0.70
2024-04-10T17:28:46.658Z,0.90
2024-04-10T17:31:14.065Z,0.60
2024-04-10T17:33:41.156Z,0.68
2024-04-10T17:36:08.478Z,0.60
2024-04-10T17:38:35.727Z,0.63
2024-04-10T17:41:06.741Z,0.90
2024-04-10T17:43:34.540Z,0.70
2024-04-10T17:46:02.736Z,0.70
2024-04-10T17:48:30.900Z,0.80
2024-04-10T17:50:58.685Z,0.60
2024-04-10T17:53:26.506Z,0.90
2024-04-10T17:55:53.102Z,0.70
2024-04-10T17:58:19.725Z,0.90
2024-04-10T18:00:47.142Z,0.75
2024-04-10T18:03:14.334Z,0.85
2024-04-10T18:05:41.048Z,0.90
2024-04-10T18:08:12.399Z,0.90
2024-04-10T18:10:39.855Z,0.77
2024-04-10T18:13:06.596Z,1.70
2024-04-10T18:15:33.480Z,1.10
2024-04-10T18:18:03.215Z,0.73
2024-04-10T18:20:30.094Z,0.85
2024-04-10T18:22:56.902Z,0.80
2024-04-10T18:25:23.491Z,1.13
2024-04-10T18:27:50.096Z,0.95
2024-04-10T18:30:16.800Z,0.80
2024-04-10T18:32:43.693Z,0.60
2024-04-10T18:35:10.407Z,1.02
2024-04-10T18:37:37.433Z,1.00
2024-04-10T18:40:05.779Z,0.70
2024-04-10T18:42:35.770Z,0.90
2024-04-10T18:45:02.601Z,0.90
2024-04-10T18:47:31.807Z,0.88
2024-04-10T18:49:59.856Z,0.70
2024-04-10T18:52:26.871Z,0.85
2024-04-10T18:54:54.906Z,1.30
2024-04-10T18:57:21.661Z,0.90
2024-04-10T18:59:50.857Z,1.15
2024-04-10T19:02:17.818Z,1.25
2024-04-10T19:04:44.658Z,0.88
2024-04-10T19:07:11.434Z,0.93
2024-04-10T19:09:38.028Z,1.25
2024-04-10T19:12:05.083Z,1.20
2024-04-10T19:14:36.724Z,1.58
2024-04-10T19:17:03.684Z,1.33
2024-04-10T19:19:32.918Z,1.17
2024-04-10T19:21:59.566Z,1.42
2024-04-10T19:24:26.507Z,1.33
2024-04-10T19:26:53.365Z,1.30
2024-04-10T19:29:20.149Z,1.35
2024-04-10T19:31:47.030Z,1.30
2024-04-10T19:34:14.061Z,1.00
2024-04-10T19:36:41.019Z,1.60
2024-04-10T19:39:07.680Z,1.50
2024-04-10T19:41:34.398Z,1.30
2024-04-10T19:44:02.115Z,1.00
2024-04-10T19:46:29.012Z,1.35
2024-04-10T19:48:55.710Z,1.45
2024-04-10T19:51:22.564Z,1.33
2024-04-10T19:53:49.545Z,1.20
2024-04-10T19:56:18.712Z,1.20
2024-04-10T19:58:46.130Z,1.48
2024-04-10T20:01:13.622Z,1.67
2024-04-10T20:03:42.201Z,1.35
2024-04-10T20:06:10.099Z,1.25
2024-04-10T20:08:40.982Z,1.45
2024-04-10T20:11:09.217Z,1.33
2024-04-10T20:13:36.174Z,1.55
2024-04-10T20:16:05.394Z,1.27
2024-04-10T20:18:33.909Z,1.10
2024-04-10T20:21:07.110Z,1.20
2024-04-10T20:23:35.797Z,1.10
2024-04-10T20:26:03.190Z,1.48
2024-04-10T20:28:33.047Z,1.33
2024-04-10T20:31:10.296Z,1.30
2024-04-10T20:33:38.693Z,1.33
2024-04-10T20:36:07.288Z,1.80
2024-04-10T20:38:34.748Z,1.80
2024-04-10T20:41:06.850Z,2.03
2024-04-10T20:43:34.752Z,2.10
2024-04-10T20:46:04.783Z,1.90
2024-04-10T20:48:32.824Z,2.15
2024-04-10T20:51:10.555Z,1.70
2024-04-10T20:53:40.890Z,1.33
2024-04-10T20:56:09.473Z,1.70
2024-04-10T20:58:36.684Z,1.80
2024-04-10T21:01:08.129Z,1.73
2024-04-10T21:03:36.754Z,2.00
2024-04-10T21:06:04.425Z,1.45
2024-04-10T21:08:52.645Z,2.13
2024-04-10T21:11:39.947Z,2.08
2024-04-10T21:14:26.977Z,2.20
2024-04-10T21:17:12.422Z,1.63
2024-04-10T21:19:58.101Z,1.60
2024-04-10T21:22:43.782Z,1.63
2024-04-10T21:25:30.828Z,1.30
2024-04-10T21:28:16.526Z,1.42
2024-04-10T21:31:02.533Z,1.45
2024-04-10T21:33:49.019Z,1.30
2024-04-10T21:36:34.863Z,1.38
2024-04-10T21:39:20.302Z,1.75
2024-04-10T21:42:05.681Z,1.73
2024-04-10T21:44:51.132Z,1.77
2024-04-10T21:47:36.892Z,1.90
2024-04-10T21:50:23.569Z,1.70
2024-04-10T21:53:08.761Z,1.60
2024-04-10T21:55:57.305Z,1.35
2024-04-10T21:58:42.585Z,1.67
2024-04-10T22:01:29.142Z,1.10
2024-04-10T22:04:17.764Z,1.25
2024-04-10T22:07:03.431Z,1.30
2024-04-10T22:09:30.508Z,1.50
2024-04-10T22:11:57.263Z,1.23
2024-04-10T22:14:24.458Z,1.33
2024-04-10T22:17:09.859Z,1.70
2024-04-10T22:19:55.343Z,1.27
2024-04-10T22:22:40.887Z,1.30
2024-04-10T22:25:07.557Z,1.30
2024-04-10T22:27:37.157Z,1.50
2024-04-10T22:30:04.151Z,1.58
2024-04-10T22:32:32.545Z,1.42
2024-04-10T22:34:59.541Z,1.45
2024-04-10T22:37:26.420Z,1.63
2024-04-10T22:39:53.277Z,1.70
2024-04-10T22:42:20.251Z,2.10
2024-04-10T22:44:51.183Z,1.90
2024-04-10T22:47:20.185Z,1.83
2024-04-10T22:49:49.789Z,1.85
2024-04-10T22:52:17.563Z,2.10
2024-04-10T22:54:44.620Z,2.05
2024-04-10T22:57:11.389Z,2.70
2024-04-10T22:59:38.100Z,2.30
2024-04-10T23:02:04.876Z,2.65
2024-04-10T23:04:31.831Z,3.08
2024-04-10T23:07:34.410Z,2.50
2024-04-10T23:09:45.148Z,2.53
2024-04-10T23:12:12.336Z,2.80
2024-04-10T23:14:38.966Z,3.03
2024-04-10T23:17:05.695Z,3.20
2024-04-10T23:19:32.574Z,3.75
2024-04-10T23:21:59.227Z,3.97
2024-04-10T23:24:26.110Z,4.13
2024-04-10T23:26:54.159Z,3.97
2024-04-10T23:29:20.863Z,4.03
2024-04-10T23:31:47.526Z,4.28
2024-04-10T23:34:14.765Z,4.68
2024-04-10T23:36:41.985Z,4.65
2024-04-10T23:39:08.714Z,5.25
2024-04-10T23:41:35.358Z,5.65
2024-04-10T23:44:03.352Z,6.57
2024-04-10T23:46:30.111Z,7.03
2024-04-10T23:48:57.147Z,6.90
2024-04-10T23:51:23.861Z,6.65
2024-04-10T23:53:50.652Z,5.93
2024-04-10T23:56:18.831Z,6.95
2024-04-10T23:58:50.235Z,6.57
