createdAt,value
2022-10-17T00:02:08.931Z,26.48
2022-10-17T00:04:35.269Z,26.42
2022-10-17T00:07:01.609Z,26.46
2022-10-17T00:09:27.977Z,26.47
2022-10-17T00:11:54.306Z,26.46
2022-10-17T00:14:20.637Z,26.44
2022-10-17T00:16:46.959Z,26.42
2022-10-17T00:19:13.272Z,26.42
2022-10-17T00:21:39.596Z,26.41
2022-10-17T00:24:05.926Z,26.42
2022-10-17T00:26:32.274Z,26.40
2022-10-17T00:28:58.680Z,26.38
2022-10-17T00:31:25.033Z,26.43
2022-10-17T00:33:51.381Z,26.43
2022-10-17T00:36:17.722Z,26.40
2022-10-17T00:38:44.043Z,26.39
2022-10-17T00:41:10.377Z,26.38
2022-10-17T00:43:36.765Z,26.41
2022-10-17T00:46:03.085Z,26.38
2022-10-17T00:48:29.429Z,26.37
2022-10-17T00:50:55.792Z,26.35
2022-10-17T00:53:22.125Z,26.34
2022-10-17T00:55:48.453Z,26.37
2022-10-17T00:58:14.787Z,26.31
2022-10-17T01:00:41.106Z,26.27
2022-10-17T01:03:07.431Z,26.28
2022-10-17T01:05:33.760Z,26.31
2022-10-17T01:08:00.094Z,26.32
2022-10-17T01:10:26.453Z,26.34
2022-10-17T01:12:52.782Z,26.31
2022-10-17T01:15:19.117Z,26.32
2022-10-17T01:17:45.470Z,26.31
2022-10-17T01:20:11.796Z,26.31
2022-10-17T01:22:38.119Z,26.31
2022-10-17T01:25:04.440Z,26.27
2022-10-17T01:27:30.759Z,26.24
2022-10-17T01:29:57.089Z,26.26
2022-10-17T01:32:23.416Z,26.24
2022-10-17T01:34:49.735Z,26.23
2022-10-17T01:37:16.077Z,26.24
2022-10-17T01:39:45.328Z,26.25
2022-10-17T01:42:13.326Z,26.26
2022-10-17T01:44:39.642Z,26.28
2022-10-17T01:47:05.978Z,26.28
2022-10-17T01:49:32.315Z,26.28
2022-10-17T01:51:58.655Z,26.28
2022-10-17T01:54:24.994Z,26.24
2022-10-17T01:56:51.335Z,26.27
2022-10-17T01:59:17.655Z,26.28
2022-10-17T02:01:44.041Z,26.28
2022-10-17T02:04:10.393Z,26.26
2022-10-17T02:06:36.732Z,26.26
2022-10-17T02:09:03.056Z,26.28
2022-10-17T02:11:29.400Z,26.28
2022-10-17T02:13:55.734Z,26.26
2022-10-17T02:16:22.055Z,26.20
2022-10-17T02:18:48.381Z,26.16
2022-10-17T02:21:14.707Z,26.13
2022-10-17T02:23:41.029Z,26.06
2022-10-17T02:26:07.365Z,26.05
2022-10-17T02:28:33.766Z,26.03
2022-10-17T02:31:00.129Z,26.01
2022-10-17T02:33:26.469Z,26.01
2022-10-17T02:35:52.814Z,25.99
2022-10-17T02:38:19.147Z,25.98
2022-10-17T02:40:45.464Z,26.01
2022-10-17T02:43:11.783Z,25.98
2022-10-17T02:45:38.102Z,26.01
2022-10-17T02:48:04.432Z,26.02
2022-10-17T02:50:30.780Z,26.01
2022-10-17T02:52:57.120Z,25.99
2022-10-17T02:55:23.451Z,26.00
2022-10-17T02:57:49.786Z,25.97
2022-10-17T03:00:16.117Z,25.99
2022-10-17T03:02:42.472Z,26.02
2022-10-17T03:05:08.797Z,26.02
2022-10-17T03:07:35.141Z,26.03
2022-10-17T03:10:01.525Z,26.05
2022-10-17T03:12:28.169Z,26.05
2022-10-17T03:14:54.795Z,26.02
2022-10-17T03:17:21.123Z,25.99
2022-10-17T03:19:47.462Z,25.95
2022-10-17T03:22:13.794Z,25.97
2022-10-17T03:24:40.125Z,25.97
2022-10-17T03:27:06.473Z,25.98
2022-10-17T03:29:32.797Z,25.98
2022-10-17T03:31:59.132Z,25.96
2022-10-17T03:34:25.547Z,25.93
2022-10-17T03:36:51.888Z,25.91
2022-10-17T03:39:18.221Z,25.91
2022-10-17T03:41:44.554Z,25.92
2022-10-17T03:44:10.883Z,25.94
2022-10-17T03:46:37.213Z,25.97
2022-10-17T03:49:03.541Z,25.95
2022-10-17T03:51:29.874Z,25.96
2022-10-17T03:53:56.209Z,25.95
2022-10-17T03:56:22.543Z,25.94
2022-10-17T03:58:48.869Z,25.96
2022-10-17T04:01:15.268Z,25.97
2022-10-17T04:03:41.640Z,25.98
2022-10-17T04:06:07.976Z,25.97
2022-10-17T04:08:34.309Z,25.98
2022-10-17T04:11:00.647Z,25.97
2022-10-17T04:13:27.004Z,25.88
2022-10-17T04:15:53.329Z,25.88
2022-10-17T04:18:19.648Z,25.95
2022-10-17T04:20:45.983Z,25.98
2022-10-17T04:23:12.313Z,25.99
2022-10-17T04:25:38.646Z,26.01
2022-10-17T04:28:04.969Z,26.03
2022-10-17T04:30:31.308Z,26.05
2022-10-17T04:32:57.644Z,26.08
2022-10-17T04:35:23.988Z,26.13
2022-10-17T04:37:50.333Z,26.08
2022-10-17T04:40:16.671Z,26.16
2022-10-17T04:42:43.014Z,26.17
2022-10-17T04:45:09.344Z,26.18
2022-10-17T04:47:35.676Z,26.20
2022-10-17T04:50:02.015Z,26.17
2022-10-17T04:52:28.571Z,26.21
2022-10-17T04:54:55.089Z,26.20
2022-10-17T04:57:21.429Z,26.18
2022-10-17T04:59:47.761Z,26.17
2022-10-17T05:02:14.089Z,26.16
2022-10-17T05:04:40.421Z,26.16
2022-10-17T05:07:06.747Z,26.14
2022-10-17T05:09:33.073Z,26.14
2022-10-17T05:11:59.413Z,26.13
2022-10-17T05:14:25.740Z,26.13
2022-10-17T05:16:52.070Z,26.13
2022-10-17T05:19:18.410Z,26.11
2022-10-17T05:21:44.745Z,26.11
2022-10-17T05:24:11.081Z,26.09
2022-10-17T05:26:37.416Z,26.08
2022-10-17T05:29:03.831Z,26.08
2022-10-17T05:31:30.243Z,26.08
2022-10-17T05:33:56.571Z,26.06
2022-10-17T05:36:22.914Z,26.06
2022-10-17T05:38:49.275Z,26.06
2022-10-17T05:41:15.610Z,26.06
2022-10-17T05:43:41.935Z,26.05
2022-10-17T05:46:08.259Z,26.02
2022-10-17T05:48:34.592Z,26.05
2022-10-17T05:51:00.927Z,26.04
2022-10-17T05:53:27.409Z,26.02
2022-10-17T05:55:53.752Z,26.02
2022-10-17T05:58:22.426Z,26.02
2022-10-17T06:00:53.398Z,26.02
2022-10-17T06:03:19.716Z,26.01
2022-10-17T06:05:46.048Z,26.01
2022-10-17T06:08:12.371Z,26.00
2022-10-17T06:10:38.702Z,26.02
2022-10-17T06:13:05.029Z,26.00
2022-10-17T06:15:31.357Z,25.99
2022-10-17T06:17:57.693Z,26.00
2022-10-17T06:20:24.034Z,25.99
2022-10-17T06:22:50.374Z,26.00
2022-10-17T06:25:16.698Z,25.98
2022-10-17T06:27:43.130Z,25.98
2022-10-17T06:30:09.517Z,25.97
2022-10-17T06:32:35.845Z,25.98
2022-10-17T06:35:02.173Z,25.97
2022-10-17T06:37:30.087Z,25.97
2022-10-17T06:39:59.837Z,25.97
2022-10-17T06:42:26.177Z,25.95
2022-10-17T06:44:52.500Z,25.94
2022-10-17T06:47:20.050Z,25.94
2022-10-17T06:49:46.630Z,25.93
2022-10-17T06:52:12.967Z,25.94
2022-10-17T06:54:39.297Z,25.96
2022-10-17T06:57:05.626Z,25.95
2022-10-17T06:59:31.947Z,25.92
2022-10-17T07:01:58.297Z,25.92
2022-10-17T07:04:24.625Z,25.91
2022-10-17T07:06:51.007Z,25.91
2022-10-17T07:09:17.349Z,25.91
2022-10-17T07:11:43.668Z,25.90
2022-10-17T07:14:10.013Z,25.91
2022-10-17T07:16:36.343Z,25.91
2022-10-17T07:19:02.668Z,25.90
2022-10-17T07:21:29.150Z,25.89
2022-10-17T07:23:55.527Z,25.90
2022-10-17T07:26:21.878Z,25.90
2022-10-17T07:28:48.269Z,25.91
2022-10-17T07:31:14.653Z,25.90
2022-10-17T07:33:41.049Z,25.90
2022-10-17T07:36:07.420Z,25.91
2022-10-17T07:38:33.765Z,25.90
2022-10-17T07:41:00.109Z,25.90
2022-10-17T07:43:26.453Z,25.92
2022-10-17T07:45:52.789Z,25.90
2022-10-17T07:48:19.117Z,25.91
2022-10-17T07:50:45.430Z,25.91
2022-10-17T07:53:11.768Z,25.91
2022-10-17T07:55:38.102Z,25.91
2022-10-17T07:58:04.688Z,25.91
2022-10-17T08:00:31.162Z,25.92
2022-10-17T08:02:57.597Z,25.92
2022-10-17T08:05:23.930Z,25.93
2022-10-17T08:07:50.256Z,25.94
2022-10-17T08:10:16.592Z,25.94
2022-10-17T08:12:42.922Z,25.94
2022-10-17T08:15:09.249Z,25.95
2022-10-17T08:17:35.591Z,25.95
2022-10-17T08:20:01.922Z,25.95
2022-10-17T08:22:28.476Z,25.96
2022-10-17T08:24:54.989Z,25.97
2022-10-17T08:27:21.332Z,25.96
2022-10-17T08:29:47.818Z,25.96
2022-10-17T08:32:14.151Z,25.96
2022-10-17T08:34:40.485Z,25.96
2022-10-17T08:37:06.879Z,25.96
2022-10-17T08:39:33.244Z,25.98
2022-10-17T08:41:59.564Z,25.98
2022-10-17T08:44:25.924Z,25.98
2022-10-17T08:46:52.260Z,25.97
2022-10-17T08:49:18.601Z,25.96
2022-10-17T08:51:44.928Z,25.98
2022-10-17T08:54:11.299Z,25.97
2022-10-17T08:56:47.866Z,25.98
2022-10-17T08:59:15.073Z,25.97
2022-10-17T09:01:41.410Z,25.96
2022-10-17T09:04:07.739Z,25.97
2022-10-17T09:06:34.074Z,25.97
2022-10-17T09:09:00.406Z,25.97
2022-10-17T09:11:26.737Z,25.99
2022-10-17T09:13:53.063Z,25.97
2022-10-17T09:16:19.393Z,25.99
2022-10-17T09:18:45.720Z,25.99
2022-10-17T09:21:12.366Z,26.01
2022-10-17T09:23:41.759Z,26.01
2022-10-17T09:26:08.925Z,26.02
2022-10-17T09:28:35.325Z,26.02
2022-10-17T09:31:01.656Z,26.03
2022-10-17T09:33:35.345Z,26.04
2022-10-17T09:36:14.287Z,26.05
2022-10-17T09:38:40.633Z,26.06
2022-10-17T09:41:25.641Z,26.07
2022-10-17T09:43:53.261Z,26.08
2022-10-17T09:46:19.605Z,26.09
2022-10-17T09:48:47.807Z,26.09
2022-10-17T09:51:25.750Z,26.10
2022-10-17T09:53:52.676Z,26.10
2022-10-17T09:56:19.164Z,26.13
2022-10-17T09:58:45.492Z,26.11
2022-10-17T10:01:11.875Z,26.13
2022-10-17T10:03:38.249Z,26.13
2022-10-17T10:06:04.825Z,26.14
2022-10-17T10:08:31.163Z,26.16
2022-10-17T10:10:57.511Z,26.16
2022-10-17T10:13:23.844Z,26.16
2022-10-17T10:15:50.168Z,26.17
2022-10-17T10:18:16.560Z,26.17
2022-10-17T10:20:42.908Z,26.17
2022-10-17T10:23:09.253Z,26.17
2022-10-17T10:25:35.581Z,26.18
2022-10-17T10:28:01.916Z,26.20
2022-10-17T10:30:28.261Z,26.20
2022-10-17T10:32:54.606Z,26.20
2022-10-17T10:35:21.139Z,26.21
2022-10-17T10:37:47.490Z,26.21
2022-10-17T10:40:13.834Z,26.21
2022-10-17T10:42:40.160Z,26.23
2022-10-17T10:45:09.298Z,26.22
2022-10-17T10:47:38.308Z,26.23
2022-10-17T10:50:04.628Z,26.24
2022-10-17T10:52:30.955Z,26.25
2022-10-17T10:54:57.416Z,26.24
2022-10-17T10:57:23.733Z,26.23
2022-10-17T10:59:50.070Z,26.23
2022-10-17T11:02:16.399Z,26.24
2022-10-17T11:04:42.725Z,26.23
2022-10-17T11:07:09.055Z,26.22
2022-10-17T11:09:35.426Z,26.23
2022-10-17T11:12:01.761Z,26.23
2022-10-17T11:14:28.095Z,26.24
2022-10-17T11:16:54.419Z,26.26
2022-10-17T11:19:20.754Z,26.24
2022-10-17T11:21:47.080Z,26.25
2022-10-17T11:24:13.405Z,26.25
2022-10-17T11:26:39.740Z,26.25
2022-10-17T11:29:06.133Z,26.27
2022-10-17T11:31:32.497Z,26.26
2022-10-17T11:33:58.834Z,26.26
2022-10-17T11:36:25.176Z,26.27
2022-10-17T11:38:51.517Z,26.26
2022-10-17T11:41:17.847Z,26.26
2022-10-17T11:43:44.199Z,26.27
2022-10-17T11:46:10.544Z,26.28
2022-10-17T11:48:36.885Z,26.27
2022-10-17T11:53:49.618Z,26.27
2022-10-17T11:56:15.972Z,26.27
2022-10-17T11:58:42.316Z,26.26
2022-10-17T12:01:08.653Z,26.26
2022-10-17T12:03:34.982Z,26.27
2022-10-17T12:06:01.313Z,26.28
2022-10-17T12:08:30.477Z,26.29
2022-10-17T12:10:57.673Z,26.28
2022-10-17T12:13:24.005Z,26.28
2022-10-17T12:15:50.344Z,26.29
2022-10-17T12:18:16.668Z,26.29
2022-10-17T12:20:42.997Z,26.29
2022-10-17T12:23:09.315Z,26.29
2022-10-17T12:25:35.691Z,26.29
2022-10-17T12:28:02.063Z,26.29
2022-10-17T12:30:28.392Z,26.30
2022-10-17T12:33:05.719Z,26.29
2022-10-17T12:35:32.789Z,26.29
2022-10-17T12:37:59.450Z,26.30
2022-10-17T12:40:25.830Z,26.29
2022-10-17T12:42:52.170Z,26.31
2022-10-17T12:45:18.491Z,26.30
2022-10-17T12:47:44.831Z,26.30
2022-10-17T12:50:11.557Z,26.32
2022-10-17T12:52:37.881Z,26.31
2022-10-17T12:55:13.039Z,26.31
2022-10-17T12:57:39.999Z,26.31
2022-10-17T13:00:06.336Z,26.30
2022-10-17T13:02:32.676Z,26.30
2022-10-17T13:04:59.019Z,26.29
2022-10-17T13:07:25.354Z,26.30
2022-10-17T13:09:51.692Z,26.30
2022-10-17T13:12:18.031Z,26.30
2022-10-17T13:14:44.355Z,26.31
2022-10-17T13:17:10.689Z,26.30
2022-10-17T13:22:07.174Z,26.31
2022-10-17T13:24:33.723Z,26.32
2022-10-17T13:27:00.045Z,26.32
2022-10-17T13:29:26.369Z,26.33
2022-10-17T13:31:53.401Z,26.31
2022-10-17T13:34:19.758Z,26.33
2022-10-17T13:36:48.719Z,26.33
2022-10-17T13:39:17.211Z,26.32
2022-10-17T13:41:46.003Z,26.34
2022-10-17T13:44:12.343Z,26.33
2022-10-17T13:46:39.995Z,26.33
2022-10-17T13:49:06.411Z,26.34
2022-10-17T13:51:32.745Z,26.32
2022-10-17T13:53:59.087Z,26.34
2022-10-17T13:56:29.927Z,26.32
2022-10-17T13:58:56.686Z,26.33
2022-10-17T14:01:23.011Z,26.34
2022-10-17T14:03:57.054Z,26.33
2022-10-17T14:06:28.736Z,26.34
2022-10-17T14:08:55.074Z,26.34
2022-10-17T14:11:21.416Z,26.33
2022-10-17T14:13:47.742Z,26.33
2022-10-17T14:16:14.083Z,26.33
2022-10-17T14:18:40.408Z,26.35
2022-10-17T14:23:53.199Z,26.35
2022-10-17T14:26:19.537Z,26.34
2022-10-17T14:28:45.947Z,26.34
2022-10-17T14:31:12.347Z,26.35
2022-10-17T14:33:41.498Z,26.35
2022-10-17T14:36:09.590Z,26.35
2022-10-17T14:38:35.923Z,26.36
2022-10-17T14:41:23.629Z,26.36
2022-10-17T14:43:48.571Z,26.37
2022-10-17T14:46:14.911Z,26.36
2022-10-17T14:48:41.241Z,26.36
2022-10-17T14:51:07.563Z,26.36
2022-10-17T14:53:33.908Z,26.36
2022-10-17T14:56:00.248Z,26.35
2022-10-17T14:58:26.573Z,26.36
2022-10-17T15:00:52.907Z,26.33
2022-10-17T15:03:19.330Z,26.34
2022-10-17T15:05:45.719Z,26.34
2022-10-17T15:08:12.070Z,26.34
2022-10-17T15:10:38.410Z,26.34
2022-10-17T15:13:26.620Z,26.34
2022-10-17T15:15:51.063Z,26.34
2022-10-17T15:18:17.408Z,26.33
2022-10-17T15:20:43.746Z,26.34
2022-10-17T15:23:10.089Z,26.34
2022-10-17T15:25:36.412Z,26.33
2022-10-17T15:28:02.748Z,26.34
2022-10-17T15:30:29.106Z,26.33
2022-10-17T15:32:55.441Z,26.33
2022-10-17T15:35:21.773Z,26.33
2022-10-17T15:37:48.099Z,26.32
2022-10-17T15:40:14.420Z,26.32
2022-10-17T15:42:40.756Z,26.32
2022-10-17T15:47:38.331Z,26.31
2022-10-17T15:50:04.674Z,26.31
2022-10-17T15:52:31.021Z,26.30
2022-10-17T15:54:59.597Z,26.29
2022-10-17T15:57:29.229Z,26.29
2022-10-17T15:59:55.857Z,26.28
2022-10-17T16:02:22.206Z,26.28
2022-10-17T16:04:48.533Z,26.27
2022-10-17T16:07:14.855Z,26.28
2022-10-17T16:09:41.180Z,26.26
2022-10-17T16:12:07.518Z,26.27
2022-10-17T16:14:33.861Z,26.27
2022-10-17T16:17:00.191Z,26.26
2022-10-17T16:19:26.538Z,26.24
2022-10-17T16:21:52.886Z,26.24
2022-10-17T16:24:19.232Z,26.25
2022-10-17T16:26:45.555Z,26.23
2022-10-17T16:29:11.968Z,26.25
2022-10-17T16:31:38.379Z,26.24
2022-10-17T16:34:04.731Z,26.22
2022-10-17T16:36:31.057Z,26.22
2022-10-17T16:38:57.396Z,26.21
2022-10-17T16:41:23.722Z,26.21
2022-10-17T16:43:50.046Z,26.19
2022-10-17T16:46:16.384Z,26.20
2022-10-17T16:48:42.813Z,26.16
2022-10-17T16:51:09.158Z,26.19
2022-10-17T16:53:35.484Z,26.19
2022-10-17T16:56:01.830Z,26.26
2022-10-17T16:58:28.161Z,26.23
2022-10-17T17:00:54.513Z,26.26
2022-10-17T17:03:20.893Z,26.26
2022-10-17T17:05:47.227Z,26.26
2022-10-17T17:08:13.559Z,26.27
2022-10-17T17:10:39.879Z,26.25
2022-10-17T17:13:06.213Z,26.24
2022-10-17T17:15:32.547Z,26.24
2022-10-17T17:18:04.099Z,26.24
2022-10-17T17:20:31.754Z,26.24
2022-10-17T17:22:58.089Z,26.23
2022-10-17T17:25:24.415Z,26.22
2022-10-17T17:27:50.753Z,26.26
2022-10-17T17:30:17.082Z,26.26
2022-10-17T17:32:43.418Z,26.31
2022-10-17T17:35:09.754Z,26.34
2022-10-17T17:37:36.078Z,26.48
2022-10-17T17:40:02.398Z,26.39
2022-10-17T17:43:32.950Z,25.58
2022-10-17T17:45:59.282Z,25.30
2022-10-17T17:48:25.610Z,25.11
2022-10-17T17:50:51.946Z,24.91
2022-10-17T17:53:18.285Z,24.71
2022-10-17T17:55:44.614Z,24.68
2022-10-17T17:58:10.951Z,24.63
2022-10-17T18:00:37.296Z,24.63
2022-10-17T18:03:03.650Z,24.64
2022-10-17T18:05:30.012Z,24.63
2022-10-17T18:07:56.383Z,24.60
2022-10-17T18:10:22.732Z,24.59
2022-10-17T18:12:49.085Z,24.61
2022-10-17T18:15:15.419Z,24.56
2022-10-17T18:17:41.764Z,24.52
2022-10-17T18:20:08.108Z,24.54
2022-10-17T18:22:34.442Z,24.53
2022-10-17T18:25:00.771Z,24.53
2022-10-17T18:27:27.166Z,24.53
2022-10-17T18:29:53.515Z,24.54
2022-10-17T18:32:19.843Z,24.55
2022-10-17T18:34:46.177Z,24.56
2022-10-17T18:37:12.499Z,24.54
2022-10-17T18:39:38.833Z,24.51
2022-10-17T18:42:05.168Z,24.50
2022-10-17T18:44:31.497Z,24.50
2022-10-17T18:47:01.337Z,24.53
2022-10-17T18:49:30.415Z,24.50
2022-10-17T18:51:56.745Z,24.56
2022-10-17T18:54:23.074Z,24.50
2022-10-17T18:56:49.418Z,24.49
2022-10-17T18:59:15.741Z,24.52
2022-10-17T19:01:42.141Z,24.54
2022-10-17T19:04:08.501Z,24.52
2022-10-17T19:06:34.837Z,24.56
2022-10-17T19:09:01.167Z,24.55
2022-10-17T19:11:27.510Z,24.51
2022-10-17T19:13:53.844Z,24.51
2022-10-17T19:16:20.173Z,24.51
2022-10-17T19:18:46.496Z,24.53
2022-10-17T19:21:12.831Z,24.50
2022-10-17T19:23:39.174Z,24.54
2022-10-17T19:26:05.506Z,24.58
2022-10-17T19:28:31.872Z,24.58
2022-10-17T19:30:58.412Z,24.55
2022-10-17T19:33:25.097Z,24.52
2022-10-17T19:35:51.489Z,24.54
2022-10-17T19:38:17.832Z,24.51
2022-10-17T19:40:44.165Z,24.47
2022-10-17T19:43:10.510Z,24.53
2022-10-17T19:45:36.848Z,24.50
2022-10-17T19:48:03.373Z,24.50
2022-10-17T19:50:29.750Z,24.56
2022-10-17T19:52:56.089Z,24.55
2022-10-17T19:55:22.541Z,24.42
2022-10-17T19:57:48.953Z,24.40
2022-10-17T20:00:15.276Z,24.43
2022-10-17T20:02:41.605Z,24.48
2022-10-17T20:05:18.015Z,24.38
2022-10-17T20:07:45.306Z,24.36
2022-10-17T20:10:11.644Z,24.36
2022-10-17T20:12:37.985Z,24.28
2022-10-17T20:15:04.359Z,24.39
2022-10-17T20:17:30.759Z,24.46
2022-10-17T20:19:57.128Z,24.49
2022-10-17T20:22:23.455Z,24.47
2022-10-17T20:24:49.783Z,24.48
2022-10-17T20:27:16.107Z,24.52
2022-10-17T20:29:42.433Z,24.52
2022-10-17T20:32:08.768Z,24.50
2022-10-17T20:34:35.115Z,24.52
2022-10-17T20:37:01.451Z,24.52
2022-10-17T20:39:27.791Z,24.52
2022-10-17T20:41:54.132Z,24.52
2022-10-17T20:44:20.455Z,24.53
2022-10-17T20:47:00.798Z,24.49
2022-10-17T20:49:28.304Z,24.49
2022-10-17T20:51:54.637Z,24.52
2022-10-17T20:54:20.969Z,24.52
2022-10-17T20:56:47.295Z,24.53
2022-10-17T20:59:13.633Z,24.51
2022-10-17T21:01:40.026Z,24.51
2022-10-17T21:04:33.429Z,24.52
2022-10-17T21:06:52.831Z,24.49
2022-10-17T21:09:19.164Z,24.52
2022-10-17T21:11:45.517Z,24.54
2022-10-17T21:14:11.838Z,24.58
2022-10-17T21:16:38.174Z,24.55
2022-10-17T21:19:04.518Z,24.54
2022-10-17T21:21:30.847Z,24.53
2022-10-17T21:23:57.181Z,24.53
2022-10-17T21:26:23.506Z,24.53
2022-10-17T21:28:50.075Z,24.53
2022-10-17T21:31:16.533Z,24.52
2022-10-17T21:33:42.864Z,24.57
2022-10-17T21:36:09.188Z,24.53
2022-10-17T21:38:35.532Z,24.56
2022-10-17T21:41:01.878Z,24.55
2022-10-17T21:43:28.209Z,24.57
2022-10-17T21:45:54.553Z,24.54
2022-10-17T21:48:20.876Z,24.54
2022-10-17T21:50:47.213Z,24.52
2022-10-17T21:53:13.545Z,24.52
2022-10-17T21:55:39.882Z,24.51
2022-10-17T21:58:06.219Z,24.50
2022-10-17T22:00:32.576Z,24.52
2022-10-17T22:02:58.913Z,24.56
2022-10-17T22:05:25.258Z,24.51
2022-10-17T22:07:51.592Z,24.50
2022-10-17T22:10:17.933Z,24.50
2022-10-17T22:12:44.261Z,24.50
2022-10-17T22:15:10.647Z,24.50
2022-10-17T22:17:37.021Z,24.53
2022-10-17T22:20:03.342Z,24.52
2022-10-17T22:22:29.680Z,24.56
2022-10-17T22:24:56.022Z,24.52
2022-10-17T22:27:22.352Z,24.52
2022-10-17T22:29:48.686Z,24.50
2022-10-17T22:32:19.987Z,24.47
2022-10-17T22:34:48.787Z,24.49
2022-10-17T22:37:15.113Z,24.50
2022-10-17T22:39:41.438Z,24.47
2022-10-17T22:42:07.765Z,24.46
2022-10-17T22:44:34.103Z,24.47
2022-10-17T22:47:00.439Z,24.50
2022-10-17T22:49:26.777Z,24.52
2022-10-17T22:51:53.128Z,24.51
2022-10-17T22:54:19.478Z,24.48
2022-10-17T22:56:45.812Z,24.50
2022-10-17T22:59:12.150Z,24.46
2022-10-17T23:01:38.542Z,24.49
2022-10-17T23:04:04.909Z,24.50
2022-10-17T23:06:31.241Z,24.50
2022-10-17T23:08:57.564Z,24.48
2022-10-17T23:11:23.898Z,24.53
2022-10-17T23:13:50.240Z,24.54
2022-10-17T23:16:16.552Z,24.51
2022-10-17T23:18:42.899Z,24.52
2022-10-17T23:21:09.225Z,24.48
2022-10-17T23:23:35.561Z,24.50
2022-10-17T23:26:01.953Z,24.47
2022-10-17T23:28:28.339Z,24.49
2022-10-17T23:30:54.716Z,24.49
2022-10-17T23:33:21.050Z,24.45
2022-10-17T23:35:47.406Z,24.51
2022-10-17T23:38:13.748Z,24.49
2022-10-17T23:40:40.096Z,24.47
2022-10-17T23:43:06.429Z,24.52
2022-10-17T23:45:36.134Z,24.54
2022-10-17T23:48:03.357Z,24.51
2022-10-17T23:50:29.692Z,24.50
2022-10-17T23:52:56.020Z,24.48
2022-10-17T23:55:22.353Z,24.46
2022-10-17T23:57:48.705Z,24.49
