createdAt,value
2018-01-12T00:01:33.035Z,3.52
2018-01-12T00:04:00.724Z,3.39
2018-01-12T00:06:28.343Z,3.39
2018-01-12T00:08:56.839Z,3.40
2018-01-12T00:11:24.493Z,3.39
2018-01-12T00:13:52.079Z,3.38
2018-01-12T00:16:19.719Z,3.53
2018-01-12T00:18:47.415Z,3.55
2018-01-12T00:21:15.041Z,3.60
2018-01-12T00:23:42.631Z,3.57
2018-01-12T00:26:10.275Z,3.53
2018-01-12T00:28:37.932Z,3.46
2018-01-12T00:31:05.599Z,3.40
2018-01-12T00:33:33.256Z,3.53
2018-01-12T00:36:00.887Z,3.53
2018-01-12T00:38:28.468Z,3.50
2018-01-12T00:40:56.162Z,3.47
2018-01-12T00:43:23.804Z,3.35
2018-01-12T00:45:51.409Z,3.37
2018-01-12T00:48:18.996Z,3.42
2018-01-12T00:50:46.583Z,3.26
2018-01-12T00:53:14.207Z,3.25
2018-01-12T00:55:41.892Z,3.26
2018-01-12T00:58:09.512Z,3.26
2018-01-12T01:00:37.093Z,3.21
2018-01-12T01:03:04.679Z,3.10
2018-01-12T01:05:32.259Z,3.21
2018-01-12T01:07:59.923Z,3.14
2018-01-12T01:10:27.507Z,3.11
2018-01-12T01:12:55.101Z,3.08
2018-01-12T01:15:22.731Z,3.18
2018-01-12T01:17:50.371Z,3.11
2018-01-12T01:20:17.998Z,3.07
2018-01-12T01:22:45.606Z,3.13
2018-01-12T01:25:13.244Z,3.07
2018-01-12T01:27:40.825Z,3.21
2018-01-12T01:30:08.426Z,3.27
2018-01-12T01:32:36.039Z,3.26
2018-01-12T01:35:03.703Z,3.16
2018-01-12T01:37:31.299Z,3.07
2018-01-12T01:39:58.928Z,3.12
2018-01-12T01:42:26.596Z,3.18
2018-01-12T01:44:54.187Z,3.15
2018-01-12T01:47:21.775Z,3.19
2018-01-12T01:49:49.426Z,3.13
2018-01-12T01:52:17.007Z,3.08
2018-01-12T01:54:44.670Z,3.21
2018-01-12T01:57:12.251Z,3.27
2018-01-12T01:59:39.894Z,3.22
2018-01-12T02:02:07.604Z,3.07
2018-01-12T02:04:35.224Z,3.10
2018-01-12T02:07:02.871Z,3.21
2018-01-12T02:09:30.471Z,3.20
2018-01-12T02:11:58.085Z,3.13
2018-01-12T02:14:25.712Z,3.06
2018-01-12T02:16:53.295Z,3.08
2018-01-12T02:19:21.311Z,3.27
2018-01-12T02:21:48.890Z,3.19
2018-01-12T02:24:16.550Z,3.21
2018-01-12T02:26:44.171Z,3.17
2018-01-12T02:29:11.791Z,3.18
2018-01-12T02:31:39.371Z,3.17
2018-01-12T02:34:06.950Z,3.12
2018-01-12T02:36:34.531Z,3.16
2018-01-12T02:39:02.847Z,3.13
2018-01-12T02:41:31.340Z,3.18
2018-01-12T02:43:58.988Z,3.27
2018-01-12T02:46:26.651Z,3.13
2018-01-12T02:48:54.268Z,3.30
2018-01-12T02:51:22.891Z,3.27
2018-01-12T02:53:50.486Z,3.18
2018-01-12T02:56:18.114Z,3.18
2018-01-12T02:58:45.707Z,3.05
2018-01-12T03:01:13.343Z,3.07
2018-01-12T03:03:40.961Z,3.02
2018-01-12T03:06:09.359Z,2.97
2018-01-12T03:08:37.719Z,3.00
2018-01-12T03:11:06.088Z,3.04
2018-01-12T03:13:34.643Z,3.03
2018-01-12T03:16:03.102Z,3.21
2018-01-12T03:18:30.719Z,3.19
2018-01-12T03:20:59.231Z,3.10
2018-01-12T03:23:27.840Z,3.16
2018-01-12T03:25:56.323Z,3.14
2018-01-12T03:28:23.947Z,3.31
2018-01-12T03:30:52.432Z,3.27
2018-01-12T03:33:21.186Z,3.18
2018-01-12T03:35:48.804Z,3.21
2018-01-12T03:38:16.403Z,3.19
2018-01-12T03:40:44.705Z,3.22
2018-01-12T03:43:13.134Z,3.20
2018-01-12T03:45:41.664Z,3.12
2018-01-12T03:48:10.146Z,3.11
2018-01-12T03:50:38.619Z,3.17
2018-01-12T03:53:06.200Z,3.10
2018-01-12T03:55:33.775Z,3.17
2018-01-12T03:58:01.351Z,3.16
2018-01-12T04:00:28.936Z,3.10
2018-01-12T04:02:57.251Z,3.09
2018-01-12T04:05:24.840Z,3.25
2018-01-12T04:07:52.422Z,3.21
2018-01-12T04:10:20.058Z,3.12
2018-01-12T04:12:48.512Z,3.18
2018-01-12T04:15:16.915Z,3.23
2018-01-12T04:17:45.427Z,3.19
2018-01-12T04:20:13.902Z,3.22
2018-01-12T04:22:41.614Z,3.12
2018-01-12T04:25:09.193Z,3.13
2018-01-12T04:27:36.781Z,3.17
2018-01-12T04:30:04.467Z,3.06
2018-01-12T04:32:32.837Z,3.15
2018-01-12T04:35:01.327Z,2.95
2018-01-12T04:37:28.984Z,3.11
2018-01-12T04:39:56.660Z,3.11
2018-01-12T04:42:24.246Z,3.13
2018-01-12T04:44:51.830Z,3.04
2018-01-12T04:47:19.428Z,3.07
2018-01-12T04:49:47.959Z,3.08
2018-01-12T04:52:15.548Z,3.11
2018-01-12T04:54:43.151Z,3.12
2018-01-12T04:57:10.740Z,3.02
2018-01-12T04:59:38.345Z,2.95
2018-01-12T05:02:06.030Z,2.91
2018-01-12T05:04:33.698Z,2.99
2018-01-12T05:07:01.284Z,3.02
2018-01-12T05:09:28.971Z,2.92
2018-01-12T05:11:56.646Z,2.95
2018-01-12T05:14:24.229Z,2.87
2018-01-12T05:16:51.812Z,2.89
2018-01-12T05:19:19.410Z,3.04
2018-01-12T05:21:47.031Z,3.02
2018-01-12T05:24:15.525Z,3.19
2018-01-12T05:26:43.943Z,3.10
2018-01-12T05:29:12.309Z,3.00
2018-01-12T05:31:40.778Z,3.00
2018-01-12T05:34:08.380Z,2.95
2018-01-12T05:36:36.883Z,2.96
2018-01-12T05:39:04.460Z,2.96
2018-01-12T05:41:32.088Z,3.02
2018-01-12T05:43:59.669Z,2.94
2018-01-12T05:46:28.031Z,2.88
2018-01-12T05:48:56.452Z,2.89
2018-01-12T05:51:24.035Z,2.88
2018-01-12T05:53:51.768Z,2.95
2018-01-12T05:56:19.380Z,2.79
2018-01-12T05:58:47.862Z,2.76
2018-01-12T06:01:27.235Z,2.93
2018-01-12T06:04:06.547Z,2.78
2018-01-12T06:06:34.162Z,2.90
2018-01-12T06:09:01.743Z,2.76
2018-01-12T06:11:29.335Z,2.82
2018-01-12T06:13:57.616Z,2.73
2018-01-12T06:16:25.199Z,2.77
2018-01-12T06:18:53.723Z,2.68
2018-01-12T06:21:22.117Z,2.76
2018-01-12T06:23:50.490Z,2.74
2018-01-12T06:26:18.747Z,2.69
2018-01-12T06:28:46.338Z,2.80
2018-01-12T06:31:14.870Z,2.77
2018-01-12T06:33:43.356Z,2.78
2018-01-12T06:36:10.935Z,2.72
2018-01-12T06:38:39.442Z,2.69
2018-01-12T06:41:07.727Z,2.69
2018-01-12T06:43:35.391Z,2.82
2018-01-12T06:46:02.970Z,2.69
2018-01-12T06:48:30.585Z,2.63
2018-01-12T06:50:59.110Z,2.55
2018-01-12T06:53:27.479Z,2.51
2018-01-12T06:55:55.982Z,2.53
2018-01-12T06:58:24.322Z,2.58
2018-01-12T07:00:51.948Z,2.60
2018-01-12T07:03:19.530Z,2.58
2018-01-12T07:05:47.139Z,2.49
2018-01-12T07:08:14.716Z,2.49
2018-01-12T07:10:43.178Z,2.62
2018-01-12T07:13:11.743Z,2.71
2018-01-12T07:15:39.360Z,2.65
2018-01-12T07:18:07.055Z,2.70
2018-01-12T07:20:46.454Z,2.68
2018-01-12T07:23:26.027Z,2.74
2018-01-12T07:25:53.647Z,2.70
2018-01-12T07:28:21.231Z,2.58
2018-01-12T07:30:48.886Z,2.57
2018-01-12T07:33:17.175Z,2.61
2018-01-12T07:35:45.748Z,2.59
2018-01-12T07:38:13.414Z,2.61
2018-01-12T07:40:41.074Z,2.73
2018-01-12T07:43:08.660Z,2.57
2018-01-12T07:45:36.256Z,2.56
2018-01-12T07:48:03.863Z,2.57
2018-01-12T07:50:32.246Z,2.56
2018-01-12T07:53:05.600Z,2.50
2018-01-12T07:55:33.183Z,2.58
2018-01-12T07:58:00.759Z,2.67
2018-01-12T08:00:34.046Z,2.57
2018-01-12T08:03:04.448Z,2.50
2018-01-12T08:05:32.025Z,2.52
2018-01-12T08:07:59.602Z,2.64
2018-01-12T08:10:27.179Z,2.55
2018-01-12T08:12:54.767Z,2.58
2018-01-12T08:15:22.392Z,2.50
2018-01-12T08:17:49.971Z,2.40
2018-01-12T08:20:17.537Z,2.50
2018-01-12T08:22:45.112Z,2.57
2018-01-12T08:25:12.729Z,2.49
2018-01-12T08:27:40.302Z,2.51
2018-01-12T08:30:07.905Z,2.56
2018-01-12T08:32:35.482Z,2.61
2018-01-12T08:35:03.055Z,2.52
2018-01-12T08:37:33.330Z,2.58
2018-01-12T08:40:00.927Z,2.59
2018-01-12T08:42:28.570Z,2.49
2018-01-12T08:44:56.226Z,2.44
2018-01-12T08:47:23.838Z,2.48
2018-01-12T08:49:51.421Z,2.43
2018-01-12T08:52:19.150Z,2.46
2018-01-12T08:54:46.729Z,2.56
2018-01-12T08:57:14.345Z,2.58
2018-01-12T08:59:41.973Z,2.55
2018-01-12T09:02:09.553Z,2.63
2018-01-12T09:04:37.149Z,2.62
2018-01-12T09:07:05.477Z,2.53
2018-01-12T09:09:33.544Z,2.59
2018-01-12T09:12:01.506Z,2.46
2018-01-12T09:14:42.589Z,2.55
2018-01-12T09:17:10.563Z,2.57
2018-01-12T09:19:49.184Z,2.61
2018-01-12T09:22:29.454Z,2.55
2018-01-12T09:24:57.642Z,2.54
2018-01-12T09:27:25.817Z,2.55
2018-01-12T09:30:11.770Z,2.68
2018-01-12T09:32:39.387Z,2.70
2018-01-12T09:35:07.006Z,2.69
2018-01-12T09:37:40.578Z,2.61
2018-01-12T09:40:22.077Z,2.57
2018-01-12T09:42:49.802Z,2.63
2018-01-12T09:45:17.457Z,2.59
2018-01-12T09:47:56.959Z,2.66
2018-01-12T09:50:24.548Z,2.57
2018-01-12T09:52:52.235Z,2.57
2018-01-12T09:55:19.921Z,2.65
2018-01-12T09:57:47.513Z,2.67
2018-01-12T10:03:21.710Z,2.83
2018-01-12T10:05:54.260Z,2.78
2018-01-12T10:08:28.822Z,2.74
2018-01-12T10:10:56.530Z,2.81
2018-01-12T10:13:25.132Z,2.92
2018-01-12T10:15:52.718Z,2.85
2018-01-12T10:21:25.261Z,2.90
2018-01-12T10:23:52.840Z,2.85
2018-01-12T10:26:20.498Z,2.94
2018-01-12T10:28:59.970Z,2.98
2018-01-12T10:31:33.270Z,2.87
2018-01-12T10:34:07.807Z,3.00
2018-01-12T10:36:39.950Z,2.98
2018-01-12T10:39:19.598Z,2.98
2018-01-12T10:41:59.098Z,2.99
2018-01-12T10:44:26.902Z,3.10
2018-01-12T10:47:04.134Z,2.99
2018-01-12T10:49:34.678Z,2.94
2018-01-12T10:52:09.610Z,2.87
2018-01-12T10:54:37.401Z,3.00
2018-01-12T10:57:06.335Z,2.94
2018-01-12T10:59:34.955Z,2.89
2018-01-12T11:02:03.436Z,2.85
2018-01-12T11:04:31.112Z,2.93
2018-01-12T11:06:58.823Z,2.93
2018-01-12T11:09:26.451Z,2.93
2018-01-12T11:11:54.068Z,2.92
2018-01-12T11:14:21.903Z,3.06
2018-01-12T11:16:49.575Z,2.94
2018-01-12T11:19:17.195Z,2.92
2018-01-12T11:21:44.812Z,3.03
2018-01-12T11:24:12.387Z,2.96
2018-01-12T11:26:40.007Z,3.05
2018-01-12T11:29:09.966Z,2.98
2018-01-12T11:31:37.598Z,3.15
2018-01-12T11:34:05.182Z,3.01
2018-01-12T11:36:32.788Z,3.14
2018-01-12T11:39:21.012Z,3.06
2018-01-12T11:41:48.731Z,3.05
2018-01-12T11:44:16.399Z,3.09
2018-01-12T11:46:44.003Z,3.02
2018-01-12T11:49:11.609Z,3.09
2018-01-12T11:51:39.265Z,3.03
2018-01-12T11:54:06.899Z,2.94
2018-01-12T11:56:34.477Z,2.96
2018-01-12T11:59:02.185Z,2.99
2018-01-12T12:01:29.776Z,3.01
2018-01-12T12:03:57.382Z,3.08
2018-01-12T12:06:24.970Z,3.05
2018-01-12T12:08:52.573Z,3.08
2018-01-12T12:11:20.188Z,3.01
2018-01-12T12:13:47.772Z,3.03
2018-01-12T12:16:15.381Z,3.04
2018-01-12T12:18:42.963Z,3.02
2018-01-12T12:21:10.625Z,3.03
2018-01-12T12:23:38.243Z,3.08
2018-01-12T12:26:05.856Z,3.19
2018-01-12T12:28:33.466Z,3.15
2018-01-12T12:31:01.045Z,3.05
2018-01-12T12:33:29.449Z,3.09
2018-01-12T12:35:57.961Z,2.92
2018-01-12T12:38:25.547Z,3.01
2018-01-12T12:40:53.147Z,3.02
2018-01-12T12:43:20.723Z,2.99
2018-01-12T12:45:48.311Z,2.91
2018-01-12T12:48:15.886Z,2.98
2018-01-12T12:50:43.462Z,2.94
2018-01-12T12:53:11.041Z,2.93
2018-01-12T12:55:38.653Z,3.01
2018-01-12T12:58:06.230Z,2.99
2018-01-12T13:00:33.838Z,2.99
2018-01-12T13:03:01.466Z,2.98
2018-01-12T13:05:29.060Z,3.01
2018-01-12T13:07:56.650Z,2.88
2018-01-12T13:10:24.252Z,3.03
2018-01-12T13:12:51.883Z,3.00
2018-01-12T13:15:19.506Z,2.98
2018-01-12T13:17:47.124Z,3.10
2018-01-12T13:20:14.736Z,3.02
2018-01-12T13:22:42.394Z,3.10
2018-01-12T13:25:10.956Z,2.97
2018-01-12T13:27:38.542Z,3.00
2018-01-12T13:30:12.206Z,3.14
2018-01-12T13:32:39.779Z,3.17
2018-01-12T13:35:08.130Z,3.09
2018-01-12T13:37:35.715Z,2.97
2018-01-12T13:40:03.344Z,2.97
2018-01-12T13:42:31.070Z,2.97
2018-01-12T13:44:58.646Z,3.02
2018-01-12T13:47:26.304Z,2.98
2018-01-12T13:49:53.892Z,3.03
2018-01-12T13:52:21.495Z,3.02
2018-01-12T13:54:49.066Z,3.10
2018-01-12T13:57:17.555Z,3.06
2018-01-12T13:59:46.026Z,3.04
2018-01-12T14:02:13.607Z,3.02
2018-01-12T14:04:41.178Z,2.96
2018-01-12T14:07:08.754Z,2.90
2018-01-12T14:09:36.391Z,2.91
2018-01-12T14:12:04.055Z,2.85
2018-01-12T14:14:31.719Z,3.05
2018-01-12T14:16:59.301Z,3.03
2018-01-12T14:19:26.903Z,2.90
2018-01-12T14:21:54.483Z,2.97
2018-01-12T14:24:22.062Z,2.82
2018-01-12T14:26:49.691Z,2.76
2018-01-12T14:29:17.386Z,2.79
2018-01-12T14:31:45.004Z,2.88
2018-01-12T14:34:12.583Z,2.84
2018-01-12T14:36:40.153Z,2.84
2018-01-12T14:39:07.743Z,2.96
2018-01-12T14:41:35.362Z,2.79
2018-01-12T14:44:02.942Z,2.81
2018-01-12T14:46:30.589Z,2.86
2018-01-12T14:48:58.164Z,2.87
2018-01-12T14:51:25.818Z,2.94
2018-01-12T14:53:53.502Z,2.82
2018-01-12T14:56:21.086Z,2.79
2018-01-12T14:58:48.660Z,2.94
2018-01-12T15:01:16.280Z,2.82
2018-01-12T15:03:44.666Z,2.87
2018-01-12T15:06:13.033Z,2.80
2018-01-12T15:08:41.490Z,2.75
2018-01-12T15:11:09.062Z,2.76
2018-01-12T15:13:36.722Z,2.76
2018-01-12T15:16:04.298Z,2.77
2018-01-12T15:18:31.874Z,2.74
2018-01-12T15:20:59.455Z,2.63
2018-01-12T15:23:27.051Z,2.68
2018-01-12T15:25:54.639Z,2.62
2018-01-12T15:28:22.374Z,2.63
2018-01-12T15:30:49.958Z,2.61
2018-01-12T15:33:17.654Z,2.71
2018-01-12T15:35:45.226Z,2.67
2018-01-12T15:38:12.804Z,2.76
2018-01-12T15:40:40.390Z,2.64
2018-01-12T15:43:07.963Z,2.63
2018-01-12T15:45:35.542Z,2.75
2018-01-12T15:48:03.187Z,2.66
2018-01-12T15:50:30.882Z,2.66
2018-01-12T15:52:58.481Z,2.62
2018-01-12T15:55:26.225Z,2.75
2018-01-12T15:57:53.883Z,2.68
2018-01-12T16:00:21.461Z,2.72
2018-01-12T16:02:49.040Z,2.73
2018-01-12T16:05:16.683Z,2.72
2018-01-12T16:07:44.310Z,2.65
2018-01-12T16:10:14.604Z,2.80
2018-01-12T16:12:42.226Z,2.70
2018-01-12T16:15:09.863Z,2.78
2018-01-12T16:17:38.451Z,2.75
2018-01-12T16:20:06.118Z,2.77
2018-01-12T16:22:33.771Z,2.73
2018-01-12T16:25:01.445Z,2.64
2018-01-12T16:27:29.105Z,2.66
2018-01-12T16:29:57.385Z,2.74
2018-01-12T16:32:24.967Z,2.73
2018-01-12T16:34:52.545Z,2.73
2018-01-12T16:37:21.192Z,2.64
2018-01-12T16:39:48.770Z,2.60
2018-01-12T16:42:16.347Z,2.65
2018-01-12T16:44:43.927Z,2.53
2018-01-12T16:47:11.513Z,2.57
2018-01-12T16:49:39.104Z,2.54
2018-01-12T16:52:06.758Z,2.54
2018-01-12T16:54:34.341Z,2.50
2018-01-12T16:57:01.946Z,2.60
2018-01-12T16:59:29.525Z,2.62
2018-01-12T17:01:57.098Z,2.52
2018-01-12T17:04:24.734Z,2.60
2018-01-12T17:06:52.314Z,2.53
2018-01-12T17:09:19.986Z,2.54
2018-01-12T17:11:47.562Z,2.56
2018-01-12T17:14:15.134Z,2.70
2018-01-12T17:16:42.707Z,2.53
2018-01-12T17:19:10.279Z,2.62
2018-01-12T17:21:37.854Z,2.68
2018-01-12T17:24:05.443Z,2.60
2018-01-12T17:26:33.013Z,2.56
2018-01-12T17:29:00.594Z,2.59
2018-01-12T17:31:28.207Z,2.55
2018-01-12T17:33:55.796Z,2.64
2018-01-12T17:36:23.375Z,2.61
2018-01-12T17:38:51.175Z,2.37
2018-01-12T17:41:18.755Z,2.39
2018-01-12T17:43:46.339Z,2.45
2018-01-12T17:46:14.018Z,2.45
2018-01-12T17:48:42.518Z,2.54
2018-01-12T17:51:10.102Z,2.47
2018-01-12T17:53:37.718Z,2.47
2018-01-12T17:56:05.336Z,2.45
2018-01-12T17:58:33.093Z,2.39
2018-01-12T18:01:00.679Z,2.36
2018-01-12T18:03:28.378Z,2.45
2018-01-12T18:05:55.981Z,2.47
2018-01-12T18:08:23.559Z,2.38
2018-01-12T18:10:51.149Z,2.44
2018-01-12T18:13:18.739Z,2.40
2018-01-12T18:15:46.324Z,2.45
2018-01-12T18:18:14.014Z,2.46
2018-01-12T18:20:41.656Z,2.50
2018-01-12T18:23:09.238Z,2.52
2018-01-12T18:25:36.899Z,2.56
2018-01-12T18:28:04.520Z,2.48
2018-01-12T18:30:32.118Z,2.35
2018-01-12T18:32:59.695Z,2.30
2018-01-12T18:35:27.279Z,2.35
2018-01-12T18:37:54.930Z,2.28
2018-01-12T18:40:22.525Z,2.30
2018-01-12T18:42:50.163Z,2.34
2018-01-12T18:45:17.818Z,2.38
2018-01-12T18:47:45.491Z,2.41
2018-01-12T18:50:13.147Z,2.48
2018-01-12T18:52:40.810Z,2.46
2018-01-12T18:55:09.465Z,2.39
2018-01-12T18:57:37.106Z,2.39
2018-01-12T19:00:05.699Z,2.40
2018-01-12T19:02:34.330Z,2.29
2018-01-12T19:05:01.923Z,2.36
2018-01-12T19:07:29.602Z,2.47
2018-01-12T19:09:57.186Z,2.51
2018-01-12T19:12:25.712Z,2.46
2018-01-12T19:14:54.490Z,2.38
2018-01-12T19:17:22.084Z,2.39
2018-01-12T19:19:49.711Z,2.37
2018-01-12T19:22:17.359Z,2.38
2018-01-12T19:24:45.088Z,2.44
2018-01-12T19:27:12.680Z,2.42
2018-01-12T19:29:40.363Z,2.38
2018-01-12T19:32:08.026Z,2.36
2018-01-12T19:34:35.692Z,2.46
2018-01-12T19:37:03.350Z,2.44
2018-01-12T19:39:31.015Z,2.45
2018-01-12T19:41:58.618Z,2.41
2018-01-12T19:44:26.198Z,2.42
2018-01-12T19:46:53.878Z,2.41
2018-01-12T19:49:21.718Z,2.51
2018-01-12T19:51:49.326Z,2.32
2018-01-12T19:54:16.906Z,2.35
2018-01-12T19:56:44.552Z,2.42
2018-01-12T19:59:12.238Z,2.35
2018-01-12T20:01:39.826Z,2.39
2018-01-12T20:04:08.384Z,2.46
2018-01-12T20:06:36.015Z,2.45
2018-01-12T20:09:04.336Z,2.51
2018-01-12T20:11:32.646Z,2.44
2018-01-12T20:14:01.057Z,2.45
2018-01-12T20:16:28.691Z,2.45
2018-01-12T20:18:56.274Z,2.37
2018-01-12T20:21:23.858Z,2.35
2018-01-12T20:23:51.439Z,2.35
2018-01-12T20:26:19.018Z,2.38
2018-01-12T20:28:46.661Z,2.32
2018-01-12T20:31:14.241Z,2.34
2018-01-12T20:33:41.822Z,2.36
2018-01-12T20:36:09.568Z,2.26
2018-01-12T20:38:37.146Z,2.23
2018-01-12T20:41:04.731Z,2.27
2018-01-12T20:43:32.314Z,2.19
2018-01-12T20:45:59.938Z,2.29
2018-01-12T20:48:27.526Z,2.30
2018-01-12T20:50:55.105Z,2.30
2018-01-12T20:53:22.782Z,2.28
2018-01-12T20:55:50.405Z,2.26
2018-01-12T20:58:18.066Z,2.24
2018-01-12T21:00:45.683Z,2.34
2018-01-12T21:03:13.334Z,2.38
2018-01-12T21:05:40.923Z,2.24
2018-01-12T21:08:08.543Z,2.20
2018-01-12T21:10:36.152Z,2.20
2018-01-12T21:13:04.021Z,2.28
2018-01-12T21:15:31.598Z,2.15
2018-01-12T21:17:59.178Z,2.20
2018-01-12T21:20:26.846Z,2.18
2018-01-12T21:22:54.422Z,1.97
2018-01-12T21:25:22.027Z,2.09
2018-01-12T21:27:49.724Z,2.11
2018-01-12T21:30:17.420Z,2.08
2018-01-12T21:32:45.047Z,1.99
2018-01-12T21:35:12.631Z,1.94
2018-01-12T21:37:40.271Z,1.96
2018-01-12T21:40:07.902Z,2.01
2018-01-12T21:42:35.482Z,1.87
2018-01-12T21:45:03.874Z,1.90
2018-01-12T21:47:32.356Z,2.05
2018-01-12T21:50:00.710Z,1.97
2018-01-12T21:52:28.366Z,2.09
2018-01-12T21:54:56.031Z,1.95
2018-01-12T21:57:23.702Z,1.90
2018-01-12T21:59:51.383Z,1.94
2018-01-12T22:02:19.018Z,1.95
2018-01-12T22:04:46.715Z,1.91
2018-01-12T22:07:14.379Z,1.84
2018-01-12T22:09:42.466Z,1.93
2018-01-12T22:12:11.102Z,1.86
2018-01-12T22:14:38.684Z,1.91
2018-01-12T22:17:06.323Z,1.84
2018-01-12T22:19:34.027Z,1.85
2018-01-12T22:22:01.657Z,1.78
2018-01-12T22:24:29.350Z,1.91
2018-01-12T22:26:56.943Z,1.88
2018-01-12T22:29:24.542Z,1.81
2018-01-12T22:31:52.130Z,1.83
2018-01-12T22:34:19.778Z,1.79
2018-01-12T22:36:47.362Z,1.89
2018-01-12T22:39:15.023Z,1.89
2018-01-12T22:41:42.601Z,1.84
2018-01-12T22:44:10.241Z,1.79
2018-01-12T22:46:38.016Z,1.79
2018-01-12T22:49:06.194Z,1.76
2018-01-12T22:51:33.774Z,1.94
2018-01-12T22:54:01.406Z,1.82
2018-01-12T22:56:29.155Z,1.78
2018-01-12T22:58:56.886Z,1.85
2018-01-12T23:01:24.499Z,1.81
2018-01-12T23:03:52.158Z,1.72
2018-01-12T23:06:19.826Z,1.80
2018-01-12T23:08:47.458Z,1.78
2018-01-12T23:11:15.149Z,1.79
2018-01-12T23:13:42.773Z,1.75
2018-01-12T23:16:10.358Z,1.76
2018-01-12T23:18:38.034Z,1.72
2018-01-12T23:21:05.622Z,1.73
2018-01-12T23:23:33.234Z,1.74
2018-01-12T23:26:00.922Z,1.70
2018-01-12T23:28:28.555Z,1.65
2018-01-12T23:30:56.266Z,1.67
2018-01-12T23:33:23.937Z,1.73
2018-01-12T23:35:51.546Z,1.73
2018-01-12T23:38:19.238Z,1.70
2018-01-12T23:40:47.001Z,1.74
2018-01-12T23:43:14.614Z,1.77
2018-01-12T23:45:42.241Z,1.70
2018-01-12T23:48:09.823Z,1.66
2018-01-12T23:50:38.189Z,1.65
2018-01-12T23:53:05.775Z,1.71
2018-01-12T23:55:33.353Z,1.74
2018-01-12T23:58:00.938Z,1.72
