createdAt,value
2023-01-01T00:02:10.090Z,60.21
2023-01-01T00:07:09.965Z,60.34
2023-01-01T00:12:09.894Z,60.24
2023-01-01T00:17:09.835Z,60.14
2023-01-01T00:22:52.218Z,60.21
2023-01-01T00:27:10.941Z,60.34
2023-01-01T00:32:11.619Z,60.54
2023-01-01T00:37:09.576Z,60.44
2023-01-01T00:42:09.672Z,60.44
2023-01-01T00:47:09.800Z,60.75
2023-01-01T00:52:09.426Z,60.95
2023-01-01T00:57:09.455Z,60.75
2023-01-01T01:03:04.283Z,60.75
2023-01-01T01:08:03.987Z,61.48
2023-01-01T01:13:03.865Z,61.38
2023-01-01T01:18:03.850Z,61.28
2023-01-01T01:23:03.741Z,61.08
2023-01-01T01:28:03.686Z,60.77
2023-01-01T01:33:03.734Z,60.77
2023-01-01T01:38:03.561Z,61.08
2023-01-01T01:43:03.544Z,61.62
2023-01-01T01:48:03.437Z,62.12
2023-01-01T01:53:03.347Z,62.32
2023-01-01T01:58:03.306Z,63.16
2023-01-01T02:03:03.235Z,63.47
2023-01-01T02:08:03.179Z,62.86
2023-01-01T02:13:03.106Z,63.06
2023-01-01T02:18:03.041Z,63.36
2023-01-01T02:23:04.637Z,63.67
2023-01-01T02:28:02.903Z,63.80
2023-01-01T02:33:02.830Z,64.00
2023-01-01T02:38:02.777Z,64.31
2023-01-01T02:43:02.692Z,64.51
2023-01-01T02:48:02.632Z,64.94
2023-01-01T02:53:02.577Z,65.05
2023-01-01T02:58:02.500Z,65.45
2023-01-01T03:03:02.576Z,65.75
2023-01-01T03:08:02.388Z,66.06
2023-01-01T03:13:02.305Z,66.29
2023-01-01T03:18:02.236Z,66.60
2023-01-01T03:23:02.166Z,66.49
2023-01-01T03:28:02.096Z,66.49
2023-01-01T03:33:02.022Z,66.80
2023-01-01T03:38:01.973Z,67.00
2023-01-01T03:43:01.887Z,67.10
2023-01-01T03:48:01.824Z,67.44
2023-01-01T03:53:01.753Z,68.15
2023-01-01T03:58:01.705Z,68.76
2023-01-01T04:03:01.666Z,69.00
2023-01-01T04:08:01.559Z,69.40
2023-01-01T04:13:01.496Z,69.70
2023-01-01T04:18:01.428Z,70.65
2023-01-01T04:23:01.372Z,71.90
2023-01-01T04:28:01.303Z,72.54
2023-01-01T04:33:01.264Z,72.44
2023-01-01T04:38:01.188Z,71.90
2023-01-01T04:43:01.125Z,71.39
2023-01-01T04:48:01.049Z,71.29
2023-01-01T04:53:00.995Z,71.39
2023-01-01T04:58:00.919Z,71.63
2023-01-01T05:03:00.950Z,71.94
2023-01-01T05:08:00.808Z,72.47
2023-01-01T05:13:00.777Z,72.58
2023-01-01T05:18:00.664Z,72.78
2023-01-01T05:23:00.625Z,72.68
2023-01-01T05:28:00.541Z,72.14
2023-01-01T05:33:00.502Z,71.33
2023-01-01T05:38:00.404Z,70.68
2023-01-01T05:43:00.361Z,69.84
2023-01-01T05:48:00.284Z,68.69
2023-01-01T05:53:00.226Z,68.28
2023-01-01T05:58:00.149Z,68.48
2023-01-01T06:03:00.118Z,68.48
2023-01-01T06:08:00.029Z,68.59
2023-01-01T06:12:59.971Z,68.38
2023-01-01T06:17:59.894Z,68.48
2023-01-01T06:22:59.837Z,68.69
2023-01-01T06:27:59.758Z,68.89
2023-01-01T06:32:59.699Z,69.20
2023-01-01T06:37:59.637Z,69.40
2023-01-01T06:42:59.576Z,69.70
2023-01-01T06:47:59.494Z,69.81
2023-01-01T06:52:59.436Z,69.90
2023-01-01T06:57:59.365Z,70.01
2023-01-01T07:02:59.603Z,70.01
2023-01-01T07:07:59.234Z,72.41
2023-01-01T07:12:59.171Z,71.19
2023-01-01T07:17:59.096Z,70.08
2023-01-01T07:22:59.036Z,69.47
2023-01-01T07:27:58.962Z,69.50
2023-01-01T07:32:58.905Z,69.50
2023-01-01T07:37:58.831Z,69.29
2023-01-01T07:42:58.779Z,69.50
2023-01-01T07:47:58.706Z,69.40
2023-01-01T07:52:58.643Z,69.50
2023-01-01T07:57:58.572Z,69.29
2023-01-01T08:02:58.846Z,68.96
2023-01-01T08:07:58.445Z,68.45
2023-01-01T08:12:58.384Z,68.01
2023-01-01T08:17:58.322Z,67.51
2023-01-01T08:23:04.643Z,67.58
2023-01-01T08:27:58.191Z,67.38
2023-01-01T08:32:58.131Z,67.07
2023-01-01T08:37:58.057Z,66.94
2023-01-01T08:42:58.023Z,66.74
2023-01-01T08:47:57.921Z,66.07
2023-01-01T08:52:57.862Z,63.65
2023-01-01T08:57:57.794Z,63.98
2023-01-01T09:02:57.864Z,63.25
2023-01-01T09:07:57.661Z,62.38
2023-01-01T09:12:57.599Z,61.13
2023-01-01T09:17:57.527Z,60.60
2023-01-01T09:23:01.081Z,61.97
2023-01-01T09:27:57.399Z,62.40
2023-01-01T09:32:57.348Z,62.15
2023-01-01T09:37:57.265Z,60.95
2023-01-01T09:42:57.206Z,58.65
2023-01-01T09:47:57.142Z,58.55
2023-01-01T09:52:57.083Z,57.62
2023-01-01T09:57:57.083Z,57.87
2023-01-01T10:02:56.945Z,59.87
2023-01-01T10:07:56.870Z,59.94
2023-01-01T10:12:56.817Z,59.61
2023-01-01T10:17:56.745Z,59.61
2023-01-01T10:22:56.700Z,60.24
2023-01-01T10:27:59.570Z,60.77
2023-01-01T10:32:56.574Z,60.24
2023-01-01T10:37:56.491Z,57.42
2023-01-01T10:42:56.437Z,58.98
2023-01-01T10:47:56.357Z,58.25
2023-01-01T10:52:56.305Z,60.27
2023-01-01T10:57:56.324Z,62.15
2023-01-01T11:02:56.404Z,62.68
2023-01-01T11:07:56.349Z,62.81
2023-01-01T11:13:05.668Z,63.72
2023-01-01T11:17:56.421Z,63.95
2023-01-01T11:22:56.315Z,64.36
2023-01-01T11:27:56.343Z,64.86
2023-01-01T11:32:55.991Z,64.66
2023-01-01T11:37:55.715Z,64.12
2023-01-01T11:42:58.579Z,64.53
2023-01-01T11:47:55.578Z,64.73
2023-01-01T11:52:55.514Z,65.27
2023-01-01T11:57:55.447Z,65.87
2023-01-01T12:02:55.424Z,66.07
2023-01-01T12:07:55.317Z,66.47
2023-01-01T12:12:55.251Z,68.17
2023-01-01T12:17:55.179Z,65.33
2023-01-01T12:22:55.135Z,65.44
2023-01-01T12:27:55.045Z,65.20
2023-01-01T12:32:54.989Z,65.10
2023-01-01T12:37:54.913Z,65.53
2023-01-01T12:42:54.863Z,65.84
2023-01-01T12:47:54.795Z,65.24
2023-01-01T12:52:54.742Z,65.44
2023-01-01T12:57:54.658Z,65.84
2023-01-01T13:02:54.665Z,65.64
2023-01-01T13:07:54.534Z,66.38
2023-01-01T13:12:54.482Z,66.07
2023-01-01T13:17:54.391Z,66.88
2023-01-01T13:22:54.332Z,67.82
2023-01-01T13:27:54.258Z,68.23
2023-01-01T13:32:54.204Z,68.67
2023-01-01T13:37:54.127Z,69.07
2023-01-01T13:42:57.397Z,69.81
2023-01-01T13:47:53.998Z,69.94
2023-01-01T13:52:53.943Z,70.55
2023-01-01T13:57:53.870Z,70.65
2023-01-01T14:02:53.841Z,71.19
2023-01-01T14:07:53.739Z,70.99
2023-01-01T14:12:53.684Z,71.60
2023-01-01T14:17:53.613Z,72.34
2023-01-01T14:22:53.548Z,72.24
2023-01-01T14:27:53.476Z,72.14
2023-01-01T14:32:53.416Z,72.14
2023-01-01T14:37:53.343Z,72.74
2023-01-01T14:42:53.285Z,71.63
2023-01-01T14:47:53.215Z,71.36
2023-01-01T14:52:53.158Z,70.82
2023-01-01T14:57:53.083Z,70.62
2023-01-01T15:02:53.172Z,70.62
2023-01-01T15:07:52.951Z,70.52
2023-01-01T15:12:52.895Z,70.52
2023-01-01T15:17:52.824Z,70.75
2023-01-01T15:22:52.795Z,71.06
2023-01-01T15:27:52.714Z,71.46
2023-01-01T15:32:52.630Z,71.77
2023-01-01T15:37:52.566Z,71.46
2023-01-01T15:42:52.501Z,70.95
2023-01-01T15:47:52.431Z,70.55
2023-01-01T15:52:55.729Z,70.34
2023-01-01T15:57:52.301Z,70.25
2023-01-01T16:02:52.604Z,71.16
2023-01-01T16:07:52.163Z,70.14
2023-01-01T16:12:52.087Z,70.25
2023-01-01T16:17:52.029Z,70.48
2023-01-01T16:22:51.949Z,70.38
2023-01-01T16:27:51.894Z,70.38
2023-01-01T16:32:51.817Z,70.48
2023-01-01T16:37:51.760Z,70.72
2023-01-01T16:42:51.683Z,70.82
2023-01-01T16:47:51.633Z,71.02
2023-01-01T16:52:51.546Z,71.13
2023-01-01T16:57:51.491Z,71.13
2023-01-01T17:02:51.495Z,70.82
2023-01-01T17:07:51.352Z,70.82
2023-01-01T17:12:51.277Z,70.92
2023-01-01T17:17:51.222Z,71.02
2023-01-01T17:22:51.145Z,70.92
2023-01-01T17:27:51.087Z,71.02
2023-01-01T17:32:51.019Z,70.82
2023-01-01T17:37:50.959Z,70.92
2023-01-01T17:42:50.879Z,70.92
2023-01-01T17:47:50.822Z,70.82
2023-01-01T17:52:50.748Z,70.72
2023-01-01T17:57:50.691Z,70.41
2023-01-01T18:02:50.693Z,70.01
2023-01-01T18:07:50.556Z,69.50
2023-01-01T18:12:50.486Z,69.20
2023-01-01T18:17:50.429Z,69.06
2023-01-01T18:22:50.358Z,68.86
2023-01-01T18:27:57.216Z,69.06
2023-01-01T18:32:50.224Z,68.96
2023-01-01T18:37:50.160Z,69.16
2023-01-01T18:42:50.092Z,69.47
2023-01-01T18:47:50.033Z,69.70
2023-01-01T18:52:49.957Z,69.57
2023-01-01T18:57:49.903Z,69.57
2023-01-01T19:02:49.931Z,69.47
2023-01-01T19:07:49.773Z,69.57
2023-01-01T19:12:49.713Z,69.57
2023-01-01T19:17:49.642Z,69.57
2023-01-01T19:22:49.574Z,69.47
2023-01-01T19:27:53.497Z,69.16
2023-01-01T19:32:49.426Z,68.76
2023-01-01T19:37:49.368Z,67.91
2023-01-01T19:42:49.292Z,67.71
2023-01-01T19:47:49.239Z,67.71
2023-01-01T19:52:49.157Z,67.30
2023-01-01T19:57:49.122Z,67.51
2023-01-01T20:02:49.484Z,67.41
2023-01-01T20:07:48.971Z,67.41
2023-01-01T20:12:48.896Z,67.41
2023-01-01T20:17:48.839Z,67.91
2023-01-01T20:22:48.760Z,69.37
2023-01-01T20:27:54.681Z,70.11
2023-01-01T20:32:48.627Z,70.41
2023-01-01T20:37:48.575Z,71.05
2023-01-01T20:42:48.499Z,71.36
2023-01-01T20:47:48.440Z,72.10
2023-01-01T20:52:48.367Z,72.51
2023-01-01T20:57:48.315Z,73.05
2023-01-01T21:02:48.418Z,73.36
2023-01-01T21:07:48.191Z,73.66
2023-01-01T21:12:48.107Z,73.56
2023-01-01T21:17:48.049Z,73.66
2023-01-01T21:22:47.988Z,73.66
2023-01-01T21:27:47.920Z,73.76
2023-01-01T21:32:47.865Z,73.97
2023-01-01T21:37:47.852Z,73.97
2023-01-01T21:42:47.739Z,73.66
2023-01-01T21:47:47.673Z,73.36
2023-01-01T21:52:47.831Z,72.95
2023-01-01T21:57:47.539Z,72.82
2023-01-01T22:02:47.630Z,73.05
2023-01-01T22:08:02.852Z,73.36
2023-01-01T22:12:48.366Z,73.15
2023-01-01T22:17:47.283Z,72.95
2023-01-01T22:22:47.212Z,72.75
2023-01-01T22:27:47.170Z,72.44
2023-01-01T22:32:47.080Z,72.03
2023-01-01T22:37:50.829Z,71.90
2023-01-01T22:42:46.951Z,72.14
2023-01-01T22:47:46.903Z,72.24
2023-01-01T22:52:46.830Z,72.34
2023-01-01T22:57:46.770Z,72.75
2023-01-01T23:02:46.776Z,72.99
2023-01-01T23:07:46.668Z,73.08
2023-01-01T23:12:46.592Z,72.88
2023-01-01T23:17:46.513Z,73.08
2023-01-01T23:22:46.443Z,73.29
2023-01-01T23:27:46.385Z,73.80
2023-01-01T23:32:46.315Z,74.31
2023-01-01T23:37:46.258Z,74.41
2023-01-01T23:42:46.186Z,74.51
2023-01-01T23:47:46.125Z,74.61
2023-01-01T23:52:46.057Z,74.82
2023-01-01T23:57:46.003Z,74.95
