createdAt,value
2019-06-10T00:01:34.856Z,93957.92
2019-06-10T00:04:05.164Z,93962.38
2019-06-10T00:06:32.025Z,93969.89
2019-06-10T00:09:03.100Z,93967.95
2019-06-10T00:11:31.384Z,93951.45
2019-06-10T00:13:58.606Z,93939.13
2019-06-10T00:16:26.418Z,93925.95
2019-06-10T00:18:54.058Z,93919.88
2019-06-10T00:21:21.925Z,93918.47
2019-06-10T00:23:51.627Z,93924.63
2019-06-10T00:26:21.465Z,93922.92
2019-06-10T00:28:48.438Z,93926.36
2019-06-10T00:31:16.082Z,93920.49
2019-06-10T00:33:43.821Z,93912.39
2019-06-10T00:36:13.651Z,93917.06
2019-06-10T00:38:41.266Z,93904.71
2019-06-10T00:41:13.655Z,93894.69
2019-06-10T00:43:38.471Z,93882.65
2019-06-10T00:46:07.474Z,93880.61
2019-06-10T00:48:35.485Z,93879.81
2019-06-10T00:51:04.515Z,93876.36
2019-06-10T00:53:32.493Z,93871.80
2019-06-10T00:56:03.281Z,93871.41
2019-06-10T00:58:31.802Z,93868.08
2019-06-10T01:01:01.160Z,93857.55
2019-06-10T01:03:28.361Z,93850.87
2019-06-10T01:05:56.041Z,93860.30
2019-06-10T01:08:23.774Z,93857.14
2019-06-10T01:10:52.299Z,93847.81
2019-06-10T01:13:20.802Z,93838.91
2019-06-10T01:15:50.942Z,93828.39
2019-06-10T01:18:34.142Z,93819.53
2019-06-10T01:20:47.517Z,93816.48
2019-06-10T01:23:15.733Z,93819.53
2019-06-10T01:25:43.562Z,93833.69
2019-06-10T01:28:14.725Z,93838.75
2019-06-10T01:30:41.347Z,93852.80
2019-06-10T01:33:12.303Z,93863.22
2019-06-10T01:35:41.186Z,93885.38
2019-06-10T01:38:08.031Z,93922.81
2019-06-10T01:40:35.707Z,93962.99
2019-06-10T01:43:03.349Z,93953.20
2019-06-10T01:45:31.290Z,93915.22
2019-06-10T01:48:01.327Z,93889.33
2019-06-10T01:50:28.517Z,93888.71
2019-06-10T01:52:56.145Z,93884.45
2019-06-10T01:55:23.890Z,93874.83
2019-06-10T01:57:51.917Z,93858.75
2019-06-10T02:00:25.831Z,93852.69
2019-06-10T02:02:52.433Z,93837.33
2019-06-10T02:05:22.691Z,93822.19
2019-06-10T02:07:51.652Z,93834.34
2019-06-10T02:10:22.369Z,93851.06
2019-06-10T02:12:50.735Z,93868.17
2019-06-10T02:15:18.468Z,93890.73
2019-06-10T02:17:47.362Z,93913.60
2019-06-10T02:20:16.887Z,93901.06
2019-06-10T02:22:44.443Z,93887.47
2019-06-10T02:25:13.640Z,93895.98
2019-06-10T02:27:41.735Z,93888.28
2019-06-10T02:30:18.865Z,93876.36
2019-06-10T02:32:42.598Z,93872.18
2019-06-10T02:35:15.467Z,93871.49
2019-06-10T02:37:38.513Z,93861.89
2019-06-10T02:40:06.956Z,93855.89
2019-06-10T02:42:36.425Z,93842.73
2019-06-10T02:45:06.020Z,93826.13
2019-06-10T02:47:38.035Z,93826.38
2019-06-10T02:50:08.343Z,93819.05
2019-06-10T02:52:38.111Z,93802.56
2019-06-10T02:55:04.080Z,93796.60
2019-06-10T02:57:39.411Z,93777.38
2019-06-10T03:00:06.573Z,93773.45
2019-06-10T03:02:35.882Z,93770.33
2019-06-10T03:04:59.822Z,93779.66
2019-06-10T03:07:31.070Z,93768.33
2019-06-10T03:09:56.921Z,93764.69
2019-06-10T03:12:25.868Z,93775.91
2019-06-10T03:14:53.720Z,93772.77
2019-06-10T03:17:25.619Z,93772.46
2019-06-10T03:19:53.614Z,93775.70
2019-06-10T03:22:22.955Z,93779.04
2019-06-10T03:24:52.398Z,93777.83
2019-06-10T03:27:21.081Z,93770.94
2019-06-10T03:29:49.550Z,93773.58
2019-06-10T03:32:20.168Z,93776.00
2019-06-10T03:34:47.672Z,93778.81
2019-06-10T03:37:16.837Z,93783.02
2019-06-10T03:39:44.474Z,93785.64
2019-06-10T03:42:12.605Z,93783.02
2019-06-10T03:44:40.352Z,93799.39
2019-06-10T03:47:08.016Z,93796.36
2019-06-10T03:49:49.173Z,93795.80
2019-06-10T03:52:05.098Z,93789.34
2019-06-10T03:54:32.738Z,93793.69
2019-06-10T03:57:02.647Z,93791.16
2019-06-10T03:59:32.344Z,93757.52
2019-06-10T04:01:59.239Z,93755.34
2019-06-10T04:04:28.283Z,93765.48
2019-06-10T04:06:56.099Z,93761.38
2019-06-10T04:09:25.454Z,93763.78
2019-06-10T04:11:53.394Z,93759.13
2019-06-10T04:14:22.453Z,93752.32
2019-06-10T04:16:52.555Z,93753.09
2019-06-10T04:19:22.261Z,93746.45
2019-06-10T04:21:49.406Z,93741.73
2019-06-10T04:24:17.660Z,93727.69
2019-06-10T04:26:45.454Z,93725.06
2019-06-10T04:29:13.157Z,93719.70
2019-06-10T04:31:42.506Z,93720.52
2019-06-10T04:34:12.496Z,93720.63
2019-06-10T04:36:42.079Z,93731.39
2019-06-10T04:39:09.197Z,93733.19
2019-06-10T04:41:36.830Z,93732.97
2019-06-10T04:44:04.551Z,93733.65
2019-06-10T04:46:32.638Z,93731.20
2019-06-10T04:49:02.777Z,93733.16
2019-06-10T04:51:29.894Z,93735.60
2019-06-10T04:53:57.531Z,93742.89
2019-06-10T04:56:27.828Z,93746.44
2019-06-10T04:58:55.761Z,93739.06
2019-06-10T05:01:25.479Z,93736.55
2019-06-10T05:03:52.871Z,93738.69
2019-06-10T05:06:21.744Z,93750.02
2019-06-10T05:08:49.962Z,93743.30
2019-06-10T05:11:17.618Z,93750.16
2019-06-10T05:13:45.284Z,93745.05
2019-06-10T05:16:12.915Z,93758.59
2019-06-10T05:18:42.402Z,93763.59
2019-06-10T05:21:10.007Z,93779.20
2019-06-10T05:23:37.665Z,93795.18
2019-06-10T05:26:05.430Z,93793.33
2019-06-10T05:28:34.248Z,93788.23
2019-06-10T05:31:02.876Z,93778.41
2019-06-10T05:33:33.203Z,93784.98
2019-06-10T05:36:02.305Z,93795.53
2019-06-10T05:38:31.293Z,93794.11
2019-06-10T05:40:58.952Z,93793.13
2019-06-10T05:43:27.805Z,93800.73
2019-06-10T05:45:55.689Z,93805.66
2019-06-10T05:48:25.002Z,93805.59
2019-06-10T05:51:02.605Z,93814.81
2019-06-10T05:53:23.087Z,93809.76
2019-06-10T05:55:52.972Z,93811.47
2019-06-10T05:58:23.110Z,93810.42
2019-06-10T06:00:50.308Z,93797.66
2019-06-10T06:03:17.930Z,93801.64
2019-06-10T06:05:45.562Z,93802.09
2019-06-10T06:08:13.293Z,93808.67
2019-06-10T06:10:42.367Z,93805.42
2019-06-10T06:13:12.256Z,93798.45
2019-06-10T06:15:42.251Z,93789.08
2019-06-10T06:18:10.755Z,93797.31
2019-06-10T06:20:38.462Z,93806.89
2019-06-10T06:23:08.945Z,93816.96
2019-06-10T06:25:42.523Z,93832.06
2019-06-10T06:28:08.617Z,93822.16
2019-06-10T06:30:37.579Z,93817.88
2019-06-10T06:33:05.423Z,93820.15
2019-06-10T06:35:36.719Z,93815.52
2019-06-10T06:38:03.242Z,93810.70
2019-06-10T06:40:34.281Z,93814.02
2019-06-10T06:43:02.629Z,93805.11
2019-06-10T06:45:29.677Z,93807.58
2019-06-10T06:47:57.423Z,93791.83
2019-06-10T06:50:25.727Z,93802.25
2019-06-10T06:53:19.051Z,93817.39
2019-06-10T06:55:23.391Z,93832.38
2019-06-10T06:57:52.908Z,93846.25
2019-06-10T07:00:38.694Z,93847.75
2019-06-10T07:02:52.921Z,93843.88
2019-06-10T07:05:22.814Z,93857.70
2019-06-10T07:07:52.607Z,93861.19
2019-06-10T07:10:19.798Z,93859.99
2019-06-10T07:12:48.946Z,93865.69
2019-06-10T07:15:18.131Z,93864.63
2019-06-10T07:17:46.035Z,93860.44
2019-06-10T07:20:13.811Z,93858.50
2019-06-10T07:22:42.734Z,93846.54
2019-06-10T07:25:12.405Z,93837.35
2019-06-10T07:27:42.894Z,93835.41
2019-06-10T07:30:12.588Z,93824.55
2019-06-10T07:32:40.430Z,93827.66
2019-06-10T07:35:08.518Z,93831.00
2019-06-10T07:37:36.644Z,93823.30
2019-06-10T07:40:06.205Z,93813.77
2019-06-10T07:42:34.880Z,93811.73
2019-06-10T07:45:03.986Z,93811.09
2019-06-10T07:47:32.675Z,93813.19
2019-06-10T07:50:03.045Z,93817.25
2019-06-10T07:52:32.792Z,93806.52
2019-06-10T07:55:02.368Z,93805.08
2019-06-10T07:57:29.382Z,93793.79
2019-06-10T07:59:57.114Z,93796.28
2019-06-10T08:02:24.743Z,93801.20
2019-06-10T08:04:54.142Z,93800.41
2019-06-10T08:07:22.518Z,93793.69
2019-06-10T08:09:50.274Z,93795.23
2019-06-10T08:12:18.009Z,93795.27
2019-06-10T08:14:45.823Z,93804.92
2019-06-10T08:17:13.676Z,93807.63
2019-06-10T08:19:45.976Z,93812.37
2019-06-10T08:22:14.420Z,93799.31
2019-06-10T08:24:43.596Z,93789.75
2019-06-10T08:27:12.075Z,93772.64
2019-06-10T08:29:41.615Z,93760.13
2019-06-10T08:32:09.273Z,93749.85
2019-06-10T08:34:37.995Z,93742.38
2019-06-10T08:37:05.799Z,93740.19
2019-06-10T08:39:33.701Z,93729.39
2019-06-10T08:42:03.178Z,93705.62
2019-06-10T08:44:32.782Z,93675.85
2019-06-10T08:47:00.277Z,93667.20
2019-06-10T08:49:27.911Z,93661.61
2019-06-10T08:51:55.549Z,93652.09
2019-06-10T08:54:23.567Z,93640.02
2019-06-10T08:56:54.090Z,93632.05
2019-06-10T08:59:22.579Z,93610.36
2019-06-10T09:01:55.929Z,93608.13
2019-06-10T09:04:19.808Z,93605.20
2019-06-10T09:06:50.614Z,93610.61
2019-06-10T09:09:16.942Z,93608.47
2019-06-10T09:11:47.899Z,93591.64
2019-06-10T09:14:15.558Z,93579.01
2019-06-10T09:16:45.881Z,93584.77
2019-06-10T09:19:13.268Z,93588.37
2019-06-10T09:21:47.265Z,93593.81
2019-06-10T09:24:12.823Z,93593.32
2019-06-10T09:26:41.023Z,93611.06
2019-06-10T09:29:09.262Z,93626.02
2019-06-10T09:31:37.070Z,93636.75
2019-06-10T09:34:04.768Z,93648.16
2019-06-10T09:36:32.588Z,93656.74
2019-06-10T09:39:03.751Z,93660.56
2019-06-10T09:41:38.568Z,93656.76
2019-06-10T09:44:00.331Z,93657.35
2019-06-10T09:46:33.033Z,93658.52
2019-06-10T09:49:02.167Z,93665.76
2019-06-10T09:51:32.247Z,93656.97
2019-06-10T09:54:03.702Z,93641.75
2019-06-10T09:56:29.891Z,93641.02
2019-06-10T09:58:57.562Z,93637.47
2019-06-10T10:01:25.187Z,93647.06
2019-06-10T10:03:59.410Z,93647.13
2019-06-10T10:06:23.751Z,93647.69
2019-06-10T10:08:57.546Z,93635.91
2019-06-10T10:11:23.533Z,93626.38
2019-06-10T10:13:51.466Z,93621.14
2019-06-10T10:16:22.306Z,93612.00
2019-06-10T10:18:56.579Z,93607.41
2019-06-10T10:21:19.358Z,93609.61
2019-06-10T10:23:54.004Z,93593.39
2019-06-10T10:26:16.486Z,93585.33
2019-06-10T10:28:46.189Z,93584.55
2019-06-10T10:31:13.634Z,93568.41
2019-06-10T10:33:42.588Z,93562.84
2019-06-10T10:36:13.251Z,93574.75
2019-06-10T10:38:40.011Z,93570.64
2019-06-10T10:41:07.748Z,93567.92
2019-06-10T10:43:37.801Z,93572.62
2019-06-10T10:46:05.774Z,93566.21
2019-06-10T10:48:34.294Z,93564.31
2019-06-10T10:51:03.424Z,93573.39
2019-06-10T10:53:32.838Z,93578.19
2019-06-10T10:56:02.227Z,93584.02
2019-06-10T10:58:32.535Z,93572.55
2019-06-10T11:00:59.764Z,93554.95
2019-06-10T11:03:27.502Z,93557.38
2019-06-10T11:06:00.620Z,93547.52
2019-06-10T11:08:24.723Z,93555.52
2019-06-10T11:10:57.742Z,93556.59
2019-06-10T11:13:23.616Z,93556.61
2019-06-10T11:15:54.919Z,93557.91
2019-06-10T11:18:22.749Z,93565.66
2019-06-10T11:20:51.383Z,93574.75
2019-06-10T11:23:19.290Z,93585.44
2019-06-10T11:25:47.783Z,93582.23
2019-06-10T11:28:15.559Z,93589.69
2019-06-10T11:30:43.238Z,93588.08
2019-06-10T11:33:10.919Z,93577.31
2019-06-10T11:35:38.878Z,93568.14
2019-06-10T11:38:06.847Z,93562.25
2019-06-10T11:40:34.639Z,93552.80
2019-06-10T11:43:02.408Z,93542.97
2019-06-10T11:45:32.698Z,93556.81
2019-06-10T11:47:59.532Z,93572.58
2019-06-10T11:50:27.476Z,93578.45
2019-06-10T11:52:57.515Z,93584.37
2019-06-10T11:55:24.524Z,93583.30
2019-06-10T11:57:56.018Z,93591.26
2019-06-10T12:00:23.334Z,93587.56
2019-06-10T12:02:53.764Z,93586.23
2019-06-10T12:05:23.409Z,93577.68
2019-06-10T12:07:51.841Z,93585.92
2019-06-10T12:10:19.714Z,93591.72
2019-06-10T12:12:47.362Z,93590.37
2019-06-10T12:15:15.892Z,93590.06
2019-06-10T12:17:51.161Z,93591.05
2019-06-10T12:20:13.453Z,93598.75
2019-06-10T12:22:42.409Z,93608.03
2019-06-10T12:25:31.618Z,93607.90
2019-06-10T12:27:40.357Z,93613.48
2019-06-10T12:30:09.512Z,93614.17
2019-06-10T12:32:37.287Z,93624.32
2019-06-10T12:35:05.729Z,93624.88
2019-06-10T12:37:34.415Z,93636.70
2019-06-10T12:40:05.661Z,93639.44
2019-06-10T12:42:32.969Z,93629.84
2019-06-10T12:45:05.323Z,93619.77
2019-06-10T12:47:30.280Z,93612.22
2019-06-10T12:49:59.123Z,93593.06
2019-06-10T12:52:26.912Z,93574.84
2019-06-10T12:54:55.597Z,93571.09
2019-06-10T12:57:23.465Z,93566.36
2019-06-10T12:59:52.247Z,93566.05
2019-06-10T13:02:24.508Z,93573.26
2019-06-10T13:04:52.165Z,93569.22
2019-06-10T13:07:22.655Z,93574.84
2019-06-10T13:09:52.448Z,93575.55
2019-06-10T13:12:22.772Z,93570.15
2019-06-10T13:14:51.940Z,93573.31
2019-06-10T13:17:19.090Z,93567.32
2019-06-10T13:19:46.740Z,93577.66
2019-06-10T13:22:14.475Z,93588.45
2019-06-10T13:24:42.487Z,93594.86
2019-06-10T13:27:10.299Z,93599.07
2019-06-10T13:29:38.658Z,93575.17
2019-06-10T13:32:08.027Z,93546.38
2019-06-10T13:34:35.875Z,93548.72
2019-06-10T13:37:05.576Z,93546.95
2019-06-10T13:39:33.046Z,93556.65
2019-06-10T13:42:05.940Z,93582.33
2019-06-10T13:44:32.125Z,93589.76
2019-06-10T13:46:59.658Z,93594.48
2019-06-10T13:49:27.334Z,93584.59
2019-06-10T13:51:55.003Z,93568.79
2019-06-10T13:54:22.775Z,93554.77
2019-06-10T13:56:52.375Z,93567.02
2019-06-10T13:59:19.847Z,93557.03
2019-06-10T14:01:47.548Z,93550.66
2019-06-10T14:04:21.573Z,93547.80
2019-06-10T14:06:49.823Z,93549.38
2019-06-10T14:09:16.582Z,93560.06
2019-06-10T14:11:43.615Z,93552.20
2019-06-10T14:14:14.048Z,93548.06
2019-06-10T14:16:42.375Z,93535.36
2019-06-10T14:19:12.601Z,93502.88
2019-06-10T14:21:42.344Z,93500.70
2019-06-10T14:24:10.354Z,93494.54
2019-06-10T14:26:42.969Z,93493.06
2019-06-10T14:29:09.165Z,93491.70
2019-06-10T14:31:43.497Z,93489.48
2019-06-10T14:34:09.167Z,93468.90
2019-06-10T14:36:35.827Z,93448.64
2019-06-10T14:39:06.123Z,93438.23
2019-06-10T14:41:33.958Z,93433.66
2019-06-10T14:44:01.602Z,93432.52
2019-06-10T14:46:29.337Z,93444.02
2019-06-10T14:48:57.076Z,93439.08
2019-06-10T14:51:24.805Z,93441.13
2019-06-10T14:53:52.448Z,93445.15
2019-06-10T14:56:23.124Z,93443.12
2019-06-10T14:58:49.512Z,93447.41
2019-06-10T15:01:24.141Z,93444.44
2019-06-10T15:03:46.545Z,93442.70
2019-06-10T15:06:15.580Z,93453.20
2019-06-10T15:08:43.525Z,93456.20
2019-06-10T15:11:11.689Z,93463.84
2019-06-10T15:13:43.488Z,93464.13
2019-06-10T15:16:10.642Z,93467.39
2019-06-10T15:18:38.408Z,93478.41
2019-06-10T15:21:06.156Z,93486.75
2019-06-10T15:23:33.919Z,93495.36
2019-06-10T15:26:02.790Z,93509.03
2019-06-10T15:28:32.325Z,93524.95
2019-06-10T15:31:03.200Z,93521.67
2019-06-10T15:33:32.598Z,93522.61
2019-06-10T15:36:02.343Z,93531.94
2019-06-10T15:38:32.527Z,93538.98
2019-06-10T15:40:59.071Z,93550.73
2019-06-10T15:43:26.763Z,93558.83
2019-06-10T15:45:54.524Z,93552.89
2019-06-10T15:48:25.290Z,93554.37
2019-06-10T15:50:51.637Z,93551.66
2019-06-10T15:53:20.794Z,93543.19
2019-06-10T15:56:12.219Z,93557.99
2019-06-10T15:58:19.892Z,93551.08
2019-06-10T16:00:47.530Z,93556.38
2019-06-10T16:03:17.182Z,93560.72
2019-06-10T16:05:44.680Z,93552.00
2019-06-10T16:08:14.123Z,93544.16
2019-06-10T16:10:42.847Z,93539.82
2019-06-10T16:13:10.760Z,93533.41
2019-06-10T16:15:38.506Z,93530.53
2019-06-10T16:18:06.273Z,93529.44
2019-06-10T16:20:34.017Z,93512.27
2019-06-10T16:23:02.937Z,93513.38
2019-06-10T16:25:30.808Z,93509.55
2019-06-10T16:27:58.492Z,93508.08
2019-06-10T16:30:26.299Z,93516.53
2019-06-10T16:32:54.011Z,93515.89
2019-06-10T16:35:23.929Z,93517.42
2019-06-10T16:37:54.544Z,93532.70
2019-06-10T16:40:23.855Z,93541.44
2019-06-10T16:42:53.226Z,93539.38
2019-06-10T16:45:25.506Z,93536.13
2019-06-10T16:47:49.914Z,93534.22
2019-06-10T16:50:17.679Z,93526.42
2019-06-10T16:52:45.368Z,93519.79
2019-06-10T16:55:13.174Z,93517.50
2019-06-10T16:57:40.827Z,93522.45
2019-06-10T17:00:11.961Z,93523.98
2019-06-10T17:02:38.280Z,93523.55
2019-06-10T17:05:06.099Z,93522.73
2019-06-10T17:07:34.128Z,93516.20
2019-06-10T17:10:02.426Z,93503.59
2019-06-10T17:12:33.005Z,93506.98
2019-06-10T17:14:59.679Z,93495.36
2019-06-10T17:17:28.634Z,93494.91
2019-06-10T17:19:56.839Z,93494.03
2019-06-10T17:22:27.381Z,93506.48
2019-06-10T17:24:54.031Z,93488.61
2019-06-10T17:27:23.803Z,93485.71
2019-06-10T17:29:52.022Z,93503.09
2019-06-10T17:32:22.071Z,93505.12
2019-06-10T17:34:49.258Z,93511.55
2019-06-10T17:37:16.938Z,93508.24
2019-06-10T17:39:44.608Z,93505.73
2019-06-10T17:42:12.480Z,93503.09
2019-06-10T17:44:42.727Z,93484.89
2019-06-10T17:47:09.755Z,93474.20
2019-06-10T17:49:37.454Z,93477.88
2019-06-10T17:52:05.210Z,93482.50
2019-06-10T17:54:32.842Z,93485.70
2019-06-10T17:57:02.345Z,93479.09
2019-06-10T17:59:31.410Z,93472.96
2019-06-10T18:01:59.343Z,93471.34
2019-06-10T18:04:27.319Z,93483.83
2019-06-10T18:06:55.059Z,93482.50
2019-06-10T18:09:24.405Z,93484.45
2019-06-10T18:11:52.170Z,93474.47
2019-06-10T18:14:19.826Z,93476.74
2019-06-10T18:16:47.475Z,93468.00
2019-06-10T18:19:15.139Z,93455.26
2019-06-10T18:21:42.791Z,93451.83
2019-06-10T18:24:12.574Z,93461.11
2019-06-10T18:26:42.241Z,93460.27
2019-06-10T18:29:09.842Z,93465.88
2019-06-10T18:31:38.730Z,93471.02
2019-06-10T18:34:06.482Z,93463.53
2019-06-10T18:36:35.826Z,93460.78
2019-06-10T18:39:05.377Z,93458.95
2019-06-10T18:41:33.054Z,93449.59
2019-06-10T18:44:02.349Z,93446.32
2019-06-10T18:46:32.682Z,93455.71
2019-06-10T18:48:59.605Z,93465.22
2019-06-10T18:51:29.269Z,93461.91
2019-06-10T18:53:57.039Z,93458.83
2019-06-10T18:56:24.878Z,93450.19
2019-06-10T18:58:53.054Z,93466.38
2019-06-10T19:01:22.651Z,93480.13
2019-06-10T19:03:50.789Z,93483.84
2019-06-10T19:06:18.519Z,93471.52
2019-06-10T19:08:46.192Z,93469.84
2019-06-10T19:11:14.227Z,93487.52
2019-06-10T19:13:43.550Z,93492.03
2019-06-10T19:16:12.956Z,93489.39
2019-06-10T19:18:43.066Z,93500.86
2019-06-10T19:21:12.554Z,93507.31
2019-06-10T19:23:41.436Z,93516.05
2019-06-10T19:26:09.168Z,93515.41
2019-06-10T19:28:38.735Z,93501.11
2019-06-10T19:31:06.258Z,93494.22
2019-06-10T19:33:35.847Z,93489.22
2019-06-10T19:36:03.598Z,93488.34
2019-06-10T19:38:32.442Z,93481.73
2019-06-10T19:41:02.742Z,93488.12
2019-06-10T19:43:30.157Z,93497.19
2019-06-10T19:45:57.930Z,93503.17
2019-06-10T19:48:25.690Z,93504.09
2019-06-10T19:50:53.986Z,93496.52
2019-06-10T19:53:22.230Z,93495.76
2019-06-10T19:55:50.043Z,93499.72
2019-06-10T19:58:17.683Z,93505.89
2019-06-10T20:00:50.933Z,93502.88
2019-06-10T20:03:14.912Z,93503.87
2019-06-10T20:05:44.816Z,93507.94
2019-06-10T20:08:12.229Z,93521.56
2019-06-10T20:10:40.218Z,93527.84
2019-06-10T20:13:08.044Z,93545.46
2019-06-10T20:15:35.724Z,93545.17
2019-06-10T20:18:03.392Z,93553.09
2019-06-10T20:20:33.311Z,93574.77
2019-06-10T20:23:03.093Z,93580.16
2019-06-10T20:25:30.080Z,93587.86
2019-06-10T20:27:57.817Z,93584.88
2019-06-10T20:30:28.982Z,93592.09
2019-06-10T20:32:56.320Z,93598.11
2019-06-10T20:35:24.318Z,93577.61
2019-06-10T20:37:53.937Z,93569.56
2019-06-10T20:40:21.955Z,93563.87
2019-06-10T20:42:49.618Z,93571.80
2019-06-10T20:45:17.376Z,93562.27
2019-06-10T20:47:47.827Z,93553.80
2019-06-10T20:50:14.928Z,93554.22
2019-06-10T20:52:44.173Z,93547.37
2019-06-10T20:55:12.846Z,93543.41
2019-06-10T20:57:51.879Z,93526.17
2019-06-10T21:00:19.793Z,93519.61
2019-06-10T21:02:40.910Z,93511.35
2019-06-10T21:05:10.447Z,93501.30
2019-06-10T21:07:39.227Z,93478.84
2019-06-10T21:10:08.421Z,93453.64
2019-06-10T21:12:36.085Z,93434.41
2019-06-10T21:15:04.888Z,93415.48
2019-06-10T21:17:33.292Z,93410.00
2019-06-10T21:20:03.199Z,93434.65
2019-06-10T21:22:32.506Z,93464.71
2019-06-10T21:25:02.206Z,93473.21
2019-06-10T21:27:29.445Z,93479.45
2019-06-10T21:29:57.111Z,93460.27
2019-06-10T21:32:24.835Z,93449.94
2019-06-10T21:34:53.898Z,93471.47
2019-06-10T21:37:22.685Z,93495.04
2019-06-10T21:39:51.586Z,93492.28
2019-06-10T21:42:19.838Z,93486.09
2019-06-10T21:44:47.997Z,93482.30
2019-06-10T21:47:15.822Z,93474.98
2019-06-10T21:49:44.275Z,93463.70
2019-06-10T21:52:13.047Z,93466.34
2019-06-10T21:54:42.562Z,93467.96
2019-06-10T21:57:10.321Z,93478.94
2019-06-10T21:59:38.036Z,93490.07
2019-06-10T22:02:05.863Z,93484.95
2019-06-10T22:04:33.571Z,93459.59
2019-06-10T22:07:03.210Z,93455.08
2019-06-10T22:09:30.722Z,93456.47
2019-06-10T22:11:58.424Z,93455.80
2019-06-10T22:14:26.105Z,93471.89
2019-06-10T22:16:56.271Z,93483.78
2019-06-10T22:19:23.281Z,93477.63
2019-06-10T22:21:53.193Z,93491.69
2019-06-10T22:24:22.784Z,93500.33
2019-06-10T22:26:50.950Z,93501.50
2019-06-10T22:29:18.734Z,93491.97
2019-06-10T22:31:47.156Z,93494.17
2019-06-10T22:34:14.833Z,93491.55
2019-06-10T22:36:42.587Z,93492.36
2019-06-10T22:39:12.519Z,93480.55
2019-06-10T22:41:39.770Z,93465.19
2019-06-10T22:44:07.519Z,93458.58
2019-06-10T22:46:36.695Z,93448.41
2019-06-10T22:49:04.439Z,93427.34
2019-06-10T22:51:32.945Z,93410.13
2019-06-10T22:54:03.476Z,93413.50
2019-06-10T22:56:30.406Z,93423.57
2019-06-10T22:58:58.070Z,93441.17
2019-06-10T23:01:34.433Z,93439.25
2019-06-10T23:03:56.232Z,93435.45
2019-06-10T23:06:24.150Z,93429.59
2019-06-10T23:08:54.754Z,93418.91
2019-06-10T23:11:21.160Z,93386.64
2019-06-10T23:13:48.898Z,93380.27
2019-06-10T23:16:16.551Z,93379.52
2019-06-10T23:18:44.194Z,93394.02
2019-06-10T23:21:13.419Z,93407.95
2019-06-10T23:23:43.124Z,93419.80
2019-06-10T23:26:12.949Z,93427.09
2019-06-10T23:28:41.976Z,93444.11
2019-06-10T23:31:09.416Z,93441.84
2019-06-10T23:33:37.166Z,93437.08
2019-06-10T23:36:04.884Z,93444.25
2019-06-10T23:38:33.017Z,93454.78
2019-06-10T23:41:03.157Z,93465.18
2019-06-10T23:43:30.116Z,93479.69
2019-06-10T23:45:57.749Z,93484.22
2019-06-10T23:48:25.468Z,93490.51
2019-06-10T23:50:55.664Z,93488.73
2019-06-10T23:53:23.189Z,93479.30
2019-06-10T23:55:53.523Z,93468.26
2019-06-10T23:58:22.831Z,93466.66
