createdAt,value
2019-01-24T00:00:46.137Z,-3.80
2019-01-24T00:04:52.733Z,-3.70
2019-01-24T00:08:59.432Z,-3.70
2019-01-24T00:13:07.659Z,-3.70
2019-01-24T00:17:14.278Z,-3.80
2019-01-24T00:21:20.717Z,-3.90
2019-01-24T00:25:27.229Z,-4.00
2019-01-24T00:29:34.424Z,-5.60
2019-01-24T00:33:41.115Z,-3.90
2019-01-24T00:37:49.834Z,-4.00
2019-01-24T00:41:56.517Z,-3.80
2019-01-24T00:46:04.158Z,-3.60
2019-01-24T00:50:11.150Z,-3.60
2019-01-24T00:54:19.928Z,-3.80
2019-01-24T00:58:26.774Z,-4.00
2019-01-24T01:02:34.684Z,-4.00
2019-01-24T01:06:41.177Z,-3.90
2019-01-24T01:10:48.177Z,-4.00
2019-01-24T01:14:54.705Z,-4.10
2019-01-24T01:19:03.886Z,-4.00
2019-01-24T01:23:10.323Z,-4.10
2019-01-24T01:27:17.113Z,-4.00
2019-01-24T01:31:23.565Z,-4.00
2019-01-24T01:35:31.010Z,-4.10
2019-01-24T01:39:37.492Z,-4.00
2019-01-24T01:43:44.088Z,-4.10
2019-01-24T01:47:50.903Z,-4.20
2019-01-24T01:51:58.331Z,-4.10
2019-01-24T01:56:05.638Z,-3.90
2019-01-24T02:00:18.383Z,-3.70
2019-01-24T02:04:25.215Z,-3.70
2019-01-24T02:08:32.431Z,-3.80
2019-01-24T02:12:39.310Z,-4.00
2019-01-24T02:16:45.966Z,-3.90
2019-01-24T02:20:54.412Z,-3.90
2019-01-24T02:25:02.341Z,-3.80
2019-01-24T02:29:08.949Z,-3.80
2019-01-24T02:33:15.467Z,-3.70
2019-01-24T02:37:21.824Z,-3.80
2019-01-24T02:41:29.326Z,-3.70
2019-01-24T02:45:35.923Z,-3.70
2019-01-24T02:49:42.463Z,-3.70
2019-01-24T02:53:48.939Z,-3.80
2019-01-24T02:58:00.522Z,-3.80
2019-01-24T03:02:07.140Z,-3.70
2019-01-24T03:06:14.208Z,-3.70
2019-01-24T03:10:20.792Z,-3.70
2019-01-24T03:14:28.261Z,-3.50
2019-01-24T03:18:34.774Z,-3.60
2019-01-24T03:22:41.468Z,-3.50
2019-01-24T03:26:48.002Z,-3.60
2019-01-24T03:30:55.131Z,-3.60
2019-01-24T03:35:05.838Z,-3.60
2019-01-24T03:39:12.801Z,-3.60
2019-01-24T03:43:19.478Z,-3.60
2019-01-24T03:47:28.328Z,-3.70
2019-01-24T03:51:34.913Z,-5.90
2019-01-24T03:55:41.485Z,-3.70
2019-01-24T03:59:49.174Z,-3.80
2019-01-24T04:03:56.674Z,-3.60
2019-01-24T04:08:03.664Z,-3.70
2019-01-24T04:12:10.143Z,-3.80
2019-01-24T04:16:16.738Z,-3.90
2019-01-24T04:20:24.679Z,-3.90
2019-01-24T04:24:31.126Z,-3.80
2019-01-24T04:28:38.231Z,-3.80
2019-01-24T04:32:44.799Z,-3.90
2019-01-24T04:36:52.469Z,-3.80
2019-01-24T04:40:58.952Z,-3.90
2019-01-24T04:45:06.930Z,-3.90
2019-01-24T04:49:13.566Z,-4.20
2019-01-24T04:53:24.161Z,-4.20
2019-01-24T04:57:30.534Z,-4.10
2019-01-24T05:01:38.841Z,-4.00
2019-01-24T05:05:45.417Z,-3.90
2019-01-24T05:09:53.379Z,-3.70
2019-01-24T05:14:00.162Z,-3.80
2019-01-24T05:18:08.686Z,-3.90
2019-01-24T05:22:15.289Z,-3.90
2019-01-24T05:26:23.241Z,-3.90
2019-01-24T05:30:30.771Z,-3.80
2019-01-24T05:34:37.398Z,-3.80
2019-01-24T05:38:43.753Z,-3.90
2019-01-24T05:42:52.408Z,-3.80
2019-01-24T05:46:58.972Z,-3.90
2019-01-24T05:51:11.279Z,-3.90
2019-01-24T05:55:18.141Z,-4.10
2019-01-24T05:59:25.716Z,-4.00
2019-01-24T06:03:36.469Z,-4.00
2019-01-24T06:07:42.992Z,-3.80
2019-01-24T06:11:49.858Z,-3.60
2019-01-24T06:15:57.132Z,-3.60
2019-01-24T06:20:08.651Z,-3.80
2019-01-24T06:24:20.783Z,-4.00
2019-01-24T06:28:27.519Z,-4.10
2019-01-24T06:32:35.489Z,-4.10
2019-01-24T06:36:42.144Z,-4.40
2019-01-24T06:40:49.056Z,-4.60
2019-01-24T06:44:55.467Z,-4.40
2019-01-24T06:49:06.323Z,-4.50
2019-01-24T06:53:12.978Z,-4.60
2019-01-24T06:57:19.594Z,-4.70
2019-01-24T07:01:25.978Z,-4.60
2019-01-24T07:05:33.820Z,-4.60
2019-01-24T07:09:40.323Z,-4.60
2019-01-24T07:13:46.945Z,-4.50
2019-01-24T07:17:53.518Z,-4.50
2019-01-24T07:22:00.729Z,-4.30
2019-01-24T07:26:10.404Z,-4.30
2019-01-24T07:30:17.997Z,-4.40
2019-01-24T07:34:24.561Z,-4.30
2019-01-24T07:38:34.213Z,-4.30
2019-01-24T07:42:40.657Z,-4.30
2019-01-24T07:46:47.416Z,-4.20
2019-01-24T07:50:53.875Z,-4.20
2019-01-24T07:55:01.790Z,-4.20
2019-01-24T07:59:11.046Z,-4.30
2019-01-24T08:03:20.794Z,-4.20
2019-01-24T08:07:27.462Z,-4.20
2019-01-24T08:11:34.924Z,-4.00
2019-01-24T08:15:41.444Z,-4.10
2019-01-24T08:19:47.971Z,-4.00
2019-01-24T08:23:54.600Z,-4.00
2019-01-24T08:28:02.050Z,-4.00
2019-01-24T08:32:08.576Z,-4.00
2019-01-24T08:36:15.797Z,-4.00
2019-01-24T08:40:22.654Z,-3.80
2019-01-24T08:44:30.055Z,-3.90
2019-01-24T08:48:36.576Z,-3.70
2019-01-24T08:52:44.760Z,-3.90
2019-01-24T08:56:51.299Z,-3.60
2019-01-24T09:00:58.049Z,-3.60
2019-01-24T09:05:04.844Z,-3.70
2019-01-24T09:09:16.633Z,-3.50
2019-01-24T09:13:23.164Z,-3.40
2019-01-24T09:17:30.609Z,-3.40
2019-01-24T09:21:37.261Z,-3.30
2019-01-24T09:25:44.007Z,-3.30
2019-01-24T09:29:50.542Z,-3.20
2019-01-24T09:33:58.166Z,-3.10
2019-01-24T09:38:05.001Z,-3.10
2019-01-24T09:42:12.064Z,-3.20
2019-01-24T09:46:20.807Z,-3.10
2019-01-24T09:50:28.469Z,-3.20
2019-01-24T09:54:34.905Z,-3.10
2019-01-24T09:58:41.790Z,-3.50
2019-01-24T10:02:48.478Z,-3.30
2019-01-24T10:06:55.227Z,-3.30
2019-01-24T10:11:02.792Z,-3.20
2019-01-24T10:15:10.063Z,-3.20
2019-01-24T10:19:16.458Z,-3.20
2019-01-24T10:23:24.859Z,-2.80
2019-01-24T10:27:31.368Z,-2.60
2019-01-24T10:31:37.839Z,-2.30
2019-01-24T10:35:44.483Z,-2.20
2019-01-24T10:39:52.074Z,-2.20
2019-01-24T10:43:58.558Z,-2.10
2019-01-24T10:48:05.627Z,-2.20
2019-01-24T10:52:12.105Z,-2.40
2019-01-24T10:56:21.852Z,-2.60
2019-01-24T11:00:36.227Z,-2.70
2019-01-24T11:04:43.226Z,-2.80
2019-01-24T11:08:49.705Z,-2.90
2019-01-24T11:12:59.086Z,-2.70
2019-01-24T11:17:05.548Z,-2.50
2019-01-24T11:21:12.270Z,-2.30
2019-01-24T11:25:20.414Z,-2.00
2019-01-24T11:29:28.253Z,-2.40
2019-01-24T11:33:36.854Z,-2.50
2019-01-24T11:37:43.287Z,-2.30
2019-01-24T11:41:49.829Z,-2.40
2019-01-24T11:45:56.423Z,-2.30
2019-01-24T11:50:02.834Z,-2.10
2019-01-24T11:54:10.499Z,-2.00
2019-01-24T11:58:16.955Z,-2.20
2019-01-24T12:02:26.387Z,-2.10
2019-01-24T12:06:32.940Z,-2.10
2019-01-24T12:10:42.898Z,-2.30
2019-01-24T12:14:51.083Z,-2.00
2019-01-24T12:18:58.518Z,-2.00
2019-01-24T12:23:04.941Z,-1.90
2019-01-24T12:27:11.587Z,-2.20
2019-01-24T12:31:18.162Z,-2.20
2019-01-24T12:35:25.988Z,-2.10
2019-01-24T12:39:32.345Z,-2.30
2019-01-24T12:43:42.889Z,-2.10
2019-01-24T12:47:49.215Z,-2.10
2019-01-24T12:51:57.330Z,-2.30
2019-01-24T12:56:03.784Z,-2.10
2019-01-24T13:00:14.173Z,-1.80
2019-01-24T13:04:20.633Z,-1.70
2019-01-24T13:08:28.791Z,-1.60
2019-01-24T13:12:35.403Z,-1.70
2019-01-24T13:16:42.476Z,-2.00
2019-01-24T13:20:48.977Z,-1.50
2019-01-24T13:24:56.885Z,-2.00
2019-01-24T13:29:03.503Z,-2.00
2019-01-24T13:33:10.216Z,-2.20
2019-01-24T13:37:16.654Z,-2.20
2019-01-24T13:41:23.242Z,-1.90
2019-01-24T13:45:34.851Z,-2.00
2019-01-24T13:49:41.473Z,-2.00
2019-01-24T13:53:49.430Z,-2.10
2019-01-24T13:57:56.382Z,-2.40
2019-01-24T14:02:02.816Z,-2.40
2019-01-24T14:06:10.974Z,-2.50
2019-01-24T14:10:17.701Z,-2.50
2019-01-24T14:14:24.830Z,-2.30
2019-01-24T14:18:34.874Z,-2.40
2019-01-24T14:22:41.598Z,-2.60
2019-01-24T14:26:48.444Z,-2.60
2019-01-24T14:30:55.615Z,-2.60
2019-01-24T14:35:02.107Z,-2.80
2019-01-24T14:39:10.230Z,-2.90
2019-01-24T14:43:16.928Z,-3.00
2019-01-24T14:47:23.415Z,-2.80
2019-01-24T14:51:29.889Z,-3.00
2019-01-24T14:55:36.513Z,-2.80
2019-01-24T14:59:43.004Z,-2.90
2019-01-24T15:03:51.005Z,-3.00
2019-01-24T15:07:57.753Z,-3.20
2019-01-24T15:12:07.977Z,-3.30
2019-01-24T15:16:14.384Z,-3.40
2019-01-24T15:20:22.429Z,-3.40
2019-01-24T15:24:29.046Z,-3.30
2019-01-24T15:28:35.623Z,-3.30
2019-01-24T15:32:42.059Z,-3.30
2019-01-24T15:36:50.142Z,-3.50
2019-01-24T15:40:59.302Z,-3.50
2019-01-24T15:45:08.530Z,-3.40
2019-01-24T15:49:15.960Z,-3.70
2019-01-24T15:53:23.400Z,-3.60
2019-01-24T15:57:29.805Z,-3.70
2019-01-24T16:01:36.342Z,-3.60
2019-01-24T16:05:45.849Z,-3.60
2019-01-24T16:09:52.892Z,-3.60
2019-01-24T16:14:01.174Z,-3.60
2019-01-24T16:18:10.973Z,-3.80
2019-01-24T16:22:19.308Z,-3.70
2019-01-24T16:26:25.870Z,-3.80
2019-01-24T16:30:33.433Z,-3.70
2019-01-24T16:34:40.120Z,-3.80
2019-01-24T16:38:48.383Z,-3.80
2019-01-24T16:42:55.093Z,-3.70
2019-01-24T16:47:01.898Z,-3.80
2019-01-24T16:51:08.519Z,-3.80
2019-01-24T16:55:18.000Z,-3.80
2019-01-24T16:59:28.355Z,-3.80
2019-01-24T17:03:36.597Z,-3.90
2019-01-24T17:07:43.320Z,-3.90
2019-01-24T17:12:15.699Z,-3.90
2019-01-24T17:16:29.741Z,-3.90
2019-01-24T17:20:37.250Z,-4.00
2019-01-24T17:24:43.995Z,-4.10
2019-01-24T17:28:52.390Z,-4.10
2019-01-24T17:33:00.785Z,-4.10
2019-01-24T17:37:10.030Z,-4.10
2019-01-24T17:41:16.684Z,-4.20
2019-01-24T17:45:23.193Z,-4.10
2019-01-24T17:49:31.243Z,-4.40
2019-01-24T17:53:37.724Z,-4.20
2019-01-24T17:57:44.692Z,-4.30
2019-01-24T18:01:59.887Z,-4.30
2019-01-24T18:06:08.172Z,-4.50
2019-01-24T18:10:17.678Z,-4.40
2019-01-24T18:14:24.318Z,-4.20
2019-01-24T18:18:31.873Z,-4.30
2019-01-24T18:22:42.529Z,-4.30
2019-01-24T18:26:54.440Z,-4.30
2019-01-24T18:31:00.929Z,-4.40
2019-01-24T18:35:49.195Z,-4.50
2019-01-24T18:39:56.538Z,-4.40
2019-01-24T18:44:03.269Z,-4.30
2019-01-24T18:48:31.721Z,-4.40
2019-01-24T18:52:38.535Z,-4.40
2019-01-24T18:56:48.276Z,-4.40
2019-01-24T19:00:54.320Z,-4.30
2019-01-24T19:05:02.554Z,-4.50
2019-01-24T19:09:11.309Z,-4.50
2019-01-24T19:13:17.861Z,-4.60
2019-01-24T19:17:27.583Z,-4.50
2019-01-24T19:21:35.383Z,-4.50
2019-01-24T19:25:46.677Z,-4.70
2019-01-24T19:29:54.417Z,-4.70
2019-01-24T19:34:02.826Z,-4.80
2019-01-24T19:38:10.682Z,-4.70
2019-01-24T19:42:17.751Z,-4.80
2019-01-24T19:46:24.221Z,-4.90
2019-01-24T19:50:32.667Z,-4.90
2019-01-24T19:54:39.568Z,-7.90
2019-01-24T19:58:48.268Z,-4.70
2019-01-24T20:02:56.036Z,-4.60
2019-01-24T20:07:03.794Z,-4.70
2019-01-24T20:11:31.911Z,-4.80
2019-01-24T20:15:38.508Z,-4.90
2019-01-24T20:23:54.308Z,-4.70
2019-01-24T20:28:03.187Z,-4.60
2019-01-24T20:32:11.046Z,-4.70
2019-01-24T20:36:18.020Z,-4.60
2019-01-24T20:40:26.888Z,-4.60
2019-01-24T20:44:33.367Z,-4.70
2019-01-24T20:48:40.378Z,-4.70
2019-01-24T20:52:49.774Z,-4.80
2019-01-24T20:56:57.451Z,-4.70
2019-01-24T21:01:04.488Z,-4.60
2019-01-24T21:05:12.226Z,-4.60
2019-01-24T21:09:19.144Z,-4.70
2019-01-24T21:13:25.479Z,-4.80
2019-01-24T21:17:32.588Z,-4.70
2019-01-24T21:21:41.401Z,-4.60
2019-01-24T21:25:49.219Z,-4.70
2019-01-24T21:29:57.070Z,-4.60
2019-01-24T21:34:25.194Z,-4.60
2019-01-24T21:38:31.754Z,-4.50
2019-01-24T21:42:39.957Z,-4.50
2019-01-24T21:46:48.607Z,-4.60
2019-01-24T21:50:55.238Z,-4.60
2019-01-24T21:55:03.799Z,-4.70
2019-01-24T21:59:10.293Z,-4.70
2019-01-24T22:03:16.851Z,-5.00
2019-01-24T22:07:25.401Z,-5.10
2019-01-24T22:11:32.952Z,-5.10
2019-01-24T22:15:39.507Z,-4.80
2019-01-24T22:19:47.111Z,-4.70
2019-01-24T22:23:55.251Z,-4.80
2019-01-24T22:28:02.761Z,-4.70
2019-01-24T22:32:09.099Z,-4.70
2019-01-24T22:36:16.528Z,-4.70
2019-01-24T22:40:26.349Z,-4.80
2019-01-24T22:44:33.094Z,-4.70
2019-01-24T22:48:39.557Z,-4.70
2019-01-24T22:52:48.650Z,-4.80
2019-01-24T22:56:55.463Z,-4.70
2019-01-24T23:01:39.957Z,-4.80
2019-01-24T23:05:50.352Z,-4.70
2019-01-24T23:10:00.110Z,-4.70
2019-01-24T23:14:08.726Z,-4.80
2019-01-24T23:42:19.544Z,-4.80
2019-01-24T23:46:25.983Z,-4.70
2019-01-24T23:50:35.957Z,-4.70
2019-01-24T23:54:42.424Z,-4.80
2019-01-24T23:58:49.555Z,-4.50
