createdAt,value
2017-12-17T00:00:18.781Z,0.94
2017-12-17T00:01:19.023Z,0.94
2017-12-17T00:02:19.015Z,0.94
2017-12-17T00:03:19.000Z,1.23
2017-12-17T00:04:18.697Z,1.32
2017-12-17T00:05:18.692Z,1.89
2017-12-17T00:06:18.952Z,2.17
2017-12-17T00:07:18.663Z,2.55
2017-12-17T00:08:18.919Z,2.17
2017-12-17T00:09:18.881Z,2.17
2017-12-17T00:10:18.607Z,2.45
2017-12-17T00:11:18.846Z,2.45
2017-12-17T00:12:18.842Z,2.83
2017-12-17T00:13:18.561Z,2.83
2017-12-17T00:14:18.543Z,2.36
2017-12-17T00:15:18.542Z,2.64
2017-12-17T00:16:18.556Z,3.12
2017-12-17T00:17:18.753Z,3.69
2017-12-17T00:18:18.738Z,3.88
2017-12-17T00:19:18.441Z,3.69
2017-12-17T00:20:18.422Z,3.69
2017-12-17T00:21:18.423Z,3.78
2017-12-17T00:22:18.374Z,3.4
2017-12-17T00:23:18.357Z,3.31
2017-12-17T00:24:18.350Z,2.55
2017-12-17T00:25:18.604Z,2.08
2017-12-17T00:26:18.301Z,1.51
2017-12-17T00:27:18.296Z,1.42
2017-12-17T00:28:18.268Z,0.94
2017-12-17T00:29:18.520Z,0.47
2017-12-17T00:30:18.228Z,0.28
2017-12-17T00:31:18.259Z,0
2017-12-17T00:32:18.192Z,0
2017-12-17T00:33:18.181Z,0
2017-12-17T00:34:18.427Z,0
2017-12-17T00:35:18.138Z,0
2017-12-17T00:36:18.394Z,0
2017-12-17T00:37:18.106Z,0
2017-12-17T00:38:18.087Z,0
2017-12-17T00:39:18.339Z,0
2017-12-17T00:40:18.059Z,0
2017-12-17T00:41:18.031Z,0
2017-12-17T00:42:18.013Z,0
2017-12-17T00:43:17.996Z,0
2017-12-17T00:44:17.988Z,0
2017-12-17T00:45:17.959Z,0
2017-12-17T00:46:17.938Z,0
2017-12-17T00:47:18.197Z,0
2017-12-17T00:48:18.179Z,0
2017-12-17T00:49:17.892Z,0
2017-12-17T00:50:17.868Z,0
2017-12-17T00:51:17.859Z,0
2017-12-17T00:52:17.841Z,0
2017-12-17T00:53:17.815Z,0
2017-12-17T00:54:18.065Z,0
2017-12-17T00:55:17.778Z,0
2017-12-17T00:56:17.760Z,0
2017-12-17T00:57:17.740Z,0
2017-12-17T00:58:17.997Z,0
2017-12-17T00:59:17.704Z,0
2017-12-17T01:00:17.689Z,0
2017-12-17T01:01:17.959Z,0
2017-12-17T01:02:17.664Z,0
2017-12-17T01:03:17.662Z,0
2017-12-17T01:04:17.614Z,0
2017-12-17T01:05:17.595Z,0
2017-12-17T01:06:17.580Z,0
2017-12-17T01:07:17.834Z,0
2017-12-17T01:08:17.541Z,0
2017-12-17T01:09:17.530Z,0
2017-12-17T01:10:17.504Z,0
2017-12-17T01:11:17.505Z,0
2017-12-17T01:12:17.738Z,0
2017-12-17T01:13:17.724Z,0
2017-12-17T01:14:17.432Z,0
2017-12-17T01:15:17.691Z,0
2017-12-17T01:16:17.671Z,0
2017-12-17T01:17:17.399Z,0
2017-12-17T01:18:17.379Z,0
2017-12-17T01:19:17.352Z,0
2017-12-17T01:20:17.604Z,0
2017-12-17T01:21:17.578Z,0
2017-12-17T01:22:17.290Z,0
2017-12-17T01:23:17.270Z,0
2017-12-17T01:24:17.531Z,0
2017-12-17T01:25:17.233Z,0
2017-12-17T01:26:17.502Z,0
2017-12-17T01:27:17.198Z,0
2017-12-17T01:28:17.200Z,0
2017-12-17T01:29:17.440Z,0
2017-12-17T01:30:17.142Z,0
2017-12-17T01:31:17.395Z,0
2017-12-17T01:32:17.113Z,0.09
2017-12-17T01:33:17.087Z,0.37
2017-12-17T01:34:17.340Z,0.18
2017-12-17T01:35:17.073Z,0.37
2017-12-17T01:36:17.304Z,0.94
2017-12-17T01:37:17.018Z,0.85
2017-12-17T01:38:16.997Z,1.42
2017-12-17T01:39:17.270Z,1.7
2017-12-17T01:40:16.960Z,2.08
2017-12-17T01:41:16.942Z,2.74
2017-12-17T01:42:16.924Z,2.83
2017-12-17T01:43:17.177Z,2.83
2017-12-17T01:44:16.885Z,2.45
2017-12-17T01:45:16.871Z,2.36
2017-12-17T01:46:16.858Z,1.79
2017-12-17T01:47:16.834Z,1.23
2017-12-17T01:48:17.085Z,0.37
2017-12-17T01:49:16.806Z,0.47
2017-12-17T01:50:17.054Z,0
2017-12-17T01:51:17.040Z,0
2017-12-17T01:52:17.012Z,0
2017-12-17T01:53:16.723Z,0
2017-12-17T01:54:16.982Z,0
2017-12-17T01:55:16.689Z,0.37
2017-12-17T01:56:16.666Z,0.18
2017-12-17T01:57:16.660Z,0.37
2017-12-17T01:58:16.630Z,0.37
2017-12-17T01:59:16.886Z,0.56
2017-12-17T02:00:16.595Z,0.56
2017-12-17T02:01:16.849Z,0.94
2017-12-17T02:02:16.559Z,0.75
2017-12-17T02:03:16.816Z,0.75
2017-12-17T02:04:16.796Z,0.66
2017-12-17T02:05:16.505Z,0.37
2017-12-17T02:06:16.486Z,0.66
2017-12-17T02:07:16.465Z,0.56
2017-12-17T02:08:16.742Z,0
2017-12-17T02:09:16.429Z,0.09
2017-12-17T02:10:16.410Z,0
2017-12-17T02:11:16.401Z,0.18
2017-12-17T02:12:16.662Z,0.47
2017-12-17T02:13:16.355Z,0.56
2017-12-17T02:14:16.345Z,0
2017-12-17T02:15:16.607Z,0
2017-12-17T02:16:16.320Z,0
2017-12-17T02:17:16.289Z,0
2017-12-17T02:18:16.547Z,0
2017-12-17T02:19:16.518Z,0
2017-12-17T02:20:16.229Z,0
2017-12-17T02:21:16.487Z,0
2017-12-17T02:22:16.191Z,0
2017-12-17T02:23:16.175Z,0
2017-12-17T02:24:16.428Z,0
2017-12-17T02:25:16.140Z,0
2017-12-17T02:26:16.457Z,0
2017-12-17T02:27:16.374Z,0
2017-12-17T02:28:16.360Z,0
2017-12-17T02:29:16.335Z,0
2017-12-17T02:30:16.051Z,0
2017-12-17T02:31:16.043Z,0
2017-12-17T02:32:16.009Z,0
2017-12-17T02:33:16.276Z,0
2017-12-17T02:34:16.252Z,0
2017-12-17T02:35:15.971Z,0
2017-12-17T02:36:16.256Z,0
2017-12-17T02:37:15.938Z,0
2017-12-17T02:38:16.175Z,0
2017-12-17T02:39:16.154Z,0
2017-12-17T02:40:16.140Z,0
2017-12-17T02:41:15.860Z,0
2017-12-17T02:42:15.830Z,0
2017-12-17T02:43:15.810Z,0
2017-12-17T02:44:16.068Z,0
2017-12-17T02:45:15.775Z,0
2017-12-17T02:46:15.768Z,0
2017-12-17T02:47:16.011Z,0
2017-12-17T02:48:15.722Z,0
2017-12-17T02:49:15.979Z,0
2017-12-17T02:50:15.963Z,0
2017-12-17T02:51:15.664Z,0
2017-12-17T02:52:15.920Z,0
2017-12-17T02:53:15.902Z,0
2017-12-17T02:54:15.897Z,0
2017-12-17T02:55:15.863Z,0.28
2017-12-17T02:56:15.849Z,0.28
2017-12-17T02:57:15.642Z,0.37
2017-12-17T02:58:15.535Z,0.37
2017-12-17T02:59:15.520Z,0.47
2017-12-17T03:00:15.504Z,0.37
2017-12-17T03:01:15.499Z,0.56
2017-12-17T03:02:15.738Z,0.56
2017-12-17T03:03:15.448Z,0.66
2017-12-17T03:04:15.429Z,0
2017-12-17T03:05:15.684Z,0
2017-12-17T03:06:15.395Z,0
2017-12-17T03:07:15.375Z,0
2017-12-17T03:08:15.629Z,0
2017-12-17T03:09:15.339Z,0
2017-12-17T03:10:15.323Z,0
2017-12-17T03:11:15.578Z,0
2017-12-17T03:12:15.285Z,0
2017-12-17T03:13:15.277Z,0
2017-12-17T03:14:15.246Z,0
2017-12-17T03:15:15.230Z,0
2017-12-17T03:16:15.211Z,0
2017-12-17T03:17:15.466Z,0
2017-12-17T03:18:15.446Z,0
2017-12-17T03:19:15.432Z,0
2017-12-17T03:20:15.139Z,0
2017-12-17T03:21:15.391Z,0
2017-12-17T03:22:15.397Z,0
2017-12-17T03:23:15.362Z,0
2017-12-17T03:24:15.069Z,0
2017-12-17T03:25:15.050Z,0
2017-12-17T03:26:15.039Z,0
2017-12-17T03:27:15.285Z,0
2017-12-17T03:28:15.270Z,0
2017-12-17T03:29:15.249Z,0
2017-12-17T03:30:14.963Z,0
2017-12-17T03:31:15.215Z,0
2017-12-17T03:32:14.922Z,0
2017-12-17T03:33:14.903Z,0
2017-12-17T03:34:14.892Z,0
2017-12-17T03:35:14.868Z,0
2017-12-17T03:36:14.849Z,0
2017-12-17T03:37:15.114Z,0
2017-12-17T03:38:14.824Z,0
2017-12-17T03:39:14.812Z,0
2017-12-17T03:40:15.047Z,0
2017-12-17T03:41:15.076Z,0
2017-12-17T03:42:14.738Z,0
2017-12-17T03:43:15.000Z,0
2017-12-17T03:44:14.701Z,0
2017-12-17T03:45:14.686Z,0
2017-12-17T03:46:14.669Z,0
2017-12-17T03:47:14.991Z,0
2017-12-17T03:48:14.629Z,0
2017-12-17T03:49:14.882Z,0
2017-12-17T03:50:14.613Z,0
2017-12-17T03:51:14.586Z,0
2017-12-17T03:52:14.829Z,0
2017-12-17T03:53:14.540Z,0
2017-12-17T03:54:14.523Z,0
2017-12-17T03:55:14.509Z,0
2017-12-17T03:56:14.486Z,0
2017-12-17T03:57:14.741Z,0
2017-12-17T03:58:14.720Z,0
2017-12-17T03:59:14.435Z,0
2017-12-17T04:00:14.689Z,0
2017-12-17T04:01:14.394Z,0
2017-12-17T04:02:14.379Z,0
2017-12-17T04:03:14.357Z,0
2017-12-17T04:04:14.341Z,0
2017-12-17T04:05:14.322Z,0
2017-12-17T04:06:14.300Z,0
2017-12-17T04:07:14.557Z,0
2017-12-17T04:08:14.269Z,0
2017-12-17T04:09:14.519Z,0
2017-12-17T04:10:14.504Z,0
2017-12-17T04:11:14.481Z,0
2017-12-17T04:12:14.208Z,0
2017-12-17T04:13:14.195Z,0
2017-12-17T04:14:14.155Z,0
2017-12-17T04:15:14.138Z,0
2017-12-17T04:16:14.393Z,0
2017-12-17T04:17:14.378Z,0
2017-12-17T04:18:14.357Z,0
2017-12-17T04:19:14.068Z,0
2017-12-17T04:20:14.318Z,0
2017-12-17T04:21:14.028Z,0
2017-12-17T04:22:14.291Z,0
2017-12-17T04:23:14.280Z,0
2017-12-17T04:24:14.249Z,0
2017-12-17T04:25:14.229Z,0
2017-12-17T04:26:13.947Z,0
2017-12-17T04:27:13.976Z,0
2017-12-17T04:28:13.903Z,0
2017-12-17T04:29:14.164Z,0
2017-12-17T04:30:13.881Z,0
2017-12-17T04:31:13.846Z,0
2017-12-17T04:32:13.828Z,0
2017-12-17T04:33:13.815Z,0
2017-12-17T04:34:14.067Z,0
2017-12-17T04:35:13.778Z,0
2017-12-17T04:36:14.043Z,0
2017-12-17T04:37:13.739Z,0
2017-12-17T04:38:13.724Z,0
2017-12-17T04:39:13.700Z,0
2017-12-17T04:40:13.683Z,0
2017-12-17T04:41:13.940Z,0
2017-12-17T04:42:13.926Z,0
2017-12-17T04:43:13.901Z,0
2017-12-17T04:44:13.609Z,0
2017-12-17T04:45:13.594Z,0
2017-12-17T04:46:13.576Z,0
2017-12-17T04:47:13.835Z,0
2017-12-17T04:48:13.537Z,0
2017-12-17T04:49:13.520Z,0
2017-12-17T04:50:13.770Z,0
2017-12-17T04:51:13.481Z,0
2017-12-17T04:52:13.737Z,0
2017-12-17T04:53:13.719Z,0
2017-12-17T04:54:13.438Z,0
2017-12-17T04:55:13.432Z,0
2017-12-17T04:56:13.666Z,0
2017-12-17T04:57:13.692Z,0
2017-12-17T04:58:13.628Z,0
2017-12-17T04:59:13.338Z,0
2017-12-17T05:00:13.600Z,0
2017-12-17T05:01:13.296Z,0
2017-12-17T05:02:13.551Z,0
2017-12-17T05:03:13.263Z,0
2017-12-17T05:04:13.246Z,0
2017-12-17T05:05:13.503Z,0
2017-12-17T05:06:13.481Z,0
2017-12-17T05:07:13.190Z,0
2017-12-17T05:08:13.447Z,0
2017-12-17T05:09:13.429Z,0
2017-12-17T05:10:13.404Z,0
2017-12-17T05:11:13.391Z,0
2017-12-17T05:12:13.097Z,0
2017-12-17T05:13:13.353Z,0
2017-12-17T05:14:13.060Z,0
2017-12-17T05:15:13.318Z,0
2017-12-17T05:16:13.026Z,0
2017-12-17T05:17:13.281Z,0
2017-12-17T05:18:13.020Z,0
2017-12-17T05:19:13.273Z,0
2017-12-17T05:20:12.956Z,0
2017-12-17T05:21:12.939Z,0
2017-12-17T05:22:13.192Z,0
2017-12-17T05:23:13.173Z,0
2017-12-17T05:24:12.879Z,0
2017-12-17T05:25:13.137Z,0
2017-12-17T05:26:12.844Z,0
2017-12-17T05:27:12.829Z,0
2017-12-17T05:28:12.814Z,0
2017-12-17T05:29:13.064Z,0
2017-12-17T05:30:12.773Z,0
2017-12-17T05:31:12.757Z,0
2017-12-17T05:32:13.007Z,0
2017-12-17T05:33:12.993Z,0
2017-12-17T05:34:12.699Z,0
2017-12-17T05:35:12.955Z,0
2017-12-17T05:36:12.662Z,0
2017-12-17T05:37:12.645Z,0
2017-12-17T05:38:12.896Z,0
2017-12-17T05:39:12.607Z,0
2017-12-17T05:40:12.879Z,0
2017-12-17T05:41:12.593Z,0
2017-12-17T05:42:12.826Z,0
2017-12-17T05:43:12.556Z,0
2017-12-17T05:44:12.789Z,0
2017-12-17T05:45:12.815Z,0
2017-12-17T05:46:12.749Z,0
2017-12-17T05:47:12.484Z,0
2017-12-17T05:48:12.717Z,0
2017-12-17T05:49:12.705Z,0
2017-12-17T05:50:12.409Z,0
2017-12-17T05:51:12.391Z,0
2017-12-17T05:52:12.645Z,0
2017-12-17T05:53:12.353Z,0
2017-12-17T05:54:12.642Z,0
2017-12-17T05:55:12.318Z,0
2017-12-17T05:56:12.571Z,0
2017-12-17T05:57:12.280Z,0
2017-12-17T05:58:12.534Z,0
2017-12-17T05:59:12.292Z,0
2017-12-17T06:00:12.229Z,0
2017-12-17T06:01:12.203Z,0
2017-12-17T06:02:12.460Z,0
2017-12-17T06:03:12.446Z,0
2017-12-17T06:04:12.148Z,0
2017-12-17T06:05:12.132Z,0
2017-12-17T06:06:12.114Z,0
2017-12-17T06:07:12.371Z,0
2017-12-17T06:08:12.077Z,0
2017-12-17T06:09:12.063Z,0
2017-12-17T06:10:12.048Z,0
2017-12-17T06:11:12.021Z,0
2017-12-17T06:12:12.002Z,0
2017-12-17T06:13:11.987Z,0
2017-12-17T06:14:12.235Z,0
2017-12-17T06:15:11.949Z,0
2017-12-17T06:16:12.202Z,0
2017-12-17T06:17:11.912Z,0
2017-12-17T06:18:12.164Z,0
2017-12-17T06:19:11.897Z,0
2017-12-17T06:20:11.857Z,0
2017-12-17T06:21:11.838Z,0
2017-12-17T06:22:11.821Z,0
2017-12-17T06:23:12.079Z,0
2017-12-17T06:24:11.786Z,0
2017-12-17T06:25:12.043Z,0
2017-12-17T06:26:11.752Z,0
2017-12-17T06:27:11.728Z,0
2017-12-17T06:28:11.706Z,0
2017-12-17T06:29:11.690Z,0
2017-12-17T06:30:11.946Z,0
2017-12-17T06:31:11.659Z,0
2017-12-17T06:32:11.638Z,0
2017-12-17T06:33:11.618Z,0
2017-12-17T06:34:11.873Z,0
2017-12-17T06:35:11.585Z,0
2017-12-17T06:36:11.838Z,0
2017-12-17T06:37:11.543Z,0
2017-12-17T06:38:11.800Z,0
2017-12-17T06:39:11.506Z,0
2017-12-17T06:40:11.760Z,0
2017-12-17T06:41:11.470Z,0
2017-12-17T06:42:11.725Z,0
2017-12-17T06:43:11.436Z,0
2017-12-17T06:44:11.696Z,0
2017-12-17T06:45:11.674Z,0
2017-12-17T06:46:11.380Z,0
2017-12-17T06:47:11.362Z,0
2017-12-17T06:48:11.617Z,0
2017-12-17T06:49:11.324Z,0
2017-12-17T06:50:11.576Z,0
2017-12-17T06:51:11.305Z,0
2017-12-17T06:52:11.542Z,0
2017-12-17T06:53:11.392Z,0
2017-12-17T06:54:11.230Z,0
2017-12-17T06:55:11.213Z,0
2017-12-17T06:56:11.521Z,0
2017-12-17T06:57:11.478Z,0
2017-12-17T06:58:11.158Z,0
2017-12-17T06:59:11.142Z,0
2017-12-17T07:00:11.125Z,0
2017-12-17T07:01:11.421Z,0
2017-12-17T07:02:11.089Z,0
2017-12-17T07:03:11.068Z,0
2017-12-17T07:04:11.321Z,0
2017-12-17T07:05:11.034Z,0
2017-12-17T07:06:11.013Z,0
2017-12-17T07:07:10.995Z,0
2017-12-17T07:08:11.250Z,0
2017-12-17T07:09:10.962Z,0
2017-12-17T07:10:11.012Z,0
2017-12-17T07:11:11.126Z,0
2017-12-17T07:12:11.174Z,0
2017-12-17T07:13:10.884Z,0
2017-12-17T07:14:10.867Z,0
2017-12-17T07:15:10.848Z,0
2017-12-17T07:16:11.103Z,0
2017-12-17T07:17:10.814Z,0
2017-12-17T07:18:11.089Z,0
2017-12-17T07:19:10.776Z,0
2017-12-17T07:20:10.756Z,0
2017-12-17T07:21:11.030Z,0
2017-12-17T07:22:10.722Z,0
2017-12-17T07:23:10.705Z,0
2017-12-17T07:24:10.690Z,0
2017-12-17T07:25:10.666Z,0
2017-12-17T07:26:10.647Z,0
2017-12-17T07:27:10.898Z,0
2017-12-17T07:28:10.612Z,0
2017-12-17T07:29:10.594Z,0
2017-12-17T07:30:10.618Z,0
2017-12-17T07:31:10.560Z,0
2017-12-17T07:32:10.537Z,0
2017-12-17T07:33:10.790Z,0
2017-12-17T07:34:10.776Z,0
2017-12-17T07:35:10.505Z,0
2017-12-17T07:36:10.739Z,0
2017-12-17T07:37:10.447Z,0
2017-12-17T07:38:10.700Z,0
2017-12-17T07:39:10.410Z,0
2017-12-17T07:40:10.664Z,0
2017-12-17T07:41:10.374Z,0
2017-12-17T07:42:10.629Z,0
2017-12-17T07:43:10.345Z,0
2017-12-17T07:44:10.318Z,0
2017-12-17T07:45:10.297Z,0
2017-12-17T07:46:10.279Z,0
2017-12-17T07:47:10.264Z,0
2017-12-17T07:48:10.249Z,0
2017-12-17T07:49:10.500Z,0
2017-12-17T07:50:10.211Z,0
2017-12-17T07:51:10.189Z,0
2017-12-17T07:52:10.273Z,0
2017-12-17T07:53:10.356Z,0
2017-12-17T07:54:10.407Z,0
2017-12-17T07:55:10.145Z,0
2017-12-17T07:56:10.101Z,0
2017-12-17T07:57:10.352Z,0
2017-12-17T07:58:10.063Z,0
2017-12-17T07:59:10.314Z,0
2017-12-17T08:00:10.301Z,0
2017-12-17T08:01:10.010Z,0
2017-12-17T08:02:09.991Z,0
2017-12-17T08:03:09.971Z,0
2017-12-17T08:04:10.229Z,0
2017-12-17T08:05:10.210Z,0
2017-12-17T08:06:10.224Z,0
2017-12-17T08:07:10.194Z,0
2017-12-17T08:08:09.881Z,0
2017-12-17T08:09:09.864Z,0
2017-12-17T08:10:10.120Z,0
2017-12-17T08:11:10.122Z,0
2017-12-17T08:12:10.083Z,0.47
2017-12-17T08:13:09.791Z,0.18
2017-12-17T08:14:09.774Z,0
2017-12-17T08:15:10.032Z,0.09
2017-12-17T08:16:09.737Z,0
2017-12-17T08:17:09.742Z,0
2017-12-17T08:18:09.987Z,0
2017-12-17T08:19:09.685Z,0
2017-12-17T08:20:09.667Z,0
2017-12-17T08:21:09.920Z,0
2017-12-17T08:22:09.908Z,0
2017-12-17T08:23:09.612Z,0
2017-12-17T08:24:09.867Z,0
2017-12-17T08:25:09.866Z,0
2017-12-17T08:26:09.556Z,0
2017-12-17T08:27:09.539Z,0
2017-12-17T08:28:09.797Z,0
2017-12-17T08:29:09.777Z,0
2017-12-17T08:30:09.486Z,0
2017-12-17T08:31:09.760Z,0
2017-12-17T08:32:09.486Z,0
2017-12-17T08:33:09.429Z,0.09
2017-12-17T08:34:09.413Z,1.04
2017-12-17T08:35:09.393Z,0.94
2017-12-17T08:36:09.379Z,1.61
2017-12-17T08:37:09.358Z,1.7
2017-12-17T08:38:09.358Z,2.08
2017-12-17T08:39:09.321Z,2.74
2017-12-17T08:40:09.303Z,4.06
2017-12-17T08:41:09.305Z,4.72
2017-12-17T08:42:09.551Z,5.1
2017-12-17T08:43:09.248Z,5.96
2017-12-17T08:44:09.233Z,6.62
2017-12-17T08:45:09.488Z,8.22
2017-12-17T08:46:09.197Z,8.7
2017-12-17T08:47:09.177Z,8.89
2017-12-17T08:48:09.159Z,8.79
2017-12-17T08:49:09.414Z,9.27
2017-12-17T08:50:09.126Z,9.27
2017-12-17T08:51:09.127Z,9.45
2017-12-17T08:52:09.087Z,9.08
2017-12-17T08:53:09.070Z,8.22
2017-12-17T08:54:09.328Z,7.75
2017-12-17T08:55:09.310Z,6.71
2017-12-17T08:56:09.289Z,6.33
2017-12-17T08:57:09.001Z,5.77
2017-12-17T08:58:08.983Z,5.2
2017-12-17T08:59:08.965Z,5.01
2017-12-17T09:00:08.948Z,5.01
2017-12-17T09:01:08.928Z,4.53
2017-12-17T09:02:08.919Z,4.53
2017-12-17T09:03:08.892Z,5.01
2017-12-17T09:04:08.890Z,4.72
2017-12-17T09:05:08.857Z,5.01
2017-12-17T09:06:09.110Z,5.2
2017-12-17T09:07:08.822Z,5.01
2017-12-17T09:08:08.805Z,5.1
2017-12-17T09:09:08.788Z,6.71
2017-12-17T09:10:08.789Z,8.32
2017-12-17T09:11:08.751Z,9.17
2017-12-17T09:12:09.148Z,9.46
2017-12-17T09:13:08.714Z,9.08
2017-12-17T09:14:08.697Z,9.84
2017-12-17T09:15:08.694Z,9.84
2017-12-17T09:16:08.989Z,9.74
2017-12-17T09:17:08.642Z,10.31
2017-12-17T09:18:08.634Z,11.35
2017-12-17T09:19:08.611Z,11.73
2017-12-17T09:20:08.589Z,12.68
2017-12-17T09:21:08.582Z,12.87
2017-12-17T09:22:08.832Z,11.91
2017-12-17T09:23:08.537Z,12.11
2017-12-17T09:24:08.799Z,12.77
2017-12-17T09:25:08.775Z,13.06
2017-12-17T09:26:08.755Z,12.57
2017-12-17T09:27:08.741Z,13.23
2017-12-17T09:28:08.449Z,12.85
2017-12-17T09:29:08.711Z,12.19
2017-12-17T09:30:08.415Z,11.82
2017-12-17T09:31:08.674Z,11.44
2017-12-17T09:32:08.388Z,10.78
2017-12-17T09:33:08.363Z,10.59
2017-12-17T09:34:08.701Z,9.92
2017-12-17T09:35:08.326Z,9.55
2017-12-17T09:36:08.308Z,9.74
2017-12-17T09:37:08.576Z,10.59
2017-12-17T09:38:08.542Z,10.49
2017-12-17T09:39:08.259Z,10.11
2017-12-17T09:40:08.238Z,10.11
2017-12-17T09:41:08.227Z,10.02
2017-12-17T09:42:08.475Z,10.87
2017-12-17T09:43:08.454Z,10.49
2017-12-17T09:44:08.167Z,10.78
2017-12-17T09:45:08.152Z,11.63
2017-12-17T09:46:08.132Z,11.25
2017-12-17T09:47:08.389Z,13.33
2017-12-17T09:48:08.376Z,12.76
2017-12-17T09:49:08.353Z,11.91
2017-12-17T09:50:08.060Z,10.59
2017-12-17T09:51:08.046Z,9.74
2017-12-17T09:52:08.028Z,9.27
2017-12-17T09:53:08.007Z,8.7
2017-12-17T09:54:08.266Z,8.13
2017-12-17T09:55:07.980Z,7.75
2017-12-17T09:56:07.960Z,7.09
2017-12-17T09:57:07.938Z,8.13
2017-12-17T09:58:08.199Z,9.08
2017-12-17T09:59:07.905Z,9.65
2017-12-17T10:00:07.897Z,9.27
2017-12-17T10:01:07.869Z,8.51
2017-12-17T10:02:07.851Z,8.42
2017-12-17T10:03:07.834Z,10.03
2017-12-17T10:04:08.090Z,10.5
2017-12-17T10:05:08.067Z,10.22
2017-12-17T10:06:07.798Z,11.44
2017-12-17T10:07:07.761Z,11.82
2017-12-17T10:08:07.743Z,13.06
2017-12-17T10:09:07.998Z,12.87
2017-12-17T10:10:07.714Z,14.57
2017-12-17T10:11:07.971Z,16.55
2017-12-17T10:12:07.948Z,16.84
2017-12-17T10:13:07.656Z,16.17
2017-12-17T10:14:07.912Z,15.8
2017-12-17T10:15:07.622Z,16.74
2017-12-17T10:16:07.875Z,15.7
2017-12-17T10:17:07.585Z,17.22
2017-12-17T10:18:07.570Z,19.78
2017-12-17T10:19:07.827Z,20.92
2017-12-17T10:20:07.812Z,21.67
2017-12-17T10:21:07.519Z,20.92
2017-12-17T10:22:07.772Z,22.62
2017-12-17T10:23:07.485Z,22.43
2017-12-17T10:24:07.750Z,25.46
2017-12-17T10:25:07.452Z,26.78
2017-12-17T10:26:07.713Z,31.04
2017-12-17T10:27:07.417Z,34.55
2017-12-17T10:28:07.681Z,38.62
2017-12-17T10:29:07.654Z,39.65
2017-12-17T10:30:07.644Z,39.47
2017-12-17T10:31:07.623Z,39
2017-12-17T10:32:07.334Z,39
2017-12-17T10:33:07.319Z,36.72
2017-12-17T10:34:07.571Z,35.21
2017-12-17T10:35:07.286Z,34.36
2017-12-17T10:36:07.547Z,36.72
2017-12-17T10:37:07.530Z,37.38
2017-12-17T10:38:07.511Z,37.38
2017-12-17T10:39:07.487Z,35.39
2017-12-17T10:40:07.489Z,33.98
2017-12-17T10:41:07.181Z,34.74
2017-12-17T10:42:07.169Z,37.67
2017-12-17T10:43:07.151Z,37.76
2017-12-17T10:44:07.140Z,39.47
2017-12-17T10:45:07.400Z,40.51
2017-12-17T10:46:07.099Z,39
2017-12-17T10:47:07.357Z,39.07
2017-12-17T10:48:07.066Z,39.36
2017-12-17T10:49:07.071Z,38.79
2017-12-17T10:50:07.034Z,36.8
2017-12-17T10:51:07.288Z,37.27
2017-12-17T10:52:06.998Z,36.04
2017-12-17T10:53:06.983Z,35.47
2017-12-17T10:54:06.972Z,35.19
2017-12-17T10:55:06.949Z,34.81
2017-12-17T10:56:06.946Z,34.15
2017-12-17T10:57:06.919Z,32.54
2017-12-17T10:58:06.895Z,31.88
2017-12-17T10:59:06.878Z,30.84
2017-12-17T11:00:07.142Z,29.23
2017-12-17T11:01:07.121Z,29.33
2017-12-17T11:02:06.827Z,29.23
2017-12-17T11:03:06.813Z,28.19
2017-12-17T11:04:06.795Z,26.68
2017-12-17T11:05:06.777Z,26.3
2017-12-17T11:06:07.158Z,26.68
2017-12-17T11:07:06.742Z,29.71
2017-12-17T11:08:06.726Z,29.99
2017-12-17T11:09:06.982Z,31.69
2017-12-17T11:10:06.963Z,31.03
2017-12-17T11:11:06.968Z,31.5
2017-12-17T11:12:06.654Z,30.74
2017-12-17T11:13:06.637Z,29.23
2017-12-17T11:14:06.620Z,28.47
2017-12-17T11:15:06.879Z,30.18
2017-12-17T11:16:06.858Z,31.6
2017-12-17T11:17:06.569Z,31.5
2017-12-17T11:18:06.552Z,29.61
2017-12-17T11:19:06.805Z,29.61
2017-12-17T11:20:06.520Z,31.12
2017-12-17T11:21:06.500Z,32.35
2017-12-17T11:22:06.758Z,32.82
2017-12-17T11:23:06.741Z,32.26
2017-12-17T11:24:06.458Z,30.93
2017-12-17T11:25:06.739Z,31.79
2017-12-17T11:26:06.424Z,31.98
2017-12-17T11:27:06.402Z,32.45
2017-12-17T11:28:06.397Z,32.35
2017-12-17T11:29:06.404Z,31.12
2017-12-17T11:30:06.350Z,32.73
2017-12-17T11:31:06.326Z,33.2
2017-12-17T11:32:06.583Z,32.07
2017-12-17T11:33:06.573Z,32.07
2017-12-17T11:34:06.287Z,31.79
2017-12-17T11:35:06.268Z,29.52
2017-12-17T11:36:06.517Z,30.46
2017-12-17T11:37:06.582Z,30.74
2017-12-17T11:38:06.210Z,32.45
2017-12-17T11:39:06.205Z,31.31
2017-12-17T11:40:06.187Z,30.55
2017-12-17T11:41:06.161Z,29.71
2017-12-17T11:42:06.443Z,27.81
2017-12-17T11:43:06.134Z,28.47
2017-12-17T11:44:06.106Z,29.8
2017-12-17T11:45:06.089Z,30.74
2017-12-17T11:46:06.081Z,29.8
2017-12-17T11:47:06.334Z,31.69
2017-12-17T11:48:06.039Z,33.11
2017-12-17T11:49:06.021Z,34.92
2017-12-17T11:50:06.289Z,35.95
2017-12-17T11:51:05.996Z,35.21
2017-12-17T11:52:06.245Z,37.38
2017-12-17T11:53:05.952Z,39.37
2017-12-17T11:54:06.229Z,40.11
2017-12-17T11:55:05.921Z,37.84
2017-12-17T11:56:05.909Z,36.14
2017-12-17T11:57:05.884Z,35.95
2017-12-17T11:58:06.170Z,35.28
2017-12-17T11:59:05.860Z,34.06
2017-12-17T12:00:06.105Z,35.19
2017-12-17T12:01:05.814Z,37.27
2017-12-17T12:02:05.801Z,35.28
2017-12-17T12:03:06.056Z,37.65
2017-12-17T12:04:05.784Z,37.27
2017-12-17T12:05:05.748Z,35.85
2017-12-17T12:06:05.732Z,34.06
2017-12-17T12:07:05.998Z,32.92
2017-12-17T12:08:05.699Z,32.73
2017-12-17T12:09:05.694Z,30.84
2017-12-17T12:10:05.668Z,30.18
2017-12-17T12:11:05.920Z,29.61
2017-12-17T12:12:05.639Z,29.71
2017-12-17T12:13:05.612Z,28.95
2017-12-17T12:14:05.596Z,28
2017-12-17T12:15:05.577Z,26.77
2017-12-17T12:16:05.861Z,26.87
2017-12-17T12:17:05.827Z,26.39
2017-12-17T12:18:05.550Z,25.54
2017-12-17T12:19:05.506Z,25.54
2017-12-17T12:20:05.762Z,24.5
2017-12-17T12:21:05.486Z,24.98
2017-12-17T12:22:05.470Z,25.82
2017-12-17T12:23:05.452Z,26.77
2017-12-17T12:24:05.485Z,26.3
2017-12-17T12:25:05.430Z,25.92
2017-12-17T12:26:05.691Z,24.69
2017-12-17T12:27:05.657Z,24.11
2017-12-17T12:28:05.641Z,23.83
2017-12-17T12:29:05.641Z,22.78
2017-12-17T12:30:05.599Z,22.69
2017-12-17T12:31:05.598Z,22.41
2017-12-17T12:32:05.550Z,21.18
2017-12-17T12:33:05.271Z,19.67
2017-12-17T12:34:05.515Z,19.38
2017-12-17T12:35:05.251Z,18.62
2017-12-17T12:36:05.240Z,17.68
2017-12-17T12:37:05.480Z,16.93
2017-12-17T12:38:05.463Z,15.88
2017-12-17T12:39:05.433Z,17.21
2017-12-17T12:40:05.138Z,17.02
2017-12-17T12:41:05.167Z,16.64
2017-12-17T12:42:05.392Z,17.4
2017-12-17T12:43:05.120Z,19.19
2017-12-17T12:44:05.070Z,19.57
2017-12-17T12:45:05.060Z,19.67
2017-12-17T12:46:05.323Z,20.23
2017-12-17T12:47:05.013Z,20.89
2017-12-17T12:48:05.008Z,20.23
2017-12-17T12:49:05.293Z,19.85
2017-12-17T12:50:04.975Z,18.62
2017-12-17T12:51:05.231Z,19.29
2017-12-17T12:52:04.948Z,19.48
2017-12-17T12:53:04.931Z,19.19
2017-12-17T12:54:04.893Z,18.34
2017-12-17T12:55:04.884Z,17.21
2017-12-17T12:56:04.864Z,17.21
2017-12-17T12:57:04.900Z,17.21
2017-12-17T12:58:04.821Z,16.26
2017-12-17T12:59:04.824Z,15.41
2017-12-17T13:00:04.782Z,14.75
2017-12-17T13:01:04.790Z,14.37
2017-12-17T13:02:04.747Z,14.84
2017-12-17T13:03:04.742Z,14.09
2017-12-17T13:04:04.725Z,13.9
2017-12-17T13:05:04.726Z,13.14
2017-12-17T13:06:04.968Z,13.61
2017-12-17T13:07:04.663Z,13.14
2017-12-17T13:08:04.951Z,13.14
2017-12-17T13:09:04.896Z,12.38
2017-12-17T13:10:04.908Z,12.29
2017-12-17T13:11:04.875Z,13.52
2017-12-17T13:12:04.581Z,15.5
2017-12-17T13:13:04.564Z,16.93
2017-12-17T13:14:04.825Z,17.6
2017-12-17T13:15:04.817Z,17.31
2017-12-17T13:16:04.511Z,17.41
2017-12-17T13:17:04.763Z,18.44
2017-12-17T13:18:04.733Z,20.72
2017-12-17T13:19:04.464Z,22.14
2017-12-17T13:20:04.424Z,21.75
2017-12-17T13:21:04.701Z,22.41
2017-12-17T13:22:04.664Z,23.16
2017-12-17T13:23:04.646Z,22.41
2017-12-17T13:24:04.629Z,21.37
2017-12-17T13:25:04.648Z,20.14
2017-12-17T13:26:05.028Z,18.72
2017-12-17T13:27:04.307Z,17.58
2017-12-17T13:28:04.630Z,15.6
2017-12-17T13:29:04.538Z,14.18
2017-12-17T13:30:04.249Z,13.23
2017-12-17T13:31:04.532Z,11.44
2017-12-17T13:32:04.215Z,9.74
2017-12-17T13:33:04.467Z,7.65
2017-12-17T13:34:04.468Z,5.48
2017-12-17T13:35:04.451Z,3.4
2017-12-17T13:36:04.147Z,1.7
2017-12-17T13:37:04.130Z,0.28
2017-12-17T13:38:04.393Z,0
2017-12-17T13:39:04.092Z,0
2017-12-17T13:40:04.071Z,0
2017-12-17T13:41:04.050Z,0
2017-12-17T13:42:04.330Z,0
2017-12-17T13:43:04.307Z,0
2017-12-17T13:44:04.311Z,0
2017-12-17T13:45:03.994Z,0
2017-12-17T13:46:04.232Z,0
2017-12-17T13:47:04.232Z,0
2017-12-17T13:48:03.923Z,0
2017-12-17T13:49:03.921Z,0
2017-12-17T13:50:03.901Z,0
2017-12-17T13:51:03.874Z,0
2017-12-17T13:52:03.866Z,0
2017-12-17T13:53:03.862Z,0
2017-12-17T13:54:03.829Z,0
2017-12-17T13:55:04.086Z,0
2017-12-17T13:56:03.806Z,0
2017-12-17T13:57:03.763Z,0