createdAt,value
2023-02-26T00:01:37.771Z,1.00
2023-02-26T00:04:07.773Z,1.10
2023-02-26T00:06:38.929Z,1.02
2023-02-26T00:09:06.524Z,1.10
2023-02-26T00:11:34.008Z,1.00
2023-02-26T00:14:01.168Z,0.90
2023-02-26T00:16:36.093Z,0.88
2023-02-26T00:19:07.520Z,1.08
2023-02-26T00:21:36.213Z,1.00
2023-02-26T00:24:03.458Z,1.10
2023-02-26T00:26:32.016Z,1.02
2023-02-26T00:28:59.628Z,1.00
2023-02-26T00:31:27.187Z,1.25
2023-02-26T00:33:56.943Z,1.20
2023-02-26T00:36:43.253Z,1.30
2023-02-26T00:39:46.449Z,1.10
2023-02-26T00:42:14.509Z,1.20
2023-02-26T00:44:41.908Z,1.02
2023-02-26T00:47:30.680Z,1.15
2023-02-26T00:50:19.459Z,1.00
2023-02-26T00:53:19.909Z,1.20
2023-02-26T00:55:46.642Z,0.98
2023-02-26T00:58:13.415Z,1.05
2023-02-26T01:00:40.179Z,1.00
2023-02-26T01:03:07.590Z,1.05
2023-02-26T01:05:34.885Z,0.82
2023-02-26T01:08:08.882Z,1.08
2023-02-26T01:13:03.237Z,1.10
2023-02-26T01:15:30.785Z,1.00
2023-02-26T01:18:16.454Z,1.00
2023-02-26T01:21:03.939Z,1.05
2023-02-26T01:23:38.169Z,1.10
2023-02-26T01:26:18.122Z,1.42
2023-02-26T01:28:45.130Z,1.20
2023-02-26T01:31:33.076Z,1.27
2023-02-26T01:34:15.561Z,0.88
2023-02-26T01:37:26.736Z,0.90
2023-02-26T01:40:38.207Z,1.05
2023-02-26T01:43:20.583Z,0.98
2023-02-26T01:46:15.335Z,1.00
2023-02-26T01:48:56.664Z,0.82
2023-02-26T01:51:47.135Z,1.10
2023-02-26T01:54:19.150Z,0.90
2023-02-26T01:56:53.196Z,0.90
2023-02-26T01:59:24.799Z,0.80
2023-02-26T02:01:58.735Z,1.00
2023-02-26T02:06:55.521Z,0.80
2023-02-26T02:09:23.072Z,1.00
2023-02-26T02:12:11.477Z,0.75
2023-02-26T02:15:13.458Z,1.00
2023-02-26T02:18:19.740Z,0.80
2023-02-26T02:21:27.876Z,1.00
2023-02-26T02:24:11.699Z,0.98
2023-02-26T02:27:08.515Z,1.10
2023-02-26T02:30:04.693Z,1.00
2023-02-26T02:32:50.706Z,0.95
2023-02-26T02:35:37.427Z,1.02
2023-02-26T02:38:26.240Z,1.17
2023-02-26T02:41:19.303Z,0.70
2023-02-26T02:43:49.141Z,0.93
2023-02-26T02:46:27.479Z,1.20
2023-02-26T02:49:03.142Z,1.33
2023-02-26T02:51:46.408Z,1.10
2023-02-26T02:54:27.994Z,0.90
2023-02-26T02:57:07.683Z,1.23
2023-02-26T02:59:47.321Z,0.90
2023-02-26T03:02:28.676Z,1.15
2023-02-26T03:04:55.442Z,0.90
2023-02-26T03:07:22.231Z,1.17
2023-02-26T03:09:49.694Z,0.80
2023-02-26T03:12:16.691Z,0.88
2023-02-26T03:14:43.662Z,1.15
2023-02-26T03:17:43.211Z,0.80
2023-02-26T03:20:26.629Z,0.70
2023-02-26T03:23:21.749Z,1.03
2023-02-26T03:26:10.574Z,1.10
2023-02-26T03:29:01.647Z,0.75
2023-02-26T03:31:57.363Z,0.70
2023-02-26T03:34:46.348Z,1.00
2023-02-26T03:37:26.235Z,0.70
2023-02-26T03:39:59.059Z,0.80
2023-02-26T03:42:36.276Z,0.82
2023-02-26T03:45:11.615Z,0.80
2023-02-26T03:47:42.958Z,0.70
2023-02-26T03:50:21.971Z,1.00
2023-02-26T03:52:52.032Z,0.80
2023-02-26T03:55:41.403Z,0.90
2023-02-26T03:58:08.127Z,0.98
2023-02-26T04:00:42.092Z,0.85
2023-02-26T04:03:35.090Z,0.77
2023-02-26T04:06:04.065Z,0.63
2023-02-26T04:08:31.066Z,1.00
2023-02-26T04:11:07.037Z,0.85
2023-02-26T04:13:33.815Z,1.30
2023-02-26T04:16:00.587Z,1.02
2023-02-26T04:18:27.708Z,0.75
2023-02-26T04:20:54.865Z,0.95
2023-02-26T04:23:22.000Z,0.80
2023-02-26T04:25:48.746Z,1.00
2023-02-26T04:28:15.731Z,0.80
2023-02-26T04:30:42.434Z,0.90
2023-02-26T04:33:09.170Z,0.90
2023-02-26T04:35:36.169Z,0.95
2023-02-26T04:38:02.921Z,0.90
2023-02-26T04:40:29.855Z,1.10
2023-02-26T04:42:56.683Z,1.08
2023-02-26T04:45:23.561Z,0.93
2023-02-26T04:47:50.291Z,1.02
2023-02-26T04:50:17.321Z,1.05
2023-02-26T04:52:44.066Z,0.98
2023-02-26T04:55:10.888Z,1.08
2023-02-26T04:57:38.014Z,1.10
2023-02-26T05:00:08.096Z,0.90
2023-02-26T05:02:34.870Z,0.98
2023-02-26T05:05:01.933Z,1.00
2023-02-26T05:07:29.198Z,1.00
2023-02-26T05:09:55.940Z,1.00
2023-02-26T05:12:22.786Z,0.80
2023-02-26T05:14:49.508Z,0.80
2023-02-26T05:17:16.290Z,0.90
2023-02-26T05:19:43.087Z,1.00
2023-02-26T05:22:09.794Z,1.10
2023-02-26T05:24:36.609Z,0.90
2023-02-26T05:27:03.625Z,1.10
2023-02-26T05:29:30.727Z,0.80
2023-02-26T05:31:57.637Z,1.10
2023-02-26T05:34:24.573Z,0.75
2023-02-26T05:36:51.458Z,1.08
2023-02-26T05:39:18.183Z,0.82
2023-02-26T05:41:46.498Z,1.13
2023-02-26T05:44:13.751Z,1.10
2023-02-26T05:46:40.625Z,1.00
2023-02-26T05:49:07.404Z,0.82
2023-02-26T05:51:34.186Z,0.88
2023-02-26T05:54:00.943Z,1.20
2023-02-26T05:56:27.762Z,0.93
2023-02-26T05:58:55.410Z,0.85
2023-02-26T06:01:22.232Z,0.93
2023-02-26T06:03:48.945Z,0.90
2023-02-26T06:06:18.474Z,0.90
2023-02-26T06:08:45.962Z,0.80
2023-02-26T06:11:12.926Z,0.85
2023-02-26T06:13:40.115Z,0.90
2023-02-26T06:16:07.253Z,1.38
2023-02-26T06:18:34.052Z,0.90
2023-02-26T06:21:01.672Z,0.98
2023-02-26T06:23:28.945Z,1.10
2023-02-26T06:25:55.753Z,0.80
2023-02-26T06:28:24.561Z,0.90
2023-02-26T06:30:54.929Z,0.70
2023-02-26T06:33:21.704Z,1.02
2023-02-26T06:35:48.814Z,1.30
2023-02-26T06:38:16.820Z,0.95
2023-02-26T06:40:44.087Z,0.85
2023-02-26T06:43:10.876Z,1.05
2023-02-26T06:45:37.906Z,1.10
2023-02-26T06:48:05.898Z,0.90
2023-02-26T06:50:32.700Z,0.77
2023-02-26T06:52:59.583Z,1.10
2023-02-26T06:55:28.967Z,1.08
2023-02-26T06:57:58.334Z,0.88
2023-02-26T07:00:26.369Z,1.20
2023-02-26T07:02:53.604Z,1.00
2023-02-26T07:05:20.377Z,0.90
2023-02-26T07:07:47.371Z,1.02
2023-02-26T07:10:14.194Z,0.77
2023-02-26T07:12:41.005Z,1.00
2023-02-26T07:15:08.689Z,1.00
2023-02-26T07:17:35.479Z,1.00
2023-02-26T07:20:06.526Z,1.00
2023-02-26T07:22:33.919Z,1.00
2023-02-26T07:25:00.681Z,1.10
2023-02-26T07:27:27.699Z,0.90
2023-02-26T07:29:54.438Z,1.00
2023-02-26T07:32:21.906Z,0.88
2023-02-26T07:34:48.792Z,1.27
2023-02-26T07:37:16.156Z,0.82
2023-02-26T07:39:42.941Z,1.00
2023-02-26T07:42:09.773Z,0.88
2023-02-26T07:44:36.748Z,0.95
2023-02-26T07:47:04.137Z,1.00
2023-02-26T07:49:32.521Z,1.33
2023-02-26T07:51:59.932Z,1.02
2023-02-26T07:54:26.913Z,1.00
2023-02-26T07:56:54.085Z,1.10
2023-02-26T07:59:21.314Z,0.75
2023-02-26T08:01:48.147Z,1.42
2023-02-26T08:04:15.337Z,1.17
2023-02-26T08:06:42.639Z,1.13
2023-02-26T08:09:09.577Z,1.02
2023-02-26T08:11:39.680Z,1.10
2023-02-26T08:14:07.587Z,1.02
2023-02-26T08:16:34.364Z,1.10
2023-02-26T08:19:01.134Z,1.17
2023-02-26T08:21:28.222Z,1.00
2023-02-26T08:23:54.994Z,0.77
2023-02-26T08:26:21.961Z,1.33
2023-02-26T08:28:49.227Z,1.30
2023-02-26T08:31:16.852Z,1.10
2023-02-26T08:33:44.524Z,0.90
2023-02-26T08:36:11.867Z,1.10
2023-02-26T08:38:39.523Z,1.20
2023-02-26T08:41:06.420Z,1.02
2023-02-26T08:43:33.324Z,1.00
2023-02-26T08:46:00.585Z,1.05
2023-02-26T08:48:27.447Z,1.35
2023-02-26T08:50:54.360Z,0.88
2023-02-26T08:53:21.143Z,1.30
2023-02-26T08:55:50.006Z,1.23
2023-02-26T08:58:17.563Z,1.05
2023-02-26T09:00:44.411Z,1.05
2023-02-26T09:03:11.715Z,1.00
2023-02-26T09:05:38.832Z,1.00
2023-02-26T09:08:05.725Z,1.30
2023-02-26T09:10:32.628Z,1.02
2023-02-26T09:12:59.484Z,1.00
2023-02-26T09:15:26.662Z,1.20
2023-02-26T09:17:53.525Z,0.80
2023-02-26T09:20:20.466Z,1.20
2023-02-26T09:22:47.187Z,1.20
2023-02-26T09:25:15.738Z,1.10
2023-02-26T09:27:42.519Z,1.10
2023-02-26T09:30:10.388Z,1.13
2023-02-26T09:32:38.066Z,1.00
2023-02-26T09:35:05.609Z,1.10
2023-02-26T09:37:32.332Z,1.20
2023-02-26T09:39:59.110Z,1.23
2023-02-26T09:43:11.712Z,1.20
2023-02-26T09:45:44.485Z,0.80
2023-02-26T09:48:18.112Z,1.00
2023-02-26T09:50:50.739Z,1.25
2023-02-26T09:53:25.318Z,1.10
2023-02-26T09:56:00.797Z,0.82
2023-02-26T09:58:35.456Z,0.90
2023-02-26T10:01:26.434Z,0.80
2023-02-26T10:04:11.905Z,0.90
2023-02-26T10:07:10.325Z,0.85
2023-02-26T10:10:15.348Z,1.00
2023-02-26T10:12:44.974Z,1.20
2023-02-26T10:15:20.901Z,0.90
2023-02-26T10:18:11.863Z,1.10
2023-02-26T10:20:56.641Z,0.90
2023-02-26T10:23:44.924Z,0.80
2023-02-26T10:26:20.288Z,1.10
2023-02-26T10:29:23.224Z,1.00
2023-02-26T10:32:23.269Z,1.10
2023-02-26T10:35:02.873Z,1.00
2023-02-26T10:38:02.879Z,1.00
2023-02-26T10:40:50.431Z,0.98
2023-02-26T10:43:24.929Z,1.00
2023-02-26T10:46:33.898Z,1.15
2023-02-26T10:49:28.973Z,1.00
2023-02-26T10:52:04.429Z,1.33
2023-02-26T10:54:40.715Z,0.90
2023-02-26T10:57:23.049Z,1.00
2023-02-26T10:59:49.905Z,0.90
2023-02-26T11:02:40.115Z,0.80
2023-02-26T11:05:17.519Z,1.00
2023-02-26T11:07:56.033Z,1.20
2023-02-26T11:10:31.499Z,0.95
2023-02-26T11:12:59.077Z,0.90
2023-02-26T11:15:27.406Z,0.90
2023-02-26T11:18:00.007Z,0.80
2023-02-26T11:20:37.613Z,0.90
2023-02-26T11:23:12.741Z,0.80
2023-02-26T11:25:40.887Z,0.93
2023-02-26T11:28:20.910Z,0.77
2023-02-26T11:30:49.395Z,0.80
2023-02-26T11:33:37.524Z,0.95
2023-02-26T11:36:15.931Z,1.02
2023-02-26T11:38:47.482Z,0.95
2023-02-26T11:41:14.512Z,0.90
2023-02-26T11:43:46.508Z,0.80
2023-02-26T11:46:14.547Z,0.80
2023-02-26T11:48:49.549Z,0.60
2023-02-26T11:51:22.714Z,1.05
2023-02-26T11:54:01.443Z,1.20
2023-02-26T11:56:40.456Z,1.00
2023-02-26T11:59:20.113Z,1.10
2023-02-26T12:01:49.383Z,1.17
2023-02-26T12:04:27.481Z,1.00
2023-02-26T12:06:56.106Z,1.00
2023-02-26T12:09:26.033Z,1.00
2023-02-26T12:12:10.259Z,1.15
2023-02-26T12:18:09.878Z,1.02
2023-02-26T12:20:57.046Z,0.90
2023-02-26T12:24:03.445Z,0.93
2023-02-26T12:26:48.233Z,1.20
2023-02-26T12:29:48.543Z,0.93
2023-02-26T12:32:57.739Z,0.80
2023-02-26T12:35:43.454Z,0.70
2023-02-26T12:38:20.283Z,1.25
2023-02-26T12:41:47.280Z,0.90
2023-02-26T12:44:52.819Z,0.93
2023-02-26T12:47:56.235Z,1.00
2023-02-26T12:51:11.795Z,1.00
2023-02-26T12:54:22.616Z,1.10
2023-02-26T12:57:20.800Z,1.00
2023-02-26T13:00:15.216Z,0.93
2023-02-26T13:03:13.520Z,0.93
2023-02-26T13:06:27.759Z,0.90
2023-02-26T13:09:31.966Z,0.80
2023-02-26T13:12:24.383Z,0.80
2023-02-26T13:15:06.084Z,0.90
2023-02-26T13:18:06.906Z,0.75
2023-02-26T13:20:37.258Z,0.70
2023-02-26T13:23:15.951Z,0.75
2023-02-26T13:25:55.238Z,1.15
2023-02-26T13:29:29.309Z,0.88
2023-02-26T13:32:13.799Z,0.80
2023-02-26T13:35:01.620Z,0.93
2023-02-26T13:37:33.349Z,1.15
2023-02-26T13:40:40.031Z,1.13
2023-02-26T13:43:24.989Z,0.90
2023-02-26T13:46:21.169Z,0.77
2023-02-26T13:49:12.302Z,0.80
2023-02-26T13:51:41.985Z,1.05
2023-02-26T13:54:45.544Z,0.80
2023-02-26T13:57:42.589Z,0.90
2023-02-26T14:00:33.009Z,0.90
2023-02-26T14:03:16.295Z,1.08
2023-02-26T14:05:46.368Z,0.82
2023-02-26T14:08:42.032Z,0.90
2023-02-26T14:11:17.682Z,1.05
2023-02-26T14:14:11.386Z,0.90
2023-02-26T14:16:44.440Z,0.80
2023-02-26T14:19:40.791Z,0.70
2023-02-26T14:22:36.040Z,0.77
2023-02-26T14:25:22.774Z,0.80
2023-02-26T14:27:50.046Z,0.80
2023-02-26T14:30:33.984Z,0.70
2023-02-26T14:33:01.143Z,0.75
2023-02-26T14:35:31.730Z,0.70
2023-02-26T14:38:05.157Z,0.88
2023-02-26T14:40:42.513Z,1.00
2023-02-26T14:43:37.175Z,0.98
2023-02-26T14:48:34.116Z,0.70
2023-02-26T14:51:38.528Z,1.00
2023-02-26T14:54:43.338Z,0.70
2023-02-26T14:57:55.250Z,0.70
2023-02-26T15:00:49.574Z,0.70
2023-02-26T15:04:00.277Z,0.95
2023-02-26T15:07:02.248Z,0.65
2023-02-26T15:10:03.898Z,1.02
2023-02-26T15:13:09.492Z,0.90
2023-02-26T15:15:55.100Z,0.82
2023-02-26T15:18:46.513Z,0.70
2023-02-26T15:21:50.160Z,0.90
2023-02-26T15:24:17.060Z,0.80
2023-02-26T15:26:53.310Z,0.60
2023-02-26T15:29:28.784Z,0.70
2023-02-26T15:32:05.354Z,0.73
2023-02-26T15:34:33.933Z,0.70
2023-02-26T15:37:01.315Z,0.73
2023-02-26T15:39:28.050Z,0.80
2023-02-26T15:41:56.152Z,0.68
2023-02-26T15:44:30.694Z,0.80
2023-02-26T15:47:02.051Z,0.70
2023-02-26T15:49:43.553Z,0.70
2023-02-26T15:52:18.307Z,0.60
2023-02-26T15:55:00.021Z,0.60
2023-02-26T15:57:28.567Z,1.00
2023-02-26T16:00:17.108Z,0.80
2023-02-26T16:02:45.530Z,0.80
2023-02-26T16:05:16.514Z,0.82
2023-02-26T16:07:43.321Z,1.08
2023-02-26T16:10:34.685Z,0.90
2023-02-26T16:13:02.595Z,1.05
2023-02-26T16:15:36.768Z,0.75
2023-02-26T16:18:15.116Z,0.70
2023-02-26T16:20:49.979Z,0.82
2023-02-26T16:23:22.902Z,0.70
2023-02-26T16:26:02.864Z,0.90
2023-02-26T16:28:37.782Z,0.85
2023-02-26T16:31:07.097Z,1.10
2023-02-26T16:33:35.447Z,1.45
2023-02-26T16:36:17.652Z,1.40
2023-02-26T16:38:46.089Z,1.20
2023-02-26T16:41:14.497Z,1.05
2023-02-26T16:43:49.966Z,1.25
2023-02-26T16:46:42.462Z,1.10
2023-02-26T16:49:26.924Z,1.20
2023-02-26T16:51:56.589Z,1.40
2023-02-26T16:54:38.860Z,1.30
2023-02-26T16:57:20.406Z,1.15
2023-02-26T16:59:54.175Z,1.40
2023-02-26T17:02:29.343Z,1.27
2023-02-26T17:05:02.815Z,1.15
2023-02-26T17:07:36.887Z,1.60
2023-02-26T17:10:45.354Z,2.22
2023-02-26T17:13:19.084Z,1.85
2023-02-26T17:15:47.576Z,1.58
2023-02-26T17:18:14.728Z,2.45
2023-02-26T17:20:41.976Z,1.92
2023-02-26T17:23:11.992Z,2.00
2023-02-26T17:25:47.134Z,2.05
2023-02-26T17:28:22.565Z,2.08
2023-02-26T17:30:49.320Z,1.73
2023-02-26T17:33:16.191Z,1.77
2023-02-26T17:35:44.281Z,1.80
2023-02-26T17:38:13.271Z,1.67
2023-02-26T17:40:43.144Z,1.50
2023-02-26T17:43:10.134Z,1.92
2023-02-26T17:45:40.250Z,1.65
2023-02-26T17:48:08.629Z,1.73
2023-02-26T17:50:56.821Z,1.35
2023-02-26T17:53:29.472Z,1.50
2023-02-26T17:55:57.556Z,1.20
2023-02-26T17:58:30.426Z,1.45
2023-02-26T18:00:57.885Z,1.40
2023-02-26T18:03:24.707Z,1.23
2023-02-26T18:05:54.605Z,1.80
2023-02-26T18:08:25.424Z,1.75
2023-02-26T18:10:53.458Z,1.48
2023-02-26T18:13:21.534Z,1.55
2023-02-26T18:15:50.061Z,1.85
2023-02-26T18:18:18.277Z,1.45
2023-02-26T18:20:46.042Z,1.65
2023-02-26T18:23:13.856Z,2.60
2023-02-26T18:25:43.299Z,2.28
2023-02-26T18:28:28.148Z,1.65
2023-02-26T18:30:56.940Z,1.85
2023-02-26T18:33:25.293Z,1.73
2023-02-26T18:35:56.759Z,1.48
2023-02-26T18:38:28.192Z,1.60
2023-02-26T18:40:55.611Z,1.85
2023-02-26T18:43:22.701Z,1.50
2023-02-26T18:45:52.773Z,1.60
2023-02-26T18:48:21.097Z,1.40
2023-02-26T18:50:49.080Z,1.30
2023-02-26T18:53:17.562Z,1.90
2023-02-26T18:55:44.996Z,2.30
2023-02-26T18:58:13.149Z,1.80
2023-02-26T19:00:40.153Z,1.80
2023-02-26T19:03:08.781Z,2.10
2023-02-26T19:05:35.905Z,1.85
2023-02-26T19:08:02.635Z,1.60
2023-02-26T19:10:31.391Z,1.40
2023-02-26T19:12:58.567Z,1.50
2023-02-26T19:15:25.411Z,1.70
2023-02-26T19:17:52.203Z,1.67
2023-02-26T19:20:19.599Z,2.00
2023-02-26T19:22:47.074Z,1.75
2023-02-26T19:25:14.569Z,1.95
2023-02-26T19:27:44.201Z,2.00
2023-02-26T19:30:11.607Z,2.00
2023-02-26T19:32:38.462Z,2.20
2023-02-26T19:35:07.841Z,1.90
2023-02-26T19:37:34.860Z,2.10
2023-02-26T19:40:01.616Z,2.13
2023-02-26T19:42:28.540Z,2.03
2023-02-26T19:44:55.263Z,1.63
2023-02-26T19:47:23.464Z,2.15
2023-02-26T19:49:50.229Z,1.88
2023-02-26T19:52:20.048Z,2.28
2023-02-26T19:54:46.758Z,2.03
2023-02-26T19:57:13.560Z,2.25
2023-02-26T19:59:40.816Z,2.00
2023-02-26T20:02:09.965Z,1.77
2023-02-26T20:04:37.552Z,2.10
2023-02-26T20:07:06.908Z,2.35
2023-02-26T20:09:34.619Z,1.95
2023-02-26T20:12:02.722Z,2.10
2023-02-26T20:14:29.445Z,2.10
2023-02-26T20:16:56.169Z,1.70
2023-02-26T20:19:22.977Z,1.98
2023-02-26T20:21:49.844Z,1.90
2023-02-26T20:24:18.430Z,1.83
2023-02-26T20:26:45.815Z,2.10
2023-02-26T20:29:15.035Z,1.90
2023-02-26T20:31:42.100Z,2.13
2023-02-26T20:34:09.284Z,1.90
2023-02-26T20:36:36.280Z,1.85
2023-02-26T20:39:03.111Z,1.98
2023-02-26T20:41:29.930Z,2.50
2023-02-26T20:43:58.612Z,1.92
2023-02-26T20:46:25.495Z,2.00
2023-02-26T20:48:52.665Z,2.00
2023-02-26T20:51:19.534Z,2.22
2023-02-26T20:53:46.291Z,2.15
2023-02-26T20:56:13.040Z,2.63
2023-02-26T20:58:41.250Z,2.08
2023-02-26T21:01:08.065Z,2.92
2023-02-26T21:03:34.984Z,2.17
2023-02-26T21:06:01.740Z,2.15
2023-02-26T21:08:28.460Z,2.28
2023-02-26T21:10:55.231Z,2.17
2023-02-26T21:13:21.979Z,2.42
2023-02-26T21:15:51.828Z,1.88
2023-02-26T21:18:18.591Z,2.15
2023-02-26T21:20:45.326Z,2.58
2023-02-26T21:23:12.022Z,2.00
2023-02-26T21:25:40.623Z,1.88
2023-02-26T21:28:07.404Z,2.40
2023-02-26T21:30:35.635Z,2.10
2023-02-26T21:33:02.471Z,1.95
2023-02-26T21:35:29.301Z,1.80
2023-02-26T21:37:56.060Z,1.92
2023-02-26T21:40:22.927Z,2.67
2023-02-26T21:42:49.673Z,2.10
2023-02-26T21:45:16.454Z,1.90
2023-02-26T21:47:43.225Z,1.95
2023-02-26T21:50:10.901Z,1.60
2023-02-26T21:52:37.676Z,1.73
2023-02-26T21:55:04.909Z,1.95
2023-02-26T21:57:31.633Z,1.90
2023-02-26T21:59:58.360Z,1.85
2023-02-26T22:02:25.206Z,2.08
2023-02-26T22:04:51.950Z,2.15
2023-02-26T22:07:18.696Z,1.88
2023-02-26T22:09:47.338Z,1.95
2023-02-26T22:12:15.396Z,2.40
2023-02-26T22:14:42.718Z,3.25
2023-02-26T22:17:09.736Z,2.78
2023-02-26T22:19:36.488Z,3.63
2023-02-26T22:22:03.932Z,3.22
2023-02-26T22:24:30.867Z,2.53
2023-02-26T22:26:57.736Z,3.00
2023-02-26T22:29:24.810Z,2.63
2023-02-26T22:31:51.931Z,2.38
2023-02-26T22:34:18.758Z,8.70
2023-02-26T22:36:46.079Z,6.60
2023-02-26T22:39:13.779Z,7.68
2023-02-26T22:41:40.674Z,6.00
2023-02-26T22:44:07.419Z,4.40
2023-02-26T22:46:34.385Z,4.63
2023-02-26T22:49:01.344Z,5.35
2023-02-26T22:51:29.833Z,3.83
2023-02-26T22:54:00.535Z,17.17
2023-02-26T22:56:27.971Z,10.75
2023-02-26T22:58:55.322Z,10.18
2023-02-26T23:01:22.221Z,6.07
2023-02-26T23:03:49.078Z,4.20
2023-02-26T23:06:16.143Z,4.07
2023-02-26T23:08:42.986Z,3.03
2023-02-26T23:11:10.106Z,2.70
2023-02-26T23:13:37.995Z,3.10
2023-02-26T23:16:08.800Z,2.53
2023-02-26T23:18:37.153Z,2.30
2023-02-26T23:21:05.768Z,1.98
2023-02-26T23:23:32.909Z,2.10
2023-02-26T23:25:59.654Z,2.60
2023-02-26T23:28:26.997Z,2.60
2023-02-26T23:30:54.055Z,2.55
2023-02-26T23:33:20.960Z,2.38
2023-02-26T23:35:48.566Z,2.17
2023-02-26T23:38:15.412Z,2.83
2023-02-26T23:40:42.351Z,2.22
2023-02-26T23:43:09.173Z,2.15
2023-02-26T23:45:35.927Z,2.63
2023-02-26T23:48:02.651Z,2.83
2023-02-26T23:50:29.382Z,2.40
2023-02-26T23:52:56.142Z,2.42
2023-02-26T23:55:22.879Z,2.42
2023-02-26T23:57:49.664Z,2.47
