createdAt,value
2018-04-14T00:01:40.861Z,21.10
2018-04-14T00:04:06.821Z,21.15
2018-04-14T00:06:32.775Z,21.11
2018-04-14T00:08:58.731Z,21.09
2018-04-14T00:11:24.673Z,21.08
2018-04-14T00:13:50.719Z,21.11
2018-04-14T00:16:16.664Z,21.15
2018-04-14T00:18:42.643Z,21.13
2018-04-14T00:21:08.633Z,21.16
2018-04-14T00:23:34.579Z,21.12
2018-04-14T00:26:00.527Z,21.17
2018-04-14T00:28:26.472Z,21.12
2018-04-14T00:30:52.452Z,21.12
2018-04-14T00:33:18.396Z,21.11
2018-04-14T00:35:44.360Z,21.09
2018-04-14T00:38:10.309Z,21.08
2018-04-14T00:40:36.283Z,21.04
2018-04-14T00:43:02.235Z,21.04
2018-04-14T00:45:28.176Z,21.06
2018-04-14T00:47:54.121Z,21.06
2018-04-14T00:50:20.062Z,21.07
2018-04-14T00:52:46.017Z,21.12
2018-04-14T00:55:11.964Z,21.08
2018-04-14T00:57:37.909Z,21.10
2018-04-14T01:00:03.858Z,21.09
2018-04-14T01:02:29.824Z,21.14
2018-04-14T01:04:55.771Z,21.08
2018-04-14T01:07:21.712Z,21.09
2018-04-14T01:09:47.667Z,21.05
2018-04-14T01:12:13.604Z,21.08
2018-04-14T01:14:39.560Z,21.08
2018-04-14T01:17:05.511Z,21.05
2018-04-14T01:19:31.473Z,21.05
2018-04-14T01:21:57.448Z,21.03
2018-04-14T01:24:23.403Z,21.17
2018-04-14T01:26:49.342Z,21.05
2018-04-14T01:29:15.312Z,21.07
2018-04-14T01:31:41.272Z,21.03
2018-04-14T01:34:07.216Z,21.05
2018-04-14T01:36:33.231Z,20.96
2018-04-14T01:38:59.168Z,21.04
2018-04-14T01:41:25.112Z,21.04
2018-04-14T01:43:51.157Z,21.04
2018-04-14T01:46:17.112Z,21.04
2018-04-14T01:48:43.077Z,21.05
2018-04-14T01:51:09.024Z,21.04
2018-04-14T01:53:35.002Z,21.01
2018-04-14T01:56:00.938Z,21.00
2018-04-14T01:58:26.880Z,21.03
2018-04-14T02:00:52.838Z,21.03
2018-04-14T02:03:18.780Z,21.03
2018-04-14T02:05:44.747Z,21.08
2018-04-14T02:08:10.709Z,21.00
2018-04-14T02:10:36.672Z,21.03
2018-04-14T02:13:02.616Z,21.03
2018-04-14T02:15:28.600Z,21.01
2018-04-14T02:17:54.530Z,20.95
2018-04-14T02:20:20.485Z,20.96
2018-04-14T02:22:46.432Z,20.97
2018-04-14T02:25:12.392Z,20.98
2018-04-14T02:27:38.333Z,21.00
2018-04-14T02:30:04.281Z,21.04
2018-04-14T02:32:30.235Z,21.03
2018-04-14T02:34:56.196Z,21.02
2018-04-14T02:37:22.140Z,20.99
2018-04-14T02:39:48.085Z,20.97
2018-04-14T02:42:14.024Z,21.04
2018-04-14T02:44:39.997Z,21.02
2018-04-14T02:47:05.961Z,20.99
2018-04-14T02:49:31.901Z,20.99
2018-04-14T02:51:57.850Z,20.97
2018-04-14T02:54:23.784Z,21.09
2018-04-14T02:56:49.740Z,21.05
2018-04-14T02:59:15.690Z,21.01
2018-04-14T03:01:41.664Z,21.04
2018-04-14T03:04:07.604Z,21.04
2018-04-14T03:06:33.564Z,20.99
2018-04-14T03:08:59.508Z,20.97
2018-04-14T03:11:25.467Z,21.01
2018-04-14T03:13:51.427Z,21.00
2018-04-14T03:16:17.380Z,20.99
2018-04-14T03:18:43.356Z,21.03
2018-04-14T03:21:09.345Z,21.00
2018-04-14T03:23:35.276Z,20.98
2018-04-14T03:26:01.237Z,21.02
2018-04-14T03:28:27.244Z,20.97
2018-04-14T03:30:53.208Z,20.94
2018-04-14T03:33:19.140Z,20.98
2018-04-14T03:35:45.205Z,21.01
2018-04-14T03:38:11.160Z,21.04
2018-04-14T03:40:37.107Z,20.95
2018-04-14T03:43:03.056Z,20.98
2018-04-14T03:45:29.012Z,20.95
2018-04-14T03:47:54.967Z,20.95
2018-04-14T03:50:20.912Z,20.93
2018-04-14T03:52:46.926Z,20.93
2018-04-14T03:55:12.871Z,20.97
2018-04-14T03:57:38.818Z,21.02
2018-04-14T04:00:04.756Z,20.98
2018-04-14T04:02:30.723Z,20.97
2018-04-14T04:04:56.668Z,20.96
2018-04-14T04:07:22.601Z,20.92
2018-04-14T04:09:48.547Z,20.93
2018-04-14T04:12:14.517Z,20.94
2018-04-14T04:14:40.457Z,20.90
2018-04-14T04:17:06.428Z,20.88
2018-04-14T04:19:32.390Z,20.88
2018-04-14T04:21:58.360Z,20.91
2018-04-14T04:24:24.311Z,20.91
2018-04-14T04:26:50.286Z,20.93
2018-04-14T04:29:16.220Z,20.93
2018-04-14T04:31:42.196Z,20.86
2018-04-14T04:34:08.142Z,20.87
2018-04-14T04:36:34.084Z,20.89
2018-04-14T04:39:00.037Z,20.87
2018-04-14T04:41:25.988Z,20.92
2018-04-14T04:43:51.951Z,20.92
2018-04-14T04:46:17.893Z,20.95
2018-04-14T04:48:43.881Z,20.93
2018-04-14T04:51:09.790Z,20.92
2018-04-14T04:53:35.808Z,20.97
2018-04-14T04:56:01.742Z,20.96
2018-04-14T04:58:27.675Z,20.93
2018-04-14T05:00:53.598Z,20.97
2018-04-14T05:03:19.546Z,20.96
2018-04-14T05:05:45.500Z,20.92
2018-04-14T05:08:11.477Z,20.90
2018-04-14T05:10:37.421Z,20.89
2018-04-14T05:13:03.640Z,20.94
2018-04-14T05:15:29.608Z,20.89
2018-04-14T05:17:55.543Z,20.88
2018-04-14T05:20:21.492Z,20.88
2018-04-14T05:22:47.568Z,20.87
2018-04-14T05:25:13.528Z,20.85
2018-04-14T05:27:39.492Z,20.88
2018-04-14T05:30:05.465Z,20.87
2018-04-14T05:32:31.417Z,20.90
2018-04-14T05:34:57.357Z,20.96
2018-04-14T05:37:23.322Z,20.99
2018-04-14T05:39:49.262Z,20.94
2018-04-14T05:42:15.268Z,20.96
2018-04-14T05:44:41.216Z,20.93
2018-04-14T05:47:07.175Z,20.93
2018-04-14T05:49:33.128Z,20.95
2018-04-14T05:51:59.111Z,20.92
2018-04-14T05:54:25.136Z,20.93
2018-04-14T05:56:51.117Z,20.93
2018-04-14T05:59:17.062Z,20.91
2018-04-14T06:01:43.004Z,20.90
2018-04-14T06:04:08.968Z,20.82
2018-04-14T06:06:34.953Z,20.87
2018-04-14T06:09:00.953Z,20.98
2018-04-14T06:11:26.857Z,20.98
2018-04-14T06:13:52.824Z,20.98
2018-04-14T06:16:18.773Z,20.90
2018-04-14T06:18:44.740Z,20.86
2018-04-14T06:21:10.756Z,20.92
2018-04-14T06:23:36.655Z,20.98
2018-04-14T06:26:02.627Z,20.98
2018-04-14T06:28:28.571Z,21.09
2018-04-14T06:30:54.552Z,21.02
2018-04-14T06:33:20.532Z,21.00
2018-04-14T06:35:46.485Z,20.96
2018-04-14T06:38:12.468Z,20.96
2018-04-14T06:40:38.429Z,20.94
2018-04-14T06:43:04.363Z,21.00
2018-04-14T06:45:30.312Z,20.92
2018-04-14T06:47:56.264Z,20.93
2018-04-14T06:50:22.215Z,20.93
2018-04-14T06:52:48.172Z,20.94
2018-04-14T06:55:14.131Z,20.93
2018-04-14T06:57:40.084Z,20.91
2018-04-14T07:00:06.036Z,20.90
2018-04-14T07:02:32.003Z,20.93
2018-04-14T07:04:57.951Z,20.90
2018-04-14T07:07:23.923Z,20.87
2018-04-14T07:09:49.867Z,20.85
2018-04-14T07:12:15.837Z,20.89
2018-04-14T07:14:41.776Z,20.95
2018-04-14T07:17:07.818Z,20.96
2018-04-14T07:19:33.765Z,20.95
2018-04-14T07:21:59.804Z,21.00
2018-04-14T07:24:25.821Z,21.12
2018-04-14T07:26:51.864Z,21.03
2018-04-14T07:29:17.906Z,20.98
2018-04-14T07:31:43.923Z,20.92
2018-04-14T07:34:09.918Z,20.90
2018-04-14T07:36:35.872Z,20.87
2018-04-14T07:39:01.815Z,20.95
2018-04-14T07:41:27.763Z,20.97
2018-04-14T07:43:53.744Z,20.90
2018-04-14T07:46:19.705Z,20.91
2018-04-14T07:48:45.742Z,20.89
2018-04-14T07:51:11.700Z,20.93
2018-04-14T07:53:37.656Z,20.97
2018-04-14T07:56:03.632Z,20.94
2018-04-14T07:58:29.571Z,20.99
2018-04-14T08:00:55.530Z,21.12
2018-04-14T08:03:21.520Z,21.19
2018-04-14T08:05:47.474Z,21.04
2018-04-14T08:08:13.420Z,21.11
2018-04-14T08:10:39.414Z,21.03
2018-04-14T08:13:05.353Z,21.06
2018-04-14T08:15:31.325Z,21.15
2018-04-14T08:17:57.296Z,21.06
2018-04-14T08:20:23.236Z,21.03
2018-04-14T08:22:49.172Z,21.03
2018-04-14T08:25:15.232Z,21.06
2018-04-14T08:27:41.188Z,21.08
2018-04-14T08:30:07.196Z,21.04
2018-04-14T08:32:33.117Z,21.08
2018-04-14T08:34:59.048Z,21.06
2018-04-14T08:37:25.085Z,20.96
2018-04-14T08:39:50.974Z,21.05
2018-04-14T08:42:16.925Z,21.05
2018-04-14T08:44:42.873Z,21.02
2018-04-14T08:47:08.896Z,21.04
2018-04-14T08:49:34.850Z,21.00
2018-04-14T08:52:01.110Z,21.03
2018-04-14T08:54:27.076Z,21.03
2018-04-14T08:56:53.042Z,21.13
2018-04-14T08:59:18.979Z,21.27
2018-04-14T09:01:44.928Z,21.05
2018-04-14T09:04:10.913Z,20.99
2018-04-14T09:06:36.903Z,21.04
2018-04-14T09:09:02.924Z,21.03
2018-04-14T09:11:28.845Z,21.23
2018-04-14T09:13:54.795Z,21.11
2018-04-14T09:16:20.739Z,21.07
2018-04-14T09:18:46.693Z,21.02
2018-04-14T09:21:12.648Z,20.98
2018-04-14T09:23:38.719Z,21.05
2018-04-14T09:26:04.729Z,20.98
2018-04-14T09:28:30.672Z,20.97
2018-04-14T09:30:56.628Z,21.00
2018-04-14T09:33:22.588Z,20.94
2018-04-14T09:35:48.543Z,20.97
2018-04-14T09:38:14.491Z,20.95
2018-04-14T09:40:40.430Z,20.98
2018-04-14T09:43:06.380Z,20.94
2018-04-14T09:45:32.351Z,20.97
2018-04-14T09:47:58.305Z,20.99
2018-04-14T09:50:24.288Z,21.00
2018-04-14T09:52:50.240Z,21.03
2018-04-14T09:55:16.243Z,21.00
2018-04-14T09:57:42.207Z,20.97
2018-04-14T10:00:08.156Z,20.99
2018-04-14T10:02:34.091Z,20.99
2018-04-14T10:05:00.060Z,20.96
2018-04-14T10:07:25.996Z,20.94
2018-04-14T10:09:51.970Z,20.92
2018-04-14T10:12:17.895Z,20.96
2018-04-14T10:14:43.885Z,20.94
2018-04-14T10:17:09.824Z,20.94
2018-04-14T10:19:35.760Z,20.96
2018-04-14T10:22:01.732Z,20.97
2018-04-14T10:24:27.668Z,20.92
2018-04-14T10:26:53.651Z,20.88
2018-04-14T10:29:19.579Z,20.92
2018-04-14T10:31:45.548Z,20.92
2018-04-14T10:34:11.588Z,20.92
2018-04-14T10:36:37.576Z,20.99
2018-04-14T10:39:03.512Z,20.95
2018-04-14T10:41:29.468Z,20.97
2018-04-14T10:43:55.439Z,20.94
2018-04-14T10:46:21.361Z,21.21
2018-04-14T10:48:47.363Z,21.18
2018-04-14T10:51:13.311Z,21.10
2018-04-14T10:53:39.267Z,21.01
2018-04-14T10:56:05.208Z,20.97
2018-04-14T10:58:31.356Z,20.98
2018-04-14T11:00:57.296Z,20.99
2018-04-14T11:03:23.233Z,20.94
2018-04-14T11:05:49.176Z,20.93
2018-04-14T11:08:15.144Z,20.94
2018-04-14T11:10:41.092Z,20.94
2018-04-14T11:13:07.044Z,20.93
2018-04-14T11:15:32.975Z,20.95
2018-04-14T11:17:58.917Z,20.92
2018-04-14T11:20:24.877Z,20.95
2018-04-14T11:22:50.853Z,20.95
2018-04-14T11:25:16.832Z,21.00
2018-04-14T11:27:42.768Z,21.01
2018-04-14T11:30:08.708Z,20.98
2018-04-14T11:32:34.658Z,20.98
2018-04-14T11:35:00.604Z,20.95
2018-04-14T11:37:26.564Z,21.01
2018-04-14T11:39:52.528Z,21.02
2018-04-14T11:42:18.466Z,20.97
2018-04-14T11:44:44.417Z,20.95
2018-04-14T11:47:10.389Z,20.91
2018-04-14T11:49:36.346Z,20.96
2018-04-14T11:52:02.293Z,20.93
2018-04-14T11:54:28.270Z,20.92
2018-04-14T11:56:54.211Z,20.96
2018-04-14T11:59:20.173Z,20.88
2018-04-14T12:01:46.135Z,20.91
2018-04-14T12:04:12.082Z,20.96
2018-04-14T12:06:38.010Z,20.95
2018-04-14T12:09:03.988Z,20.97
2018-04-14T12:11:29.916Z,20.94
2018-04-14T12:13:55.884Z,20.99
2018-04-14T12:16:21.833Z,20.96
2018-04-14T12:18:47.783Z,20.96
2018-04-14T12:21:13.797Z,20.99
2018-04-14T12:23:39.758Z,20.95
2018-04-14T12:26:05.762Z,20.97
2018-04-14T12:28:31.729Z,20.95
2018-04-14T12:30:57.687Z,20.97
2018-04-14T12:33:23.617Z,20.94
2018-04-14T12:35:49.585Z,20.96
2018-04-14T12:38:15.524Z,20.97
2018-04-14T12:40:41.531Z,20.97
2018-04-14T12:43:07.479Z,20.96
2018-04-14T12:45:33.457Z,20.92
2018-04-14T12:47:59.391Z,20.92
2018-04-14T12:50:25.438Z,20.92
2018-04-14T12:52:51.387Z,20.94
2018-04-14T12:55:17.323Z,20.94
2018-04-14T12:57:43.311Z,20.94
2018-04-14T13:00:09.255Z,20.93
2018-04-14T13:02:35.200Z,20.95
2018-04-14T13:05:01.155Z,20.93
2018-04-14T13:07:27.146Z,20.95
2018-04-14T13:09:53.081Z,21.08
2018-04-14T13:12:19.036Z,21.04
2018-04-14T13:14:44.981Z,21.00
2018-04-14T13:17:10.936Z,20.95
2018-04-14T13:19:36.924Z,20.96
2018-04-14T13:22:02.882Z,20.94
2018-04-14T13:24:28.841Z,21.00
2018-04-14T13:26:54.823Z,20.91
2018-04-14T13:29:20.781Z,20.94
2018-04-14T13:31:46.753Z,20.96
2018-04-14T13:34:12.721Z,20.90
2018-04-14T13:36:38.780Z,20.92
2018-04-14T13:39:04.772Z,20.91
2018-04-14T13:41:30.733Z,20.92
2018-04-14T13:43:56.672Z,20.90
2018-04-14T13:46:22.682Z,20.95
2018-04-14T13:48:48.678Z,20.95
2018-04-14T13:51:14.734Z,20.95
2018-04-14T13:53:40.752Z,21.00
2018-04-14T13:56:06.780Z,21.00
2018-04-14T13:58:32.773Z,21.02
2018-04-14T14:00:58.741Z,21.00
2018-04-14T14:03:24.726Z,21.07
2018-04-14T14:05:50.679Z,21.08
2018-04-14T14:08:16.736Z,21.02
2018-04-14T14:10:42.759Z,20.94
2018-04-14T14:13:08.728Z,21.06
2018-04-14T14:15:34.724Z,20.97
2018-04-14T14:18:00.668Z,20.96
2018-04-14T14:20:26.636Z,20.89
2018-04-14T14:22:52.586Z,21.00
2018-04-14T14:25:18.620Z,20.91
2018-04-14T14:27:44.565Z,20.89
2018-04-14T14:30:10.515Z,20.91
2018-04-14T14:32:36.493Z,20.90
2018-04-14T14:35:02.438Z,20.92
2018-04-14T14:37:28.415Z,20.98
2018-04-14T14:39:54.366Z,20.97
2018-04-14T14:42:20.447Z,20.98
2018-04-14T14:44:46.448Z,21.00
2018-04-14T14:47:12.397Z,20.98
2018-04-14T14:49:38.336Z,20.93
2018-04-14T14:52:04.281Z,20.94
2018-04-14T14:54:30.240Z,20.90
2018-04-14T14:56:56.241Z,20.91
2018-04-14T14:59:22.329Z,20.95
2018-04-14T15:01:48.265Z,20.94
2018-04-14T15:04:14.212Z,20.93
2018-04-14T15:06:40.174Z,20.95
2018-04-14T15:09:06.115Z,20.93
2018-04-14T15:11:32.098Z,20.91
2018-04-14T15:13:58.040Z,20.91
2018-04-14T15:16:24.017Z,20.90
2018-04-14T15:18:49.972Z,20.89
2018-04-14T15:21:15.956Z,20.93
2018-04-14T15:23:41.984Z,20.97
2018-04-14T15:26:07.940Z,20.95
2018-04-14T15:28:33.959Z,20.98
2018-04-14T15:30:59.961Z,20.97
2018-04-14T15:33:26.000Z,20.96
2018-04-14T15:35:51.948Z,20.95
2018-04-14T15:38:17.910Z,21.19
2018-04-14T15:40:43.858Z,21.10
2018-04-14T15:43:09.817Z,21.04
2018-04-14T15:45:35.842Z,21.04
2018-04-14T15:48:01.775Z,21.09
2018-04-14T15:50:27.872Z,21.20
2018-04-14T15:52:53.817Z,21.05
2018-04-14T15:55:19.775Z,21.01
2018-04-14T15:57:45.740Z,21.03
2018-04-14T16:00:11.713Z,20.98
2018-04-14T16:02:37.660Z,20.92
2018-04-14T16:05:03.646Z,20.90
2018-04-14T16:07:29.585Z,20.91
2018-04-14T16:09:55.608Z,20.90
2018-04-14T16:12:21.656Z,20.92
2018-04-14T16:14:47.600Z,20.96
2018-04-14T16:17:13.548Z,21.01
2018-04-14T16:19:39.508Z,21.04
2018-04-14T16:22:05.552Z,21.00
2018-04-14T16:24:31.540Z,21.02
2018-04-14T16:26:57.508Z,21.04
2018-04-14T16:29:23.484Z,21.02
2018-04-14T16:31:49.455Z,21.02
2018-04-14T16:34:15.404Z,21.03
2018-04-14T16:36:41.364Z,21.05
2018-04-14T16:39:07.329Z,21.06
2018-04-14T16:41:33.281Z,21.04
2018-04-14T16:43:59.323Z,21.06
2018-04-14T16:46:25.276Z,21.03
2018-04-14T16:48:51.248Z,21.03
2018-04-14T16:51:17.228Z,21.08
2018-04-14T16:53:43.188Z,21.15
2018-04-14T16:56:09.170Z,20.97
2018-04-14T16:58:35.171Z,20.95
2018-04-14T17:01:01.143Z,20.96
2018-04-14T17:03:27.096Z,20.98
2018-04-14T17:05:53.052Z,21.00
2018-04-14T17:08:19.000Z,21.03
2018-04-14T17:10:44.939Z,21.02
2018-04-14T17:13:10.916Z,21.01
2018-04-14T17:15:36.856Z,21.02
2018-04-14T17:18:02.819Z,21.01
2018-04-14T17:20:28.783Z,21.06
2018-04-14T17:22:54.768Z,21.04
2018-04-14T17:25:20.738Z,21.05
2018-04-14T17:27:46.678Z,21.03
2018-04-14T17:30:12.674Z,21.04
2018-04-14T17:32:38.615Z,21.22
2018-04-14T17:35:04.604Z,21.26
2018-04-14T17:37:30.552Z,21.05
2018-04-14T17:39:56.492Z,21.00
2018-04-14T17:42:22.440Z,20.98
2018-04-14T17:44:48.376Z,21.20
2018-04-14T17:47:14.332Z,21.08
2018-04-14T17:49:40.287Z,21.04
2018-04-14T17:52:06.236Z,21.03
2018-04-14T17:54:32.190Z,21.06
2018-04-14T17:56:58.143Z,21.07
2018-04-14T17:59:24.105Z,21.17
2018-04-14T18:01:50.068Z,21.14
2018-04-14T18:04:16.035Z,21.11
2018-04-14T18:06:41.984Z,21.13
2018-04-14T18:09:07.946Z,21.10
2018-04-14T18:11:33.901Z,21.19
2018-04-14T18:13:59.835Z,21.30
2018-04-14T18:16:25.779Z,21.23
2018-04-14T18:18:51.741Z,21.08
2018-04-14T18:21:17.771Z,21.05
2018-04-14T18:23:43.744Z,21.03
2018-04-14T18:26:09.807Z,21.06
2018-04-14T18:28:35.724Z,21.02
2018-04-14T18:31:01.677Z,20.98
2018-04-14T18:33:27.628Z,20.96
2018-04-14T18:35:53.574Z,20.96
2018-04-14T18:38:19.544Z,21.01
2018-04-14T18:40:45.479Z,21.07
2018-04-14T18:43:11.425Z,21.05
2018-04-14T18:45:37.440Z,21.08
2018-04-14T18:48:03.389Z,21.14
2018-04-14T18:50:29.341Z,21.05
2018-04-14T18:52:55.296Z,21.09
2018-04-14T18:55:21.233Z,21.08
2018-04-14T18:57:47.204Z,21.04
2018-04-14T19:00:13.174Z,21.04
2018-04-14T19:02:39.129Z,21.06
2018-04-14T19:05:05.097Z,21.06
2018-04-14T19:07:31.056Z,21.08
2018-04-14T19:09:57.020Z,21.06
2018-04-14T19:12:22.964Z,21.12
2018-04-14T19:14:48.916Z,21.08
2018-04-14T19:17:14.864Z,21.04
2018-04-14T19:19:40.853Z,21.01
2018-04-14T19:22:06.819Z,21.00
2018-04-14T19:24:32.785Z,21.00
2018-04-14T19:26:58.691Z,21.03
2018-04-14T19:29:24.672Z,21.05
2018-04-14T19:31:50.604Z,21.06
2018-04-14T19:34:16.560Z,21.05
2018-04-14T19:36:42.512Z,21.11
2018-04-14T19:39:08.476Z,21.07
2018-04-14T19:41:34.436Z,21.07
2018-04-14T19:44:00.404Z,21.08
2018-04-14T19:46:26.364Z,21.05
2018-04-14T19:48:52.336Z,21.06
2018-04-14T19:51:18.276Z,21.03
2018-04-14T19:53:44.352Z,21.03
2018-04-14T19:56:10.308Z,20.98
2018-04-14T19:58:36.288Z,21.01
2018-04-14T20:01:02.340Z,21.01
2018-04-14T20:03:28.283Z,21.00
2018-04-14T20:05:54.312Z,20.97
2018-04-14T20:08:20.285Z,21.03
2018-04-14T20:10:46.265Z,20.97
2018-04-14T20:13:12.209Z,21.03
2018-04-14T20:15:38.157Z,21.02
2018-04-14T20:18:04.107Z,21.01
2018-04-14T20:20:30.074Z,20.98
2018-04-14T20:22:56.089Z,21.01
2018-04-14T20:25:22.034Z,21.00
2018-04-14T20:27:47.977Z,21.02
2018-04-14T20:30:13.929Z,21.01
2018-04-14T20:32:39.876Z,21.06
2018-04-14T20:35:05.840Z,21.08
2018-04-14T20:37:31.788Z,21.08
2018-04-14T20:39:57.760Z,21.10
2018-04-14T20:42:23.737Z,21.09
2018-04-14T20:44:49.704Z,21.08
2018-04-14T20:47:15.693Z,21.04
2018-04-14T20:49:41.600Z,21.08
2018-04-14T20:52:07.565Z,21.04
2018-04-14T20:54:33.503Z,21.01
2018-04-14T20:56:59.459Z,21.00
2018-04-14T20:59:25.421Z,21.00
2018-04-14T21:01:51.377Z,21.00
2018-04-14T21:04:17.353Z,21.00
2018-04-14T21:06:43.308Z,21.02
2018-04-14T21:09:09.279Z,21.03
2018-04-14T21:11:35.212Z,21.08
2018-04-14T21:14:01.159Z,21.11
2018-04-14T21:16:27.135Z,21.05
2018-04-14T21:18:53.394Z,21.09
2018-04-14T21:21:19.321Z,21.08
2018-04-14T21:23:45.279Z,21.10
2018-04-14T21:26:11.244Z,21.12
2018-04-14T21:28:37.206Z,21.12
2018-04-14T21:31:03.185Z,21.07
2018-04-14T21:33:29.144Z,21.06
2018-04-14T21:35:55.117Z,21.05
2018-04-14T21:38:21.145Z,21.08
2018-04-14T21:40:47.098Z,21.07
2018-04-14T21:43:13.067Z,21.06
2018-04-14T21:45:39.059Z,21.04
2018-04-14T21:48:05.029Z,21.06
2018-04-14T21:50:30.972Z,21.10
2018-04-14T21:52:56.925Z,21.15
2018-04-14T21:55:22.880Z,21.11
2018-04-14T21:57:48.834Z,21.14
2018-04-14T22:00:14.808Z,21.13
2018-04-14T22:02:40.761Z,21.14
2018-04-14T22:05:06.711Z,21.26
2018-04-14T22:07:32.652Z,21.32
2018-04-14T22:09:58.610Z,21.19
2018-04-14T22:12:24.570Z,21.16
2018-04-14T22:14:50.519Z,21.22
2018-04-14T22:17:16.588Z,21.13
2018-04-14T22:19:42.532Z,21.09
2018-04-14T22:22:08.488Z,21.10
2018-04-14T22:24:34.435Z,21.07
2018-04-14T22:27:00.404Z,21.04
2018-04-14T22:29:26.371Z,21.03
2018-04-14T22:31:52.363Z,21.01
2018-04-14T22:34:18.775Z,21.04
2018-04-14T22:36:44.728Z,21.03
2018-04-14T22:39:10.690Z,21.00
2018-04-14T22:41:36.641Z,21.04
2018-04-14T22:44:02.575Z,21.07
2018-04-14T22:46:28.536Z,21.08
2018-04-14T22:48:54.484Z,21.09
2018-04-14T22:51:20.417Z,21.09
2018-04-14T22:53:46.367Z,21.05
2018-04-14T22:56:12.328Z,21.08
2018-04-14T22:58:38.272Z,21.10
2018-04-14T23:01:04.230Z,21.05
2018-04-14T23:03:30.180Z,21.07
2018-04-14T23:05:56.236Z,21.09
2018-04-14T23:08:22.186Z,21.09
2018-04-14T23:10:48.137Z,21.08
2018-04-14T23:13:14.103Z,21.07
2018-04-14T23:15:40.085Z,21.05
2018-04-14T23:18:06.031Z,21.09
2018-04-14T23:20:32.011Z,21.07
2018-04-14T23:22:58.039Z,21.00
2018-04-14T23:25:24.004Z,21.02
2018-04-14T23:27:49.981Z,21.01
2018-04-14T23:30:15.954Z,21.06
2018-04-14T23:32:41.921Z,21.07
2018-04-14T23:35:07.956Z,21.04
2018-04-14T23:37:33.908Z,21.08
2018-04-14T23:39:59.872Z,21.07
2018-04-14T23:42:25.816Z,21.08
2018-04-14T23:44:51.815Z,21.06
2018-04-14T23:47:17.772Z,21.08
2018-04-14T23:49:43.747Z,21.07
2018-04-14T23:52:09.680Z,21.07
2018-04-14T23:54:35.639Z,21.11
2018-04-14T23:57:01.604Z,21.12
2018-04-14T23:59:27.555Z,21.11
