createdAt,value
2017-12-09T00:00:43.314Z,78.10
2017-12-09T00:03:11.452Z,78.20
2017-12-09T00:05:40.575Z,78.20
2017-12-09T00:08:09.488Z,77.90
2017-12-09T00:10:37.651Z,77.90
2017-12-09T00:13:05.797Z,78.20
2017-12-09T00:15:34.708Z,78.10
2017-12-09T00:18:02.912Z,78.10
2017-12-09T00:20:31.085Z,77.30
2017-12-09T00:22:59.248Z,77.30
2017-12-09T00:25:27.396Z,77.20
2017-12-09T00:27:55.528Z,77.30
2017-12-09T00:30:23.700Z,77.30
2017-12-09T00:32:51.828Z,77.60
2017-12-09T00:35:20.880Z,77.30
2017-12-09T00:37:49.009Z,77.30
2017-12-09T00:40:17.141Z,77.10
2017-12-09T00:42:46.083Z,77.50
2017-12-09T00:45:14.208Z,77.60
2017-12-09T00:47:43.144Z,77.60
2017-12-09T00:50:11.305Z,77.70
2017-12-09T00:52:40.198Z,77.80
2017-12-09T00:55:09.257Z,77.80
2017-12-09T00:57:38.163Z,77.40
2017-12-09T01:00:06.338Z,77.30
2017-12-09T01:02:34.464Z,77.10
2017-12-09T01:05:02.598Z,77.50
2017-12-09T01:07:30.751Z,77.40
2017-12-09T01:09:58.869Z,77.20
2017-12-09T01:12:27.152Z,77.10
2017-12-09T01:14:55.284Z,77.10
2017-12-09T01:17:23.410Z,76.70
2017-12-09T01:19:51.560Z,76.10
2017-12-09T01:22:19.699Z,76.20
2017-12-09T01:24:47.875Z,76.00
2017-12-09T01:27:16.024Z,76.10
2017-12-09T01:29:44.921Z,76.00
2017-12-09T01:32:14.166Z,76.00
2017-12-09T01:34:42.301Z,75.40
2017-12-09T01:37:10.442Z,75.30
2017-12-09T01:39:38.595Z,75.40
2017-12-09T01:42:06.748Z,75.30
2017-12-09T01:44:34.909Z,75.30
2017-12-09T01:47:03.039Z,75.40
2017-12-09T01:49:31.330Z,75.60
2017-12-09T01:52:00.229Z,75.90
2017-12-09T01:54:28.348Z,75.80
2017-12-09T01:56:56.522Z,75.50
2017-12-09T01:59:24.710Z,75.30
2017-12-09T02:01:52.857Z,75.20
2017-12-09T02:04:20.984Z,75.20
2017-12-09T02:06:49.880Z,75.70
2017-12-09T02:09:18.160Z,75.70
2017-12-09T02:11:46.298Z,75.40
2017-12-09T02:14:14.416Z,75.60
2017-12-09T02:16:42.623Z,75.60
2017-12-09T02:19:10.744Z,76.10
2017-12-09T02:21:40.413Z,75.90
2017-12-09T02:24:08.535Z,75.90
2017-12-09T02:26:36.685Z,75.90
2017-12-09T02:29:04.819Z,75.70
2017-12-09T02:31:32.960Z,75.40
2017-12-09T02:34:01.226Z,75.90
2017-12-09T02:36:29.354Z,75.90
2017-12-09T02:38:57.521Z,76.00
2017-12-09T02:41:25.669Z,76.50
2017-12-09T02:43:53.807Z,76.60
2017-12-09T02:46:21.981Z,76.70
2017-12-09T02:48:50.871Z,77.10
2017-12-09T02:51:19.769Z,77.50
2017-12-09T02:53:48.794Z,77.60
2017-12-09T02:56:16.919Z,77.60
2017-12-09T02:58:45.853Z,77.70
2017-12-09T03:01:13.978Z,77.70
2017-12-09T03:03:42.107Z,78.00
2017-12-09T03:06:10.393Z,78.20
2017-12-09T03:08:38.528Z,78.40
2017-12-09T03:11:06.672Z,78.20
2017-12-09T03:13:34.855Z,78.50
2017-12-09T03:16:02.991Z,78.60
2017-12-09T03:18:31.143Z,78.30
2017-12-09T03:20:59.308Z,77.90
2017-12-09T03:23:27.516Z,77.70
2017-12-09T03:25:55.647Z,77.40
2017-12-09T03:28:23.792Z,77.50
2017-12-09T03:30:52.070Z,76.70
2017-12-09T03:33:20.977Z,77.40
2017-12-09T03:35:49.132Z,77.40
2017-12-09T03:38:17.317Z,76.90
2017-12-09T03:40:45.438Z,76.20
2017-12-09T03:43:13.584Z,75.80
2017-12-09T03:45:41.851Z,75.40
2017-12-09T03:48:09.980Z,74.60
2017-12-09T03:50:38.271Z,74.80
2017-12-09T03:53:06.399Z,74.50
2017-12-09T03:55:34.565Z,74.10
2017-12-09T03:58:02.920Z,73.90
2017-12-09T04:00:31.794Z,73.80
2017-12-09T04:03:00.761Z,73.60
2017-12-09T04:05:28.892Z,73.50
2017-12-09T04:07:57.021Z,73.60
2017-12-09T04:10:25.170Z,73.60
2017-12-09T04:12:53.308Z,73.80
2017-12-09T04:15:21.463Z,73.50
2017-12-09T04:17:50.356Z,73.70
2017-12-09T04:20:18.517Z,73.60
2017-12-09T04:22:47.560Z,74.20
2017-12-09T04:25:15.696Z,73.80
2017-12-09T04:27:44.616Z,74.60
2017-12-09T04:30:12.759Z,74.70
2017-12-09T04:32:41.676Z,74.60
2017-12-09T04:35:09.802Z,74.70
2017-12-09T04:37:37.942Z,75.30
2017-12-09T04:40:06.199Z,74.90
2017-12-09T04:42:34.342Z,75.00
2017-12-09T04:45:03.276Z,75.30
2017-12-09T04:47:31.412Z,75.30
2017-12-09T04:49:59.557Z,75.20
2017-12-09T04:52:27.711Z,74.80
2017-12-09T04:54:55.849Z,75.10
2017-12-09T04:57:24.129Z,74.90
2017-12-09T04:59:52.253Z,75.10
2017-12-09T05:02:20.379Z,75.30
2017-12-09T05:04:49.879Z,75.20
2017-12-09T05:07:18.008Z,75.20
2017-12-09T05:09:46.184Z,75.00
2017-12-09T05:12:15.081Z,75.20
2017-12-09T05:14:44.020Z,74.80
2017-12-09T05:17:12.155Z,74.80
2017-12-09T05:19:41.058Z,74.50
2017-12-09T05:22:09.327Z,74.50
2017-12-09T05:24:37.453Z,74.30
2017-12-09T05:27:05.629Z,74.30
2017-12-09T05:29:33.784Z,74.10
2017-12-09T05:32:01.914Z,73.40
2017-12-09T05:34:30.832Z,73.00
2017-12-09T05:36:58.967Z,73.00
2017-12-09T05:39:27.885Z,73.80
2017-12-09T05:41:56.149Z,73.80
2017-12-09T05:44:24.276Z,73.20
2017-12-09T05:46:52.440Z,72.80
2017-12-09T05:49:20.803Z,73.00
2017-12-09T05:51:48.917Z,73.30
2017-12-09T05:54:17.853Z,72.80
2017-12-09T05:56:49.639Z,73.00
2017-12-09T05:59:18.475Z,73.10
2017-12-09T06:01:47.936Z,73.40
2017-12-09T06:04:16.049Z,73.50
2017-12-09T06:06:44.970Z,73.50
2017-12-09T06:09:13.103Z,73.50
2017-12-09T06:11:41.291Z,73.70
2017-12-09T06:14:10.185Z,73.70
2017-12-09T06:16:38.351Z,73.70
2017-12-09T06:19:07.368Z,73.50
2017-12-09T06:21:35.516Z,73.80
2017-12-09T06:24:04.440Z,72.70
2017-12-09T06:26:32.569Z,72.60
2017-12-09T06:29:00.858Z,72.40
2017-12-09T06:31:29.769Z,72.80
2017-12-09T06:33:57.903Z,72.80
2017-12-09T06:36:26.062Z,72.70
2017-12-09T06:38:54.206Z,72.70
2017-12-09T06:41:23.126Z,72.70
2017-12-09T06:43:51.250Z,72.70
2017-12-09T06:46:19.387Z,73.10
2017-12-09T06:48:47.575Z,73.20
2017-12-09T06:51:15.703Z,72.80
2017-12-09T06:53:43.865Z,72.80
2017-12-09T06:56:11.984Z,72.80
2017-12-09T06:58:40.156Z,72.30
2017-12-09T07:01:08.305Z,72.60
2017-12-09T07:03:36.436Z,72.70
2017-12-09T07:06:04.736Z,72.50
2017-12-09T07:08:32.867Z,72.20
2017-12-09T07:11:01.798Z,72.50
2017-12-09T07:13:29.943Z,72.50
2017-12-09T07:15:58.120Z,71.80
2017-12-09T07:18:26.282Z,71.20
2017-12-09T07:20:55.208Z,72.50
2017-12-09T07:23:23.484Z,72.50
2017-12-09T07:25:51.622Z,72.40
2017-12-09T07:28:20.524Z,73.20
2017-12-09T07:30:48.676Z,73.20
2017-12-09T07:33:16.810Z,73.40
2017-12-09T07:35:44.964Z,73.20
2017-12-09T07:38:13.099Z,73.50
2017-12-09T07:40:42.163Z,73.50
2017-12-09T07:43:10.312Z,73.60
2017-12-09T07:45:38.454Z,73.40
2017-12-09T07:48:06.630Z,72.80
2017-12-09T07:50:35.529Z,70.60
2017-12-09T07:53:03.927Z,70.60
2017-12-09T07:55:32.274Z,69.50
2017-12-09T07:58:01.380Z,69.90
2017-12-09T08:00:29.506Z,69.90
2017-12-09T08:02:57.636Z,69.40
2017-12-09T08:05:25.812Z,69.40
2017-12-09T08:07:55.112Z,69.70
2017-12-09T08:10:23.256Z,69.10
2017-12-09T08:12:52.181Z,69.30
2017-12-09T08:15:20.516Z,69.30
2017-12-09T08:17:48.781Z,69.30
2017-12-09T08:26:25.786Z,68.10
2017-12-09T08:28:53.982Z,68.40
2017-12-09T08:31:22.104Z,68.50
2017-12-09T08:33:50.300Z,68.60
2017-12-09T08:36:18.430Z,68.30
2017-12-09T08:38:46.598Z,68.80
2017-12-09T08:41:14.744Z,68.40
2017-12-09T08:43:42.909Z,68.40
2017-12-09T08:46:11.056Z,69.20
2017-12-09T08:48:39.198Z,67.80
2017-12-09T08:51:07.469Z,68.40
2017-12-09T08:53:43.608Z,68.30
2017-12-09T08:56:12.555Z,67.70
2017-12-09T08:58:40.692Z,67.60
2017-12-09T09:01:08.887Z,68.60
2017-12-09T09:03:37.033Z,67.70
2017-12-09T09:06:05.923Z,68.50
2017-12-09T09:08:34.856Z,68.20
2017-12-09T09:11:03.167Z,68.10
2017-12-09T09:13:31.285Z,67.60
2017-12-09T09:15:59.418Z,67.40
2017-12-09T09:18:27.586Z,66.60
2017-12-09T09:20:55.816Z,66.40
2017-12-09T09:23:23.881Z,65.80
2017-12-09T09:25:52.054Z,65.60
2017-12-09T09:28:20.186Z,65.60
2017-12-09T09:30:48.360Z,65.10
2017-12-09T09:33:17.292Z,65.60
2017-12-09T09:35:46.205Z,65.30
2017-12-09T09:38:14.376Z,65.20
2017-12-09T09:40:43.030Z,65.10
2017-12-09T09:43:11.920Z,65.50
2017-12-09T09:45:40.097Z,65.50
2017-12-09T09:48:08.244Z,65.10
2017-12-09T09:50:37.152Z,64.40
2017-12-09T09:53:05.400Z,64.40
2017-12-09T09:55:33.676Z,63.90
2017-12-09T09:58:01.810Z,64.30
2017-12-09T10:00:29.940Z,65.00
2017-12-09T10:02:58.918Z,63.30
2017-12-09T10:05:27.001Z,63.30
2017-12-09T10:07:56.760Z,64.10
2017-12-09T10:10:24.898Z,64.10
2017-12-09T10:12:53.942Z,64.90
2017-12-09T10:15:22.967Z,64.90
2017-12-09T10:17:51.078Z,64.30
2017-12-09T10:20:19.219Z,63.50
2017-12-09T10:22:47.440Z,64.30
2017-12-09T10:25:15.559Z,65.30
2017-12-09T10:27:44.521Z,64.20
2017-12-09T10:30:12.659Z,64.20
2017-12-09T10:32:40.784Z,64.10
2017-12-09T10:35:09.068Z,63.50
2017-12-09T10:37:37.196Z,61.70
2017-12-09T10:40:05.392Z,61.80
2017-12-09T10:42:33.524Z,61.90
2017-12-09T10:45:01.652Z,61.10
2017-12-09T10:47:29.805Z,61.00
2017-12-09T10:49:57.956Z,61.40
2017-12-09T10:52:26.314Z,61.10
2017-12-09T10:54:54.448Z,61.10
2017-12-09T10:57:22.627Z,60.80
2017-12-09T10:59:50.795Z,61.30
2017-12-09T11:02:18.962Z,60.90
2017-12-09T11:04:47.138Z,60.90
2017-12-09T11:07:15.270Z,61.10
2017-12-09T11:09:43.632Z,61.40
2017-12-09T11:12:11.766Z,60.40
2017-12-09T11:14:39.918Z,61.00
2017-12-09T11:17:08.073Z,61.80
2017-12-09T11:19:36.242Z,62.30
2017-12-09T11:22:04.405Z,61.50
2017-12-09T11:24:32.550Z,62.00
2017-12-09T11:27:01.604Z,61.90
2017-12-09T11:29:29.739Z,61.90
2017-12-09T11:31:57.876Z,62.20
2017-12-09T11:34:26.009Z,60.80
2017-12-09T11:36:54.190Z,60.50
2017-12-09T11:39:22.319Z,60.50
2017-12-09T11:41:51.283Z,59.00
2017-12-09T11:44:19.432Z,59.00
2017-12-09T11:46:47.579Z,58.70
2017-12-09T11:49:15.752Z,58.60
2017-12-09T11:51:43.883Z,58.40
2017-12-09T11:54:12.020Z,58.50
2017-12-09T11:56:40.178Z,59.00
2017-12-09T11:59:08.480Z,58.20
2017-12-09T12:01:36.612Z,58.40
2017-12-09T12:04:04.766Z,58.00
2017-12-09T12:06:33.700Z,58.30
2017-12-09T12:09:01.828Z,58.30
2017-12-09T12:11:30.769Z,57.90
2017-12-09T12:13:58.899Z,57.90
2017-12-09T12:16:27.888Z,58.10
2017-12-09T12:18:56.019Z,58.10
2017-12-09T12:21:24.406Z,58.40
2017-12-09T12:23:52.596Z,58.10
2017-12-09T12:26:20.725Z,57.80
2017-12-09T12:28:48.905Z,57.00
2017-12-09T12:31:17.038Z,56.80
2017-12-09T12:33:46.036Z,56.70
2017-12-09T12:36:14.929Z,56.20
2017-12-09T12:38:43.072Z,56.10
2017-12-09T12:41:11.248Z,56.20
2017-12-09T12:43:39.378Z,56.70
2017-12-09T12:46:07.544Z,56.70
2017-12-09T12:48:35.665Z,56.00
2017-12-09T12:51:03.961Z,56.30
2017-12-09T12:53:32.113Z,55.50
2017-12-09T12:56:00.249Z,56.10
2017-12-09T12:58:28.437Z,55.30
2017-12-09T13:00:56.565Z,55.60
2017-12-09T13:03:24.736Z,55.60
2017-12-09T13:05:52.856Z,56.40
2017-12-09T13:08:21.170Z,56.40
2017-12-09T13:10:50.061Z,55.90
2017-12-09T13:13:18.200Z,55.90
2017-12-09T13:15:46.359Z,55.90
2017-12-09T13:18:14.507Z,55.40
2017-12-09T13:20:42.677Z,55.30
2017-12-09T13:23:11.693Z,55.10
2017-12-09T13:25:39.965Z,54.70
2017-12-09T13:28:08.119Z,55.60
2017-12-09T13:30:36.362Z,55.70
2017-12-09T13:33:04.514Z,56.40
2017-12-09T13:35:32.650Z,56.40
2017-12-09T13:38:00.826Z,56.20
2017-12-09T13:40:28.947Z,56.90
2017-12-09T13:42:57.077Z,57.10
2017-12-09T13:45:25.436Z,57.60
2017-12-09T13:47:54.375Z,57.60
2017-12-09T13:50:22.578Z,57.60
2017-12-09T13:52:50.726Z,58.00
2017-12-09T13:55:18.848Z,58.20
2017-12-09T13:57:47.021Z,58.50
2017-12-09T14:00:16.079Z,58.80
2017-12-09T14:02:44.207Z,58.80
2017-12-09T14:05:12.382Z,59.50
2017-12-09T14:07:40.495Z,59.10
2017-12-09T14:10:08.645Z,59.40
2017-12-09T14:12:36.814Z,59.10
2017-12-09T14:15:04.985Z,59.00
2017-12-09T14:17:33.299Z,58.50
2017-12-09T14:20:02.596Z,59.00
2017-12-09T14:22:30.776Z,58.90
2017-12-09T14:24:58.928Z,58.20
2017-12-09T14:27:27.079Z,58.50
2017-12-09T14:29:55.241Z,58.50
2017-12-09T14:32:23.367Z,58.90
2017-12-09T14:34:52.417Z,59.90
2017-12-09T14:37:20.569Z,59.30
2017-12-09T14:39:49.479Z,59.90
2017-12-09T14:42:17.599Z,59.90
2017-12-09T14:44:45.732Z,60.60
2017-12-09T14:47:13.901Z,60.90
2017-12-09T14:49:42.045Z,60.50
2017-12-09T14:52:10.328Z,60.70
2017-12-09T14:54:38.472Z,61.40
2017-12-09T14:57:06.612Z,61.50
2017-12-09T14:59:34.773Z,61.40
2017-12-09T15:02:02.921Z,61.60
2017-12-09T15:04:31.090Z,61.10
2017-12-09T15:06:59.220Z,61.00
2017-12-09T15:09:27.358Z,61.40
2017-12-09T15:11:55.643Z,61.10
2017-12-09T15:14:23.782Z,61.60
2017-12-09T15:16:52.692Z,61.80
2017-12-09T15:19:20.824Z,61.90
2017-12-09T15:21:49.870Z,62.80
2017-12-09T15:24:18.012Z,62.30
2017-12-09T15:26:46.144Z,62.10
2017-12-09T15:29:14.572Z,62.60
2017-12-09T15:31:42.700Z,62.50
2017-12-09T15:34:10.848Z,62.20
2017-12-09T15:36:39.001Z,62.30
2017-12-09T15:39:07.148Z,62.20
2017-12-09T15:41:36.106Z,62.70
2017-12-09T15:44:04.251Z,62.70
2017-12-09T15:46:32.356Z,62.70
2017-12-09T15:49:00.642Z,63.10
2017-12-09T15:51:28.774Z,63.00
2017-12-09T15:53:58.161Z,63.80
2017-12-09T15:56:27.152Z,63.00
2017-12-09T15:58:55.317Z,63.00
2017-12-09T16:01:23.454Z,62.50
2017-12-09T16:03:51.600Z,63.00
2017-12-09T16:06:19.881Z,63.00
2017-12-09T16:08:48.021Z,62.60
2017-12-09T16:11:16.180Z,62.60
2017-12-09T16:13:44.316Z,62.60
2017-12-09T16:16:12.472Z,62.70
2017-12-09T16:18:40.618Z,62.60
2017-12-09T16:21:08.792Z,62.70
2017-12-09T16:23:37.103Z,62.40
2017-12-09T16:26:05.234Z,62.60
2017-12-09T16:28:33.365Z,62.60
2017-12-09T16:31:01.525Z,62.80
2017-12-09T16:33:29.691Z,62.80
2017-12-09T16:35:57.840Z,63.20
2017-12-09T16:38:25.985Z,63.00
2017-12-09T16:40:55.804Z,63.60
2017-12-09T16:43:24.445Z,63.60
2017-12-09T16:45:52.588Z,63.50
2017-12-09T16:48:20.746Z,63.60
2017-12-09T16:50:48.872Z,63.40
2017-12-09T16:53:17.035Z,63.50
2017-12-09T16:55:45.183Z,63.80
2017-12-09T16:58:13.479Z,63.90
2017-12-09T17:00:41.618Z,63.80
2017-12-09T17:03:09.789Z,63.60
2017-12-09T17:05:37.969Z,63.60
2017-12-09T17:08:06.095Z,63.70
2017-12-09T17:10:34.256Z,63.60
2017-12-09T17:13:02.390Z,63.40
2017-12-09T17:15:30.680Z,62.60
2017-12-09T17:17:58.820Z,62.70
2017-12-09T17:20:26.961Z,62.90
2017-12-09T17:22:55.131Z,62.50
2017-12-09T17:25:23.283Z,62.20
2017-12-09T17:27:51.454Z,62.10
2017-12-09T17:30:19.586Z,61.90
2017-12-09T17:32:47.880Z,62.20
2017-12-09T17:35:16.033Z,61.70
2017-12-09T17:37:44.260Z,61.30
2017-12-09T17:40:12.376Z,61.60
2017-12-09T17:42:41.265Z,61.00
2017-12-09T17:45:09.453Z,61.00
2017-12-09T17:47:37.578Z,60.90
2017-12-09T17:50:05.718Z,61.30
2017-12-09T17:52:34.089Z,61.40
2017-12-09T17:55:02.240Z,60.40
2017-12-09T17:57:30.378Z,59.60
2017-12-09T17:59:58.536Z,59.90
2017-12-09T18:02:26.693Z,59.40
2017-12-09T18:04:54.841Z,59.40
2017-12-09T18:07:22.989Z,59.50
2017-12-09T18:09:51.945Z,59.50
2017-12-09T18:12:20.078Z,59.40
2017-12-09T18:14:48.208Z,59.60
2017-12-09T18:17:16.354Z,59.60
2017-12-09T18:19:44.500Z,59.50
2017-12-09T18:22:12.703Z,59.70
2017-12-09T18:24:40.835Z,59.30
2017-12-09T18:27:09.729Z,59.00
2017-12-09T18:29:37.890Z,59.00
2017-12-09T18:32:06.796Z,59.80
2017-12-09T18:34:34.956Z,59.70
2017-12-09T18:37:03.108Z,59.60
2017-12-09T18:39:31.273Z,59.30
2017-12-09T18:41:59.449Z,59.80
2017-12-09T18:44:27.573Z,59.20
2017-12-09T18:46:55.889Z,59.30
2017-12-09T18:49:24.009Z,58.80
2017-12-09T18:51:52.962Z,59.10
2017-12-09T18:54:21.079Z,59.10
2017-12-09T18:56:49.213Z,59.10
2017-12-09T18:59:17.389Z,59.20
2017-12-09T19:01:45.515Z,59.30
2017-12-09T19:04:13.654Z,59.10
2017-12-09T19:06:42.707Z,58.90
2017-12-09T19:09:10.852Z,58.80
2017-12-09T19:11:39.048Z,58.70
2017-12-09T19:14:07.192Z,59.00
2017-12-09T19:16:35.401Z,59.40
2017-12-09T19:19:03.570Z,59.10
2017-12-09T19:21:31.885Z,59.30
2017-12-09T19:24:00.041Z,59.30
2017-12-09T19:26:28.207Z,59.60
2017-12-09T19:28:56.384Z,59.40
2017-12-09T19:31:24.524Z,58.90
2017-12-09T19:33:52.715Z,59.30
2017-12-09T19:36:20.876Z,59.10
2017-12-09T19:38:49.096Z,59.20
2017-12-09T19:41:17.233Z,59.20
2017-12-09T19:43:45.401Z,58.70
2017-12-09T19:46:13.578Z,58.70
2017-12-09T19:48:41.743Z,58.60
2017-12-09T19:51:09.901Z,58.70
2017-12-09T19:53:38.038Z,59.00
2017-12-09T19:56:06.342Z,59.20
2017-12-09T19:58:34.474Z,59.00
2017-12-09T20:01:02.641Z,58.70
2017-12-09T20:03:30.791Z,58.70
2017-12-09T20:05:58.916Z,58.60
2017-12-09T20:08:27.842Z,58.90
2017-12-09T20:10:55.979Z,58.90
2017-12-09T20:13:25.042Z,59.30
2017-12-09T20:15:53.182Z,59.30
2017-12-09T20:18:21.409Z,59.10
2017-12-09T20:20:49.543Z,59.60
2017-12-09T20:23:17.708Z,59.40
2017-12-09T20:25:45.873Z,59.60
2017-12-09T20:28:14.916Z,60.30
2017-12-09T20:30:43.199Z,60.40
2017-12-09T20:33:11.325Z,60.20
2017-12-09T20:35:39.474Z,60.20
2017-12-09T20:38:07.640Z,61.20
2017-12-09T20:40:35.798Z,61.00
2017-12-09T20:43:04.709Z,60.30
2017-12-09T20:45:33.604Z,60.10
2017-12-09T20:48:01.741Z,60.10
2017-12-09T20:50:30.073Z,60.10
2017-12-09T20:52:58.185Z,60.60
2017-12-09T20:55:26.357Z,60.20
2017-12-09T20:57:54.500Z,60.50
2017-12-09T21:00:22.688Z,60.60
2017-12-09T21:02:50.871Z,59.90
2017-12-09T21:05:18.995Z,60.50
2017-12-09T21:07:48.049Z,59.90
2017-12-09T21:10:16.177Z,59.90
2017-12-09T21:12:44.348Z,59.90
2017-12-09T21:15:12.484Z,60.60
2017-12-09T21:17:41.417Z,60.60
2017-12-09T21:20:09.581Z,60.40
2017-12-09T21:22:37.732Z,61.00
2017-12-09T21:25:06.781Z,61.00
2017-12-09T21:27:34.945Z,61.00
2017-12-09T21:30:03.093Z,61.10
2017-12-09T21:32:31.237Z,61.20
2017-12-09T21:35:00.197Z,61.50
2017-12-09T21:37:28.356Z,61.60
2017-12-09T21:39:56.485Z,61.40
2017-12-09T21:42:25.538Z,61.10
2017-12-09T21:44:53.670Z,61.10
2017-12-09T21:47:21.842Z,61.10
2017-12-09T21:49:49.968Z,61.40
2017-12-09T21:52:18.148Z,61.60
2017-12-09T21:54:46.268Z,61.30
2017-12-09T21:57:14.405Z,61.50
2017-12-09T21:59:43.465Z,61.90
2017-12-09T22:02:11.595Z,61.90
2017-12-09T22:04:39.766Z,62.10
2017-12-09T22:07:07.937Z,61.90
2017-12-09T22:09:36.866Z,62.30
2017-12-09T22:12:04.988Z,62.30
2017-12-09T22:14:33.899Z,62.10
2017-12-09T22:17:02.175Z,62.20
2017-12-09T22:19:30.309Z,62.50
2017-12-09T22:22:02.505Z,62.70
2017-12-09T22:24:31.411Z,63.00
2017-12-09T22:26:59.580Z,63.00
2017-12-09T22:29:28.535Z,63.50
2017-12-09T22:31:56.824Z,63.50
2017-12-09T22:34:24.981Z,63.50
2017-12-09T22:36:53.137Z,63.40
2017-12-09T22:39:21.315Z,63.40
2017-12-09T22:41:49.506Z,63.40
2017-12-09T22:44:17.657Z,63.70
2017-12-09T22:46:46.569Z,63.70
2017-12-09T22:49:14.851Z,63.70
2017-12-09T22:51:42.993Z,63.80
2017-12-09T22:54:11.174Z,63.60
2017-12-09T22:56:40.239Z,63.80
2017-12-09T22:59:08.397Z,63.70
2017-12-09T23:01:36.609Z,63.30
2017-12-09T23:04:04.900Z,63.00
2017-12-09T23:06:33.046Z,63.10
2017-12-09T23:09:01.316Z,62.90
2017-12-09T23:11:30.270Z,63.20
2017-12-09T23:13:58.421Z,63.20
2017-12-09T23:16:26.565Z,63.00
2017-12-09T23:18:54.814Z,62.70
2017-12-09T23:21:23.742Z,62.80
2017-12-09T23:23:51.868Z,62.80
2017-12-09T23:26:20.054Z,62.70
2017-12-09T23:28:48.213Z,62.30
2017-12-09T23:31:17.108Z,62.00
2017-12-09T23:33:45.276Z,62.00
2017-12-09T23:36:14.179Z,62.00
2017-12-09T23:38:42.340Z,62.10
2017-12-09T23:41:10.490Z,61.80
2017-12-09T23:43:38.637Z,61.70
2017-12-09T23:46:06.908Z,62.10
2017-12-09T23:48:35.051Z,62.70
2017-12-09T23:51:03.229Z,63.00
2017-12-09T23:53:31.378Z,63.20
2017-12-09T23:55:59.512Z,63.40
2017-12-09T23:58:27.700Z,63.70
