createdAt,value
2023-04-08T00:02:05.433Z,21.00
2023-04-08T00:04:33.600Z,19.35
2023-04-08T00:07:01.481Z,24.77
2023-04-08T00:09:29.751Z,26.80
2023-04-08T00:11:57.689Z,25.63
2023-04-08T00:14:28.244Z,25.45
2023-04-08T00:16:56.928Z,69.88
2023-04-08T00:19:24.955Z,75.00
2023-04-08T00:21:52.599Z,30.55
2023-04-08T00:24:20.759Z,23.98
2023-04-08T00:26:48.357Z,23.77
2023-04-08T00:29:16.610Z,22.60
2023-04-08T00:31:46.034Z,26.02
2023-04-08T00:34:16.453Z,24.70
2023-04-08T00:36:48.037Z,26.38
2023-04-08T00:39:15.691Z,23.42
2023-04-08T00:41:43.289Z,21.67
2023-04-08T00:44:10.989Z,23.15
2023-04-08T00:46:42.301Z,23.17
2023-04-08T00:49:12.351Z,24.58
2023-04-08T00:51:40.061Z,24.08
2023-04-08T00:54:07.878Z,23.80
2023-04-08T00:56:37.596Z,22.77
2023-04-08T00:59:05.916Z,24.27
2023-04-08T01:01:40.703Z,24.88
2023-04-08T01:04:17.777Z,26.70
2023-04-08T01:06:52.252Z,24.08
2023-04-08T01:09:28.063Z,21.15
2023-04-08T01:11:57.984Z,21.60
2023-04-08T01:14:28.266Z,48.47
2023-04-08T01:17:00.786Z,61.13
2023-04-08T01:19:32.997Z,22.05
2023-04-08T01:22:12.913Z,20.50
2023-04-08T01:24:44.297Z,22.80
2023-04-08T01:27:15.135Z,23.42
2023-04-08T01:29:45.384Z,25.85
2023-04-08T01:32:15.096Z,25.77
2023-04-08T01:34:44.107Z,26.30
2023-04-08T01:37:13.579Z,25.50
2023-04-08T01:39:42.896Z,27.85
2023-04-08T01:42:13.824Z,27.00
2023-04-08T01:44:42.331Z,23.80
2023-04-08T01:47:13.416Z,22.95
2023-04-08T01:49:45.426Z,22.92
2023-04-08T01:52:16.567Z,21.58
2023-04-08T01:54:44.255Z,21.58
2023-04-08T01:57:19.726Z,19.90
2023-04-08T01:59:50.634Z,20.00
2023-04-08T02:02:21.382Z,22.27
2023-04-08T02:04:49.670Z,25.00
2023-04-08T02:07:18.702Z,22.30
2023-04-08T02:09:48.543Z,24.60
2023-04-08T02:12:18.716Z,27.42
2023-04-08T02:14:46.347Z,23.55
2023-04-08T02:17:25.077Z,25.35
2023-04-08T02:20:00.185Z,24.67
2023-04-08T02:22:34.321Z,22.20
2023-04-08T02:25:04.539Z,23.85
2023-04-08T02:27:35.661Z,22.73
2023-04-08T02:30:08.846Z,22.48
2023-04-08T02:32:45.525Z,22.60
2023-04-08T02:35:15.500Z,21.88
2023-04-08T02:37:50.614Z,20.00
2023-04-08T02:40:24.558Z,24.80
2023-04-08T02:42:54.326Z,20.77
2023-04-08T02:45:30.195Z,20.20
2023-04-08T02:47:58.495Z,26.53
2023-04-08T02:50:26.831Z,29.52
2023-04-08T02:52:58.208Z,24.00
2023-04-08T02:55:27.355Z,21.67
2023-04-08T02:57:56.380Z,20.52
2023-04-08T03:00:26.118Z,19.10
2023-04-08T03:02:55.304Z,19.00
2023-04-08T03:05:23.206Z,20.13
2023-04-08T03:07:50.917Z,19.25
2023-04-08T03:10:18.514Z,22.20
2023-04-08T03:12:47.007Z,27.35
2023-04-08T03:15:16.146Z,28.10
2023-04-08T03:20:13.739Z,29.13
2023-04-08T03:22:41.566Z,32.17
2023-04-08T03:25:10.183Z,31.40
2023-04-08T03:27:37.946Z,32.33
2023-04-08T03:30:08.874Z,83.78
2023-04-08T03:32:38.556Z,93.85
2023-04-08T03:35:07.162Z,51.17
2023-04-08T03:37:35.098Z,47.58
2023-04-08T03:40:11.425Z,95.38
2023-04-08T03:42:40.354Z,92.28
2023-04-08T03:45:17.147Z,86.15
2023-04-08T03:50:14.725Z,34.92
2023-04-08T03:52:49.872Z,27.85
2023-04-08T03:55:20.150Z,32.03
2023-04-08T03:57:47.728Z,59.40
2023-04-08T04:00:15.959Z,61.88
2023-04-08T04:02:53.611Z,62.03
2023-04-08T04:05:23.404Z,50.08
2023-04-08T04:07:54.373Z,33.25
2023-04-08T04:10:22.786Z,27.60
2023-04-08T04:12:54.112Z,26.27
2023-04-08T04:15:28.490Z,21.83
2023-04-08T04:18:01.228Z,22.70
2023-04-08T04:20:29.369Z,21.15
2023-04-08T04:22:58.520Z,23.15
2023-04-08T04:25:29.658Z,27.27
2023-04-08T04:28:10.854Z,20.38
2023-04-08T04:30:40.644Z,20.70
2023-04-08T04:33:17.353Z,16.63
2023-04-08T04:35:55.739Z,15.63
2023-04-08T04:38:23.568Z,17.85
2023-04-08T04:40:52.220Z,33.25
2023-04-08T04:43:20.033Z,36.65
2023-04-08T04:45:53.363Z,28.35
2023-04-08T04:48:22.941Z,27.35
2023-04-08T04:50:55.601Z,20.88
2023-04-08T04:53:23.798Z,13.48
2023-04-08T04:55:52.560Z,13.90
2023-04-08T04:58:20.306Z,14.75
2023-04-08T05:00:49.001Z,15.07
2023-04-08T05:03:18.111Z,14.85
2023-04-08T05:05:55.091Z,25.60
2023-04-08T05:08:24.969Z,20.13
2023-04-08T05:10:54.161Z,40.53
2023-04-08T05:13:27.802Z,26.23
2023-04-08T05:15:56.318Z,15.57
2023-04-08T05:18:23.893Z,25.42
2023-04-08T05:20:59.520Z,13.80
2023-04-08T05:23:27.452Z,14.48
2023-04-08T05:25:55.119Z,14.45
2023-04-08T05:28:28.707Z,38.50
2023-04-08T05:30:56.471Z,14.20
2023-04-08T05:33:24.063Z,12.95
2023-04-08T05:35:52.668Z,13.23
2023-04-08T05:38:23.599Z,12.82
2023-04-08T05:40:53.071Z,13.63
2023-04-08T05:43:20.764Z,15.65
2023-04-08T05:45:49.382Z,15.68
2023-04-08T05:48:17.433Z,12.57
2023-04-08T05:50:45.132Z,14.23
2023-04-08T05:53:13.026Z,11.57
2023-04-08T05:55:42.567Z,11.90
2023-04-08T05:58:10.539Z,13.55
2023-04-08T06:00:38.144Z,13.70
2023-04-08T06:03:20.494Z,15.65
2023-04-08T06:05:48.780Z,12.50
2023-04-08T06:08:16.895Z,12.60
2023-04-08T06:10:50.537Z,13.75
2023-04-08T06:13:18.756Z,12.20
2023-04-08T06:15:46.704Z,11.43
2023-04-08T06:18:14.917Z,11.75
2023-04-08T06:20:43.628Z,12.15
2023-04-08T06:23:11.173Z,14.10
2023-04-08T06:25:40.770Z,11.75
2023-04-08T06:28:09.909Z,11.52
2023-04-08T06:30:38.847Z,10.57
2023-04-08T06:33:07.853Z,11.23
2023-04-08T06:35:35.650Z,10.20
2023-04-08T06:38:03.502Z,10.00
2023-04-08T06:40:33.763Z,9.82
2023-04-08T06:43:01.812Z,10.32
2023-04-08T06:45:30.893Z,10.48
2023-04-08T06:47:58.758Z,10.00
2023-04-08T06:50:26.582Z,9.50
2023-04-08T06:52:55.488Z,9.68
2023-04-08T06:55:23.288Z,9.65
2023-04-08T06:57:53.252Z,9.30
2023-04-08T07:00:21.218Z,11.63
2023-04-08T07:03:10.832Z,9.02
2023-04-08T07:05:39.027Z,9.13
2023-04-08T07:08:06.786Z,8.30
2023-04-08T07:10:40.468Z,8.05
2023-04-08T07:13:08.490Z,8.20
2023-04-08T07:15:36.045Z,7.40
2023-04-08T07:18:04.673Z,6.90
2023-04-08T07:20:33.999Z,8.55
2023-04-08T07:23:03.522Z,7.45
2023-04-08T07:25:33.320Z,6.85
2023-04-08T07:28:00.969Z,6.78
2023-04-08T07:30:29.950Z,6.50
2023-04-08T07:32:59.200Z,6.90
2023-04-08T07:35:30.136Z,7.40
2023-04-08T07:37:59.414Z,7.63
2023-04-08T07:40:26.954Z,6.63
2023-04-08T07:42:54.662Z,7.10
2023-04-08T07:45:22.453Z,6.90
2023-04-08T07:47:50.760Z,9.23
2023-04-08T07:50:19.160Z,7.93
2023-04-08T07:52:46.849Z,7.85
2023-04-08T07:55:15.993Z,6.25
2023-04-08T07:57:43.965Z,5.93
2023-04-08T08:00:14.359Z,7.07
2023-04-08T08:02:43.287Z,6.82
2023-04-08T08:05:11.115Z,5.82
2023-04-08T08:07:41.399Z,6.07
2023-04-08T08:10:09.757Z,5.80
2023-04-08T08:12:39.327Z,6.50
2023-04-08T08:15:08.303Z,5.88
2023-04-08T08:17:36.699Z,7.13
2023-04-08T08:20:05.828Z,10.45
2023-04-08T08:22:33.678Z,6.65
2023-04-08T08:25:01.517Z,7.00
2023-04-08T08:27:29.541Z,7.38
2023-04-08T08:29:58.837Z,6.35
2023-04-08T08:32:26.892Z,6.00
2023-04-08T08:34:54.569Z,5.93
2023-04-08T08:37:22.772Z,6.07
2023-04-08T08:39:50.794Z,5.15
2023-04-08T08:42:19.781Z,5.03
2023-04-08T08:44:48.502Z,5.10
2023-04-08T08:47:18.710Z,5.45
2023-04-08T08:49:48.093Z,7.53
2023-04-08T08:52:16.711Z,6.70
2023-04-08T08:54:44.839Z,4.75
2023-04-08T08:57:19.439Z,4.85
2023-04-08T08:59:49.543Z,4.32
2023-04-08T09:02:29.252Z,4.18
2023-04-08T09:05:01.200Z,3.97
2023-04-08T09:07:32.089Z,5.57
2023-04-08T09:10:00.194Z,5.05
2023-04-08T09:12:30.816Z,4.85
2023-04-08T09:15:06.561Z,4.32
2023-04-08T09:17:37.107Z,4.60
2023-04-08T09:20:06.737Z,4.88
2023-04-08T09:22:34.320Z,4.47
2023-04-08T09:25:22.520Z,4.93
2023-04-08T09:27:52.029Z,4.55
2023-04-08T09:30:22.438Z,4.53
2023-04-08T09:32:57.790Z,4.55
2023-04-08T09:35:25.690Z,4.32
2023-04-08T09:37:53.753Z,4.38
2023-04-08T09:40:24.789Z,4.72
2023-04-08T09:42:54.465Z,4.10
2023-04-08T09:45:22.591Z,4.70
2023-04-08T09:47:57.713Z,4.05
2023-04-08T09:50:29.275Z,3.85
2023-04-08T09:53:09.704Z,4.47
2023-04-08T09:55:38.529Z,4.70
2023-04-08T09:58:15.483Z,4.63
2023-04-08T10:00:49.364Z,5.22
2023-04-08T10:03:27.377Z,6.05
2023-04-08T10:06:02.126Z,4.80
2023-04-08T10:08:32.934Z,4.43
2023-04-08T10:11:03.452Z,4.13
2023-04-08T10:13:36.011Z,4.03
2023-04-08T10:16:20.198Z,3.95
2023-04-08T10:18:49.435Z,3.75
2023-04-08T10:23:59.786Z,4.13
2023-04-08T10:26:31.890Z,3.75
2023-04-08T10:29:32.052Z,3.78
2023-04-08T10:32:02.601Z,3.90
2023-04-08T10:34:53.164Z,5.05
2023-04-08T10:37:21.288Z,4.63
2023-04-08T10:39:50.388Z,6.03
2023-04-08T10:42:18.038Z,5.03
2023-04-08T10:44:45.672Z,4.10
2023-04-08T10:47:13.280Z,4.35
2023-04-08T10:49:42.454Z,4.63
2023-04-08T10:52:11.765Z,5.38
2023-04-08T10:54:50.043Z,7.20
2023-04-08T10:57:24.215Z,6.28
2023-04-08T10:59:52.172Z,8.18
2023-04-08T11:02:19.946Z,4.97
2023-04-08T11:04:48.990Z,6.50
2023-04-08T11:07:16.845Z,4.60
2023-04-08T11:09:57.269Z,4.28
2023-04-08T11:12:34.743Z,4.45
2023-04-08T11:15:09.961Z,4.50
2023-04-08T11:17:38.368Z,3.97
2023-04-08T11:20:15.286Z,4.10
2023-04-08T11:22:45.751Z,4.00
2023-04-08T11:25:13.516Z,5.10
2023-04-08T11:27:42.200Z,4.38
2023-04-08T11:30:12.110Z,4.10
2023-04-08T11:32:40.227Z,4.30
2023-04-08T11:35:08.370Z,4.20
2023-04-08T11:37:42.038Z,4.72
2023-04-08T11:40:23.307Z,4.25
2023-04-08T11:42:54.270Z,4.10
2023-04-08T11:45:22.465Z,4.38
2023-04-08T11:47:50.497Z,4.25
2023-04-08T11:50:24.932Z,4.40
2023-04-08T11:52:56.062Z,4.45
2023-04-08T11:55:26.027Z,4.63
2023-04-08T11:57:57.923Z,5.85
2023-04-08T12:00:25.830Z,5.95
2023-04-08T12:02:55.001Z,4.95
2023-04-08T12:05:23.370Z,4.72
2023-04-08T12:07:55.091Z,4.50
2023-04-08T12:10:24.441Z,4.53
2023-04-08T12:12:56.840Z,4.50
2023-04-08T12:15:24.788Z,4.30
2023-04-08T12:17:52.820Z,4.32
2023-04-08T12:20:21.312Z,5.38
2023-04-08T12:22:51.796Z,4.40
2023-04-08T12:25:20.949Z,4.68
2023-04-08T12:27:48.786Z,4.50
2023-04-08T12:30:16.796Z,4.28
2023-04-08T12:32:44.821Z,4.60
2023-04-08T12:35:12.733Z,4.90
2023-04-08T12:37:40.319Z,4.82
2023-04-08T12:40:11.367Z,4.18
2023-04-08T12:42:43.758Z,4.10
2023-04-08T12:45:12.226Z,4.07
2023-04-08T12:47:40.971Z,4.03
2023-04-08T12:50:09.651Z,4.30
2023-04-08T12:52:39.173Z,3.85
2023-04-08T12:55:07.742Z,3.90
2023-04-08T12:57:35.945Z,3.78
2023-04-08T13:00:07.788Z,4.50
2023-04-08T13:02:36.405Z,4.00
2023-04-08T13:05:04.456Z,3.70
2023-04-08T13:07:32.191Z,3.60
2023-04-08T13:10:00.006Z,3.70
2023-04-08T13:12:27.737Z,3.53
2023-04-08T13:14:56.026Z,3.83
2023-04-08T13:17:25.325Z,3.50
2023-04-08T13:19:53.505Z,3.58
2023-04-08T13:22:21.212Z,3.50
2023-04-08T13:24:54.646Z,3.25
2023-04-08T13:27:22.232Z,3.40
2023-04-08T13:29:51.337Z,4.15
2023-04-08T13:32:19.399Z,4.90
2023-04-08T13:34:48.389Z,4.70
2023-04-08T13:37:17.224Z,4.05
2023-04-08T13:39:45.207Z,4.78
2023-04-08T13:42:12.824Z,4.45
2023-04-08T13:44:41.820Z,4.32
2023-04-08T13:47:09.540Z,4.40
2023-04-08T13:49:37.411Z,4.55
2023-04-08T13:52:06.855Z,4.28
2023-04-08T13:54:36.363Z,4.43
2023-04-08T13:57:04.176Z,4.25
2023-04-08T13:59:31.926Z,4.03
2023-04-08T14:02:00.378Z,4.00
2023-04-08T14:04:28.110Z,3.42
2023-04-08T14:06:55.956Z,3.47
2023-04-08T14:09:26.616Z,3.70
2023-04-08T14:11:54.699Z,3.90
2023-04-08T14:14:22.402Z,4.00
2023-04-08T14:16:51.647Z,3.80
2023-04-08T14:19:19.364Z,3.80
2023-04-08T14:21:47.575Z,4.00
2023-04-08T14:24:15.541Z,4.57
2023-04-08T14:26:44.769Z,3.50
2023-04-08T14:29:12.535Z,3.63
2023-04-08T14:31:40.327Z,4.05
2023-04-08T14:34:07.928Z,3.95
2023-04-08T14:36:37.466Z,4.10
2023-04-08T14:39:05.497Z,8.02
2023-04-08T14:44:06.214Z,4.00
2023-04-08T14:46:36.714Z,3.47
2023-04-08T14:49:04.677Z,3.90
2023-04-08T14:51:32.450Z,3.63
2023-04-08T14:54:00.012Z,3.47
2023-04-08T14:56:28.316Z,3.83
2023-04-08T14:58:56.472Z,3.72
2023-04-08T15:01:26.212Z,4.75
2023-04-08T15:03:54.120Z,4.70
2023-04-08T15:06:23.812Z,4.47
2023-04-08T15:08:52.288Z,3.80
2023-04-08T15:11:20.306Z,4.28
2023-04-08T15:13:59.652Z,5.03
2023-04-08T15:16:28.870Z,5.45
2023-04-08T15:18:56.491Z,4.43
2023-04-08T15:21:25.074Z,4.15
2023-04-08T15:23:52.763Z,4.72
2023-04-08T15:26:20.334Z,4.20
2023-04-08T15:28:48.570Z,5.03
2023-04-08T15:31:16.549Z,6.57
2023-04-08T15:33:47.060Z,7.70
2023-04-08T15:36:15.457Z,6.93
2023-04-08T15:38:43.223Z,5.63
2023-04-08T15:41:16.127Z,4.60
2023-04-08T15:43:44.811Z,5.80
2023-04-08T15:46:17.138Z,4.57
2023-04-08T15:48:46.305Z,5.18
2023-04-08T15:51:14.048Z,5.43
2023-04-08T15:53:41.962Z,5.53
2023-04-08T15:56:18.800Z,6.90
2023-04-08T15:58:48.151Z,8.85
2023-04-08T16:01:16.096Z,10.82
2023-04-08T16:03:46.668Z,11.85
2023-04-08T16:06:14.673Z,10.13
2023-04-08T16:08:45.210Z,9.43
2023-04-08T16:11:12.973Z,10.55
2023-04-08T16:13:41.439Z,10.38
2023-04-08T16:16:09.453Z,10.90
2023-04-08T16:18:39.782Z,11.82
2023-04-08T16:21:09.021Z,12.43
2023-04-08T16:23:36.716Z,12.60
2023-04-08T16:26:07.828Z,45.15
2023-04-08T16:28:35.945Z,72.72
2023-04-08T16:31:03.804Z,57.83
2023-04-08T16:33:34.510Z,42.42
2023-04-08T16:36:02.610Z,20.90
2023-04-08T16:38:36.718Z,16.40
2023-04-08T16:41:05.136Z,11.50
2023-04-08T16:43:32.761Z,12.23
2023-04-08T16:46:08.926Z,11.93
2023-04-08T16:48:37.026Z,12.15
2023-04-08T16:51:04.824Z,11.93
2023-04-08T16:53:33.033Z,14.75
2023-04-08T16:56:02.610Z,15.40
2023-04-08T16:58:30.357Z,15.40
2023-04-08T17:01:01.665Z,15.32
2023-04-08T17:03:30.546Z,16.08
2023-04-08T17:06:06.435Z,15.57
2023-04-08T17:08:39.478Z,15.68
2023-04-08T17:11:10.628Z,21.77
2023-04-08T17:13:41.780Z,20.85
2023-04-08T17:16:12.872Z,17.05
2023-04-08T17:18:45.898Z,18.42
2023-04-08T17:21:13.690Z,18.42
2023-04-08T17:23:42.514Z,14.82
2023-04-08T17:26:11.988Z,14.20
2023-04-08T17:28:40.048Z,13.57
2023-04-08T17:31:09.470Z,12.73
2023-04-08T17:33:37.377Z,12.90
2023-04-08T17:36:05.796Z,15.38
2023-04-08T17:38:33.803Z,14.65
2023-04-08T17:41:01.407Z,16.95
2023-04-08T17:43:35.688Z,15.75
2023-04-08T17:46:03.864Z,19.55
2023-04-08T17:48:31.552Z,24.45
2023-04-08T17:51:00.109Z,22.27
2023-04-08T17:53:30.041Z,69.82
2023-04-08T17:56:05.614Z,98.78
2023-04-08T17:58:33.245Z,115.75
2023-04-08T18:01:02.328Z,92.57
2023-04-08T18:03:30.773Z,61.30
2023-04-08T18:06:01.916Z,45.28
2023-04-08T18:08:29.952Z,35.88
2023-04-08T18:10:58.069Z,29.10
2023-04-08T18:13:28.980Z,20.33
2023-04-08T18:15:56.566Z,18.17
2023-04-08T18:18:31.807Z,19.80
2023-04-08T18:21:03.690Z,17.85
2023-04-08T18:23:33.982Z,17.75
2023-04-08T18:26:02.064Z,18.92
2023-04-08T18:28:32.284Z,17.35
2023-04-08T18:31:06.362Z,21.02
2023-04-08T18:33:35.464Z,14.02
2023-04-08T18:36:07.021Z,23.35
2023-04-08T18:38:39.481Z,17.92
2023-04-08T18:41:12.013Z,33.33
2023-04-08T18:43:40.420Z,17.90
2023-04-08T18:46:08.102Z,52.83
2023-04-08T18:48:39.639Z,54.42
2023-04-08T18:53:39.438Z,23.08
2023-04-08T18:56:14.476Z,20.75
2023-04-08T18:58:44.176Z,14.63
2023-04-08T19:01:11.921Z,16.35
2023-04-08T19:03:44.004Z,21.92
2023-04-08T19:06:15.552Z,24.48
2023-04-08T19:08:47.048Z,24.38
2023-04-08T19:11:18.216Z,21.63
2023-04-08T19:13:48.267Z,19.92
2023-04-08T19:16:16.606Z,22.80
2023-04-08T19:18:46.662Z,21.98
2023-04-08T19:21:14.331Z,22.10
2023-04-08T19:23:44.251Z,25.08
2023-04-08T19:26:12.647Z,26.25
2023-04-08T19:28:44.965Z,27.15
2023-04-08T19:31:19.027Z,27.77
2023-04-08T19:33:48.522Z,30.77
2023-04-08T19:36:26.123Z,30.50
2023-04-08T19:38:53.755Z,25.05
2023-04-08T19:41:21.502Z,26.15
2023-04-08T19:43:50.781Z,28.25
2023-04-08T19:46:24.818Z,25.48
2023-04-08T19:48:54.203Z,23.15
2023-04-08T19:51:21.911Z,21.00
2023-04-08T19:53:50.004Z,22.65
2023-04-08T19:56:18.955Z,23.88
2023-04-08T19:58:49.938Z,23.38
2023-04-08T20:01:21.548Z,22.60
2023-04-08T20:03:49.335Z,22.65
2023-04-08T20:06:18.983Z,23.70
2023-04-08T20:08:47.217Z,24.70
2023-04-08T20:11:20.187Z,24.73
2023-04-08T20:13:48.306Z,26.67
2023-04-08T20:16:20.354Z,25.20
2023-04-08T20:18:48.130Z,24.15
2023-04-08T20:21:21.423Z,25.95
2023-04-08T20:26:23.344Z,27.08
2023-04-08T20:28:56.330Z,26.17
2023-04-08T20:31:26.072Z,23.70
2023-04-08T20:34:02.084Z,24.17
2023-04-08T20:36:32.200Z,24.48
2023-04-08T20:38:59.758Z,27.70
2023-04-08T20:41:28.227Z,31.35
2023-04-08T20:43:56.040Z,30.13
2023-04-08T20:46:30.348Z,27.83
2023-04-08T20:48:58.490Z,28.58
2023-04-08T20:51:26.634Z,22.48
2023-04-08T20:53:57.830Z,25.25
2023-04-08T20:56:27.262Z,31.73
2023-04-08T20:59:01.300Z,34.30
2023-04-08T21:01:30.649Z,35.35
2023-04-08T21:04:51.861Z,38.33
2023-04-08T21:07:33.369Z,34.88
2023-04-08T21:15:55.544Z,30.45
2023-04-08T21:18:41.192Z,30.95
2023-04-08T21:24:39.669Z,30.67
2023-04-08T21:27:36.606Z,36.35
2023-04-08T21:30:28.063Z,39.58
2023-04-08T21:36:08.307Z,36.38
2023-04-08T21:39:10.315Z,33.88
2023-04-08T21:41:55.121Z,32.80
2023-04-08T21:44:55.080Z,31.20
2023-04-08T21:47:22.817Z,35.00
2023-04-08T21:50:06.061Z,34.70
2023-04-08T21:52:41.666Z,30.90
2023-04-08T21:55:11.531Z,26.48
2023-04-08T21:57:41.767Z,26.05
2023-04-08T22:00:12.353Z,22.98
2023-04-08T22:02:41.762Z,19.17
2023-04-08T22:05:12.031Z,16.55
2023-04-08T22:07:42.974Z,16.23
2023-04-08T22:10:13.576Z,15.38
2023-04-08T22:12:42.110Z,14.40
2023-04-08T22:15:12.056Z,14.85
2023-04-08T22:17:41.325Z,15.45
2023-04-08T22:20:12.417Z,20.52
2023-04-08T22:22:41.449Z,16.80
2023-04-08T22:25:09.734Z,16.42
2023-04-08T22:27:37.428Z,17.65
2023-04-08T22:30:11.628Z,20.70
2023-04-08T22:32:51.443Z,19.95
2023-04-08T22:35:19.822Z,19.42
2023-04-08T22:37:48.852Z,20.17
2023-04-08T22:40:16.817Z,20.10
2023-04-08T22:42:44.650Z,21.05
2023-04-08T22:45:13.641Z,17.70
2023-04-08T22:47:41.366Z,22.23
2023-04-08T22:50:10.793Z,19.63
2023-04-08T22:52:38.575Z,17.90
2023-04-08T22:55:07.231Z,19.65
2023-04-08T22:57:35.260Z,19.48
2023-04-08T23:00:04.342Z,17.48
2023-04-08T23:02:35.169Z,17.27
2023-04-08T23:05:03.274Z,19.33
2023-04-08T23:07:31.530Z,21.92
2023-04-08T23:09:59.945Z,25.42
2023-04-08T23:12:27.618Z,24.02
2023-04-08T23:15:01.173Z,20.17
2023-04-08T23:17:29.434Z,16.33
2023-04-08T23:19:58.583Z,13.77
2023-04-08T23:22:26.327Z,12.98
2023-04-08T23:24:54.485Z,13.15
2023-04-08T23:27:22.150Z,20.02
2023-04-08T23:29:50.482Z,18.08
2023-04-08T23:32:18.107Z,14.75
2023-04-08T23:34:45.698Z,15.07
2023-04-08T23:37:14.855Z,13.93
2023-04-08T23:39:44.157Z,12.63
2023-04-08T23:42:11.722Z,12.18
2023-04-08T23:44:40.015Z,13.18
2023-04-08T23:47:07.724Z,13.15
2023-04-08T23:49:37.531Z,14.23
2023-04-08T23:52:05.852Z,14.70
2023-04-08T23:54:34.857Z,13.02
2023-04-08T23:57:02.762Z,12.70
2023-04-08T23:59:30.577Z,12.63
