createdAt,value
2023-03-07T00:01:48.910Z,99355.63
2023-03-07T00:06:50.439Z,99351.38
2023-03-07T00:11:52.744Z,99348.75
2023-03-07T00:16:54.605Z,99341.25
2023-03-07T00:21:56.074Z,99337.78
2023-03-07T00:26:57.536Z,99333.63
2023-03-07T00:31:58.967Z,99331.88
2023-03-07T00:37:00.388Z,99334.47
2023-03-07T00:42:01.792Z,99328.47
2023-03-07T00:47:03.684Z,99330.16
2023-03-07T00:52:05.294Z,99329.22
2023-03-07T00:57:06.888Z,99320.00
2023-03-07T01:02:08.324Z,99313.16
2023-03-07T01:07:09.734Z,99308.06
2023-03-07T01:12:11.245Z,99316.28
2023-03-07T01:17:12.668Z,99311.25
2023-03-07T01:22:14.100Z,99307.81
2023-03-07T01:27:16.641Z,99314.44
2023-03-07T01:32:18.117Z,99312.81
2023-03-07T01:37:19.735Z,99309.50
2023-03-07T01:42:21.880Z,99314.84
2023-03-07T01:47:23.785Z,99305.13
2023-03-07T01:52:30.053Z,99301.22
2023-03-07T01:57:35.908Z,99295.56
2023-03-07T02:02:47.566Z,99283.91
2023-03-07T02:07:51.219Z,99289.09
2023-03-07T02:12:54.549Z,99271.47
2023-03-07T02:17:58.703Z,99268.09
2023-03-07T02:23:02.121Z,99256.63
2023-03-07T02:28:04.498Z,99259.13
2023-03-07T02:33:05.945Z,99253.09
2023-03-07T02:38:07.551Z,99249.66
2023-03-07T02:43:09.725Z,99239.56
2023-03-07T02:48:11.331Z,99245.38
2023-03-07T02:53:12.792Z,99240.25
2023-03-07T02:58:14.249Z,99233.72
2023-03-07T03:03:15.715Z,99219.41
2023-03-07T03:08:17.163Z,99214.22
2023-03-07T03:13:18.998Z,99213.16
2023-03-07T03:18:20.512Z,99213.00
2023-03-07T03:23:22.099Z,99213.78
2023-03-07T03:28:23.525Z,99213.88
2023-03-07T03:33:26.354Z,99203.88
2023-03-07T03:38:27.989Z,99200.44
2023-03-07T03:43:29.419Z,99199.59
2023-03-07T03:48:31.002Z,99195.34
2023-03-07T03:53:35.125Z,99194.53
2023-03-07T03:58:36.648Z,99183.66
2023-03-07T04:03:40.604Z,99178.63
2023-03-07T04:08:44.590Z,99185.31
2023-03-07T04:13:46.377Z,99165.16
2023-03-07T04:18:50.239Z,99165.13
2023-03-07T04:23:55.636Z,99164.25
2023-03-07T04:28:57.209Z,99151.56
2023-03-07T04:33:58.747Z,99145.63
2023-03-07T04:39:00.190Z,99148.88
2023-03-07T04:44:01.754Z,99143.75
2023-03-07T04:49:03.215Z,99145.22
2023-03-07T04:54:04.676Z,99135.13
2023-03-07T04:59:06.112Z,99136.81
2023-03-07T05:04:07.617Z,99120.81
2023-03-07T05:09:09.224Z,99111.28
2023-03-07T05:14:10.627Z,99126.38
2023-03-07T05:19:15.989Z,99106.88
2023-03-07T05:24:17.415Z,99108.63
2023-03-07T05:29:18.852Z,99111.97
2023-03-07T05:34:20.567Z,99105.28
2023-03-07T05:39:24.304Z,99098.44
2023-03-07T05:44:25.909Z,99097.59
2023-03-07T05:49:27.410Z,99079.88
2023-03-07T05:54:28.803Z,99084.94
2023-03-07T05:59:30.225Z,99084.97
2023-03-07T06:04:31.692Z,99082.31
2023-03-07T06:09:33.163Z,99084.06
2023-03-07T06:14:34.707Z,99069.72
2023-03-07T06:19:36.155Z,99067.84
2023-03-07T06:24:37.604Z,99064.94
2023-03-07T06:29:39.068Z,99079.75
2023-03-07T06:34:40.483Z,99074.31
2023-03-07T06:39:41.992Z,99076.47
2023-03-07T06:44:44.018Z,99081.22
2023-03-07T06:49:45.565Z,99077.91
2023-03-07T06:54:46.999Z,99077.75
2023-03-07T06:59:48.627Z,99079.31
2023-03-07T07:04:50.149Z,99076.44
2023-03-07T07:09:51.852Z,99095.81
2023-03-07T07:14:53.356Z,99090.75
2023-03-07T07:19:55.074Z,99094.25
2023-03-07T07:24:56.515Z,99087.38
2023-03-07T07:29:57.957Z,99097.25
2023-03-07T07:34:59.397Z,99094.34
2023-03-07T07:40:00.813Z,99094.88
2023-03-07T07:45:02.227Z,99089.56
2023-03-07T07:50:04.182Z,99087.59
2023-03-07T07:55:05.904Z,99077.28
2023-03-07T08:00:10.275Z,99077.69
2023-03-07T08:05:12.641Z,99069.34
2023-03-07T08:10:18.092Z,99083.50
2023-03-07T08:15:23.905Z,99077.06
2023-03-07T08:20:25.715Z,99078.72
2023-03-07T08:25:27.256Z,99065.34
2023-03-07T08:30:30.180Z,99071.72
2023-03-07T08:35:31.958Z,99058.59
2023-03-07T08:40:33.509Z,99060.28
2023-03-07T08:45:34.986Z,99048.56
2023-03-07T08:50:39.100Z,99064.56
2023-03-07T08:55:40.662Z,99053.72
2023-03-07T09:00:42.289Z,99056.06
2023-03-07T09:05:43.758Z,99048.56
2023-03-07T09:10:45.179Z,99054.63
2023-03-07T09:15:46.834Z,99058.19
2023-03-07T09:20:48.617Z,99052.78
2023-03-07T09:25:50.071Z,99051.88
2023-03-07T09:30:51.566Z,99041.41
2023-03-07T09:35:53.021Z,99053.16
2023-03-07T09:40:55.539Z,99048.41
2023-03-07T09:46:43.051Z,99044.56
2023-03-07T09:51:46.645Z,99043.63
2023-03-07T09:56:58.369Z,99022.91
2023-03-07T10:02:26.807Z,99030.88
2023-03-07T10:07:29.758Z,99030.47
2023-03-07T10:12:37.200Z,99013.50
2023-03-07T10:18:08.845Z,99015.13
2023-03-07T10:23:38.772Z,99007.41
2023-03-07T10:28:43.114Z,98999.69
2023-03-07T10:33:49.950Z,98985.38
2023-03-07T10:39:20.254Z,98988.53
2023-03-07T10:44:22.397Z,98971.78
2023-03-07T10:49:36.616Z,98980.91
2023-03-07T10:54:38.952Z,98979.19
2023-03-07T10:59:47.508Z,98962.72
2023-03-07T11:04:49.011Z,98976.09
2023-03-07T11:09:50.478Z,98963.16
2023-03-07T11:14:57.996Z,98969.16
2023-03-07T11:19:59.783Z,98969.09
2023-03-07T11:25:03.378Z,98958.59
2023-03-07T11:30:15.456Z,98946.19
2023-03-07T11:35:23.795Z,98951.03
2023-03-07T11:40:38.738Z,98941.41
2023-03-07T11:45:54.327Z,98935.47
2023-03-07T11:50:59.715Z,98939.94
2023-03-07T11:56:19.960Z,98925.16
2023-03-07T12:01:36.095Z,98922.72
2023-03-07T12:06:43.477Z,98908.06
2023-03-07T12:12:03.221Z,98912.09
2023-03-07T12:17:38.241Z,98906.63
2023-03-07T12:23:10.901Z,98896.28
2023-03-07T12:28:20.222Z,98882.53
2023-03-07T12:34:00.922Z,98873.03
2023-03-07T12:39:23.824Z,98862.97
2023-03-07T12:45:02.977Z,98864.69
2023-03-07T12:50:36.560Z,98843.03
2023-03-07T12:55:48.365Z,98851.22
2023-03-07T13:00:56.925Z,98859.59
2023-03-07T13:05:58.538Z,98862.59
2023-03-07T13:11:00.142Z,98855.34
2023-03-07T13:16:06.596Z,98850.69
2023-03-07T13:21:31.145Z,98846.09
2023-03-07T13:26:32.837Z,98846.03
2023-03-07T13:31:39.372Z,98839.97
2023-03-07T13:36:40.867Z,98830.03
2023-03-07T13:41:50.774Z,98832.88
2023-03-07T13:46:55.912Z,98849.88
2023-03-07T13:52:37.818Z,98854.81
2023-03-07T13:57:42.383Z,98873.03
2023-03-07T14:02:44.932Z,98883.47
2023-03-07T14:07:51.549Z,98874.22
2023-03-07T14:13:20.632Z,98885.03
2023-03-07T14:18:37.453Z,98901.97
2023-03-07T14:23:42.434Z,98898.16
2023-03-07T14:28:50.239Z,98898.97
2023-03-07T14:33:52.520Z,98884.31
2023-03-07T14:38:56.592Z,98873.38
2023-03-07T14:44:22.374Z,98866.78
2023-03-07T14:49:32.073Z,98877.03
2023-03-07T14:54:34.107Z,98868.13
2023-03-07T14:59:35.665Z,98883.09
2023-03-07T15:04:38.738Z,98880.31
2023-03-07T15:09:40.239Z,98887.25
2023-03-07T15:15:04.728Z,98873.81
2023-03-07T15:20:29.341Z,98871.94
2023-03-07T15:25:33.161Z,98873.13
2023-03-07T15:30:37.528Z,98864.06
2023-03-07T15:35:39.332Z,98866.69
2023-03-07T15:40:44.185Z,98866.47
2023-03-07T15:46:04.165Z,98870.84
2023-03-07T15:51:13.947Z,98867.50
2023-03-07T15:56:27.017Z,98870.44
2023-03-07T16:01:28.611Z,98867.97
2023-03-07T16:06:44.942Z,98865.16
2023-03-07T16:11:46.749Z,98861.41
2023-03-07T16:16:48.680Z,98847.03
2023-03-07T16:21:50.190Z,98854.00
2023-03-07T16:26:51.656Z,98853.59
2023-03-07T16:31:54.084Z,98846.16
2023-03-07T16:36:56.352Z,98854.75
2023-03-07T16:41:58.016Z,98859.94
2023-03-07T16:47:09.352Z,98855.28
2023-03-07T16:52:13.326Z,98859.41
2023-03-07T16:57:16.964Z,98866.19
2023-03-07T17:02:21.145Z,98860.47
2023-03-07T17:07:23.532Z,98871.00
2023-03-07T17:12:25.720Z,98864.69
2023-03-07T17:17:36.402Z,98856.78
2023-03-07T17:22:37.829Z,98865.28
2023-03-07T17:27:45.307Z,98881.22
2023-03-07T17:32:47.514Z,98899.00
2023-03-07T17:37:56.040Z,98906.53
2023-03-07T17:42:59.253Z,98920.03
2023-03-07T17:48:00.824Z,98924.28
2023-03-07T17:53:02.437Z,98931.91
2023-03-07T17:58:06.959Z,98934.41
2023-03-07T18:03:08.492Z,98942.88
2023-03-07T18:08:10.117Z,98947.88
2023-03-07T18:13:11.657Z,98954.72
2023-03-07T18:18:13.671Z,98963.13
2023-03-07T18:23:15.081Z,98947.94
2023-03-07T18:28:16.515Z,98943.88
2023-03-07T18:33:17.944Z,98955.47
2023-03-07T18:38:19.436Z,98964.91
2023-03-07T18:43:20.924Z,98981.25
2023-03-07T18:48:22.356Z,98990.97
2023-03-07T18:53:24.071Z,98991.25
2023-03-07T18:58:26.319Z,99002.34
2023-03-07T19:03:27.776Z,99000.00
2023-03-07T19:08:29.223Z,98998.22
2023-03-07T19:13:31.011Z,99000.09
2023-03-07T19:18:33.352Z,99003.50
2023-03-07T19:23:34.789Z,99007.69
2023-03-07T19:28:36.245Z,99006.91
2023-03-07T19:33:38.408Z,99007.91
2023-03-07T19:38:40.534Z,99007.84
2023-03-07T19:43:42.666Z,99027.25
2023-03-07T19:48:44.505Z,99029.78
2023-03-07T19:53:46.998Z,99035.78
2023-03-07T19:58:48.943Z,99024.84
2023-03-07T20:03:51.062Z,99030.81
2023-03-07T20:08:53.919Z,99038.47
2023-03-07T20:13:57.785Z,99031.84
2023-03-07T20:19:02.350Z,99017.50
2023-03-07T20:24:04.950Z,99031.97
2023-03-07T20:29:08.554Z,99038.00
2023-03-07T20:34:10.843Z,99050.69
2023-03-07T20:39:15.361Z,99051.53
2023-03-07T20:44:18.044Z,99045.78
2023-03-07T20:49:20.533Z,99050.03
2023-03-07T20:54:22.078Z,99046.72
2023-03-07T20:59:23.689Z,99049.50
2023-03-07T21:04:25.445Z,99053.72
2023-03-07T21:09:26.941Z,99057.44
2023-03-07T21:14:28.492Z,99079.69
2023-03-07T21:19:30.066Z,99081.72
2023-03-07T21:24:31.563Z,99081.00
2023-03-07T21:29:33.249Z,99074.41
2023-03-07T21:34:34.724Z,99081.22
2023-03-07T21:39:36.386Z,99088.59
2023-03-07T21:44:38.070Z,99082.44
2023-03-07T21:49:39.525Z,99090.59
2023-03-07T21:54:40.957Z,99092.22
2023-03-07T21:59:42.392Z,99102.41
2023-03-07T22:04:43.881Z,99096.53
2023-03-07T22:09:45.387Z,99109.22
2023-03-07T22:14:47.268Z,99118.72
2023-03-07T22:19:48.715Z,99117.19
2023-03-07T22:24:50.346Z,99120.59
2023-03-07T22:29:51.789Z,99113.06
2023-03-07T22:34:53.228Z,99106.56
2023-03-07T22:39:54.684Z,99105.75
2023-03-07T22:44:56.110Z,99102.56
2023-03-07T22:49:57.562Z,99106.81
2023-03-07T22:54:59.668Z,99116.88
2023-03-07T23:00:01.196Z,99117.75
2023-03-07T23:05:02.683Z,99117.78
2023-03-07T23:10:04.407Z,99117.00
2023-03-07T23:15:06.404Z,99116.91
2023-03-07T23:20:08.889Z,99113.50
2023-03-07T23:25:11.293Z,99122.75
2023-03-07T23:30:13.121Z,99113.75
2023-03-07T23:35:14.606Z,99124.69
2023-03-07T23:40:16.198Z,99124.69
2023-03-07T23:45:17.663Z,99126.38
2023-03-07T23:50:19.254Z,99141.53
2023-03-07T23:55:20.800Z,99142.31
