createdAt,value
2018-07-23T00:01:09.862Z,99.90
2018-07-23T00:03:38.862Z,99.90
2018-07-23T00:06:07.553Z,99.90
2018-07-23T00:08:35.878Z,99.90
2018-07-23T00:13:32.387Z,99.90
2018-07-23T00:16:00.717Z,99.90
2018-07-23T00:18:29.037Z,99.90
2018-07-23T00:20:57.407Z,99.90
2018-07-23T00:23:26.221Z,99.90
2018-07-23T00:25:54.600Z,99.90
2018-07-23T00:28:22.955Z,99.90
2018-07-23T00:30:51.364Z,99.90
2018-07-23T00:33:19.775Z,99.90
2018-07-23T00:38:16.320Z,99.90
2018-07-23T00:40:44.628Z,99.90
2018-07-23T00:43:13.044Z,99.90
2018-07-23T00:45:41.394Z,99.90
2018-07-23T00:48:09.789Z,99.90
2018-07-23T00:50:38.168Z,99.90
2018-07-23T00:53:06.599Z,99.90
2018-07-23T00:55:34.908Z,99.90
2018-07-23T00:58:03.355Z,99.90
2018-07-23T01:00:31.677Z,99.90
2018-07-23T01:03:04.558Z,99.90
2018-07-23T01:05:33.034Z,99.90
2018-07-23T01:08:01.511Z,99.90
2018-07-23T01:10:29.941Z,99.90
2018-07-23T01:12:58.318Z,99.90
2018-07-23T01:15:26.727Z,99.90
2018-07-23T01:17:55.053Z,99.90
2018-07-23T01:20:23.508Z,99.90
2018-07-23T01:22:51.943Z,99.90
2018-07-23T01:25:20.599Z,99.90
2018-07-23T01:27:49.017Z,99.90
2018-07-23T01:30:17.358Z,99.90
2018-07-23T01:32:45.725Z,99.90
2018-07-23T01:35:14.400Z,99.90
2018-07-23T01:37:42.772Z,99.90
2018-07-23T01:40:11.103Z,99.90
2018-07-23T01:42:39.476Z,99.90
2018-07-23T01:45:07.834Z,99.90
2018-07-23T01:47:37.610Z,99.90
2018-07-23T01:50:06.120Z,99.90
2018-07-23T01:52:34.488Z,99.90
2018-07-23T01:55:02.782Z,99.90
2018-07-23T01:57:31.111Z,99.90
2018-07-23T01:59:59.434Z,99.90
2018-07-23T02:02:27.776Z,99.90
2018-07-23T02:04:56.173Z,99.90
2018-07-23T02:07:24.500Z,99.90
2018-07-23T02:09:52.860Z,99.90
2018-07-23T02:12:21.256Z,99.90
2018-07-23T02:14:50.631Z,99.90
2018-07-23T02:17:19.067Z,99.90
2018-07-23T02:19:47.386Z,99.90
2018-07-23T02:22:15.825Z,99.90
2018-07-23T02:24:44.411Z,99.90
2018-07-23T02:27:12.745Z,99.90
2018-07-23T02:29:41.095Z,99.90
2018-07-23T02:32:09.430Z,99.90
2018-07-23T02:34:37.780Z,99.90
2018-07-23T02:37:06.566Z,99.90
2018-07-23T02:39:34.806Z,99.90
2018-07-23T02:42:03.168Z,99.90
2018-07-23T02:44:31.442Z,99.90
2018-07-23T02:46:59.809Z,99.90
2018-07-23T02:49:28.205Z,99.90
2018-07-23T02:51:56.593Z,99.90
2018-07-23T02:54:24.894Z,99.90
2018-07-23T02:56:53.734Z,99.90
2018-07-23T02:59:22.093Z,99.90
2018-07-23T03:01:50.491Z,99.90
2018-07-23T03:04:18.892Z,99.90
2018-07-23T03:06:47.233Z,99.90
2018-07-23T03:09:15.633Z,99.90
2018-07-23T03:11:44.047Z,99.90
2018-07-23T03:14:12.449Z,99.90
2018-07-23T03:16:40.904Z,99.90
2018-07-23T03:19:09.213Z,99.90
2018-07-23T03:21:37.640Z,99.90
2018-07-23T03:24:05.977Z,99.90
2018-07-23T03:26:34.351Z,99.90
2018-07-23T03:29:02.867Z,99.90
2018-07-23T03:31:31.303Z,99.90
2018-07-23T03:33:59.622Z,99.90
2018-07-23T03:36:27.982Z,99.90
2018-07-23T03:38:56.336Z,99.90
2018-07-23T03:41:24.676Z,99.90
2018-07-23T03:43:53.099Z,99.90
2018-07-23T03:46:21.442Z,99.90
2018-07-23T03:48:49.769Z,99.90
2018-07-23T03:51:18.150Z,99.90
2018-07-23T03:53:46.566Z,99.90
2018-07-23T03:56:14.894Z,99.90
2018-07-23T03:58:43.227Z,99.90
2018-07-23T04:01:11.585Z,99.90
2018-07-23T04:03:39.986Z,99.90
2018-07-23T04:06:08.301Z,99.90
2018-07-23T04:08:36.638Z,99.90
2018-07-23T04:11:04.950Z,99.90
2018-07-23T04:13:33.287Z,99.90
2018-07-23T04:16:01.647Z,99.90
2018-07-23T04:18:30.045Z,99.90
2018-07-23T04:20:58.379Z,99.90
2018-07-23T04:23:26.714Z,99.90
2018-07-23T04:25:55.044Z,99.90
2018-07-23T04:28:23.431Z,99.90
2018-07-23T04:30:51.912Z,99.90
2018-07-23T04:33:20.342Z,99.90
2018-07-23T04:35:48.751Z,99.90
2018-07-23T04:38:17.060Z,99.90
2018-07-23T04:40:45.721Z,99.90
2018-07-23T04:43:14.291Z,99.90
2018-07-23T04:45:42.611Z,99.90
2018-07-23T04:48:11.033Z,99.90
2018-07-23T04:50:39.478Z,99.90
2018-07-23T04:53:07.901Z,99.90
2018-07-23T04:55:36.300Z,99.90
2018-07-23T04:58:04.956Z,99.90
2018-07-23T05:00:33.318Z,99.90
2018-07-23T05:03:01.680Z,99.90
2018-07-23T05:05:30.388Z,99.90
2018-07-23T05:07:58.736Z,99.90
2018-07-23T05:10:27.121Z,99.90
2018-07-23T05:12:55.463Z,99.90
2018-07-23T05:15:23.802Z,99.90
2018-07-23T05:17:52.134Z,99.90
2018-07-23T05:20:20.419Z,99.90
2018-07-23T05:22:48.777Z,99.90
2018-07-23T05:25:17.087Z,99.90
2018-07-23T05:27:45.508Z,99.90
2018-07-23T05:30:13.906Z,99.90
2018-07-23T05:32:42.240Z,99.90
2018-07-23T05:35:10.786Z,99.90
2018-07-23T05:37:39.108Z,99.90
2018-07-23T05:40:07.703Z,99.90
2018-07-23T05:42:38.074Z,99.90
2018-07-23T05:47:34.791Z,99.90
2018-07-23T05:50:04.147Z,99.90
2018-07-23T05:52:32.389Z,99.90
2018-07-23T05:55:31.250Z,99.90
2018-07-23T05:57:59.593Z,99.90
2018-07-23T06:00:27.904Z,99.90
2018-07-23T06:02:56.261Z,99.90
2018-07-23T06:05:24.541Z,99.90
2018-07-23T06:07:52.898Z,99.90
2018-07-23T06:10:21.194Z,99.90
2018-07-23T06:12:49.663Z,99.90
2018-07-23T06:15:18.078Z,99.90
2018-07-23T06:17:46.443Z,99.90
2018-07-23T06:20:14.871Z,99.90
2018-07-23T06:22:43.484Z,99.90
2018-07-23T06:25:11.765Z,99.90
2018-07-23T06:27:40.049Z,99.90
2018-07-23T06:30:10.111Z,99.90
2018-07-23T06:32:38.435Z,99.90
2018-07-23T06:35:06.776Z,99.90
2018-07-23T06:37:35.636Z,99.90
2018-07-23T06:40:04.827Z,99.90
2018-07-23T06:42:33.209Z,99.90
2018-07-23T06:45:01.564Z,99.90
2018-07-23T06:47:29.865Z,99.90
2018-07-23T06:49:58.401Z,99.90
2018-07-23T06:52:26.833Z,99.90
2018-07-23T06:54:55.245Z,99.90
2018-07-23T06:57:23.618Z,99.90
2018-07-23T06:59:52.003Z,99.90
2018-07-23T07:02:20.372Z,99.90
2018-07-23T07:04:48.715Z,99.90
2018-07-23T07:07:17.028Z,99.90
2018-07-23T07:09:45.339Z,99.90
2018-07-23T07:12:13.661Z,99.90
2018-07-23T07:14:42.043Z,99.90
2018-07-23T07:17:10.496Z,99.90
2018-07-23T07:19:38.801Z,99.90
2018-07-23T07:22:08.125Z,99.90
2018-07-23T07:24:36.476Z,99.90
2018-07-23T07:27:04.993Z,99.90
2018-07-23T07:29:33.317Z,99.90
2018-07-23T07:34:29.903Z,99.90
2018-07-23T07:37:01.728Z,99.90
2018-07-23T07:41:58.202Z,99.90
2018-07-23T07:44:27.552Z,99.90
2018-07-23T07:46:55.930Z,99.90
2018-07-23T07:49:24.306Z,99.90
2018-07-23T07:51:52.703Z,99.90
2018-07-23T07:54:21.058Z,99.90
2018-07-23T07:56:49.445Z,99.90
2018-07-23T07:59:17.924Z,99.90
2018-07-23T08:01:46.256Z,99.90
2018-07-23T08:04:14.720Z,99.90
2018-07-23T08:06:43.088Z,99.90
2018-07-23T08:09:11.451Z,99.50
2018-07-23T08:11:40.182Z,99.90
2018-07-23T08:14:08.598Z,99.90
2018-07-23T08:16:37.065Z,99.60
2018-07-23T08:19:05.463Z,99.70
2018-07-23T08:21:33.819Z,98.50
2018-07-23T08:24:02.269Z,98.30
2018-07-23T08:28:58.774Z,99.60
2018-07-23T08:31:27.126Z,98.10
2018-07-23T08:33:55.557Z,96.80
2018-07-23T08:36:23.901Z,97.90
2018-07-23T08:38:52.292Z,98.20
2018-07-23T08:41:20.604Z,97.70
2018-07-23T08:43:48.956Z,97.20
2018-07-23T08:46:17.418Z,97.10
2018-07-23T08:48:45.838Z,98.50
2018-07-23T08:51:14.342Z,98.30
2018-07-23T08:53:42.721Z,97.00
2018-07-23T08:56:11.056Z,97.40
2018-07-23T08:58:39.589Z,98.50
2018-07-23T09:01:07.970Z,96.30
2018-07-23T09:06:04.425Z,96.10
2018-07-23T09:08:32.771Z,96.80
2018-07-23T09:11:01.175Z,96.60
2018-07-23T09:13:29.554Z,95.20
2018-07-23T09:15:57.879Z,95.60
2018-07-23T09:18:26.250Z,96.60
2018-07-23T10:42:52.652Z,95.20
2018-07-23T10:45:21.059Z,94.40
2018-07-23T10:47:49.442Z,94.50
2018-07-23T10:50:17.858Z,94.00
2018-07-23T10:52:46.220Z,93.00
2018-07-23T10:55:14.723Z,92.50
2018-07-23T10:57:43.024Z,93.40
2018-07-23T11:00:11.502Z,93.70
2018-07-23T11:02:39.785Z,93.70
2018-07-23T11:05:08.934Z,93.30
2018-07-23T11:07:37.282Z,93.00
2018-07-23T11:10:06.673Z,93.20
2018-07-23T11:12:35.050Z,92.90
2018-07-23T11:15:03.485Z,93.20
2018-07-23T11:17:31.750Z,94.60
2018-07-23T11:20:00.052Z,95.20
2018-07-23T11:22:28.348Z,94.50
2018-07-23T11:24:56.724Z,95.10
2018-07-23T11:27:25.048Z,94.10
2018-07-23T11:29:53.350Z,94.70
2018-07-23T11:32:21.669Z,94.60
2018-07-23T11:34:50.056Z,94.60
2018-07-23T11:37:18.493Z,94.70
2018-07-23T11:39:46.813Z,94.70
2018-07-23T11:42:15.139Z,95.90
2018-07-23T11:44:43.504Z,96.20
2018-07-23T11:47:12.211Z,95.50
2018-07-23T11:49:40.490Z,96.10
2018-07-23T11:52:14.358Z,97.40
2018-07-23T11:54:37.085Z,97.60
2018-07-23T11:57:05.546Z,96.80
2018-07-23T11:59:33.817Z,96.30
2018-07-23T12:02:02.063Z,97.40
2018-07-23T12:04:30.402Z,97.50
2018-07-23T12:06:58.661Z,97.70
2018-07-23T12:09:26.951Z,97.50
2018-07-23T12:11:55.386Z,97.20
2018-07-23T12:14:23.726Z,97.60
2018-07-23T12:16:52.967Z,97.20
2018-07-23T12:19:21.272Z,97.00
2018-07-23T12:21:49.534Z,96.90
2018-07-23T12:24:17.823Z,96.70
2018-07-23T12:26:47.094Z,97.30
2018-07-23T12:29:15.445Z,96.90
2018-07-23T12:31:43.774Z,96.40
2018-07-23T12:34:13.125Z,96.90
2018-07-23T12:36:41.456Z,97.70
2018-07-23T12:39:11.714Z,96.50
2018-07-23T12:41:40.341Z,96.50
2018-07-23T12:44:08.811Z,96.70
2018-07-23T12:46:37.090Z,97.50
2018-07-23T12:49:05.405Z,96.80
2018-07-23T12:51:33.675Z,95.80
2018-07-23T12:54:01.967Z,95.80
2018-07-23T12:56:30.261Z,96.40
2018-07-23T12:58:58.700Z,95.00
2018-07-23T13:01:26.985Z,95.10
2018-07-23T13:03:55.386Z,93.50
2018-07-23T13:06:23.673Z,94.50
2018-07-23T13:08:51.999Z,94.30
2018-07-23T13:11:20.316Z,94.60
2018-07-23T13:13:48.672Z,95.50
2018-07-23T13:16:17.029Z,95.60
2018-07-23T13:18:45.238Z,95.30
2018-07-23T13:21:13.518Z,94.60
2018-07-23T13:23:41.927Z,95.20
2018-07-23T13:26:13.742Z,95.00
2018-07-23T13:28:42.023Z,95.10
2018-07-23T13:31:10.322Z,95.00
2018-07-23T13:33:38.598Z,95.10
2018-07-23T13:36:07.965Z,95.80
2018-07-23T13:38:59.922Z,95.60
2018-07-23T13:41:28.260Z,96.00
2018-07-23T13:43:59.727Z,95.60
2018-07-23T13:46:28.218Z,95.70
2018-07-23T13:48:56.534Z,95.90
2018-07-23T13:51:28.758Z,95.00
2018-07-23T13:53:57.052Z,95.30
2018-07-23T13:56:25.331Z,95.30
2018-07-23T13:58:53.669Z,95.30
2018-07-23T14:01:23.067Z,95.60
2018-07-23T14:03:51.439Z,95.20
2018-07-23T14:06:19.855Z,95.30
2018-07-23T14:08:48.214Z,95.30
2018-07-23T14:11:16.581Z,94.70
2018-07-23T14:13:44.917Z,94.20
2018-07-23T14:16:13.224Z,92.70
2018-07-23T14:18:41.586Z,92.90
2018-07-23T14:21:09.855Z,92.90
2018-07-23T14:23:38.206Z,92.90
2018-07-23T14:26:06.531Z,93.40
2018-07-23T14:28:34.929Z,93.70
2018-07-23T14:31:03.335Z,92.90
2018-07-23T14:33:31.673Z,92.40
2018-07-23T14:36:00.016Z,92.40
2018-07-23T14:38:28.377Z,92.60
2018-07-23T14:40:56.703Z,93.10
2018-07-23T14:43:25.100Z,93.30
2018-07-23T14:45:53.442Z,93.00
2018-07-23T14:50:49.931Z,92.40
2018-07-23T14:53:18.997Z,92.10
2018-07-23T14:55:49.336Z,93.30
2018-07-23T14:58:17.771Z,93.70
2018-07-23T15:00:46.109Z,94.80
2018-07-23T15:03:14.504Z,95.30
2018-07-23T15:05:42.944Z,94.30
2018-07-23T15:08:11.253Z,94.90
2018-07-23T15:10:39.645Z,95.10
2018-07-23T15:13:07.998Z,96.00
2018-07-23T15:15:36.393Z,95.80
2018-07-23T15:18:05.149Z,95.60
2018-07-23T15:20:33.441Z,96.40
2018-07-23T15:23:01.870Z,96.50
2018-07-23T15:25:30.186Z,96.40
2018-07-23T15:27:58.508Z,96.70
2018-07-23T15:30:26.987Z,96.00
2018-07-23T15:32:55.400Z,96.40
2018-07-23T15:35:23.778Z,95.80
2018-07-23T15:37:52.165Z,97.00
2018-07-23T15:40:20.469Z,96.70
2018-07-23T15:42:48.819Z,97.80
2018-07-23T15:45:17.240Z,97.30
2018-07-23T15:47:45.556Z,97.90
2018-07-23T15:50:13.922Z,98.00
2018-07-23T15:52:42.353Z,98.00
2018-07-23T15:55:10.665Z,98.00
2018-07-23T15:57:39.010Z,97.20
2018-07-23T16:46:17.509Z,98.20
2018-07-23T16:48:45.812Z,99.40
2018-07-23T16:51:14.143Z,98.70
2018-07-23T16:53:42.462Z,98.90
2018-07-23T16:56:10.765Z,98.80
2018-07-23T16:58:39.034Z,98.80
2018-07-23T17:01:07.338Z,99.50
2018-07-23T17:03:35.689Z,98.90
2018-07-23T17:06:04.075Z,99.30
2018-07-23T17:08:32.387Z,99.30
2018-07-23T17:11:00.779Z,99.60
2018-07-23T17:13:29.079Z,99.50
2018-07-23T17:15:57.413Z,99.00
2018-07-23T17:18:25.729Z,98.30
2018-07-23T17:20:54.048Z,99.00
2018-07-23T17:23:22.348Z,98.90
2018-07-23T17:25:50.704Z,99.40
2018-07-23T17:28:19.020Z,99.80
2018-07-23T17:30:47.373Z,97.80
2018-07-23T17:33:15.621Z,97.80
2018-07-23T17:35:43.895Z,97.60
2018-07-23T17:38:12.150Z,97.30
2018-07-23T17:40:40.608Z,97.40
2018-07-23T17:43:08.931Z,97.50
2018-07-23T17:45:37.277Z,97.50
2018-07-23T17:48:05.672Z,97.80
2018-07-23T17:50:34.045Z,98.30
2018-07-23T17:53:02.360Z,98.30
2018-07-23T17:55:30.652Z,98.40
2018-07-23T17:57:58.944Z,97.90
2018-07-23T18:00:27.363Z,98.00
2018-07-23T18:02:55.685Z,98.10
2018-07-23T18:05:23.974Z,98.40
2018-07-23T18:07:52.409Z,98.60
2018-07-23T18:10:20.701Z,98.80
2018-07-23T18:12:49.032Z,98.90
2018-07-23T18:15:17.411Z,99.00
2018-07-23T18:17:45.826Z,99.10
2018-07-23T18:20:14.178Z,98.90
2018-07-23T18:22:42.547Z,98.80
2018-07-23T18:25:10.951Z,98.90
2018-07-23T18:27:39.382Z,99.10
2018-07-23T18:30:07.753Z,99.30
2018-07-23T18:35:05.002Z,99.60
2018-07-23T18:37:33.356Z,99.50
2018-07-23T18:40:01.721Z,99.70
2018-07-23T18:42:30.137Z,99.90
2018-07-23T18:44:58.441Z,99.90
2018-07-23T18:47:26.741Z,99.90
2018-07-23T18:49:58.159Z,99.90
2018-07-23T18:54:57.373Z,99.90
2018-07-23T18:57:25.738Z,99.90
2018-07-23T18:59:54.104Z,99.90
2018-07-23T19:02:22.923Z,99.90
2018-07-23T19:07:19.449Z,99.90
2018-07-23T19:09:47.757Z,99.90
2018-07-23T19:12:16.121Z,99.90
2018-07-23T19:14:44.862Z,99.90
2018-07-23T19:17:14.296Z,99.90
2018-07-23T19:19:42.621Z,99.90
2018-07-23T19:22:10.909Z,99.90
2018-07-23T19:24:39.363Z,99.90
2018-07-23T19:27:08.020Z,99.90
2018-07-23T19:29:36.377Z,99.90
2018-07-23T19:32:04.787Z,99.90
2018-07-23T19:34:33.190Z,99.90
2018-07-23T19:37:01.481Z,99.90
2018-07-23T19:39:29.748Z,99.90
2018-07-23T19:41:58.043Z,99.90
2018-07-23T19:44:26.593Z,99.90
2018-07-23T19:46:54.865Z,99.90
2018-07-23T19:49:23.176Z,99.90
2018-07-23T19:54:19.529Z,99.90
2018-07-23T19:56:47.814Z,99.90
2018-07-23T19:59:16.195Z,99.90
2018-07-23T20:01:44.543Z,99.90
2018-07-23T20:04:12.957Z,99.90
2018-07-23T20:06:41.322Z,99.90
2018-07-23T20:11:38.489Z,99.90
2018-07-23T20:14:06.870Z,99.90
2018-07-23T20:16:35.133Z,99.90
2018-07-23T20:19:03.493Z,99.90
2018-07-23T20:21:32.053Z,99.90
2018-07-23T20:24:00.375Z,99.90
2018-07-23T20:26:32.977Z,99.90
2018-07-23T20:29:01.327Z,99.90
2018-07-23T20:31:29.724Z,99.90
2018-07-23T20:33:58.757Z,99.90
2018-07-23T20:36:27.406Z,99.90
2018-07-23T20:38:55.773Z,99.90
2018-07-23T20:41:24.665Z,99.90
2018-07-23T20:43:54.157Z,99.90
2018-07-23T20:46:22.485Z,99.90
2018-07-23T20:48:51.685Z,99.90
2018-07-23T20:53:48.497Z,99.90
2018-07-23T20:56:16.843Z,99.90
2018-07-23T20:58:45.131Z,99.90
2018-07-23T21:01:13.531Z,99.90
2018-07-23T21:03:42.000Z,99.90
2018-07-23T21:06:10.298Z,99.90
2018-07-23T21:08:38.537Z,99.90
2018-07-23T21:11:07.028Z,99.90
2018-07-23T21:13:35.357Z,99.90
2018-07-23T21:16:03.737Z,99.90
2018-07-23T21:18:32.215Z,99.90
2018-07-23T21:21:00.588Z,99.90
2018-07-23T21:23:28.853Z,99.90
2018-07-23T21:25:57.192Z,99.90
2018-07-23T21:28:25.574Z,99.90
2018-07-23T21:30:53.962Z,99.90
2018-07-23T21:33:22.500Z,99.90
2018-07-23T21:35:50.858Z,99.90
2018-07-23T21:38:19.335Z,99.90
2018-07-23T21:40:47.648Z,99.90
2018-07-23T21:43:16.030Z,99.90
2018-07-23T21:45:44.416Z,99.90
2018-07-23T21:48:14.239Z,99.90
2018-07-23T21:50:45.433Z,99.90
2018-07-23T21:53:13.698Z,99.90
2018-07-23T21:59:28.970Z,99.90
2018-07-23T22:01:57.321Z,99.90
2018-07-23T22:04:25.747Z,99.90
2018-07-23T22:06:54.115Z,99.90
2018-07-23T22:09:22.569Z,99.90
2018-07-23T22:11:50.960Z,99.90
2018-07-23T22:14:20.346Z,99.90
2018-07-23T22:16:48.732Z,99.90
2018-07-23T22:19:17.062Z,99.90
2018-07-23T22:21:45.378Z,99.90
2018-07-23T22:24:13.747Z,99.90
2018-07-23T22:26:42.031Z,99.90
2018-07-23T22:29:10.333Z,99.90
2018-07-23T22:31:38.850Z,99.90
2018-07-23T22:34:07.229Z,99.90
2018-07-23T22:36:35.566Z,99.90
2018-07-23T22:39:06.001Z,99.90
2018-07-23T22:41:34.318Z,99.90
2018-07-23T22:44:02.603Z,99.90
2018-07-23T22:46:30.911Z,99.90
2018-07-23T22:48:59.271Z,99.90
2018-07-23T22:51:27.541Z,99.90
2018-07-23T22:53:55.859Z,99.90
2018-07-23T22:56:24.345Z,99.90
2018-07-23T22:58:52.820Z,99.90
2018-07-23T23:01:21.203Z,99.90
2018-07-23T23:03:49.575Z,99.90
2018-07-23T23:06:17.953Z,99.90
2018-07-23T23:08:46.598Z,99.90
2018-07-23T23:13:43.207Z,99.90
2018-07-23T23:16:12.239Z,99.90
2018-07-23T23:18:40.501Z,99.90
2018-07-23T23:21:08.820Z,99.90
2018-07-23T23:23:37.085Z,99.90
2018-07-23T23:26:05.537Z,99.90
2018-07-23T23:28:34.221Z,99.90
2018-07-23T23:31:02.741Z,99.90
2018-07-23T23:33:31.043Z,99.90
2018-07-23T23:35:59.405Z,99.90
2018-07-23T23:38:27.690Z,99.90
2018-07-23T23:40:55.979Z,99.90
2018-07-23T23:43:24.323Z,99.90
2018-07-23T23:45:52.600Z,99.90
2018-07-23T23:48:20.938Z,99.90
2018-07-23T23:50:49.293Z,99.90
2018-07-23T23:53:17.670Z,99.90
2018-07-23T23:55:46.059Z,99.90
2018-07-23T23:58:14.402Z,99.90
