createdAt,value
2017-05-06T00:01:08.993Z,99.99
2017-05-06T00:02:21.008Z,99.99
2017-05-06T00:03:33.797Z,99.99
2017-05-06T00:04:46.578Z,99.99
2017-05-06T00:05:59.355Z,99.99
2017-05-06T00:07:12.130Z,99.99
2017-05-06T00:08:24.430Z,99.99
2017-05-06T00:09:36.249Z,99.99
2017-05-06T00:10:49.038Z,99.99
2017-05-06T00:12:01.822Z,99.99
2017-05-06T00:13:14.799Z,99.99
2017-05-06T00:14:27.576Z,99.99
2017-05-06T00:16:24.356Z,99.99
2017-05-06T00:17:36.654Z,99.99
2017-05-06T00:18:49.438Z,99.99
2017-05-06T00:20:02.230Z,99.99
2017-05-06T00:21:15.010Z,99.99
2017-05-06T00:22:27.312Z,99.99
2017-05-06T00:23:40.091Z,99.99
2017-05-06T00:24:52.894Z,99.99
2017-05-06T00:26:05.675Z,99.99
2017-05-06T00:27:17.984Z,99.99
2017-05-06T00:28:30.286Z,99.99
2017-05-06T00:29:43.077Z,99.99
2017-05-06T00:30:55.857Z,99.99
2017-05-06T00:32:07.674Z,99.99
2017-05-06T00:33:19.489Z,99.99
2017-05-06T00:34:31.988Z,99.99
2017-05-06T00:35:44.302Z,99.99
2017-05-06T00:36:57.090Z,99.99
2017-05-06T00:38:08.908Z,99.99
2017-05-06T00:39:21.263Z,99.99
2017-05-06T00:40:34.057Z,99.99
2017-05-06T00:41:46.841Z,99.99
2017-05-06T00:42:59.624Z,99.99
2017-05-06T00:44:12.406Z,99.99
2017-05-06T00:45:25.190Z,99.99
2017-05-06T00:46:37.496Z,99.99
2017-05-06T00:47:49.798Z,99.99
2017-05-06T00:49:02.578Z,99.99
2017-05-06T00:50:15.560Z,99.99
2017-05-06T00:51:28.343Z,99.99
2017-05-06T00:52:41.123Z,99.99
2017-05-06T00:53:53.905Z,99.99
2017-05-06T00:55:06.692Z,99.99
2017-05-06T00:56:19.474Z,99.99
2017-05-06T00:57:31.293Z,99.99
2017-05-06T00:58:43.595Z,99.99
2017-05-06T00:59:55.894Z,99.99
2017-05-06T01:01:08.877Z,99.99
2017-05-06T01:02:21.176Z,99.99
2017-05-06T01:03:33.955Z,99.99
2017-05-06T01:04:46.734Z,99.99
2017-05-06T01:05:59.512Z,99.99
2017-05-06T01:07:11.811Z,99.99
2017-05-06T01:08:24.591Z,99.99
2017-05-06T01:09:37.378Z,99.99
2017-05-06T01:10:50.158Z,99.99
2017-05-06T01:12:02.935Z,99.99
2017-05-06T01:13:14.751Z,99.99
2017-05-06T01:14:27.536Z,99.99
2017-05-06T01:15:40.317Z,99.99
2017-05-06T01:16:53.096Z,99.99
2017-05-06T01:18:05.880Z,99.99
2017-05-06T01:19:18.666Z,99.99
2017-05-06T01:20:30.964Z,99.99
2017-05-06T01:21:43.743Z,99.99
2017-05-06T01:22:56.723Z,99.99
2017-05-06T01:24:09.507Z,99.99
2017-05-06T01:25:22.322Z,99.99
2017-05-06T01:26:35.104Z,99.99
2017-05-06T01:27:47.893Z,99.99
2017-05-06T01:29:00.681Z,99.99
2017-05-06T01:30:13.474Z,99.99
2017-05-06T01:31:26.267Z,99.99
2017-05-06T01:32:38.580Z,99.99
2017-05-06T01:33:51.368Z,99.99
2017-05-06T01:35:04.152Z,99.99
2017-05-06T01:36:16.936Z,99.99
2017-05-06T01:37:29.721Z,99.99
2017-05-06T01:38:42.514Z,99.99
2017-05-06T01:39:55.317Z,99.99
2017-05-06T01:41:08.119Z,99.99
2017-05-06T01:42:20.968Z,99.99
2017-05-06T01:43:33.768Z,99.99
2017-05-06T01:44:46.584Z,99.99
2017-05-06T01:45:58.904Z,99.99
2017-05-06T01:47:11.703Z,99.99
2017-05-06T01:48:24.568Z,99.99
2017-05-06T01:49:36.956Z,99.99
2017-05-06T01:50:50.000Z,99.99
2017-05-06T01:52:02.804Z,99.99
2017-05-06T01:53:14.638Z,99.99
2017-05-06T01:54:27.436Z,99.99
2017-05-06T01:55:40.275Z,99.99
2017-05-06T01:56:53.230Z,99.99
2017-05-06T01:58:06.145Z,99.99
2017-05-06T01:59:18.976Z,99.99
2017-05-06T02:00:31.290Z,99.99
2017-05-06T02:01:44.103Z,99.99
2017-05-06T02:02:56.912Z,99.99
2017-05-06T02:04:09.699Z,99.99
2017-05-06T02:05:22.017Z,99.99
2017-05-06T02:06:34.997Z,99.99
2017-05-06T02:07:47.780Z,99.99
2017-05-06T02:09:00.560Z,99.99
2017-05-06T02:10:13.346Z,99.99
2017-05-06T02:11:26.139Z,99.99
2017-05-06T02:12:38.638Z,99.99
2017-05-06T02:13:51.424Z,99.99
2017-05-06T02:15:03.733Z,99.99
2017-05-06T02:16:16.045Z,99.99
2017-05-06T02:17:28.355Z,99.99
2017-05-06T02:18:40.661Z,99.99
2017-05-06T02:19:53.451Z,99.99
2017-05-06T02:21:06.245Z,99.99
2017-05-06T02:22:19.029Z,99.99
2017-05-06T02:23:31.536Z,99.99
2017-05-06T02:24:44.321Z,99.99
2017-05-06T02:25:57.109Z,99.99
2017-05-06T02:27:09.899Z,99.99
2017-05-06T02:28:22.195Z,99.99
2017-05-06T02:29:34.995Z,99.99
2017-05-06T02:30:47.815Z,99.99
2017-05-06T02:32:00.608Z,99.99
2017-05-06T02:33:12.916Z,99.99
2017-05-06T02:34:25.897Z,99.99
2017-05-06T02:35:38.695Z,99.99
2017-05-06T02:36:51.488Z,99.99
2017-05-06T02:38:04.269Z,99.99
2017-05-06T02:39:16.573Z,99.99
2017-05-06T02:40:29.358Z,99.99
2017-05-06T02:41:41.669Z,99.99
2017-05-06T02:42:54.461Z,99.99
2017-05-06T02:44:07.243Z,99.99
2017-05-06T02:45:20.238Z,99.99
2017-05-06T02:46:33.033Z,99.99
2017-05-06T02:47:45.827Z,99.99
2017-05-06T02:48:58.615Z,99.99
2017-05-06T02:50:11.125Z,99.99
2017-05-06T02:51:23.438Z,99.99
2017-05-06T02:52:36.230Z,99.99
2017-05-06T02:53:48.533Z,99.99
2017-05-06T02:55:01.319Z,99.99
2017-05-06T02:56:14.102Z,99.99
2017-05-06T02:57:26.897Z,99.99
2017-05-06T02:58:39.695Z,99.99
2017-05-06T02:59:52.474Z,99.99
2017-05-06T03:01:04.787Z,99.99
2017-05-06T03:02:17.101Z,99.99
2017-05-06T03:03:29.902Z,99.99
2017-05-06T03:04:42.690Z,99.99
2017-05-06T03:05:55.022Z,99.99
2017-05-06T03:07:07.805Z,99.99
2017-05-06T03:08:20.583Z,99.99
2017-05-06T03:09:32.880Z,99.99
2017-05-06T03:10:45.658Z,99.99
2017-05-06T03:11:58.438Z,99.99
2017-05-06T03:13:11.228Z,99.99
2017-05-06T03:14:23.051Z,99.99
2017-05-06T03:15:35.830Z,99.99
2017-05-06T03:16:48.130Z,99.99
2017-05-06T03:18:00.916Z,99.99
2017-05-06T03:19:13.213Z,99.99
2017-05-06T03:20:25.517Z,99.99
2017-05-06T03:21:37.817Z,99.99
2017-05-06T03:22:50.597Z,99.99
2017-05-06T03:24:03.379Z,99.99
2017-05-06T03:25:15.251Z,99.99
2017-05-06T03:26:27.549Z,99.99
2017-05-06T03:27:39.857Z,99.99
2017-05-06T03:28:52.635Z,99.99
2017-05-06T03:30:05.411Z,99.99
2017-05-06T03:31:18.185Z,99.99
2017-05-06T03:32:30.961Z,99.99
2017-05-06T03:33:43.942Z,99.99
2017-05-06T03:34:56.731Z,99.99
2017-05-06T03:36:09.507Z,99.99
2017-05-06T03:37:21.805Z,99.99
2017-05-06T03:38:34.581Z,99.99
2017-05-06T03:39:47.365Z,99.99
2017-05-06T03:41:00.148Z,99.99
2017-05-06T03:42:12.448Z,99.99
2017-05-06T03:43:24.278Z,99.99
2017-05-06T03:44:37.059Z,99.99
2017-05-06T03:45:49.841Z,99.99
2017-05-06T03:47:02.617Z,99.99
2017-05-06T03:48:14.931Z,99.99
2017-05-06T03:49:27.719Z,99.99
2017-05-06T03:50:40.019Z,99.99
2017-05-06T03:51:52.795Z,99.99
2017-05-06T03:53:05.098Z,99.99
2017-05-06T03:54:16.925Z,99.99
2017-05-06T03:55:29.710Z,99.99
2017-05-06T03:56:42.493Z,99.99
2017-05-06T03:57:55.273Z,99.99
2017-05-06T03:59:08.056Z,99.99
2017-05-06T04:00:19.877Z,99.99
2017-05-06T04:01:32.657Z,99.99
2017-05-06T04:02:45.437Z,99.99
2017-05-06T04:03:58.232Z,99.99
2017-05-06T04:05:10.529Z,99.99
2017-05-06T04:06:22.825Z,99.99
2017-05-06T04:07:35.601Z,99.99
2017-05-06T04:08:48.380Z,99.99
2017-05-06T04:10:01.166Z,99.99
2017-05-06T04:11:13.463Z,99.99
2017-05-06T04:12:26.445Z,99.99
2017-05-06T04:13:39.228Z,99.99
2017-05-06T04:14:52.006Z,99.99
2017-05-06T04:16:04.785Z,99.99
2017-05-06T04:17:17.378Z,99.99
2017-05-06T04:18:29.675Z,99.99
2017-05-06T04:19:42.456Z,99.99
2017-05-06T04:20:54.756Z,99.99
2017-05-06T04:22:07.535Z,99.99
2017-05-06T04:23:20.033Z,99.99
2017-05-06T04:24:32.813Z,99.99
2017-05-06T04:25:45.591Z,99.99
2017-05-06T04:26:57.889Z,99.99
2017-05-06T04:28:10.004Z,99.99
2017-05-06T04:29:22.307Z,99.99
2017-05-06T04:30:34.605Z,99.99
2017-05-06T04:31:47.383Z,99.99
2017-05-06T04:33:00.164Z,99.99
2017-05-06T04:34:13.148Z,99.99
2017-05-06T04:35:25.937Z,99.99
2017-05-06T04:36:38.713Z,99.99
2017-05-06T04:37:51.496Z,99.99
2017-05-06T04:39:03.792Z,99.99
2017-05-06T04:40:16.576Z,99.99
2017-05-06T04:41:29.351Z,99.99
2017-05-06T04:42:42.130Z,99.99
2017-05-06T04:43:54.914Z,99.99
2017-05-06T04:45:07.696Z,99.99
2017-05-06T04:46:20.472Z,99.99
2017-05-06T04:47:33.249Z,99.99
2017-05-06T04:48:46.031Z,99.99
2017-05-06T04:49:58.810Z,99.99
2017-05-06T04:51:11.588Z,99.99
2017-05-06T04:52:24.366Z,99.99
2017-05-06T04:53:37.151Z,99.99
2017-05-06T04:54:49.935Z,99.99
2017-05-06T04:56:02.918Z,99.99
2017-05-06T04:57:14.729Z,99.99
2017-05-06T04:58:27.506Z,99.99
2017-05-06T04:59:40.291Z,99.99
2017-05-06T05:00:53.073Z,99.99
2017-05-06T05:02:05.857Z,99.99
2017-05-06T05:03:17.673Z,99.99
2017-05-06T05:04:29.974Z,99.99
2017-05-06T05:05:42.750Z,99.99
2017-05-06T05:06:55.527Z,99.99
2017-05-06T05:08:08.307Z,99.99
2017-05-06T05:09:20.603Z,99.99
2017-05-06T05:10:33.383Z,99.99
2017-05-06T05:11:46.168Z,99.99
2017-05-06T05:12:58.947Z,99.99
2017-05-06T05:14:11.722Z,99.99
2017-05-06T05:15:24.507Z,99.99
2017-05-06T05:16:37.289Z,99.99
2017-05-06T05:17:50.271Z,99.99
2017-05-06T05:19:03.054Z,99.99
2017-05-06T05:20:14.869Z,99.99
2017-05-06T05:21:26.687Z,99.99
2017-05-06T05:22:39.766Z,99.99
2017-05-06T05:23:52.548Z,99.99
2017-05-06T05:25:05.344Z,99.99
2017-05-06T05:26:17.638Z,99.99
2017-05-06T05:27:30.444Z,99.99
2017-05-06T05:28:43.430Z,99.99
2017-05-06T05:29:56.217Z,99.99
2017-05-06T05:31:08.996Z,99.99
2017-05-06T05:32:21.778Z,99.99
2017-05-06T05:33:34.373Z,99.99
2017-05-06T05:34:47.155Z,99.99
2017-05-06T05:35:59.937Z,99.99
2017-05-06T05:37:11.754Z,99.99
2017-05-06T05:38:24.532Z,99.99
2017-05-06T05:39:37.311Z,99.99
2017-05-06T05:40:50.095Z,99.99
2017-05-06T05:42:02.394Z,99.99
2017-05-06T05:43:14.699Z,99.99
2017-05-06T05:44:27.201Z,99.99
2017-05-06T05:45:39.978Z,99.99
2017-05-06T05:46:52.758Z,99.99
2017-05-06T05:48:05.541Z,99.99
2017-05-06T05:49:17.841Z,99.99
2017-05-06T05:50:30.920Z,99.99
2017-05-06T05:51:43.703Z,99.99
2017-05-06T05:52:56.488Z,99.99
2017-05-06T05:54:09.266Z,99.99
2017-05-06T05:55:21.569Z,99.99
2017-05-06T05:56:34.349Z,99.99
2017-05-06T05:57:47.132Z,99.99
2017-05-06T05:58:59.916Z,99.99
2017-05-06T06:00:12.218Z,99.99
2017-05-06T06:01:24.997Z,99.99
2017-05-06T06:02:37.778Z,99.99
2017-05-06T06:03:50.561Z,99.99
2017-05-06T06:05:03.335Z,99.99
2017-05-06T06:06:15.636Z,99.99
2017-05-06T06:07:28.418Z,99.99
2017-05-06T06:08:41.198Z,99.99
2017-05-06T06:09:53.977Z,99.99
2017-05-06T06:11:06.279Z,99.99
2017-05-06T06:12:19.356Z,99.99
2017-05-06T06:13:32.138Z,99.99
2017-05-06T06:14:44.920Z,99.99
2017-05-06T06:15:57.703Z,99.99
2017-05-06T06:17:10.482Z,99.99
2017-05-06T06:18:23.261Z,99.99
2017-05-06T06:19:36.037Z,99.99
2017-05-06T06:20:48.820Z,99.99
2017-05-06T06:22:01.595Z,99.99
2017-05-06T06:23:14.375Z,99.99
2017-05-06T06:24:26.715Z,99.99
2017-05-06T06:25:39.492Z,99.99
2017-05-06T06:26:51.788Z,99.99
2017-05-06T06:28:04.564Z,99.99
2017-05-06T06:29:17.342Z,99.99
2017-05-06T06:30:30.122Z,99.99
2017-05-06T06:31:42.903Z,99.99
2017-05-06T06:32:55.681Z,99.99
2017-05-06T06:34:08.458Z,99.99
2017-05-06T06:35:21.234Z,99.99
2017-05-06T06:36:33.539Z,99.99
2017-05-06T06:37:46.319Z,99.99
2017-05-06T06:38:59.102Z,99.99
2017-05-06T06:40:11.396Z,99.99
2017-05-06T06:41:24.177Z,99.99
2017-05-06T06:42:36.471Z,99.99
2017-05-06T06:43:49.251Z,99.99
2017-05-06T06:45:02.232Z,99.99
2017-05-06T06:46:14.528Z,99.99
2017-05-06T06:47:27.309Z,99.99
2017-05-06T06:48:40.085Z,99.99
2017-05-06T06:49:52.585Z,99.99
2017-05-06T06:51:05.365Z,99.99
2017-05-06T06:52:17.663Z,99.99
2017-05-06T06:53:29.479Z,99.99
2017-05-06T06:54:42.258Z,99.99
2017-05-06T06:55:55.035Z,99.99
2017-05-06T06:57:07.812Z,99.99
2017-05-06T06:58:20.594Z,99.99
2017-05-06T06:59:33.380Z,99.99
2017-05-06T07:00:46.161Z,99.99
2017-05-06T07:01:58.940Z,99.99
2017-05-06T07:03:11.722Z,99.99
2017-05-06T07:04:24.016Z,99.99
2017-05-06T07:05:36.798Z,99.99
2017-05-06T07:06:49.780Z,99.99
2017-05-06T07:08:01.596Z,99.99
2017-05-06T07:09:14.374Z,99.99
2017-05-06T07:10:26.669Z,99.99
2017-05-06T07:11:39.647Z,99.99
2017-05-06T07:12:52.425Z,99.99
2017-05-06T07:14:05.202Z,99.99
2017-05-06T07:15:16.539Z,99.99
2017-05-06T07:16:28.836Z,99.99
2017-05-06T07:17:41.615Z,99.99
2017-05-06T07:18:54.414Z,99.99
2017-05-06T07:20:07.196Z,99.99
2017-05-06T07:21:19.497Z,99.99
2017-05-06T07:22:32.574Z,99.99
2017-05-06T07:23:45.354Z,99.99
2017-05-06T07:24:58.143Z,99.99
2017-05-06T07:26:10.927Z,99.99
2017-05-06T07:27:22.739Z,99.99
2017-05-06T07:28:35.038Z,99.99
2017-05-06T07:29:47.817Z,99.99
2017-05-06T07:31:00.596Z,99.99
2017-05-06T07:32:13.371Z,99.99
2017-05-06T07:33:25.869Z,99.99
2017-05-06T07:34:38.648Z,99.99
2017-05-06T07:35:51.430Z,99.99
2017-05-06T07:37:03.732Z,99.99
2017-05-06T07:38:16.513Z,99.99
2017-05-06T07:39:29.300Z,99.99
2017-05-06T07:40:41.616Z,99.99
2017-05-06T07:41:54.413Z,99.99
2017-05-06T07:43:06.716Z,99.99
2017-05-06T07:44:19.798Z,99.99
2017-05-06T07:45:32.583Z,99.99
2017-05-06T07:46:44.415Z,99.99
2017-05-06T07:47:56.712Z,99.99
2017-05-06T07:49:09.496Z,99.99
2017-05-06T07:50:22.274Z,99.99
2017-05-06T07:51:35.071Z,99.99
2017-05-06T07:52:47.887Z,99.99
2017-05-06T07:54:00.666Z,99.99
2017-05-06T07:55:12.497Z,99.99
2017-05-06T07:56:25.284Z,99.99
2017-05-06T07:57:38.078Z,99.99
2017-05-06T07:58:50.869Z,99.99
2017-05-06T08:00:03.650Z,99.99
2017-05-06T08:01:15.969Z,99.99
2017-05-06T08:02:28.759Z,99.99
2017-05-06T08:03:41.539Z,99.99
2017-05-06T08:04:54.319Z,99.99
2017-05-06T08:06:06.620Z,99.99
2017-05-06T08:07:18.447Z,99.99
2017-05-06T08:08:31.257Z,99.99
2017-05-06T08:09:43.558Z,99.99
2017-05-06T08:10:56.353Z,99.99
2017-05-06T08:12:09.146Z,99.99
2017-05-06T08:13:21.463Z,99.99
2017-05-06T08:14:34.270Z,99.99
2017-05-06T08:15:47.054Z,99.99
2017-05-06T08:17:00.051Z,99.99
2017-05-06T08:18:12.842Z,99.99
2017-05-06T08:19:25.143Z,99.99
2017-05-06T08:20:37.476Z,99.99
2017-05-06T08:21:50.255Z,99.99
2017-05-06T08:23:03.033Z,99.99
2017-05-06T08:24:15.822Z,99.99
2017-05-06T08:25:28.603Z,99.99
2017-05-06T08:26:41.425Z,99.99
2017-05-06T08:27:54.412Z,99.99
2017-05-06T08:29:07.190Z,99.99
2017-05-06T08:30:19.970Z,99.99
2017-05-06T08:31:32.272Z,99.99
2017-05-06T08:32:45.050Z,99.99
2017-05-06T08:33:57.348Z,99.99
2017-05-06T08:35:10.123Z,99.99
2017-05-06T08:36:22.421Z,99.99
2017-05-06T08:37:35.198Z,99.99
2017-05-06T08:38:48.284Z,99.99
2017-05-06T08:40:01.065Z,99.99
2017-05-06T08:41:13.368Z,99.99
2017-05-06T08:42:26.147Z,99.99
2017-05-06T08:43:37.962Z,99.99
2017-05-06T08:44:50.740Z,99.99
2017-05-06T08:46:03.519Z,99.99
2017-05-06T08:47:15.818Z,99.99
2017-05-06T08:48:28.606Z,99.99
2017-05-06T08:49:40.901Z,99.99
2017-05-06T08:50:53.681Z,99.99
2017-05-06T08:52:06.458Z,99.99
2017-05-06T08:53:18.760Z,99.99
2017-05-06T08:54:31.064Z,99.99
2017-05-06T08:55:43.364Z,99.99
2017-05-06T08:56:56.142Z,99.99
2017-05-06T08:58:08.447Z,99.99
2017-05-06T08:59:21.225Z,99.99
2017-05-06T09:00:33.740Z,99.99
2017-05-06T09:01:46.521Z,99.99
2017-05-06T09:02:59.303Z,99.99
2017-05-06T09:04:11.604Z,99.99
2017-05-06T09:05:24.415Z,99.99
2017-05-06T09:06:37.200Z,99.99
2017-05-06T09:07:49.983Z,99.99
2017-05-06T09:09:02.782Z,99.99
2017-05-06T09:10:15.573Z,99.99
2017-05-06T09:11:28.571Z,99.99
2017-05-06T09:12:41.360Z,99.99
2017-05-06T09:13:54.150Z,99.99
2017-05-06T09:15:06.937Z,99.99
2017-05-06T09:16:19.239Z,99.99
2017-05-06T09:17:31.068Z,99.99
2017-05-06T09:18:43.855Z,99.99
2017-05-06T09:19:56.643Z,99.99
2017-05-06T09:21:09.439Z,99.99
2017-05-06T09:22:21.749Z,99.99
2017-05-06T09:23:34.539Z,99.99
2017-05-06T09:24:46.840Z,99.99
2017-05-06T09:25:59.629Z,99.99
2017-05-06T09:27:11.456Z,99.99
2017-05-06T09:28:24.249Z,99.99
2017-05-06T09:29:37.067Z,99.99
2017-05-06T09:30:49.373Z,99.99
2017-05-06T09:32:02.194Z,99.99
2017-05-06T09:33:14.531Z,99.99
2017-05-06T09:34:27.313Z,99.99
2017-05-06T09:35:39.618Z,99.99
2017-05-06T09:36:52.429Z,99.99
2017-05-06T09:38:05.230Z,99.99
2017-05-06T09:39:17.741Z,99.99
2017-05-06T09:40:30.534Z,99.99
2017-05-06T09:41:43.324Z,99.99
2017-05-06T09:42:56.121Z,99.99
2017-05-06T09:44:09.105Z,99.99
2017-05-06T09:45:21.413Z,99.99
2017-05-06T09:46:34.202Z,99.99
2017-05-06T09:47:46.993Z,99.99
2017-05-06T09:48:59.313Z,99.99
2017-05-06T09:50:12.107Z,99.99
2017-05-06T09:51:24.895Z,99.99
2017-05-06T09:52:37.688Z,99.99
2017-05-06T09:53:50.478Z,99.99
2017-05-06T09:55:03.274Z,99.99
2017-05-06T09:56:15.582Z,99.99
2017-05-06T09:57:27.897Z,99.99
2017-05-06T09:58:40.690Z,99.99
2017-05-06T09:59:53.482Z,99.99
2017-05-06T10:01:06.274Z,99.99
2017-05-06T10:02:19.057Z,99.99
2017-05-06T10:03:31.864Z,99.99
2017-05-06T10:04:44.170Z,99.99
2017-05-06T10:05:56.950Z,99.99
2017-05-06T10:07:09.267Z,99.99
2017-05-06T10:08:21.578Z,99.99
2017-05-06T10:09:34.368Z,99.99
2017-05-06T10:10:47.150Z,99.99
2017-05-06T10:12:00.229Z,99.99
2017-05-06T10:13:13.015Z,99.99
2017-05-06T10:14:25.799Z,99.99
2017-05-06T10:15:38.576Z,99.99
2017-05-06T10:16:51.557Z,99.99
2017-05-06T10:18:04.336Z,99.99
2017-05-06T10:19:17.125Z,99.99
2017-05-06T10:20:29.911Z,99.99
2017-05-06T10:21:42.210Z,99.99
2017-05-06T10:22:54.994Z,99.99
2017-05-06T10:24:07.294Z,99.99
2017-05-06T10:25:20.085Z,99.99
2017-05-06T10:26:32.865Z,99.99
2017-05-06T10:27:45.681Z,99.99
2017-05-06T10:28:58.467Z,99.99
2017-05-06T10:30:10.286Z,99.99
2017-05-06T10:31:22.589Z,99.99
2017-05-06T10:32:35.369Z,99.99
2017-05-06T10:33:48.156Z,99.99
2017-05-06T10:35:00.965Z,99.99
2017-05-06T10:36:13.743Z,99.99
2017-05-06T10:37:26.524Z,99.99
2017-05-06T10:38:39.305Z,99.99
2017-05-06T10:39:52.109Z,99.99
2017-05-06T10:41:04.893Z,99.99
2017-05-06T10:42:17.194Z,99.99
2017-05-06T10:43:29.976Z,99.99
2017-05-06T10:44:42.477Z,99.99
2017-05-06T10:45:55.259Z,99.99
2017-05-06T10:47:08.037Z,99.99
2017-05-06T10:48:20.826Z,99.99
2017-05-06T10:49:33.609Z,99.99
2017-05-06T10:50:46.394Z,99.99
2017-05-06T10:51:59.172Z,99.99
2017-05-06T10:53:11.955Z,99.99
2017-05-06T10:54:24.262Z,99.99
2017-05-06T10:55:36.568Z,99.99
2017-05-06T10:56:49.349Z,99.99
2017-05-06T10:58:02.130Z,99.99
2017-05-06T10:59:14.433Z,99.99
2017-05-06T11:00:27.422Z,99.99
2017-05-06T11:01:39.720Z,99.99
2017-05-06T11:02:52.500Z,99.99
2017-05-06T11:04:05.279Z,99.99
2017-05-06T11:05:18.070Z,99.99
2017-05-06T11:06:30.862Z,99.99
2017-05-06T11:07:43.638Z,99.99
2017-05-06T11:08:56.424Z,99.99
2017-05-06T11:10:09.212Z,99.99
2017-05-06T11:11:22.005Z,99.99
2017-05-06T11:12:34.789Z,99.99
2017-05-06T11:13:47.087Z,99.99
2017-05-06T11:14:59.880Z,99.99
2017-05-06T11:16:12.192Z,99.99
2017-05-06T11:17:25.177Z,99.99
2017-05-06T11:18:37.506Z,99.99
2017-05-06T11:19:50.294Z,99.99
2017-05-06T11:21:03.093Z,99.99
2017-05-06T11:22:14.914Z,99.99
2017-05-06T11:23:27.695Z,99.99
2017-05-06T11:24:40.473Z,99.99
2017-05-06T11:25:52.773Z,99.99
2017-05-06T11:27:05.557Z,99.99
2017-05-06T11:28:18.536Z,99.99
2017-05-06T11:29:30.841Z,99.99
2017-05-06T11:30:43.141Z,99.99
2017-05-06T11:31:55.920Z,99.99
2017-05-06T11:33:08.904Z,99.99
2017-05-06T11:34:21.687Z,99.99
2017-05-06T11:35:34.469Z,99.99
2017-05-06T11:36:47.253Z,99.99
2017-05-06T11:38:00.043Z,99.99
2017-05-06T11:39:12.824Z,99.99
2017-05-06T11:40:25.124Z,99.99
2017-05-06T11:41:37.907Z,99.99
2017-05-06T11:42:50.691Z,99.99
2017-05-06T11:44:03.189Z,99.99
2017-05-06T11:45:15.984Z,99.99
2017-05-06T11:46:28.288Z,99.99
2017-05-06T11:47:41.070Z,99.99
2017-05-06T11:48:53.850Z,99.99
2017-05-06T11:50:06.631Z,99.99
2017-05-06T11:51:19.412Z,99.99
2017-05-06T11:52:32.191Z,99.99
2017-05-06T11:53:44.972Z,99.99
2017-05-06T11:54:57.296Z,99.99
2017-05-06T11:56:09.594Z,99.99
2017-05-06T11:57:21.893Z,99.99
2017-05-06T11:58:34.193Z,99.99
2017-05-06T11:59:46.973Z,99.99
2017-05-06T12:00:59.967Z,99.99
2017-05-06T12:02:11.783Z,99.99
2017-05-06T12:03:24.592Z,99.99
2017-05-06T12:04:37.370Z,99.99
2017-05-06T12:05:49.671Z,99.99
2017-05-06T12:07:02.465Z,99.99
2017-05-06T12:08:15.255Z,99.99
2017-05-06T12:09:28.035Z,99.99
2017-05-06T12:10:40.820Z,99.99
2017-05-06T12:11:53.130Z,99.98
2017-05-06T12:13:05.925Z,99.99
2017-05-06T12:14:18.712Z,99.99
2017-05-06T12:15:31.496Z,97.62
2017-05-06T12:16:44.490Z,98.58
2017-05-06T12:17:57.291Z,97.33
2017-05-06T12:19:10.070Z,96.66
2017-05-06T12:20:22.369Z,96.03
2017-05-06T12:21:34.666Z,95.84
2017-05-06T12:22:47.465Z,95.65
2017-05-06T12:24:00.256Z,95.36
2017-05-06T12:25:13.041Z,95.07
2017-05-06T12:26:25.353Z,94.82
2017-05-06T12:27:38.146Z,94.68
2017-05-06T12:28:50.948Z,93.38
2017-05-06T12:30:03.736Z,92.08
2017-05-06T12:31:16.038Z,92.47
2017-05-06T12:32:28.833Z,92.85
2017-05-06T12:33:41.623Z,92.76
2017-05-06T12:34:54.404Z,92.95
2017-05-06T12:36:06.706Z,92.47
2017-05-06T12:37:19.008Z,93.62
2017-05-06T12:38:31.319Z,93.15
2017-05-06T12:39:44.113Z,93.43
2017-05-06T12:40:56.416Z,93.33
2017-05-06T12:42:08.728Z,93.91
2017-05-06T12:43:21.536Z,93.43
2017-05-06T12:44:34.053Z,94.01
2017-05-06T12:45:45.876Z,94.01
2017-05-06T12:46:58.662Z,94.4
2017-05-06T12:48:10.976Z,94.87
2017-05-06T12:49:24.078Z,95.6
2017-05-06T12:50:36.380Z,95.98
2017-05-06T12:51:49.165Z,96.08
2017-05-06T12:53:01.951Z,95.98
2017-05-06T12:54:14.732Z,95.45
2017-05-06T12:55:27.716Z,95.84
2017-05-06T12:56:40.494Z,95.7
2017-05-06T12:57:53.283Z,95.12
2017-05-06T12:59:06.079Z,95.36
2017-05-06T13:00:19.071Z,95.89
2017-05-06T13:01:31.370Z,95.21
2017-05-06T13:02:44.161Z,95.5
2017-05-06T13:03:56.954Z,95.65
2017-05-06T13:05:09.745Z,95.31
2017-05-06T13:06:22.049Z,95.6
2017-05-06T13:07:34.350Z,95.31
2017-05-06T13:08:47.140Z,95.36
2017-05-06T13:09:59.446Z,95.36
2017-05-06T13:11:11.277Z,96.12
2017-05-06T13:12:24.062Z,96.8
2017-05-06T13:13:36.856Z,96.37
2017-05-06T13:14:49.645Z,96.08
2017-05-06T13:16:02.442Z,96.22
2017-05-06T13:17:14.268Z,95.94
2017-05-06T13:18:27.059Z,96.12
2017-05-06T13:19:39.366Z,96.03
2017-05-06T13:20:52.157Z,96.12
2017-05-06T13:22:05.165Z,95.26
2017-05-06T13:23:17.521Z,94.87
2017-05-06T13:24:30.338Z,94.87
2017-05-06T13:25:43.164Z,94.68
2017-05-06T13:26:55.476Z,94.34
2017-05-06T13:28:07.807Z,94.25
2017-05-06T13:29:20.132Z,93.96
2017-05-06T13:30:33.151Z,93.38
2017-05-06T13:31:45.648Z,93
2017-05-06T13:32:58.225Z,94.06
2017-05-06T13:34:10.273Z,94.64
2017-05-06T13:35:23.091Z,95.21
2017-05-06T13:36:35.986Z,94.06
2017-05-06T13:37:48.337Z,93.48
2017-05-06T13:39:01.317Z,94.15
2017-05-06T13:40:14.100Z,92.52
2017-05-06T13:41:26.906Z,92.32
2017-05-06T13:42:39.689Z,91.75
2017-05-06T13:43:51.996Z,91.65
2017-05-06T13:45:04.786Z,91.6
2017-05-06T13:46:17.574Z,91.21
2017-05-06T13:47:29.877Z,90.83
2017-05-06T13:48:42.669Z,90.54
2017-05-06T13:49:54.973Z,89.67
2017-05-06T13:51:07.762Z,89.19
2017-05-06T13:52:20.069Z,89.04
2017-05-06T13:53:32.869Z,88.95
2017-05-06T13:54:45.917Z,88.27
2017-05-06T13:55:58.723Z,87.98
2017-05-06T13:57:11.072Z,87.3
2017-05-06T13:58:23.927Z,87.35
2017-05-06T13:59:36.712Z,87.26
2017-05-06T14:00:49.012Z,86.68
2017-05-06T14:02:01.791Z,86.29
2017-05-06T14:03:14.608Z,85.71
2017-05-06T14:04:27.399Z,86.29
2017-05-06T14:05:40.407Z,86.1
2017-05-06T14:06:53.197Z,86.24
2017-05-06T14:08:05.502Z,86.04
2017-05-06T14:09:17.347Z,85.27
2017-05-06T14:10:30.131Z,84.11
2017-05-06T14:11:42.953Z,83.92
2017-05-06T14:12:55.741Z,84.01
2017-05-06T14:14:08.521Z,84.69
2017-05-06T14:15:21.317Z,84.11
2017-05-06T14:16:33.816Z,85.37
2017-05-06T14:17:46.600Z,86.04
2017-05-06T14:18:59.381Z,86.39
2017-05-06T14:20:11.686Z,85.46
2017-05-06T14:21:24.466Z,85.61
2017-05-06T14:22:36.776Z,86
2017-05-06T14:23:49.562Z,86.29
2017-05-06T14:25:01.865Z,85.46
2017-05-06T14:26:14.652Z,84.5
2017-05-06T14:27:27.631Z,83.92
2017-05-06T14:28:40.415Z,84.11
2017-05-06T14:29:53.208Z,83.05
2017-05-06T14:31:05.994Z,82.76
2017-05-06T14:32:18.776Z,82.38
2017-05-06T14:33:31.560Z,81.55
2017-05-06T14:34:44.343Z,80.2
2017-05-06T14:35:56.645Z,81.45
2017-05-06T14:37:09.433Z,80.78
2017-05-06T14:38:22.214Z,80
2017-05-06T14:39:34.998Z,80.68
2017-05-06T14:40:47.788Z,80.78
2017-05-06T14:42:00.570Z,81.65
2017-05-06T14:43:13.354Z,81.74
2017-05-06T14:44:26.161Z,81.45
2017-05-06T14:45:38.954Z,81.07
2017-05-06T14:46:51.770Z,80.68
2017-05-06T14:48:04.553Z,79.91
2017-05-06T14:49:16.866Z,80
2017-05-06T14:50:29.653Z,79.62
2017-05-06T14:51:42.435Z,79.62
2017-05-06T14:52:55.219Z,79.24
2017-05-06T14:54:08.006Z,79.43
2017-05-06T14:55:20.988Z,79.62
2017-05-06T14:56:32.818Z,80.39
2017-05-06T14:57:45.602Z,80.2
2017-05-06T14:58:58.394Z,80
2017-05-06T15:00:11.179Z,81.26
2017-05-06T15:01:22.998Z,79.81
2017-05-06T15:02:35.786Z,79.95
2017-05-06T15:03:48.569Z,78.79
2017-05-06T15:05:01.360Z,79.08
2017-05-06T15:06:14.344Z,78.41
2017-05-06T15:07:27.127Z,78.5
2017-05-06T15:08:39.912Z,77.53
2017-05-06T15:09:52.699Z,77.73
2017-05-06T15:11:05.684Z,77.96
2017-05-06T15:12:18.471Z,77.63
2017-05-06T15:13:30.773Z,77.15
2017-05-06T15:14:43.559Z,78.59
2017-05-06T15:15:55.862Z,78.99
2017-05-06T15:17:08.655Z,79.37
2017-05-06T15:18:21.437Z,78.21
2017-05-06T15:19:33.739Z,79.37
2017-05-06T15:20:46.520Z,79.27
2017-05-06T15:21:59.310Z,79.14
2017-05-06T15:23:12.098Z,79.14
2017-05-06T15:24:24.402Z,80.1
2017-05-06T15:25:36.716Z,80.39
2017-05-06T15:26:49.501Z,80.16
2017-05-06T15:28:02.486Z,79.49
2017-05-06T15:29:15.268Z,79.58
2017-05-06T15:30:28.081Z,80.74
2017-05-06T15:31:40.866Z,81.41
2017-05-06T15:32:53.851Z,81.37
2017-05-06T15:34:06.155Z,81.66
2017-05-06T15:35:18.939Z,81.27
2017-05-06T15:36:31.723Z,81.57
2017-05-06T15:37:44.508Z,81.09