createdAt,value
2017-10-10T00:01:21.193Z,17.30
2017-10-10T00:03:48.654Z,15.53
2017-10-10T00:06:16.137Z,20.70
2017-10-10T00:08:43.580Z,18.00
2017-10-10T00:11:11.020Z,16.47
2017-10-10T00:13:38.495Z,17.63
2017-10-10T00:16:05.966Z,17.70
2017-10-10T00:18:34.186Z,19.40
2017-10-10T00:21:01.666Z,16.43
2017-10-10T00:23:29.111Z,20.63
2017-10-10T00:25:56.558Z,18.63
2017-10-10T00:28:24.054Z,21.27
2017-10-10T00:30:51.507Z,19.30
2017-10-10T00:33:18.950Z,18.97
2017-10-10T00:35:46.426Z,19.83
2017-10-10T00:38:13.875Z,22.83
2017-10-10T00:40:41.327Z,23.53
2017-10-10T00:43:08.796Z,20.17
2017-10-10T00:45:36.258Z,19.13
2017-10-10T00:48:03.743Z,17.80
2017-10-10T00:50:31.954Z,18.20
2017-10-10T00:52:59.408Z,17.77
2017-10-10T00:55:27.178Z,21.70
2017-10-10T00:57:54.630Z,19.87
2017-10-10T01:00:22.104Z,21.00
2017-10-10T01:02:50.186Z,19.43
2017-10-10T01:05:17.682Z,20.67
2017-10-10T01:07:45.132Z,16.93
2017-10-10T01:10:12.593Z,19.50
2017-10-10T01:12:40.056Z,20.23
2017-10-10T01:15:08.269Z,17.73
2017-10-10T01:17:35.763Z,15.60
2017-10-10T01:20:03.223Z,14.53
2017-10-10T01:22:30.665Z,14.47
2017-10-10T01:24:58.132Z,20.40
2017-10-10T01:27:25.606Z,19.27
2017-10-10T01:29:53.048Z,17.67
2017-10-10T01:32:20.516Z,13.10
2017-10-10T01:34:47.962Z,14.90
2017-10-10T01:37:15.425Z,16.30
2017-10-10T01:39:42.898Z,17.67
2017-10-10T01:42:11.130Z,14.00
2017-10-10T01:44:38.604Z,12.80
2017-10-10T01:47:06.580Z,11.60
2017-10-10T01:49:34.033Z,13.53
2017-10-10T01:52:01.500Z,14.40
2017-10-10T01:54:28.968Z,12.20
2017-10-10T01:56:56.421Z,16.17
2017-10-10T01:59:23.910Z,12.33
2017-10-10T02:01:52.130Z,17.07
2017-10-10T02:04:19.569Z,15.70
2017-10-10T02:06:47.033Z,16.43
2017-10-10T02:09:14.472Z,16.27
2017-10-10T02:11:41.963Z,14.13
2017-10-10T02:14:09.402Z,17.67
2017-10-10T02:16:36.844Z,14.17
2017-10-10T02:19:04.314Z,20.10
2017-10-10T02:21:31.802Z,14.73
2017-10-10T02:23:59.254Z,14.83
2017-10-10T02:26:26.715Z,11.97
2017-10-10T02:28:54.182Z,13.97
2017-10-10T02:31:21.642Z,20.53
2017-10-10T02:33:49.114Z,19.93
2017-10-10T02:36:16.560Z,14.40
2017-10-10T02:38:44.020Z,15.70
2017-10-10T02:41:11.474Z,17.50
2017-10-10T02:43:38.941Z,18.27
2017-10-10T02:46:06.391Z,15.00
2017-10-10T02:48:33.833Z,13.97
2017-10-10T02:51:01.314Z,13.97
2017-10-10T02:53:28.772Z,14.87
2017-10-10T02:55:56.227Z,15.83
2017-10-10T02:58:23.689Z,15.67
2017-10-10T03:00:51.174Z,15.93
2017-10-10T03:03:19.397Z,15.00
2017-10-10T03:05:46.833Z,19.03
2017-10-10T03:08:14.301Z,17.50
2017-10-10T03:10:41.740Z,17.83
2017-10-10T03:13:09.231Z,15.63
2017-10-10T03:15:36.682Z,17.17
2017-10-10T03:18:04.145Z,17.33
2017-10-10T03:20:31.640Z,18.97
2017-10-10T03:22:59.873Z,20.50
2017-10-10T03:25:27.331Z,16.10
2017-10-10T03:27:54.803Z,18.23
2017-10-10T03:30:22.260Z,19.13
2017-10-10T03:32:49.725Z,14.67
2017-10-10T03:35:17.174Z,22.23
2017-10-10T03:37:44.650Z,17.67
2017-10-10T03:40:13.023Z,21.70
2017-10-10T03:42:40.511Z,17.33
2017-10-10T03:45:08.722Z,21.13
2017-10-10T03:47:36.172Z,16.60
2017-10-10T03:50:03.632Z,18.70
2017-10-10T03:52:31.091Z,18.70
2017-10-10T03:54:58.569Z,17.77
2017-10-10T03:57:26.037Z,15.27
2017-10-10T03:59:53.495Z,14.03
2017-10-10T04:02:20.964Z,15.60
2017-10-10T04:04:48.396Z,17.40
2017-10-10T04:07:15.908Z,16.27
2017-10-10T04:09:44.124Z,18.00
2017-10-10T04:12:11.568Z,19.63
2017-10-10T04:14:39.136Z,21.90
2017-10-10T04:17:06.578Z,21.10
2017-10-10T04:19:34.022Z,19.70
2017-10-10T04:22:01.489Z,23.40
2017-10-10T04:24:29.261Z,25.30
2017-10-10T04:26:56.732Z,21.97
2017-10-10T04:29:24.185Z,19.97
2017-10-10T04:31:51.633Z,22.77
2017-10-10T04:34:19.145Z,24.93
2017-10-10T04:36:46.630Z,21.63
2017-10-10T04:39:14.072Z,22.93
2017-10-10T04:41:42.594Z,24.63
2017-10-10T04:44:10.075Z,19.13
2017-10-10T04:46:37.515Z,23.90
2017-10-10T04:49:04.963Z,22.57
2017-10-10T04:51:32.425Z,17.90
2017-10-10T04:53:59.894Z,22.43
2017-10-10T04:56:27.333Z,22.90
2017-10-10T04:58:54.825Z,24.23
2017-10-10T05:01:22.278Z,23.20
2017-10-10T05:03:49.729Z,18.70
2017-10-10T05:06:17.243Z,23.50
2017-10-10T05:08:45.446Z,18.87
2017-10-10T05:11:12.890Z,26.73
2017-10-10T05:13:40.345Z,18.77
2017-10-10T05:16:07.819Z,22.83
2017-10-10T05:18:35.281Z,22.47
2017-10-10T05:21:02.748Z,20.53
2017-10-10T05:23:30.211Z,22.30
2017-10-10T05:25:57.685Z,21.07
2017-10-10T05:28:25.138Z,16.60
2017-10-10T05:30:52.585Z,22.50
2017-10-10T05:33:20.053Z,21.30
2017-10-10T05:35:47.528Z,19.77
2017-10-10T05:38:14.973Z,21.73
2017-10-10T05:40:42.422Z,24.10
2017-10-10T05:43:09.910Z,24.50
2017-10-10T05:45:38.123Z,28.00
2017-10-10T05:48:05.582Z,23.93
2017-10-10T05:50:33.046Z,25.07
2017-10-10T05:53:00.493Z,20.27
2017-10-10T05:55:27.961Z,26.30
2017-10-10T05:57:55.410Z,22.00
2017-10-10T06:00:22.909Z,21.13
2017-10-10T06:02:50.648Z,15.57
2017-10-10T06:05:18.081Z,22.03
2017-10-10T06:07:45.552Z,18.70
2017-10-10T06:10:13.006Z,17.50
2017-10-10T06:12:40.452Z,26.20
2017-10-10T06:15:08.334Z,21.00
2017-10-10T06:17:35.778Z,21.50
2017-10-10T06:20:03.272Z,23.37
2017-10-10T06:22:30.722Z,20.40
2017-10-10T06:24:58.173Z,24.33
2017-10-10T06:27:25.650Z,23.17
2017-10-10T06:29:53.121Z,23.10
2017-10-10T06:32:20.589Z,24.23
2017-10-10T06:34:48.062Z,21.77
2017-10-10T06:37:16.313Z,25.40
2017-10-10T06:39:43.784Z,23.17
2017-10-10T06:42:11.233Z,17.80
2017-10-10T06:44:38.701Z,18.30
2017-10-10T06:47:06.178Z,19.47
2017-10-10T06:49:34.387Z,25.83
2017-10-10T06:52:01.877Z,18.10
2017-10-10T06:54:29.328Z,25.63
2017-10-10T06:56:56.780Z,20.90
2017-10-10T06:59:24.260Z,12.97
2017-10-10T07:01:51.722Z,13.83
2017-10-10T07:04:19.181Z,15.13
2017-10-10T07:06:46.649Z,12.80
2017-10-10T07:09:14.865Z,13.00
2017-10-10T07:11:42.336Z,12.83
2017-10-10T07:14:09.798Z,13.30
2017-10-10T07:16:37.291Z,12.20
2017-10-10T07:19:04.729Z,9.60
2017-10-10T07:21:32.196Z,26.03
2017-10-10T07:23:59.649Z,19.13
2017-10-10T07:26:27.126Z,11.70
2017-10-10T07:28:54.569Z,12.47
2017-10-10T07:31:22.032Z,16.50
2017-10-10T07:33:49.482Z,9.73
2017-10-10T07:36:16.966Z,14.63
2017-10-10T07:38:45.188Z,12.53
2017-10-10T07:41:12.633Z,12.67
2017-10-10T07:43:40.114Z,13.47
2017-10-10T07:46:07.565Z,13.10
2017-10-10T07:48:35.019Z,11.77
2017-10-10T07:51:02.500Z,16.77
2017-10-10T07:53:29.966Z,12.60
2017-10-10T07:55:57.406Z,11.00
2017-10-10T07:58:24.877Z,11.53
2017-10-10T08:00:52.326Z,11.50
2017-10-10T08:03:19.792Z,10.90
2017-10-10T08:05:47.247Z,8.40
2017-10-10T08:08:14.737Z,10.80
2017-10-10T08:10:42.951Z,10.47
2017-10-10T08:13:10.704Z,8.00
2017-10-10T08:15:38.190Z,13.37
2017-10-10T08:18:05.649Z,9.37
2017-10-10T08:20:33.099Z,13.73
2017-10-10T08:23:00.577Z,19.60
2017-10-10T08:25:28.037Z,15.30
2017-10-10T08:27:55.501Z,11.30
2017-10-10T08:30:22.991Z,7.43
2017-10-10T08:32:50.452Z,10.03
2017-10-10T08:35:17.896Z,11.57
2017-10-10T08:37:46.138Z,7.93
2017-10-10T08:40:13.611Z,9.27
2017-10-10T08:42:41.058Z,9.60
2017-10-10T08:45:08.526Z,11.73
2017-10-10T08:47:35.977Z,12.70
2017-10-10T08:50:03.439Z,8.67
2017-10-10T08:52:30.888Z,10.50
2017-10-10T08:54:58.347Z,9.90
2017-10-10T08:57:25.809Z,9.20
2017-10-10T08:59:54.053Z,14.30
2017-10-10T09:02:21.495Z,14.03
2017-10-10T09:04:48.940Z,12.07
2017-10-10T09:07:16.427Z,7.70
2017-10-10T09:09:43.882Z,10.07
2017-10-10T09:12:11.322Z,8.17
2017-10-10T09:14:38.796Z,12.27
2017-10-10T09:17:06.264Z,9.83
2017-10-10T09:19:33.711Z,10.77
2017-10-10T09:22:01.175Z,10.80
2017-10-10T09:24:28.650Z,10.30
2017-10-10T09:26:56.128Z,13.30
2017-10-10T09:29:23.606Z,15.10
2017-10-10T09:31:52.111Z,12.23
2017-10-10T09:34:19.590Z,18.23
2017-10-10T09:36:47.060Z,19.30
2017-10-10T09:39:14.528Z,13.93
2017-10-10T09:41:41.993Z,16.10
2017-10-10T09:44:09.468Z,17.57
2017-10-10T09:46:37.686Z,19.27
2017-10-10T09:49:05.157Z,18.67
2017-10-10T09:51:32.646Z,22.40
2017-10-10T09:54:00.179Z,15.30
2017-10-10T09:56:27.652Z,18.33
2017-10-10T09:58:55.110Z,15.10
2017-10-10T10:01:22.568Z,19.63
2017-10-10T10:03:50.105Z,17.53
2017-10-10T10:06:17.567Z,25.90
2017-10-10T10:08:45.049Z,18.60
2017-10-10T10:11:12.501Z,18.67
2017-10-10T10:13:39.960Z,20.50
2017-10-10T10:16:07.444Z,24.30
2017-10-10T10:18:35.670Z,22.33
2017-10-10T10:21:03.140Z,22.77
2017-10-10T10:23:30.585Z,23.77
2017-10-10T10:25:58.049Z,22.27
2017-10-10T10:28:25.525Z,22.10
2017-10-10T10:30:52.987Z,28.43
2017-10-10T10:33:20.452Z,25.70
2017-10-10T10:35:48.020Z,32.33
2017-10-10T10:38:15.490Z,27.00
2017-10-10T10:40:43.823Z,31.30
2017-10-10T10:43:11.281Z,24.80
2017-10-10T10:45:38.732Z,25.87
2017-10-10T10:48:06.211Z,27.53
2017-10-10T10:50:33.669Z,25.00
2017-10-10T10:53:01.142Z,27.10
2017-10-10T10:55:29.285Z,29.63
2017-10-10T10:57:56.744Z,26.97
2017-10-10T11:00:25.005Z,28.53
2017-10-10T11:02:52.458Z,29.70
2017-10-10T11:05:19.914Z,23.93
2017-10-10T11:07:47.373Z,25.23
2017-10-10T11:10:14.832Z,26.63
2017-10-10T11:12:42.411Z,26.70
2017-10-10T11:15:10.628Z,22.43
2017-10-10T11:17:38.851Z,27.10
2017-10-10T11:20:06.323Z,28.00
2017-10-10T11:22:33.809Z,34.37
2017-10-10T11:25:01.266Z,28.37
2017-10-10T11:27:28.758Z,30.17
2017-10-10T11:29:56.213Z,27.03
2017-10-10T11:32:23.704Z,32.93
2017-10-10T11:34:51.189Z,28.50
2017-10-10T11:37:18.625Z,27.00
2017-10-10T11:39:46.109Z,28.30
2017-10-10T11:42:13.565Z,25.90
2017-10-10T11:44:41.050Z,29.50
2017-10-10T11:47:09.277Z,28.43
2017-10-10T11:49:36.758Z,30.57
2017-10-10T11:52:04.213Z,27.30
2017-10-10T11:54:31.932Z,27.77
2017-10-10T12:09:55.038Z,23.27
2017-10-10T12:12:23.278Z,24.80
2017-10-10T12:14:50.745Z,27.17
2017-10-10T12:17:18.476Z,29.23
2017-10-10T12:19:45.932Z,23.87
2017-10-10T12:22:13.386Z,28.00
2017-10-10T12:24:40.892Z,27.77
2017-10-10T12:27:08.350Z,29.17
2017-10-10T12:29:35.797Z,24.87
2017-10-10T12:32:03.308Z,28.83
2017-10-10T12:34:30.756Z,27.50
2017-10-10T12:36:58.982Z,28.87
2017-10-10T12:39:26.449Z,35.93
2017-10-10T12:41:54.174Z,30.90
2017-10-10T12:44:21.641Z,35.40
2017-10-10T12:46:49.130Z,31.40
2017-10-10T12:49:16.578Z,31.73
2017-10-10T12:51:44.033Z,27.23
2017-10-10T12:54:12.288Z,29.60
2017-10-10T12:56:39.747Z,31.57
2017-10-10T12:59:07.197Z,32.60
2017-10-10T13:01:34.666Z,31.13
2017-10-10T13:04:02.117Z,33.73
2017-10-10T13:06:29.592Z,36.60
2017-10-10T13:08:57.036Z,31.20
2017-10-10T13:11:24.490Z,29.30
2017-10-10T13:13:51.970Z,31.37
2017-10-10T13:16:19.421Z,25.43
2017-10-10T13:18:46.911Z,27.77
2017-10-10T13:21:14.877Z,31.10
2017-10-10T13:23:42.377Z,32.63
2017-10-10T13:26:09.839Z,25.93
2017-10-10T13:28:37.302Z,24.17
2017-10-10T13:31:04.774Z,27.10
2017-10-10T13:33:32.263Z,24.43
2017-10-10T13:35:59.785Z,18.43
2017-10-10T13:38:27.257Z,27.23
2017-10-10T13:40:54.733Z,21.27
2017-10-10T13:43:22.226Z,18.80
2017-10-10T13:45:50.463Z,20.70
2017-10-10T13:48:17.951Z,22.63
2017-10-10T13:50:46.213Z,25.63
2017-10-10T13:53:13.657Z,28.00
2017-10-10T13:55:41.113Z,25.83
2017-10-10T13:58:08.586Z,28.90
2017-10-10T14:00:36.038Z,26.83
2017-10-10T14:03:03.488Z,28.40
2017-10-10T14:05:30.964Z,27.90
2017-10-10T14:07:58.472Z,28.30
2017-10-10T14:10:25.921Z,26.20
2017-10-10T14:12:53.399Z,27.80
2017-10-10T14:15:20.863Z,32.00
2017-10-10T14:17:48.336Z,27.60
2017-10-10T14:20:15.785Z,26.23
2017-10-10T14:22:43.261Z,27.40
2017-10-10T14:25:10.718Z,30.27
2017-10-10T14:27:38.190Z,28.00
2017-10-10T14:30:05.658Z,29.87
2017-10-10T14:32:33.873Z,25.33
2017-10-10T14:35:01.362Z,27.23
2017-10-10T14:37:28.805Z,27.60
2017-10-10T14:39:56.274Z,24.67
2017-10-10T14:42:23.740Z,29.23
2017-10-10T14:44:51.200Z,26.27
2017-10-10T14:47:18.672Z,30.23
2017-10-10T14:49:47.536Z,28.97
2017-10-10T14:52:15.016Z,26.47
2017-10-10T14:54:42.469Z,23.70
2017-10-10T14:57:09.978Z,23.77
2017-10-10T14:59:37.457Z,27.67
2017-10-10T15:02:04.909Z,27.33
2017-10-10T15:04:32.364Z,27.47
2017-10-10T15:06:59.832Z,27.57
2017-10-10T15:09:27.282Z,25.13
2017-10-10T15:11:54.754Z,23.97
2017-10-10T15:14:22.233Z,26.60
2017-10-10T15:16:49.688Z,23.13
2017-10-10T15:19:17.162Z,26.13
2017-10-10T15:21:44.634Z,21.73
2017-10-10T15:24:12.853Z,25.63
2017-10-10T15:26:40.335Z,25.83
2017-10-10T15:29:07.798Z,24.00
2017-10-10T15:31:35.250Z,24.13
2017-10-10T15:34:02.706Z,23.40
2017-10-10T15:36:30.168Z,25.37
2017-10-10T15:38:57.633Z,20.20
2017-10-10T15:41:25.120Z,23.63
2017-10-10T15:43:52.572Z,22.10
2017-10-10T15:46:20.794Z,22.90
2017-10-10T15:48:48.261Z,20.73
2017-10-10T15:51:15.713Z,23.30
2017-10-10T15:53:43.181Z,24.60
2017-10-10T15:56:10.910Z,20.57
2017-10-10T15:58:38.360Z,27.43
2017-10-10T16:01:05.830Z,27.50
2017-10-10T16:03:33.306Z,21.07
2017-10-10T16:06:00.756Z,23.10
2017-10-10T16:08:28.236Z,21.13
2017-10-10T16:10:55.679Z,25.17
2017-10-10T16:13:23.133Z,22.40
2017-10-10T16:15:50.596Z,22.40
2017-10-10T16:18:18.050Z,23.10
2017-10-10T16:20:45.524Z,23.13
2017-10-10T16:23:13.357Z,19.43
2017-10-10T16:25:40.821Z,22.97
2017-10-10T16:28:08.288Z,25.53
2017-10-10T16:30:35.749Z,21.43
2017-10-10T16:33:03.222Z,20.83
2017-10-10T16:35:30.710Z,22.63
2017-10-10T16:37:58.949Z,20.00
2017-10-10T16:40:26.400Z,20.77
2017-10-10T16:42:53.873Z,19.53
2017-10-10T16:45:21.350Z,17.97
2017-10-10T16:47:48.809Z,19.87
2017-10-10T16:50:16.288Z,18.93
2017-10-10T16:52:44.493Z,21.67
2017-10-10T16:55:11.965Z,20.80
2017-10-10T16:57:39.409Z,19.83
2017-10-10T17:00:06.880Z,19.27
2017-10-10T17:02:34.339Z,19.10
2017-10-10T17:05:01.804Z,19.07
2017-10-10T17:07:29.265Z,20.90
2017-10-10T17:09:56.753Z,21.63
2017-10-10T17:12:24.974Z,18.37
2017-10-10T17:14:52.437Z,18.73
2017-10-10T17:17:19.896Z,27.80
2017-10-10T17:19:47.369Z,17.80
2017-10-10T17:22:14.818Z,18.83
2017-10-10T17:24:43.056Z,19.80
2017-10-10T17:27:10.508Z,19.30
2017-10-10T17:29:38.741Z,17.23
2017-10-10T17:32:06.227Z,16.10
2017-10-10T17:34:34.452Z,19.33
2017-10-10T17:37:01.902Z,16.80
2017-10-10T17:39:29.368Z,18.77
2017-10-10T17:41:56.825Z,18.80
2017-10-10T17:44:24.324Z,22.50
2017-10-10T17:46:51.768Z,18.03
2017-10-10T17:49:19.491Z,17.80
2017-10-10T17:51:46.962Z,20.03
2017-10-10T17:54:14.441Z,21.50
2017-10-10T17:56:41.900Z,16.40
2017-10-10T17:59:09.370Z,15.57
2017-10-10T18:01:36.845Z,17.87
2017-10-10T18:04:05.075Z,19.13
2017-10-10T18:06:32.557Z,19.73
2017-10-10T18:09:00.009Z,19.60
2017-10-10T18:11:27.471Z,19.03
2017-10-10T18:13:54.947Z,20.03
2017-10-10T18:16:22.417Z,23.80
2017-10-10T18:18:50.638Z,19.40
2017-10-10T18:21:18.209Z,17.43
2017-10-10T18:23:45.657Z,17.43
2017-10-10T18:26:13.124Z,27.20
2017-10-10T18:28:40.605Z,28.43
2017-10-10T18:31:08.080Z,26.13
2017-10-10T18:33:36.310Z,21.53
2017-10-10T18:36:03.759Z,23.10
2017-10-10T18:38:31.224Z,28.83
2017-10-10T18:40:58.674Z,22.13
2017-10-10T18:43:26.154Z,41.47
2017-10-10T18:45:53.601Z,37.13
2017-10-10T18:48:21.054Z,28.60
2017-10-10T18:50:48.516Z,35.80
2017-10-10T18:53:15.973Z,24.63
2017-10-10T18:55:43.443Z,30.50
2017-10-10T18:58:10.884Z,34.97
2017-10-10T19:00:38.356Z,26.90
2017-10-10T19:03:05.805Z,29.77
2017-10-10T19:05:33.284Z,26.53
2017-10-10T19:08:00.738Z,22.13
2017-10-10T19:10:28.184Z,27.30
2017-10-10T19:12:56.434Z,23.23
2017-10-10T19:15:23.894Z,24.87
2017-10-10T19:17:51.357Z,27.87
2017-10-10T19:20:18.833Z,22.00
2017-10-10T19:22:46.299Z,24.33
2017-10-10T19:25:13.737Z,22.83
2017-10-10T19:27:41.221Z,23.80
2017-10-10T19:30:08.678Z,22.03
2017-10-10T19:32:36.121Z,25.37
2017-10-10T19:35:03.602Z,22.50
2017-10-10T19:37:31.049Z,26.60
2017-10-10T19:39:58.537Z,22.50
2017-10-10T19:42:26.758Z,21.97
2017-10-10T19:44:54.196Z,26.47
2017-10-10T19:47:21.669Z,25.97
2017-10-10T19:49:49.130Z,23.43
2017-10-10T19:52:16.618Z,21.70
2017-10-10T19:54:44.646Z,24.80
2017-10-10T19:57:12.095Z,28.93
2017-10-10T19:59:39.569Z,22.80
2017-10-10T20:02:07.020Z,31.53
2017-10-10T20:04:34.482Z,29.90
2017-10-10T20:07:01.957Z,27.00
2017-10-10T20:09:29.405Z,27.30
2017-10-10T20:11:56.877Z,28.87
2017-10-10T20:14:24.356Z,23.33
2017-10-10T20:16:51.810Z,25.33
2017-10-10T20:19:19.289Z,27.47
2017-10-10T20:21:47.500Z,24.03
2017-10-10T20:24:14.960Z,26.17
2017-10-10T20:26:42.427Z,24.17
2017-10-10T20:29:09.882Z,25.63
2017-10-10T20:31:37.359Z,26.57
2017-10-10T20:34:04.814Z,24.10
2017-10-10T20:36:32.270Z,24.90
2017-10-10T20:38:59.761Z,25.63
2017-10-10T20:41:27.208Z,27.10
2017-10-10T20:43:54.657Z,30.00
2017-10-10T20:46:22.140Z,26.77
2017-10-10T20:48:49.585Z,27.67
2017-10-10T20:51:17.037Z,29.47
2017-10-10T20:53:44.500Z,31.17
2017-10-10T20:56:11.974Z,26.20
2017-10-10T20:58:40.207Z,28.27
2017-10-10T21:01:07.695Z,26.97
2017-10-10T21:03:35.155Z,23.47
2017-10-10T21:06:02.601Z,27.70
2017-10-10T21:08:30.128Z,28.93
2017-10-10T21:10:57.592Z,31.10
2017-10-10T21:13:25.074Z,28.17
2017-10-10T21:15:52.525Z,33.73
2017-10-10T21:18:19.987Z,27.80
2017-10-10T21:20:48.216Z,29.83
2017-10-10T21:23:16.591Z,26.53
2017-10-10T21:25:44.464Z,29.50
2017-10-10T21:28:11.936Z,29.00
2017-10-10T21:30:39.389Z,28.70
2017-10-10T21:33:06.882Z,26.40
2017-10-10T21:35:34.330Z,28.87
2017-10-10T21:38:02.566Z,28.23
2017-10-10T21:40:30.044Z,23.13
2017-10-10T21:42:57.497Z,28.40
2017-10-10T21:45:24.972Z,26.73
2017-10-10T21:47:52.416Z,23.57
2017-10-10T21:50:19.874Z,25.67
2017-10-10T21:52:47.353Z,28.40
2017-10-10T21:55:14.801Z,26.97
2017-10-10T21:57:42.257Z,31.67
2017-10-10T22:00:09.737Z,24.20
2017-10-10T22:02:37.187Z,32.17
2017-10-10T22:05:04.649Z,27.00
2017-10-10T22:07:32.129Z,27.10
2017-10-10T22:09:59.576Z,31.93
2017-10-10T22:12:27.039Z,23.70
2017-10-10T22:14:54.496Z,24.13
2017-10-10T22:17:21.950Z,27.50
2017-10-10T22:19:49.439Z,25.07
2017-10-10T22:22:17.654Z,24.53
2017-10-10T22:24:45.105Z,23.20
2017-10-10T22:27:12.565Z,24.77
2017-10-10T22:29:40.020Z,24.63
2017-10-10T22:32:07.472Z,24.40
2017-10-10T22:34:34.941Z,26.33
2017-10-10T22:37:02.388Z,25.17
2017-10-10T22:39:29.861Z,24.53
2017-10-10T22:41:57.316Z,25.13
2017-10-10T22:44:24.794Z,24.70
2017-10-10T22:46:52.250Z,25.13
2017-10-10T22:49:19.706Z,25.07
2017-10-10T22:51:47.945Z,27.93
2017-10-10T22:54:15.420Z,22.30
2017-10-10T22:56:42.868Z,24.70
2017-10-10T22:59:10.325Z,23.00
2017-10-10T23:01:37.797Z,26.87
2017-10-10T23:04:05.261Z,22.00
2017-10-10T23:06:32.732Z,20.83
2017-10-10T23:09:00.173Z,22.63
2017-10-10T23:11:27.664Z,21.67
2017-10-10T23:13:55.109Z,21.53
2017-10-10T23:16:22.557Z,18.37
2017-10-10T23:18:50.024Z,20.77
2017-10-10T23:21:17.510Z,20.50
2017-10-10T23:23:44.969Z,18.83
2017-10-10T23:26:13.209Z,20.13
2017-10-10T23:28:40.666Z,20.10
2017-10-10T23:31:08.137Z,18.80
2017-10-10T23:33:35.605Z,18.70
2017-10-10T23:36:03.086Z,18.00
2017-10-10T23:38:31.306Z,18.60
2017-10-10T23:40:58.750Z,18.10
2017-10-10T23:43:26.247Z,19.30
2017-10-10T23:45:53.688Z,20.20
2017-10-10T23:48:21.900Z,19.80
2017-10-10T23:50:50.144Z,16.93
2017-10-10T23:53:17.597Z,18.60
2017-10-10T23:55:45.056Z,21.40
2017-10-10T23:58:12.521Z,17.73
