createdAt,value
2018-10-16T00:00:40.870Z,12.78
2018-10-16T00:01:40.861Z,12.75
2018-10-16T00:02:40.855Z,12.86
2018-10-16T00:03:40.847Z,12.87
2018-10-16T00:04:40.838Z,12.83
2018-10-16T00:05:40.832Z,12.86
2018-10-16T00:06:40.822Z,12.82
2018-10-16T00:07:40.814Z,12.82
2018-10-16T00:08:40.806Z,12.87
2018-10-16T00:09:40.799Z,12.86
2018-10-16T00:10:40.789Z,12.86
2018-10-16T00:11:41.031Z,12.80
2018-10-16T00:12:40.773Z,12.83
2018-10-16T00:13:40.764Z,12.94
2018-10-16T00:14:40.757Z,12.87
2018-10-16T00:15:40.751Z,12.90
2018-10-16T00:16:40.740Z,12.94
2018-10-16T00:17:40.733Z,12.75
2018-10-16T00:18:40.723Z,12.87
2018-10-16T00:19:40.716Z,12.83
2018-10-16T00:20:40.708Z,12.85
2018-10-16T00:21:41.150Z,12.70
2018-10-16T00:22:40.692Z,12.75
2018-10-16T00:23:40.683Z,12.65
2018-10-16T00:24:40.676Z,12.65
2018-10-16T00:25:40.666Z,12.82
2018-10-16T00:26:40.660Z,12.73
2018-10-16T00:27:40.650Z,12.70
2018-10-16T00:28:40.643Z,12.80
2018-10-16T00:29:40.636Z,12.80
2018-10-16T00:30:40.626Z,12.87
2018-10-16T00:31:40.618Z,12.85
2018-10-16T00:32:40.707Z,12.85
2018-10-16T00:33:40.601Z,12.79
2018-10-16T00:34:40.592Z,12.87
2018-10-16T00:35:40.585Z,12.91
2018-10-16T00:36:40.577Z,12.85
2018-10-16T00:37:40.617Z,12.82
2018-10-16T00:38:40.560Z,12.83
2018-10-16T00:39:40.551Z,12.80
2018-10-16T00:40:40.543Z,12.80
2018-10-16T00:41:40.533Z,12.79
2018-10-16T00:42:40.527Z,12.79
2018-10-16T00:43:40.518Z,12.78
2018-10-16T00:44:40.517Z,12.79
2018-10-16T00:45:40.502Z,12.80
2018-10-16T00:46:40.493Z,12.83
2018-10-16T00:47:40.485Z,12.80
2018-10-16T00:48:40.477Z,12.85
2018-10-16T00:49:40.467Z,12.90
2018-10-16T00:50:40.460Z,12.86
2018-10-16T00:51:40.452Z,12.91
2018-10-16T00:52:40.444Z,12.85
2018-10-16T00:53:40.434Z,12.83
2018-10-16T00:54:40.446Z,12.82
2018-10-16T00:55:40.419Z,12.85
2018-10-16T00:56:40.411Z,12.90
2018-10-16T00:57:40.401Z,12.94
2018-10-16T00:58:40.396Z,12.98
2018-10-16T00:59:40.386Z,13.00
2018-10-16T01:00:40.388Z,12.98
2018-10-16T01:01:40.368Z,13.08
2018-10-16T01:02:40.411Z,13.11
2018-10-16T01:03:40.352Z,13.12
2018-10-16T01:04:40.344Z,13.12
2018-10-16T01:05:40.337Z,13.09
2018-10-16T01:06:40.327Z,13.01
2018-10-16T01:07:40.319Z,13.05
2018-10-16T01:08:40.311Z,13.01
2018-10-16T01:09:40.303Z,13.00
2018-10-16T01:10:40.299Z,13.04
2018-10-16T01:11:40.288Z,13.03
2018-10-16T01:12:40.528Z,12.94
2018-10-16T01:13:40.274Z,12.98
2018-10-16T01:14:40.263Z,13.00
2018-10-16T01:15:40.259Z,12.90
2018-10-16T01:16:40.245Z,12.83
2018-10-16T01:17:40.238Z,12.93
2018-10-16T01:18:40.231Z,12.93
2018-10-16T01:19:40.220Z,12.90
2018-10-16T01:20:40.212Z,12.91
2018-10-16T01:21:40.203Z,12.91
2018-10-16T01:22:40.195Z,12.83
2018-10-16T01:23:40.188Z,12.79
2018-10-16T01:24:40.177Z,12.86
2018-10-16T01:25:40.170Z,12.90
2018-10-16T01:26:40.161Z,12.86
2018-10-16T01:27:40.152Z,12.86
2018-10-16T01:28:40.144Z,12.90
2018-10-16T01:29:40.135Z,12.90
2018-10-16T01:30:40.129Z,12.91
2018-10-16T01:31:40.118Z,12.80
2018-10-16T01:32:40.110Z,12.79
2018-10-16T01:33:40.102Z,12.64
2018-10-16T01:34:40.093Z,12.61
2018-10-16T01:35:40.085Z,12.55
2018-10-16T01:36:40.077Z,12.57
2018-10-16T01:37:40.069Z,12.55
2018-10-16T01:38:40.060Z,12.57
2018-10-16T01:39:40.054Z,12.60
2018-10-16T01:40:40.044Z,12.55
2018-10-16T01:41:40.034Z,12.55
2018-10-16T01:42:40.029Z,12.53
2018-10-16T01:43:40.267Z,12.57
2018-10-16T01:44:40.011Z,12.50
2018-10-16T01:45:40.048Z,12.55
2018-10-16T01:46:39.995Z,12.53
2018-10-16T01:47:39.985Z,12.57
2018-10-16T01:48:39.975Z,12.54
2018-10-16T01:49:39.971Z,12.55
2018-10-16T01:50:39.959Z,12.46
2018-10-16T01:51:39.951Z,12.46
2018-10-16T01:52:39.943Z,12.43
2018-10-16T01:53:39.936Z,12.39
2018-10-16T01:54:40.726Z,12.31
2018-10-16T01:55:39.917Z,12.32
2018-10-16T01:56:39.910Z,12.37
2018-10-16T01:57:39.900Z,12.29
2018-10-16T01:58:39.892Z,12.28
2018-10-16T01:59:39.884Z,12.18
2018-10-16T02:00:39.876Z,12.20
2018-10-16T02:01:39.866Z,12.25
2018-10-16T02:02:39.931Z,12.24
2018-10-16T02:03:39.850Z,12.24
2018-10-16T02:04:39.842Z,12.29
2018-10-16T02:05:39.883Z,12.29
2018-10-16T02:06:39.824Z,12.27
2018-10-16T02:07:39.816Z,12.25
2018-10-16T02:08:39.807Z,12.31
2018-10-16T02:09:39.798Z,12.31
2018-10-16T02:10:39.790Z,12.32
2018-10-16T02:11:39.783Z,12.32
2018-10-16T02:12:39.773Z,12.28
2018-10-16T02:13:39.763Z,12.27
2018-10-16T02:14:39.759Z,12.28
2018-10-16T02:15:39.747Z,12.25
2018-10-16T02:16:39.737Z,12.32
2018-10-16T02:17:39.728Z,12.28
2018-10-16T02:18:39.720Z,12.29
2018-10-16T02:19:39.712Z,12.29
2018-10-16T02:20:39.706Z,12.35
2018-10-16T02:21:39.693Z,12.32
2018-10-16T02:22:39.685Z,12.28
2018-10-16T02:23:39.676Z,12.37
2018-10-16T02:24:39.667Z,12.35
2018-10-16T02:25:39.658Z,12.45
2018-10-16T02:26:39.649Z,12.43
2018-10-16T02:27:39.642Z,12.45
2018-10-16T02:28:39.631Z,12.49
2018-10-16T02:29:39.623Z,12.54
2018-10-16T02:30:39.614Z,12.57
2018-10-16T02:31:39.606Z,12.60
2018-10-16T02:32:39.598Z,12.58
2018-10-16T02:33:39.588Z,12.62
2018-10-16T02:34:39.581Z,12.62
2018-10-16T02:35:39.571Z,12.67
2018-10-16T02:36:39.565Z,12.62
2018-10-16T02:37:39.554Z,12.65
2018-10-16T02:38:39.593Z,12.62
2018-10-16T02:39:39.536Z,12.70
2018-10-16T02:40:39.527Z,12.67
2018-10-16T02:41:39.518Z,12.62
2018-10-16T02:42:39.510Z,12.60
2018-10-16T02:43:39.501Z,12.54
2018-10-16T02:44:39.493Z,12.57
2018-10-16T02:45:39.483Z,12.58
2018-10-16T02:46:39.475Z,12.58
2018-10-16T02:47:39.466Z,12.46
2018-10-16T02:48:39.458Z,12.55
2018-10-16T02:49:39.447Z,12.60
2018-10-16T02:50:39.440Z,12.55
2018-10-16T02:51:39.430Z,12.54
2018-10-16T02:52:39.424Z,12.50
2018-10-16T02:53:39.413Z,12.58
2018-10-16T02:54:39.405Z,12.58
2018-10-16T02:55:39.397Z,12.60
2018-10-16T02:56:39.388Z,12.49
2018-10-16T02:57:39.380Z,12.57
2018-10-16T02:58:39.370Z,12.57
2018-10-16T02:59:39.363Z,12.61
2018-10-16T03:00:39.356Z,12.67
2018-10-16T03:01:39.345Z,12.70
2018-10-16T03:02:39.336Z,12.75
2018-10-16T03:03:39.328Z,12.67
2018-10-16T03:04:39.326Z,12.65
2018-10-16T03:05:39.310Z,12.64
2018-10-16T03:06:39.300Z,12.65
2018-10-16T03:07:39.293Z,12.58
2018-10-16T03:08:39.288Z,12.57
2018-10-16T03:09:39.279Z,12.53
2018-10-16T03:10:39.268Z,12.54
2018-10-16T03:11:39.258Z,12.47
2018-10-16T03:12:39.249Z,12.32
2018-10-16T03:13:39.240Z,12.27
2018-10-16T03:14:39.232Z,12.35
2018-10-16T03:15:39.231Z,12.29
2018-10-16T03:16:39.214Z,12.27
2018-10-16T03:17:39.204Z,12.28
2018-10-16T03:18:39.197Z,12.25
2018-10-16T03:19:39.188Z,12.29
2018-10-16T03:20:39.297Z,12.20
2018-10-16T03:21:39.169Z,12.29
2018-10-16T03:22:39.161Z,12.28
2018-10-16T03:23:39.153Z,12.31
2018-10-16T03:24:39.145Z,12.31
2018-10-16T03:25:39.135Z,12.28
2018-10-16T03:26:39.127Z,12.27
2018-10-16T03:27:39.117Z,12.35
2018-10-16T03:28:39.110Z,12.31
2018-10-16T03:29:39.101Z,12.31
2018-10-16T03:30:39.094Z,12.43
2018-10-16T03:31:39.088Z,12.42
2018-10-16T03:32:39.079Z,12.43
2018-10-16T03:33:39.066Z,12.42
2018-10-16T03:34:39.059Z,12.47
2018-10-16T03:35:39.052Z,12.43
2018-10-16T03:36:39.040Z,12.43
2018-10-16T03:37:39.032Z,12.45
2018-10-16T03:38:39.024Z,12.53
2018-10-16T03:39:39.015Z,12.50
2018-10-16T03:40:39.008Z,12.46
2018-10-16T03:41:39.000Z,12.55
2018-10-16T03:42:38.989Z,12.40
2018-10-16T03:43:38.981Z,12.60
2018-10-16T03:44:38.972Z,12.50
2018-10-16T03:45:38.963Z,12.50
2018-10-16T03:46:38.958Z,12.50
2018-10-16T03:47:39.045Z,12.42
2018-10-16T03:48:38.938Z,12.45
2018-10-16T03:49:38.929Z,12.42
2018-10-16T03:50:38.920Z,12.40
2018-10-16T03:51:38.916Z,12.28
2018-10-16T03:52:38.906Z,12.29
2018-10-16T03:53:38.898Z,12.35
2018-10-16T03:54:38.884Z,12.37
2018-10-16T03:55:38.880Z,12.32
2018-10-16T03:56:38.869Z,12.29
2018-10-16T03:57:38.859Z,12.28
2018-10-16T03:58:38.851Z,12.32
2018-10-16T03:59:38.842Z,12.35
2018-10-16T04:00:38.833Z,12.35
2018-10-16T04:01:38.825Z,12.32
2018-10-16T04:02:38.816Z,12.40
2018-10-16T04:03:38.807Z,12.37
2018-10-16T04:04:38.800Z,12.32
2018-10-16T04:05:38.789Z,12.42
2018-10-16T04:06:38.807Z,12.46
2018-10-16T04:07:38.772Z,12.47
2018-10-16T04:08:38.765Z,12.37
2018-10-16T04:09:38.753Z,12.45
2018-10-16T04:10:38.744Z,12.36
2018-10-16T04:11:38.737Z,12.31
2018-10-16T04:12:38.729Z,12.32
2018-10-16T04:13:38.725Z,12.28
2018-10-16T04:14:38.714Z,12.28
2018-10-16T04:15:38.704Z,12.22
2018-10-16T04:16:38.693Z,12.20
2018-10-16T04:17:38.689Z,12.21
2018-10-16T04:18:38.676Z,12.15
2018-10-16T04:19:38.666Z,12.09
2018-10-16T04:20:38.658Z,12.09
2018-10-16T04:21:38.651Z,12.10
2018-10-16T04:22:38.680Z,12.06
2018-10-16T04:23:38.632Z,12.06
2018-10-16T04:24:38.623Z,12.02
2018-10-16T04:25:38.618Z,12.03
2018-10-16T04:26:38.604Z,12.03
2018-10-16T04:27:38.623Z,12.04
2018-10-16T04:28:38.589Z,12.07
2018-10-16T04:29:38.582Z,12.07
2018-10-16T04:30:38.571Z,12.12
2018-10-16T04:31:38.562Z,12.07
2018-10-16T04:32:38.552Z,11.97
2018-10-16T04:33:38.544Z,12.02
2018-10-16T04:34:38.537Z,11.91
2018-10-16T04:35:38.527Z,12.04
2018-10-16T04:36:38.517Z,12.04
2018-10-16T04:37:38.511Z,11.97
2018-10-16T04:38:38.501Z,11.87
2018-10-16T04:39:38.492Z,11.97
2018-10-16T04:40:38.484Z,11.99
2018-10-16T04:41:38.554Z,11.97
2018-10-16T04:42:38.464Z,11.97
2018-10-16T04:43:38.486Z,11.97
2018-10-16T04:44:38.448Z,11.91
2018-10-16T04:45:38.439Z,11.99
2018-10-16T04:46:38.431Z,12.00
2018-10-16T04:47:38.421Z,11.99
2018-10-16T04:48:38.413Z,11.99
2018-10-16T04:49:38.403Z,11.91
2018-10-16T04:50:38.395Z,11.91
2018-10-16T04:51:38.387Z,12.04
2018-10-16T04:52:38.378Z,11.97
2018-10-16T04:53:38.368Z,11.99
2018-10-16T04:54:38.361Z,11.99
2018-10-16T04:55:38.351Z,11.90
2018-10-16T04:56:38.343Z,11.99
2018-10-16T04:57:38.333Z,11.95
2018-10-16T04:58:38.328Z,12.02
2018-10-16T04:59:38.316Z,11.91
2018-10-16T05:00:38.307Z,12.00
2018-10-16T05:01:38.300Z,11.91
2018-10-16T05:02:38.289Z,12.07
2018-10-16T05:03:38.281Z,12.03
2018-10-16T05:04:38.272Z,11.99
2018-10-16T05:05:38.263Z,12.07
2018-10-16T05:06:38.254Z,12.17
2018-10-16T05:07:38.245Z,12.13
2018-10-16T05:08:38.237Z,12.07
2018-10-16T05:09:38.227Z,12.13
2018-10-16T05:10:38.219Z,12.18
2018-10-16T05:11:38.210Z,12.20
2018-10-16T05:12:38.202Z,12.21
2018-10-16T05:13:38.192Z,12.12
2018-10-16T05:14:38.183Z,12.15
2018-10-16T05:15:38.177Z,12.15
2018-10-16T05:16:38.169Z,12.17
2018-10-16T05:17:38.160Z,12.13
2018-10-16T05:18:38.148Z,12.17
2018-10-16T05:19:38.139Z,12.18
2018-10-16T05:20:38.131Z,12.20
2018-10-16T05:21:38.121Z,12.18
2018-10-16T05:22:38.115Z,12.18
2018-10-16T05:23:38.104Z,12.13
2018-10-16T05:24:38.095Z,12.17
2018-10-16T05:25:38.085Z,12.20
2018-10-16T05:26:38.098Z,12.22
2018-10-16T05:27:38.068Z,12.18
2018-10-16T05:28:38.060Z,12.27
2018-10-16T05:29:38.052Z,12.29
2018-10-16T05:30:38.041Z,12.35
2018-10-16T05:31:38.272Z,12.29
2018-10-16T05:32:38.024Z,12.29
2018-10-16T05:33:38.015Z,12.27
2018-10-16T05:34:38.005Z,12.35
2018-10-16T05:35:37.999Z,12.28
2018-10-16T05:36:37.988Z,12.28
2018-10-16T05:37:37.979Z,12.27
2018-10-16T05:38:37.973Z,12.28
2018-10-16T05:39:37.964Z,12.28
2018-10-16T05:40:37.953Z,12.27
2018-10-16T05:41:37.944Z,12.29
2018-10-16T05:42:37.935Z,12.28
2018-10-16T05:43:37.928Z,12.22
2018-10-16T05:44:37.918Z,12.21
2018-10-16T05:45:37.910Z,12.21
2018-10-16T05:46:37.904Z,12.21
2018-10-16T05:47:37.891Z,12.12
2018-10-16T05:48:37.883Z,12.15
2018-10-16T05:49:37.873Z,12.12
2018-10-16T05:50:37.865Z,12.13
2018-10-16T05:51:37.856Z,12.07
2018-10-16T05:52:37.852Z,12.03
2018-10-16T05:53:37.842Z,12.00
2018-10-16T05:54:37.831Z,12.07
2018-10-16T05:55:37.821Z,12.10
2018-10-16T05:56:37.813Z,12.12
2018-10-16T05:57:37.804Z,12.25
2018-10-16T05:58:37.798Z,12.12
2018-10-16T05:59:37.786Z,12.15
2018-10-16T06:00:37.781Z,12.20
2018-10-16T06:01:37.773Z,12.13
2018-10-16T06:02:37.762Z,12.15
2018-10-16T06:03:37.751Z,12.21
2018-10-16T06:04:37.744Z,12.07
2018-10-16T06:05:37.826Z,12.04
2018-10-16T06:06:37.725Z,12.06
2018-10-16T06:07:37.716Z,11.95
2018-10-16T06:08:37.707Z,12.12
2018-10-16T06:09:37.697Z,11.97
2018-10-16T06:10:37.755Z,12.03
2018-10-16T06:11:37.680Z,12.10
2018-10-16T06:12:37.674Z,12.13
2018-10-16T06:13:37.666Z,12.17
2018-10-16T06:14:37.658Z,12.22
2018-10-16T06:15:37.645Z,12.17
2018-10-16T06:16:37.640Z,12.21
2018-10-16T06:17:37.627Z,12.22
2018-10-16T06:18:37.623Z,12.25
2018-10-16T06:19:37.610Z,12.13
2018-10-16T06:20:37.601Z,12.22
2018-10-16T06:21:37.591Z,12.18
2018-10-16T06:22:37.583Z,12.07
2018-10-16T06:23:37.575Z,12.17
2018-10-16T06:24:37.648Z,12.10
2018-10-16T06:25:37.556Z,12.04
2018-10-16T06:26:37.614Z,12.06
2018-10-16T06:27:37.557Z,12.03
2018-10-16T06:28:37.535Z,12.04
2018-10-16T06:29:37.524Z,12.03
2018-10-16T06:30:37.514Z,12.10
2018-10-16T06:31:37.504Z,12.10
2018-10-16T06:32:37.495Z,12.17
2018-10-16T06:33:37.487Z,12.18
2018-10-16T06:34:37.479Z,12.15
2018-10-16T06:35:37.469Z,12.21
2018-10-16T06:36:37.463Z,12.18
2018-10-16T06:37:37.451Z,12.22
2018-10-16T06:38:37.445Z,12.32
2018-10-16T06:39:37.436Z,12.27
2018-10-16T06:40:37.458Z,12.27
2018-10-16T06:41:37.515Z,12.25
2018-10-16T06:42:37.409Z,12.24
2018-10-16T06:43:37.401Z,12.18
2018-10-16T06:44:37.420Z,12.18
2018-10-16T06:45:37.385Z,12.25
2018-10-16T06:46:37.486Z,12.22
2018-10-16T06:47:37.432Z,12.18
2018-10-16T06:48:37.963Z,12.17
2018-10-16T06:49:37.349Z,12.09
2018-10-16T06:50:37.343Z,12.02
2018-10-16T06:51:37.335Z,11.94
2018-10-16T06:52:37.324Z,12.00
2018-10-16T06:53:37.322Z,11.90
2018-10-16T06:54:37.333Z,11.99
2018-10-16T06:55:37.300Z,12.00
2018-10-16T06:56:37.290Z,11.95
2018-10-16T06:57:37.282Z,12.07
2018-10-16T06:58:37.274Z,11.94
2018-10-16T06:59:37.265Z,12.00
2018-10-16T07:00:37.270Z,12.06
2018-10-16T07:01:37.252Z,12.15
2018-10-16T07:02:37.244Z,12.13
2018-10-16T07:03:37.234Z,12.18
2018-10-16T07:04:37.226Z,12.24
2018-10-16T07:05:37.215Z,12.28
2018-10-16T07:06:37.254Z,12.29
2018-10-16T07:07:37.204Z,12.46
2018-10-16T07:08:37.193Z,12.58
2018-10-16T07:09:37.189Z,12.55
2018-10-16T07:10:37.181Z,12.72
2018-10-16T07:11:37.176Z,12.76
2018-10-16T07:12:37.164Z,12.85
2018-10-16T07:13:37.156Z,12.91
2018-10-16T07:14:37.148Z,13.03
2018-10-16T07:15:37.141Z,13.05
2018-10-16T07:16:37.132Z,13.30
2018-10-16T07:17:37.123Z,13.25
2018-10-16T07:18:37.116Z,13.35
2018-10-16T07:19:37.108Z,13.50
2018-10-16T07:20:37.106Z,13.49
2018-10-16T07:21:37.138Z,13.67
2018-10-16T07:22:37.094Z,13.77
2018-10-16T07:24:37.075Z,13.92
2018-10-16T07:25:37.074Z,14.11
2018-10-16T07:26:37.061Z,14.28
2018-10-16T07:27:37.055Z,14.47
2018-10-16T07:28:37.048Z,14.69
2018-10-16T07:29:37.042Z,15.00
2018-10-16T07:30:37.040Z,15.27
2018-10-16T07:31:37.033Z,15.46
2018-10-16T07:32:37.027Z,15.70
2018-10-16T07:33:37.021Z,15.97
2018-10-16T07:34:37.020Z,16.23
2018-10-16T07:35:37.013Z,16.33
2018-10-16T07:36:37.074Z,16.68
2018-10-16T07:37:37.032Z,16.99
2018-10-16T07:38:37.041Z,17.34
2018-10-16T07:39:37.002Z,17.34
2018-10-16T07:40:37.002Z,17.56
2018-10-16T07:41:36.997Z,17.79
2018-10-16T07:42:36.995Z,17.79
2018-10-16T07:43:37.000Z,17.85
2018-10-16T07:44:36.993Z,17.90
2018-10-16T07:45:36.994Z,17.95
2018-10-16T07:46:36.990Z,18.23
2018-10-16T07:47:36.989Z,18.49
2018-10-16T07:48:37.125Z,18.73
2018-10-16T07:49:36.991Z,18.83
2018-10-16T07:50:36.988Z,18.88
2018-10-16T07:51:36.991Z,19.16
2018-10-16T07:52:36.989Z,19.16
2018-10-16T07:53:36.988Z,18.98
2018-10-16T07:54:36.995Z,18.89
2018-10-16T07:55:36.992Z,18.93
2018-10-16T07:56:36.991Z,19.04
2018-10-16T07:57:36.991Z,19.00
2018-10-16T07:58:36.991Z,19.07
2018-10-16T07:59:36.996Z,18.95
2018-10-16T08:00:36.994Z,18.90
2018-10-16T08:01:36.993Z,18.86
2018-10-16T08:02:36.995Z,18.93
2018-10-16T08:03:36.994Z,18.90
2018-10-16T08:04:36.995Z,19.14
2018-10-16T08:05:37.000Z,19.29
2018-10-16T08:06:36.999Z,19.27
2018-10-16T08:07:37.000Z,19.41
2018-10-16T08:08:37.002Z,19.37
2018-10-16T08:09:37.007Z,19.51
2018-10-16T08:10:37.005Z,19.63
2018-10-16T08:11:37.007Z,19.85
2018-10-16T08:12:37.010Z,20.04
2018-10-16T08:13:37.017Z,20.16
2018-10-16T08:14:37.014Z,20.24
2018-10-16T08:15:37.017Z,20.47
2018-10-16T08:16:37.021Z,20.59
2018-10-16T08:17:37.022Z,20.80
2018-10-16T08:18:37.025Z,20.75
2018-10-16T08:19:37.029Z,20.74
2018-10-16T08:20:37.032Z,20.59
2018-10-16T08:21:37.035Z,20.52
2018-10-16T08:22:37.039Z,20.60
2018-10-16T08:23:37.043Z,20.55
2018-10-16T08:24:37.047Z,20.78
2018-10-16T08:25:37.049Z,20.88
2018-10-16T08:26:37.054Z,21.09
2018-10-16T08:27:37.060Z,21.22
2018-10-16T08:28:37.065Z,21.29
2018-10-16T08:29:37.065Z,21.48
2018-10-16T08:30:37.165Z,21.73
2018-10-16T08:31:37.078Z,21.82
2018-10-16T08:32:37.078Z,22.02
2018-10-16T08:33:37.083Z,22.07
2018-10-16T08:34:37.087Z,22.06
2018-10-16T08:35:37.296Z,22.23
2018-10-16T08:36:37.210Z,22.36
2018-10-16T08:37:37.102Z,22.47
2018-10-16T08:38:37.110Z,22.60
2018-10-16T08:39:37.125Z,22.55
2018-10-16T08:40:37.118Z,22.59
2018-10-16T08:41:37.127Z,22.78
2018-10-16T08:42:37.130Z,22.76
2018-10-16T08:43:37.136Z,22.73
2018-10-16T08:44:37.145Z,22.84
2018-10-16T08:45:37.150Z,22.94
2018-10-16T08:46:37.152Z,22.93
2018-10-16T08:47:37.261Z,22.91
2018-10-16T08:48:37.367Z,22.84
2018-10-16T08:49:37.175Z,22.84
2018-10-16T08:50:37.181Z,22.73
2018-10-16T08:51:37.184Z,22.69
2018-10-16T08:52:37.192Z,22.69
2018-10-16T08:53:37.196Z,22.75
2018-10-16T08:54:37.205Z,22.84
2018-10-16T08:55:37.207Z,22.88
2018-10-16T08:56:37.214Z,22.98
2018-10-16T08:57:37.220Z,22.85
2018-10-16T08:58:37.230Z,22.73
2018-10-16T08:59:37.240Z,22.70
2018-10-16T09:00:37.241Z,22.85
2018-10-16T09:01:37.246Z,22.84
2018-10-16T09:02:37.252Z,22.94
2018-10-16T09:03:37.258Z,23.27
2018-10-16T09:04:37.264Z,23.58
2018-10-16T09:05:37.271Z,23.74
2018-10-16T09:06:37.359Z,23.76
2018-10-16T09:07:37.284Z,23.86
2018-10-16T09:08:37.292Z,23.96
2018-10-16T09:09:37.300Z,24.02
2018-10-16T09:10:37.310Z,24.26
2018-10-16T09:11:37.317Z,24.36
2018-10-16T09:12:37.325Z,24.80
2018-10-16T09:13:37.328Z,24.86
2018-10-16T09:14:37.426Z,24.78
2018-10-16T09:15:37.344Z,24.88
2018-10-16T09:16:37.356Z,24.91
2018-10-16T09:17:37.360Z,24.96
2018-10-16T09:18:37.369Z,25.03
2018-10-16T09:19:37.381Z,25.13
2018-10-16T09:20:37.387Z,25.10
2018-10-16T09:21:37.398Z,25.28
2018-10-16T09:22:37.404Z,25.47
2018-10-16T09:23:37.414Z,25.40
2018-10-16T09:24:37.444Z,25.14
2018-10-16T09:25:37.434Z,24.81
2018-10-16T09:26:37.440Z,24.76
2018-10-16T09:27:37.447Z,24.54
2018-10-16T09:28:37.465Z,24.85
2018-10-16T09:29:37.463Z,24.89
2018-10-16T09:30:37.495Z,25.11
2018-10-16T09:31:37.478Z,25.29
2018-10-16T09:32:37.491Z,25.58
2018-10-16T09:33:37.497Z,25.46
2018-10-16T09:34:37.503Z,25.58
2018-10-16T09:35:37.517Z,25.77
2018-10-16T09:36:37.523Z,25.88
2018-10-16T09:37:37.604Z,26.03
2018-10-16T09:38:37.540Z,25.99
2018-10-16T09:39:37.549Z,25.84
2018-10-16T09:40:37.558Z,25.68
2018-10-16T09:41:37.567Z,25.31
2018-10-16T09:42:37.572Z,25.08
2018-10-16T09:43:37.579Z,25.11
2018-10-16T09:44:37.587Z,24.81
2018-10-16T09:45:37.593Z,24.57
2018-10-16T09:46:37.604Z,24.85
2018-10-16T09:47:37.609Z,24.80
2018-10-16T09:48:37.613Z,24.84
2018-10-16T09:49:37.671Z,24.57
2018-10-16T09:50:37.626Z,24.60
2018-10-16T09:51:37.632Z,24.69
2018-10-16T09:52:37.636Z,24.85
2018-10-16T09:53:37.643Z,24.98
2018-10-16T09:54:37.652Z,25.11
2018-10-16T09:55:37.655Z,25.29
2018-10-16T09:57:37.668Z,25.53
2018-10-16T09:58:37.677Z,25.80
2018-10-16T09:59:37.687Z,26.09
2018-10-16T10:00:37.730Z,26.53
2018-10-16T10:01:37.702Z,26.81
2018-10-16T10:02:37.712Z,26.78
2018-10-16T10:03:37.721Z,26.93
2018-10-16T10:04:37.733Z,27.02
2018-10-16T10:05:37.739Z,27.03
2018-10-16T10:06:37.749Z,27.29
2018-10-16T10:07:37.762Z,27.45
2018-10-16T10:08:37.779Z,27.48
2018-10-16T10:09:37.780Z,27.52
2018-10-16T10:10:37.789Z,27.51
2018-10-16T10:11:37.803Z,27.48
2018-10-16T10:12:37.813Z,27.60
2018-10-16T10:14:37.830Z,27.73
2018-10-16T10:15:37.839Z,27.77
2018-10-16T10:16:37.852Z,27.58
2018-10-16T10:17:37.857Z,27.52
2018-10-16T10:18:37.866Z,27.60
2018-10-16T10:19:37.878Z,27.71
2018-10-16T10:20:37.892Z,27.95
2018-10-16T10:21:37.894Z,28.12
2018-10-16T10:22:37.903Z,28.32
2018-10-16T10:23:37.964Z,28.42
2018-10-16T10:24:38.131Z,28.59
2018-10-16T10:25:37.933Z,28.62
2018-10-16T10:26:37.943Z,28.74
2018-10-16T10:27:37.956Z,28.81
2018-10-16T10:28:37.968Z,28.94
2018-10-16T10:29:38.033Z,28.91
2018-10-16T10:30:37.985Z,28.94
2018-10-16T10:31:37.994Z,28.91
2018-10-16T10:32:38.006Z,29.05
2018-10-16T10:33:38.019Z,29.24
2018-10-16T10:34:38.028Z,29.22
2018-10-16T10:35:38.094Z,28.79
2018-10-16T10:36:38.048Z,28.59
2018-10-16T10:37:38.061Z,28.35
2018-10-16T10:38:38.067Z,28.23
2018-10-16T10:39:38.077Z,27.96
2018-10-16T10:40:38.085Z,27.85
2018-10-16T10:41:38.093Z,27.64
2018-10-16T10:42:38.102Z,27.80
2018-10-16T10:43:38.112Z,27.87
2018-10-16T10:44:38.118Z,28.23
2018-10-16T10:45:38.126Z,28.38
2018-10-16T10:46:38.136Z,28.42
2018-10-16T10:47:38.143Z,28.72
2018-10-16T10:48:38.157Z,28.96
2018-10-16T10:49:38.165Z,29.10
2018-10-16T10:50:38.436Z,29.36
2018-10-16T10:51:38.527Z,29.36
2018-10-16T10:52:38.193Z,29.10
2018-10-16T10:53:38.202Z,28.88
2018-10-16T10:54:38.209Z,28.72
2018-10-16T10:55:38.219Z,28.76
2018-10-16T10:56:38.299Z,28.91
2018-10-16T10:57:38.240Z,29.23
2018-10-16T10:58:38.245Z,29.49
2018-10-16T10:59:38.255Z,29.78
2018-10-16T11:00:38.268Z,30.02
2018-10-16T11:01:38.273Z,30.21
2018-10-16T11:02:38.286Z,30.35
2018-10-16T11:03:38.498Z,30.37
2018-10-16T11:04:38.308Z,29.84
2018-10-16T11:05:38.312Z,29.73
2018-10-16T11:06:38.321Z,29.57
2018-10-16T11:07:38.332Z,29.32
2018-10-16T11:08:38.339Z,29.05
2018-10-16T11:09:38.348Z,28.69
2018-10-16T11:10:38.354Z,28.35
2018-10-16T11:11:38.368Z,28.29
2018-10-16T11:12:38.370Z,28.52
2018-10-16T11:13:38.376Z,28.69
2018-10-16T11:14:38.383Z,28.62
2018-10-16T11:15:38.392Z,28.94
2018-10-16T11:16:38.401Z,29.38
2018-10-16T11:17:38.406Z,29.78
2018-10-16T11:18:38.415Z,29.94
2018-10-16T11:19:38.423Z,29.95
2018-10-16T11:20:38.431Z,29.72
2018-10-16T11:21:38.435Z,29.51
2018-10-16T11:22:38.451Z,29.51
2018-10-16T11:23:38.449Z,29.53
2018-10-16T11:24:38.459Z,29.32
2018-10-16T11:25:38.462Z,29.22
2018-10-16T11:26:38.474Z,28.72
2018-10-16T11:27:38.520Z,28.57
2018-10-16T11:28:38.485Z,28.48
2018-10-16T11:29:38.493Z,28.27
2018-10-16T11:30:38.497Z,28.01
2018-10-16T11:31:38.501Z,27.87
2018-10-16T11:32:38.506Z,27.59
2018-10-16T11:33:38.509Z,27.55
2018-10-16T11:34:38.515Z,27.48
2018-10-16T11:35:38.522Z,27.55
2018-10-16T11:36:38.524Z,27.54
2018-10-16T11:37:38.530Z,27.51
2018-10-16T11:38:38.533Z,27.44
2018-10-16T11:39:38.537Z,27.33
2018-10-16T11:40:38.542Z,27.27
2018-10-16T11:41:38.548Z,27.42
2018-10-16T11:42:38.557Z,27.45
2018-10-16T11:43:38.553Z,27.42
2018-10-16T11:44:38.558Z,27.27
2018-10-16T11:45:38.590Z,26.97
2018-10-16T11:46:38.564Z,26.92
2018-10-16T11:47:38.568Z,26.89
2018-10-16T11:48:38.672Z,26.74
2018-10-16T11:49:38.577Z,26.81
2018-10-16T11:50:38.581Z,26.99
2018-10-16T11:51:38.580Z,27.36
2018-10-16T11:52:38.586Z,27.39
2018-10-16T11:53:38.591Z,27.51
2018-10-16T11:54:38.590Z,27.52
2018-10-16T11:55:38.593Z,27.42
2018-10-16T11:56:38.596Z,27.36
2018-10-16T11:57:38.600Z,27.48
2018-10-16T11:58:38.603Z,27.59
2018-10-16T11:59:38.604Z,27.90
2018-10-16T12:00:38.608Z,28.08
2018-10-16T12:01:38.610Z,28.15
2018-10-16T12:02:38.720Z,28.22
2018-10-16T12:03:38.620Z,28.23
2018-10-16T12:04:38.622Z,28.22
2018-10-16T12:05:38.625Z,28.25
2018-10-16T12:06:38.834Z,28.38
2018-10-16T12:07:38.632Z,28.39
2018-10-16T12:08:38.636Z,28.37
2018-10-16T12:09:38.639Z,28.01
2018-10-16T12:10:38.721Z,27.92
2018-10-16T12:11:38.648Z,27.75
2018-10-16T12:12:38.649Z,27.74
2018-10-16T12:13:38.651Z,27.77
2018-10-16T12:14:38.657Z,27.95
2018-10-16T12:15:38.661Z,28.23
2018-10-16T12:16:38.714Z,28.48
2018-10-16T12:17:38.664Z,28.86
2018-10-16T12:18:38.920Z,29.08
2018-10-16T12:19:38.767Z,29.01
2018-10-16T12:20:38.679Z,28.78
2018-10-16T12:21:38.680Z,28.74
2018-10-16T12:22:38.684Z,28.63
2018-10-16T12:24:38.691Z,28.25
2018-10-16T12:25:38.694Z,28.33
2018-10-16T12:26:38.700Z,28.54
2018-10-16T12:27:38.703Z,28.69
2018-10-16T12:28:38.705Z,28.48
2018-10-16T12:29:38.708Z,28.66
2018-10-16T12:30:38.718Z,28.72
2018-10-16T12:31:38.716Z,28.64
2018-10-16T12:32:38.720Z,28.52
2018-10-16T12:33:38.723Z,28.56
2018-10-16T12:34:38.728Z,28.54
2018-10-16T12:35:38.730Z,28.27
2018-10-16T12:36:38.737Z,28.15
2018-10-16T12:37:38.743Z,28.05
2018-10-16T12:38:38.761Z,28.00
2018-10-16T12:39:38.763Z,28.05
2018-10-16T12:40:38.749Z,28.01
2018-10-16T12:41:38.756Z,27.93
2018-10-16T12:42:38.758Z,27.68
2018-10-16T12:43:38.942Z,27.54
2018-10-16T12:44:38.758Z,27.49
2018-10-16T12:45:38.760Z,27.37
2018-10-16T12:46:38.763Z,27.49
2018-10-16T12:47:38.766Z,27.49
2018-10-16T12:48:38.769Z,27.54
2018-10-16T12:49:38.772Z,27.47
2018-10-16T12:50:38.773Z,27.36
2018-10-16T12:51:38.776Z,27.37
2018-10-16T12:52:38.778Z,27.27
2018-10-16T12:53:38.782Z,27.22
2018-10-16T12:54:38.787Z,27.26
2018-10-16T12:55:38.786Z,27.40
2018-10-16T12:56:38.800Z,27.33