createdAt,value
2019-02-09T00:00:13.697Z,1.10
2019-02-09T00:01:14.139Z,1.40
2019-02-09T00:02:14.580Z,1.30
2019-02-09T00:03:15.009Z,1.00
2019-02-09T00:04:15.442Z,1.20
2019-02-09T00:05:15.899Z,1.10
2019-02-09T00:06:16.348Z,1.10
2019-02-09T00:07:16.776Z,0.90
2019-02-09T00:08:17.229Z,1.10
2019-02-09T00:09:17.672Z,1.40
2019-02-09T00:10:19.139Z,1.10
2019-02-09T00:11:19.564Z,1.10
2019-02-09T00:12:20.055Z,1.90
2019-02-09T00:13:21.372Z,1.30
2019-02-09T00:14:21.828Z,1.30
2019-02-09T00:15:22.304Z,1.40
2019-02-09T00:16:22.752Z,1.00
2019-02-09T00:17:23.190Z,1.20
2019-02-09T00:18:23.617Z,1.10
2019-02-09T00:19:24.059Z,1.10
2019-02-09T00:20:24.517Z,1.00
2019-02-09T00:21:24.945Z,1.20
2019-02-09T00:22:25.374Z,1.10
2019-02-09T00:23:25.800Z,0.90
2019-02-09T00:24:27.242Z,1.50
2019-02-09T00:25:28.743Z,1.40
2019-02-09T00:26:29.186Z,1.80
2019-02-09T00:27:29.620Z,1.60
2019-02-09T00:28:30.054Z,1.00
2019-02-09T00:29:30.495Z,0.90
2019-02-09T00:30:31.953Z,1.00
2019-02-09T00:31:32.380Z,0.80
2019-02-09T00:32:32.827Z,1.00
2019-02-09T00:33:33.265Z,1.30
2019-02-09T00:34:33.702Z,1.70
2019-02-09T00:35:34.154Z,1.90
2019-02-09T00:36:35.381Z,1.20
2019-02-09T00:37:35.817Z,1.70
2019-02-09T00:38:36.255Z,2.30
2019-02-09T00:39:37.871Z,1.70
2019-02-09T00:40:38.500Z,1.10
2019-02-09T00:41:38.938Z,1.10
2019-02-09T00:42:39.377Z,1.80
2019-02-09T00:43:39.815Z,1.30
2019-02-09T00:44:40.250Z,2.00
2019-02-09T00:45:40.953Z,2.00
2019-02-09T00:46:41.379Z,1.60
2019-02-09T00:47:41.812Z,1.10
2019-02-09T00:48:43.079Z,1.90
2019-02-09T00:49:43.544Z,1.10
2019-02-09T00:50:44.996Z,1.20
2019-02-09T00:51:45.423Z,1.00
2019-02-09T00:52:45.853Z,1.00
2019-02-09T00:53:46.284Z,1.20
2019-02-09T00:54:47.726Z,1.10
2019-02-09T00:55:48.165Z,2.00
2019-02-09T00:56:48.602Z,1.20
2019-02-09T00:57:49.042Z,1.00
2019-02-09T00:58:49.823Z,1.20
2019-02-09T00:59:54.294Z,1.80
2019-02-09T01:00:54.972Z,1.20
2019-02-09T01:01:55.421Z,1.30
2019-02-09T01:02:55.858Z,1.00
2019-02-09T01:03:56.214Z,1.40
2019-02-09T01:04:56.653Z,1.00
2019-02-09T01:05:57.099Z,1.10
2019-02-09T01:06:57.539Z,1.10
2019-02-09T01:07:57.967Z,2.30
2019-02-09T01:08:58.413Z,1.00
2019-02-09T01:09:59.670Z,1.80
2019-02-09T01:11:00.129Z,1.10
2019-02-09T01:12:00.562Z,1.20
2019-02-09T01:13:01.002Z,1.10
2019-02-09T01:14:01.439Z,1.30
2019-02-09T01:15:01.872Z,0.90
2019-02-09T01:16:02.927Z,1.70
2019-02-09T01:17:03.369Z,1.30
2019-02-09T01:18:03.805Z,0.90
2019-02-09T01:19:04.257Z,1.10
2019-02-09T01:20:04.693Z,1.00
2019-02-09T01:21:05.145Z,2.00
2019-02-09T01:22:05.592Z,1.20
2019-02-09T01:23:06.079Z,0.90
2019-02-09T01:24:06.509Z,1.80
2019-02-09T01:25:06.942Z,1.50
2019-02-09T01:26:07.394Z,2.20
2019-02-09T01:27:08.832Z,1.50
2019-02-09T01:28:09.276Z,1.80
2019-02-09T01:29:09.721Z,1.80
2019-02-09T01:30:10.151Z,1.30
2019-02-09T01:31:10.604Z,1.10
2019-02-09T01:32:11.039Z,1.20
2019-02-09T01:33:11.478Z,1.80
2019-02-09T01:34:11.918Z,1.20
2019-02-09T01:35:12.374Z,1.60
2019-02-09T01:36:12.817Z,0.90
2019-02-09T01:37:13.261Z,1.10
2019-02-09T01:38:13.692Z,1.50
2019-02-09T01:39:14.143Z,1.30
2019-02-09T01:40:14.583Z,1.10
2019-02-09T01:41:15.043Z,2.30
2019-02-09T01:42:15.475Z,1.20
2019-02-09T01:43:15.922Z,1.10
2019-02-09T01:44:16.353Z,1.30
2019-02-09T01:45:16.783Z,1.20
2019-02-09T01:46:17.252Z,1.20
2019-02-09T01:47:17.704Z,1.20
2019-02-09T01:48:18.145Z,1.20
2019-02-09T01:49:18.579Z,1.50
2019-02-09T01:50:19.011Z,1.20
2019-02-09T01:51:19.469Z,1.40
2019-02-09T01:52:19.897Z,1.10
2019-02-09T01:53:20.332Z,1.40
2019-02-09T01:54:20.763Z,1.20
2019-02-09T01:55:21.203Z,1.80
2019-02-09T01:56:21.650Z,1.20
2019-02-09T01:57:22.080Z,1.30
2019-02-09T01:58:22.509Z,1.10
2019-02-09T01:59:22.951Z,1.70
2019-02-09T02:00:23.388Z,1.40
2019-02-09T02:01:23.834Z,1.20
2019-02-09T02:02:24.282Z,1.30
2019-02-09T02:03:24.715Z,1.50
2019-02-09T02:04:25.149Z,1.40
2019-02-09T02:05:25.588Z,3.10
2019-02-09T02:06:26.036Z,1.30
2019-02-09T02:07:26.474Z,1.40
2019-02-09T02:08:26.901Z,2.10
2019-02-09T02:09:27.340Z,1.40
2019-02-09T02:10:27.775Z,2.00
2019-02-09T02:11:28.224Z,1.30
2019-02-09T02:12:28.655Z,1.20
2019-02-09T02:13:29.090Z,1.90
2019-02-09T02:14:29.538Z,1.70
2019-02-09T02:15:29.970Z,1.50
2019-02-09T02:16:30.496Z,1.30
2019-02-09T02:17:30.930Z,1.90
2019-02-09T02:18:31.382Z,1.30
2019-02-09T02:19:31.821Z,1.90
2019-02-09T02:20:32.259Z,1.20
2019-02-09T02:21:32.701Z,1.30
2019-02-09T02:22:34.147Z,1.90
2019-02-09T02:23:34.577Z,1.70
2019-02-09T02:24:35.019Z,1.70
2019-02-09T02:25:35.466Z,1.50
2019-02-09T02:26:35.911Z,1.30
2019-02-09T02:27:36.349Z,1.20
2019-02-09T02:28:36.786Z,1.20
2019-02-09T02:29:37.224Z,1.30
2019-02-09T02:30:37.655Z,2.40
2019-02-09T02:31:38.113Z,1.40
2019-02-09T02:32:38.546Z,1.30
2019-02-09T02:33:38.991Z,1.30
2019-02-09T02:34:39.430Z,1.20
2019-02-09T02:35:39.899Z,1.30
2019-02-09T02:36:40.389Z,1.50
2019-02-09T02:37:40.985Z,1.30
2019-02-09T02:38:41.423Z,1.30
2019-02-09T02:39:41.854Z,1.30
2019-02-09T02:40:42.282Z,1.40
2019-02-09T02:41:42.743Z,1.40
2019-02-09T02:42:43.184Z,1.30
2019-02-09T02:43:43.625Z,2.10
2019-02-09T02:44:44.052Z,1.70
2019-02-09T02:45:44.486Z,1.90
2019-02-09T02:46:44.955Z,1.00
2019-02-09T02:47:45.398Z,2.30
2019-02-09T02:48:45.844Z,1.20
2019-02-09T02:49:46.281Z,1.50
2019-02-09T02:50:46.711Z,1.40
2019-02-09T02:51:47.162Z,1.30
2019-02-09T02:52:47.588Z,1.30
2019-02-09T02:53:48.028Z,1.40
2019-02-09T02:54:50.491Z,2.20
2019-02-09T02:55:50.931Z,2.20
2019-02-09T02:56:51.375Z,1.30
2019-02-09T02:57:51.804Z,1.70
2019-02-09T02:58:52.258Z,1.30
2019-02-09T02:59:52.697Z,2.30
2019-02-09T03:00:54.132Z,1.40
2019-02-09T03:01:54.575Z,1.20
2019-02-09T03:02:55.012Z,1.10
2019-02-09T03:03:55.451Z,1.30
2019-02-09T03:04:55.896Z,1.10
2019-02-09T03:05:56.331Z,1.10
2019-02-09T03:06:56.789Z,1.30
2019-02-09T03:07:57.229Z,1.30
2019-02-09T03:08:57.672Z,1.20
2019-02-09T03:09:58.096Z,1.20
2019-02-09T03:10:58.538Z,1.40
2019-02-09T03:11:58.998Z,1.40
2019-02-09T03:12:59.442Z,1.50
2019-02-09T03:13:59.887Z,1.20
2019-02-09T03:15:00.411Z,1.30
2019-02-09T03:16:01.036Z,1.50
2019-02-09T03:17:01.488Z,1.80
2019-02-09T03:18:01.922Z,1.30
2019-02-09T03:19:02.364Z,1.40
2019-02-09T03:20:02.800Z,1.30
2019-02-09T03:21:04.248Z,1.40
2019-02-09T03:22:04.698Z,1.20
2019-02-09T03:23:05.139Z,1.40
2019-02-09T03:24:05.568Z,1.30
2019-02-09T03:25:06.001Z,1.60
2019-02-09T03:26:06.432Z,1.90
2019-02-09T03:27:06.885Z,1.40
2019-02-09T03:28:07.358Z,1.40
2019-02-09T03:29:07.778Z,1.40
2019-02-09T03:30:08.231Z,1.40
2019-02-09T03:31:08.676Z,1.20
2019-02-09T03:32:11.036Z,1.40
2019-02-09T03:33:11.616Z,1.30
2019-02-09T03:34:12.065Z,1.30
2019-02-09T03:35:12.510Z,1.10
2019-02-09T03:36:12.945Z,2.70
2019-02-09T03:37:13.397Z,1.40
2019-02-09T03:38:13.828Z,1.10
2019-02-09T03:39:14.267Z,1.70
2019-02-09T03:40:14.717Z,1.20
2019-02-09T03:41:15.186Z,1.30
2019-02-09T03:42:15.645Z,1.40
2019-02-09T03:43:16.079Z,1.50
2019-02-09T03:44:16.518Z,1.80
2019-02-09T03:45:16.965Z,1.30
2019-02-09T03:46:17.398Z,1.30
2019-02-09T03:47:18.839Z,2.60
2019-02-09T03:48:19.283Z,1.20
2019-02-09T03:49:19.721Z,1.30
2019-02-09T03:50:20.160Z,2.10
2019-02-09T03:51:20.606Z,1.10
2019-02-09T03:52:21.055Z,1.20
2019-02-09T03:53:21.504Z,1.20
2019-02-09T03:54:21.945Z,1.40
2019-02-09T03:55:22.386Z,1.80
2019-02-09T03:56:22.817Z,1.20
2019-02-09T03:57:24.282Z,1.10
2019-02-09T03:58:24.714Z,1.20
2019-02-09T03:59:25.154Z,1.20
2019-02-09T04:00:25.589Z,0.90
2019-02-09T04:01:26.045Z,1.20
2019-02-09T04:02:26.501Z,1.00
2019-02-09T04:03:26.941Z,1.10
2019-02-09T04:04:27.378Z,1.20
2019-02-09T04:05:27.827Z,1.30
2019-02-09T04:06:28.259Z,1.80
2019-02-09T04:07:28.725Z,1.40
2019-02-09T04:08:29.412Z,1.30
2019-02-09T04:09:29.854Z,1.10
2019-02-09T04:10:30.311Z,1.20
2019-02-09T04:11:30.758Z,1.40
2019-02-09T04:12:31.219Z,1.20
2019-02-09T04:13:31.655Z,1.40
2019-02-09T04:14:32.112Z,1.70
2019-02-09T04:15:32.549Z,1.30
2019-02-09T04:16:32.983Z,1.10
2019-02-09T04:17:33.450Z,1.10
2019-02-09T04:18:33.901Z,0.90
2019-02-09T04:19:34.341Z,1.00
2019-02-09T04:20:34.778Z,0.90
2019-02-09T04:21:35.214Z,0.90
2019-02-09T04:22:35.666Z,1.20
2019-02-09T04:23:36.111Z,1.20
2019-02-09T04:24:36.551Z,1.50
2019-02-09T04:25:36.990Z,1.80
2019-02-09T04:26:37.420Z,1.20
2019-02-09T04:27:37.920Z,1.30
2019-02-09T04:28:38.353Z,1.70
2019-02-09T04:29:39.811Z,1.60
2019-02-09T04:30:40.250Z,1.60
2019-02-09T04:31:41.687Z,1.60
2019-02-09T04:32:42.145Z,1.30
2019-02-09T04:33:44.602Z,1.60
2019-02-09T04:34:45.038Z,2.70
2019-02-09T04:35:46.472Z,2.30
2019-02-09T04:36:46.916Z,1.40
2019-02-09T04:37:48.381Z,1.70
2019-02-09T04:38:48.820Z,1.60
2019-02-09T04:39:49.275Z,2.00
2019-02-09T04:40:49.713Z,1.80
2019-02-09T04:41:50.152Z,1.60
2019-02-09T04:42:50.595Z,1.40
2019-02-09T04:43:51.045Z,1.50
2019-02-09T04:44:51.493Z,1.20
2019-02-09T04:45:51.949Z,2.60
2019-02-09T04:46:52.389Z,2.00
2019-02-09T04:47:52.843Z,1.30
2019-02-09T04:48:53.272Z,2.60
2019-02-09T04:49:53.704Z,2.20
2019-02-09T04:50:54.131Z,2.30
2019-02-09T04:51:54.572Z,2.00
2019-02-09T04:52:55.036Z,1.20
2019-02-09T04:53:57.501Z,1.60
2019-02-09T04:54:57.953Z,1.50
2019-02-09T04:55:58.395Z,1.50
2019-02-09T04:56:58.840Z,2.10
2019-02-09T04:57:59.298Z,1.30
2019-02-09T04:58:59.739Z,2.90
2019-02-09T05:00:01.184Z,1.50
2019-02-09T05:01:01.616Z,2.30
2019-02-09T05:02:03.062Z,3.80
2019-02-09T05:03:05.207Z,3.00
2019-02-09T05:04:05.874Z,2.90
2019-02-09T05:05:06.320Z,1.60
2019-02-09T05:06:06.773Z,2.40
2019-02-09T05:07:07.231Z,2.70
2019-02-09T05:08:07.701Z,2.90
2019-02-09T05:09:08.143Z,2.30
2019-02-09T05:10:10.591Z,1.30
2019-02-09T05:11:11.035Z,2.20
2019-02-09T05:12:11.479Z,1.30
2019-02-09T05:13:11.965Z,1.60
2019-02-09T05:14:12.396Z,3.20
2019-02-09T05:15:12.853Z,2.90
2019-02-09T05:16:14.292Z,3.40
2019-02-09T05:17:14.729Z,2.70
2019-02-09T05:18:15.186Z,2.50
2019-02-09T05:19:15.627Z,2.10
2019-02-09T05:20:16.079Z,2.20
2019-02-09T05:21:16.519Z,3.30
2019-02-09T05:22:17.954Z,2.50
2019-02-09T05:23:18.406Z,2.90
2019-02-09T05:24:25.646Z,2.40
2019-02-09T05:25:26.087Z,3.00
2019-02-09T05:26:26.543Z,1.50
2019-02-09T05:27:26.990Z,3.30
2019-02-09T05:28:28.488Z,1.60
2019-02-09T05:29:28.954Z,2.20
2019-02-09T05:30:30.401Z,1.70
2019-02-09T05:31:30.870Z,2.20
2019-02-09T05:32:31.333Z,2.10
2019-02-09T05:33:31.779Z,2.30
2019-02-09T05:34:33.226Z,1.60
2019-02-09T05:35:33.674Z,2.20
2019-02-09T05:36:34.131Z,1.50
2019-02-09T05:37:34.568Z,1.80
2019-02-09T05:38:35.024Z,3.20
2019-02-09T05:39:35.466Z,3.90
2019-02-09T05:40:35.896Z,3.20
2019-02-09T05:41:36.355Z,2.70
2019-02-09T05:42:36.798Z,2.00
2019-02-09T05:43:37.244Z,2.20
2019-02-09T05:44:37.686Z,2.00
2019-02-09T05:45:38.473Z,1.20
2019-02-09T05:46:38.921Z,1.70
2019-02-09T05:47:39.354Z,1.70
2019-02-09T05:48:39.822Z,1.80
2019-02-09T05:49:40.260Z,1.50
2019-02-09T05:50:40.706Z,2.60
2019-02-09T05:51:41.151Z,1.40
2019-02-09T05:52:42.599Z,1.90
2019-02-09T05:53:43.063Z,1.90
2019-02-09T05:54:43.501Z,1.60
2019-02-09T05:55:43.955Z,2.50
2019-02-09T05:56:46.399Z,1.90
2019-02-09T05:57:46.839Z,1.90
2019-02-09T05:58:48.326Z,2.30
2019-02-09T05:59:48.773Z,1.70
2019-02-09T06:00:50.218Z,1.30
2019-02-09T06:01:50.644Z,2.70
2019-02-09T06:02:53.088Z,1.50
2019-02-09T06:03:53.559Z,2.60
2019-02-09T06:04:53.988Z,3.70
2019-02-09T06:05:54.431Z,1.10
2019-02-09T06:06:55.874Z,1.50
2019-02-09T06:07:56.312Z,1.50
2019-02-09T06:08:57.817Z,1.40
2019-02-09T06:09:58.252Z,1.90
2019-02-09T06:10:58.702Z,3.00
2019-02-09T06:11:59.147Z,1.70
2019-02-09T06:13:06.132Z,2.20
2019-02-09T06:14:06.590Z,1.40
2019-02-09T06:15:07.028Z,1.70
2019-02-09T06:16:07.480Z,2.10
2019-02-09T06:17:08.932Z,2.40
2019-02-09T06:18:09.383Z,1.20
2019-02-09T06:19:11.850Z,1.30
2019-02-09T06:20:12.288Z,1.60
2019-02-09T06:21:12.736Z,1.70
2019-02-09T06:22:13.183Z,2.20
2019-02-09T06:23:13.631Z,2.30
2019-02-09T06:24:14.110Z,2.50
2019-02-09T06:25:21.139Z,3.80
2019-02-09T06:26:21.603Z,2.50
2019-02-09T06:27:23.053Z,3.00
2019-02-09T06:28:23.491Z,1.70
2019-02-09T06:29:24.943Z,1.90
2019-02-09T06:30:25.446Z,1.70
2019-02-09T06:31:25.904Z,2.20
2019-02-09T06:32:26.336Z,2.70
2019-02-09T06:33:26.776Z,2.70
2019-02-09T06:34:27.271Z,1.90
2019-02-09T06:35:27.701Z,2.90
2019-02-09T06:36:28.141Z,2.20
2019-02-09T06:37:28.586Z,2.90
2019-02-09T06:38:29.021Z,2.40
2019-02-09T06:39:29.496Z,3.00
2019-02-09T06:40:29.923Z,1.80
2019-02-09T06:41:30.362Z,1.80
2019-02-09T06:42:30.798Z,2.30
2019-02-09T06:43:31.231Z,2.00
2019-02-09T06:44:31.683Z,2.10
2019-02-09T06:45:32.110Z,2.10
2019-02-09T06:46:32.558Z,2.50
2019-02-09T06:47:33.021Z,2.00
2019-02-09T06:48:33.451Z,3.80
2019-02-09T06:49:33.907Z,3.10
2019-02-09T06:50:34.360Z,3.20
2019-02-09T06:51:34.808Z,2.40
2019-02-09T06:52:35.271Z,4.00
2019-02-09T06:53:35.713Z,3.70
2019-02-09T06:54:36.167Z,3.10
2019-02-09T06:55:37.609Z,2.00
2019-02-09T06:56:38.049Z,3.40
2019-02-09T06:57:39.480Z,2.50
2019-02-09T06:58:39.923Z,2.40
2019-02-09T06:59:41.369Z,2.80
2019-02-09T07:00:41.802Z,2.90
2019-02-09T07:01:48.525Z,3.10
2019-02-09T07:02:48.641Z,2.30
2019-02-09T07:03:50.098Z,2.20
2019-02-09T07:04:50.536Z,2.40
2019-02-09T07:05:50.972Z,3.60
2019-02-09T07:06:51.401Z,2.00
2019-02-09T07:07:53.845Z,3.20
2019-02-09T07:08:54.312Z,1.70
2019-02-09T07:09:55.755Z,3.30
2019-02-09T07:10:56.185Z,2.10
2019-02-09T07:11:56.625Z,2.00
2019-02-09T07:12:57.063Z,2.30
2019-02-09T07:13:57.537Z,1.40
2019-02-09T07:14:57.970Z,2.80
2019-02-09T07:15:58.411Z,3.10
2019-02-09T07:16:58.865Z,2.30
2019-02-09T07:18:00.308Z,1.60
2019-02-09T07:19:00.767Z,1.80
2019-02-09T07:20:01.206Z,1.60
2019-02-09T07:21:01.639Z,2.10
2019-02-09T07:22:02.073Z,2.70
2019-02-09T07:23:02.499Z,1.90
2019-02-09T07:24:02.962Z,3.80
2019-02-09T07:25:03.401Z,1.90
2019-02-09T07:26:03.832Z,2.20
2019-02-09T07:27:04.263Z,1.90
2019-02-09T07:28:05.709Z,3.00
2019-02-09T07:29:06.172Z,1.60
2019-02-09T07:30:06.622Z,2.20
2019-02-09T07:31:07.062Z,1.80
2019-02-09T07:32:07.500Z,2.80
2019-02-09T07:33:07.936Z,3.10
2019-02-09T07:34:08.384Z,2.80
2019-02-09T07:35:08.820Z,2.40
2019-02-09T07:36:09.254Z,2.70
2019-02-09T07:37:09.688Z,2.70
2019-02-09T07:38:10.124Z,2.80
2019-02-09T07:39:10.596Z,3.00
2019-02-09T07:40:11.037Z,2.40
2019-02-09T07:41:11.464Z,2.10
2019-02-09T07:42:12.049Z,2.80
2019-02-09T07:43:12.540Z,2.40
2019-02-09T07:44:12.999Z,2.80
2019-02-09T07:45:13.431Z,2.60
2019-02-09T07:46:13.873Z,1.70
2019-02-09T07:47:14.319Z,3.40
2019-02-09T07:48:14.767Z,2.00
2019-02-09T07:49:15.215Z,2.80
2019-02-09T07:50:15.654Z,3.50
2019-02-09T07:51:16.097Z,1.40
2019-02-09T07:52:16.540Z,2.50
2019-02-09T07:53:16.977Z,2.50
2019-02-09T07:54:17.450Z,2.00
2019-02-09T07:55:17.886Z,3.10
2019-02-09T07:56:18.451Z,6.00
2019-02-09T07:57:18.894Z,4.10
2019-02-09T07:58:19.446Z,1.70
2019-02-09T07:59:19.912Z,3.50
2019-02-09T08:00:20.382Z,2.80
2019-02-09T08:01:20.816Z,2.50
2019-02-09T08:02:21.248Z,2.40
2019-02-09T08:03:21.688Z,3.40
2019-02-09T08:04:22.218Z,2.10
2019-02-09T08:05:22.655Z,1.90
2019-02-09T08:06:23.102Z,2.80
2019-02-09T08:07:23.530Z,2.10
2019-02-09T08:08:25.041Z,2.70
2019-02-09T08:09:25.590Z,2.30
2019-02-09T08:10:26.026Z,2.60
2019-02-09T08:11:26.482Z,1.90
2019-02-09T08:12:27.012Z,2.10
2019-02-09T08:13:27.909Z,2.90
2019-02-09T08:14:28.367Z,3.20
2019-02-09T08:15:28.873Z,3.70
2019-02-09T08:16:29.313Z,2.30
2019-02-09T08:17:29.780Z,1.60
2019-02-09T08:18:30.228Z,1.80
2019-02-09T08:19:31.782Z,1.60
2019-02-09T08:20:32.215Z,2.30
2019-02-09T08:21:32.782Z,2.90
2019-02-09T08:22:33.213Z,2.50
2019-02-09T08:23:33.710Z,3.40
2019-02-09T08:24:34.173Z,2.70
2019-02-09T08:25:34.752Z,3.80
2019-02-09T08:26:35.188Z,2.70
2019-02-09T08:27:35.685Z,2.90
2019-02-09T08:28:36.124Z,3.10
2019-02-09T08:29:42.714Z,3.60
2019-02-09T08:30:43.162Z,3.00
2019-02-09T08:31:45.643Z,2.90
2019-02-09T08:32:46.080Z,4.20
2019-02-09T08:33:46.513Z,3.40
2019-02-09T08:34:48.061Z,3.40
2019-02-09T08:35:48.494Z,5.30
2019-02-09T08:36:49.055Z,2.80
2019-02-09T08:37:49.514Z,2.60
2019-02-09T08:38:49.986Z,1.30
2019-02-09T08:39:50.431Z,2.00
2019-02-09T08:40:50.857Z,2.40
2019-02-09T08:41:51.337Z,2.40
2019-02-09T08:42:51.775Z,1.50
2019-02-09T08:43:52.206Z,2.30
2019-02-09T08:44:53.770Z,2.90
2019-02-09T08:45:54.198Z,2.10
2019-02-09T08:46:54.640Z,2.70
2019-02-09T08:47:55.083Z,1.90
2019-02-09T08:48:55.524Z,2.20
2019-02-09T08:49:55.990Z,3.10
2019-02-09T08:50:56.434Z,3.10
2019-02-09T08:51:56.869Z,2.50
2019-02-09T08:52:57.412Z,4.00
2019-02-09T08:53:57.870Z,3.20
2019-02-09T08:54:58.333Z,3.50
2019-02-09T08:55:58.777Z,2.90
2019-02-09T08:56:59.225Z,3.40
2019-02-09T08:57:59.654Z,2.60
2019-02-09T08:59:00.104Z,2.90
2019-02-09T09:00:00.572Z,3.70
2019-02-09T09:01:01.008Z,5.20
2019-02-09T09:02:01.448Z,2.90
2019-02-09T09:03:01.887Z,3.30
2019-02-09T09:04:02.338Z,2.20
2019-02-09T09:05:09.526Z,2.20
2019-02-09T09:06:09.282Z,3.40
2019-02-09T09:07:09.755Z,5.00
2019-02-09T09:08:10.188Z,4.10
2019-02-09T09:09:10.708Z,3.80
2019-02-09T09:10:11.151Z,4.50
2019-02-09T09:11:11.580Z,4.00
2019-02-09T09:12:12.016Z,4.80
2019-02-09T09:13:12.464Z,6.50
2019-02-09T09:14:12.923Z,7.00
2019-02-09T09:15:13.388Z,4.60
2019-02-09T09:16:13.840Z,5.30
2019-02-09T09:17:14.378Z,5.00
2019-02-09T09:18:14.833Z,4.10
2019-02-09T09:19:15.297Z,3.90
2019-02-09T09:20:15.733Z,3.80
2019-02-09T09:21:16.155Z,7.80
2019-02-09T09:22:23.116Z,7.60
2019-02-09T09:23:23.536Z,4.50
2019-02-09T09:24:23.984Z,3.10
2019-02-09T09:25:25.530Z,4.90
2019-02-09T09:26:25.959Z,4.50
2019-02-09T09:27:26.389Z,3.70
2019-02-09T09:28:26.813Z,7.40
2019-02-09T09:29:27.233Z,6.30
2019-02-09T09:30:27.696Z,4.10
2019-02-09T09:31:28.119Z,2.80
2019-02-09T09:32:28.986Z,4.20
2019-02-09T09:33:29.447Z,4.30
2019-02-09T09:34:29.874Z,2.90
2019-02-09T09:35:30.323Z,3.90
2019-02-09T09:36:30.894Z,1.80
2019-02-09T09:37:31.328Z,3.30
2019-02-09T09:38:31.826Z,3.70
2019-02-09T09:39:32.279Z,3.00
2019-02-09T09:40:32.755Z,3.20
2019-02-09T09:41:33.185Z,5.10
2019-02-09T09:42:33.638Z,5.00
2019-02-09T09:43:34.225Z,5.00
2019-02-09T09:44:34.698Z,4.50
2019-02-09T09:45:35.141Z,4.70
2019-02-09T09:46:35.572Z,4.60
2019-02-09T09:47:36.003Z,4.50
2019-02-09T09:48:36.435Z,4.00
2019-02-09T09:49:36.908Z,3.30
2019-02-09T09:50:37.365Z,2.40
2019-02-09T09:51:37.796Z,2.80
2019-02-09T09:52:40.334Z,5.40
2019-02-09T09:53:40.783Z,3.90
2019-02-09T09:54:41.212Z,2.60
2019-02-09T09:55:41.676Z,3.90
2019-02-09T09:56:43.195Z,2.30
2019-02-09T09:57:43.627Z,3.30
2019-02-09T09:58:44.063Z,3.30
2019-02-09T09:59:44.500Z,3.10
2019-02-09T10:00:44.962Z,4.30
2019-02-09T10:01:45.424Z,3.30
2019-02-09T10:02:45.849Z,3.10
2019-02-09T10:03:46.308Z,3.40
2019-02-09T10:04:46.733Z,4.40
2019-02-09T10:05:47.311Z,3.70
2019-02-09T10:06:47.746Z,4.20
2019-02-09T10:07:48.178Z,3.90
2019-02-09T10:08:48.605Z,5.60
2019-02-09T10:09:49.123Z,5.10
2019-02-09T10:10:49.589Z,3.70
2019-02-09T10:11:50.089Z,6.10
2019-02-09T10:12:50.517Z,3.60
2019-02-09T10:13:52.009Z,3.20
2019-02-09T10:14:52.443Z,4.50
2019-02-09T10:15:52.899Z,3.80
2019-02-09T10:16:53.334Z,6.10
2019-02-09T10:17:53.754Z,5.30
2019-02-09T10:18:54.228Z,4.60
2019-02-09T10:19:54.714Z,4.10
2019-02-09T10:20:55.195Z,3.90
2019-02-09T10:21:55.629Z,3.00
2019-02-09T10:22:56.089Z,4.30
2019-02-09T10:23:56.587Z,3.30
2019-02-09T10:24:57.021Z,4.60
2019-02-09T10:25:59.499Z,4.40
2019-02-09T10:26:59.932Z,5.40
2019-02-09T10:28:00.401Z,5.80
2019-02-09T10:29:01.871Z,3.40
2019-02-09T10:30:02.360Z,2.90
2019-02-09T10:31:02.791Z,3.70
2019-02-09T10:32:03.232Z,4.10
2019-02-09T10:33:03.726Z,4.40
2019-02-09T10:34:04.176Z,4.50
2019-02-09T10:35:04.605Z,5.00
2019-02-09T10:36:08.199Z,2.90
2019-02-09T10:37:08.711Z,5.00
2019-02-09T10:38:09.144Z,5.00
2019-02-09T10:39:09.583Z,4.50
2019-02-09T10:40:10.067Z,5.70
2019-02-09T10:41:10.518Z,3.50
2019-02-09T10:42:10.941Z,5.10
2019-02-09T10:43:11.378Z,3.90
2019-02-09T10:44:11.817Z,2.60
2019-02-09T10:45:12.258Z,3.70
2019-02-09T10:46:12.718Z,4.60
2019-02-09T10:47:13.151Z,3.50
2019-02-09T10:48:13.587Z,5.20
2019-02-09T10:49:14.106Z,3.60
2019-02-09T10:50:14.557Z,3.00
2019-02-09T10:51:15.001Z,4.10
2019-02-09T10:52:15.447Z,3.10
2019-02-09T10:53:15.871Z,4.60
2019-02-09T10:54:16.302Z,6.10
2019-02-09T10:55:16.725Z,8.10
2019-02-09T10:56:17.183Z,6.90
2019-02-09T10:57:17.610Z,4.40
2019-02-09T10:58:18.051Z,4.30
2019-02-09T10:59:18.575Z,6.00
2019-02-09T11:00:19.002Z,6.00
2019-02-09T11:01:19.553Z,5.60
2019-02-09T11:02:20.000Z,5.80
2019-02-09T11:03:20.560Z,7.20
2019-02-09T11:04:20.998Z,3.40
2019-02-09T11:05:21.418Z,4.50
2019-02-09T11:06:21.858Z,3.10
2019-02-09T11:07:22.293Z,4.90
2019-02-09T11:08:22.756Z,4.80
2019-02-09T11:09:23.257Z,4.20
2019-02-09T11:10:23.692Z,4.90
2019-02-09T11:11:24.142Z,6.30
2019-02-09T11:12:24.568Z,3.30
2019-02-09T11:13:25.027Z,4.50
2019-02-09T11:14:25.453Z,5.30
2019-02-09T11:15:25.888Z,5.70
2019-02-09T11:16:26.349Z,5.80
2019-02-09T11:17:26.816Z,3.30
2019-02-09T11:18:27.239Z,6.40
2019-02-09T11:19:27.731Z,5.20
2019-02-09T11:20:28.162Z,4.20
2019-02-09T11:21:28.618Z,3.80
2019-02-09T11:22:29.059Z,3.00
2019-02-09T11:23:29.493Z,3.70
2019-02-09T11:24:30.016Z,4.00
2019-02-09T11:25:30.456Z,4.10
2019-02-09T11:26:30.898Z,3.90
2019-02-09T11:27:31.325Z,2.20
2019-02-09T11:28:31.763Z,4.50
2019-02-09T11:29:32.194Z,3.50
2019-02-09T11:30:32.632Z,3.70
2019-02-09T11:31:33.090Z,5.20
2019-02-09T11:32:33.535Z,5.90
2019-02-09T11:33:34.068Z,4.70
2019-02-09T11:34:34.500Z,3.90
2019-02-09T11:35:34.944Z,3.90
2019-02-09T11:36:35.403Z,6.20
2019-02-09T11:37:35.868Z,5.20
2019-02-09T11:38:36.299Z,3.50
2019-02-09T11:39:36.741Z,5.30
2019-02-09T11:40:37.183Z,4.20
2019-02-09T11:41:37.637Z,4.50
2019-02-09T11:42:38.074Z,3.30
2019-02-09T11:43:38.517Z,3.20
2019-02-09T11:44:41.246Z,3.00
2019-02-09T11:45:41.850Z,1.90
2019-02-09T11:46:42.317Z,3.90
2019-02-09T11:47:42.753Z,4.40
2019-02-09T11:48:43.185Z,2.60
2019-02-09T11:49:44.340Z,2.90
2019-02-09T11:50:44.878Z,2.90
2019-02-09T11:51:45.327Z,3.10
2019-02-09T11:52:45.765Z,3.50
2019-02-09T11:53:46.214Z,4.00
2019-02-09T11:54:46.796Z,1.90
2019-02-09T11:55:47.234Z,5.50
2019-02-09T11:56:47.784Z,4.80
2019-02-09T11:57:48.996Z,3.10
2019-02-09T11:58:49.602Z,3.70
2019-02-09T11:59:50.081Z,2.90
2019-02-09T12:00:50.513Z,2.30
2019-02-09T12:01:52.008Z,4.40
2019-02-09T12:02:52.525Z,3.30
2019-02-09T12:03:53.019Z,3.50
2019-02-09T12:04:53.452Z,2.80
2019-02-09T12:05:53.887Z,2.30
2019-02-09T12:06:54.348Z,5.00
2019-02-09T12:07:54.888Z,7.60
2019-02-09T12:08:55.321Z,7.30
2019-02-09T12:09:55.746Z,6.40
2019-02-09T12:10:56.173Z,2.40
2019-02-09T12:11:56.618Z,3.70
2019-02-09T12:12:57.052Z,3.60
2019-02-09T12:13:57.491Z,4.80
2019-02-09T12:14:57.919Z,3.80
2019-02-09T12:15:58.353Z,4.50
2019-02-09T12:16:58.914Z,2.50
2019-02-09T12:17:59.374Z,4.90
2019-02-09T12:18:59.810Z,3.30
2019-02-09T12:20:00.285Z,3.30
2019-02-09T12:21:00.815Z,4.70
2019-02-09T12:22:01.290Z,3.30
2019-02-09T12:23:01.752Z,4.60
2019-02-09T12:24:02.200Z,3.10
2019-02-09T12:25:02.685Z,3.80
2019-02-09T12:26:03.128Z,4.80
2019-02-09T12:27:03.576Z,3.90
2019-02-09T12:28:04.019Z,4.10
2019-02-09T12:29:04.457Z,5.90
2019-02-09T12:30:04.888Z,4.20
2019-02-09T12:31:05.324Z,5.60
2019-02-09T12:32:05.781Z,3.50
2019-02-09T12:33:06.220Z,3.40
2019-02-09T12:34:06.658Z,2.20
2019-02-09T12:35:07.113Z,2.70
2019-02-09T12:36:07.563Z,3.80
2019-02-09T12:37:08.015Z,2.50
2019-02-09T12:38:08.507Z,3.10
2019-02-09T12:39:08.935Z,4.00
2019-02-09T12:40:09.380Z,4.50
2019-02-09T12:41:09.828Z,4.90
2019-02-09T12:42:11.390Z,4.70
2019-02-09T12:43:11.921Z,4.30
2019-02-09T12:44:12.445Z,2.90
2019-02-09T12:45:12.936Z,3.00
2019-02-09T12:46:13.379Z,3.00
2019-02-09T12:47:13.824Z,2.90
2019-02-09T12:48:14.309Z,3.50
2019-02-09T12:49:14.753Z,4.20
2019-02-09T12:50:15.246Z,5.20
2019-02-09T12:51:15.679Z,3.00
2019-02-09T12:52:16.249Z,2.90
2019-02-09T12:53:16.694Z,3.40
2019-02-09T12:54:17.220Z,4.00
2019-02-09T12:55:17.653Z,3.50
2019-02-09T12:56:18.097Z,3.10
2019-02-09T12:57:18.556Z,2.50
2019-02-09T12:58:18.982Z,3.10
2019-02-09T12:59:19.502Z,3.00
2019-02-09T13:00:20.025Z,3.90
2019-02-09T13:01:20.456Z,2.30
2019-02-09T13:02:20.904Z,3.70
2019-02-09T13:03:21.346Z,3.00
2019-02-09T13:04:21.781Z,3.90
2019-02-09T13:05:22.320Z,2.00
2019-02-09T13:06:22.763Z,2.70
2019-02-09T13:07:23.280Z,4.60
2019-02-09T13:08:23.728Z,3.80
2019-02-09T13:09:24.160Z,5.10
2019-02-09T13:10:24.590Z,4.50
2019-02-09T13:11:25.030Z,3.40
2019-02-09T13:12:25.494Z,2.90
2019-02-09T13:13:25.954Z,1.80
2019-02-09T13:14:26.383Z,1.80
2019-02-09T13:15:26.827Z,3.10
2019-02-09T13:16:27.258Z,2.90
2019-02-09T13:17:27.707Z,4.90
2019-02-09T13:18:29.263Z,6.00
2019-02-09T13:19:29.708Z,3.60
2019-02-09T13:20:30.197Z,4.60
2019-02-09T13:21:30.656Z,3.50
2019-02-09T13:22:33.229Z,3.50
2019-02-09T13:23:33.661Z,3.10
2019-02-09T13:24:50.099Z,2.60
2019-02-09T13:25:50.559Z,1.80
2019-02-09T13:26:50.993Z,1.50