createdAt,value
2018-11-02T00:02:28.420Z,12.60
2018-11-02T00:04:57.409Z,12.50
2018-11-02T00:07:26.244Z,12.50
2018-11-02T00:09:55.066Z,12.50
2018-11-02T00:12:24.046Z,12.50
2018-11-02T00:14:52.814Z,12.50
2018-11-02T00:17:21.666Z,12.40
2018-11-02T00:19:50.559Z,12.40
2018-11-02T00:22:19.370Z,12.40
2018-11-02T00:24:48.218Z,12.30
2018-11-02T00:27:17.454Z,12.30
2018-11-02T00:29:46.262Z,12.30
2018-11-02T00:32:15.664Z,12.30
2018-11-02T00:34:44.555Z,12.30
2018-11-02T00:37:13.360Z,12.30
2018-11-02T00:39:42.170Z,12.30
2018-11-02T00:42:11.111Z,12.20
2018-11-02T00:44:40.020Z,12.20
2018-11-02T00:47:08.850Z,12.20
2018-11-02T00:49:37.999Z,12.20
2018-11-02T00:52:06.849Z,12.10
2018-11-02T00:54:35.683Z,12.10
2018-11-02T00:57:04.675Z,12.10
2018-11-02T00:59:33.513Z,12.10
2018-11-02T01:02:02.387Z,12.10
2018-11-02T01:04:31.191Z,12.10
2018-11-02T01:07:00.011Z,12.10
2018-11-02T01:09:28.838Z,12.00
2018-11-02T01:11:57.845Z,12.00
2018-11-02T01:14:26.663Z,12.00
2018-11-02T01:16:55.495Z,12.00
2018-11-02T01:19:29.518Z,12.00
2018-11-02T01:21:58.366Z,12.00
2018-11-02T01:24:27.174Z,11.90
2018-11-02T01:26:56.381Z,11.90
2018-11-02T01:29:25.212Z,11.90
2018-11-02T01:31:54.030Z,11.90
2018-11-02T01:34:23.443Z,11.90
2018-11-02T01:36:52.299Z,11.90
2018-11-02T01:39:21.210Z,11.80
2018-11-02T01:41:50.018Z,11.80
2018-11-02T01:44:18.822Z,11.80
2018-11-02T01:46:47.658Z,11.80
2018-11-02T01:49:16.474Z,11.80
2018-11-02T01:51:45.340Z,11.80
2018-11-02T01:54:14.307Z,11.70
2018-11-02T01:56:43.241Z,11.70
2018-11-02T01:59:12.071Z,11.70
2018-11-02T02:01:40.863Z,11.70
2018-11-02T02:04:09.672Z,11.70
2018-11-02T02:06:38.591Z,11.70
2018-11-02T02:09:10.394Z,11.70
2018-11-02T02:11:39.218Z,11.70
2018-11-02T02:14:08.368Z,11.70
2018-11-02T02:16:37.651Z,11.70
2018-11-02T02:19:07.058Z,11.70
2018-11-02T02:21:35.951Z,11.60
2018-11-02T02:24:04.864Z,11.70
2018-11-02T02:26:33.663Z,11.50
2018-11-02T02:29:02.463Z,11.60
2018-11-02T02:31:31.300Z,11.60
2018-11-02T02:34:00.110Z,11.60
2018-11-02T02:36:29.249Z,11.60
2018-11-02T02:38:58.294Z,11.60
2018-11-02T02:41:27.105Z,11.60
2018-11-02T02:43:55.910Z,11.60
2018-11-02T02:46:24.735Z,11.60
2018-11-02T02:48:53.558Z,11.60
2018-11-02T02:51:22.382Z,11.50
2018-11-02T02:53:51.194Z,11.50
2018-11-02T02:56:20.010Z,11.50
2018-11-02T02:58:48.834Z,11.50
2018-11-02T03:01:18.007Z,11.50
2018-11-02T03:03:46.905Z,11.50
2018-11-02T03:06:15.713Z,11.50
2018-11-02T03:08:44.599Z,11.40
2018-11-02T03:11:13.635Z,11.40
2018-11-02T03:13:42.240Z,11.40
2018-11-02T03:16:11.065Z,11.40
2018-11-02T03:18:39.905Z,11.40
2018-11-02T03:21:08.780Z,11.40
2018-11-02T03:23:38.090Z,11.40
2018-11-02T03:26:06.903Z,11.40
2018-11-02T03:28:35.795Z,11.40
2018-11-02T03:31:04.706Z,11.40
2018-11-02T03:33:33.576Z,11.40
2018-11-02T03:36:02.542Z,11.40
2018-11-02T03:38:31.678Z,11.40
2018-11-02T03:41:00.647Z,11.40
2018-11-02T03:43:29.468Z,11.40
2018-11-02T03:45:58.623Z,11.40
2018-11-02T03:48:27.450Z,11.40
2018-11-02T03:50:56.734Z,11.40
2018-11-02T03:53:25.495Z,11.40
2018-11-02T03:55:54.340Z,11.40
2018-11-02T03:58:23.207Z,11.40
2018-11-02T04:00:52.062Z,11.50
2018-11-02T04:03:20.930Z,11.50
2018-11-02T04:05:49.774Z,11.50
2018-11-02T04:08:18.708Z,11.50
2018-11-02T04:10:47.591Z,11.50
2018-11-02T04:13:16.396Z,11.40
2018-11-02T04:15:45.224Z,11.50
2018-11-02T04:18:14.045Z,11.50
2018-11-02T04:20:42.881Z,11.40
2018-11-02T04:23:11.726Z,11.40
2018-11-02T04:25:40.582Z,11.40
2018-11-02T04:28:09.415Z,11.40
2018-11-02T04:30:38.715Z,11.40
2018-11-02T04:33:07.520Z,11.40
2018-11-02T04:35:36.343Z,11.40
2018-11-02T04:38:05.408Z,11.40
2018-11-02T04:40:34.595Z,11.40
2018-11-02T04:43:03.404Z,11.40
2018-11-02T04:45:38.342Z,11.40
2018-11-02T04:48:08.686Z,11.40
2018-11-02T04:50:37.544Z,11.40
2018-11-02T04:53:07.161Z,11.40
2018-11-02T04:55:35.993Z,11.40
2018-11-02T04:58:04.922Z,11.40
2018-11-02T05:00:33.754Z,11.40
2018-11-02T05:03:03.259Z,11.40
2018-11-02T05:05:32.070Z,11.40
2018-11-02T05:08:00.923Z,11.40
2018-11-02T05:10:29.722Z,11.40
2018-11-02T05:12:58.517Z,11.30
2018-11-02T05:15:27.458Z,11.30
2018-11-02T05:17:56.291Z,11.30
2018-11-02T05:20:25.115Z,11.30
2018-11-02T05:22:53.930Z,11.20
2018-11-02T05:25:22.743Z,11.20
2018-11-02T05:27:51.537Z,11.20
2018-11-02T05:30:20.335Z,11.20
2018-11-02T05:32:49.144Z,11.10
2018-11-02T05:35:18.054Z,11.10
2018-11-02T05:37:46.996Z,11.10
2018-11-02T05:40:15.797Z,11.10
2018-11-02T05:42:45.038Z,11.00
2018-11-02T05:45:13.888Z,11.00
2018-11-02T05:47:42.669Z,11.00
2018-11-02T05:50:11.497Z,11.00
2018-11-02T05:52:40.310Z,11.00
2018-11-02T05:55:09.784Z,11.00
2018-11-02T05:57:38.909Z,10.90
2018-11-02T06:00:09.977Z,10.90
2018-11-02T06:02:38.755Z,10.90
2018-11-02T06:05:08.678Z,10.90
2018-11-02T06:07:38.000Z,10.90
2018-11-02T06:10:06.895Z,10.90
2018-11-02T06:12:35.693Z,10.90
2018-11-02T06:15:04.542Z,10.90
2018-11-02T06:17:33.405Z,10.90
2018-11-02T06:20:02.222Z,10.90
2018-11-02T06:22:31.386Z,10.90
2018-11-02T06:25:00.190Z,10.90
2018-11-02T06:27:29.025Z,10.90
2018-11-02T06:29:57.862Z,10.90
2018-11-02T06:32:26.997Z,10.90
2018-11-02T06:34:55.788Z,10.90
2018-11-02T06:37:24.606Z,10.90
2018-11-02T06:39:53.617Z,10.90
2018-11-02T06:42:22.477Z,11.00
2018-11-02T06:44:52.132Z,11.00
2018-11-02T06:47:20.950Z,11.00
2018-11-02T06:49:49.773Z,11.00
2018-11-02T06:52:18.602Z,11.00
2018-11-02T06:54:47.409Z,11.10
2018-11-02T06:57:16.241Z,11.10
2018-11-02T06:59:45.331Z,11.10
2018-11-02T07:02:13.962Z,11.10
2018-11-02T07:04:42.775Z,11.10
2018-11-02T07:07:11.750Z,11.10
2018-11-02T07:09:40.580Z,11.10
2018-11-02T07:12:09.374Z,11.20
2018-11-02T07:14:38.186Z,11.20
2018-11-02T07:17:07.038Z,11.20
2018-11-02T07:19:35.856Z,11.30
2018-11-02T07:22:04.994Z,11.30
2018-11-02T07:24:33.799Z,11.30
2018-11-02T07:27:02.635Z,11.40
2018-11-02T07:29:31.558Z,11.40
2018-11-02T07:32:00.404Z,11.50
2018-11-02T07:34:29.393Z,11.50
2018-11-02T07:36:58.064Z,11.50
2018-11-02T07:39:26.855Z,11.60
2018-11-02T07:41:55.671Z,11.60
2018-11-02T07:44:24.498Z,11.70
2018-11-02T07:46:53.578Z,11.70
2018-11-02T07:49:22.516Z,11.80
2018-11-02T07:51:51.381Z,11.80
2018-11-02T07:54:20.187Z,11.90
2018-11-02T07:56:49.140Z,11.90
2018-11-02T07:59:17.996Z,12.00
2018-11-02T08:01:47.509Z,12.10
2018-11-02T08:04:16.659Z,12.10
2018-11-02T08:06:45.520Z,12.10
2018-11-02T08:09:14.957Z,12.20
2018-11-02T08:11:44.322Z,12.30
2018-11-02T08:14:13.431Z,12.30
2018-11-02T08:16:42.322Z,12.40
2018-11-02T08:19:11.249Z,12.40
2018-11-02T08:21:40.013Z,12.40
2018-11-02T08:24:09.685Z,12.50
2018-11-02T08:26:38.518Z,12.50
2018-11-02T08:29:07.410Z,12.60
2018-11-02T08:31:36.235Z,12.60
2018-11-02T08:34:05.078Z,12.70
2018-11-02T08:36:34.291Z,12.70
2018-11-02T08:39:03.138Z,12.80
2018-11-02T08:41:31.954Z,12.80
2018-11-02T08:44:01.014Z,12.90
2018-11-02T08:46:29.983Z,12.90
2018-11-02T08:48:59.143Z,13.00
2018-11-02T08:51:27.995Z,13.00
2018-11-02T08:53:56.793Z,13.10
2018-11-02T08:56:25.606Z,13.10
2018-11-02T08:58:54.917Z,13.20
2018-11-02T09:01:23.762Z,13.30
2018-11-02T09:03:52.585Z,13.30
2018-11-02T09:06:21.398Z,13.40
2018-11-02T09:08:50.261Z,13.40
2018-11-02T09:11:19.105Z,13.50
2018-11-02T09:13:47.902Z,13.60
2018-11-02T09:16:16.734Z,13.60
2018-11-02T09:18:45.538Z,13.70
2018-11-02T09:21:14.767Z,13.80
2018-11-02T09:23:43.581Z,13.90
2018-11-02T09:26:12.398Z,14.00
2018-11-02T09:28:41.231Z,14.10
2018-11-02T09:31:10.038Z,14.20
2018-11-02T09:33:38.872Z,14.40
2018-11-02T09:36:07.700Z,14.50
2018-11-02T09:38:36.505Z,14.60
2018-11-02T09:41:05.634Z,14.70
2018-11-02T09:43:34.836Z,14.80
2018-11-02T09:46:03.665Z,14.90
2018-11-02T09:48:32.521Z,15.00
2018-11-02T09:51:01.945Z,15.10
2018-11-02T09:53:31.029Z,15.20
2018-11-02T09:55:59.835Z,15.30
2018-11-02T09:58:28.670Z,15.30
2018-11-02T10:00:57.550Z,15.40
2018-11-02T10:03:26.337Z,15.50
2018-11-02T10:05:55.388Z,15.50
2018-11-02T10:08:24.229Z,15.60
2018-11-02T10:10:53.005Z,15.70
2018-11-02T10:13:21.836Z,15.80
2018-11-02T10:15:50.637Z,15.90
2018-11-02T10:18:19.465Z,16.00
2018-11-02T10:20:48.413Z,16.00
2018-11-02T10:23:17.235Z,16.10
2018-11-02T10:25:46.070Z,16.20
2018-11-02T10:28:15.419Z,16.30
2018-11-02T10:30:44.111Z,16.30
2018-11-02T10:33:12.926Z,16.40
2018-11-02T10:35:42.144Z,16.40
2018-11-02T10:38:10.906Z,16.50
2018-11-02T10:40:42.527Z,16.50
2018-11-02T10:43:14.402Z,16.50
2018-11-02T10:45:45.622Z,16.60
2018-11-02T10:48:14.429Z,16.60
2018-11-02T10:50:43.910Z,16.60
2018-11-02T10:53:13.117Z,16.60
2018-11-02T10:55:41.930Z,16.60
2018-11-02T10:58:10.761Z,16.60
2018-11-02T11:00:45.129Z,16.50
2018-11-02T11:03:13.827Z,16.50
2018-11-02T11:05:42.683Z,16.50
2018-11-02T11:08:11.550Z,16.50
2018-11-02T11:10:40.775Z,16.50
2018-11-02T11:13:10.003Z,16.50
2018-11-02T11:15:38.520Z,16.50
2018-11-02T11:18:07.388Z,16.50
2018-11-02T11:20:36.198Z,16.50
2018-11-02T11:23:05.237Z,16.50
2018-11-02T11:25:34.106Z,16.50
2018-11-02T11:28:02.893Z,16.40
2018-11-02T11:30:31.710Z,16.40
2018-11-02T11:33:00.996Z,16.40
2018-11-02T11:35:29.812Z,16.40
2018-11-02T11:37:58.667Z,16.40
2018-11-02T11:40:27.537Z,16.40
2018-11-02T11:42:56.359Z,16.40
2018-11-02T11:45:25.174Z,16.40
2018-11-02T11:47:54.047Z,16.40
2018-11-02T11:50:24.111Z,16.40
2018-11-02T11:52:54.067Z,16.40
2018-11-02T11:55:23.790Z,16.40
2018-11-02T11:57:52.597Z,16.50
2018-11-02T12:00:22.671Z,16.50
2018-11-02T12:02:52.181Z,16.50
2018-11-02T12:05:22.305Z,16.50
2018-11-02T12:07:51.134Z,16.60
2018-11-02T12:10:23.259Z,16.60
2018-11-02T12:12:52.117Z,16.60
2018-11-02T12:15:22.072Z,16.70
2018-11-02T12:17:51.473Z,16.70
2018-11-02T12:20:28.402Z,16.70
2018-11-02T12:23:00.290Z,16.70
2018-11-02T12:25:29.190Z,16.80
2018-11-02T12:27:58.034Z,16.80
2018-11-02T12:30:26.900Z,16.80
2018-11-02T12:32:55.748Z,16.90
2018-11-02T12:35:24.862Z,16.90
2018-11-02T12:37:53.958Z,16.90
2018-11-02T12:40:23.705Z,17.00
2018-11-02T12:42:53.388Z,17.00
2018-11-02T12:45:22.798Z,17.00
2018-11-02T12:47:51.675Z,17.00
2018-11-02T12:50:23.414Z,17.10
2018-11-02T12:52:53.466Z,17.10
2018-11-02T12:55:22.699Z,17.10
2018-11-02T12:57:52.668Z,17.20
2018-11-02T13:00:23.629Z,17.20
2018-11-02T13:02:53.130Z,17.20
2018-11-02T13:05:21.935Z,17.30
2018-11-02T13:07:50.842Z,17.30
2018-11-02T13:10:20.858Z,17.40
2018-11-02T13:12:49.687Z,17.40
2018-11-02T13:15:19.926Z,17.50
2018-11-02T13:17:49.761Z,17.50
2018-11-02T13:20:18.770Z,17.60
2018-11-02T13:22:48.543Z,17.60
2018-11-02T13:25:18.579Z,17.60
2018-11-02T13:27:48.075Z,17.70
2018-11-02T13:30:17.069Z,17.70
2018-11-02T13:32:45.781Z,17.70
2018-11-02T13:35:16.178Z,17.80
2018-11-02T13:37:45.586Z,17.80
2018-11-02T13:40:15.932Z,17.80
2018-11-02T13:42:44.866Z,17.90
2018-11-02T13:45:15.017Z,17.90
2018-11-02T13:47:44.223Z,17.90
2018-11-02T13:50:13.469Z,17.90
2018-11-02T13:52:42.803Z,18.00
2018-11-02T13:55:12.324Z,18.00
2018-11-02T13:57:41.419Z,18.00
2018-11-02T14:00:15.436Z,18.00
2018-11-02T14:02:44.290Z,18.10
2018-11-02T14:05:14.330Z,18.10
2018-11-02T14:07:43.440Z,18.10
2018-11-02T14:10:12.848Z,18.10
2018-11-02T14:12:41.970Z,18.20
2018-11-02T14:15:12.320Z,18.20
2018-11-02T14:17:41.646Z,18.20
2018-11-02T14:20:11.893Z,18.20
2018-11-02T14:22:41.177Z,18.20
2018-11-02T14:25:12.546Z,18.10
2018-11-02T14:27:41.358Z,18.10
2018-11-02T14:30:12.325Z,18.00
2018-11-02T14:32:41.238Z,18.00
2018-11-02T14:35:10.034Z,17.90
2018-11-02T14:37:38.845Z,17.80
2018-11-02T14:40:09.486Z,17.80
2018-11-02T14:42:39.473Z,17.70
2018-11-02T14:45:11.756Z,17.60
2018-11-02T14:47:40.604Z,17.60
2018-11-02T14:50:10.228Z,17.50
2018-11-02T14:52:39.339Z,17.40
2018-11-02T14:55:09.212Z,17.40
2018-11-02T14:57:38.106Z,17.40
2018-11-02T15:00:10.773Z,17.30
2018-11-02T15:02:41.264Z,17.20
2018-11-02T15:05:11.395Z,17.20
2018-11-02T15:07:40.672Z,17.10
2018-11-02T15:10:09.590Z,17.10
2018-11-02T15:12:38.974Z,17.00
2018-11-02T15:15:09.225Z,17.00
2018-11-02T15:17:38.290Z,16.90
2018-11-02T15:20:11.633Z,16.90
2018-11-02T15:22:40.510Z,16.80
2018-11-02T15:25:09.779Z,16.80
2018-11-02T15:27:38.647Z,16.70
2018-11-02T15:30:11.247Z,16.70
2018-11-02T15:32:40.099Z,16.60
2018-11-02T15:35:09.646Z,16.60
2018-11-02T15:37:38.486Z,16.50
2018-11-02T15:40:10.286Z,16.50
2018-11-02T15:42:39.127Z,16.40
2018-11-02T15:45:11.280Z,16.40
2018-11-02T15:47:40.103Z,16.30
2018-11-02T15:50:11.211Z,16.30
2018-11-02T15:52:40.490Z,16.20
2018-11-02T15:55:10.613Z,16.20
2018-11-02T15:57:39.458Z,16.20
2018-11-02T16:00:15.362Z,16.10
2018-11-02T16:02:45.867Z,16.00
2018-11-02T16:05:14.696Z,16.00
2018-11-02T16:07:43.564Z,15.90
2018-11-02T16:10:12.657Z,15.90
2018-11-02T16:12:42.244Z,15.80
2018-11-02T16:15:12.277Z,15.80
2018-11-02T16:17:41.093Z,15.70
2018-11-02T16:20:12.091Z,15.60
2018-11-02T16:22:41.204Z,15.60
2018-11-02T16:25:10.046Z,15.50
2018-11-02T16:27:38.941Z,15.50
2018-11-02T16:30:09.633Z,15.40
2018-11-02T16:32:38.324Z,15.40
2018-11-02T16:35:09.304Z,15.30
2018-11-02T16:37:38.147Z,15.30
2018-11-02T16:40:10.858Z,15.30
2018-11-02T16:42:40.210Z,15.30
2018-11-02T16:45:10.755Z,15.20
2018-11-02T16:47:39.869Z,15.20
2018-11-02T16:50:10.316Z,15.20
2018-11-02T16:52:39.073Z,15.20
2018-11-02T16:55:08.374Z,15.10
2018-11-02T16:57:37.513Z,15.10
2018-11-02T17:00:12.427Z,15.00
2018-11-02T17:02:41.587Z,15.00
2018-11-02T17:05:11.121Z,15.00
2018-11-02T17:07:40.587Z,14.90
2018-11-02T17:10:10.728Z,14.90
2018-11-02T17:12:40.110Z,14.90
2018-11-02T17:15:09.423Z,14.80
2018-11-02T17:17:41.227Z,14.80
2018-11-02T17:20:12.922Z,14.70
2018-11-02T17:22:41.808Z,14.70
2018-11-02T17:25:11.647Z,14.70
2018-11-02T17:27:40.822Z,14.60
2018-11-02T17:30:12.831Z,14.60
2018-11-02T17:32:41.762Z,14.60
2018-11-02T17:35:11.299Z,14.60
2018-11-02T17:37:40.145Z,14.50
2018-11-02T17:40:12.185Z,14.50
2018-11-02T17:42:41.546Z,14.50
2018-11-02T17:45:10.402Z,14.50
2018-11-02T17:47:40.141Z,14.50
2018-11-02T17:50:11.459Z,14.50
2018-11-02T17:52:40.294Z,14.50
2018-11-02T17:55:09.138Z,14.50
2018-11-02T17:57:37.994Z,14.50
2018-11-02T18:00:10.770Z,14.50
2018-11-02T18:02:39.737Z,14.50
2018-11-02T18:05:09.197Z,14.50
2018-11-02T18:07:38.640Z,14.50
2018-11-02T18:10:11.406Z,14.50
2018-11-02T18:12:40.538Z,14.50
2018-11-02T18:15:09.877Z,14.50
2018-11-02T18:17:38.721Z,14.50
2018-11-02T18:20:11.298Z,14.50
2018-11-02T18:22:40.523Z,14.50
2018-11-02T18:25:09.798Z,14.60
2018-11-02T18:27:38.674Z,14.60
2018-11-02T18:30:10.660Z,14.60
2018-11-02T18:32:39.658Z,14.60
2018-11-02T18:35:09.536Z,14.60
2018-11-02T18:37:38.274Z,14.60
2018-11-02T18:40:10.758Z,14.60
2018-11-02T18:42:39.665Z,14.70
2018-11-02T18:45:11.586Z,14.60
2018-11-02T18:47:45.710Z,14.60
2018-11-02T18:50:16.336Z,14.60
2018-11-02T18:52:45.627Z,14.60
2018-11-02T18:55:14.567Z,14.60
2018-11-02T18:57:43.387Z,14.60
2018-11-02T19:00:12.647Z,14.60
2018-11-02T19:02:41.715Z,14.50
2018-11-02T19:05:13.569Z,14.50
2018-11-02T19:07:43.220Z,14.50
2018-11-02T19:10:12.476Z,14.50
2018-11-02T19:12:41.772Z,14.40
2018-11-02T19:15:13.556Z,14.40
2018-11-02T19:17:42.626Z,14.40
2018-11-02T19:20:12.255Z,14.30
2018-11-02T19:22:41.270Z,14.30
2018-11-02T19:25:11.662Z,14.30
2018-11-02T19:27:40.561Z,14.20
2018-11-02T19:30:11.194Z,14.20
2018-11-02T19:32:40.066Z,14.10
2018-11-02T19:35:09.984Z,14.10
2018-11-02T19:37:38.652Z,14.10
2018-11-02T19:40:11.134Z,14.00
2018-11-02T19:42:40.068Z,14.00
2018-11-02T19:45:09.909Z,14.00
2018-11-02T19:47:44.076Z,14.00
2018-11-02T19:50:14.346Z,14.00
2018-11-02T19:52:43.178Z,14.00
2018-11-02T19:55:12.972Z,14.90
2018-11-02T19:57:43.010Z,14.00
2018-11-02T20:00:13.570Z,14.00
2018-11-02T20:02:42.941Z,14.00
2018-11-02T20:05:14.181Z,14.10
2018-11-02T20:07:43.549Z,14.10
2018-11-02T20:10:13.274Z,14.10
2018-11-02T20:12:42.600Z,14.10
2018-11-02T20:15:12.357Z,14.20
2018-11-02T20:17:41.689Z,14.20
2018-11-02T20:20:12.300Z,14.20
2018-11-02T20:22:41.105Z,14.20
2018-11-02T20:25:12.683Z,14.30
2018-11-02T20:27:41.526Z,14.30
2018-11-02T20:30:13.530Z,14.30
2018-11-02T20:32:42.943Z,14.40
2018-11-02T20:35:11.777Z,14.40
2018-11-02T20:37:40.743Z,14.40
2018-11-02T20:40:12.672Z,14.40
2018-11-02T20:42:42.759Z,14.40
2018-11-02T20:45:11.642Z,14.50
2018-11-02T20:47:45.757Z,14.50
2018-11-02T20:50:14.643Z,14.50
2018-11-02T20:52:43.499Z,14.50
2018-11-02T20:55:13.280Z,14.50
2018-11-02T20:57:42.587Z,14.50
2018-11-02T21:00:15.078Z,14.40
2018-11-02T21:02:44.485Z,14.50
2018-11-02T21:05:15.329Z,14.50
2018-11-02T21:07:45.216Z,14.50
2018-11-02T21:10:15.254Z,14.50
2018-11-02T21:12:44.121Z,14.60
2018-11-02T21:15:16.113Z,14.50
2018-11-02T21:17:44.974Z,14.50
2018-11-02T21:20:15.167Z,14.60
2018-11-02T21:22:44.235Z,14.60
2018-11-02T21:25:13.714Z,14.60
2018-11-02T21:27:43.211Z,14.60
2018-11-02T21:30:16.219Z,14.60
2018-11-02T21:32:45.793Z,14.60
2018-11-02T21:35:15.148Z,14.60
2018-11-02T21:37:44.152Z,14.50
2018-11-02T21:40:14.347Z,14.60
2018-11-02T21:42:44.510Z,14.50
2018-11-02T21:45:14.735Z,14.60
2018-11-02T21:47:43.986Z,14.60
2018-11-02T21:50:13.382Z,14.50
2018-11-02T21:52:42.295Z,14.50
2018-11-02T21:55:11.130Z,14.50
2018-11-02T21:57:40.022Z,14.50
2018-11-02T22:00:13.842Z,14.50
2018-11-02T22:02:42.658Z,14.50
2018-11-02T22:05:12.570Z,14.50
2018-11-02T22:07:42.178Z,14.40
2018-11-02T22:10:12.129Z,14.50
2018-11-02T22:12:41.811Z,14.40
2018-11-02T22:15:11.722Z,14.40
2018-11-02T22:17:41.440Z,14.40
2018-11-02T22:20:12.289Z,14.40
2018-11-02T22:22:41.458Z,14.30
2018-11-02T22:25:11.373Z,14.30
2018-11-02T22:27:40.230Z,14.30
2018-11-02T22:30:12.126Z,14.30
2018-11-02T22:32:41.242Z,14.30
2018-11-02T22:35:10.630Z,14.30
2018-11-02T22:37:39.590Z,14.20
2018-11-02T22:40:10.291Z,14.20
2018-11-02T22:42:39.442Z,14.20
2018-11-02T22:45:09.766Z,14.20
2018-11-02T22:47:38.636Z,14.20
2018-11-02T22:55:06.613Z,14.10
2018-11-02T22:57:35.454Z,14.10
2018-11-02T23:00:07.786Z,14.00
2018-11-02T23:02:36.598Z,14.00
2018-11-02T23:05:05.924Z,14.00
2018-11-02T23:07:34.767Z,13.90
2018-11-02T23:10:04.326Z,13.90
2018-11-02T23:12:33.626Z,13.90
2018-11-02T23:15:02.487Z,14.00
2018-11-02T23:17:31.397Z,13.90
2018-11-02T23:20:00.215Z,14.00
2018-11-02T23:22:29.155Z,14.00
2018-11-02T23:24:57.975Z,14.00
2018-11-02T23:27:26.799Z,14.00
2018-11-02T23:29:55.689Z,14.00
2018-11-02T23:32:24.457Z,14.00
2018-11-02T23:34:53.303Z,14.00
2018-11-02T23:37:22.137Z,14.00
2018-11-02T23:39:50.950Z,13.90
2018-11-02T23:42:19.781Z,13.90
2018-11-02T23:44:49.140Z,13.90
2018-11-02T23:47:17.910Z,13.90
2018-11-02T23:49:46.818Z,13.90
2018-11-02T23:52:15.711Z,13.80
2018-11-02T23:54:44.530Z,13.80
2018-11-02T23:57:13.341Z,13.80
2018-11-02T23:59:42.226Z,13.80
