createdAt,value
2022-10-18T00:00:55.621Z,16.60
2022-10-18T00:03:29.854Z,16.60
2022-10-18T00:06:02.260Z,16.60
2022-10-18T00:08:34.048Z,16.60
2022-10-18T00:11:06.421Z,16.60
2022-10-18T00:13:38.990Z,16.60
2022-10-18T00:16:12.929Z,16.60
2022-10-18T00:18:47.955Z,16.60
2022-10-18T00:21:21.638Z,16.60
2022-10-18T00:23:54.433Z,16.60
2022-10-18T00:26:28.919Z,16.70
2022-10-18T00:29:03.172Z,16.70
2022-10-18T00:31:37.655Z,16.70
2022-10-18T00:34:13.810Z,16.70
2022-10-18T00:36:45.774Z,16.70
2022-10-18T00:39:20.418Z,16.70
2022-10-18T00:41:52.340Z,16.70
2022-10-18T00:45:01.137Z,16.80
2022-10-18T00:47:35.552Z,16.80
2022-10-18T00:50:10.200Z,16.80
2022-10-18T00:52:45.747Z,16.80
2022-10-18T00:55:18.103Z,16.80
2022-10-18T00:57:50.342Z,16.80
2022-10-18T01:00:22.234Z,16.80
2022-10-18T01:02:54.768Z,16.80
2022-10-18T01:05:28.230Z,16.80
2022-10-18T01:08:11.361Z,16.80
2022-10-18T01:10:49.895Z,16.80
2022-10-18T01:13:35.017Z,16.80
2022-10-18T01:16:16.572Z,16.80
2022-10-18T01:18:53.069Z,16.90
2022-10-18T01:21:38.206Z,16.90
2022-10-18T01:24:45.202Z,16.90
2022-10-18T01:27:44.478Z,16.90
2022-10-18T01:30:43.326Z,16.90
2022-10-18T01:33:31.435Z,16.90
2022-10-18T01:36:08.638Z,16.90
2022-10-18T01:38:41.357Z,16.90
2022-10-18T01:41:15.827Z,17.00
2022-10-18T01:43:51.108Z,16.90
2022-10-18T01:46:25.762Z,17.00
2022-10-18T01:48:58.160Z,17.00
2022-10-18T01:51:31.704Z,17.00
2022-10-18T01:54:04.072Z,17.00
2022-10-18T01:56:43.053Z,17.00
2022-10-18T01:59:33.223Z,17.10
2022-10-18T02:02:15.415Z,17.10
2022-10-18T02:04:54.611Z,17.10
2022-10-18T02:07:32.449Z,17.10
2022-10-18T02:10:10.609Z,17.10
2022-10-18T02:12:45.049Z,17.20
2022-10-18T02:15:20.962Z,17.20
2022-10-18T02:17:55.844Z,17.20
2022-10-18T02:20:29.648Z,17.20
2022-10-18T02:23:03.735Z,17.20
2022-10-18T02:25:36.520Z,17.20
2022-10-18T02:28:08.709Z,17.20
2022-10-18T02:30:47.431Z,17.20
2022-10-18T02:33:28.005Z,17.20
2022-10-18T02:36:05.201Z,17.20
2022-10-18T02:38:38.497Z,17.20
2022-10-18T02:41:10.361Z,17.30
2022-10-18T02:43:42.164Z,17.20
2022-10-18T02:46:14.245Z,17.30
2022-10-18T02:48:47.436Z,17.30
2022-10-18T02:51:19.242Z,17.30
2022-10-18T02:53:51.120Z,17.30
2022-10-18T02:56:22.915Z,17.30
2022-10-18T02:58:54.739Z,17.30
2022-10-18T03:01:26.826Z,17.30
2022-10-18T03:04:00.162Z,17.30
2022-10-18T03:06:31.815Z,17.30
2022-10-18T03:09:05.367Z,17.30
2022-10-18T03:11:37.151Z,17.30
2022-10-18T03:14:09.020Z,17.30
2022-10-18T03:16:40.827Z,17.40
2022-10-18T03:19:14.137Z,17.40
2022-10-18T03:21:45.820Z,17.40
2022-10-18T03:24:17.753Z,17.40
2022-10-18T03:26:49.524Z,17.30
2022-10-18T03:29:21.298Z,17.40
2022-10-18T03:31:53.092Z,17.30
2022-10-18T03:34:26.266Z,17.40
2022-10-18T03:37:00.997Z,17.40
2022-10-18T03:39:35.260Z,17.40
2022-10-18T03:42:07.045Z,17.40
2022-10-18T03:44:38.802Z,17.40
2022-10-18T03:47:10.596Z,17.40
2022-10-18T03:49:43.777Z,17.40
2022-10-18T03:52:15.573Z,17.40
2022-10-18T03:54:47.534Z,17.40
2022-10-18T03:57:19.295Z,17.40
2022-10-18T03:59:51.167Z,17.40
2022-10-18T04:02:23.025Z,17.40
2022-10-18T04:05:03.986Z,17.40
2022-10-18T04:07:38.600Z,17.40
2022-10-18T04:10:10.785Z,17.40
2022-10-18T04:12:45.735Z,17.40
2022-10-18T04:15:20.513Z,17.40
2022-10-18T04:17:52.287Z,17.40
2022-10-18T04:20:25.862Z,17.40
2022-10-18T04:22:58.074Z,17.40
2022-10-18T04:25:29.997Z,17.40
2022-10-18T04:28:01.890Z,17.40
2022-10-18T04:30:33.660Z,17.40
2022-10-18T04:33:05.516Z,17.40
2022-10-18T04:35:38.640Z,17.40
2022-10-18T04:38:10.626Z,17.40
2022-10-18T04:40:42.427Z,17.40
2022-10-18T04:43:14.238Z,17.40
2022-10-18T04:45:46.557Z,17.40
2022-10-18T04:48:18.941Z,17.40
2022-10-18T04:50:52.147Z,17.40
2022-10-18T04:53:23.925Z,17.30
2022-10-18T04:55:55.679Z,17.30
2022-10-18T04:58:27.478Z,17.30
2022-10-18T05:00:59.293Z,17.40
2022-10-18T05:03:31.413Z,17.30
2022-10-18T05:06:05.431Z,17.30
2022-10-18T05:08:38.439Z,17.30
2022-10-18T05:13:50.034Z,17.30
2022-10-18T05:16:22.790Z,17.40
2022-10-18T05:18:54.870Z,17.40
2022-10-18T05:21:28.034Z,17.40
2022-10-18T05:23:59.864Z,17.40
2022-10-18T05:26:31.760Z,17.40
2022-10-18T05:29:03.954Z,17.40
2022-10-18T05:31:35.765Z,17.40
2022-10-18T05:34:07.569Z,17.40
2022-10-18T05:36:40.735Z,17.40
2022-10-18T05:39:12.633Z,17.40
2022-10-18T05:41:44.421Z,17.40
2022-10-18T05:44:16.270Z,17.40
2022-10-18T05:46:48.008Z,17.40
2022-10-18T05:49:19.920Z,17.40
2022-10-18T05:51:53.041Z,17.40
2022-10-18T05:54:24.850Z,17.40
2022-10-18T05:56:56.634Z,17.30
2022-10-18T05:59:28.421Z,17.30
2022-10-18T06:02:00.226Z,17.30
2022-10-18T06:04:31.982Z,17.30
2022-10-18T06:07:08.454Z,17.30
2022-10-18T06:09:40.385Z,17.30
2022-10-18T06:12:12.251Z,17.30
2022-10-18T06:14:44.236Z,17.40
2022-10-18T06:17:16.098Z,17.40
2022-10-18T06:19:47.911Z,17.40
2022-10-18T06:22:21.047Z,17.40
2022-10-18T06:24:57.157Z,17.40
2022-10-18T06:27:31.529Z,17.40
2022-10-18T06:30:03.862Z,17.40
2022-10-18T06:32:35.642Z,17.50
2022-10-18T06:35:08.335Z,17.50
2022-10-18T06:40:18.328Z,17.50
2022-10-18T06:43:00.195Z,17.50
2022-10-18T06:45:33.245Z,17.60
2022-10-18T06:48:05.711Z,17.60
2022-10-18T06:50:37.620Z,17.60
2022-10-18T06:53:10.759Z,17.60
2022-10-18T06:55:42.555Z,17.60
2022-10-18T06:58:14.608Z,17.60
2022-10-18T07:00:47.055Z,17.60
2022-10-18T07:03:18.864Z,17.60
2022-10-18T07:05:50.844Z,17.60
2022-10-18T07:08:24.097Z,17.60
2022-10-18T07:10:55.929Z,17.60
2022-10-18T07:13:33.091Z,17.60
2022-10-18T07:16:07.508Z,17.60
2022-10-18T07:18:41.145Z,17.60
2022-10-18T07:21:15.321Z,17.60
2022-10-18T07:23:49.805Z,17.60
2022-10-18T07:26:24.184Z,17.60
2022-10-18T07:28:59.065Z,17.70
2022-10-18T07:31:31.040Z,17.70
2022-10-18T07:34:04.160Z,17.70
2022-10-18T07:36:36.008Z,17.70
2022-10-18T07:39:09.271Z,17.80
2022-10-18T07:41:41.017Z,17.80
2022-10-18T07:44:12.874Z,17.80
2022-10-18T07:46:44.666Z,17.90
2022-10-18T07:49:16.966Z,17.90
2022-10-18T07:51:48.850Z,17.90
2022-10-18T07:54:22.467Z,17.90
2022-10-18T07:56:54.299Z,18.00
2022-10-18T07:59:26.138Z,18.00
2022-10-18T08:01:57.987Z,18.10
2022-10-18T08:04:29.904Z,18.10
2022-10-18T08:07:01.668Z,18.10
2022-10-18T08:09:35.045Z,18.20
2022-10-18T08:12:06.696Z,18.20
2022-10-18T08:14:38.519Z,18.20
2022-10-18T08:17:10.289Z,18.20
2022-10-18T08:19:52.787Z,18.30
2022-10-18T08:22:33.992Z,18.30
2022-10-18T08:25:08.222Z,18.30
2022-10-18T08:27:39.985Z,18.30
2022-10-18T08:30:11.903Z,18.20
2022-10-18T08:32:43.700Z,18.30
2022-10-18T08:35:15.766Z,18.30
2022-10-18T08:37:48.457Z,18.30
2022-10-18T08:40:21.620Z,18.30
2022-10-18T08:43:05.756Z,18.40
2022-10-18T08:45:43.232Z,18.30
2022-10-18T08:48:21.811Z,18.30
2022-10-18T08:50:55.695Z,18.30
2022-10-18T08:53:33.088Z,18.30
2022-10-18T08:56:14.598Z,18.30
2022-10-18T08:58:46.420Z,18.30
2022-10-18T09:01:29.716Z,18.30
2022-10-18T09:04:15.943Z,18.30
2022-10-18T09:07:02.440Z,18.30
2022-10-18T09:09:42.417Z,18.30
2022-10-18T09:12:38.535Z,18.40
2022-10-18T09:15:20.094Z,18.40
2022-10-18T09:18:06.091Z,18.40
2022-10-18T09:20:50.219Z,18.50
2022-10-18T09:23:26.796Z,18.60
2022-10-18T09:26:04.106Z,18.70
2022-10-18T09:28:46.178Z,18.70
2022-10-18T09:31:25.285Z,18.70
2022-10-18T09:34:31.584Z,18.80
2022-10-18T09:37:04.280Z,18.90
2022-10-18T09:39:39.055Z,18.80
2022-10-18T09:42:16.334Z,18.90
2022-10-18T09:44:54.115Z,19.00
2022-10-18T09:47:32.686Z,19.00
2022-10-18T09:50:17.012Z,19.10
2022-10-18T09:52:54.397Z,19.10
2022-10-18T09:55:33.752Z,19.10
2022-10-18T09:58:08.039Z,19.20
2022-10-18T10:00:47.834Z,19.30
2022-10-18T10:03:19.638Z,19.40
2022-10-18T10:06:02.589Z,19.50
2022-10-18T10:08:35.246Z,19.60
2022-10-18T10:11:26.886Z,19.60
2022-10-18T10:14:08.932Z,19.60
2022-10-18T10:16:50.029Z,19.70
2022-10-18T10:19:27.555Z,19.80
2022-10-18T10:22:03.648Z,19.90
2022-10-18T10:24:47.673Z,20.00
2022-10-18T10:27:22.009Z,20.10
2022-10-18T10:29:57.613Z,20.20
2022-10-18T10:32:43.165Z,20.30
2022-10-18T10:35:41.441Z,20.30
2022-10-18T10:38:26.603Z,20.40
2022-10-18T10:40:59.021Z,20.50
2022-10-18T10:43:38.284Z,20.60
2022-10-18T10:46:12.679Z,20.70
2022-10-18T10:48:52.153Z,20.70
2022-10-18T10:51:31.533Z,20.80
2022-10-18T10:54:05.409Z,20.80
2022-10-18T10:56:50.118Z,20.90
2022-10-18T10:59:24.038Z,20.90
2022-10-18T11:02:20.582Z,21.00
2022-10-18T11:04:55.347Z,21.10
2022-10-18T11:07:32.316Z,21.10
2022-10-18T11:10:09.870Z,21.20
2022-10-18T11:12:45.076Z,21.10
2022-10-18T11:15:21.068Z,21.20
2022-10-18T11:18:05.472Z,21.20
2022-10-18T11:20:41.742Z,21.30
2022-10-18T11:31:07.054Z,21.50
2022-10-18T11:34:08.107Z,21.40
2022-10-18T11:36:56.045Z,21.50
2022-10-18T11:39:41.413Z,21.60
2022-10-18T11:42:23.465Z,21.70
2022-10-18T11:45:04.699Z,21.70
2022-10-18T11:47:52.227Z,22.00
2022-10-18T11:50:34.982Z,22.30
2022-10-18T11:53:25.217Z,22.50
2022-10-18T11:56:06.551Z,22.50
2022-10-18T12:22:36.417Z,26.10
2022-10-18T12:25:13.344Z,26.30
2022-10-18T12:27:52.823Z,26.80
2022-10-18T12:30:43.169Z,27.20
2022-10-18T12:33:33.471Z,27.20
2022-10-18T12:36:16.888Z,26.90
2022-10-18T12:38:51.799Z,26.60
2022-10-18T12:41:26.559Z,26.30
2022-10-18T12:44:04.293Z,25.80
2022-10-18T12:46:48.184Z,25.60
2022-10-18T12:49:25.807Z,25.90
2022-10-18T12:51:59.618Z,26.50
2022-10-18T12:54:35.346Z,27.00
2022-10-18T12:57:22.762Z,27.40
2022-10-18T12:59:54.624Z,27.70
2022-10-18T13:02:28.941Z,28.10
2022-10-18T13:05:02.151Z,28.70
2022-10-18T13:07:41.091Z,29.10
2022-10-18T13:10:41.685Z,29.00
2022-10-18T13:13:39.142Z,28.50
2022-10-18T13:16:25.991Z,27.90
2022-10-18T13:19:01.327Z,27.20
2022-10-18T13:21:44.488Z,26.70
2022-10-18T13:24:25.965Z,26.30
2022-10-18T13:27:35.072Z,26.00
2022-10-18T13:30:32.798Z,25.90
2022-10-18T13:34:35.255Z,25.80
2022-10-18T13:37:21.318Z,26.20
2022-10-18T13:40:22.952Z,26.20
2022-10-18T13:42:54.706Z,26.10
2022-10-18T13:45:54.481Z,26.00
2022-10-18T13:48:46.731Z,25.80
2022-10-18T13:51:46.472Z,25.60
2022-10-18T13:54:42.997Z,25.30
2022-10-18T13:57:36.329Z,25.00
2022-10-18T14:00:49.069Z,24.80
2022-10-18T14:03:58.956Z,24.50
2022-10-18T14:06:36.158Z,24.30
2022-10-18T14:09:26.027Z,24.20
2022-10-18T14:12:16.838Z,24.00
2022-10-18T14:14:55.304Z,24.00
2022-10-18T14:17:33.967Z,23.90
2022-10-18T14:20:18.471Z,23.80
2022-10-18T14:22:56.347Z,23.70
2022-10-18T14:25:32.663Z,23.70
2022-10-18T14:28:13.213Z,23.70
2022-10-18T14:30:53.021Z,23.60
2022-10-18T14:33:27.114Z,23.50
2022-10-18T14:36:02.330Z,23.50
2022-10-18T14:38:36.335Z,23.40
2022-10-18T14:41:16.000Z,23.40
2022-10-18T14:43:48.423Z,23.40
2022-10-18T14:46:24.091Z,23.30
2022-10-18T14:48:58.421Z,23.30
2022-10-18T14:51:35.528Z,23.20
2022-10-18T14:54:08.171Z,23.20
2022-10-18T14:56:42.300Z,23.20
2022-10-18T14:59:18.876Z,23.10
2022-10-18T15:01:56.804Z,23.10
2022-10-18T15:04:33.203Z,23.10
2022-10-18T15:07:06.818Z,23.00
2022-10-18T15:09:38.798Z,23.00
2022-10-18T15:12:15.268Z,23.00
2022-10-18T15:14:48.310Z,22.90
2022-10-18T15:17:23.838Z,22.90
2022-10-18T15:20:00.514Z,22.90
2022-10-18T15:22:35.302Z,22.90
2022-10-18T15:25:16.230Z,22.80
2022-10-18T15:27:51.297Z,22.80
2022-10-18T15:30:27.580Z,22.70
2022-10-18T15:33:01.388Z,22.70
2022-10-18T15:35:35.536Z,22.60
2022-10-18T15:38:15.368Z,22.60
2022-10-18T15:40:47.889Z,22.50
2022-10-18T15:43:36.682Z,22.50
2022-10-18T15:46:30.352Z,22.50
2022-10-18T15:49:56.250Z,22.40
2022-10-18T15:52:38.245Z,22.30
2022-10-18T15:55:43.953Z,22.30
2022-10-18T15:58:22.842Z,22.30
2022-10-18T16:00:58.942Z,22.20
2022-10-18T16:03:33.855Z,22.20
2022-10-18T16:06:08.023Z,22.20
2022-10-18T16:08:42.338Z,22.10
2022-10-18T16:11:16.343Z,22.00
2022-10-18T16:13:48.707Z,22.00
2022-10-18T16:16:23.617Z,22.00
2022-10-18T16:18:56.330Z,22.00
2022-10-18T16:21:31.315Z,21.90
2022-10-18T16:24:03.579Z,21.90
2022-10-18T16:26:36.428Z,21.90
2022-10-18T16:29:13.313Z,21.90
2022-10-18T16:31:46.745Z,21.90
2022-10-18T16:34:18.798Z,21.80
2022-10-18T16:36:50.567Z,21.80
2022-10-18T16:39:22.808Z,21.80
2022-10-18T16:41:54.671Z,21.80
2022-10-18T16:44:26.576Z,21.70
2022-10-18T16:46:59.898Z,21.70
2022-10-18T16:49:31.611Z,21.60
2022-10-18T16:52:03.473Z,21.50
2022-10-18T16:54:35.769Z,21.50
2022-10-18T16:57:07.628Z,21.50
2022-10-18T16:59:39.413Z,21.50
2022-10-18T17:02:12.499Z,21.40
2022-10-18T17:04:44.247Z,21.40
2022-10-18T17:07:23.365Z,21.30
2022-10-18T17:09:55.184Z,21.30
2022-10-18T17:12:27.001Z,21.30
2022-10-18T17:14:58.866Z,21.30
2022-10-18T17:17:32.453Z,21.20
2022-10-18T17:20:06.686Z,21.20
2022-10-18T17:22:38.458Z,21.20
2022-10-18T17:25:10.383Z,21.20
2022-10-18T17:27:42.512Z,21.10
2022-10-18T17:30:15.157Z,21.10
2022-10-18T17:32:48.324Z,21.10
2022-10-18T17:35:20.251Z,21.30
2022-10-18T17:37:53.605Z,21.50
2022-10-18T17:40:25.240Z,21.80
2022-10-18T17:42:57.262Z,22.10
2022-10-18T17:45:29.058Z,22.30
2022-10-18T17:48:02.306Z,22.60
2022-10-18T17:50:33.919Z,22.80
2022-10-18T17:53:05.773Z,23.00
2022-10-18T17:55:37.586Z,23.20
2022-10-18T17:58:10.065Z,23.40
2022-10-18T18:00:41.884Z,23.50
2022-10-18T18:03:14.969Z,23.70
2022-10-18T18:05:47.385Z,23.70
2022-10-18T18:08:19.293Z,23.70
2022-10-18T18:10:54.372Z,23.70
2022-10-18T18:13:26.312Z,23.70
2022-10-18T18:15:58.077Z,23.70
2022-10-18T18:18:31.216Z,23.80
2022-10-18T18:21:03.097Z,23.90
2022-10-18T18:23:34.940Z,23.90
2022-10-18T18:26:06.836Z,23.80
2022-10-18T18:28:38.902Z,23.80
2022-10-18T18:31:12.284Z,23.80
2022-10-18T18:33:45.558Z,23.90
2022-10-18T18:36:17.635Z,23.80
2022-10-18T18:38:55.459Z,23.90
2022-10-18T18:41:29.518Z,24.00
2022-10-18T18:44:04.127Z,24.10
2022-10-18T18:46:39.113Z,24.20
2022-10-18T18:49:12.941Z,24.20
2022-10-18T18:51:44.943Z,24.20
2022-10-18T18:54:17.105Z,24.20
2022-10-18T18:56:48.946Z,24.20
2022-10-18T18:59:20.812Z,24.20
2022-10-18T19:01:52.723Z,24.30
2022-10-18T19:04:26.436Z,24.30
2022-10-18T19:06:58.230Z,24.30
2022-10-18T19:09:30.139Z,24.30
2022-10-18T19:12:01.892Z,24.30
2022-10-18T19:14:33.839Z,24.30
2022-10-18T19:17:07.858Z,24.40
2022-10-18T19:19:41.080Z,24.30
2022-10-18T19:22:12.708Z,24.30
2022-10-18T19:24:44.488Z,24.10
2022-10-18T19:27:16.254Z,24.10
2022-10-18T19:29:48.774Z,24.10
2022-10-18T19:32:20.761Z,24.10
2022-10-18T19:34:53.976Z,24.00
2022-10-18T19:37:25.892Z,23.90
2022-10-18T19:39:58.564Z,23.80
2022-10-18T19:42:31.427Z,23.80
2022-10-18T19:45:04.017Z,23.80
2022-10-18T19:47:38.276Z,23.70
2022-10-18T19:50:11.546Z,23.80
2022-10-18T19:52:43.229Z,23.70
2022-10-18T19:55:15.240Z,23.50
2022-10-18T19:57:47.058Z,23.50
2022-10-18T20:00:19.768Z,23.40
2022-10-18T20:02:51.634Z,23.30
2022-10-18T20:05:24.807Z,23.30
2022-10-18T20:07:56.566Z,23.40
2022-10-18T20:10:28.330Z,23.40
2022-10-18T20:13:00.225Z,23.40
2022-10-18T20:15:31.993Z,23.40
2022-10-18T20:18:03.908Z,23.40
2022-10-18T20:20:37.191Z,23.40
2022-10-18T20:23:08.845Z,23.40
2022-10-18T20:25:40.909Z,23.30
2022-10-18T20:28:12.683Z,23.20
2022-10-18T20:30:44.543Z,23.20
2022-10-18T20:33:16.410Z,23.20
2022-10-18T20:35:52.245Z,23.00
2022-10-18T20:38:24.428Z,22.70
2022-10-18T20:40:56.285Z,22.60
2022-10-18T20:43:28.461Z,22.50
2022-10-18T20:46:01.509Z,22.50
2022-10-18T20:48:34.145Z,22.50
2022-10-18T20:51:09.540Z,22.50
2022-10-18T20:53:41.373Z,22.50
2022-10-18T20:56:15.131Z,22.50
2022-10-18T20:58:48.397Z,22.50
2022-10-18T21:01:20.686Z,22.50
2022-10-18T21:03:54.608Z,22.40
2022-10-18T21:06:30.401Z,22.50
2022-10-18T21:09:05.791Z,22.50
2022-10-18T21:11:39.149Z,22.60
2022-10-18T21:14:11.713Z,22.60
2022-10-18T21:16:44.379Z,22.60
2022-10-18T21:19:20.255Z,22.60
2022-10-18T21:21:56.037Z,22.60
2022-10-18T21:24:27.857Z,22.60
2022-10-18T21:27:00.340Z,22.60
2022-10-18T21:29:32.210Z,22.60
2022-10-18T21:32:04.269Z,22.60
2022-10-18T21:34:36.071Z,22.60
2022-10-18T21:37:09.302Z,22.60
2022-10-18T21:39:42.263Z,22.60
2022-10-18T21:42:14.105Z,22.50
2022-10-18T21:44:45.880Z,22.50
2022-10-18T21:47:17.655Z,22.50
2022-10-18T21:49:49.504Z,22.50
2022-10-18T21:52:22.696Z,22.40
2022-10-18T21:54:54.421Z,22.50
2022-10-18T21:57:26.234Z,22.40
2022-10-18T21:59:58.007Z,22.40
2022-10-18T22:02:29.978Z,22.40
2022-10-18T22:05:01.898Z,22.40
2022-10-18T22:07:35.439Z,22.30
2022-10-18T22:10:08.061Z,22.30
2022-10-18T22:12:39.818Z,22.20
2022-10-18T22:15:11.551Z,22.20
2022-10-18T22:17:43.468Z,22.10
2022-10-18T22:20:15.420Z,22.10
2022-10-18T22:22:48.638Z,22.10
2022-10-18T22:25:20.403Z,22.10
2022-10-18T22:27:52.180Z,22.00
2022-10-18T22:30:23.973Z,21.90
2022-10-18T22:32:55.800Z,21.80
2022-10-18T22:35:27.559Z,21.80
2022-10-18T22:38:00.746Z,21.80
2022-10-18T22:40:32.500Z,21.70
2022-10-18T22:43:04.362Z,21.70
2022-10-18T22:45:36.141Z,21.70
2022-10-18T22:48:07.946Z,21.60
2022-10-18T22:50:39.686Z,21.60
2022-10-18T22:53:12.798Z,21.60
2022-10-18T22:55:44.543Z,21.60
2022-10-18T22:58:16.369Z,21.50
2022-10-18T23:00:48.239Z,21.50
2022-10-18T23:03:19.999Z,21.50
2022-10-18T23:05:51.963Z,21.50
2022-10-18T23:08:25.744Z,21.60
2022-10-18T23:10:59.096Z,21.60
2022-10-18T23:13:30.751Z,21.60
2022-10-18T23:16:04.567Z,21.50
2022-10-18T23:18:36.839Z,21.30
2022-10-18T23:21:10.423Z,20.90
2022-10-18T23:23:43.802Z,20.60
2022-10-18T23:26:16.114Z,20.20
2022-10-18T23:28:50.186Z,19.90
2022-10-18T23:31:23.821Z,19.60
2022-10-18T23:33:58.354Z,19.30
2022-10-18T23:36:30.948Z,19.00
2022-10-18T23:39:04.741Z,18.80
2022-10-18T23:41:36.540Z,18.70
2022-10-18T23:44:09.072Z,18.50
2022-10-18T23:46:40.849Z,18.30
2022-10-18T23:49:12.814Z,18.20
2022-10-18T23:51:44.627Z,18.10
2022-10-18T23:54:17.779Z,17.90
2022-10-18T23:56:49.706Z,17.90
2022-10-18T23:59:21.516Z,17.80
