createdAt,value
2019-01-30T00:00:56.149Z,19.13
2019-01-30T00:03:30.880Z,20.07
2019-01-30T00:06:13.822Z,19.07
2019-01-30T00:08:46.245Z,18.90
2019-01-30T00:11:20.257Z,19.03
2019-01-30T00:13:52.323Z,18.07
2019-01-30T00:16:25.074Z,18.67
2019-01-30T00:18:58.157Z,18.33
2019-01-30T00:21:30.094Z,17.97
2019-01-30T00:24:05.727Z,18.57
2019-01-30T00:26:37.786Z,19.40
2019-01-30T00:29:10.551Z,19.23
2019-01-30T00:31:42.088Z,17.90
2019-01-30T00:34:17.601Z,18.87
2019-01-30T00:36:50.686Z,18.33
2019-01-30T00:39:22.651Z,18.20
2019-01-30T00:41:54.403Z,19.17
2019-01-30T00:44:25.959Z,16.57
2019-01-30T00:46:57.496Z,16.83
2019-01-30T00:49:29.814Z,17.10
2019-01-30T00:52:03.076Z,16.90
2019-01-30T00:54:35.241Z,16.87
2019-01-30T00:57:19.015Z,17.23
2019-01-30T00:59:52.297Z,17.37
2019-01-30T01:02:24.794Z,16.23
2019-01-30T01:04:57.356Z,16.30
2019-01-30T01:07:30.412Z,16.33
2019-01-30T01:10:05.340Z,16.40
2019-01-30T01:12:38.090Z,16.77
2019-01-30T01:15:13.571Z,16.83
2019-01-30T01:17:47.200Z,15.67
2019-01-30T01:20:23.018Z,15.73
2019-01-30T01:22:55.901Z,15.47
2019-01-30T01:25:28.870Z,16.47
2019-01-30T01:28:01.489Z,16.63
2019-01-30T01:30:34.472Z,16.97
2019-01-30T01:33:06.732Z,16.33
2019-01-30T01:35:38.199Z,16.50
2019-01-30T01:38:10.211Z,16.77
2019-01-30T01:40:41.923Z,14.47
2019-01-30T01:43:13.582Z,15.67
2019-01-30T01:45:44.827Z,16.63
2019-01-30T01:48:16.533Z,16.37
2019-01-30T01:50:48.113Z,15.67
2019-01-30T01:53:20.022Z,15.50
2019-01-30T01:55:52.713Z,16.33
2019-01-30T01:58:24.592Z,16.47
2019-01-30T02:00:56.655Z,16.23
2019-01-30T02:03:27.843Z,15.87
2019-01-30T02:05:59.639Z,15.93
2019-01-30T02:08:31.420Z,16.73
2019-01-30T02:11:02.629Z,16.20
2019-01-30T02:13:34.865Z,16.90
2019-01-30T02:16:06.447Z,15.93
2019-01-30T02:18:39.262Z,16.63
2019-01-30T02:21:11.144Z,16.30
2019-01-30T02:23:42.676Z,16.10
2019-01-30T02:26:13.989Z,15.47
2019-01-30T02:28:46.448Z,15.10
2019-01-30T02:31:18.726Z,15.50
2019-01-30T02:33:50.651Z,17.13
2019-01-30T02:36:23.026Z,15.40
2019-01-30T02:38:56.258Z,15.70
2019-01-30T02:41:27.750Z,15.73
2019-01-30T02:43:59.471Z,15.00
2019-01-30T02:46:30.719Z,15.87
2019-01-30T02:49:02.913Z,15.17
2019-01-30T02:51:36.036Z,14.53
2019-01-30T02:54:07.656Z,15.13
2019-01-30T02:56:38.966Z,14.33
2019-01-30T02:59:11.134Z,14.30
2019-01-30T03:01:53.147Z,15.23
2019-01-30T03:04:43.402Z,13.87
2019-01-30T03:07:20.407Z,13.63
2019-01-30T03:09:53.481Z,13.27
2019-01-30T03:12:25.560Z,14.73
2019-01-30T03:14:57.522Z,14.07
2019-01-30T03:17:29.849Z,14.03
2019-01-30T03:20:01.401Z,14.63
2019-01-30T03:22:52.203Z,15.03
2019-01-30T03:26:01.557Z,14.13
2019-01-30T03:28:34.300Z,13.30
2019-01-30T03:31:16.723Z,14.70
2019-01-30T03:33:38.799Z,14.47
2019-01-30T03:36:09.979Z,15.27
2019-01-30T03:38:41.785Z,14.53
2019-01-30T03:41:13.262Z,14.80
2019-01-30T03:43:44.498Z,14.70
2019-01-30T03:46:16.976Z,14.33
2019-01-30T03:48:49.263Z,12.00
2019-01-30T03:51:21.650Z,13.30
2019-01-30T03:53:53.225Z,12.23
2019-01-30T03:56:26.009Z,10.73
2019-01-30T03:58:57.569Z,11.83
2019-01-30T04:01:29.627Z,13.77
2019-01-30T04:04:01.730Z,14.27
2019-01-30T04:06:33.295Z,15.43
2019-01-30T04:09:06.886Z,15.63
2019-01-30T04:11:38.541Z,15.40
2019-01-30T04:14:10.477Z,13.80
2019-01-30T04:16:42.162Z,15.43
2019-01-30T04:19:14.744Z,14.37
2019-01-30T04:21:45.984Z,14.87
2019-01-30T04:24:17.478Z,14.27
2019-01-30T04:26:49.409Z,13.83
2019-01-30T04:29:20.731Z,14.17
2019-01-30T04:31:52.354Z,13.83
2019-01-30T04:34:23.856Z,13.03
2019-01-30T04:36:55.025Z,13.13
2019-01-30T04:39:26.587Z,13.00
2019-01-30T04:41:58.287Z,12.03
2019-01-30T04:44:29.875Z,13.13
2019-01-30T04:47:01.079Z,12.13
2019-01-30T04:49:33.034Z,12.30
2019-01-30T04:52:04.601Z,12.60
2019-01-30T04:54:36.158Z,12.63
2019-01-30T04:57:08.161Z,13.90
2019-01-30T04:59:39.707Z,13.13
2019-01-30T05:02:11.028Z,11.67
2019-01-30T05:04:42.562Z,12.70
2019-01-30T05:07:13.903Z,12.57
2019-01-30T05:09:45.671Z,13.83
2019-01-30T05:12:17.297Z,12.70
2019-01-30T05:14:48.551Z,13.10
2019-01-30T05:17:20.205Z,13.43
2019-01-30T05:19:52.192Z,13.37
2019-01-30T05:22:24.022Z,13.33
2019-01-30T05:24:55.618Z,12.23
2019-01-30T05:27:27.474Z,13.53
2019-01-30T05:29:59.331Z,13.07
2019-01-30T05:32:30.501Z,12.23
2019-01-30T05:35:03.454Z,12.90
2019-01-30T05:37:36.487Z,11.00
2019-01-30T05:40:11.501Z,12.73
2019-01-30T05:42:43.472Z,12.60
2019-01-30T05:45:17.812Z,13.97
2019-01-30T05:47:49.404Z,12.67
2019-01-30T05:50:21.071Z,11.83
2019-01-30T05:52:53.351Z,12.27
2019-01-30T05:55:24.618Z,13.40
2019-01-30T05:57:55.961Z,12.60
2019-01-30T06:00:39.884Z,13.40
2019-01-30T06:03:11.755Z,13.60
2019-01-30T06:05:44.881Z,12.57
2019-01-30T06:08:17.162Z,13.27
2019-01-30T06:10:49.254Z,12.80
2019-01-30T06:13:24.123Z,11.90
2019-01-30T06:15:55.712Z,13.13
2019-01-30T06:18:27.709Z,12.27
2019-01-30T06:21:00.251Z,9.90
2019-01-30T06:23:32.584Z,13.10
2019-01-30T06:26:04.912Z,12.93
2019-01-30T06:28:36.646Z,11.87
2019-01-30T06:31:08.561Z,11.77
2019-01-30T06:33:42.629Z,13.97
2019-01-30T06:36:14.720Z,13.43
2019-01-30T06:38:46.363Z,13.57
2019-01-30T06:41:26.650Z,12.23
2019-01-30T06:43:58.714Z,12.63
2019-01-30T06:46:30.610Z,14.40
2019-01-30T06:49:02.250Z,13.57
2019-01-30T06:51:35.304Z,12.77
2019-01-30T06:54:06.730Z,9.83
2019-01-30T06:56:38.123Z,10.13
2019-01-30T06:59:11.229Z,11.83
2019-01-30T07:01:42.642Z,13.40
2019-01-30T07:04:15.702Z,9.20
2019-01-30T07:06:49.351Z,10.33
2019-01-30T07:09:21.540Z,11.40
2019-01-30T07:11:54.175Z,11.97
2019-01-30T07:14:26.471Z,7.90
2019-01-30T07:16:58.348Z,9.00
2019-01-30T07:19:34.064Z,10.00
2019-01-30T07:22:06.111Z,12.63
2019-01-30T07:24:37.791Z,11.10
2019-01-30T07:27:11.257Z,10.93
2019-01-30T07:29:47.055Z,9.97
2019-01-30T07:32:18.212Z,11.60
2019-01-30T07:34:49.848Z,9.07
2019-01-30T07:37:21.082Z,9.50
2019-01-30T07:39:53.029Z,10.67
2019-01-30T07:42:25.834Z,5.67
2019-01-30T07:44:57.693Z,5.57
2019-01-30T07:47:29.798Z,10.37
2019-01-30T07:50:01.508Z,8.43
2019-01-30T07:52:34.567Z,10.90
2019-01-30T07:55:07.122Z,9.87
2019-01-30T07:57:39.101Z,9.77
2019-01-30T08:00:15.028Z,9.93
2019-01-30T08:02:52.859Z,10.10
2019-01-30T08:05:22.641Z,10.00
2019-01-30T08:07:54.099Z,8.70
2019-01-30T08:10:25.368Z,6.43
2019-01-30T08:12:57.126Z,8.97
2019-01-30T08:15:29.763Z,5.83
2019-01-30T08:18:01.154Z,5.83
2019-01-30T08:20:32.769Z,8.50
2019-01-30T08:23:03.965Z,11.00
2019-01-30T08:25:35.933Z,9.03
2019-01-30T08:28:07.387Z,7.90
2019-01-30T08:30:38.870Z,9.40
2019-01-30T08:33:10.862Z,9.20
2019-01-30T08:35:43.390Z,10.17
2019-01-30T08:38:14.549Z,9.97
2019-01-30T08:40:45.767Z,9.93
2019-01-30T08:43:16.942Z,9.67
2019-01-30T08:45:48.900Z,9.17
2019-01-30T08:48:20.595Z,10.47
2019-01-30T08:50:53.207Z,7.30
2019-01-30T08:53:24.527Z,7.73
2019-01-30T08:55:55.730Z,5.80
2019-01-30T08:58:27.686Z,8.23
2019-01-30T09:00:59.338Z,8.77
2019-01-30T09:03:30.889Z,8.63
2019-01-30T09:06:02.111Z,9.83
2019-01-30T09:08:33.287Z,9.73
2019-01-30T09:11:05.361Z,9.57
2019-01-30T09:13:37.412Z,9.37
2019-01-30T09:16:09.598Z,9.77
2019-01-30T09:18:41.143Z,9.60
2019-01-30T09:21:13.140Z,7.00
2019-01-30T09:23:45.256Z,9.50
2019-01-30T09:26:21.304Z,9.97
2019-01-30T09:28:54.031Z,9.93
2019-01-30T09:31:25.633Z,10.40
2019-01-30T09:33:57.499Z,6.97
2019-01-30T09:36:32.182Z,9.33
2019-01-30T09:39:05.995Z,8.70
2019-01-30T09:41:37.733Z,6.53
2019-01-30T09:44:09.686Z,8.93
2019-01-30T09:46:41.666Z,10.50
2019-01-30T09:49:14.100Z,8.53
2019-01-30T09:51:46.009Z,8.63
2019-01-30T09:54:17.684Z,6.07
2019-01-30T09:56:49.252Z,8.80
2019-01-30T09:59:21.044Z,6.30
2019-01-30T10:01:52.952Z,8.80
2019-01-30T10:04:26.787Z,7.63
2019-01-30T10:06:59.000Z,7.27
2019-01-30T10:09:30.921Z,6.50
2019-01-30T10:12:03.000Z,5.23
2019-01-30T10:14:35.301Z,7.83
2019-01-30T10:17:07.999Z,6.77
2019-01-30T10:19:41.851Z,6.23
2019-01-30T10:22:13.837Z,6.03
2019-01-30T10:24:45.871Z,5.67
2019-01-30T10:27:24.735Z,7.07
2019-01-30T10:29:58.841Z,7.60
2019-01-30T10:32:33.496Z,1.73
2019-01-30T10:35:06.490Z,1.53
2019-01-30T10:37:38.405Z,6.50
2019-01-30T10:40:14.096Z,6.13
2019-01-30T10:42:47.242Z,4.10
2019-01-30T10:45:20.093Z,2.73
2019-01-30T10:47:54.472Z,3.17
2019-01-30T10:50:28.376Z,1.97
2019-01-30T10:53:00.722Z,5.97
2019-01-30T10:55:36.610Z,5.73
2019-01-30T10:58:13.502Z,4.93
2019-01-30T11:00:48.069Z,6.50
2019-01-30T11:03:19.899Z,5.33
2019-01-30T11:05:55.047Z,4.53
2019-01-30T11:08:26.893Z,5.43
2019-01-30T11:11:07.519Z,5.93
2019-01-30T11:13:40.178Z,4.73
2019-01-30T11:16:13.394Z,3.50
2019-01-30T11:18:45.514Z,5.63
2019-01-30T11:21:20.220Z,4.80
2019-01-30T11:23:51.561Z,6.10
2019-01-30T11:26:26.331Z,6.10
2019-01-30T11:29:00.187Z,7.70
2019-01-30T11:31:31.844Z,7.00
2019-01-30T11:34:07.596Z,1.83
2019-01-30T11:36:36.866Z,7.17
2019-01-30T11:39:12.030Z,6.67
2019-01-30T11:41:43.687Z,7.90
2019-01-30T11:44:15.029Z,5.33
2019-01-30T11:46:46.797Z,3.23
2019-01-30T11:49:19.528Z,4.00
2019-01-30T11:51:51.800Z,3.50
2019-01-30T11:54:23.456Z,6.63
2019-01-30T11:56:55.391Z,2.77
2019-01-30T11:59:27.506Z,4.97
2019-01-30T12:01:59.591Z,4.07
2019-01-30T12:04:32.884Z,3.80
2019-01-30T12:07:05.249Z,5.97
2019-01-30T12:09:37.222Z,3.80
2019-01-30T12:12:08.461Z,4.30
2019-01-30T12:14:40.557Z,3.93
2019-01-30T12:17:12.282Z,5.97
2019-01-30T12:19:44.812Z,5.67
2019-01-30T12:22:16.493Z,3.37
2019-01-30T12:24:48.065Z,2.50
2019-01-30T12:27:19.723Z,4.13
2019-01-30T12:29:52.345Z,3.80
2019-01-30T12:32:24.296Z,1.57
2019-01-30T12:34:55.600Z,4.13
2019-01-30T12:37:27.564Z,2.50
2019-01-30T12:40:03.150Z,1.47
2019-01-30T12:42:36.607Z,3.30
2019-01-30T12:45:10.227Z,4.83
2019-01-30T12:47:42.421Z,4.17
2019-01-30T12:50:14.095Z,2.03
2019-01-30T12:52:45.528Z,3.90
2019-01-30T12:55:18.234Z,3.70
2019-01-30T12:57:49.883Z,5.30
2019-01-30T13:00:24.524Z,2.10
2019-01-30T13:02:56.706Z,2.30
2019-01-30T13:05:29.315Z,5.40
2019-01-30T13:08:01.105Z,4.70
2019-01-30T13:10:34.151Z,2.73
2019-01-30T13:13:06.337Z,3.50
2019-01-30T13:15:38.420Z,5.63
2019-01-30T13:18:18.480Z,3.47
2019-01-30T13:20:48.121Z,2.40
2019-01-30T13:23:19.590Z,2.93
2019-01-30T13:25:51.218Z,1.73
2019-01-30T13:28:23.308Z,4.40
2019-01-30T13:30:56.798Z,2.53
2019-01-30T13:33:28.900Z,4.20
2019-01-30T13:36:01.184Z,1.63
2019-01-30T13:38:32.578Z,1.57
2019-01-30T13:41:05.247Z,4.70
2019-01-30T13:43:36.830Z,1.60
2019-01-30T13:46:09.621Z,5.17
2019-01-30T13:48:40.977Z,4.90
2019-01-30T13:51:12.713Z,1.90
2019-01-30T13:53:45.675Z,3.13
2019-01-30T13:56:21.666Z,5.00
2019-01-30T13:58:53.532Z,3.27
2019-01-30T14:01:25.978Z,3.50
2019-01-30T14:03:58.543Z,2.13
2019-01-30T14:06:30.896Z,4.17
2019-01-30T14:09:04.244Z,2.47
2019-01-30T14:11:38.407Z,2.77
2019-01-30T14:14:10.715Z,4.40
2019-01-30T14:16:43.668Z,1.57
2019-01-30T14:19:15.288Z,2.47
2019-01-30T14:21:47.636Z,4.80
2019-01-30T14:24:19.827Z,4.63
2019-01-30T14:26:51.590Z,4.30
2019-01-30T14:29:23.264Z,3.90
2019-01-30T14:31:55.819Z,2.47
2019-01-30T14:34:27.974Z,2.77
2019-01-30T14:37:03.153Z,2.17
2019-01-30T14:39:34.823Z,2.87
2019-01-30T14:42:07.501Z,5.00
2019-01-30T14:44:39.327Z,3.43
2019-01-30T14:47:11.633Z,3.73
2019-01-30T14:49:43.328Z,3.57
2019-01-30T14:52:18.926Z,2.60
2019-01-30T14:54:50.401Z,1.97
2019-01-30T14:57:25.986Z,2.50
2019-01-30T14:59:57.487Z,3.90
2019-01-30T15:02:29.551Z,2.67
2019-01-30T15:05:01.919Z,1.53
2019-01-30T15:07:35.760Z,1.67
2019-01-30T15:10:09.253Z,5.10
2019-01-30T15:12:44.752Z,5.23
2019-01-30T15:15:25.031Z,1.63
2019-01-30T15:18:00.170Z,3.83
2019-01-30T15:20:45.135Z,1.40
2019-01-30T15:23:18.703Z,3.13
2019-01-30T15:25:52.384Z,3.43
2019-01-30T15:28:26.751Z,2.43
2019-01-30T15:31:00.332Z,1.87
2019-01-30T15:33:32.064Z,1.00
2019-01-30T15:36:06.171Z,2.90
2019-01-30T15:38:39.696Z,3.33
2019-01-30T15:41:13.192Z,3.93
2019-01-30T15:43:45.446Z,3.03
2019-01-30T15:46:17.868Z,3.80
2019-01-30T15:48:50.593Z,2.60
2019-01-30T15:51:24.812Z,5.73
2019-01-30T15:53:56.652Z,1.23
2019-01-30T15:56:28.161Z,4.27
2019-01-30T15:59:00.144Z,1.93
2019-01-30T16:01:35.516Z,4.13
2019-01-30T16:04:21.158Z,4.00
2019-01-30T16:06:52.504Z,2.40
2019-01-30T16:09:43.189Z,2.93
2019-01-30T16:12:17.354Z,4.53
2019-01-30T16:14:48.951Z,4.93
2019-01-30T16:17:20.791Z,1.90
2019-01-30T16:19:54.343Z,2.63
2019-01-30T16:22:26.706Z,2.37
2019-01-30T16:25:08.827Z,5.03
2019-01-30T16:27:33.699Z,4.10
2019-01-30T16:30:10.322Z,3.03
2019-01-30T16:32:43.802Z,3.17
2019-01-30T16:35:17.808Z,4.27
2019-01-30T16:37:49.997Z,1.73
2019-01-30T16:40:22.595Z,1.70
2019-01-30T16:42:57.463Z,3.30
2019-01-30T16:45:29.910Z,3.33
2019-01-30T16:48:05.802Z,3.70
2019-01-30T16:50:38.712Z,2.93
2019-01-30T16:53:11.516Z,1.50
2019-01-30T16:55:43.974Z,2.03
2019-01-30T16:58:16.259Z,1.37
2019-01-30T17:00:48.280Z,3.53
2019-01-30T17:03:20.399Z,1.60
2019-01-30T17:05:52.192Z,3.70
2019-01-30T17:08:24.063Z,2.30
2019-01-30T17:10:57.036Z,2.60
2019-01-30T17:13:30.410Z,3.30
2019-01-30T17:16:02.214Z,5.77
2019-01-30T17:18:36.470Z,4.50
2019-01-30T17:21:08.845Z,4.77
2019-01-30T17:23:41.080Z,6.33
2019-01-30T17:26:13.823Z,3.73
2019-01-30T17:28:45.715Z,6.80
2019-01-30T17:31:21.923Z,3.80
2019-01-30T17:33:54.095Z,4.90
2019-01-30T17:36:28.278Z,1.63
2019-01-30T17:39:00.251Z,2.40
2019-01-30T17:41:32.776Z,4.27
2019-01-30T17:44:05.093Z,2.13
2019-01-30T17:46:38.228Z,4.47
2019-01-30T17:49:11.364Z,5.20
2019-01-30T17:51:43.441Z,5.00
2019-01-30T17:54:28.715Z,4.27
2019-01-30T17:57:03.739Z,3.93
2019-01-30T17:59:42.901Z,5.33
2019-01-30T18:02:20.405Z,5.60
2019-01-30T18:04:53.905Z,4.80
2019-01-30T18:07:28.727Z,2.87
2019-01-30T18:10:00.024Z,3.50
2019-01-30T18:12:31.790Z,4.97
2019-01-30T18:15:04.890Z,3.77
2019-01-30T18:17:38.182Z,2.87
2019-01-30T18:20:19.937Z,3.20
2019-01-30T18:22:54.175Z,3.60
2019-01-30T18:25:26.301Z,3.43
2019-01-30T18:27:57.851Z,5.37
2019-01-30T18:30:29.623Z,3.57
2019-01-30T18:33:01.426Z,5.40
2019-01-30T18:35:33.748Z,2.20
2019-01-30T18:38:06.723Z,4.73
2019-01-30T18:40:39.045Z,10.60
2019-01-30T18:43:12.018Z,3.27
2019-01-30T18:45:49.054Z,4.73
2019-01-30T18:48:22.126Z,6.47
2019-01-30T18:50:56.701Z,3.67
2019-01-30T18:53:28.063Z,9.27
2019-01-30T18:56:00.022Z,3.17
2019-01-30T18:58:51.463Z,1.93
2019-01-30T19:01:23.934Z,4.57
2019-01-30T19:03:57.510Z,7.87
2019-01-30T19:06:30.203Z,8.47
2019-01-30T19:09:02.818Z,6.87
2019-01-30T19:11:36.876Z,7.50
2019-01-30T19:14:10.297Z,4.33
2019-01-30T19:16:42.594Z,4.77
2019-01-30T19:19:14.430Z,4.93
2019-01-30T19:21:47.673Z,5.03
2019-01-30T19:24:21.580Z,5.10
2019-01-30T19:26:54.643Z,8.23
2019-01-30T19:29:31.209Z,4.20
2019-01-30T19:32:06.430Z,4.47
2019-01-30T19:34:39.829Z,3.70
2019-01-30T19:37:11.682Z,9.23
2019-01-30T19:39:43.301Z,4.00
2019-01-30T19:42:16.673Z,9.20
2019-01-30T19:44:51.098Z,5.37
2019-01-30T19:47:23.938Z,6.03
2019-01-30T19:49:56.812Z,4.67
2019-01-30T19:52:28.860Z,3.07
2019-01-30T19:55:00.996Z,4.27
2019-01-30T19:57:34.090Z,7.47
2019-01-30T20:00:16.200Z,3.23
2019-01-30T20:02:48.568Z,3.07
2019-01-30T20:05:21.221Z,5.13
2019-01-30T20:07:56.198Z,5.27
2019-01-30T20:10:30.585Z,2.77
2019-01-30T20:13:03.485Z,8.90
2019-01-30T20:15:35.955Z,6.23
2019-01-30T20:18:08.858Z,3.03
2019-01-30T20:20:44.548Z,5.20
2019-01-30T20:23:36.943Z,5.10
2019-01-30T20:26:09.024Z,2.53
2019-01-30T20:28:59.571Z,5.23
2019-01-30T20:31:32.526Z,6.27
2019-01-30T20:34:10.254Z,5.77
2019-01-30T20:36:42.067Z,5.63
2019-01-30T20:39:14.557Z,3.43
2019-01-30T20:41:46.171Z,6.80
2019-01-30T20:44:21.075Z,7.43
2019-01-30T20:46:53.459Z,6.60
2019-01-30T20:49:26.653Z,4.10
2019-01-30T20:51:58.610Z,5.80
2019-01-30T20:54:34.037Z,7.90
2019-01-30T20:57:06.690Z,8.77
2019-01-30T20:59:40.675Z,2.37
2019-01-30T21:02:14.324Z,6.90
2019-01-30T21:04:46.301Z,6.37
2019-01-30T21:07:18.569Z,5.97
2019-01-30T21:09:51.001Z,6.20
2019-01-30T21:12:24.452Z,9.67
2019-01-30T21:14:56.732Z,8.87
2019-01-30T21:17:28.833Z,7.30
2019-01-30T21:20:00.730Z,6.00
2019-01-30T21:22:32.787Z,4.47
2019-01-30T21:25:06.719Z,7.50
2019-01-30T21:27:40.087Z,8.93
2019-01-30T21:30:14.068Z,7.20
2019-01-30T21:32:45.933Z,4.83
2019-01-30T21:35:18.596Z,4.27
2019-01-30T21:37:51.258Z,2.43
2019-01-30T21:40:23.906Z,8.70
2019-01-30T21:42:57.203Z,4.73
2019-01-30T21:45:30.853Z,9.60
2019-01-30T21:48:03.855Z,9.13
2019-01-30T21:50:36.459Z,3.27
2019-01-30T21:53:08.665Z,7.23
2019-01-30T21:55:43.912Z,8.87
2019-01-30T21:58:17.387Z,5.10
2019-01-30T22:00:49.626Z,6.00
2019-01-30T22:03:25.806Z,8.53
2019-01-30T22:06:04.710Z,4.77
2019-01-30T22:08:40.065Z,8.00
2019-01-30T22:11:12.950Z,10.33
2019-01-30T22:16:35.786Z,2.23
2019-01-30T22:19:08.795Z,4.40
2019-01-30T22:24:32.092Z,9.43
2019-01-30T22:27:09.325Z,6.20
2019-01-30T22:29:41.750Z,4.63
2019-01-30T22:32:23.122Z,9.47
2019-01-30T22:34:57.367Z,3.10
2019-01-30T22:37:29.159Z,8.40
2019-01-30T22:40:02.790Z,8.67
2019-01-30T22:42:35.066Z,8.67
2019-01-30T22:45:09.209Z,6.23
2019-01-30T22:47:41.229Z,7.33
2019-01-30T22:50:14.496Z,9.60
2019-01-30T22:52:47.478Z,3.97
2019-01-30T22:55:23.315Z,4.20
2019-01-30T22:57:55.243Z,8.67
2019-01-30T23:01:02.158Z,7.87
2019-01-30T23:04:15.808Z,3.27
2019-01-30T23:07:15.144Z,7.67
2019-01-30T23:10:20.684Z,8.07
2019-01-30T23:13:21.164Z,5.43
2019-01-30T23:16:14.526Z,5.17
2019-01-30T23:19:33.844Z,5.33
2019-01-30T23:22:16.800Z,8.77
2019-01-30T23:25:20.489Z,4.57
2019-01-30T23:28:07.441Z,7.33
2019-01-30T23:31:18.330Z,10.10
2019-01-30T23:34:33.589Z,9.90
2019-01-30T23:37:31.531Z,10.97
2019-01-30T23:40:31.633Z,10.43
2019-01-30T23:43:26.466Z,5.67
2019-01-30T23:49:19.669Z,8.17
2019-01-30T23:52:43.181Z,8.80
2019-01-30T23:55:45.657Z,7.17
2019-01-30T23:58:41.797Z,6.00
