createdAt,value
2022-07-25T00:03:50.137Z,35.52
2022-07-25T00:08:42.678Z,35.53
2022-07-25T00:13:35.366Z,35.52
2022-07-25T00:18:27.897Z,35.37
2022-07-25T00:23:20.591Z,35.26
2022-07-25T00:28:13.269Z,35.41
2022-07-25T00:33:05.496Z,35.58
2022-07-25T00:37:58.013Z,35.63
2022-07-25T00:42:50.599Z,35.62
2022-07-25T00:47:43.219Z,35.55
2022-07-25T00:52:36.052Z,35.49
2022-07-25T00:57:28.498Z,35.65
2022-07-25T01:02:21.387Z,35.74
2022-07-25T01:07:13.873Z,35.76
2022-07-25T01:12:06.558Z,35.87
2022-07-25T01:16:59.203Z,35.9
2022-07-25T01:21:51.901Z,35.78
2022-07-25T01:26:44.368Z,35.78
2022-07-25T01:31:37.009Z,35.85
2022-07-25T01:36:29.444Z,35.78
2022-07-25T01:41:22.555Z,35.81
2022-07-25T01:46:14.602Z,35.76
2022-07-25T01:51:07.039Z,35.93
2022-07-25T01:55:59.514Z,35.84
2022-07-25T02:00:52.114Z,35.7
2022-07-25T02:05:44.667Z,35.98
2022-07-25T02:10:37.122Z,35.72
2022-07-25T02:15:29.672Z,35.7
2022-07-25T02:20:22.095Z,36.12
2022-07-25T02:25:14.635Z,36.04
2022-07-25T02:30:07.468Z,36.05
2022-07-25T02:34:59.957Z,36.03
2022-07-25T02:39:52.645Z,35.92
2022-07-25T02:44:45.242Z,35.83
2022-07-25T02:49:37.960Z,35.79
2022-07-25T02:54:30.569Z,36.08
2022-07-25T02:59:23.348Z,36
2022-07-25T03:04:16.318Z,35.89
2022-07-25T03:09:08.756Z,35.83
2022-07-25T03:14:01.292Z,35.92
2022-07-25T03:18:53.897Z,36.07
2022-07-25T03:23:50.520Z,35.9
2022-07-25T03:33:31.505Z,36.04
2022-07-25T03:43:17.057Z,36.35
2022-07-25T03:48:09.468Z,35.86
2022-07-25T03:53:01.290Z,37.15
2022-07-25T03:57:53.647Z,37.71
2022-07-25T04:02:45.753Z,38.1
2022-07-25T04:07:38.371Z,38.36
2022-07-25T04:12:29.689Z,39.15
2022-07-25T04:17:22.199Z,39.84
2022-07-25T04:22:14.530Z,39.88
2022-07-25T04:27:07.630Z,40.63
2022-07-25T04:32:00.641Z,39.3
2022-07-25T04:36:53.507Z,39.71
2022-07-25T04:41:45.999Z,40.03
2022-07-25T04:46:38.673Z,39.47
2022-07-25T04:51:31.205Z,40.61
2022-07-25T04:56:24.215Z,39.59
2022-07-25T05:01:17.149Z,39.88
2022-07-25T05:06:09.213Z,40.34
2022-07-25T05:11:01.323Z,40.52
2022-07-25T05:15:53.950Z,40.41
2022-07-25T05:20:46.509Z,39.96
2022-07-25T05:25:39.275Z,40.25
2022-07-25T05:30:35.351Z,39.53
2022-07-25T05:35:24.901Z,39.78
2022-07-25T05:40:17.256Z,39.88
2022-07-25T05:45:09.602Z,40.26
2022-07-25T05:50:02.311Z,40.23
2022-07-25T05:54:54.920Z,40.24
2022-07-25T05:59:47.889Z,41.12
2022-07-25T06:04:40.414Z,41.46
2022-07-25T06:09:32.864Z,41.14
2022-07-25T06:14:25.206Z,41.82
2022-07-25T06:19:17.981Z,40.77
2022-07-25T06:24:10.647Z,41.15
2022-07-25T06:29:03.562Z,41
2022-07-25T06:33:56.110Z,40.96
2022-07-25T06:38:48.694Z,40.96
2022-07-25T06:43:41.359Z,40.6
2022-07-25T06:48:33.912Z,40.48
2022-07-25T06:53:26.912Z,40.39
2022-07-25T06:58:20.228Z,41.28
2022-07-25T07:03:12.805Z,39.99
2022-07-25T07:08:05.360Z,39.59
2022-07-25T07:12:58.027Z,39.87
2022-07-25T07:17:51.131Z,39.1
2022-07-25T07:22:43.537Z,39.03
2022-07-25T07:27:35.859Z,39.07
2022-07-25T07:32:28.384Z,39.16
2022-07-25T07:37:20.670Z,39.19
2022-07-25T07:42:13.054Z,39.08
2022-07-25T07:47:05.523Z,39.16
2022-07-25T07:51:58.013Z,39.25
2022-07-25T07:56:50.457Z,39.19
2022-07-25T08:01:43.151Z,39.08
2022-07-25T08:06:35.545Z,39.12
2022-07-25T08:11:28.250Z,39.1
2022-07-25T08:16:21.240Z,39.18
2022-07-25T08:21:13.980Z,39.37
2022-07-25T08:26:06.601Z,39.54
2022-07-25T08:30:59.341Z,39.57
2022-07-25T08:35:52.075Z,39.76
2022-07-25T08:40:44.841Z,39.93
2022-07-25T08:45:37.883Z,40.07
2022-07-25T08:50:30.359Z,40.09
2022-07-25T08:55:22.819Z,40.21
2022-07-25T09:00:15.523Z,40.25
2022-07-25T09:05:08.027Z,40.33
2022-07-25T09:10:00.604Z,40.34
2022-07-25T09:14:53.423Z,40.37
2022-07-25T09:19:46.050Z,40.48
2022-07-25T09:24:38.848Z,40.6
2022-07-25T09:29:31.500Z,40.42
2022-07-25T09:34:25.556Z,40.38
2022-07-25T09:39:16.804Z,40.54
2022-07-25T09:44:09.799Z,40.53
2022-07-25T09:49:02.217Z,40.72
2022-07-25T09:53:54.910Z,40.73
2022-07-25T09:58:47.770Z,40.77
2022-07-25T10:03:40.422Z,40.76
2022-07-25T10:08:33.108Z,40.76
2022-07-25T10:13:25.838Z,40.74
2022-07-25T10:18:18.452Z,40.8
2022-07-25T10:23:11.117Z,40.8
2022-07-25T10:28:03.734Z,40.72
2022-07-25T10:32:56.332Z,40.88
2022-07-25T10:37:49.345Z,41.06
2022-07-25T10:42:41.673Z,41.15
2022-07-25T10:47:34.219Z,41.33
2022-07-25T10:52:26.611Z,41.34
2022-07-25T10:57:19.248Z,41.29
2022-07-25T11:07:04.783Z,41.23
2022-07-25T11:16:49.653Z,41.24
2022-07-25T11:26:35.083Z,41.25
2022-07-25T11:31:28.149Z,41.24
2022-07-25T11:36:20.780Z,41.31
2022-07-25T11:41:14.042Z,41.21
2022-07-25T11:46:21.129Z,41.22
2022-07-25T11:51:13.696Z,41.23
2022-07-25T11:56:19.642Z,41.19
2022-07-25T12:00:56.929Z,41.21
2022-07-25T12:05:49.920Z,41.21
2022-07-25T12:10:42.634Z,41.22
2022-07-25T12:15:35.578Z,41.19
2022-07-25T12:20:28.488Z,41.31
2022-07-25T12:25:21.285Z,41.33
2022-07-25T12:30:13.855Z,41.35
2022-07-25T12:35:06.437Z,41.34
2022-07-25T12:39:59.071Z,41.32
2022-07-25T12:44:51.879Z,41.45
2022-07-25T12:49:44.617Z,41.6
2022-07-25T12:54:37.157Z,41.61
2022-07-25T12:59:30.105Z,41.82
2022-07-25T13:04:22.331Z,41.74
2022-07-25T13:09:14.971Z,41.85
2022-07-25T13:14:07.694Z,41.92
2022-07-25T13:19:00.161Z,41.94
2022-07-25T13:23:53.107Z,41.9
2022-07-25T13:28:45.642Z,41.91
2022-07-25T13:33:38.516Z,42
2022-07-25T13:38:31.083Z,41.96
2022-07-25T13:43:23.514Z,42.03
2022-07-25T13:48:29.324Z,42.01
2022-07-25T13:53:08.887Z,42.01
2022-07-25T13:58:01.561Z,41.94
2022-07-25T14:02:54.142Z,41.96
2022-07-25T14:07:47.198Z,42.05
2022-07-25T14:12:40.074Z,41.94
2022-07-25T14:17:32.545Z,42
2022-07-25T14:22:25.288Z,41.98
2022-07-25T14:27:18.090Z,42.05
2022-07-25T14:32:10.827Z,42.02
2022-07-25T14:37:03.192Z,42.02
2022-07-25T14:41:56.172Z,41.87
2022-07-25T14:46:49.002Z,41.77
2022-07-25T14:51:41.912Z,41.97
2022-07-25T14:56:34.714Z,41.82
2022-07-25T15:01:27.290Z,42.04
2022-07-25T15:06:20.194Z,41.82
2022-07-25T15:11:12.871Z,41.9
2022-07-25T15:16:05.436Z,41.88
2022-07-25T15:20:57.901Z,41.79
2022-07-25T15:26:05.805Z,41.78
2022-07-25T15:30:43.113Z,41.9
2022-07-25T15:35:35.761Z,42.01
2022-07-25T15:40:28.439Z,41.99
2022-07-25T15:45:35.017Z,42.18
2022-07-25T15:50:13.723Z,41.98
2022-07-25T15:55:06.394Z,42.24
2022-07-25T15:59:59.230Z,42.14
2022-07-25T16:04:52.086Z,42.08
2022-07-25T16:09:44.853Z,42.25
2022-07-25T16:14:37.472Z,42.22
2022-07-25T16:19:30.226Z,42.46
2022-07-25T16:24:22.821Z,42.31
2022-07-25T16:34:08.789Z,42.16
2022-07-25T16:43:54.371Z,42.33
2022-07-25T16:48:47.289Z,42.4
2022-07-25T16:53:39.983Z,42.45
2022-07-25T16:58:32.618Z,42.5
2022-07-25T17:03:25.355Z,42.42
2022-07-25T17:08:18.377Z,42.54
2022-07-25T17:13:11.345Z,42.42
2022-07-25T17:18:04.065Z,42.41
2022-07-25T17:22:56.916Z,42.48
2022-07-25T17:27:49.728Z,42.47
2022-07-25T17:32:42.644Z,42.39
2022-07-25T17:37:35.516Z,42.6
2022-07-25T17:42:28.412Z,42.54
2022-07-25T17:47:21.123Z,42.57
2022-07-25T17:52:13.731Z,42.51
2022-07-25T17:57:06.347Z,42.59
2022-07-25T18:01:59.140Z,42.66
2022-07-25T18:06:51.741Z,42.86
2022-07-25T18:11:44.831Z,42.73
2022-07-25T18:16:37.791Z,42.01
2022-07-25T18:21:30.418Z,41.92
2022-07-25T18:26:23.099Z,43.39
2022-07-25T18:31:15.500Z,47.21
2022-07-25T18:36:08.145Z,48.8
2022-07-25T18:41:19.227Z,50.43
2022-07-25T18:45:53.369Z,50.4
2022-07-25T18:50:45.774Z,50.69
2022-07-25T18:55:38.695Z,51.41
2022-07-25T19:00:30.579Z,51.34
2022-07-25T19:05:23.384Z,51.63
2022-07-25T19:10:15.754Z,51.29
2022-07-25T19:15:08.454Z,51.9
2022-07-25T19:20:01.057Z,51.55
2022-07-25T19:24:54.407Z,49.45
2022-07-25T19:29:47.256Z,49.07
2022-07-25T19:34:40.289Z,48.75
2022-07-25T19:39:32.957Z,48.21
2022-07-25T19:44:25.255Z,47.83
2022-07-25T19:49:17.972Z,48.02
2022-07-25T19:54:11.060Z,47.74
2022-07-25T19:59:03.187Z,47.37
2022-07-25T20:03:55.587Z,47.18
2022-07-25T20:08:48.620Z,46.68
2022-07-25T20:13:41.247Z,46.36
2022-07-25T20:18:33.916Z,46.24
2022-07-25T20:23:26.453Z,45.46
2022-07-25T20:28:19.213Z,44.37
2022-07-25T20:33:11.718Z,44.44
2022-07-25T20:38:04.473Z,44.94
2022-07-25T20:42:57.327Z,45.23
2022-07-25T20:47:49.973Z,45.47
2022-07-25T20:52:42.543Z,45.46
2022-07-25T20:57:35.115Z,45.59
2022-07-25T21:02:27.662Z,45.57
2022-07-25T21:07:20.197Z,45.8
2022-07-25T21:12:12.811Z,45.86
2022-07-25T21:17:05.313Z,45.85
2022-07-25T21:21:57.937Z,45.68
2022-07-25T21:26:50.663Z,45.69
2022-07-25T21:31:43.530Z,45.74
2022-07-25T21:36:35.891Z,45.71
2022-07-25T21:41:28.463Z,45.53
2022-07-25T21:46:21.247Z,45.5
2022-07-25T21:51:14.158Z,45.47
2022-07-25T21:56:06.649Z,45.41
2022-07-25T22:00:59.151Z,45.5
2022-07-25T22:05:51.966Z,45.75
2022-07-25T22:10:44.869Z,45.64
2022-07-25T22:20:30.053Z,45.53
2022-07-25T22:30:19.029Z,45.65
2022-07-25T22:35:07.960Z,45.57
2022-07-25T22:40:01.215Z,45.7
2022-07-25T22:49:45.509Z,45.62
2022-07-25T22:54:38.089Z,45.72
2022-07-25T22:59:30.547Z,45.66
2022-07-25T23:04:23.256Z,45.67
2022-07-25T23:09:16.037Z,45.82
2022-07-25T23:14:08.735Z,45.73
2022-07-25T23:19:01.747Z,45.92
2022-07-25T23:23:54.555Z,45.87
2022-07-25T23:28:47.163Z,45.89
2022-07-25T23:33:39.923Z,45.86
2022-07-25T23:38:32.551Z,45.74
2022-07-25T23:43:27.795Z,45.9
2022-07-25T23:48:17.907Z,45.69
2022-07-25T23:53:10.939Z,45.45
2022-07-25T23:58:03.629Z,44.93
