createdAt,value
2019-01-25T00:00:57.293Z,71.67
2019-01-25T00:03:10.360Z,72.67
2019-01-25T00:05:21.056Z,71.43
2019-01-25T00:07:31.961Z,66.53
2019-01-25T00:09:42.794Z,73.63
2019-01-25T00:11:53.630Z,67.70
2019-01-25T00:14:46.110Z,70.37
2019-01-25T00:16:56.896Z,70.87
2019-01-25T00:19:07.832Z,67.13
2019-01-25T00:21:18.722Z,70.37
2019-01-25T00:23:29.521Z,61.17
2019-01-25T00:25:40.334Z,67.70
2019-01-25T00:27:51.157Z,66.23
2019-01-25T00:30:43.624Z,63.03
2019-01-25T00:32:54.501Z,59.37
2019-01-25T00:35:46.972Z,64.83
2019-01-25T00:37:57.781Z,67.80
2019-01-25T00:40:50.258Z,69.67
2019-01-25T00:43:01.059Z,69.47
2019-01-25T00:45:53.541Z,64.93
2019-01-25T00:48:04.548Z,60.17
2019-01-25T00:50:35.236Z,65.60
2019-01-25T00:55:38.496Z,66.37
2019-01-25T00:57:49.269Z,60.10
2019-01-25T01:00:00.160Z,60.90
2019-01-25T01:02:10.998Z,61.60
2019-01-25T01:04:21.796Z,66.50
2019-01-25T01:06:32.614Z,58.20
2019-01-25T01:08:43.420Z,62.87
2019-01-25T01:10:54.266Z,59.93
2019-01-25T01:13:05.158Z,64.33
2019-01-25T01:15:16.044Z,57.33
2019-01-25T01:17:26.860Z,58.80
2019-01-25T01:19:37.647Z,50.60
2019-01-25T01:21:48.510Z,52.77
2019-01-25T01:23:59.294Z,52.93
2019-01-25T01:26:10.082Z,45.33
2019-01-25T01:28:20.904Z,51.23
2019-01-25T01:30:31.710Z,53.20
2019-01-25T01:32:42.544Z,54.13
2019-01-25T01:34:53.336Z,54.40
2019-01-25T01:37:04.298Z,61.40
2019-01-25T01:39:15.096Z,53.27
2019-01-25T01:41:25.891Z,46.80
2019-01-25T01:43:36.724Z,51.73
2019-01-25T01:45:47.628Z,51.20
2019-01-25T01:47:58.547Z,58.87
2019-01-25T01:50:50.992Z,51.83
2019-01-25T01:53:01.810Z,50.87
2019-01-25T01:55:12.810Z,50.60
2019-01-25T01:57:23.618Z,51.23
2019-01-25T01:59:34.431Z,48.50
2019-01-25T02:01:45.224Z,47.57
2019-01-25T02:03:56.047Z,45.03
2019-01-25T02:06:06.949Z,53.40
2019-01-25T02:08:17.778Z,51.07
2019-01-25T02:10:29.484Z,47.10
2019-01-25T02:12:41.300Z,52.07
2019-01-25T02:14:52.109Z,52.97
2019-01-25T02:17:03.004Z,43.63
2019-01-25T02:19:13.816Z,46.40
2019-01-25T02:21:24.626Z,50.70
2019-01-25T02:23:35.420Z,49.77
2019-01-25T02:25:46.238Z,47.63
2019-01-25T02:27:57.035Z,45.73
2019-01-25T02:30:49.524Z,46.77
2019-01-25T02:33:00.333Z,45.07
2019-01-25T02:35:11.146Z,51.27
2019-01-25T02:37:21.953Z,48.97
2019-01-25T02:39:32.782Z,47.30
2019-01-25T02:41:43.608Z,45.60
2019-01-25T02:43:54.434Z,45.43
2019-01-25T02:46:05.249Z,46.33
2019-01-25T02:48:16.149Z,51.67
2019-01-25T02:50:26.986Z,48.53
2019-01-25T02:52:37.890Z,46.93
2019-01-25T02:54:48.672Z,50.40
2019-01-25T02:56:59.485Z,53.97
2019-01-25T02:59:10.385Z,54.00
2019-01-25T03:01:21.197Z,51.67
2019-01-25T03:03:32.007Z,49.83
2019-01-25T03:05:42.931Z,54.13
2019-01-25T03:07:53.832Z,51.77
2019-01-25T03:10:47.287Z,48.20
2019-01-25T03:12:59.072Z,47.57
2019-01-25T03:15:29.756Z,55.63
2019-01-25T03:17:40.694Z,50.53
2019-01-25T03:19:51.479Z,54.60
2019-01-25T03:22:02.501Z,50.63
2019-01-25T03:24:13.321Z,46.83
2019-01-25T03:26:24.145Z,53.20
2019-01-25T03:28:34.963Z,46.37
2019-01-25T03:30:45.764Z,54.50
2019-01-25T03:32:56.624Z,50.20
2019-01-25T03:35:49.102Z,54.13
2019-01-25T03:37:59.930Z,55.87
2019-01-25T03:40:55.062Z,53.53
2019-01-25T03:43:05.117Z,51.77
2019-01-25T03:45:57.559Z,52.90
2019-01-25T03:48:08.486Z,50.30
2019-01-25T03:51:00.935Z,58.60
2019-01-25T03:53:11.760Z,52.93
2019-01-25T03:56:04.200Z,43.17
2019-01-25T03:58:15.029Z,52.60
2019-01-25T04:01:07.473Z,51.53
2019-01-25T04:03:18.317Z,47.37
2019-01-25T04:05:29.125Z,52.10
2019-01-25T04:07:39.935Z,53.73
2019-01-25T04:09:50.866Z,52.67
2019-01-25T04:12:01.650Z,56.57
2019-01-25T04:14:12.475Z,52.03
2019-01-25T04:16:23.512Z,56.10
2019-01-25T04:18:34.312Z,50.20
2019-01-25T04:20:45.113Z,55.23
2019-01-25T04:22:56.023Z,53.23
2019-01-25T04:25:48.503Z,51.67
2019-01-25T04:27:59.296Z,56.77
2019-01-25T04:30:29.979Z,49.73
2019-01-25T04:32:40.785Z,50.40
2019-01-25T04:34:51.606Z,53.10
2019-01-25T04:37:02.535Z,54.47
2019-01-25T04:39:13.365Z,59.87
2019-01-25T04:41:24.147Z,53.43
2019-01-25T04:43:34.967Z,55.50
2019-01-25T04:45:45.780Z,54.47
2019-01-25T04:47:56.582Z,55.43
2019-01-25T04:50:49.064Z,52.00
2019-01-25T04:52:59.868Z,54.33
2019-01-25T04:55:30.863Z,67.10
2019-01-25T04:57:41.669Z,58.30
2019-01-25T04:59:52.502Z,55.67
2019-01-25T05:02:03.488Z,56.27
2019-01-25T05:04:14.274Z,55.80
2019-01-25T05:06:25.086Z,55.73
2019-01-25T05:08:35.878Z,58.47
2019-01-25T05:10:46.922Z,55.17
2019-01-25T05:12:57.729Z,56.83
2019-01-25T05:15:08.620Z,53.13
2019-01-25T05:17:19.433Z,57.33
2019-01-25T05:20:11.935Z,60.70
2019-01-25T05:22:22.738Z,58.83
2019-01-25T05:24:33.549Z,52.63
2019-01-25T05:26:44.363Z,64.57
2019-01-25T05:28:55.147Z,63.57
2019-01-25T05:31:05.957Z,63.93
2019-01-25T05:33:16.756Z,63.60
2019-01-25T05:36:09.230Z,62.93
2019-01-25T05:38:20.046Z,55.47
2019-01-25T05:40:30.925Z,57.30
2019-01-25T05:42:41.758Z,57.57
2019-01-25T05:44:52.545Z,63.27
2019-01-25T05:47:45.008Z,62.00
2019-01-25T05:49:55.822Z,60.93
2019-01-25T05:52:48.307Z,58.40
2019-01-25T05:54:59.109Z,61.30
2019-01-25T05:57:09.936Z,62.53
2019-01-25T06:00:02.357Z,58.07
2019-01-25T06:02:13.209Z,60.40
2019-01-25T06:05:05.694Z,56.03
2019-01-25T06:07:36.388Z,64.03
2019-01-25T06:09:47.248Z,63.00
2019-01-25T06:11:58.047Z,66.87
2019-01-25T06:14:50.514Z,58.73
2019-01-25T06:17:01.329Z,58.30
2019-01-25T06:19:12.251Z,70.17
2019-01-25T06:21:23.028Z,60.90
2019-01-25T06:23:33.864Z,66.07
2019-01-25T06:26:26.295Z,62.50
2019-01-25T06:28:37.132Z,61.90
2019-01-25T06:30:47.930Z,60.67
2019-01-25T06:32:58.733Z,67.73
2019-01-25T06:35:51.214Z,60.80
2019-01-25T06:38:02.009Z,73.53
2019-01-25T06:40:54.467Z,63.83
2019-01-25T06:43:05.263Z,61.27
2019-01-25T06:45:16.172Z,64.43
2019-01-25T06:47:26.975Z,54.50
2019-01-25T06:49:37.851Z,62.13
2019-01-25T06:51:48.645Z,64.47
2019-01-25T06:53:59.467Z,64.43
2019-01-25T06:56:10.270Z,66.30
2019-01-25T06:58:41.046Z,64.77
2019-01-25T07:01:11.766Z,62.50
2019-01-25T07:03:22.578Z,70.43
2019-01-25T07:05:33.379Z,63.73
2019-01-25T07:10:58.218Z,63.43
2019-01-25T07:13:09.015Z,69.03
2019-01-25T07:17:38.275Z,64.33
2019-01-25T07:19:49.095Z,67.47
2019-01-25T07:21:59.910Z,66.87
2019-01-25T07:24:10.714Z,67.93
2019-01-25T07:26:21.557Z,69.20
2019-01-25T07:28:32.346Z,68.50
2019-01-25T07:30:43.234Z,70.50
2019-01-25T07:32:53.971Z,63.03
2019-01-25T07:35:46.461Z,66.73
2019-01-25T07:37:57.266Z,66.83
2019-01-25T07:40:49.745Z,63.77
2019-01-25T07:43:00.585Z,71.23
2019-01-25T07:45:53.032Z,63.33
2019-01-25T07:48:04.043Z,68.27
2019-01-25T07:50:34.729Z,65.30
2019-01-25T07:52:45.565Z,63.07
2019-01-25T07:54:56.385Z,64.70
2019-01-25T07:57:07.176Z,67.03
2019-01-25T07:59:17.979Z,60.90
2019-01-25T08:01:28.889Z,67.20
2019-01-25T08:03:39.738Z,71.73
2019-01-25T08:05:50.632Z,64.30
2019-01-25T08:08:01.785Z,64.80
2019-01-25T08:10:26.040Z,59.47
2019-01-25T08:12:50.210Z,68.27
2019-01-25T08:15:01.276Z,62.70
2019-01-25T08:17:12.114Z,64.27
2019-01-25T08:19:22.892Z,57.63
2019-01-25T08:21:33.712Z,58.50
2019-01-25T08:23:44.509Z,62.13
2019-01-25T08:25:55.441Z,57.67
2019-01-25T08:28:06.360Z,57.67
2019-01-25T08:30:58.845Z,53.90
2019-01-25T08:33:09.705Z,55.73
2019-01-25T08:35:20.682Z,60.17
2019-01-25T08:37:31.498Z,63.33
2019-01-25T08:39:42.286Z,54.43
2019-01-25T08:41:53.123Z,52.47
2019-01-25T08:44:03.923Z,60.80
2019-01-25T08:46:14.842Z,62.07
2019-01-25T08:48:25.629Z,56.93
2019-01-25T08:50:36.571Z,59.13
2019-01-25T08:52:47.475Z,52.13
2019-01-25T08:55:00.349Z,52.07
2019-01-25T08:57:12.826Z,57.40
2019-01-25T08:59:23.669Z,56.83
2019-01-25T09:01:34.459Z,50.60
2019-01-25T09:03:45.307Z,47.20
2019-01-25T09:05:56.122Z,47.73
2019-01-25T09:08:07.020Z,45.17
2019-01-25T09:10:37.733Z,45.70
2019-01-25T09:12:48.661Z,46.73
2019-01-25T09:14:59.465Z,48.97
2019-01-25T09:17:10.287Z,47.67
2019-01-25T09:19:21.210Z,47.90
2019-01-25T09:21:31.987Z,44.57
2019-01-25T09:23:42.878Z,45.83
2019-01-25T09:26:00.765Z,45.60
2019-01-25T09:28:06.409Z,46.10
2019-01-25T09:30:37.088Z,45.90
2019-01-25T09:32:47.904Z,44.43
2019-01-25T09:34:58.741Z,43.13
2019-01-25T09:37:09.529Z,44.43
2019-01-25T09:39:20.339Z,48.17
2019-01-25T09:41:31.158Z,46.63
2019-01-25T09:43:41.977Z,48.27
2019-01-25T09:45:52.790Z,42.93
2019-01-25T09:48:45.229Z,46.60
2019-01-25T09:50:56.064Z,42.10
2019-01-25T09:53:06.863Z,45.30
2019-01-25T09:55:37.551Z,42.03
2019-01-25T09:58:29.990Z,42.00
2019-01-25T10:01:22.448Z,47.53
2019-01-25T10:03:33.246Z,46.50
2019-01-25T10:05:44.218Z,43.57
2019-01-25T10:07:55.158Z,41.50
2019-01-25T10:10:47.646Z,44.97
2019-01-25T10:12:58.464Z,45.70
2019-01-25T10:15:50.908Z,45.23
2019-01-25T10:18:01.729Z,47.60
2019-01-25T10:20:54.183Z,50.80
2019-01-25T10:23:04.994Z,43.80
2019-01-25T10:25:15.801Z,48.77
2019-01-25T10:27:26.609Z,44.70
2019-01-25T10:29:37.410Z,47.67
2019-01-25T10:31:48.364Z,44.70
2019-01-25T10:33:59.158Z,44.80
2019-01-25T10:36:10.064Z,53.00
2019-01-25T10:38:20.897Z,47.30
2019-01-25T10:40:31.691Z,49.73
2019-01-25T10:46:02.977Z,46.33
2019-01-25T10:48:13.827Z,46.30
2019-01-25T10:50:24.715Z,50.23
2019-01-25T10:52:35.525Z,46.83
2019-01-25T10:54:46.376Z,47.43
2019-01-25T10:56:57.219Z,46.43
2019-01-25T10:59:08.029Z,48.10
2019-01-25T11:01:38.702Z,45.03
2019-01-25T11:03:49.616Z,50.90
2019-01-25T11:06:00.512Z,45.60
2019-01-25T11:08:11.305Z,49.53
2019-01-25T11:10:22.140Z,42.53
2019-01-25T11:12:33.028Z,48.90
2019-01-25T11:14:43.860Z,43.27
2019-01-25T11:16:54.661Z,44.93
2019-01-25T11:19:05.569Z,44.87
2019-01-25T11:21:16.735Z,48.87
2019-01-25T11:23:27.553Z,46.37
2019-01-25T11:26:20.317Z,48.63
2019-01-25T11:28:31.211Z,46.70
2019-01-25T11:30:42.049Z,46.37
2019-01-25T11:32:52.882Z,49.57
2019-01-25T11:35:05.983Z,46.47
2019-01-25T11:37:16.871Z,46.67
2019-01-25T11:39:27.688Z,45.33
2019-01-25T11:41:38.511Z,46.43
2019-01-25T11:43:49.322Z,44.00
2019-01-25T11:46:00.153Z,44.53
2019-01-25T11:48:52.599Z,44.87
2019-01-25T11:51:03.514Z,43.23
2019-01-25T11:53:14.311Z,48.77
2019-01-25T11:55:25.229Z,45.83
2019-01-25T11:57:36.109Z,44.90
2019-01-25T11:59:46.927Z,47.27
2019-01-25T12:01:57.742Z,44.77
2019-01-25T12:06:41.025Z,49.77
2019-01-25T12:08:51.863Z,47.50
2019-01-25T12:11:02.850Z,44.33
2019-01-25T12:13:16.183Z,43.37
2019-01-25T12:15:26.341Z,45.53
2019-01-25T12:17:37.151Z,43.07
2019-01-25T12:19:47.929Z,44.37
2019-01-25T12:21:58.932Z,40.03
2019-01-25T12:24:09.833Z,43.73
2019-01-25T12:26:20.656Z,40.87
2019-01-25T12:28:31.490Z,45.43
2019-01-25T12:30:42.283Z,42.53
2019-01-25T12:32:53.107Z,38.83
2019-01-25T12:35:45.549Z,39.70
2019-01-25T12:37:56.376Z,42.43
2019-01-25T12:40:48.870Z,41.57
2019-01-25T12:43:41.354Z,37.23
2019-01-25T12:45:52.150Z,33.80
2019-01-25T12:48:03.205Z,32.33
2019-01-25T12:50:55.663Z,35.20
2019-01-25T12:53:48.125Z,32.53
2019-01-25T12:55:58.922Z,35.43
2019-01-25T12:58:09.778Z,39.50
2019-01-25T13:00:40.555Z,34.70
2019-01-25T13:03:33.034Z,39.10
2019-01-25T13:05:43.966Z,45.40
2019-01-25T13:07:54.798Z,33.77
2019-01-25T13:10:47.255Z,40.50
2019-01-25T13:12:58.198Z,42.53
2019-01-25T13:15:50.649Z,35.00
2019-01-25T13:18:01.491Z,33.97
2019-01-25T13:23:04.629Z,33.83
2019-01-25T13:25:15.719Z,38.60
2019-01-25T13:27:26.549Z,41.37
2019-01-25T13:29:37.421Z,37.73
2019-01-25T13:31:48.449Z,41.80
2019-01-25T13:34:01.051Z,35.30
2019-01-25T13:36:11.980Z,40.63
2019-01-25T13:38:22.803Z,37.93
2019-01-25T13:40:33.750Z,41.57
2019-01-25T13:42:44.696Z,42.27
2019-01-25T13:44:55.517Z,42.43
2019-01-25T13:47:06.441Z,38.73
2019-01-25T13:49:17.282Z,40.17
2019-01-25T13:51:28.132Z,38.30
2019-01-25T13:53:39.021Z,37.20
2019-01-25T13:55:49.866Z,42.77
2019-01-25T13:58:00.683Z,41.93
2019-01-25T14:00:32.274Z,35.53
2019-01-25T14:02:43.072Z,36.77
2019-01-25T14:04:53.881Z,36.43
2019-01-25T14:07:04.696Z,38.60
2019-01-25T14:09:16.853Z,35.50
2019-01-25T14:11:28.352Z,33.20
2019-01-25T14:13:39.160Z,38.73
2019-01-25T14:15:50.026Z,36.20
2019-01-25T14:18:00.963Z,40.17
2019-01-25T14:20:31.866Z,40.50
2019-01-25T14:22:42.724Z,38.07
2019-01-25T14:24:53.544Z,41.67
2019-01-25T14:27:04.371Z,38.53
2019-01-25T14:29:15.199Z,37.80
2019-01-25T14:31:26.115Z,49.10
2019-01-25T14:33:36.933Z,43.00
2019-01-25T14:35:47.750Z,38.27
2019-01-25T14:37:58.595Z,36.60
2019-01-25T14:40:09.503Z,40.90
2019-01-25T14:42:20.335Z,35.33
2019-01-25T14:44:31.136Z,31.80
2019-01-25T14:46:41.956Z,33.57
2019-01-25T14:48:52.839Z,30.67
2019-01-25T14:51:03.778Z,33.67
2019-01-25T14:53:14.728Z,33.83
2019-01-25T14:55:25.529Z,36.57
2019-01-25T14:57:36.493Z,34.33
2019-01-25T14:59:47.287Z,30.17
2019-01-25T15:01:58.125Z,35.30
2019-01-25T15:04:08.926Z,34.90
2019-01-25T15:06:19.757Z,38.63
2019-01-25T15:08:30.561Z,38.43
2019-01-25T15:10:41.387Z,40.03
2019-01-25T15:13:33.876Z,35.53
2019-01-25T15:15:44.663Z,32.60
2019-01-25T15:17:55.527Z,37.17
2019-01-25T15:20:26.212Z,37.17
2019-01-25T15:22:37.056Z,34.77
2019-01-25T15:24:47.878Z,38.60
2019-01-25T15:26:58.685Z,36.27
2019-01-25T15:29:09.605Z,34.07
2019-01-25T15:31:20.411Z,33.33
2019-01-25T15:33:31.374Z,33.43
2019-01-25T15:35:42.164Z,32.30
2019-01-25T15:37:53.094Z,33.97
2019-01-25T15:40:27.722Z,33.97
2019-01-25T15:42:40.535Z,32.77
2019-01-25T15:45:33.105Z,28.73
2019-01-25T15:47:44.237Z,30.97
2019-01-25T15:49:55.052Z,31.73
2019-01-25T15:52:05.863Z,28.93
2019-01-25T15:54:36.651Z,27.10
2019-01-25T15:56:47.462Z,28.47
2019-01-25T15:58:58.338Z,28.07
2019-01-25T16:01:09.125Z,25.60
2019-01-25T16:03:19.972Z,31.37
2019-01-25T16:05:30.899Z,29.37
2019-01-25T16:07:41.814Z,29.10
2019-01-25T16:09:52.643Z,28.63
2019-01-25T16:12:17.166Z,30.77
2019-01-25T16:14:28.004Z,30.63
2019-01-25T16:16:38.911Z,32.27
2019-01-25T16:18:49.783Z,30.10
2019-01-25T16:21:00.687Z,28.10
2019-01-25T16:23:11.497Z,31.97
2019-01-25T16:26:03.960Z,29.80
2019-01-25T16:28:14.796Z,32.73
2019-01-25T16:31:07.277Z,32.10
2019-01-25T16:33:18.132Z,32.30
2019-01-25T16:35:29.092Z,29.50
2019-01-25T16:37:39.889Z,31.33
2019-01-25T16:39:50.705Z,28.87
2019-01-25T16:42:01.561Z,34.83
2019-01-25T16:44:12.582Z,30.17
2019-01-25T16:46:43.389Z,32.57
2019-01-25T16:48:54.200Z,27.77
2019-01-25T16:51:05.116Z,27.00
2019-01-25T16:53:15.919Z,25.93
2019-01-25T16:55:26.847Z,28.67
2019-01-25T16:57:37.670Z,22.50
2019-01-25T16:59:48.481Z,22.83
2019-01-25T17:01:59.318Z,22.17
2019-01-25T17:04:10.135Z,21.37
2019-01-25T17:06:21.065Z,19.50
2019-01-25T17:08:31.989Z,20.60
2019-01-25T17:10:42.828Z,21.60
2019-01-25T17:12:53.626Z,16.40
2019-01-25T17:15:46.190Z,17.63
2019-01-25T17:17:57.021Z,17.47
2019-01-25T17:20:28.001Z,18.43
2019-01-25T17:22:38.942Z,19.20
2019-01-25T17:24:49.751Z,19.47
2019-01-25T17:27:00.591Z,15.30
2019-01-25T17:29:11.409Z,17.63
2019-01-25T17:31:22.213Z,15.87
2019-01-25T17:33:33.040Z,15.37
2019-01-25T17:35:43.855Z,13.73
2019-01-25T17:37:54.676Z,15.77
2019-01-25T17:40:47.255Z,15.07
2019-01-25T17:43:40.900Z,16.60
2019-01-25T17:45:52.586Z,19.87
2019-01-25T17:48:45.342Z,22.40
2019-01-25T17:50:56.131Z,25.90
2019-01-25T17:53:06.984Z,28.03
2019-01-25T17:55:17.814Z,28.03
2019-01-25T17:57:28.646Z,28.47
2019-01-25T17:59:39.424Z,29.40
2019-01-25T18:01:50.242Z,28.67
2019-01-25T18:04:01.104Z,29.53
2019-01-25T18:06:11.922Z,28.00
2019-01-25T18:08:22.849Z,29.77
2019-01-25T18:10:33.914Z,26.73
2019-01-25T18:12:44.732Z,27.03
2019-01-25T18:14:55.563Z,29.70
2019-01-25T18:17:06.459Z,25.43
2019-01-25T18:19:17.423Z,26.63
2019-01-25T18:21:28.221Z,28.10
2019-01-25T18:23:39.167Z,26.37
2019-01-25T18:25:50.212Z,27.60
2019-01-25T18:28:42.680Z,24.57
2019-01-25T18:31:35.133Z,26.10
2019-01-25T18:33:46.065Z,25.70
2019-01-25T18:35:56.899Z,24.97
2019-01-25T18:38:07.842Z,26.23
2019-01-25T18:40:18.711Z,24.80
2019-01-25T18:42:29.675Z,25.47
2019-01-25T18:44:40.529Z,26.90
2019-01-25T18:46:51.387Z,26.23
2019-01-25T18:49:43.866Z,25.50
2019-01-25T18:51:54.773Z,23.80
2019-01-25T18:54:05.593Z,25.20
2019-01-25T18:56:16.458Z,21.37
2019-01-25T18:58:27.292Z,22.13
2019-01-25T19:03:14.351Z,21.87
2019-01-25T19:05:25.226Z,19.43
2019-01-25T19:07:36.037Z,18.57
2019-01-25T19:09:46.900Z,22.77
2019-01-25T19:11:57.714Z,20.00
2019-01-25T19:14:08.562Z,18.80
2019-01-25T19:16:19.460Z,15.73
2019-01-25T19:18:30.283Z,17.27
2019-01-25T19:20:41.215Z,17.13
2019-01-25T19:25:50.745Z,16.00
2019-01-25T19:28:01.677Z,15.60
2019-01-25T19:30:54.151Z,16.57
2019-01-25T19:33:05.065Z,16.03
2019-01-25T19:35:15.962Z,17.80
2019-01-25T19:37:26.890Z,12.90
2019-01-25T19:39:37.712Z,16.60
2019-01-25T19:41:48.564Z,17.23
2019-01-25T19:43:59.444Z,14.70
2019-01-25T19:46:10.379Z,14.57
2019-01-25T19:48:21.354Z,13.30
2019-01-25T19:50:32.286Z,12.83
2019-01-25T19:52:43.149Z,13.97
2019-01-25T19:54:54.012Z,14.40
2019-01-25T19:57:04.914Z,13.77
2019-01-25T19:59:15.868Z,11.97
2019-01-25T20:01:26.796Z,13.30
2019-01-25T20:03:37.925Z,13.50
2019-01-25T20:05:50.397Z,13.57
2019-01-25T20:10:47.037Z,12.70
2019-01-25T20:12:58.055Z,12.77
2019-01-25T20:15:50.516Z,15.37
2019-01-25T20:18:01.373Z,15.13
2019-01-25T20:20:53.831Z,13.33
2019-01-25T20:23:04.862Z,13.13
2019-01-25T20:25:15.706Z,12.73
2019-01-25T20:27:26.513Z,12.33
2019-01-25T20:29:37.454Z,13.17
2019-01-25T20:31:48.390Z,15.07
2019-01-25T20:33:59.344Z,14.50
2019-01-25T20:36:10.199Z,12.77
2019-01-25T20:38:21.054Z,14.30
2019-01-25T20:40:32.108Z,16.47
2019-01-25T20:43:24.656Z,15.73
2019-01-25T20:46:17.105Z,14.80
2019-01-25T20:48:27.968Z,13.03
2019-01-25T20:50:38.867Z,12.87
2019-01-25T20:52:49.691Z,14.50
2019-01-25T20:55:00.549Z,14.23
2019-01-25T20:57:11.364Z,11.63
2019-01-25T20:59:22.180Z,12.97
2019-01-25T21:01:33.085Z,12.17
2019-01-25T21:03:43.912Z,12.40
2019-01-25T21:05:54.848Z,13.77
2019-01-25T21:08:06.003Z,11.80
2019-01-25T21:10:36.823Z,11.77
2019-01-25T21:12:47.809Z,11.40
2019-01-25T21:14:58.718Z,11.93
2019-01-25T21:17:09.697Z,10.63
2019-01-25T21:19:20.568Z,12.90
2019-01-25T21:21:31.417Z,11.20
2019-01-25T21:23:42.329Z,12.67
2019-01-25T21:25:53.130Z,9.90
2019-01-25T21:28:04.407Z,10.80
2019-01-25T21:30:56.852Z,10.50
2019-01-25T21:33:07.863Z,9.27
2019-01-25T21:35:18.919Z,11.70
2019-01-25T21:37:29.803Z,11.03
2019-01-25T21:39:40.623Z,10.43
2019-01-25T21:41:51.453Z,9.70
2019-01-25T21:44:02.474Z,10.33
2019-01-25T21:46:13.275Z,10.47
2019-01-25T21:48:24.122Z,11.00
2019-01-25T21:51:16.576Z,9.97
2019-01-25T21:53:27.591Z,10.47
2019-01-25T21:55:38.485Z,10.33
2019-01-25T21:57:49.417Z,10.10
2019-01-25T22:00:00.219Z,8.90
2019-01-25T22:02:11.133Z,8.70
2019-01-25T22:04:23.352Z,9.63
2019-01-25T22:06:34.879Z,9.67
2019-01-25T22:08:45.723Z,10.47
2019-01-25T22:10:56.550Z,10.93
2019-01-25T22:13:07.470Z,15.87
2019-01-25T22:17:51.057Z,10.07
2019-01-25T22:20:23.680Z,11.87
2019-01-25T22:22:34.485Z,9.43
2019-01-25T22:24:45.336Z,10.20
2019-01-25T22:26:56.155Z,12.57
2019-01-25T22:29:06.971Z,10.50
2019-01-25T22:31:17.790Z,12.03
2019-01-25T22:33:28.600Z,12.20
2019-01-25T22:35:39.433Z,11.53
2019-01-25T22:37:50.351Z,11.17
2019-01-25T22:40:42.816Z,11.20
2019-01-25T22:42:53.649Z,12.27
2019-01-25T22:45:46.110Z,11.93
2019-01-25T22:48:38.549Z,10.83
2019-01-25T22:50:49.381Z,12.13
2019-01-25T22:53:00.216Z,11.67
2019-01-25T22:55:52.677Z,12.77
2019-01-25T22:58:03.731Z,10.47
2019-01-25T23:00:55.818Z,10.97
2019-01-25T23:03:06.639Z,13.03
2019-01-25T23:05:39.232Z,10.80
2019-01-25T23:07:50.048Z,11.03
2019-01-25T23:10:01.278Z,12.27
2019-01-25T23:12:12.236Z,9.53
2019-01-25T23:14:23.043Z,12.20
2019-01-25T23:16:33.856Z,11.00
2019-01-25T23:18:44.658Z,11.27
2019-01-25T23:20:55.490Z,11.80
2019-01-25T23:23:06.328Z,11.83
2019-01-25T23:25:17.135Z,9.97
2019-01-25T23:27:27.954Z,8.83
2019-01-25T23:29:38.851Z,11.53
2019-01-25T23:31:49.768Z,11.90
2019-01-25T23:34:00.676Z,10.97
2019-01-25T23:36:11.485Z,11.43
2019-01-25T23:38:22.315Z,10.03
2019-01-25T23:40:33.140Z,10.43
2019-01-25T23:42:44.162Z,10.90
2019-01-25T23:44:54.956Z,9.30
2019-01-25T23:47:05.762Z,9.73
2019-01-25T23:49:16.593Z,9.53
2019-01-25T23:51:27.389Z,11.57
2019-01-25T23:53:38.218Z,10.23
2019-01-25T23:55:49.013Z,11.03
2019-01-25T23:57:59.823Z,10.20
