createdAt,value
2023-10-30T00:04:15.648Z,0
2023-10-30T00:09:19.789Z,0
2023-10-30T00:14:23.889Z,0
2023-10-30T00:19:28.069Z,0
2023-10-30T00:24:32.251Z,0
2023-10-30T00:29:36.385Z,0
2023-10-30T00:34:40.553Z,0
2023-10-30T00:39:44.675Z,0
2023-10-30T00:44:48.876Z,0
2023-10-30T00:49:53.062Z,0
2023-10-30T00:54:57.206Z,0
2023-10-30T01:00:01.350Z,0
2023-10-30T01:05:05.713Z,0
2023-10-30T01:10:09.657Z,0
2023-10-30T01:15:13.883Z,0
2023-10-30T01:20:17.988Z,0
2023-10-30T01:25:22.161Z,0
2023-10-30T01:30:26.344Z,0
2023-10-30T01:35:30.559Z,0
2023-10-30T01:40:34.652Z,0
2023-10-30T01:45:38.874Z,0
2023-10-30T01:50:42.953Z,0
2023-10-30T01:55:47.162Z,0
2023-10-30T02:00:51.382Z,0
2023-10-30T02:05:55.524Z,0
2023-10-30T02:10:59.647Z,0
2023-10-30T02:16:03.859Z,0
2023-10-30T02:21:07.984Z,0
2023-10-30T02:26:12.123Z,0
2023-10-30T02:31:16.226Z,0
2023-10-30T02:36:18.528Z,0
2023-10-30T02:41:22.677Z,0
2023-10-30T02:46:26.850Z,0
2023-10-30T02:51:31.129Z,0
2023-10-30T02:56:35.157Z,0
2023-10-30T03:01:39.325Z,0
2023-10-30T03:06:43.529Z,0
2023-10-30T03:11:47.653Z,0
2023-10-30T03:16:51.823Z,0
2023-10-30T03:21:55.955Z,0
2023-10-30T03:27:00.162Z,0
2023-10-30T03:32:04.299Z,0
2023-10-30T03:37:08.445Z,0
2023-10-30T03:42:12.656Z,0
2023-10-30T03:47:16.777Z,0
2023-10-30T03:52:20.948Z,0
2023-10-30T03:57:25.136Z,0
2023-10-30T04:02:29.347Z,0
2023-10-30T04:07:33.435Z,0
2023-10-30T04:12:37.619Z,0
2023-10-30T04:17:41.832Z,0
2023-10-30T04:22:45.911Z,0
2023-10-30T04:27:50.104Z,0
2023-10-30T04:32:54.237Z,0
2023-10-30T04:37:58.409Z,0
2023-10-30T04:43:02.542Z,0
2023-10-30T04:48:06.739Z,0
2023-10-30T04:53:10.860Z,0
2023-10-30T04:58:15.058Z,0
2023-10-30T05:03:19.299Z,0
2023-10-30T05:08:23.374Z,0
2023-10-30T05:13:27.568Z,0
2023-10-30T05:18:31.664Z,0
2023-10-30T05:23:35.819Z,0
2023-10-30T05:28:40.081Z,0
2023-10-30T05:33:44.222Z,0
2023-10-30T05:38:48.345Z,0
2023-10-30T05:43:52.486Z,0
2023-10-30T05:48:56.646Z,0
2023-10-30T05:54:00.818Z,0
2023-10-30T05:59:04.985Z,0
2023-10-30T06:04:09.273Z,2
2023-10-30T06:09:13.401Z,8
2023-10-30T06:14:17.467Z,20
2023-10-30T06:19:21.622Z,38
2023-10-30T06:24:25.810Z,65
2023-10-30T06:29:29.983Z,101
2023-10-30T06:34:34.107Z,145
2023-10-30T06:39:38.381Z,210
2023-10-30T06:44:42.407Z,258
2023-10-30T06:49:46.612Z,264
2023-10-30T06:54:50.967Z,308
2023-10-30T06:59:54.901Z,388
2023-10-30T07:04:59.099Z,450
2023-10-30T07:10:03.260Z,446
2023-10-30T07:15:07.427Z,476
2023-10-30T07:20:11.598Z,524
2023-10-30T07:25:15.725Z,596
2023-10-30T07:30:19.880Z,602
2023-10-30T07:35:24.032Z,620
2023-10-30T07:40:28.214Z,744
2023-10-30T07:45:32.471Z,883
2023-10-30T07:50:36.538Z,1093
2023-10-30T07:55:40.705Z,1321
2023-10-30T08:00:57.832Z,1199
2023-10-30T08:05:47.130Z,1133
2023-10-30T08:10:51.340Z,1431
2023-10-30T08:15:55.494Z,2180
2023-10-30T08:21:07.129Z,2091
2023-10-30T08:26:03.765Z,2272
2023-10-30T08:31:08.051Z,2686
2023-10-30T08:36:12.122Z,3109
2023-10-30T08:41:16.248Z,3130
2023-10-30T08:46:20.474Z,3286
2023-10-30T08:56:28.739Z,3395
2023-10-30T09:01:32.877Z,3624
2023-10-30T09:06:37.089Z,3882
2023-10-30T09:11:41.272Z,3752
2023-10-30T09:16:45.442Z,4044
2023-10-30T09:21:49.563Z,4330
2023-10-30T09:26:53.698Z,4395
2023-10-30T09:31:57.865Z,4561
2023-10-30T09:37:02.072Z,4806
2023-10-30T09:42:06.152Z,5063
2023-10-30T09:47:10.374Z,4935
2023-10-30T09:52:14.526Z,4715
2023-10-30T09:57:18.649Z,4428
2023-10-30T10:02:22.915Z,4635
2023-10-30T10:07:26.972Z,4905
2023-10-30T10:17:35.363Z,4498
2023-10-30T10:22:39.435Z,4605
2023-10-30T10:27:43.693Z,4477
2023-10-30T10:32:47.811Z,4387
2023-10-30T10:37:51.943Z,4749
2023-10-30T10:42:56.168Z,5023
2023-10-30T10:48:00.330Z,5627
2023-10-30T10:53:04.393Z,5422
2023-10-30T10:58:08.600Z,4580
2023-10-30T11:03:12.712Z,4364
2023-10-30T11:08:16.884Z,3348
2023-10-30T11:13:21.057Z,5388
2023-10-30T11:18:25.332Z,4729
2023-10-30T11:23:29.395Z,5086
2023-10-30T11:28:33.540Z,5478
2023-10-30T11:33:37.742Z,4772
2023-10-30T11:38:41.846Z,3041
2023-10-30T11:43:45.997Z,2360
2023-10-30T11:48:50.240Z,2380
2023-10-30T11:53:54.349Z,2617
2023-10-30T11:58:58.490Z,3095
2023-10-30T12:04:04.517Z,4650
2023-10-30T12:09:06.875Z,5330
2023-10-30T12:14:10.977Z,4935
2023-10-30T12:19:15.118Z,3421
2023-10-30T12:24:19.319Z,4274
2023-10-30T12:29:23.499Z,2736
2023-10-30T12:34:27.624Z,3400
2023-10-30T12:39:31.827Z,3837
2023-10-30T12:44:35.979Z,4073
2023-10-30T12:49:40.136Z,2058
2023-10-30T12:54:44.302Z,1951
2023-10-30T12:59:48.446Z,2505
2023-10-30T13:04:52.988Z,3483
2023-10-30T13:09:56.811Z,3832
2023-10-30T13:15:00.924Z,3442
2023-10-30T13:20:05.078Z,2680
2023-10-30T13:25:09.292Z,3020
2023-10-30T13:30:13.423Z,3236
2023-10-30T13:35:15.701Z,3653
2023-10-30T13:40:19.793Z,3380
2023-10-30T13:45:23.998Z,2540
2023-10-30T13:50:28.118Z,2897
2023-10-30T13:55:32.287Z,2810
2023-10-30T14:00:36.494Z,2864
2023-10-30T14:05:38.736Z,2770
2023-10-30T14:10:42.891Z,2810
2023-10-30T14:15:47.116Z,2607
2023-10-30T14:20:51.218Z,2039
2023-10-30T14:25:55.425Z,1718
2023-10-30T14:30:59.616Z,1275
2023-10-30T14:36:03.672Z,996
2023-10-30T14:41:07.856Z,1039
2023-10-30T14:46:12.014Z,1095
2023-10-30T14:51:17.766Z,1081
2023-10-30T14:56:20.304Z,800
2023-10-30T15:01:24.550Z,969
2023-10-30T15:11:32.795Z,821
2023-10-30T15:16:37.026Z,689
2023-10-30T15:21:41.203Z,540
2023-10-30T15:26:45.312Z,525
2023-10-30T15:31:49.444Z,328
2023-10-30T15:36:53.618Z,345
2023-10-30T15:41:57.737Z,327
2023-10-30T15:47:07.933Z,241
2023-10-30T16:02:14.414Z,41
2023-10-30T16:07:18.664Z,23
2023-10-30T16:12:22.758Z,13
2023-10-30T16:17:27.034Z,11
2023-10-30T16:22:31.041Z,5
2023-10-30T16:27:35.266Z,2
2023-10-30T16:32:39.380Z,0
2023-10-30T16:37:43.543Z,0
2023-10-30T16:42:47.712Z,0
2023-10-30T16:47:51.918Z,0
2023-10-30T16:52:55.984Z,0
2023-10-30T16:58:01.568Z,0
2023-10-30T17:03:04.395Z,0
2023-10-30T17:08:08.527Z,0
2023-10-30T17:13:12.647Z,0
2023-10-30T17:18:16.829Z,0
2023-10-30T17:23:20.959Z,0
2023-10-30T17:28:25.142Z,0
2023-10-30T17:33:29.289Z,0
2023-10-30T17:38:33.450Z,0
2023-10-30T17:43:37.644Z,0
2023-10-30T17:48:41.755Z,0
2023-10-30T17:53:45.921Z,0
2023-10-30T17:58:50.131Z,0
2023-10-30T18:03:54.269Z,0
2023-10-30T18:08:58.436Z,0
2023-10-30T18:14:02.580Z,0
2023-10-30T18:19:06.760Z,0
2023-10-30T18:24:10.861Z,0
2023-10-30T18:29:18.241Z,0
2023-10-30T18:34:19.236Z,0
2023-10-30T18:39:23.385Z,0
2023-10-30T18:44:27.561Z,0
2023-10-30T18:49:31.717Z,0
2023-10-30T18:54:35.876Z,0
2023-10-30T18:59:40.043Z,0
2023-10-30T19:04:44.374Z,0
2023-10-30T19:09:48.361Z,0
2023-10-30T19:14:52.526Z,0
2023-10-30T19:19:56.767Z,0
2023-10-30T19:25:00.869Z,0
2023-10-30T19:30:05.013Z,0
2023-10-30T19:35:07.289Z,0
2023-10-30T19:40:11.413Z,0
2023-10-30T19:45:15.593Z,0
2023-10-30T19:50:19.794Z,0
2023-10-30T19:55:24.006Z,0
2023-10-30T20:00:28.112Z,0
2023-10-30T20:05:32.259Z,0
2023-10-30T20:10:38.358Z,0
2023-10-30T20:15:40.553Z,0
2023-10-30T20:20:44.982Z,0
2023-10-30T20:25:48.902Z,0
2023-10-30T20:30:53.033Z,0
2023-10-30T20:35:57.186Z,0
2023-10-30T20:41:01.368Z,0
2023-10-30T20:46:05.591Z,0
2023-10-30T20:51:09.746Z,0
2023-10-30T20:56:13.823Z,0
2023-10-30T21:01:18.039Z,0
2023-10-30T21:06:22.193Z,0
2023-10-30T21:11:26.334Z,0
2023-10-30T21:16:30.629Z,0
2023-10-30T21:21:34.673Z,0
2023-10-30T21:26:38.822Z,0
2023-10-30T21:31:43.028Z,0
2023-10-30T21:36:47.159Z,0
2023-10-30T21:41:51.294Z,0
2023-10-30T21:46:55.495Z,0
2023-10-30T21:51:59.630Z,0
2023-10-30T21:57:03.824Z,0
2023-10-30T22:02:07.974Z,0
2023-10-30T22:07:12.111Z,0
2023-10-30T22:12:16.229Z,0
2023-10-30T22:17:20.468Z,0
2023-10-30T22:22:24.607Z,0
2023-10-30T22:27:28.772Z,0
2023-10-30T22:32:32.915Z,0
2023-10-30T22:37:37.120Z,0
2023-10-30T22:42:41.225Z,0
2023-10-30T22:47:45.395Z,0
2023-10-30T22:52:49.554Z,0
2023-10-30T22:57:54.283Z,0
2023-10-30T23:02:57.932Z,0
2023-10-30T23:08:02.116Z,0
2023-10-30T23:13:06.186Z,0
2023-10-30T23:18:10.413Z,0
2023-10-30T23:23:14.504Z,0
2023-10-30T23:28:18.681Z,0
2023-10-30T23:33:22.828Z,0
2023-10-30T23:38:27.021Z,0
2023-10-30T23:43:31.168Z,0
2023-10-30T23:48:35.339Z,0
2023-10-30T23:53:39.487Z,0
2023-10-30T23:58:43.648Z,0
