createdAt,value
2019-06-20T00:00:39.548Z,0.40
2019-06-20T00:03:05.772Z,0.37
2019-06-20T00:05:31.791Z,0.40
2019-06-20T00:07:57.811Z,0.40
2019-06-20T00:10:23.928Z,0.40
2019-06-20T00:12:59.986Z,0.30
2019-06-20T00:15:17.867Z,0.40
2019-06-20T00:17:44.614Z,0.40
2019-06-20T00:20:10.933Z,0.40
2019-06-20T00:22:36.974Z,0.30
2019-06-20T00:25:03.888Z,0.40
2019-06-20T00:27:29.918Z,0.30
2019-06-20T00:29:56.048Z,0.30
2019-06-20T00:32:22.085Z,0.40
2019-06-20T00:34:48.136Z,0.40
2019-06-20T00:37:14.151Z,0.50
2019-06-20T00:39:40.274Z,0.30
2019-06-20T00:42:06.285Z,0.60
2019-06-20T00:44:32.319Z,0.30
2019-06-20T00:46:58.328Z,0.40
2019-06-20T00:49:24.363Z,0.30
2019-06-20T00:51:50.372Z,0.27
2019-06-20T00:54:16.412Z,0.30
2019-06-20T00:56:42.414Z,0.40
2019-06-20T00:59:08.539Z,0.30
2019-06-20T01:01:34.563Z,0.30
2019-06-20T01:04:01.735Z,0.40
2019-06-20T01:06:27.756Z,0.40
2019-06-20T01:08:53.785Z,0.30
2019-06-20T01:11:19.798Z,0.30
2019-06-20T01:13:45.831Z,0.40
2019-06-20T01:16:11.949Z,0.30
2019-06-20T01:18:37.977Z,0.30
2019-06-20T01:21:04.301Z,0.57
2019-06-20T01:23:30.690Z,0.60
2019-06-20T01:25:56.706Z,0.80
2019-06-20T01:28:22.836Z,0.80
2019-06-20T01:30:48.843Z,0.90
2019-06-20T01:33:14.883Z,1.10
2019-06-20T01:35:41.588Z,0.70
2019-06-20T01:38:07.645Z,0.70
2019-06-20T01:40:33.732Z,0.60
2019-06-20T01:43:00.059Z,0.80
2019-06-20T01:45:26.074Z,0.70
2019-06-20T01:47:52.095Z,0.87
2019-06-20T01:50:18.298Z,0.77
2019-06-20T01:52:44.307Z,0.60
2019-06-20T01:55:10.434Z,0.60
2019-06-20T01:57:36.471Z,0.80
2019-06-20T02:00:05.428Z,0.50
2019-06-20T02:02:31.519Z,0.50
2019-06-20T02:04:57.601Z,0.50
2019-06-20T02:07:23.600Z,0.50
2019-06-20T02:09:49.624Z,0.37
2019-06-20T02:12:15.637Z,0.40
2019-06-20T02:14:41.670Z,0.47
2019-06-20T02:17:07.715Z,0.30
2019-06-20T02:19:33.836Z,0.30
2019-06-20T02:21:59.955Z,0.33
2019-06-20T02:24:25.991Z,0.30
2019-06-20T02:26:52.007Z,0.40
2019-06-20T02:29:18.037Z,0.33
2019-06-20T02:31:44.048Z,0.43
2019-06-20T02:34:10.081Z,0.37
2019-06-20T02:36:36.089Z,0.30
2019-06-20T02:39:04.329Z,0.30
2019-06-20T02:41:30.347Z,0.30
2019-06-20T02:43:56.492Z,0.40
2019-06-20T02:46:22.716Z,0.30
2019-06-20T02:48:48.847Z,0.30
2019-06-20T02:51:14.862Z,0.20
2019-06-20T02:53:41.098Z,0.30
2019-06-20T02:56:07.119Z,0.30
2019-06-20T02:58:33.359Z,0.40
2019-06-20T03:00:59.576Z,0.30
2019-06-20T03:03:27.006Z,0.20
2019-06-20T03:05:53.327Z,0.40
2019-06-20T03:08:19.459Z,0.50
2019-06-20T03:10:45.583Z,0.40
2019-06-20T03:13:11.600Z,0.37
2019-06-20T03:15:37.634Z,0.70
2019-06-20T03:18:03.653Z,0.63
2019-06-20T03:20:29.712Z,0.50
2019-06-20T03:22:55.819Z,0.47
2019-06-20T03:25:34.909Z,0.50
2019-06-20T03:28:01.479Z,0.50
2019-06-20T03:30:27.608Z,0.40
2019-06-20T03:32:53.629Z,0.47
2019-06-20T03:35:19.665Z,0.30
2019-06-20T03:37:45.670Z,0.20
2019-06-20T03:40:11.914Z,0.30
2019-06-20T03:42:37.935Z,0.30
2019-06-20T03:45:05.171Z,0.30
2019-06-20T03:47:31.182Z,0.40
2019-06-20T03:49:57.223Z,0.20
2019-06-20T03:52:23.230Z,0.40
2019-06-20T03:54:49.304Z,0.30
2019-06-20T03:57:15.327Z,0.20
2019-06-20T03:59:41.355Z,0.30
2019-06-20T04:02:07.387Z,0.30
2019-06-20T04:04:33.410Z,0.40
2019-06-20T04:06:59.427Z,0.30
2019-06-20T04:09:25.511Z,0.40
2019-06-20T04:11:51.596Z,0.30
2019-06-20T04:14:17.701Z,0.37
2019-06-20T04:16:43.711Z,0.30
2019-06-20T04:19:09.736Z,0.20
2019-06-20T04:21:35.760Z,0.23
2019-06-20T04:24:01.771Z,0.23
2019-06-20T04:26:29.315Z,0.30
2019-06-20T04:28:55.336Z,0.20
2019-06-20T04:31:21.385Z,0.20
2019-06-20T04:33:47.480Z,0.30
2019-06-20T04:36:13.526Z,0.40
2019-06-20T04:38:39.535Z,0.30
2019-06-20T04:41:05.564Z,0.30
2019-06-20T04:43:31.584Z,0.30
2019-06-20T04:46:16.179Z,0.30
2019-06-20T04:48:42.199Z,0.40
2019-06-20T04:51:08.235Z,0.27
2019-06-20T04:53:34.247Z,0.50
2019-06-20T04:56:00.275Z,0.40
2019-06-20T04:58:26.287Z,0.33
2019-06-20T05:00:52.322Z,0.30
2019-06-20T05:03:18.339Z,0.40
2019-06-20T05:05:44.367Z,0.40
2019-06-20T05:08:10.383Z,0.30
2019-06-20T05:10:36.420Z,0.35
2019-06-20T05:13:02.440Z,0.33
2019-06-20T05:15:28.471Z,0.40
2019-06-20T05:17:54.504Z,0.40
2019-06-20T05:20:20.542Z,0.30
2019-06-20T05:22:46.557Z,0.40
2019-06-20T05:25:12.802Z,0.40
2019-06-20T05:27:38.850Z,0.50
2019-06-20T05:30:26.720Z,0.30
2019-06-20T05:32:52.743Z,0.40
2019-06-20T05:35:18.842Z,0.30
2019-06-20T05:37:44.903Z,0.40
2019-06-20T05:40:11.143Z,0.30
2019-06-20T05:42:37.152Z,0.40
2019-06-20T05:45:05.593Z,0.40
2019-06-20T05:47:32.201Z,0.30
2019-06-20T05:49:58.303Z,0.40
2019-06-20T05:52:24.715Z,0.30
2019-06-20T05:54:50.750Z,0.30
2019-06-20T05:57:16.764Z,0.30
2019-06-20T05:59:43.429Z,0.50
2019-06-20T06:02:09.622Z,0.40
2019-06-20T06:04:35.642Z,0.40
2019-06-20T06:07:01.690Z,0.23
2019-06-20T06:09:27.901Z,0.30
2019-06-20T06:11:54.117Z,0.40
2019-06-20T06:14:20.383Z,0.13
2019-06-20T06:16:46.811Z,0.30
2019-06-20T06:19:12.864Z,0.30
2019-06-20T06:21:38.890Z,0.40
2019-06-20T06:24:04.907Z,0.30
2019-06-20T06:26:31.007Z,0.30
2019-06-20T06:29:24.914Z,0.30
2019-06-20T06:32:10.929Z,0.40
2019-06-20T06:34:36.943Z,0.50
2019-06-20T06:37:03.120Z,0.40
2019-06-20T06:39:29.189Z,0.40
2019-06-20T06:41:55.215Z,0.30
2019-06-20T06:44:21.267Z,0.43
2019-06-20T06:46:54.228Z,0.40
2019-06-20T06:49:35.128Z,0.30
2019-06-20T06:52:01.627Z,0.20
2019-06-20T06:54:27.647Z,0.40
2019-06-20T06:56:53.684Z,0.80
2019-06-20T06:59:19.693Z,1.03
2019-06-20T07:01:45.814Z,1.20
2019-06-20T07:04:11.876Z,0.90
2019-06-20T07:06:38.010Z,0.90
2019-06-20T07:09:07.507Z,1.23
2019-06-20T07:11:33.555Z,1.10
2019-06-20T07:14:01.475Z,1.07
2019-06-20T07:16:27.498Z,0.83
2019-06-20T07:18:53.515Z,1.10
2019-06-20T07:21:20.041Z,1.00
2019-06-20T07:23:46.162Z,1.03
2019-06-20T07:26:12.281Z,1.07
2019-06-20T07:28:38.297Z,0.90
2019-06-20T07:31:04.387Z,1.20
2019-06-20T07:33:30.473Z,1.00
2019-06-20T07:35:56.506Z,1.07
2019-06-20T07:38:22.569Z,0.70
2019-06-20T07:40:48.659Z,1.00
2019-06-20T07:43:14.724Z,1.17
2019-06-20T07:45:40.827Z,1.17
2019-06-20T07:48:08.788Z,1.40
2019-06-20T07:50:54.773Z,1.20
2019-06-20T07:53:20.917Z,1.30
2019-06-20T07:55:46.977Z,1.07
2019-06-20T07:58:13.019Z,1.17
2019-06-20T08:00:39.162Z,1.17
2019-06-20T08:03:05.173Z,1.00
2019-06-20T08:05:31.304Z,1.17
2019-06-20T08:07:57.332Z,1.20
2019-06-20T08:10:25.244Z,1.20
2019-06-20T08:12:53.687Z,1.20
2019-06-20T08:15:21.407Z,1.20
2019-06-20T08:17:47.439Z,1.33
2019-06-20T08:20:14.279Z,1.23
2019-06-20T08:22:40.336Z,1.00
2019-06-20T08:25:06.940Z,1.10
2019-06-20T08:27:51.352Z,1.03
2019-06-20T08:30:24.208Z,1.23
2019-06-20T08:32:50.457Z,1.20
2019-06-20T08:35:20.361Z,0.90
2019-06-20T08:37:46.425Z,1.30
2019-06-20T08:40:12.675Z,1.13
2019-06-20T08:42:38.779Z,0.87
2019-06-20T08:45:06.133Z,0.90
2019-06-20T08:47:32.283Z,1.03
2019-06-20T08:49:59.732Z,1.20
2019-06-20T08:52:26.095Z,0.80
2019-06-20T08:54:52.205Z,1.10
2019-06-20T08:57:18.704Z,1.33
2019-06-20T08:59:44.764Z,1.10
2019-06-20T09:02:10.828Z,0.90
2019-06-20T09:04:36.872Z,1.10
2019-06-20T09:09:29.094Z,0.90
2019-06-20T09:11:56.456Z,0.80
2019-06-20T09:14:22.666Z,1.40
2019-06-20T09:16:48.710Z,1.07
2019-06-20T09:19:14.827Z,1.00
2019-06-20T09:21:40.868Z,0.80
2019-06-20T09:24:07.004Z,0.57
2019-06-20T09:26:33.046Z,0.97
2019-06-20T09:28:59.364Z,0.90
2019-06-20T09:31:25.563Z,1.00
2019-06-20T09:33:52.637Z,0.80
2019-06-20T09:36:19.555Z,0.70
2019-06-20T09:38:45.627Z,0.70
2019-06-20T09:41:11.639Z,0.60
2019-06-20T09:43:37.675Z,0.90
2019-06-20T09:46:03.803Z,0.70
2019-06-20T09:48:30.614Z,1.10
2019-06-20T09:50:57.018Z,0.90
2019-06-20T09:53:23.238Z,0.80
2019-06-20T09:55:50.006Z,0.95
2019-06-20T09:58:16.272Z,1.00
2019-06-20T10:00:42.286Z,0.82
2019-06-20T10:03:08.514Z,1.00
2019-06-20T10:05:34.998Z,0.73
2019-06-20T10:08:01.954Z,0.93
2019-06-20T10:10:28.976Z,1.00
2019-06-20T10:12:55.938Z,1.20
2019-06-20T10:15:25.354Z,0.93
2019-06-20T10:17:51.989Z,0.60
2019-06-20T10:20:19.212Z,1.10
2019-06-20T10:22:45.852Z,1.02
2019-06-20T10:25:13.220Z,0.70
2019-06-20T10:27:39.273Z,0.72
2019-06-20T10:30:14.272Z,1.10
2019-06-20T10:32:34.292Z,0.60
2019-06-20T10:35:00.697Z,0.80
2019-06-20T10:37:27.224Z,1.00
2019-06-20T10:39:53.618Z,1.00
2019-06-20T10:42:20.141Z,0.70
2019-06-20T10:44:47.614Z,0.70
2019-06-20T10:47:14.244Z,0.75
2019-06-20T10:49:42.888Z,0.90
2019-06-20T10:52:10.751Z,0.80
2019-06-20T10:54:37.145Z,1.15
2019-06-20T10:57:03.597Z,0.80
2019-06-20T10:59:32.358Z,1.22
2019-06-20T11:01:58.761Z,0.80
2019-06-20T11:04:25.147Z,0.80
2019-06-20T11:06:51.579Z,1.30
2019-06-20T11:09:17.597Z,0.80
2019-06-20T11:11:44.794Z,0.70
2019-06-20T11:14:11.104Z,0.80
2019-06-20T11:16:38.670Z,0.87
2019-06-20T11:19:05.223Z,0.70
2019-06-20T11:21:31.259Z,0.80
2019-06-20T11:23:57.300Z,0.75
2019-06-20T11:26:23.346Z,1.02
2019-06-20T11:29:09.351Z,0.90
2019-06-20T11:31:37.496Z,0.80
2019-06-20T11:34:03.335Z,0.70
2019-06-20T11:36:29.426Z,0.90
2019-06-20T11:38:55.535Z,0.78
2019-06-20T11:41:21.639Z,1.00
2019-06-20T11:43:47.721Z,1.05
2019-06-20T11:46:13.809Z,0.50
2019-06-20T11:48:40.595Z,0.70
2019-06-20T11:51:07.486Z,0.50
2019-06-20T11:53:34.934Z,0.60
2019-06-20T11:56:01.359Z,0.78
2019-06-20T11:58:27.402Z,0.70
2019-06-20T12:01:03.614Z,0.55
2019-06-20T12:03:21.381Z,0.60
2019-06-20T12:05:47.403Z,0.53
2019-06-20T12:08:13.449Z,0.72
2019-06-20T12:10:41.282Z,0.72
2019-06-20T12:13:07.311Z,0.80
2019-06-20T12:15:33.365Z,0.60
2019-06-20T12:17:59.394Z,0.60
2019-06-20T12:20:25.423Z,0.70
2019-06-20T12:22:51.456Z,0.60
2019-06-20T12:25:40.897Z,0.68
2019-06-20T12:28:07.202Z,0.60
2019-06-20T12:30:33.217Z,0.65
2019-06-20T12:32:59.631Z,0.50
2019-06-20T12:35:26.031Z,0.37
2019-06-20T12:37:52.454Z,0.57
2019-06-20T12:40:18.953Z,0.60
2019-06-20T12:42:46.645Z,0.60
2019-06-20T12:45:14.030Z,0.60
2019-06-20T12:47:41.782Z,0.60
2019-06-20T12:50:08.939Z,0.50
2019-06-20T12:52:35.450Z,0.50
2019-06-20T12:55:02.467Z,0.50
2019-06-20T12:57:28.898Z,0.47
2019-06-20T12:59:55.550Z,0.50
2019-06-20T13:02:21.946Z,0.93
2019-06-20T13:04:48.440Z,0.60
2019-06-20T13:07:14.898Z,0.50
2019-06-20T13:09:42.352Z,0.70
2019-06-20T13:12:08.866Z,0.60
2019-06-20T13:14:35.279Z,0.50
2019-06-20T13:17:01.671Z,0.40
2019-06-20T13:19:28.092Z,0.60
2019-06-20T13:21:54.535Z,0.40
2019-06-20T13:24:20.933Z,0.40
2019-06-20T13:26:48.883Z,0.40
2019-06-20T13:29:15.659Z,0.42
2019-06-20T13:32:00.539Z,0.45
2019-06-20T13:34:10.390Z,0.53
2019-06-20T13:36:38.161Z,0.70
2019-06-20T13:39:05.726Z,0.80
2019-06-20T13:41:32.126Z,0.90
2019-06-20T13:43:58.529Z,0.60
2019-06-20T13:46:24.915Z,2.08
2019-06-20T13:48:51.455Z,1.70
2019-06-20T13:51:17.883Z,1.55
2019-06-20T13:53:44.386Z,1.50
2019-06-20T13:56:10.827Z,1.00
2019-06-20T13:58:37.300Z,1.12
2019-06-20T14:01:03.696Z,0.68
2019-06-20T14:03:30.139Z,0.60
2019-06-20T14:05:56.533Z,0.93
2019-06-20T14:08:22.954Z,0.82
2019-06-20T14:10:49.842Z,0.78
2019-06-20T14:13:19.428Z,0.55
2019-06-20T14:15:44.846Z,0.60
2019-06-20T14:18:12.089Z,0.70
2019-06-20T14:20:38.131Z,0.53
2019-06-20T14:23:04.272Z,0.62
2019-06-20T14:25:30.353Z,0.85
2019-06-20T14:27:56.472Z,0.68
2019-06-20T14:30:23.008Z,0.40
2019-06-20T14:32:49.545Z,0.50
2019-06-20T14:35:16.527Z,0.60
2019-06-20T14:37:46.098Z,0.65
2019-06-20T14:40:13.819Z,0.70
2019-06-20T14:42:39.941Z,0.60
2019-06-20T14:45:07.476Z,0.60
2019-06-20T14:47:33.730Z,0.65
2019-06-20T14:49:59.885Z,0.90
2019-06-20T14:52:46.624Z,0.72
2019-06-20T14:55:15.607Z,0.98
2019-06-20T14:57:41.628Z,0.60
2019-06-20T15:00:09.360Z,0.68
2019-06-20T15:02:38.701Z,0.70
2019-06-20T15:05:09.081Z,0.60
2019-06-20T15:07:35.123Z,0.72
2019-06-20T15:10:05.839Z,0.60
2019-06-20T15:12:31.777Z,0.68
2019-06-20T15:14:57.827Z,0.60
2019-06-20T15:17:23.924Z,0.85
2019-06-20T15:19:51.336Z,0.53
2019-06-20T15:22:17.669Z,0.70
2019-06-20T15:24:46.645Z,0.57
2019-06-20T15:27:12.348Z,0.60
2019-06-20T15:29:38.880Z,1.00
2019-06-20T15:32:05.288Z,0.50
2019-06-20T15:34:31.694Z,0.47
2019-06-20T15:36:58.083Z,0.60
2019-06-20T15:39:24.497Z,0.70
2019-06-20T15:41:51.697Z,0.55
2019-06-20T15:44:18.223Z,0.80
2019-06-20T15:46:44.624Z,0.60
2019-06-20T15:49:16.115Z,0.80
2019-06-20T15:51:39.353Z,0.60
2019-06-20T15:54:05.878Z,0.60
2019-06-20T15:56:32.357Z,0.55
2019-06-20T15:58:58.769Z,0.75
2019-06-20T16:01:25.167Z,0.70
2019-06-20T16:03:51.654Z,0.62
2019-06-20T16:06:18.043Z,0.80
2019-06-20T16:08:44.471Z,0.70
2019-06-20T16:11:11.010Z,0.60
2019-06-20T16:13:37.387Z,0.65
2019-06-20T16:16:03.812Z,0.62
2019-06-20T16:18:30.318Z,0.50
2019-06-20T16:20:56.704Z,0.50
2019-06-20T16:23:23.096Z,0.60
2019-06-20T16:25:49.512Z,0.70
2019-06-20T16:28:15.895Z,0.70
2019-06-20T16:30:42.308Z,1.03
2019-06-20T16:33:21.418Z,1.10
2019-06-20T16:35:37.013Z,0.70
2019-06-20T16:38:23.310Z,0.55
2019-06-20T16:40:49.816Z,0.70
2019-06-20T16:43:16.400Z,0.50
2019-06-20T16:45:42.907Z,0.57
2019-06-20T16:48:09.302Z,0.60
2019-06-20T16:50:35.704Z,0.50
2019-06-20T16:53:02.091Z,0.50
2019-06-20T16:55:28.549Z,0.53
2019-06-20T16:57:54.956Z,0.50
2019-06-20T17:00:21.643Z,0.60
2019-06-20T17:02:48.047Z,0.70
2019-06-20T17:05:14.767Z,0.53
2019-06-20T17:07:41.170Z,0.83
2019-06-20T17:10:07.680Z,0.50
2019-06-20T17:12:34.076Z,0.63
2019-06-20T17:15:01.324Z,0.73
2019-06-20T17:17:27.775Z,0.50
2019-06-20T17:19:54.207Z,0.57
2019-06-20T17:22:20.607Z,0.53
2019-06-20T17:25:06.896Z,0.53
2019-06-20T17:27:33.346Z,0.60
2019-06-20T17:29:59.812Z,0.60
2019-06-20T17:32:26.218Z,0.60
2019-06-20T17:34:52.633Z,0.70
2019-06-20T17:37:19.009Z,0.70
2019-06-20T17:39:48.791Z,0.73
2019-06-20T17:42:15.179Z,0.90
2019-06-20T17:44:41.596Z,0.80
2019-06-20T17:47:08.008Z,0.77
2019-06-20T17:49:34.394Z,0.50
2019-06-20T17:52:02.054Z,0.50
2019-06-20T17:54:28.445Z,1.00
2019-06-20T17:56:54.843Z,0.70
2019-06-20T17:59:22.837Z,0.80
2019-06-20T18:01:49.471Z,0.90
2019-06-20T18:04:15.957Z,0.90
2019-06-20T18:06:42.345Z,0.87
2019-06-20T18:09:08.730Z,1.00
2019-06-20T18:11:35.170Z,0.80
2019-06-20T18:14:01.721Z,0.73
2019-06-20T18:16:31.453Z,0.93
2019-06-20T18:18:58.315Z,1.23
2019-06-20T18:21:24.714Z,1.00
2019-06-20T18:23:51.132Z,0.90
2019-06-20T18:26:17.606Z,1.10
2019-06-20T18:28:43.996Z,1.20
2019-06-20T18:31:30.273Z,0.90
2019-06-20T18:33:56.284Z,0.90
2019-06-20T18:36:22.315Z,1.00
2019-06-20T18:38:50.399Z,0.70
2019-06-20T18:41:16.801Z,0.40
2019-06-20T18:43:43.190Z,0.60
2019-06-20T18:46:09.574Z,0.73
2019-06-20T18:48:35.999Z,1.13
2019-06-20T18:51:02.798Z,0.80
2019-06-20T18:53:29.222Z,0.70
2019-06-20T18:55:55.633Z,0.77
2019-06-20T18:58:22.190Z,0.70
2019-06-20T19:00:48.578Z,0.80
2019-06-20T19:03:15.007Z,0.90
2019-06-20T19:05:41.407Z,0.80
2019-06-20T19:08:07.813Z,0.93
2019-06-20T19:10:34.216Z,1.20
2019-06-20T19:13:00.700Z,0.93
2019-06-20T19:15:27.164Z,1.03
2019-06-20T19:17:53.756Z,0.70
2019-06-20T19:20:20.275Z,0.90
2019-06-20T19:22:46.665Z,0.90
2019-06-20T19:25:13.262Z,1.20
2019-06-20T19:27:46.153Z,1.03
2019-06-20T19:30:09.874Z,1.10
2019-06-20T19:32:36.272Z,0.80
2019-06-20T19:35:04.722Z,0.60
2019-06-20T19:37:31.117Z,0.70
2019-06-20T19:39:57.679Z,0.60
2019-06-20T19:42:24.071Z,0.67
2019-06-20T19:44:50.492Z,0.70
2019-06-20T19:47:16.880Z,0.60
2019-06-20T19:49:43.279Z,0.57
2019-06-20T19:52:09.700Z,0.63
2019-06-20T19:54:36.179Z,0.40
2019-06-20T19:57:02.551Z,0.57
2019-06-20T19:59:28.946Z,0.50
2019-06-20T20:01:55.345Z,0.77
2019-06-20T20:04:21.772Z,0.60
2019-06-20T20:06:48.179Z,0.50
2019-06-20T20:09:14.667Z,0.50
2019-06-20T20:11:41.115Z,0.50
2019-06-20T20:14:07.607Z,0.50
2019-06-20T20:16:34.007Z,0.40
2019-06-20T20:19:02.118Z,0.50
2019-06-20T20:21:28.876Z,0.40
2019-06-20T20:23:55.433Z,0.53
2019-06-20T20:26:21.813Z,0.60
2019-06-20T20:28:48.223Z,0.40
2019-06-20T20:31:14.610Z,0.50
2019-06-20T20:33:41.000Z,0.40
2019-06-20T20:36:07.421Z,0.43
2019-06-20T20:38:33.842Z,0.40
2019-06-20T20:41:00.312Z,0.40
2019-06-20T20:43:26.710Z,0.40
2019-06-20T20:45:53.096Z,0.20
2019-06-20T20:48:19.484Z,0.40
2019-06-20T20:50:46.008Z,0.30
2019-06-20T20:53:12.395Z,0.50
2019-06-20T20:55:38.467Z,0.45
2019-06-20T20:58:04.510Z,0.40
2019-06-20T21:00:39.940Z,0.30
2019-06-20T21:03:07.433Z,0.30
2019-06-20T21:05:33.702Z,0.30
2019-06-20T21:07:59.723Z,0.30
2019-06-20T21:10:26.277Z,0.40
2019-06-20T21:12:52.671Z,0.40
2019-06-20T21:15:20.999Z,0.30
2019-06-20T21:17:47.396Z,0.40
2019-06-20T21:20:13.827Z,0.30
2019-06-20T21:22:39.852Z,0.40
2019-06-20T21:25:06.279Z,0.33
2019-06-20T21:27:32.296Z,0.50
2019-06-20T21:29:58.321Z,0.40
2019-06-20T21:32:24.336Z,0.50
2019-06-20T21:34:50.398Z,0.40
2019-06-20T21:37:36.477Z,0.50
2019-06-20T21:40:05.867Z,0.57
2019-06-20T21:42:31.958Z,0.70
2019-06-20T21:44:58.028Z,0.53
2019-06-20T21:47:43.924Z,0.40
2019-06-20T21:50:10.847Z,0.50
2019-06-20T21:52:36.884Z,0.50
2019-06-20T21:55:06.355Z,0.47
2019-06-20T21:57:32.367Z,0.40
2019-06-20T21:59:58.505Z,0.50
2019-06-20T22:02:24.615Z,0.50
2019-06-20T22:04:54.400Z,0.50
2019-06-20T22:07:18.596Z,0.40
2019-06-20T22:09:44.651Z,0.40
2019-06-20T22:12:10.897Z,0.40
2019-06-20T22:14:36.987Z,0.40
2019-06-20T22:17:03.199Z,0.50
2019-06-20T22:19:29.597Z,0.40
2019-06-20T22:21:55.994Z,0.50
2019-06-20T22:24:22.379Z,0.40
2019-06-20T22:26:48.775Z,0.40
2019-06-20T22:29:15.168Z,0.40
2019-06-20T22:31:41.605Z,0.40
2019-06-20T22:34:07.971Z,0.40
2019-06-20T22:36:40.372Z,0.40
2019-06-20T22:39:05.451Z,0.40
2019-06-20T22:41:31.882Z,0.30
2019-06-20T22:43:58.266Z,0.50
2019-06-20T22:46:24.732Z,0.40
2019-06-20T22:48:51.127Z,0.40
2019-06-20T22:51:17.550Z,0.60
2019-06-20T22:53:43.940Z,0.50
2019-06-20T22:56:10.348Z,0.40
2019-06-20T22:58:36.732Z,0.60
2019-06-20T23:01:03.167Z,0.50
2019-06-20T23:03:29.546Z,0.40
2019-06-20T23:05:55.625Z,0.50
2019-06-20T23:08:22.347Z,0.47
2019-06-20T23:10:49.239Z,0.60
2019-06-20T23:13:16.220Z,0.40
2019-06-20T23:15:42.263Z,0.43
2019-06-20T23:18:08.675Z,0.80
2019-06-20T23:20:35.079Z,0.97
2019-06-20T23:23:01.463Z,0.77
2019-06-20T23:25:27.875Z,0.93
2019-06-20T23:27:54.255Z,1.00
2019-06-20T23:30:22.554Z,1.00
2019-06-20T23:32:48.939Z,0.90
2019-06-20T23:35:15.365Z,1.57
2019-06-20T23:37:41.740Z,1.30
2019-06-20T23:40:08.750Z,1.27
2019-06-20T23:42:35.156Z,1.23
2019-06-20T23:45:02.127Z,1.33
2019-06-20T23:47:28.537Z,1.27
2019-06-20T23:49:54.923Z,1.27
2019-06-20T23:52:35.390Z,1.20
2019-06-20T23:55:03.564Z,1.03
2019-06-20T23:57:29.849Z,1.20
2019-06-20T23:59:55.860Z,1.20
