createdAt,value
2018-10-02T00:02:20.194Z,92.84
2018-10-02T00:04:46.726Z,92.54
2018-10-02T00:07:13.668Z,92.71
2018-10-02T00:09:40.581Z,92.78
2018-10-02T00:12:10.751Z,92.63
2018-10-02T00:14:37.919Z,92.44
2018-10-02T00:17:04.499Z,92.28
2018-10-02T00:19:31.573Z,92.39
2018-10-02T00:24:30.344Z,92.47
2018-10-02T00:26:56.988Z,92.27
2018-10-02T00:29:23.636Z,91.97
2018-10-02T00:31:50.425Z,91.88
2018-10-02T00:34:19.253Z,92.21
2018-10-02T00:36:45.759Z,91.95
2018-10-02T00:39:12.220Z,91.96
2018-10-02T00:41:39.102Z,92.18
2018-10-02T00:44:05.577Z,91.98
2018-10-02T00:49:53.562Z,91.90
2018-10-02T00:52:20.114Z,92.69
2018-10-02T00:54:46.716Z,92.05
2018-10-02T00:57:16.733Z,91.78
2018-10-02T00:59:43.312Z,92.00
2018-10-02T01:02:10.007Z,92.57
2018-10-02T01:04:36.500Z,92.23
2018-10-02T01:07:03.444Z,92.39
2018-10-02T01:09:29.884Z,92.93
2018-10-02T01:21:20.077Z,92.67
2018-10-02T01:23:46.695Z,92.70
2018-10-02T01:26:13.475Z,93.14
2018-10-02T01:28:39.924Z,92.69
2018-10-02T01:31:06.357Z,92.99
2018-10-02T01:33:33.209Z,92.44
2018-10-02T01:35:59.716Z,92.58
2018-10-02T01:38:26.159Z,92.54
2018-10-02T01:40:53.505Z,92.24
2018-10-02T01:43:20.514Z,91.76
2018-10-02T01:45:47.639Z,91.70
2018-10-02T01:48:14.376Z,91.28
2018-10-02T01:50:41.542Z,91.94
2018-10-02T01:53:08.751Z,91.41
2018-10-02T01:55:36.008Z,91.54
2018-10-02T01:58:02.683Z,91.84
2018-10-02T02:00:30.176Z,92.10
2018-10-02T02:02:57.169Z,91.71
2018-10-02T02:05:24.280Z,91.56
2018-10-02T03:03:41.016Z,89.68
2018-10-02T03:06:07.519Z,90.40
2018-10-02T03:08:34.245Z,91.05
2018-10-02T03:11:01.208Z,91.37
2018-10-02T03:13:27.834Z,92.05
2018-10-02T04:12:24.941Z,92.98
2018-10-02T04:14:51.570Z,92.37
2018-10-02T04:17:18.526Z,91.82
2018-10-02T04:19:45.016Z,91.54
2018-10-02T04:22:11.450Z,91.06
2018-10-02T04:24:38.273Z,90.65
2018-10-02T04:27:05.188Z,90.57
2018-10-02T04:29:32.007Z,90.61
2018-10-02T04:32:00.465Z,90.05
2018-10-02T05:46:19.748Z,85.43
2018-10-02T06:13:16.678Z,84.86
2018-10-02T06:15:43.279Z,86.20
2018-10-02T06:37:50.486Z,90.22
2018-10-02T09:18:50.981Z,95.34
2018-10-02T09:21:17.586Z,94.54
2018-10-02T09:23:44.491Z,94.29
2018-10-02T09:50:59.827Z,91.57
2018-10-02T10:34:08.292Z,92.51
2018-10-02T10:36:35.746Z,93.06
2018-10-02T10:39:05.114Z,93.17
2018-10-02T10:41:32.299Z,93.44
2018-10-02T10:43:58.931Z,93.92
2018-10-02T10:53:14.966Z,93.11
2018-10-02T10:55:44.707Z,93.65
2018-10-02T10:58:12.890Z,93.67
2018-10-02T11:00:39.382Z,93.63
2018-10-02T11:03:06.507Z,93.66
2018-10-02T11:05:34.525Z,93.71
2018-10-02T11:08:02.005Z,93.37
2018-10-02T11:10:31.582Z,93.26
2018-10-02T11:12:58.472Z,93.46
2018-10-02T11:22:12.241Z,94.14
2018-10-02T11:27:40.423Z,94.25
2018-10-02T12:25:08.489Z,96.12
2018-10-02T12:27:36.009Z,96.05
2018-10-02T12:30:05.127Z,95.46
2018-10-02T12:48:50.638Z,96.54
2018-10-02T12:51:17.474Z,96.18
2018-10-02T12:53:45.320Z,96.94
2018-10-02T12:56:11.833Z,96.56
2018-10-02T12:58:38.336Z,96.40
2018-10-02T13:01:05.237Z,96.38
2018-10-02T13:03:31.788Z,96.48
2018-10-02T13:06:00.560Z,96.21
2018-10-02T13:08:27.354Z,95.60
2018-10-02T13:10:55.331Z,96.23
2018-10-02T16:12:20.441Z,90.95
2018-10-02T18:03:12.655Z,98.49
2018-10-02T18:05:39.239Z,98.46
2018-10-02T18:08:08.509Z,97.91
2018-10-02T18:10:35.167Z,97.40
2018-10-02T18:13:02.026Z,97.49
2018-10-02T18:15:30.104Z,96.98
2018-10-02T18:37:41.357Z,97.39
2018-10-02T18:40:09.348Z,97.05
2018-10-02T18:42:36.605Z,96.75
2018-10-02T18:45:04.505Z,96.97
2018-10-02T18:47:33.424Z,97.16
2018-10-02T21:23:10.848Z,84.24
2018-10-02T21:25:38.800Z,83.92
2018-10-02T23:05:43.082Z,89.20
2018-10-02T23:08:10.540Z,89.30
2018-10-02T23:10:37.502Z,88.78
2018-10-02T23:13:04.605Z,88.72
2018-10-02T23:15:32.551Z,88.86
