createdAt,value
2018-05-23T00:02:20.327Z,99.90
2018-05-23T00:04:47.813Z,99.90
2018-05-23T00:07:15.309Z,99.90
2018-05-23T00:09:42.814Z,99.90
2018-05-23T00:12:11.056Z,99.90
2018-05-23T00:14:38.581Z,99.90
2018-05-23T00:17:06.163Z,99.90
2018-05-23T00:19:33.654Z,99.90
2018-05-23T00:22:01.176Z,99.90
2018-05-23T00:24:28.686Z,99.90
2018-05-23T00:26:56.977Z,99.90
2018-05-23T00:29:24.502Z,99.90
2018-05-23T00:31:52.750Z,99.90
2018-05-23T00:34:20.279Z,99.90
2018-05-23T00:36:47.801Z,99.90
2018-05-23T00:39:16.081Z,99.90
2018-05-23T00:41:44.324Z,99.90
2018-05-23T00:44:11.795Z,99.90
2018-05-23T00:46:39.306Z,99.90
2018-05-23T00:49:06.836Z,99.90
2018-05-23T00:51:34.394Z,99.90
2018-05-23T00:54:02.653Z,99.90
2018-05-23T00:56:30.160Z,99.90
2018-05-23T00:58:57.715Z,99.90
2018-05-23T01:01:25.178Z,99.90
2018-05-23T01:03:52.653Z,99.90
2018-05-23T01:06:20.201Z,99.90
2018-05-23T01:08:47.722Z,99.90
2018-05-23T01:11:15.185Z,99.90
2018-05-23T01:13:42.677Z,99.90
2018-05-23T01:16:10.213Z,99.90
2018-05-23T01:18:37.747Z,99.90
2018-05-23T01:21:05.287Z,99.90
2018-05-23T01:23:32.809Z,99.90
2018-05-23T01:26:00.282Z,99.90
2018-05-23T01:28:27.831Z,99.90
2018-05-23T01:30:56.113Z,99.90
2018-05-23T01:33:23.632Z,99.90
2018-05-23T01:35:51.113Z,99.90
2018-05-23T01:38:18.649Z,99.90
2018-05-23T01:40:46.151Z,99.90
2018-05-23T01:43:13.693Z,99.90
2018-05-23T01:45:41.980Z,99.90
2018-05-23T01:48:09.466Z,99.90
2018-05-23T01:50:37.721Z,99.90
2018-05-23T01:53:05.214Z,99.90
2018-05-23T01:55:32.706Z,99.90
2018-05-23T01:58:00.233Z,99.90
2018-05-23T02:00:27.717Z,99.90
2018-05-23T02:02:55.224Z,99.90
2018-05-23T02:05:22.722Z,99.90
2018-05-23T02:07:50.247Z,99.90
2018-05-23T02:10:18.541Z,99.90
2018-05-23T02:12:46.061Z,99.90
2018-05-23T02:15:13.575Z,99.90
2018-05-23T02:17:41.050Z,99.90
2018-05-23T02:20:08.570Z,99.90
2018-05-23T02:22:36.120Z,99.90
2018-05-23T02:25:04.414Z,99.90
2018-05-23T02:27:31.883Z,99.90
2018-05-23T02:29:59.417Z,99.90
2018-05-23T02:32:26.917Z,99.90
2018-05-23T02:34:54.401Z,99.90
2018-05-23T02:37:21.963Z,99.90
2018-05-23T02:39:49.512Z,99.90
2018-05-23T02:42:17.022Z,99.90
2018-05-23T02:44:44.554Z,99.90
2018-05-23T02:47:12.875Z,99.90
2018-05-23T02:49:40.398Z,99.90
2018-05-23T02:52:08.634Z,99.90
2018-05-23T02:54:36.119Z,99.90
2018-05-23T02:57:04.356Z,99.90
2018-05-23T02:59:31.872Z,99.90
2018-05-23T03:01:59.371Z,99.90
2018-05-23T03:04:26.887Z,99.90
2018-05-23T03:06:54.388Z,99.90
2018-05-23T03:09:21.862Z,99.90
2018-05-23T03:11:49.350Z,99.90
2018-05-23T03:14:17.594Z,99.90
2018-05-23T03:16:45.109Z,99.90
2018-05-23T03:19:12.622Z,99.90
2018-05-23T03:21:40.154Z,99.90
2018-05-23T03:24:07.683Z,99.90
2018-05-23T03:26:35.165Z,99.90
2018-05-23T03:29:02.692Z,99.90
2018-05-23T03:31:30.216Z,99.90
2018-05-23T03:33:58.511Z,99.90
2018-05-23T03:36:26.762Z,99.90
2018-05-23T03:38:55.056Z,99.90
2018-05-23T03:41:23.310Z,99.90
2018-05-23T03:43:50.806Z,99.90
2018-05-23T03:46:18.334Z,99.90
2018-05-23T03:48:46.594Z,99.90
2018-05-23T03:51:14.111Z,99.90
2018-05-23T03:53:41.608Z,99.90
2018-05-23T03:56:09.138Z,99.90
2018-05-23T03:58:36.649Z,99.90
2018-05-23T04:01:16.794Z,99.90
2018-05-23T04:03:56.967Z,99.90
2018-05-23T04:06:37.078Z,99.90
2018-05-23T04:09:05.313Z,99.90
2018-05-23T04:11:32.782Z,99.90
2018-05-23T04:14:00.267Z,99.90
2018-05-23T04:16:27.731Z,99.90
2018-05-23T04:18:55.269Z,99.90
2018-05-23T04:21:23.526Z,99.90
2018-05-23T04:23:50.995Z,99.90
2018-05-23T04:26:18.504Z,99.90
2018-05-23T04:28:46.758Z,99.90
2018-05-23T04:31:14.298Z,99.90
2018-05-23T04:33:41.928Z,99.90
2018-05-23T04:36:09.482Z,99.90
2018-05-23T04:38:36.980Z,99.90
2018-05-23T04:41:04.510Z,99.90
2018-05-23T04:43:32.013Z,99.90
2018-05-23T04:45:59.499Z,99.90
2018-05-23T04:48:27.004Z,99.90
2018-05-23T04:50:54.479Z,99.90
2018-05-23T04:53:21.954Z,99.90
2018-05-23T04:55:50.251Z,99.90
2018-05-23T04:58:17.750Z,99.90
2018-05-23T05:00:45.250Z,99.90
2018-05-23T05:03:13.482Z,99.90
2018-05-23T05:05:41.014Z,99.90
2018-05-23T05:08:08.525Z,99.90
2018-05-23T05:10:36.030Z,99.90
2018-05-23T05:13:03.500Z,99.90
2018-05-23T05:15:31.038Z,99.90
2018-05-23T05:17:58.565Z,99.90
2018-05-23T05:20:26.848Z,99.90
2018-05-23T05:22:55.107Z,99.90
2018-05-23T05:25:22.642Z,99.90
2018-05-23T05:27:50.168Z,99.90
2018-05-23T05:30:17.722Z,99.90
2018-05-23T05:32:45.226Z,99.90
2018-05-23T05:35:12.697Z,99.90
2018-05-23T05:37:40.218Z,99.90
2018-05-23T05:40:07.701Z,99.90
2018-05-23T05:42:35.187Z,99.30
2018-05-23T05:45:03.490Z,97.00
2018-05-23T05:47:31.032Z,96.90
2018-05-23T05:49:58.547Z,96.60
2018-05-23T05:52:26.034Z,94.40
2018-05-23T05:54:54.350Z,90.40
2018-05-23T05:57:21.894Z,90.40
2018-05-23T05:59:49.418Z,88.60
2018-05-23T06:02:16.948Z,89.90
2018-05-23T06:04:44.474Z,88.80
2018-05-23T06:07:12.028Z,83.90
2018-05-23T06:09:39.634Z,85.80
2018-05-23T06:12:07.149Z,85.00
2018-05-23T06:14:34.660Z,83.80
2018-05-23T06:17:02.201Z,79.30
2018-05-23T06:19:29.699Z,79.60
2018-05-23T06:21:58.006Z,80.10
2018-05-23T06:24:25.549Z,80.10
2018-05-23T06:26:53.073Z,74.90
2018-05-23T06:29:20.605Z,74.30
2018-05-23T06:31:48.128Z,76.30
2018-05-23T06:34:15.636Z,77.40
2018-05-23T06:36:43.134Z,77.10
2018-05-23T06:39:10.650Z,74.90
2018-05-23T06:41:38.167Z,77.70
2018-05-23T06:44:05.664Z,76.50
2018-05-23T06:46:33.210Z,80.90
2018-05-23T06:49:00.726Z,76.70
2018-05-23T06:51:28.253Z,76.80
2018-05-23T06:53:55.786Z,78.40
2018-05-23T06:56:23.290Z,76.30
2018-05-23T06:58:51.567Z,76.00
2018-05-23T07:01:19.858Z,71.50
2018-05-23T07:03:47.367Z,71.50
2018-05-23T07:06:14.957Z,70.90
2018-05-23T07:08:43.223Z,73.10
2018-05-23T07:11:11.563Z,69.20
2018-05-23T07:13:39.812Z,70.60
2018-05-23T07:16:07.380Z,70.50
2018-05-23T07:18:34.900Z,66.80
2018-05-23T07:21:03.162Z,60.30
2018-05-23T07:23:30.654Z,60.30
2018-05-23T07:25:58.210Z,62.20
2018-05-23T07:28:25.719Z,66.00
2018-05-23T07:30:53.240Z,69.20
2018-05-23T07:33:20.726Z,69.00
2018-05-23T07:35:48.264Z,69.30
2018-05-23T07:38:15.894Z,71.80
2018-05-23T07:40:43.370Z,72.50
2018-05-23T07:43:10.852Z,77.90
2018-05-23T07:45:38.368Z,76.90
2018-05-23T07:48:05.906Z,78.80
2018-05-23T07:50:34.155Z,81.90
2018-05-23T07:53:01.675Z,81.70
2018-05-23T07:55:29.219Z,82.30
2018-05-23T07:57:56.693Z,84.10
2018-05-23T08:00:24.222Z,83.90
2018-05-23T08:02:52.481Z,85.90
2018-05-23T08:05:19.998Z,85.90
2018-05-23T08:07:47.545Z,88.10
2018-05-23T08:10:15.030Z,86.60
2018-05-23T08:12:42.549Z,89.10
2018-05-23T08:15:10.090Z,87.60
2018-05-23T08:17:38.384Z,90.60
2018-05-23T08:20:06.620Z,88.50
2018-05-23T08:22:34.180Z,88.30
2018-05-23T08:25:01.721Z,89.80
2018-05-23T08:27:29.268Z,90.10
2018-05-23T08:29:56.745Z,90.30
2018-05-23T08:32:24.255Z,89.80
2018-05-23T08:34:51.783Z,90.50
2018-05-23T08:37:20.031Z,90.00
2018-05-23T08:39:47.552Z,90.00
2018-05-23T08:42:15.057Z,88.40
2018-05-23T08:44:42.589Z,86.80
2018-05-23T08:47:10.110Z,84.80
2018-05-23T08:49:37.632Z,82.20
2018-05-23T08:52:05.110Z,81.90
2018-05-23T08:54:33.421Z,81.20
2018-05-23T08:57:00.933Z,81.10
2018-05-23T08:59:29.249Z,84.30
2018-05-23T09:01:56.749Z,84.20
2018-05-23T09:04:24.255Z,86.70
2018-05-23T09:06:52.520Z,86.30
2018-05-23T09:09:20.063Z,86.30
2018-05-23T09:11:48.313Z,82.70
2018-05-23T09:14:15.825Z,83.40
2018-05-23T09:16:43.337Z,82.90
2018-05-23T09:19:10.863Z,80.80
2018-05-23T09:21:38.381Z,83.40
2018-05-23T09:24:05.866Z,81.10
2018-05-23T09:26:33.373Z,80.00
2018-05-23T09:29:00.901Z,78.90
2018-05-23T09:31:28.400Z,78.70
2018-05-23T09:33:56.833Z,79.10
2018-05-23T09:36:24.346Z,79.20
2018-05-23T09:38:52.661Z,79.30
2018-05-23T09:41:20.156Z,79.30
2018-05-23T09:43:47.655Z,79.60
2018-05-23T09:46:15.114Z,80.20
2018-05-23T09:48:42.678Z,77.10
2018-05-23T09:51:10.104Z,77.20
2018-05-23T09:53:38.342Z,78.40
2018-05-23T09:56:05.806Z,78.40
2018-05-23T09:58:33.290Z,77.40
2018-05-23T10:01:01.523Z,79.60
2018-05-23T10:03:29.040Z,79.50
2018-05-23T10:05:56.553Z,76.90
2018-05-23T10:08:24.080Z,78.20
2018-05-23T10:10:51.599Z,81.00
2018-05-23T10:13:19.825Z,74.60
2018-05-23T10:15:47.365Z,74.40
2018-05-23T10:18:14.845Z,76.10
2018-05-23T10:20:42.369Z,75.90
2018-05-23T10:23:09.876Z,77.00
2018-05-23T10:25:37.402Z,75.70
2018-05-23T10:28:04.869Z,77.40
2018-05-23T10:30:32.393Z,79.60
2018-05-23T10:32:59.857Z,78.40
2018-05-23T10:35:27.350Z,77.50
2018-05-23T10:37:54.848Z,78.70
2018-05-23T10:40:23.124Z,80.50
2018-05-23T10:42:51.405Z,78.60
2018-05-23T10:45:19.697Z,78.10
2018-05-23T10:47:47.211Z,78.10
2018-05-23T10:50:14.716Z,78.00
2018-05-23T10:52:42.211Z,81.00
2018-05-23T10:55:09.689Z,79.00
2018-05-23T10:57:37.159Z,78.30
2018-05-23T11:00:05.502Z,76.10
2018-05-23T11:02:32.983Z,76.00
2018-05-23T11:05:00.518Z,78.00
2018-05-23T11:07:28.032Z,81.50
2018-05-23T11:09:55.507Z,77.10
2018-05-23T11:12:23.020Z,76.00
2018-05-23T11:14:50.577Z,79.40
2018-05-23T11:17:18.065Z,77.70
2018-05-23T11:19:45.610Z,78.00
2018-05-23T11:22:13.878Z,80.20
2018-05-23T11:24:42.122Z,78.90
2018-05-23T11:27:09.618Z,78.90
2018-05-23T11:29:37.903Z,79.30
2018-05-23T11:32:05.410Z,79.30
2018-05-23T11:34:32.942Z,80.60
2018-05-23T11:37:00.461Z,80.90
2018-05-23T11:39:28.736Z,80.10
2018-05-23T11:41:57.082Z,77.30
2018-05-23T11:44:25.374Z,81.10
2018-05-23T11:46:52.847Z,81.20
2018-05-23T11:49:21.125Z,78.70
2018-05-23T11:51:49.393Z,79.00
2018-05-23T11:54:17.670Z,82.10
2018-05-23T11:56:45.944Z,80.80
2018-05-23T11:59:14.212Z,81.20
2018-05-23T12:01:41.747Z,81.20
2018-05-23T12:04:09.253Z,83.10
2018-05-23T12:06:37.540Z,84.10
2018-05-23T12:09:06.003Z,83.90
2018-05-23T12:11:34.300Z,82.00
2018-05-23T12:14:01.769Z,82.10
2018-05-23T12:16:29.288Z,82.40
2018-05-23T12:18:57.548Z,79.70
2018-05-23T12:21:25.064Z,79.60
2018-05-23T12:23:52.531Z,82.90
2018-05-23T12:26:20.019Z,79.40
2018-05-23T12:28:47.538Z,80.60
2018-05-23T12:31:15.070Z,82.60
2018-05-23T12:33:42.567Z,81.10
2018-05-23T12:36:10.043Z,81.30
2018-05-23T12:38:37.561Z,83.20
2018-05-23T12:41:05.153Z,79.20
2018-05-23T12:43:33.359Z,83.10
2018-05-23T12:46:01.650Z,83.10
2018-05-23T12:48:29.171Z,83.10
2018-05-23T12:50:56.709Z,84.10
2018-05-23T12:53:24.209Z,86.00
2018-05-23T12:55:52.480Z,88.80
2018-05-23T12:58:20.754Z,89.40
2018-05-23T13:00:49.002Z,91.20
2018-05-23T13:03:16.547Z,90.90
2018-05-23T13:05:44.095Z,92.00
2018-05-23T13:08:11.619Z,92.80
2018-05-23T13:10:39.866Z,92.50
2018-05-23T13:13:08.137Z,93.30
2018-05-23T13:15:36.390Z,93.60
2018-05-23T13:18:03.866Z,93.50
2018-05-23T13:20:31.407Z,93.70
2018-05-23T13:22:58.926Z,94.30
2018-05-23T13:25:26.449Z,94.20
2018-05-23T13:27:54.699Z,94.90
2018-05-23T13:30:22.212Z,94.90
2018-05-23T13:32:49.730Z,93.70
2018-05-23T13:35:17.250Z,93.70
2018-05-23T13:37:44.774Z,95.00
2018-05-23T13:40:12.294Z,96.00
2018-05-23T13:42:39.805Z,96.60
2018-05-23T13:45:07.313Z,96.30
2018-05-23T13:47:34.819Z,96.50
2018-05-23T13:50:02.280Z,97.20
2018-05-23T13:52:29.806Z,96.80
2018-05-23T13:54:58.085Z,97.40
2018-05-23T13:57:26.378Z,97.50
2018-05-23T13:59:53.863Z,97.50
2018-05-23T14:02:21.460Z,97.90
2018-05-23T14:04:48.922Z,98.30
2018-05-23T14:07:17.226Z,98.40
2018-05-23T14:09:44.767Z,98.40
2018-05-23T14:12:12.251Z,98.70
2018-05-23T14:14:39.705Z,98.90
2018-05-23T14:17:07.216Z,99.10
2018-05-23T14:19:34.748Z,98.90
2018-05-23T14:22:02.262Z,98.80
2018-05-23T14:24:29.789Z,98.60
2018-05-23T14:26:57.262Z,98.60
2018-05-23T14:29:25.533Z,98.00
2018-05-23T14:31:53.039Z,98.00
2018-05-23T14:34:20.521Z,97.70
2018-05-23T14:36:48.014Z,97.20
2018-05-23T14:39:16.293Z,96.60
2018-05-23T14:41:44.595Z,96.30
2018-05-23T14:44:12.100Z,96.30
2018-05-23T14:46:39.619Z,96.20
2018-05-23T14:49:07.181Z,94.90
2018-05-23T14:51:34.670Z,94.70
2018-05-23T14:54:02.186Z,94.80
2018-05-23T14:56:30.062Z,94.40
2018-05-23T14:58:57.567Z,94.30
2018-05-23T15:01:25.054Z,94.00
2018-05-23T15:03:52.578Z,94.00
2018-05-23T15:06:20.065Z,94.20
2018-05-23T15:08:48.358Z,95.00
2018-05-23T15:11:15.865Z,95.00
2018-05-23T15:13:43.395Z,96.50
2018-05-23T15:16:10.867Z,96.80
2018-05-23T15:18:38.343Z,96.90
2018-05-23T15:21:05.849Z,96.90
2018-05-23T15:23:33.370Z,97.10
2018-05-23T15:26:01.605Z,96.90
2018-05-23T15:28:29.115Z,96.90
2018-05-23T15:30:57.383Z,97.40
2018-05-23T15:33:25.677Z,97.30
2018-05-23T15:35:53.176Z,97.30
2018-05-23T15:38:20.684Z,97.60
2018-05-23T15:40:48.914Z,97.10
2018-05-23T15:43:16.435Z,97.10
2018-05-23T15:45:43.940Z,96.50
2018-05-23T15:48:11.451Z,96.40
2018-05-23T15:50:38.910Z,96.50
2018-05-23T15:53:06.410Z,96.60
2018-05-23T15:55:33.928Z,96.60
2018-05-23T15:58:01.434Z,96.80
2018-05-23T16:00:29.740Z,97.60
2018-05-23T16:02:57.328Z,97.60
2018-05-23T16:05:24.716Z,98.60
2018-05-23T16:07:52.241Z,99.60
2018-05-23T16:10:19.703Z,99.90
2018-05-23T16:12:47.182Z,99.90
2018-05-23T16:15:14.650Z,99.90
2018-05-23T16:17:42.154Z,99.90
2018-05-23T16:20:09.652Z,99.90
2018-05-23T16:22:37.169Z,99.90
2018-05-23T16:25:04.650Z,99.90
2018-05-23T16:27:32.114Z,99.90
2018-05-23T16:29:59.602Z,99.90
2018-05-23T16:32:27.108Z,99.90
2018-05-23T16:34:54.574Z,99.90
2018-05-23T16:37:22.099Z,99.90
2018-05-23T16:39:50.384Z,99.90
2018-05-23T16:42:17.884Z,99.90
2018-05-23T16:44:45.358Z,99.90
2018-05-23T16:47:12.859Z,99.90
2018-05-23T16:49:40.368Z,99.90
2018-05-23T16:52:07.860Z,99.90
2018-05-23T16:54:35.377Z,99.90
2018-05-23T16:57:02.880Z,99.90
2018-05-23T16:59:31.190Z,99.90
2018-05-23T17:01:58.678Z,99.90
2018-05-23T17:04:26.173Z,99.90
2018-05-23T17:06:54.406Z,99.90
2018-05-23T17:09:21.944Z,99.90
2018-05-23T17:11:49.406Z,99.90
2018-05-23T17:14:16.919Z,99.90
2018-05-23T17:16:45.191Z,99.90
2018-05-23T17:19:13.462Z,99.90
2018-05-23T17:21:41.746Z,99.90
2018-05-23T17:24:10.046Z,99.90
2018-05-23T17:26:37.510Z,99.90
2018-05-23T17:29:04.994Z,99.90
2018-05-23T17:31:32.510Z,99.90
2018-05-23T17:34:00.023Z,99.90
2018-05-23T17:36:27.546Z,99.90
2018-05-23T17:38:55.063Z,99.90
2018-05-23T17:41:23.323Z,99.90
2018-05-23T17:43:50.839Z,99.90
2018-05-23T17:46:18.358Z,99.90
2018-05-23T17:48:46.652Z,99.90
2018-05-23T17:51:14.164Z,99.90
2018-05-23T17:53:41.658Z,99.90
2018-05-23T17:56:09.174Z,99.90
2018-05-23T17:58:36.677Z,99.90
2018-05-23T18:01:05.042Z,99.90
2018-05-23T18:03:33.334Z,99.90
2018-05-23T18:06:00.929Z,99.90
2018-05-23T18:08:29.155Z,99.90
2018-05-23T18:10:57.407Z,99.90
2018-05-23T18:13:24.902Z,99.90
2018-05-23T18:15:52.407Z,99.90
2018-05-23T18:18:19.912Z,99.90
2018-05-23T18:20:47.401Z,99.90
2018-05-23T18:23:14.874Z,99.90
2018-05-23T18:25:42.400Z,99.90
2018-05-23T18:28:09.914Z,99.90
2018-05-23T18:30:37.394Z,99.90
2018-05-23T18:33:04.921Z,99.90
2018-05-23T18:35:32.436Z,99.90
2018-05-23T18:37:59.902Z,99.90
2018-05-23T18:40:27.406Z,99.90
2018-05-23T18:42:55.693Z,99.90
2018-05-23T18:45:23.939Z,99.90
2018-05-23T18:47:51.434Z,99.90
2018-05-23T18:50:18.942Z,99.90
2018-05-23T18:52:46.407Z,99.90
2018-05-23T18:55:13.931Z,99.90
2018-05-23T18:57:41.396Z,99.90
2018-05-23T19:00:08.917Z,99.90
2018-05-23T19:02:37.188Z,99.90
2018-05-23T19:05:05.479Z,99.90
2018-05-23T19:07:33.725Z,99.90
2018-05-23T19:10:01.228Z,99.90
2018-05-23T19:12:28.753Z,99.90
2018-05-23T19:14:56.250Z,99.90
2018-05-23T19:17:23.768Z,99.90
2018-05-23T19:19:52.220Z,99.90
2018-05-23T19:22:19.586Z,99.90
2018-05-23T19:24:47.081Z,99.90
2018-05-23T19:27:14.593Z,99.90
2018-05-23T19:29:42.082Z,99.90
2018-05-23T19:32:10.382Z,99.90
2018-05-23T19:34:37.911Z,99.90
2018-05-23T19:37:06.217Z,99.90
2018-05-23T19:39:33.746Z,99.90
2018-05-23T19:42:02.054Z,99.90
2018-05-23T19:44:29.550Z,99.90
2018-05-23T19:46:57.833Z,99.90
2018-05-23T19:49:25.336Z,99.90
2018-05-23T19:51:52.874Z,99.90
2018-05-23T19:54:21.122Z,99.90
2018-05-23T19:56:48.637Z,99.90
2018-05-23T19:59:16.134Z,99.90
2018-05-23T20:01:43.610Z,99.90
2018-05-23T20:04:11.129Z,99.90
2018-05-23T20:06:38.643Z,99.90
2018-05-23T20:09:06.874Z,99.90
2018-05-23T20:11:34.363Z,99.90
2018-05-23T20:14:02.717Z,99.90
2018-05-23T20:16:30.936Z,99.90
2018-05-23T20:18:59.204Z,99.90
2018-05-23T20:21:27.488Z,99.90
2018-05-23T20:23:54.993Z,99.90
2018-05-23T20:26:22.559Z,99.90
2018-05-23T20:28:50.040Z,99.90
2018-05-23T20:31:19.023Z,99.90
2018-05-23T20:33:46.536Z,99.90
2018-05-23T20:36:14.040Z,99.90
2018-05-23T20:38:41.578Z,99.90
2018-05-23T20:41:09.866Z,99.90
2018-05-23T20:43:37.391Z,99.90
2018-05-23T20:46:04.881Z,99.90
2018-05-23T20:48:32.403Z,99.90
2018-05-23T20:50:59.897Z,99.90
2018-05-23T20:53:27.438Z,99.90
2018-05-23T20:55:54.938Z,99.90
2018-05-23T20:58:23.238Z,99.90
2018-05-23T21:00:51.588Z,99.90
2018-05-23T21:03:19.852Z,99.90
2018-05-23T21:05:47.393Z,99.90
2018-05-23T21:08:14.875Z,99.90
2018-05-23T21:10:43.152Z,99.90
2018-05-23T21:13:10.693Z,99.90
2018-05-23T21:15:38.179Z,99.90
2018-05-23T21:18:06.524Z,99.90
2018-05-23T21:20:34.046Z,99.90
2018-05-23T21:23:01.527Z,99.90
2018-05-23T21:25:29.002Z,99.90
2018-05-23T21:27:56.557Z,99.90
2018-05-23T21:30:23.983Z,99.90
2018-05-23T21:32:51.467Z,99.90
2018-05-23T21:35:18.998Z,99.90
2018-05-23T21:37:46.478Z,99.90
2018-05-23T21:40:14.011Z,99.90
2018-05-23T21:42:41.544Z,99.90
2018-05-23T21:45:09.045Z,99.90
2018-05-23T21:47:36.582Z,99.90
2018-05-23T21:50:04.051Z,99.90
2018-05-23T21:52:31.536Z,99.90
2018-05-23T21:54:59.012Z,99.90
2018-05-23T21:57:27.269Z,99.90
2018-05-23T21:59:54.778Z,99.90
2018-05-23T22:02:22.273Z,99.90
2018-05-23T22:04:49.801Z,99.90
2018-05-23T22:07:17.290Z,99.90
2018-05-23T22:09:44.794Z,99.90
2018-05-23T22:12:12.295Z,99.90
2018-05-23T22:14:39.811Z,99.90
2018-05-23T22:17:07.331Z,99.90
2018-05-23T22:19:34.845Z,99.90
2018-05-23T22:22:02.341Z,99.90
2018-05-23T22:24:29.873Z,99.90
2018-05-23T22:26:58.113Z,99.90
2018-05-23T22:29:26.389Z,99.90
2018-05-23T22:31:54.650Z,99.90
2018-05-23T22:34:22.919Z,99.90
2018-05-23T22:36:50.419Z,99.90
2018-05-23T22:39:17.922Z,99.90
2018-05-23T22:41:45.438Z,99.90
2018-05-23T22:44:12.945Z,99.90
2018-05-23T22:46:40.414Z,99.90
2018-05-23T22:49:08.729Z,99.90
2018-05-23T22:51:36.201Z,99.90
2018-05-23T22:54:03.712Z,99.90
2018-05-23T22:56:31.998Z,99.90
2018-05-23T22:58:59.527Z,99.90
2018-05-23T23:01:27.050Z,99.90
2018-05-23T23:03:54.533Z,99.90
2018-05-23T23:06:21.998Z,99.90
2018-05-23T23:08:49.507Z,99.90
2018-05-23T23:11:17.007Z,99.90
2018-05-23T23:13:44.532Z,99.90
2018-05-23T23:16:12.058Z,99.90
2018-05-23T23:18:39.572Z,99.90
2018-05-23T23:21:07.071Z,99.90
2018-05-23T23:23:34.598Z,99.90
2018-05-23T23:26:02.103Z,99.90
2018-05-23T23:28:29.574Z,99.90
2018-05-23T23:30:57.055Z,99.90
2018-05-23T23:33:24.574Z,99.90
2018-05-23T23:35:52.100Z,99.90
2018-05-23T23:38:20.363Z,99.90
2018-05-23T23:40:47.870Z,99.90
2018-05-23T23:43:15.362Z,99.90
2018-05-23T23:45:42.842Z,99.90
2018-05-23T23:48:11.117Z,99.90
2018-05-23T23:50:38.648Z,99.90
2018-05-23T23:53:06.155Z,99.90
2018-05-23T23:55:33.672Z,99.90
2018-05-23T23:58:01.171Z,99.90
