createdAt,value
2023-01-21T00:00:40.300Z,2.09
2023-01-21T00:01:42.827Z,2.60
2023-01-21T00:02:45.372Z,1.97
2023-01-21T00:03:47.968Z,2.15
2023-01-21T00:04:50.575Z,2.10
2023-01-21T00:05:53.156Z,2.95
2023-01-21T00:06:55.964Z,2.01
2023-01-21T00:07:59.007Z,2.47
2023-01-21T00:09:02.266Z,2.30
2023-01-21T00:10:04.810Z,2.90
2023-01-21T00:11:07.355Z,2.03
2023-01-21T00:12:09.878Z,2.09
2023-01-21T00:13:12.416Z,2.07
2023-01-21T00:14:15.039Z,2.09
2023-01-21T00:15:17.573Z,2.35
2023-01-21T00:16:20.114Z,2.13
2023-01-21T00:17:22.642Z,1.93
2023-01-21T00:18:25.215Z,2.09
2023-01-21T00:19:27.779Z,1.86
2023-01-21T00:20:30.306Z,1.95
2023-01-21T00:21:33.292Z,1.85
2023-01-21T00:22:35.887Z,1.91
2023-01-21T00:23:38.464Z,1.92
2023-01-21T00:24:41.170Z,1.73
2023-01-21T00:25:43.658Z,2.04
2023-01-21T00:26:46.186Z,2.10
2023-01-21T00:27:48.724Z,2.27
2023-01-21T00:28:51.258Z,2.35
2023-01-21T00:29:53.836Z,1.98
2023-01-21T00:30:56.540Z,2.23
2023-01-21T00:31:59.180Z,2.36
2023-01-21T00:33:01.749Z,2.23
2023-01-21T00:34:04.306Z,2.01
2023-01-21T00:35:06.850Z,2.37
2023-01-21T00:36:09.812Z,1.92
2023-01-21T00:37:12.333Z,2.25
2023-01-21T00:38:14.864Z,1.75
2023-01-21T00:39:17.387Z,2.05
2023-01-21T00:40:19.940Z,2.16
2023-01-21T00:41:22.479Z,2.18
2023-01-21T00:42:25.011Z,1.93
2023-01-21T00:43:27.589Z,2.81
2023-01-21T00:44:30.126Z,1.67
2023-01-21T00:45:32.687Z,2.23
2023-01-21T00:46:35.331Z,2.20
2023-01-21T00:47:37.899Z,1.98
2023-01-21T00:48:40.435Z,1.51
2023-01-21T00:49:42.970Z,2.87
2023-01-21T00:50:46.017Z,2.27
2023-01-21T00:51:48.564Z,2.53
2023-01-21T00:52:51.152Z,2.12
2023-01-21T00:53:53.673Z,1.66
2023-01-21T00:54:56.201Z,1.76
2023-01-21T00:55:58.773Z,1.81
2023-01-21T00:57:01.306Z,1.90
2023-01-21T00:58:04.500Z,2.02
2023-01-21T00:59:07.272Z,2.06
2023-01-21T01:00:10.608Z,1.58
2023-01-21T01:01:13.215Z,1.40
2023-01-21T01:02:16.023Z,1.74
2023-01-21T01:03:18.580Z,1.61
2023-01-21T01:04:21.220Z,1.62
2023-01-21T01:05:23.770Z,1.81
2023-01-21T01:06:26.641Z,1.74
2023-01-21T01:07:29.272Z,1.49
2023-01-21T01:08:31.808Z,2.21
2023-01-21T01:09:34.340Z,1.59
2023-01-21T01:10:37.576Z,1.60
2023-01-21T01:11:40.151Z,1.85
2023-01-21T01:12:42.674Z,1.25
2023-01-21T01:13:45.116Z,1.81
2023-01-21T01:14:47.666Z,1.86
2023-01-21T01:15:50.339Z,1.61
2023-01-21T01:16:53.296Z,2.12
2023-01-21T01:17:55.856Z,1.71
2023-01-21T01:18:58.386Z,1.49
2023-01-21T01:20:01.026Z,1.46
2023-01-21T01:21:03.561Z,1.78
2023-01-21T01:22:06.126Z,1.82
2023-01-21T01:23:08.648Z,1.57
2023-01-21T01:24:11.186Z,1.95
2023-01-21T01:25:13.764Z,1.85
2023-01-21T01:26:16.302Z,1.63
2023-01-21T01:27:18.830Z,1.53
2023-01-21T01:28:21.284Z,1.91
2023-01-21T01:29:23.812Z,1.60
2023-01-21T01:30:26.355Z,2.32
2023-01-21T01:31:29.065Z,1.79
2023-01-21T01:32:31.711Z,1.67
2023-01-21T01:33:34.254Z,1.73
2023-01-21T01:34:36.783Z,1.61
2023-01-21T01:35:39.255Z,1.95
2023-01-21T01:36:41.696Z,2.43
2023-01-21T01:37:44.253Z,1.62
2023-01-21T01:38:46.810Z,1.75
2023-01-21T01:39:49.391Z,1.69
2023-01-21T01:41:09.933Z,2.72
2023-01-21T01:42:12.466Z,3.55
2023-01-21T01:43:15.125Z,3.41
2023-01-21T01:44:17.686Z,3.81
2023-01-21T01:45:20.242Z,3.17
2023-01-21T01:46:24.252Z,2.88
2023-01-21T01:47:26.935Z,2.75
2023-01-21T01:48:29.557Z,2.03
2023-01-21T01:49:32.084Z,2.25
2023-01-21T01:50:34.625Z,2.18
2023-01-21T01:51:37.160Z,2.09
2023-01-21T01:52:39.747Z,1.91
2023-01-21T01:53:42.327Z,2.09
2023-01-21T01:54:44.868Z,1.85
2023-01-21T01:55:47.409Z,2.01
2023-01-21T01:56:50.042Z,1.83
2023-01-21T01:57:52.591Z,1.43
2023-01-21T01:58:55.165Z,2.07
2023-01-21T01:59:57.738Z,2.15
2023-01-21T02:01:00.375Z,1.84
2023-01-21T02:02:02.916Z,1.97
2023-01-21T02:03:05.535Z,2.35
2023-01-21T02:04:08.149Z,1.47
2023-01-21T02:05:10.693Z,2.05
2023-01-21T02:06:13.431Z,2.16
2023-01-21T02:07:15.958Z,2.22
2023-01-21T02:08:18.642Z,2.41
2023-01-21T02:09:21.174Z,1.89
2023-01-21T02:10:23.856Z,1.76
2023-01-21T02:11:26.425Z,1.87
2023-01-21T02:12:28.945Z,1.89
2023-01-21T02:13:31.482Z,1.55
2023-01-21T02:14:34.032Z,1.88
2023-01-21T02:15:36.600Z,1.80
2023-01-21T02:16:39.248Z,1.61
2023-01-21T02:17:41.790Z,1.51
2023-01-21T02:18:44.319Z,2.03
2023-01-21T02:19:46.863Z,1.62
2023-01-21T02:20:49.419Z,1.57
2023-01-21T02:21:51.846Z,2.07
2023-01-21T02:22:54.385Z,1.82
2023-01-21T02:23:56.925Z,1.70
2023-01-21T02:24:59.464Z,2.02
2023-01-21T02:26:02.021Z,2.25
2023-01-21T02:27:04.546Z,2.11
2023-01-21T02:28:07.248Z,1.81
2023-01-21T02:29:09.764Z,1.83
2023-01-21T02:30:12.727Z,1.66
2023-01-21T02:31:15.425Z,2.50
2023-01-21T02:32:18.003Z,1.70
2023-01-21T02:33:20.583Z,1.73
2023-01-21T02:34:23.136Z,1.72
2023-01-21T02:35:25.661Z,1.91
2023-01-21T02:36:28.701Z,1.73
2023-01-21T02:37:31.316Z,1.96
2023-01-21T02:38:34.490Z,1.50
2023-01-21T02:39:37.091Z,1.69
2023-01-21T02:40:39.740Z,1.59
2023-01-21T02:41:42.261Z,1.65
2023-01-21T02:42:44.801Z,1.95
2023-01-21T02:43:47.391Z,1.72
2023-01-21T02:44:49.900Z,1.49
2023-01-21T02:45:52.456Z,1.84
2023-01-21T02:46:55.007Z,1.89
2023-01-21T02:47:57.953Z,1.66
2023-01-21T02:49:00.530Z,1.69
2023-01-21T02:50:03.096Z,1.40
2023-01-21T02:51:05.723Z,1.67
2023-01-21T02:52:08.407Z,1.89
2023-01-21T02:53:10.931Z,1.79
2023-01-21T02:54:13.503Z,1.80
2023-01-21T02:55:16.054Z,1.92
2023-01-21T02:56:18.788Z,1.66
2023-01-21T02:57:21.318Z,1.39
2023-01-21T02:58:23.861Z,2.13
2023-01-21T02:59:26.462Z,1.46
2023-01-21T03:00:29.540Z,4.31
2023-01-21T03:01:32.066Z,1.70
2023-01-21T03:02:34.629Z,1.85
2023-01-21T03:03:37.131Z,1.69
2023-01-21T03:04:39.711Z,2.73
2023-01-21T03:05:42.245Z,1.71
2023-01-21T03:06:44.893Z,1.89
2023-01-21T03:07:47.412Z,1.93
2023-01-21T03:08:49.948Z,2.19
2023-01-21T03:09:52.570Z,1.59
2023-01-21T03:10:55.214Z,1.76
2023-01-21T03:11:57.754Z,2.40
2023-01-21T03:13:00.292Z,1.53
2023-01-21T03:14:02.831Z,2.31
2023-01-21T03:15:05.395Z,1.86
2023-01-21T03:16:08.257Z,1.88
2023-01-21T03:17:10.971Z,1.37
2023-01-21T03:18:13.521Z,1.84
2023-01-21T03:19:16.058Z,2.02
2023-01-21T03:20:19.036Z,1.41
2023-01-21T03:21:21.566Z,1.89
2023-01-21T03:22:24.097Z,1.78
2023-01-21T03:23:26.696Z,1.42
2023-01-21T03:24:29.319Z,1.79
2023-01-21T03:25:31.903Z,1.65
2023-01-21T03:26:34.677Z,1.77
2023-01-21T03:27:37.311Z,1.85
2023-01-21T03:28:39.830Z,1.73
2023-01-21T03:29:42.492Z,1.97
2023-01-21T03:30:45.089Z,2.03
2023-01-21T03:31:47.681Z,1.49
2023-01-21T03:32:50.200Z,1.73
2023-01-21T03:33:52.773Z,1.79
2023-01-21T03:34:55.347Z,2.15
2023-01-21T03:35:57.974Z,2.48
2023-01-21T03:37:00.790Z,2.40
2023-01-21T03:38:03.342Z,1.92
2023-01-21T03:39:05.860Z,2.54
2023-01-21T03:40:09.407Z,1.87
2023-01-21T03:41:12.088Z,2.19
2023-01-21T03:42:14.610Z,1.82
2023-01-21T03:43:17.268Z,1.59
2023-01-21T03:44:19.810Z,2.01
2023-01-21T03:45:22.373Z,2.35
2023-01-21T03:46:25.082Z,1.69
2023-01-21T03:47:27.616Z,2.18
2023-01-21T03:48:30.143Z,2.21
2023-01-21T03:49:32.732Z,1.63
2023-01-21T03:50:35.264Z,1.88
2023-01-21T03:51:37.807Z,2.05
2023-01-21T03:52:40.333Z,1.81
2023-01-21T03:53:42.784Z,2.10
2023-01-21T03:54:45.294Z,1.77
2023-01-21T03:55:47.859Z,1.75
2023-01-21T03:56:50.616Z,2.08
2023-01-21T03:57:53.156Z,1.86
2023-01-21T03:58:55.786Z,2.10
2023-01-21T03:59:58.356Z,2.42
2023-01-21T04:01:01.222Z,2.09
2023-01-21T04:02:04.295Z,1.92
2023-01-21T04:03:06.942Z,2.40
2023-01-21T04:04:09.474Z,2.40
2023-01-21T04:05:12.013Z,2.30
2023-01-21T04:06:14.542Z,2.30
2023-01-21T04:07:17.140Z,2.21
2023-01-21T04:08:19.755Z,2.01
2023-01-21T04:09:22.328Z,2.03
2023-01-21T04:10:24.829Z,1.83
2023-01-21T04:11:27.519Z,2.33
2023-01-21T04:12:30.016Z,2.23
2023-01-21T04:13:32.570Z,1.97
2023-01-21T04:14:35.127Z,2.55
2023-01-21T04:15:37.657Z,2.08
2023-01-21T04:16:40.319Z,2.29
2023-01-21T04:17:42.865Z,2.63
2023-01-21T04:18:45.363Z,2.45
2023-01-21T04:19:47.932Z,3.01
2023-01-21T04:20:50.763Z,3.02
2023-01-21T04:21:53.297Z,3.13
2023-01-21T04:22:55.825Z,5.02
2023-01-21T04:23:58.374Z,5.73
2023-01-21T04:25:00.999Z,4.63
2023-01-21T04:26:03.549Z,5.39
2023-01-21T04:27:06.069Z,5.05
2023-01-21T04:28:08.592Z,3.93
2023-01-21T04:29:11.136Z,3.53
2023-01-21T04:30:14.119Z,3.13
2023-01-21T04:31:16.724Z,2.42
2023-01-21T04:32:19.484Z,4.72
2023-01-21T04:33:22.034Z,6.71
2023-01-21T04:34:24.554Z,5.41
2023-01-21T04:35:27.116Z,3.67
2023-01-21T04:36:29.856Z,6.66
2023-01-21T04:37:32.402Z,5.93
2023-01-21T04:38:34.961Z,6.10
2023-01-21T04:39:37.525Z,6.77
2023-01-21T04:40:40.168Z,4.06
2023-01-21T04:41:42.711Z,5.44
2023-01-21T04:42:45.251Z,3.74
2023-01-21T04:43:47.823Z,3.88
2023-01-21T04:44:50.373Z,3.92
2023-01-21T04:45:52.997Z,3.63
2023-01-21T04:46:55.860Z,3.01
2023-01-21T04:47:58.402Z,4.57
2023-01-21T04:49:00.936Z,6.03
2023-01-21T04:50:03.470Z,3.79
2023-01-21T04:51:06.675Z,3.85
2023-01-21T04:52:09.204Z,3.74
2023-01-21T04:53:11.732Z,4.13
2023-01-21T04:54:14.265Z,3.78
2023-01-21T04:55:16.862Z,3.71
2023-01-21T04:56:19.507Z,4.55
2023-01-21T04:57:22.078Z,3.92
2023-01-21T04:58:24.622Z,2.97
2023-01-21T04:59:27.151Z,4.35
2023-01-21T05:00:29.687Z,3.22
2023-01-21T05:01:34.028Z,3.76
2023-01-21T05:02:36.660Z,2.95
2023-01-21T05:03:39.210Z,2.91
2023-01-21T05:04:41.768Z,3.03
2023-01-21T05:05:44.279Z,2.78
2023-01-21T05:06:46.967Z,2.83
2023-01-21T05:07:49.517Z,2.99
2023-01-21T05:08:52.057Z,2.89
2023-01-21T05:09:54.593Z,3.87
2023-01-21T05:10:57.644Z,3.35
2023-01-21T05:12:00.336Z,3.86
2023-01-21T05:13:02.868Z,2.96
2023-01-21T05:14:05.403Z,3.53
2023-01-21T05:15:07.944Z,3.39
2023-01-21T05:16:10.624Z,3.69
2023-01-21T05:17:13.137Z,3.26
2023-01-21T05:18:15.712Z,3.29
2023-01-21T05:19:18.154Z,3.65
2023-01-21T05:20:20.993Z,3.68
2023-01-21T05:21:23.532Z,3.62
2023-01-21T05:22:26.068Z,3.45
2023-01-21T05:23:28.672Z,3.23
2023-01-21T05:24:31.184Z,3.13
2023-01-21T05:25:33.768Z,3.58
2023-01-21T05:26:36.400Z,3.56
2023-01-21T05:27:38.982Z,3.83
2023-01-21T05:28:41.516Z,3.39
2023-01-21T05:29:44.049Z,3.03
2023-01-21T05:30:46.831Z,4.04
2023-01-21T05:31:49.388Z,3.37
2023-01-21T05:32:52.132Z,4.22
2023-01-21T05:33:54.641Z,3.51
2023-01-21T05:34:57.177Z,3.07
2023-01-21T05:35:59.717Z,2.99
2023-01-21T05:37:02.276Z,3.56
2023-01-21T05:38:04.846Z,2.71
2023-01-21T05:39:07.365Z,3.09
2023-01-21T05:40:10.820Z,3.24
2023-01-21T05:41:13.424Z,3.62
2023-01-21T05:42:16.167Z,3.11
2023-01-21T05:43:19.041Z,4.65
2023-01-21T05:44:21.580Z,3.64
2023-01-21T05:45:24.103Z,3.59
2023-01-21T05:46:26.775Z,3.17
2023-01-21T05:47:29.583Z,3.39
2023-01-21T05:48:32.188Z,2.73
2023-01-21T05:49:34.737Z,3.29
2023-01-21T05:50:37.357Z,2.72
2023-01-21T05:51:39.936Z,3.19
2023-01-21T05:52:42.533Z,2.70
2023-01-21T05:53:45.092Z,3.02
2023-01-21T05:55:00.981Z,3.58
2023-01-21T05:55:51.985Z,3.05
2023-01-21T05:56:54.769Z,3.06
2023-01-21T05:57:57.325Z,3.38
2023-01-21T05:58:59.859Z,3.84
2023-01-21T06:00:02.416Z,3.30
2023-01-21T06:01:04.934Z,3.35
2023-01-21T06:02:07.500Z,2.91
2023-01-21T06:03:10.005Z,4.57
2023-01-21T06:04:12.620Z,2.89
2023-01-21T06:05:15.161Z,3.03
2023-01-21T06:06:17.713Z,3.39
2023-01-21T06:07:20.236Z,3.17
2023-01-21T06:08:22.772Z,3.42
2023-01-21T06:09:25.333Z,3.04
2023-01-21T06:10:28.174Z,3.46
2023-01-21T06:11:30.719Z,4.11
2023-01-21T06:12:33.184Z,3.21
2023-01-21T06:13:35.828Z,3.67
2023-01-21T06:14:38.405Z,2.79
2023-01-21T06:15:41.117Z,3.04
2023-01-21T06:16:44.264Z,4.57
2023-01-21T06:17:47.572Z,3.43
2023-01-21T06:18:50.366Z,3.80
2023-01-21T06:19:53.008Z,3.26
2023-01-21T06:20:55.523Z,3.09
2023-01-21T06:21:58.094Z,3.10
2023-01-21T06:23:01.170Z,3.47
2023-01-21T06:24:05.446Z,3.62
2023-01-21T06:25:07.994Z,3.25
2023-01-21T06:26:11.087Z,3.51
2023-01-21T06:27:13.627Z,3.61
2023-01-21T06:28:16.179Z,3.35
2023-01-21T06:29:18.719Z,3.08
2023-01-21T06:30:21.530Z,3.70
2023-01-21T06:31:24.145Z,2.65
2023-01-21T06:32:27.167Z,3.51
2023-01-21T06:33:29.698Z,3.06
2023-01-21T06:34:32.230Z,3.31
2023-01-21T06:35:34.769Z,3.56
2023-01-21T06:36:37.444Z,3.21
2023-01-21T06:37:40.004Z,3.42
2023-01-21T06:38:42.756Z,3.52
2023-01-21T06:39:45.268Z,3.96
2023-01-21T06:40:48.104Z,3.97
2023-01-21T06:41:50.705Z,3.31
2023-01-21T06:42:53.255Z,3.97
2023-01-21T06:43:55.792Z,4.02
2023-01-21T06:44:58.392Z,3.67
2023-01-21T06:46:01.022Z,3.50
2023-01-21T06:47:03.855Z,3.52
2023-01-21T06:48:06.457Z,4.40
2023-01-21T06:49:08.971Z,5.20
2023-01-21T06:50:11.809Z,4.34
2023-01-21T06:51:14.448Z,3.67
2023-01-21T06:52:17.156Z,4.03
2023-01-21T06:53:19.683Z,4.19
2023-01-21T06:54:22.239Z,3.84
2023-01-21T06:55:24.775Z,4.16
2023-01-21T06:56:27.569Z,3.82
2023-01-21T06:57:30.092Z,3.96
2023-01-21T06:58:32.629Z,3.95
2023-01-21T06:59:35.155Z,3.78
2023-01-21T07:00:37.925Z,4.13
2023-01-21T07:01:40.497Z,4.28
2023-01-21T07:02:43.065Z,4.27
2023-01-21T07:03:45.874Z,4.44
2023-01-21T07:04:48.538Z,4.63
2023-01-21T07:05:51.296Z,4.44
2023-01-21T07:06:54.115Z,4.46
2023-01-21T07:07:56.724Z,5.78
2023-01-21T07:08:59.270Z,4.34
2023-01-21T07:10:01.820Z,4.35
2023-01-21T07:11:04.357Z,4.48
2023-01-21T07:12:06.888Z,5.20
2023-01-21T07:13:09.518Z,4.77
2023-01-21T07:14:12.041Z,5.33
2023-01-21T07:15:14.800Z,5.49
2023-01-21T07:16:18.077Z,4.50
2023-01-21T07:17:20.589Z,6.13
2023-01-21T07:18:23.093Z,5.09
2023-01-21T07:19:25.725Z,4.99
2023-01-21T07:20:28.281Z,4.97
2023-01-21T07:21:30.801Z,4.61
2023-01-21T07:22:33.357Z,5.02
2023-01-21T07:23:36.351Z,6.05
2023-01-21T07:24:38.884Z,5.67
2023-01-21T07:25:41.426Z,5.48
2023-01-21T07:26:44.275Z,5.54
2023-01-21T07:27:46.805Z,6.68
2023-01-21T07:28:49.361Z,5.22
2023-01-21T07:29:51.902Z,5.25
2023-01-21T07:30:54.790Z,5.42
2023-01-21T07:31:57.655Z,5.12
2023-01-21T07:33:00.335Z,5.14
2023-01-21T07:34:02.943Z,6.70
2023-01-21T07:35:05.480Z,5.27
2023-01-21T07:36:09.295Z,5.36
2023-01-21T07:37:11.838Z,7.19
2023-01-21T07:38:14.548Z,6.01
2023-01-21T07:39:17.093Z,5.92
2023-01-21T07:40:19.975Z,5.83
2023-01-21T07:41:22.555Z,5.77
2023-01-21T07:42:25.173Z,5.81
2023-01-21T07:43:27.703Z,6.04
2023-01-21T07:44:30.294Z,6.09
2023-01-21T07:45:32.847Z,6.52
2023-01-21T07:46:35.825Z,6.17
2023-01-21T07:47:38.324Z,6.73
2023-01-21T07:48:40.850Z,6.25
2023-01-21T07:49:43.440Z,5.99
2023-01-21T07:50:46.327Z,5.84
2023-01-21T07:51:48.769Z,6.61
2023-01-21T07:52:51.301Z,6.09
2023-01-21T07:53:53.845Z,6.41
2023-01-21T07:54:56.446Z,5.66
2023-01-21T07:55:59.019Z,6.15
2023-01-21T07:57:01.655Z,8.94
2023-01-21T07:58:04.286Z,5.75
2023-01-21T07:59:06.856Z,6.14
2023-01-21T08:00:10.076Z,6.13
2023-01-21T08:01:12.603Z,6.27
2023-01-21T08:02:15.193Z,6.49
2023-01-21T08:03:18.084Z,6.72
2023-01-21T08:04:20.644Z,7.91
2023-01-21T08:05:23.203Z,5.89
2023-01-21T08:06:26.054Z,7.34
2023-01-21T08:07:28.602Z,8.35
2023-01-21T08:08:31.135Z,6.86
2023-01-21T08:09:33.682Z,5.81
2023-01-21T08:10:36.430Z,6.38
2023-01-21T08:11:39.017Z,6.18
2023-01-21T08:12:42.871Z,6.42
2023-01-21T08:13:45.405Z,6.37
2023-01-21T08:14:47.943Z,6.81
2023-01-21T08:15:50.490Z,6.68
2023-01-21T08:16:53.341Z,7.02
2023-01-21T08:17:56.085Z,7.26
2023-01-21T08:18:58.683Z,7.31
2023-01-21T08:20:01.221Z,6.92
2023-01-21T08:21:03.816Z,8.39
2023-01-21T08:22:06.448Z,8.05
2023-01-21T08:23:08.981Z,7.83
2023-01-21T08:24:11.511Z,7.04
2023-01-21T08:25:14.542Z,8.16
2023-01-21T08:26:17.755Z,7.12
2023-01-21T08:27:20.313Z,7.30
2023-01-21T08:28:22.966Z,7.70
2023-01-21T08:29:25.492Z,8.47
2023-01-21T08:30:28.326Z,6.86
2023-01-21T08:31:31.120Z,6.98
2023-01-21T08:32:33.731Z,6.97
2023-01-21T08:33:36.243Z,6.13
2023-01-21T08:34:38.791Z,7.03
2023-01-21T08:35:41.350Z,6.73
2023-01-21T08:36:44.107Z,6.82
2023-01-21T08:37:46.647Z,8.61
2023-01-21T08:38:49.236Z,8.61
2023-01-21T08:39:51.800Z,6.85
2023-01-21T08:40:54.734Z,6.97
2023-01-21T08:41:57.283Z,6.62
2023-01-21T08:42:59.875Z,7.86
2023-01-21T08:44:02.390Z,7.11
2023-01-21T08:45:04.958Z,6.89
2023-01-21T08:46:07.846Z,6.88
2023-01-21T08:47:10.753Z,6.76
2023-01-21T08:48:13.194Z,8.09
2023-01-21T08:49:15.741Z,7.55
2023-01-21T08:50:18.803Z,7.86
2023-01-21T08:51:21.434Z,8.36
2023-01-21T08:52:24.090Z,7.79
2023-01-21T08:53:26.606Z,7.87
2023-01-21T08:54:29.174Z,7.87
2023-01-21T08:55:31.721Z,8.24
2023-01-21T08:56:34.486Z,7.44
2023-01-21T08:57:37.061Z,7.38
2023-01-21T08:58:39.626Z,7.05
2023-01-21T08:59:42.163Z,7.86
2023-01-21T09:00:44.916Z,7.87
2023-01-21T09:01:47.625Z,9.64
2023-01-21T09:02:51.708Z,8.25
2023-01-21T09:03:54.582Z,8.25
2023-01-21T09:04:57.216Z,7.65
2023-01-21T09:05:59.754Z,8.05
2023-01-21T09:07:02.303Z,8.16
2023-01-21T09:08:05.043Z,8.04
2023-01-21T09:09:07.658Z,7.97
2023-01-21T09:10:10.409Z,7.79
2023-01-21T09:11:12.954Z,6.45
2023-01-21T09:12:15.487Z,8.79
2023-01-21T09:13:18.026Z,7.29
2023-01-21T09:14:20.583Z,8.16
2023-01-21T09:15:23.123Z,8.07
2023-01-21T09:16:25.809Z,7.69
2023-01-21T09:17:28.320Z,7.21
2023-01-21T09:18:30.865Z,7.08
2023-01-21T09:19:33.461Z,7.77
2023-01-21T09:20:36.144Z,7.93
2023-01-21T09:21:38.651Z,7.59
2023-01-21T09:22:41.204Z,7.13
2023-01-21T09:23:43.729Z,7.70
2023-01-21T09:24:46.304Z,7.95
2023-01-21T09:25:48.853Z,7.94
2023-01-21T09:26:51.389Z,8.69
2023-01-21T09:27:53.942Z,8.41
2023-01-21T09:28:56.495Z,7.59
2023-01-21T09:29:59.031Z,8.23
2023-01-21T09:31:01.922Z,8.25
2023-01-21T09:32:04.477Z,11.24
2023-01-21T09:33:07.306Z,8.40
2023-01-21T09:34:09.858Z,9.92
2023-01-21T09:35:12.421Z,9.27
2023-01-21T09:36:15.252Z,8.33
2023-01-21T09:37:17.801Z,8.44
2023-01-21T09:38:20.334Z,9.72
2023-01-21T09:39:22.906Z,8.87
2023-01-21T09:40:25.659Z,6.37
2023-01-21T09:41:28.280Z,7.35
2023-01-21T09:42:30.847Z,12.33
2023-01-21T09:43:33.462Z,11.81
2023-01-21T09:44:36.031Z,11.55
2023-01-21T09:45:38.574Z,10.00
2023-01-21T09:46:41.310Z,10.52
2023-01-21T09:47:43.845Z,12.33
2023-01-21T09:48:46.477Z,12.99
2023-01-21T09:49:49.076Z,9.80
2023-01-21T09:50:51.788Z,8.51
2023-01-21T09:51:54.361Z,7.63
2023-01-21T09:52:56.896Z,8.95
2023-01-21T09:53:59.444Z,9.76
2023-01-21T09:55:02.010Z,8.06
2023-01-21T09:56:04.783Z,7.76
2023-01-21T09:57:07.294Z,6.87
2023-01-21T09:58:09.812Z,8.49
2023-01-21T09:59:12.362Z,8.76
2023-01-21T10:00:15.171Z,7.94
2023-01-21T10:01:18.056Z,8.21
2023-01-21T10:02:20.716Z,9.96
2023-01-21T10:03:23.486Z,9.03
2023-01-21T10:04:26.064Z,7.49
2023-01-21T10:05:28.619Z,8.25
2023-01-21T10:06:31.467Z,8.24
2023-01-21T10:07:34.015Z,8.91
2023-01-21T10:08:36.540Z,8.10
2023-01-21T10:09:39.079Z,8.41
2023-01-21T10:10:41.850Z,8.54
2023-01-21T10:11:46.202Z,11.43
2023-01-21T10:12:48.767Z,12.00
2023-01-21T10:13:51.305Z,10.69
2023-01-21T10:14:53.875Z,10.43
2023-01-21T10:15:56.442Z,10.74
2023-01-21T10:16:59.456Z,11.48
2023-01-21T10:18:02.078Z,12.19
2023-01-21T10:19:04.604Z,9.85
2023-01-21T10:20:07.962Z,11.78
2023-01-21T10:21:10.532Z,11.91
2023-01-21T10:22:13.067Z,12.89
2023-01-21T10:23:15.709Z,8.63
2023-01-21T10:24:18.261Z,8.74
2023-01-21T10:25:20.785Z,9.37
2023-01-21T10:26:23.482Z,8.21
2023-01-21T10:27:26.059Z,8.97
2023-01-21T10:28:28.812Z,9.96
2023-01-21T10:29:31.344Z,9.56
2023-01-21T10:30:34.491Z,8.29
2023-01-21T10:31:37.479Z,9.06
2023-01-21T10:32:40.344Z,8.27
2023-01-21T10:33:42.926Z,8.39
2023-01-21T10:34:45.461Z,9.44
2023-01-21T10:35:48.003Z,8.83
2023-01-21T10:36:50.962Z,7.36
2023-01-21T10:37:53.507Z,8.71
2023-01-21T10:38:56.037Z,7.96
2023-01-21T10:39:58.577Z,7.09
2023-01-21T10:41:01.336Z,8.06
2023-01-21T10:42:03.878Z,8.22
2023-01-21T10:43:06.430Z,8.10
2023-01-21T10:44:08.989Z,7.77
2023-01-21T10:45:11.549Z,8.89
2023-01-21T10:46:14.733Z,8.43
2023-01-21T10:47:17.284Z,8.87
2023-01-21T10:48:19.822Z,8.41
2023-01-21T10:49:22.368Z,8.07
2023-01-21T10:50:25.123Z,8.85
2023-01-21T10:51:27.670Z,8.49
2023-01-21T10:52:30.186Z,7.63
2023-01-21T10:53:32.723Z,8.92
2023-01-21T10:54:35.270Z,10.20
2023-01-21T10:55:37.741Z,8.45
2023-01-21T10:56:40.839Z,8.65
2023-01-21T10:57:43.381Z,8.01
2023-01-21T10:58:45.929Z,8.85
2023-01-21T10:59:48.522Z,8.02
2023-01-21T11:00:51.257Z,8.33
2023-01-21T11:01:53.819Z,8.01
2023-01-21T11:02:56.339Z,8.08
2023-01-21T11:03:58.885Z,8.95
2023-01-21T11:05:01.431Z,9.08
2023-01-21T11:06:04.178Z,9.40
2023-01-21T11:07:06.705Z,8.70
2023-01-21T11:08:09.171Z,9.20
2023-01-21T11:09:12.212Z,9.88
2023-01-21T11:10:14.920Z,9.25
2023-01-21T11:11:17.532Z,9.15
2023-01-21T11:12:20.064Z,8.83
2023-01-21T11:13:22.603Z,8.59
2023-01-21T11:14:25.172Z,8.29
2023-01-21T11:15:27.909Z,8.43
2023-01-21T11:16:30.865Z,9.16
2023-01-21T11:17:33.397Z,8.51
2023-01-21T11:18:35.980Z,9.59
2023-01-21T11:19:38.570Z,8.89
2023-01-21T11:20:41.517Z,9.91
2023-01-21T11:21:44.092Z,11.00
2023-01-21T11:22:46.571Z,9.23
2023-01-21T11:23:49.121Z,10.37
2023-01-21T11:24:51.821Z,13.33
2023-01-21T11:25:54.890Z,8.90
2023-01-21T11:26:58.359Z,8.76
2023-01-21T11:28:00.891Z,10.62
2023-01-21T11:29:05.609Z,9.24
2023-01-21T11:30:25.892Z,8.91
2023-01-21T11:31:12.539Z,9.96
2023-01-21T11:32:15.348Z,13.26
2023-01-21T11:33:18.160Z,9.49
2023-01-21T11:34:20.704Z,9.17
2023-01-21T11:35:23.241Z,9.65
2023-01-21T11:36:25.877Z,8.64
2023-01-21T11:37:28.434Z,8.70
2023-01-21T11:38:30.966Z,8.97
2023-01-21T11:39:33.524Z,8.37
2023-01-21T11:40:36.263Z,8.56
2023-01-21T11:41:38.861Z,7.75
2023-01-21T11:42:41.332Z,8.45
2023-01-21T11:43:43.837Z,8.55
2023-01-21T11:44:46.325Z,8.62
2023-01-21T11:45:48.911Z,8.01
2023-01-21T11:46:51.628Z,8.88
2023-01-21T11:47:54.160Z,9.51
2023-01-21T11:48:56.688Z,9.20
2023-01-21T11:49:59.193Z,9.74
2023-01-21T11:51:02.107Z,13.90
2023-01-21T11:52:04.740Z,17.62
2023-01-21T11:53:07.302Z,11.21
2023-01-21T11:54:09.847Z,13.21
2023-01-21T11:55:12.385Z,12.57
2023-01-21T11:56:15.044Z,14.95
2023-01-21T11:57:17.566Z,21.15
2023-01-21T11:58:20.111Z,18.83
2023-01-21T11:59:22.668Z,15.27
2023-01-21T12:00:25.400Z,13.13
2023-01-21T12:01:28.664Z,13.95
2023-01-21T12:02:31.262Z,12.43
2023-01-21T12:03:34.149Z,14.87
2023-01-21T12:04:36.798Z,13.50
2023-01-21T12:05:39.440Z,11.01
2023-01-21T12:06:42.417Z,13.00
2023-01-21T12:07:44.995Z,13.93
2023-01-21T12:08:47.525Z,13.04
2023-01-21T12:09:50.063Z,8.69
2023-01-21T12:10:53.008Z,8.88
2023-01-21T12:11:55.800Z,9.96
2023-01-21T12:12:58.343Z,9.83
2023-01-21T12:14:00.888Z,9.44
2023-01-21T12:15:03.462Z,10.73
2023-01-21T12:16:06.460Z,9.70
2023-01-21T12:17:09.118Z,8.91
2023-01-21T12:18:11.660Z,10.13
2023-01-21T12:19:14.190Z,11.21
2023-01-21T12:20:17.241Z,10.09
2023-01-21T12:21:20.253Z,11.29
2023-01-21T12:22:23.127Z,11.13
2023-01-21T12:23:25.746Z,12.88
2023-01-21T12:24:28.305Z,11.79
2023-01-21T12:25:30.894Z,13.15
2023-01-21T12:26:33.930Z,9.90
2023-01-21T12:27:36.836Z,10.11
2023-01-21T12:28:39.412Z,10.37
2023-01-21T12:29:46.471Z,9.63
2023-01-21T12:30:47.236Z,9.03
2023-01-21T12:31:49.907Z,10.00
2023-01-21T12:32:52.624Z,9.14
2023-01-21T12:33:55.186Z,9.79
2023-01-21T12:34:57.739Z,8.49
2023-01-21T12:36:00.286Z,9.76
2023-01-21T12:37:02.849Z,9.06
2023-01-21T12:38:05.473Z,9.87
2023-01-21T12:39:08.043Z,10.32
2023-01-21T12:40:10.983Z,9.15
2023-01-21T12:41:13.614Z,9.26
2023-01-21T12:42:17.097Z,9.43
2023-01-21T12:43:19.937Z,20.54
2023-01-21T12:44:22.948Z,22.78
2023-01-21T12:45:25.516Z,26.22
2023-01-21T12:46:28.603Z,36.06
2023-01-21T12:47:31.157Z,56.47
2023-01-21T12:48:33.674Z,22.89
2023-01-21T12:49:36.461Z,33.62
2023-01-21T12:50:39.569Z,34.59
2023-01-21T12:51:42.099Z,16.67
2023-01-21T12:52:44.702Z,26.66
2023-01-21T12:53:47.214Z,14.34
2023-01-21T12:54:49.772Z,13.29
2023-01-21T12:55:52.297Z,11.91
2023-01-21T12:56:55.150Z,13.41
2023-01-21T12:57:57.751Z,10.75
2023-01-21T12:59:00.439Z,12.27
2023-01-21T13:00:03.082Z,13.46
2023-01-21T13:01:05.540Z,10.49
2023-01-21T13:02:08.031Z,9.39
2023-01-21T13:03:10.552Z,9.86
2023-01-21T13:04:13.069Z,9.47
2023-01-21T13:05:15.881Z,9.14
2023-01-21T13:06:19.148Z,10.86
2023-01-21T13:07:21.675Z,10.39
2023-01-21T13:08:24.240Z,10.13
2023-01-21T13:09:26.771Z,12.73
2023-01-21T13:10:29.629Z,13.26
2023-01-21T13:11:32.172Z,11.55
2023-01-21T13:12:34.699Z,11.59
2023-01-21T13:13:37.234Z,12.69
2023-01-21T13:14:39.800Z,13.21
2023-01-21T13:15:42.376Z,11.23
2023-01-21T13:16:45.004Z,10.02
2023-01-21T13:17:47.452Z,12.45
2023-01-21T13:18:50.009Z,14.76
2023-01-21T13:19:52.578Z,20.36
2023-01-21T13:20:55.380Z,35.10
2023-01-21T13:21:57.889Z,19.65
2023-01-21T13:23:00.433Z,16.53
2023-01-21T13:24:02.989Z,17.09
2023-01-21T13:25:05.523Z,29.99
2023-01-21T13:26:09.064Z,27.36
2023-01-21T13:27:11.628Z,20.45
2023-01-21T13:28:14.151Z,42.64
2023-01-21T13:29:16.979Z,13.85
2023-01-21T13:30:20.185Z,30.72
2023-01-21T13:31:23.005Z,17.46
2023-01-21T13:32:25.871Z,8.89
2023-01-21T13:33:28.459Z,10.46
2023-01-21T13:34:30.999Z,20.67
2023-01-21T13:35:33.549Z,24.76
2023-01-21T13:36:36.182Z,41.77
2023-01-21T13:37:38.720Z,106.92
2023-01-21T13:38:41.259Z,164.41
2023-01-21T13:39:43.819Z,154.51
2023-01-21T13:40:46.550Z,131.25
2023-01-21T13:41:49.105Z,38.63
2023-01-21T13:42:51.677Z,101.70
2023-01-21T13:43:54.193Z,120.42
2023-01-21T13:44:56.735Z,27.11
2023-01-21T13:45:59.313Z,72.85
2023-01-21T13:47:02.360Z,263.78
2023-01-21T13:48:04.876Z,289.75
2023-01-21T13:49:07.450Z,41.18
2023-01-21T13:50:10.625Z,36.54