createdAt,value
2023-05-22T00:02:01.260Z,17.00
2023-05-22T00:04:30.277Z,16.50
2023-05-22T00:06:58.463Z,18.50
2023-05-22T00:09:26.657Z,18.00
2023-05-22T00:11:54.746Z,16.00
2023-05-22T00:14:22.819Z,16.00
2023-05-22T00:16:53.478Z,19.00
2023-05-22T00:19:23.254Z,16.00
2023-05-22T00:21:51.500Z,14.60
2023-05-22T00:24:19.888Z,15.00
2023-05-22T00:26:47.997Z,15.00
2023-05-22T00:29:16.095Z,15.40
2023-05-22T00:31:44.202Z,16.00
2023-05-22T00:34:13.981Z,16.25
2023-05-22T00:36:42.145Z,15.00
2023-05-22T00:39:11.502Z,16.40
2023-05-22T00:41:39.643Z,15.00
2023-05-22T00:44:08.182Z,14.40
2023-05-22T00:46:36.609Z,16.00
2023-05-22T00:49:05.704Z,16.00
2023-05-22T00:51:35.162Z,16.00
2023-05-22T00:54:03.254Z,15.00
2023-05-22T00:56:31.320Z,15.50
2023-05-22T00:58:59.692Z,15.00
2023-05-22T01:02:01.750Z,15.60
2023-05-22T01:04:33.183Z,18.00
2023-05-22T01:07:03.103Z,14.00
2023-05-22T01:09:31.548Z,15.50
2023-05-22T01:12:01.587Z,15.25
2023-05-22T01:14:34.131Z,15.40
2023-05-22T01:17:08.844Z,16.50
2023-05-22T01:20:01.689Z,15.00
2023-05-22T01:22:43.418Z,15.40
2023-05-22T01:25:21.304Z,14.00
2023-05-22T01:28:10.488Z,15.00
2023-05-22T01:30:46.124Z,14.33
2023-05-22T01:33:14.424Z,16.75
2023-05-22T01:35:42.510Z,13.00
2023-05-22T01:38:11.717Z,17.00
2023-05-22T01:40:40.075Z,14.00
2023-05-22T01:43:08.882Z,19.00
2023-05-22T01:45:36.983Z,13.00
2023-05-22T01:48:06.926Z,15.00
2023-05-22T01:50:35.034Z,16.00
2023-05-22T01:53:09.168Z,17.00
2023-05-22T01:55:43.039Z,14.60
2023-05-22T01:58:15.879Z,14.00
2023-05-22T02:00:44.289Z,15.00
2023-05-22T02:03:17.883Z,16.00
2023-05-22T02:05:46.099Z,13.00
2023-05-22T02:08:14.180Z,18.50
2023-05-22T02:10:43.479Z,16.40
2023-05-22T02:13:11.833Z,18.00
2023-05-22T02:15:39.956Z,16.50
2023-05-22T02:18:13.982Z,16.00
2023-05-22T02:20:43.603Z,14.00
2023-05-22T02:23:11.739Z,14.00
2023-05-22T02:25:39.838Z,18.50
2023-05-22T02:28:07.931Z,14.00
2023-05-22T02:30:36.055Z,14.40
2023-05-22T02:33:06.085Z,13.20
2023-05-22T02:35:35.591Z,14.60
2023-05-22T02:38:03.812Z,14.00
2023-05-22T02:40:32.678Z,14.20
2023-05-22T02:43:00.809Z,17.80
2023-05-22T02:45:29.723Z,14.25
2023-05-22T02:47:58.502Z,17.00
2023-05-22T02:50:26.590Z,16.40
2023-05-22T02:52:56.070Z,13.40
2023-05-22T02:55:24.177Z,15.80
2023-05-22T02:57:52.278Z,13.80
2023-05-22T03:00:22.455Z,17.00
2023-05-22T03:02:50.788Z,14.00
2023-05-22T03:05:19.217Z,13.00
2023-05-22T03:07:48.805Z,21.00
2023-05-22T03:10:18.661Z,16.00
2023-05-22T03:12:46.889Z,12.80
2023-05-22T03:15:15.229Z,13.75
2023-05-22T03:17:44.680Z,15.50
2023-05-22T03:20:17.211Z,14.40
2023-05-22T03:22:46.015Z,14.00
2023-05-22T03:25:14.681Z,14.60
2023-05-22T03:27:44.123Z,15.00
2023-05-22T03:30:13.177Z,13.60
2023-05-22T03:32:45.515Z,14.00
2023-05-22T03:35:16.555Z,15.00
2023-05-22T03:37:44.697Z,16.00
2023-05-22T03:40:13.413Z,13.80
2023-05-22T03:42:43.712Z,13.00
2023-05-22T03:45:12.673Z,18.20
2023-05-22T03:47:40.884Z,13.00
2023-05-22T03:50:09.967Z,14.40
2023-05-22T03:52:38.069Z,16.25
2023-05-22T03:55:07.384Z,14.00
2023-05-22T03:57:35.487Z,18.00
2023-05-22T04:00:09.786Z,14.75
2023-05-22T04:02:45.265Z,12.40
2023-05-22T04:05:14.094Z,19.20
2023-05-22T04:07:42.297Z,12.50
2023-05-22T04:10:11.003Z,11.00
2023-05-22T04:12:39.128Z,12.25
2023-05-22T04:15:10.244Z,14.40
2023-05-22T04:17:41.037Z,12.50
2023-05-22T04:20:10.073Z,13.00
2023-05-22T04:22:39.315Z,13.60
2023-05-22T04:25:08.120Z,14.00
2023-05-22T04:27:36.228Z,17.00
2023-05-22T04:30:04.656Z,12.40
2023-05-22T04:32:34.176Z,12.60
2023-05-22T04:35:02.328Z,15.20
2023-05-22T04:37:31.859Z,11.80
2023-05-22T04:40:05.884Z,12.00
2023-05-22T04:42:34.838Z,12.75
2023-05-22T04:45:04.760Z,12.75
2023-05-22T04:47:34.309Z,12.00
2023-05-22T04:50:07.957Z,12.60
2023-05-22T04:52:36.394Z,13.00
2023-05-22T04:55:06.840Z,11.20
2023-05-22T04:57:34.927Z,11.00
2023-05-22T05:00:04.993Z,12.25
2023-05-22T05:02:36.188Z,11.60
2023-05-22T05:05:04.457Z,12.75
2023-05-22T05:07:32.582Z,12.80
2023-05-22T05:10:01.000Z,15.00
2023-05-22T05:12:29.153Z,12.25
2023-05-22T05:14:57.228Z,11.20
2023-05-22T05:17:25.338Z,11.75
2023-05-22T05:19:55.239Z,10.50
2023-05-22T05:22:23.344Z,13.00
2023-05-22T05:24:51.429Z,11.50
2023-05-22T05:27:19.557Z,11.60
2023-05-22T05:29:47.850Z,12.00
2023-05-22T05:32:23.514Z,11.60
2023-05-22T05:34:56.487Z,11.40
2023-05-22T05:37:31.962Z,12.00
2023-05-22T05:40:01.894Z,12.40
2023-05-22T05:42:31.096Z,11.20
2023-05-22T05:45:00.897Z,11.50
2023-05-22T05:47:31.096Z,11.00
2023-05-22T05:50:01.111Z,10.50
2023-05-22T05:52:32.805Z,13.40
2023-05-22T05:55:03.836Z,11.00
2023-05-22T05:57:32.596Z,13.60
2023-05-22T06:00:00.758Z,11.80
2023-05-22T06:02:44.087Z,12.00
2023-05-22T06:05:36.668Z,12.00
2023-05-22T06:08:16.102Z,12.60
2023-05-22T06:10:44.235Z,11.00
2023-05-22T06:13:14.861Z,12.00
2023-05-22T06:15:43.033Z,11.80
2023-05-22T06:18:11.967Z,10.60
2023-05-22T06:20:42.145Z,9.40
2023-05-22T06:23:11.163Z,11.50
2023-05-22T06:25:40.235Z,10.40
2023-05-22T06:28:08.559Z,11.75
2023-05-22T06:30:40.426Z,12.00
2023-05-22T06:33:14.579Z,9.00
2023-05-22T06:35:44.933Z,13.00
2023-05-22T06:38:13.373Z,13.00
2023-05-22T06:40:43.476Z,11.00
2023-05-22T06:43:16.665Z,12.40
2023-05-22T06:45:52.720Z,9.40
2023-05-22T06:48:20.962Z,12.00
2023-05-22T06:51:03.317Z,13.00
2023-05-22T06:53:31.688Z,11.00
2023-05-22T06:55:59.903Z,12.00
2023-05-22T06:58:38.442Z,12.00
2023-05-22T07:01:07.885Z,12.33
2023-05-22T07:03:41.170Z,12.00
2023-05-22T07:06:38.900Z,10.20
2023-05-22T07:09:07.707Z,12.00
2023-05-22T07:11:36.681Z,12.00
2023-05-22T07:14:05.071Z,11.00
2023-05-22T07:16:33.207Z,11.00
2023-05-22T07:19:03.450Z,12.50
2023-05-22T07:21:31.986Z,11.40
2023-05-22T07:24:03.417Z,12.80
2023-05-22T07:26:31.510Z,10.50
2023-05-22T07:29:06.750Z,12.25
2023-05-22T07:31:35.513Z,11.40
2023-05-22T07:34:03.731Z,12.00
2023-05-22T07:36:31.901Z,11.00
2023-05-22T07:39:01.372Z,12.75
2023-05-22T07:41:29.602Z,11.00
2023-05-22T07:43:58.036Z,10.00
2023-05-22T07:46:31.649Z,11.75
2023-05-22T07:49:08.564Z,9.60
2023-05-22T07:51:37.842Z,11.60
2023-05-22T07:54:08.086Z,11.00
2023-05-22T07:56:40.734Z,10.40
2023-05-22T07:59:10.962Z,10.00
2023-05-22T08:01:39.056Z,8.40
2023-05-22T08:04:07.393Z,10.00
2023-05-22T08:06:36.274Z,10.00
2023-05-22T08:09:05.406Z,10.20
2023-05-22T08:11:39.060Z,7.50
2023-05-22T08:14:07.922Z,9.75
2023-05-22T08:16:36.042Z,8.00
2023-05-22T08:19:04.597Z,9.40
2023-05-22T08:21:34.628Z,8.60
2023-05-22T08:24:02.774Z,8.00
2023-05-22T08:26:32.209Z,10.00
2023-05-22T08:29:01.762Z,10.40
2023-05-22T08:31:30.068Z,8.80
2023-05-22T08:34:02.492Z,9.40
2023-05-22T08:36:31.508Z,9.00
2023-05-22T08:38:59.593Z,10.00
2023-05-22T08:41:28.100Z,9.00
2023-05-22T08:43:56.176Z,7.00
2023-05-22T08:46:28.301Z,8.50
2023-05-22T08:48:57.218Z,7.00
2023-05-22T08:51:26.611Z,9.00
2023-05-22T08:53:54.700Z,8.00
2023-05-22T08:56:22.880Z,9.00
2023-05-22T08:58:51.309Z,7.60
2023-05-22T09:01:19.476Z,8.25
2023-05-22T09:03:51.525Z,6.75
2023-05-22T09:06:19.709Z,8.80
2023-05-22T09:08:48.891Z,9.00
2023-05-22T09:11:18.841Z,7.00
2023-05-22T09:13:46.949Z,8.00
2023-05-22T09:16:15.182Z,7.60
2023-05-22T09:18:43.346Z,6.25
2023-05-22T09:21:28.714Z,7.00
2023-05-22T09:24:01.285Z,8.00
2023-05-22T09:26:29.831Z,7.00
2023-05-22T09:28:58.805Z,8.75
2023-05-22T09:31:27.683Z,7.60
2023-05-22T09:33:56.112Z,7.60
2023-05-22T09:36:31.266Z,7.75
2023-05-22T09:39:01.750Z,9.00
2023-05-22T09:41:30.430Z,6.00
2023-05-22T09:44:01.146Z,7.60
2023-05-22T09:46:30.503Z,10.00
2023-05-22T09:48:58.625Z,9.20
2023-05-22T09:51:28.044Z,5.75
2023-05-22T09:53:56.283Z,8.00
2023-05-22T09:56:37.790Z,7.20
2023-05-22T09:59:07.502Z,8.00
2023-05-22T10:01:35.597Z,13.00
2023-05-22T10:04:03.744Z,6.60
2023-05-22T10:06:34.342Z,8.00
2023-05-22T10:09:05.145Z,7.40
2023-05-22T10:11:33.422Z,6.80
2023-05-22T10:14:01.959Z,7.00
2023-05-22T10:16:30.492Z,6.80
2023-05-22T10:18:58.642Z,7.00
2023-05-22T10:21:26.931Z,6.00
2023-05-22T10:23:56.359Z,6.50
2023-05-22T10:26:24.425Z,4.00
2023-05-22T10:29:00.580Z,7.00
2023-05-22T10:31:31.108Z,8.60
2023-05-22T10:34:19.134Z,6.50
2023-05-22T10:36:53.291Z,8.00
2023-05-22T10:39:32.888Z,6.00
2023-05-22T10:42:00.933Z,5.40
2023-05-22T10:44:29.379Z,6.00
2023-05-22T10:46:57.430Z,9.67
2023-05-22T10:49:26.182Z,5.00
2023-05-22T10:51:57.348Z,5.75
2023-05-22T10:54:40.917Z,4.00
2023-05-22T10:57:13.055Z,6.40
2023-05-22T10:59:41.140Z,5.00
2023-05-22T11:02:21.215Z,5.40
2023-05-22T11:04:50.112Z,5.40
2023-05-22T11:07:18.423Z,5.00
2023-05-22T11:09:48.811Z,8.40
2023-05-22T11:12:19.506Z,6.40
2023-05-22T11:14:51.919Z,4.80
2023-05-22T11:17:22.558Z,5.60
2023-05-22T11:19:58.261Z,6.00
2023-05-22T11:22:37.390Z,4.00
2023-05-22T11:25:09.002Z,6.00
2023-05-22T11:27:37.584Z,5.40
2023-05-22T11:30:06.735Z,5.00
2023-05-22T11:32:37.166Z,6.00
2023-05-22T11:35:08.317Z,4.00
2023-05-22T11:37:39.753Z,5.00
2023-05-22T11:40:10.255Z,6.00
2023-05-22T11:42:38.492Z,6.00
2023-05-22T11:45:07.733Z,5.00
2023-05-22T11:47:35.847Z,3.50
2023-05-22T11:50:03.928Z,8.60
2023-05-22T11:52:32.920Z,5.00
2023-05-22T11:55:01.066Z,7.00
2023-05-22T11:57:31.535Z,5.40
2023-05-22T11:59:59.647Z,4.33
2023-05-22T12:02:27.838Z,7.00
2023-05-22T12:04:55.985Z,6.20
2023-05-22T12:07:24.136Z,4.20
2023-05-22T12:09:52.311Z,5.40
2023-05-22T12:12:22.578Z,5.75
2023-05-22T12:14:52.231Z,6.60
2023-05-22T12:17:20.310Z,4.80
2023-05-22T12:19:48.831Z,5.50
2023-05-22T12:22:16.907Z,4.50
2023-05-22T12:24:47.043Z,5.20
2023-05-22T12:27:15.485Z,7.00
2023-05-22T12:29:43.944Z,5.00
2023-05-22T12:32:14.117Z,6.60
2023-05-22T12:34:45.842Z,4.00
2023-05-22T12:37:21.272Z,4.80
2023-05-22T12:39:56.730Z,6.20
2023-05-22T12:42:24.885Z,5.00
2023-05-22T12:44:54.235Z,5.40
2023-05-22T12:47:23.829Z,5.80
2023-05-22T12:49:52.174Z,5.25
2023-05-22T12:52:20.310Z,5.00
2023-05-22T12:54:48.409Z,6.20
2023-05-22T12:57:17.093Z,6.25
2023-05-22T12:59:45.220Z,4.80
2023-05-22T13:02:13.264Z,5.00
2023-05-22T13:04:42.716Z,4.80
2023-05-22T13:07:10.784Z,4.50
2023-05-22T13:09:38.842Z,5.00
2023-05-22T13:12:07.796Z,5.00
2023-05-22T13:14:35.964Z,5.00
2023-05-22T13:17:04.015Z,5.00
2023-05-22T13:19:32.161Z,6.40
2023-05-22T13:22:01.702Z,6.00
2023-05-22T13:24:29.775Z,6.00
2023-05-22T13:26:57.847Z,6.00
2023-05-22T13:29:25.925Z,5.20
2023-05-22T13:31:53.997Z,5.25
2023-05-22T13:34:22.179Z,5.00
2023-05-22T13:36:50.419Z,4.40
2023-05-22T13:39:19.824Z,6.00
2023-05-22T13:41:47.897Z,3.80
2023-05-22T13:44:16.092Z,6.00
2023-05-22T13:46:44.229Z,6.00
2023-05-22T13:49:12.303Z,5.80
2023-05-22T13:51:40.390Z,5.50
2023-05-22T13:54:08.434Z,7.00
2023-05-22T13:56:37.854Z,6.00
2023-05-22T13:59:08.403Z,5.00
2023-05-22T14:01:37.482Z,5.80
2023-05-22T14:04:06.014Z,5.25
2023-05-22T14:06:34.096Z,5.00
2023-05-22T14:09:02.247Z,5.00
2023-05-22T14:11:30.490Z,6.00
2023-05-22T14:13:59.911Z,5.80
2023-05-22T14:16:27.991Z,5.00
2023-05-22T14:18:56.211Z,6.75
2023-05-22T14:21:24.309Z,6.00
2023-05-22T14:23:52.516Z,6.40
2023-05-22T14:26:21.303Z,8.60
2023-05-22T14:28:49.640Z,6.00
2023-05-22T14:31:19.106Z,7.00
2023-05-22T14:33:47.178Z,7.00
2023-05-22T14:36:15.252Z,6.60
2023-05-22T14:38:43.315Z,7.50
2023-05-22T14:41:11.732Z,6.00
2023-05-22T14:43:39.813Z,5.80
2023-05-22T14:46:07.890Z,5.40
2023-05-22T14:48:37.329Z,6.00
2023-05-22T14:51:05.575Z,5.20
2023-05-22T14:53:33.668Z,6.00
2023-05-22T14:56:01.753Z,4.00
2023-05-22T14:58:29.793Z,6.60
2023-05-22T15:00:57.859Z,6.50
2023-05-22T15:03:26.200Z,7.00
2023-05-22T15:05:55.631Z,6.00
2023-05-22T15:08:23.746Z,5.20
2023-05-22T15:10:51.826Z,6.00
2023-05-22T15:13:21.509Z,5.00
2023-05-22T15:15:49.729Z,5.75
2023-05-22T15:18:17.813Z,6.00
2023-05-22T15:20:46.020Z,5.50
2023-05-22T15:23:15.556Z,6.00
2023-05-22T15:25:44.907Z,6.40
2023-05-22T15:28:13.016Z,7.60
2023-05-22T15:30:43.623Z,8.40
2023-05-22T15:33:11.878Z,5.75
2023-05-22T15:35:40.880Z,5.00
2023-05-22T15:38:12.393Z,5.00
2023-05-22T15:40:41.950Z,5.40
2023-05-22T15:43:10.042Z,6.00
2023-05-22T15:45:38.375Z,6.40
2023-05-22T15:48:07.028Z,6.00
2023-05-22T15:50:35.101Z,6.20
2023-05-22T15:53:03.167Z,5.60
2023-05-22T15:55:31.404Z,5.00
2023-05-22T15:58:01.505Z,5.20
2023-05-22T16:00:29.667Z,5.20
2023-05-22T16:02:57.853Z,6.00
2023-05-22T16:05:26.040Z,4.25
2023-05-22T16:07:54.143Z,5.00
2023-05-22T16:10:22.207Z,12.00
2023-05-22T16:12:50.279Z,9.80
2023-05-22T16:15:19.707Z,7.00
2023-05-22T16:17:47.880Z,5.00
2023-05-22T16:20:16.034Z,5.00
2023-05-22T16:22:48.512Z,5.00
2023-05-22T16:25:17.476Z,6.75
2023-05-22T16:27:45.626Z,5.00
2023-05-22T16:30:16.913Z,5.00
2023-05-22T16:32:47.374Z,5.00
2023-05-22T16:35:16.960Z,6.00
2023-05-22T16:37:45.162Z,7.00
2023-05-22T16:40:13.587Z,7.00
2023-05-22T16:42:41.881Z,6.00
2023-05-22T16:45:10.611Z,6.75
2023-05-22T16:47:38.904Z,6.00
2023-05-22T16:50:09.837Z,8.00
2023-05-22T16:52:38.122Z,7.00
2023-05-22T16:55:07.220Z,5.00
2023-05-22T16:57:35.468Z,6.00
2023-05-22T17:00:04.015Z,5.40
2023-05-22T17:02:32.475Z,6.00
2023-05-22T17:05:00.827Z,5.00
2023-05-22T17:07:31.755Z,7.20
2023-05-22T17:09:59.870Z,6.00
2023-05-22T17:12:28.229Z,6.00
2023-05-22T17:14:56.280Z,6.00
2023-05-22T17:17:24.363Z,6.00
2023-05-22T17:19:52.790Z,7.60
2023-05-22T17:22:20.861Z,7.40
2023-05-22T17:24:50.676Z,6.00
2023-05-22T17:27:31.976Z,7.00
2023-05-22T17:30:04.639Z,5.80
2023-05-22T17:32:32.829Z,7.00
2023-05-22T17:35:01.779Z,7.60
2023-05-22T17:37:29.833Z,6.00
2023-05-22T17:39:59.347Z,9.00
2023-05-22T17:42:27.549Z,6.50
2023-05-22T17:44:55.619Z,6.00
2023-05-22T17:47:23.865Z,8.00
2023-05-22T17:49:51.946Z,8.00
2023-05-22T17:52:20.125Z,6.00
2023-05-22T17:54:49.937Z,7.00
2023-05-22T17:57:19.350Z,7.00
2023-05-22T17:59:47.410Z,6.40
2023-05-22T18:02:15.562Z,6.60
2023-05-22T18:04:43.613Z,8.25
2023-05-22T18:07:11.694Z,8.00
2023-05-22T18:09:39.747Z,7.00
2023-05-22T18:12:15.203Z,7.00
2023-05-22T18:14:53.753Z,7.00
2023-05-22T18:17:21.836Z,7.25
2023-05-22T18:19:49.906Z,6.25
2023-05-22T18:22:18.005Z,8.20
2023-05-22T18:24:46.058Z,7.00
2023-05-22T18:27:14.160Z,7.20
2023-05-22T18:29:42.208Z,5.50
2023-05-22T18:32:13.626Z,7.00
2023-05-22T18:34:42.019Z,6.40
2023-05-22T18:37:10.096Z,7.00
2023-05-22T18:39:38.362Z,7.40
2023-05-22T18:42:06.957Z,7.00
2023-05-22T18:44:35.063Z,7.00
2023-05-22T18:47:03.188Z,8.00
2023-05-22T18:49:32.645Z,6.50
2023-05-22T18:52:00.754Z,8.00
2023-05-22T18:54:28.830Z,6.75
2023-05-22T18:56:56.879Z,7.00
2023-05-22T18:59:24.995Z,7.00
2023-05-22T19:01:53.063Z,8.00
2023-05-22T19:04:21.197Z,7.00
2023-05-22T19:06:53.649Z,8.60
2023-05-22T19:09:22.246Z,7.00
2023-05-22T19:11:50.426Z,8.00
2023-05-22T19:14:18.523Z,10.00
2023-05-22T19:16:46.694Z,7.50
2023-05-22T19:19:14.995Z,8.40
2023-05-22T19:21:43.157Z,8.00
2023-05-22T19:24:12.559Z,8.60
2023-05-22T19:26:40.646Z,8.00
2023-05-22T19:29:08.710Z,8.00
2023-05-22T19:31:36.873Z,8.00
2023-05-22T19:34:05.256Z,7.00
2023-05-22T19:36:33.340Z,7.00
2023-05-22T19:39:01.444Z,8.25
2023-05-22T19:41:30.891Z,8.80
2023-05-22T19:43:58.969Z,7.00
2023-05-22T19:46:27.171Z,9.00
2023-05-22T19:48:55.329Z,9.00
2023-05-22T19:51:23.420Z,7.20
2023-05-22T19:53:51.810Z,7.00
2023-05-22T19:56:19.896Z,8.00
2023-05-22T19:58:49.339Z,8.00
2023-05-22T20:01:17.602Z,8.60
2023-05-22T20:03:46.654Z,11.20
2023-05-22T20:06:14.803Z,9.00
2023-05-22T20:08:42.905Z,10.00
2023-05-22T20:11:10.969Z,9.00
2023-05-22T20:13:39.055Z,7.75
2023-05-22T20:16:11.956Z,8.00
2023-05-22T20:18:41.516Z,10.00
2023-05-22T20:21:10.517Z,7.00
2023-05-22T20:23:39.936Z,10.00
2023-05-22T20:26:08.038Z,8.00
2023-05-22T20:28:36.164Z,9.25
2023-05-22T20:31:05.904Z,8.50
2023-05-22T20:33:35.634Z,8.25
2023-05-22T20:36:04.155Z,8.00
2023-05-22T20:38:34.809Z,8.75
2023-05-22T20:41:07.701Z,8.80
2023-05-22T20:43:37.242Z,8.40
2023-05-22T20:46:05.569Z,8.00
2023-05-22T20:48:35.044Z,8.00
2023-05-22T20:51:03.128Z,9.25
2023-05-22T20:53:31.185Z,9.00
2023-05-22T20:55:59.402Z,8.50
2023-05-22T20:58:27.809Z,7.60
2023-05-22T21:00:56.113Z,10.75
2023-05-22T21:03:25.764Z,10.00
2023-05-22T21:05:55.930Z,10.00
2023-05-22T21:08:24.018Z,10.00
2023-05-22T21:10:52.112Z,10.00
2023-05-22T21:13:20.411Z,11.00
2023-05-22T21:15:48.487Z,9.75
2023-05-22T21:18:16.640Z,14.00
2023-05-22T21:20:44.832Z,8.50
2023-05-22T21:23:14.279Z,9.25
2023-05-22T21:25:42.465Z,10.00
2023-05-22T21:28:10.699Z,10.00
2023-05-22T21:30:38.976Z,9.00
2023-05-22T21:33:07.275Z,10.00
2023-05-22T21:35:35.510Z,9.00
2023-05-22T21:38:03.639Z,12.00
2023-05-22T21:40:33.061Z,11.60
2023-05-22T21:43:01.151Z,9.50
2023-05-22T21:45:29.268Z,9.40
2023-05-22T21:47:57.411Z,11.00
2023-05-22T21:50:25.519Z,12.20
2023-05-22T21:52:53.580Z,14.00
2023-05-22T21:55:22.117Z,10.25
2023-05-22T21:57:51.572Z,12.40
2023-05-22T22:00:20.265Z,11.00
2023-05-22T22:02:48.449Z,8.60
2023-05-22T22:05:18.617Z,10.00
2023-05-22T22:07:46.755Z,8.75
2023-05-22T22:10:14.835Z,11.80
2023-05-22T22:12:42.923Z,12.60
2023-05-22T22:15:13.290Z,10.00
2023-05-22T22:17:41.595Z,9.40
2023-05-22T22:20:10.797Z,9.80
2023-05-22T22:22:38.913Z,10.60
2023-05-22T22:25:07.777Z,10.00
2023-05-22T22:27:35.820Z,10.00
2023-05-22T22:30:04.891Z,10.50
2023-05-22T22:32:34.381Z,13.00
2023-05-22T22:35:02.478Z,11.00
2023-05-22T22:37:31.197Z,13.40
2023-05-22T22:39:59.285Z,10.00
2023-05-22T22:42:27.398Z,12.00
2023-05-22T22:44:55.530Z,10.00
2023-05-22T22:47:23.629Z,12.00
2023-05-22T22:49:53.651Z,9.50
2023-05-22T22:52:21.719Z,12.00
2023-05-22T22:54:49.900Z,11.60
2023-05-22T22:57:18.097Z,12.50
2023-05-22T22:59:46.140Z,10.00
2023-05-22T23:02:14.203Z,10.40
2023-05-22T23:04:42.406Z,12.50
2023-05-22T23:07:11.931Z,11.00
2023-05-22T23:09:40.317Z,11.00
2023-05-22T23:12:09.837Z,12.00
2023-05-22T23:14:37.937Z,9.00
2023-05-22T23:17:06.153Z,9.00
2023-05-22T23:19:34.235Z,11.00
2023-05-22T23:22:02.404Z,11.00
2023-05-22T23:24:31.909Z,9.80
2023-05-22T23:26:59.974Z,10.40
2023-05-22T23:29:28.050Z,13.00
2023-05-22T23:31:56.346Z,12.60
2023-05-22T23:34:24.463Z,11.50
2023-05-22T23:36:52.514Z,11.00
2023-05-22T23:39:20.596Z,11.40
2023-05-22T23:41:54.119Z,10.60
2023-05-22T23:44:22.561Z,12.40
2023-05-22T23:46:51.044Z,10.20
2023-05-22T23:49:19.167Z,9.00
2023-05-22T23:51:47.214Z,11.00
2023-05-22T23:54:16.929Z,11.00
2023-05-22T23:56:45.029Z,10.25
2023-05-22T23:59:14.514Z,10.25
