createdAt,value
2023-01-20T00:01:28.203Z,73.92
2023-01-20T00:03:58.740Z,73.63
2023-01-20T00:06:29.900Z,73.42
2023-01-20T00:09:00.532Z,73.35
2023-01-20T00:11:28.423Z,73.09
2023-01-20T00:14:00.160Z,72.97
2023-01-20T00:16:27.189Z,72.92
2023-01-20T00:18:54.492Z,74.30
2023-01-20T00:21:21.698Z,74.48
2023-01-20T00:23:49.151Z,75.05
2023-01-20T00:26:19.372Z,74.90
2023-01-20T00:28:46.571Z,75.19
2023-01-20T00:31:42.908Z,75.93
2023-01-20T00:34:09.999Z,75.47
2023-01-20T00:36:36.526Z,75.98
2023-01-20T00:39:04.077Z,76.30
2023-01-20T00:41:32.317Z,77.73
2023-01-20T00:43:59.187Z,77.97
2023-01-20T00:46:25.967Z,77.51
2023-01-20T00:48:52.554Z,78.33
2023-01-20T00:51:19.061Z,78.10
2023-01-20T00:53:45.631Z,78.26
2023-01-20T00:56:12.112Z,78.01
2023-01-20T00:58:38.884Z,77.44
2023-01-20T01:01:05.694Z,78.04
2023-01-20T01:03:32.325Z,77.60
2023-01-20T01:06:18.519Z,76.82
2023-01-20T01:08:45.567Z,77.53
2023-01-20T01:11:13.023Z,77.44
2023-01-20T01:13:39.735Z,77.87
2023-01-20T01:16:12.520Z,78.69
2023-01-20T01:18:39.718Z,78.30
2023-01-20T01:21:08.716Z,78.61
2023-01-20T01:23:35.325Z,78.81
2023-01-20T01:26:01.851Z,78.83
2023-01-20T01:28:28.325Z,78.21
2023-01-20T01:30:54.950Z,77.19
2023-01-20T01:33:22.056Z,77.50
2023-01-20T01:35:59.801Z,76.35
2023-01-20T01:38:27.371Z,76.64
2023-01-20T01:40:55.472Z,77.55
2023-01-20T01:43:34.326Z,78.01
2023-01-20T01:46:01.060Z,78.67
2023-01-20T01:48:39.063Z,78.36
2023-01-20T01:51:19.458Z,78.90
2023-01-20T01:53:53.806Z,78.60
2023-01-20T01:56:25.967Z,78.03
2023-01-20T01:58:57.068Z,77.50
2023-01-20T02:01:24.581Z,77.05
2023-01-20T02:04:02.517Z,78.13
2023-01-20T02:06:33.401Z,78.02
2023-01-20T02:09:02.582Z,77.42
2023-01-20T02:11:31.495Z,76.87
2023-01-20T02:13:59.229Z,76.90
2023-01-20T02:16:42.911Z,77.77
2023-01-20T02:19:39.739Z,77.36
2023-01-20T02:22:25.880Z,77.24
2023-01-20T02:25:20.301Z,76.89
2023-01-20T02:28:28.931Z,77.43
2023-01-20T02:31:20.919Z,77.32
2023-01-20T02:34:00.840Z,76.89
2023-01-20T02:36:30.500Z,77.94
2023-01-20T02:39:07.655Z,77.22
2023-01-20T02:41:58.591Z,77.59
2023-01-20T02:44:30.159Z,78.04
2023-01-20T02:47:06.428Z,77.87
2023-01-20T02:49:39.385Z,76.61
2023-01-20T02:52:08.570Z,76.24
2023-01-20T02:54:39.637Z,76.61
2023-01-20T02:57:09.221Z,76.68
2023-01-20T02:59:41.973Z,76.08
2023-01-20T03:02:14.323Z,76.53
2023-01-20T03:04:47.796Z,75.88
2023-01-20T03:07:15.775Z,77.72
2023-01-20T03:09:47.586Z,76.61
2023-01-20T03:12:18.516Z,77.01
2023-01-20T03:14:45.191Z,76.99
2023-01-20T03:17:11.808Z,75.98
2023-01-20T03:19:38.334Z,76.65
2023-01-20T03:22:05.093Z,76.79
2023-01-20T03:24:36.032Z,76.15
2023-01-20T03:27:02.653Z,75.68
2023-01-20T03:29:30.599Z,76.33
2023-01-20T03:32:01.635Z,75.63
2023-01-20T03:34:32.545Z,75.09
2023-01-20T03:37:00.820Z,74.72
2023-01-20T03:39:28.349Z,76.15
2023-01-20T03:42:13.923Z,76.47
2023-01-20T03:45:31.165Z,76.93
2023-01-20T03:48:08.715Z,76.64
2023-01-20T03:50:47.763Z,76.93
2023-01-20T03:53:37.388Z,77.83
2023-01-20T03:56:09.107Z,77.41
2023-01-20T03:58:40.855Z,76.38
2023-01-20T04:01:17.910Z,75.66
2023-01-20T04:03:49.102Z,75.86
2023-01-20T04:06:18.014Z,75.54
2023-01-20T04:08:51.310Z,75.88
2023-01-20T04:11:18.041Z,76.05
2023-01-20T04:13:44.754Z,77.38
2023-01-20T04:16:15.715Z,76.49
2023-01-20T04:18:45.532Z,76.27
2023-01-20T04:21:29.842Z,76.29
2023-01-20T04:24:02.973Z,76.71
2023-01-20T04:26:29.502Z,76.75
2023-01-20T04:28:56.184Z,75.72
2023-01-20T04:31:30.624Z,76.14
2023-01-20T04:33:57.984Z,75.72
2023-01-20T04:36:24.851Z,76.57
2023-01-20T04:38:51.473Z,75.71
2023-01-20T04:41:18.176Z,76.21
2023-01-20T04:43:45.658Z,75.54
2023-01-20T04:46:13.448Z,76.66
2023-01-20T04:48:39.959Z,77.26
2023-01-20T04:51:07.765Z,77.02
2023-01-20T04:53:34.856Z,76.14
2023-01-20T04:56:01.402Z,76.58
2023-01-20T04:58:27.974Z,76.80
2023-01-20T05:00:54.774Z,77.45
2023-01-20T05:03:21.488Z,76.47
2023-01-20T05:05:54.815Z,75.70
2023-01-20T05:08:22.101Z,76.83
2023-01-20T05:10:49.523Z,76.00
2023-01-20T05:13:16.514Z,76.34
2023-01-20T05:15:44.480Z,76.31
2023-01-20T05:18:11.392Z,76.45
2023-01-20T05:20:37.942Z,76.02
2023-01-20T05:23:05.175Z,76.64
2023-01-20T05:25:31.728Z,76.81
2023-01-20T05:27:59.640Z,76.45
2023-01-20T05:30:26.263Z,76.77
2023-01-20T05:32:52.805Z,76.48
2023-01-20T05:35:19.858Z,76.19
2023-01-20T05:37:46.331Z,76.72
2023-01-20T05:40:13.707Z,75.71
2023-01-20T05:42:40.347Z,75.67
2023-01-20T05:45:07.412Z,76.32
2023-01-20T05:47:33.896Z,76.61
2023-01-20T05:50:01.668Z,77.26
2023-01-20T05:52:28.108Z,76.96
2023-01-20T05:54:54.656Z,76.30
2023-01-20T05:57:24.250Z,77.30
2023-01-20T05:59:52.337Z,77.37
2023-01-20T06:02:21.577Z,100.00
2023-01-20T06:04:49.711Z,100.00
2023-01-20T06:07:16.194Z,100.00
2023-01-20T06:09:42.777Z,91.02
2023-01-20T06:12:10.454Z,79.47
2023-01-20T06:14:36.971Z,58.17
2023-01-20T06:17:04.214Z,58.85
2023-01-20T06:19:31.959Z,62.16
2023-01-20T06:21:59.704Z,65.06
2023-01-20T06:24:26.175Z,66.11
2023-01-20T06:26:54.587Z,68.34
2023-01-20T06:29:21.533Z,69.88
2023-01-20T06:32:15.640Z,70.12
2023-01-20T06:34:43.272Z,71.84
2023-01-20T06:37:11.268Z,72.57
2023-01-20T06:39:43.472Z,72.60
2023-01-20T06:42:11.569Z,73.29
2023-01-20T06:44:39.248Z,73.94
2023-01-20T06:47:07.792Z,74.02
2023-01-20T06:49:35.721Z,74.49
2023-01-20T06:52:02.899Z,74.91
2023-01-20T06:54:30.968Z,75.07
2023-01-20T06:56:58.728Z,75.66
2023-01-20T06:59:27.662Z,75.54
2023-01-20T07:01:54.421Z,76.16
2023-01-20T07:04:21.320Z,76.56
2023-01-20T07:06:50.760Z,76.24
2023-01-20T07:09:18.336Z,76.51
2023-01-20T07:11:46.198Z,76.25
2023-01-20T07:14:14.806Z,76.78
2023-01-20T07:16:41.483Z,77.50
2023-01-20T07:19:08.052Z,77.42
2023-01-20T07:21:36.819Z,77.56
2023-01-20T07:24:05.354Z,77.10
2023-01-20T07:26:36.446Z,77.37
2023-01-20T07:29:03.010Z,77.42
2023-01-20T07:31:31.518Z,78.05
2023-01-20T07:33:58.472Z,77.99
2023-01-20T07:36:26.806Z,77.93
2023-01-20T07:38:54.066Z,77.84
2023-01-20T07:41:24.395Z,77.70
2023-01-20T07:43:54.385Z,77.72
2023-01-20T07:46:22.816Z,78.28
2023-01-20T07:48:50.653Z,77.52
2023-01-20T07:51:19.530Z,77.82
2023-01-20T07:53:48.264Z,78.52
2023-01-20T07:56:22.226Z,78.71
2023-01-20T07:58:50.577Z,78.82
2023-01-20T08:01:20.457Z,78.67
2023-01-20T08:03:51.279Z,78.22
2023-01-20T08:06:21.057Z,78.13
2023-01-20T08:08:48.119Z,78.84
2023-01-20T08:11:23.551Z,78.79
2023-01-20T08:13:50.285Z,78.93
2023-01-20T08:16:20.246Z,79.56
2023-01-20T08:18:47.223Z,79.57
2023-01-20T08:21:25.852Z,80.22
2023-01-20T08:23:56.677Z,79.40
2023-01-20T08:26:25.048Z,80.31
2023-01-20T08:28:52.207Z,79.67
2023-01-20T08:31:21.418Z,80.48
2023-01-20T08:33:51.684Z,79.58
2023-01-20T08:36:24.285Z,78.69
2023-01-20T08:38:51.072Z,78.80
2023-01-20T08:41:26.753Z,79.02
2023-01-20T08:43:55.078Z,78.86
2023-01-20T08:46:22.746Z,79.57
2023-01-20T08:48:50.556Z,78.81
2023-01-20T08:51:24.916Z,78.65
2023-01-20T08:53:51.853Z,79.24
2023-01-20T08:56:21.030Z,77.83
2023-01-20T08:58:47.920Z,78.72
2023-01-20T09:01:21.974Z,78.62
2023-01-20T09:04:03.489Z,78.76
2023-01-20T09:06:38.349Z,80.26
2023-01-20T09:09:06.236Z,79.28
2023-01-20T09:11:32.964Z,79.80
2023-01-20T09:14:02.044Z,77.84
2023-01-20T09:16:29.763Z,78.35
2023-01-20T09:18:57.257Z,77.12
2023-01-20T09:21:25.841Z,75.56
2023-01-20T09:23:52.694Z,74.73
2023-01-20T09:26:34.925Z,72.35
2023-01-20T09:29:10.319Z,70.65
2023-01-20T09:31:52.530Z,69.80
2023-01-20T09:34:27.288Z,69.29
2023-01-20T09:37:19.886Z,68.14
2023-01-20T09:40:07.172Z,67.80
2023-01-20T09:43:18.093Z,66.67
2023-01-20T09:46:09.042Z,65.32
2023-01-20T09:49:11.360Z,64.34
2023-01-20T09:52:18.798Z,63.31
2023-01-20T09:54:55.568Z,63.70
2023-01-20T09:57:25.061Z,63.74
2023-01-20T10:00:03.725Z,64.19
2023-01-20T10:02:37.888Z,64.46
2023-01-20T10:05:19.580Z,65.28
2023-01-20T10:07:56.729Z,66.05
2023-01-20T10:10:45.850Z,64.40
2023-01-20T10:13:21.476Z,63.19
2023-01-20T10:15:53.577Z,63.45
2023-01-20T10:18:27.015Z,63.22
2023-01-20T10:21:12.960Z,62.33
2023-01-20T10:23:51.165Z,62.77
2023-01-20T10:26:40.916Z,63.60
2023-01-20T10:29:13.441Z,64.44
2023-01-20T10:32:18.030Z,65.01
2023-01-20T10:34:47.326Z,64.89
2023-01-20T10:37:16.003Z,64.98
2023-01-20T10:39:58.305Z,65.63
2023-01-20T10:42:28.500Z,66.28
2023-01-20T10:44:55.348Z,66.59
2023-01-20T10:48:06.837Z,66.96
2023-01-20T10:51:10.521Z,66.46
2023-01-20T10:53:52.100Z,66.08
2023-01-20T10:56:41.290Z,66.59
2023-01-20T10:59:18.885Z,66.43
2023-01-20T11:01:56.262Z,66.22
2023-01-20T11:04:28.084Z,65.95
2023-01-20T11:07:00.145Z,65.70
2023-01-20T11:09:37.539Z,65.07
2023-01-20T11:12:11.201Z,65.76
2023-01-20T11:14:41.358Z,65.47
2023-01-20T11:17:14.676Z,65.66
2023-01-20T11:19:48.144Z,66.47
2023-01-20T11:22:25.988Z,66.52
2023-01-20T11:24:58.947Z,66.30
2023-01-20T11:27:47.941Z,66.44
2023-01-20T11:30:28.468Z,66.55
2023-01-20T11:33:28.656Z,67.15
2023-01-20T11:36:04.811Z,66.29
2023-01-20T11:38:48.529Z,65.84
2023-01-20T11:41:33.154Z,65.85
2023-01-20T11:44:08.861Z,66.24
2023-01-20T11:46:37.742Z,66.57
2023-01-20T11:49:24.400Z,66.38
2023-01-20T11:51:54.565Z,66.23
2023-01-20T11:54:29.734Z,65.63
2023-01-20T11:57:09.662Z,65.38
2023-01-20T11:59:50.033Z,65.72
2023-01-20T12:02:24.683Z,65.15
2023-01-20T12:05:03.518Z,65.16
2023-01-20T12:07:48.873Z,65.07
2023-01-20T12:10:26.452Z,65.34
2023-01-20T12:13:16.647Z,65.36
2023-01-20T12:15:52.867Z,64.94
2023-01-20T12:18:34.181Z,65.19
2023-01-20T12:21:18.108Z,64.81
2023-01-20T12:23:56.997Z,65.01
2023-01-20T12:26:26.057Z,64.94
2023-01-20T12:29:22.574Z,65.41
2023-01-20T12:31:49.918Z,65.22
2023-01-20T12:34:24.076Z,65.03
2023-01-20T12:36:59.895Z,65.13
2023-01-20T12:39:41.120Z,64.84
2023-01-20T12:42:10.794Z,64.81
2023-01-20T12:44:51.623Z,65.05
2023-01-20T12:47:27.637Z,64.83
2023-01-20T12:50:41.884Z,64.28
2023-01-20T12:53:49.170Z,64.43
2023-01-20T12:56:21.682Z,64.33
2023-01-20T12:59:17.252Z,64.04
2023-01-20T13:02:02.819Z,64.45
2023-01-20T13:04:35.470Z,64.64
2023-01-20T13:07:20.907Z,64.81
2023-01-20T13:10:11.815Z,63.99
2023-01-20T13:12:45.182Z,64.51
2023-01-20T13:15:28.862Z,64.29
2023-01-20T13:18:28.237Z,64.15
2023-01-20T13:20:57.714Z,63.34
2023-01-20T13:23:31.453Z,63.97
2023-01-20T13:26:00.002Z,62.85
2023-01-20T13:28:28.799Z,62.37
2023-01-20T13:31:02.022Z,61.55
2023-01-20T13:33:34.010Z,61.91
2023-01-20T13:36:14.511Z,61.48
2023-01-20T13:38:43.018Z,61.33
2023-01-20T13:41:12.719Z,61.85
2023-01-20T13:43:42.297Z,61.25
2023-01-20T13:46:08.754Z,61.90
2023-01-20T13:48:37.431Z,61.70
2023-01-20T13:51:26.609Z,61.58
2023-01-20T13:53:53.692Z,61.81
2023-01-20T13:56:26.370Z,61.64
2023-01-20T13:58:54.691Z,61.94
2023-01-20T14:01:21.399Z,61.74
2023-01-20T14:04:18.944Z,61.83
2023-01-20T14:06:51.509Z,61.92
2023-01-20T14:09:24.578Z,62.60
2023-01-20T14:11:55.205Z,62.07
2023-01-20T14:14:25.320Z,61.90
2023-01-20T14:16:55.759Z,62.28
2023-01-20T14:19:27.496Z,62.00
2023-01-20T14:21:56.711Z,62.46
2023-01-20T14:24:32.671Z,62.83
2023-01-20T14:27:20.633Z,63.24
2023-01-20T14:29:49.528Z,62.94
2023-01-20T14:32:22.780Z,63.28
2023-01-20T14:34:51.663Z,62.95
2023-01-20T14:37:32.025Z,63.24
2023-01-20T14:40:23.931Z,63.52
2023-01-20T14:43:00.364Z,63.71
2023-01-20T14:45:29.907Z,63.53
2023-01-20T14:47:57.985Z,63.42
2023-01-20T14:50:25.210Z,63.75
2023-01-20T14:52:56.987Z,63.51
2023-01-20T14:55:36.246Z,63.30
2023-01-20T14:58:31.529Z,63.75
2023-01-20T15:01:04.470Z,63.88
2023-01-20T15:03:32.847Z,63.17
2023-01-20T15:06:12.270Z,63.46
2023-01-20T15:08:38.760Z,63.89
2023-01-20T15:11:14.749Z,63.91
2023-01-20T15:13:44.121Z,64.56
2023-01-20T15:16:24.073Z,64.42
2023-01-20T15:19:19.846Z,65.08
2023-01-20T15:21:56.795Z,65.52
2023-01-20T15:24:30.610Z,64.99
2023-01-20T15:27:00.591Z,65.44
2023-01-20T15:29:36.970Z,65.94
2023-01-20T15:32:14.543Z,66.83
2023-01-20T15:34:42.175Z,67.89
2023-01-20T15:37:18.545Z,69.84
2023-01-20T15:39:45.890Z,71.39
2023-01-20T15:42:15.134Z,73.05
2023-01-20T15:44:41.774Z,74.86
2023-01-20T15:47:19.956Z,75.78
2023-01-20T15:49:47.029Z,76.30
2023-01-20T15:52:13.951Z,76.37
2023-01-20T15:54:40.796Z,75.87
2023-01-20T15:57:17.212Z,75.66
2023-01-20T15:59:47.567Z,77.20
2023-01-20T16:02:22.189Z,77.89
2023-01-20T16:04:51.194Z,78.08
2023-01-20T16:07:20.494Z,78.68
2023-01-20T16:09:47.379Z,78.52
2023-01-20T16:12:15.842Z,79.13
2023-01-20T16:14:43.353Z,79.39
2023-01-20T16:17:23.509Z,80.29
2023-01-20T16:19:51.323Z,80.70
2023-01-20T16:22:19.097Z,81.00
2023-01-20T16:24:49.053Z,81.17
2023-01-20T16:27:22.460Z,80.65
2023-01-20T16:29:49.884Z,80.19
2023-01-20T16:32:18.681Z,79.49
2023-01-20T16:34:48.080Z,79.02
2023-01-20T16:37:15.981Z,78.93
2023-01-20T16:39:43.303Z,79.38
2023-01-20T16:42:12.373Z,79.55
2023-01-20T16:44:39.145Z,79.33
2023-01-20T16:47:08.473Z,79.55
2023-01-20T16:49:35.550Z,80.43
2023-01-20T16:52:04.410Z,80.55
2023-01-20T16:54:34.030Z,80.65
2023-01-20T16:57:00.660Z,81.02
2023-01-20T16:59:27.296Z,81.31
2023-01-20T17:01:55.266Z,81.35
2023-01-20T17:04:23.143Z,81.47
2023-01-20T17:06:52.344Z,82.21
2023-01-20T17:09:18.855Z,82.52
2023-01-20T17:11:45.375Z,82.62
2023-01-20T17:14:11.913Z,82.66
2023-01-20T17:16:39.306Z,83.47
2023-01-20T17:19:06.418Z,83.03
2023-01-20T17:21:37.016Z,82.90
2023-01-20T17:24:05.107Z,83.47
2023-01-20T17:26:34.674Z,83.28
2023-01-20T17:29:04.653Z,82.87
2023-01-20T17:31:35.365Z,82.85
2023-01-20T17:34:06.849Z,83.35
2023-01-20T17:36:35.188Z,83.11
2023-01-20T17:39:05.213Z,83.29
2023-01-20T17:41:32.371Z,83.43
2023-01-20T17:43:58.987Z,83.35
2023-01-20T17:46:28.497Z,83.30
2023-01-20T17:48:57.296Z,83.51
2023-01-20T17:51:26.113Z,83.22
2023-01-20T17:53:56.244Z,82.88
2023-01-20T17:56:28.183Z,82.86
2023-01-20T17:58:55.930Z,83.76
2023-01-20T18:01:31.771Z,83.92
2023-01-20T18:04:02.911Z,83.21
2023-01-20T18:06:31.619Z,83.53
2023-01-20T18:09:00.505Z,82.46
2023-01-20T18:11:30.618Z,82.51
2023-01-20T18:13:59.092Z,82.75
2023-01-20T18:16:33.262Z,82.79
2023-01-20T18:19:01.227Z,82.55
2023-01-20T18:21:30.554Z,82.42
2023-01-20T18:24:00.593Z,82.41
2023-01-20T18:26:34.779Z,82.90
2023-01-20T18:29:05.297Z,83.14
2023-01-20T18:31:36.398Z,83.28
2023-01-20T18:34:07.036Z,83.38
2023-01-20T18:36:42.070Z,83.26
2023-01-20T18:39:16.376Z,82.99
2023-01-20T18:41:44.951Z,82.70
2023-01-20T18:44:12.312Z,82.84
2023-01-20T18:46:41.998Z,83.02
2023-01-20T18:49:25.105Z,82.80
2023-01-20T18:52:53.830Z,82.39
2023-01-20T18:55:08.037Z,83.32
2023-01-20T18:57:34.654Z,82.74
2023-01-20T19:00:03.114Z,82.29
2023-01-20T19:02:30.909Z,82.34
2023-01-20T19:04:57.480Z,82.85
2023-01-20T19:07:24.087Z,82.42
2023-01-20T19:09:51.055Z,82.95
2023-01-20T19:12:21.826Z,82.57
2023-01-20T19:14:55.810Z,82.57
2023-01-20T19:17:22.345Z,83.32
2023-01-20T19:19:50.156Z,82.33
2023-01-20T19:22:16.988Z,82.92
2023-01-20T19:24:43.826Z,83.16
2023-01-20T19:27:10.465Z,83.14
2023-01-20T19:29:38.529Z,82.50
2023-01-20T19:32:05.059Z,82.57
2023-01-20T19:34:31.541Z,83.08
2023-01-20T19:37:00.532Z,83.04
2023-01-20T19:39:27.441Z,82.73
2023-01-20T19:41:54.059Z,83.48
2023-01-20T19:44:20.619Z,82.96
2023-01-20T19:46:47.083Z,82.56
2023-01-20T19:49:13.634Z,82.28
2023-01-20T19:51:40.266Z,82.59
2023-01-20T19:54:06.937Z,82.13
2023-01-20T19:56:35.038Z,82.13
2023-01-20T19:59:02.435Z,82.36
2023-01-20T20:01:36.767Z,82.35
2023-01-20T20:04:12.768Z,82.96
2023-01-20T20:06:45.041Z,82.65
2023-01-20T20:09:23.303Z,82.58
2023-01-20T20:11:50.967Z,83.11
2023-01-20T20:14:20.542Z,82.52
2023-01-20T20:16:47.983Z,82.60
2023-01-20T20:19:18.722Z,82.69
2023-01-20T20:21:45.882Z,82.98
2023-01-20T20:24:14.512Z,83.11
2023-01-20T20:26:41.757Z,82.77
2023-01-20T20:29:08.775Z,83.07
2023-01-20T20:31:37.434Z,83.23
2023-01-20T20:34:05.757Z,82.85
2023-01-20T20:36:33.656Z,82.79
2023-01-20T20:39:02.501Z,82.86
2023-01-20T20:41:31.550Z,83.34
2023-01-20T20:44:00.347Z,83.95
2023-01-20T20:46:28.213Z,83.76
2023-01-20T20:48:56.772Z,83.92
2023-01-20T20:51:26.037Z,84.24
2023-01-20T20:53:55.303Z,84.02
2023-01-20T20:56:22.424Z,83.98
2023-01-20T20:59:01.028Z,84.38
2023-01-20T21:01:30.637Z,83.75
2023-01-20T21:03:57.987Z,83.73
2023-01-20T21:06:25.501Z,83.87
2023-01-20T21:08:52.804Z,84.05
2023-01-20T21:11:20.561Z,84.04
2023-01-20T21:13:49.211Z,84.53
2023-01-20T21:16:19.776Z,84.16
2023-01-20T21:18:47.142Z,84.11
2023-01-20T21:21:14.465Z,84.09
2023-01-20T21:23:41.665Z,84.37
2023-01-20T21:26:12.365Z,84.69
2023-01-20T21:28:39.988Z,84.23
2023-01-20T21:31:10.055Z,84.38
2023-01-20T21:33:38.865Z,84.66
2023-01-20T21:36:07.260Z,84.54
2023-01-20T21:38:33.969Z,84.72
2023-01-20T21:41:09.859Z,85.31
2023-01-20T21:43:57.903Z,85.61
2023-01-20T21:46:26.127Z,85.83
2023-01-20T21:49:11.112Z,85.89
2023-01-20T21:51:56.326Z,85.33
2023-01-20T21:54:31.084Z,86.35
2023-01-20T21:56:58.898Z,85.56
2023-01-20T21:59:26.237Z,85.42
2023-01-20T22:01:53.525Z,85.54
2023-01-20T22:04:20.173Z,85.84
2023-01-20T22:06:46.791Z,85.71
2023-01-20T22:09:13.774Z,85.75
2023-01-20T22:11:40.516Z,85.56
2023-01-20T22:14:06.999Z,85.22
2023-01-20T22:16:33.942Z,85.52
2023-01-20T22:19:00.555Z,85.17
2023-01-20T22:21:27.099Z,85.15
2023-01-20T22:23:53.861Z,85.07
2023-01-20T22:26:20.673Z,84.96
2023-01-20T22:28:47.206Z,84.29
2023-01-20T22:31:23.906Z,84.56
2023-01-20T22:33:55.077Z,84.63
2023-01-20T22:36:23.034Z,84.34
2023-01-20T22:38:51.150Z,85.19
2023-01-20T22:41:18.964Z,85.08
2023-01-20T22:43:48.019Z,85.77
2023-01-20T22:46:16.433Z,86.06
2023-01-20T22:48:43.073Z,86.33
2023-01-20T22:51:21.429Z,85.81
2023-01-20T22:53:48.835Z,85.90
2023-01-20T22:56:20.873Z,85.53
2023-01-20T22:58:47.817Z,85.93
2023-01-20T23:01:15.215Z,86.34
2023-01-20T23:03:42.220Z,86.08
2023-01-20T23:06:09.696Z,86.49
2023-01-20T23:08:36.614Z,86.18
2023-01-20T23:11:11.968Z,85.92
2023-01-20T23:13:39.305Z,85.12
2023-01-20T23:16:10.099Z,85.08
2023-01-20T23:18:37.074Z,84.37
2023-01-20T23:21:05.807Z,84.57
2023-01-20T23:23:33.394Z,85.01
2023-01-20T23:26:09.822Z,85.14
2023-01-20T23:28:36.568Z,85.07
2023-01-20T23:31:06.170Z,85.22
2023-01-20T23:33:33.102Z,84.49
2023-01-20T23:36:04.702Z,84.61
2023-01-20T23:38:31.741Z,84.84
2023-01-20T23:40:58.504Z,84.68
2023-01-20T23:43:26.271Z,84.70
2023-01-20T23:45:56.920Z,85.05
2023-01-20T23:48:24.072Z,84.99
2023-01-20T23:50:51.711Z,85.35
2023-01-20T23:53:18.312Z,84.97
2023-01-20T23:55:45.309Z,85.07
2023-01-20T23:58:11.955Z,84.42
