createdAt,value
2022-10-18T00:00:54.476Z,15.02
2022-10-18T00:03:22.632Z,15.13
2022-10-18T00:05:51.322Z,14.30
2022-10-18T00:08:21.204Z,14.73
2022-10-18T00:10:49.807Z,15.02
2022-10-18T00:13:18.127Z,15.18
2022-10-18T00:15:50.869Z,14.40
2022-10-18T00:18:19.183Z,15.27
2022-10-18T00:20:47.227Z,14.70
2022-10-18T00:23:15.143Z,14.30
2022-10-18T00:25:44.408Z,13.52
2022-10-18T00:28:12.391Z,15.35
2022-10-18T00:30:40.328Z,14.77
2022-10-18T00:33:08.256Z,13.95
2022-10-18T00:35:36.412Z,13.45
2022-10-18T00:38:04.365Z,13.73
2022-10-18T00:40:32.256Z,13.73
2022-10-18T00:43:01.524Z,13.20
2022-10-18T00:45:29.608Z,12.93
2022-10-18T00:48:01.072Z,12.93
2022-10-18T00:50:33.122Z,13.82
2022-10-18T00:53:04.352Z,12.90
2022-10-18T00:55:34.310Z,12.80
2022-10-18T00:58:04.976Z,13.05
2022-10-18T01:00:34.716Z,13.05
2022-10-18T01:03:02.665Z,11.70
2022-10-18T01:05:30.599Z,12.65
2022-10-18T01:08:27.227Z,11.65
2022-10-18T01:11:04.491Z,11.82
2022-10-18T01:13:42.737Z,12.13
2022-10-18T01:16:17.674Z,11.70
2022-10-18T01:18:50.508Z,11.15
2022-10-18T01:21:36.393Z,12.60
2022-10-18T01:24:33.142Z,11.55
2022-10-18T01:27:22.247Z,11.45
2022-10-18T01:30:05.174Z,11.35
2022-10-18T01:32:38.113Z,11.15
2022-10-18T01:35:11.300Z,10.65
2022-10-18T01:37:40.446Z,11.68
2022-10-18T01:40:11.509Z,12.18
2022-10-18T01:42:39.431Z,11.55
2022-10-18T01:45:09.511Z,10.98
2022-10-18T01:47:39.456Z,11.15
2022-10-18T01:50:08.340Z,10.45
2022-10-18T01:52:36.564Z,11.32
2022-10-18T01:55:05.628Z,10.90
2022-10-18T01:57:38.528Z,10.38
2022-10-18T02:00:14.513Z,11.52
2022-10-18T02:02:48.984Z,11.00
2022-10-18T02:05:26.316Z,10.77
2022-10-18T02:08:12.434Z,10.35
2022-10-18T02:10:52.044Z,11.30
2022-10-18T02:13:23.434Z,11.20
2022-10-18T02:15:55.216Z,10.68
2022-10-18T02:18:29.961Z,10.38
2022-10-18T02:20:59.087Z,10.75
2022-10-18T02:23:28.000Z,11.52
2022-10-18T02:25:56.241Z,10.57
2022-10-18T02:31:05.523Z,11.02
2022-10-18T02:33:39.144Z,10.25
2022-10-18T02:36:13.584Z,10.80
2022-10-18T02:38:43.326Z,10.77
2022-10-18T02:41:11.244Z,9.95
2022-10-18T02:43:39.149Z,10.50
2022-10-18T02:46:07.318Z,9.27
2022-10-18T02:48:36.603Z,10.10
2022-10-18T02:51:04.481Z,10.75
2022-10-18T02:53:32.353Z,10.02
2022-10-18T02:56:00.236Z,10.63
2022-10-18T02:58:28.138Z,10.93
2022-10-18T03:00:56.137Z,10.05
2022-10-18T03:03:24.039Z,10.45
2022-10-18T03:05:53.834Z,9.95
2022-10-18T03:08:22.744Z,10.43
2022-10-18T03:10:50.649Z,10.75
2022-10-18T03:13:18.603Z,10.57
2022-10-18T03:15:47.329Z,9.98
2022-10-18T03:18:15.286Z,10.30
2022-10-18T03:20:43.220Z,10.13
2022-10-18T03:23:12.484Z,10.43
2022-10-18T03:25:42.818Z,9.68
2022-10-18T03:28:13.578Z,10.57
2022-10-18T03:30:41.482Z,10.75
2022-10-18T03:33:09.463Z,9.10
2022-10-18T03:35:37.339Z,9.98
2022-10-18T03:38:05.315Z,9.82
2022-10-18T03:40:34.745Z,10.73
2022-10-18T03:43:02.783Z,10.15
2022-10-18T03:45:31.606Z,9.85
2022-10-18T03:47:59.823Z,10.05
2022-10-18T03:50:27.734Z,10.00
2022-10-18T03:52:55.670Z,10.55
2022-10-18T03:55:23.819Z,10.35
2022-10-18T03:57:53.059Z,10.13
2022-10-18T04:00:21.123Z,10.55
2022-10-18T04:02:52.010Z,10.15
2022-10-18T04:05:24.037Z,10.25
2022-10-18T04:07:52.012Z,10.77
2022-10-18T04:10:19.925Z,10.85
2022-10-18T04:12:48.037Z,10.55
2022-10-18T04:15:17.505Z,10.20
2022-10-18T04:17:45.427Z,10.27
2022-10-18T04:20:14.351Z,10.98
2022-10-18T04:22:42.335Z,10.50
2022-10-18T04:25:10.475Z,10.50
2022-10-18T04:27:38.403Z,10.77
2022-10-18T04:30:07.490Z,10.30
2022-10-18T04:32:36.779Z,10.35
2022-10-18T04:35:05.522Z,11.05
2022-10-18T04:37:34.221Z,11.20
2022-10-18T04:40:02.449Z,10.20
2022-10-18T04:42:30.400Z,10.88
2022-10-18T04:44:58.296Z,11.00
2022-10-18T04:47:26.309Z,10.75
2022-10-18T04:49:55.569Z,10.52
2022-10-18T04:52:23.665Z,10.15
2022-10-18T04:54:51.651Z,10.85
2022-10-18T04:57:19.579Z,11.27
2022-10-18T04:59:47.858Z,10.23
2022-10-18T05:02:15.775Z,11.05
2022-10-18T05:04:43.675Z,11.00
2022-10-18T05:07:12.949Z,11.02
2022-10-18T05:09:40.870Z,10.77
2022-10-18T05:12:08.761Z,11.50
2022-10-18T05:14:36.661Z,11.55
2022-10-18T05:17:04.547Z,12.25
2022-10-18T05:19:32.611Z,11.45
2022-10-18T05:22:00.509Z,11.52
2022-10-18T05:24:29.988Z,11.05
2022-10-18T05:26:58.490Z,10.95
2022-10-18T05:31:55.675Z,11.57
2022-10-18T05:34:24.736Z,11.48
2022-10-18T05:36:52.626Z,11.45
2022-10-18T05:39:20.515Z,12.05
2022-10-18T05:41:49.804Z,12.45
2022-10-18T05:44:17.710Z,11.93
2022-10-18T05:46:45.683Z,11.75
2022-10-18T05:49:14.165Z,11.43
2022-10-18T05:51:42.051Z,11.05
2022-10-18T05:54:12.170Z,11.93
2022-10-18T05:56:40.194Z,11.77
2022-10-18T05:59:12.121Z,11.35
2022-10-18T06:01:41.460Z,11.25
2022-10-18T06:04:10.131Z,13.00
2022-10-18T06:06:39.071Z,11.27
2022-10-18T06:09:08.308Z,11.23
2022-10-18T06:11:37.609Z,11.52
2022-10-18T06:14:06.055Z,11.88
2022-10-18T06:19:08.226Z,12.10
2022-10-18T06:21:36.145Z,11.48
2022-10-18T06:24:04.090Z,12.23
2022-10-18T06:26:31.996Z,10.85
2022-10-18T06:28:59.939Z,11.25
2022-10-18T06:31:28.141Z,11.82
2022-10-18T06:33:58.966Z,11.15
2022-10-18T06:36:26.943Z,12.20
2022-10-18T06:38:56.177Z,11.85
2022-10-18T06:41:24.294Z,11.00
2022-10-18T06:43:53.293Z,11.48
2022-10-18T06:46:21.418Z,11.68
2022-10-18T06:48:49.385Z,12.60
2022-10-18T06:51:18.687Z,11.48
2022-10-18T06:53:59.250Z,11.25
2022-10-18T06:56:35.159Z,11.90
2022-10-18T06:59:03.082Z,10.73
2022-10-18T07:01:31.266Z,11.38
2022-10-18T07:03:59.264Z,12.15
2022-10-18T07:06:28.551Z,11.30
2022-10-18T07:08:57.108Z,11.65
2022-10-18T07:11:27.099Z,10.95
2022-10-18T07:14:00.758Z,11.48
2022-10-18T07:16:28.722Z,12.63
2022-10-18T07:18:56.762Z,12.32
2022-10-18T07:21:26.687Z,11.45
2022-10-18T07:23:55.947Z,11.48
2022-10-18T07:26:25.906Z,11.48
2022-10-18T07:28:57.883Z,11.95
2022-10-18T07:31:26.381Z,11.43
2022-10-18T07:33:54.771Z,12.02
2022-10-18T07:36:23.156Z,11.65
2022-10-18T07:38:52.191Z,11.63
2022-10-18T07:41:21.750Z,11.45
2022-10-18T07:43:51.829Z,12.02
2022-10-18T07:46:20.740Z,12.50
2022-10-18T07:48:48.998Z,12.10
2022-10-18T07:51:17.490Z,12.60
2022-10-18T07:53:45.896Z,12.18
2022-10-18T07:56:21.215Z,11.90
2022-10-18T07:58:52.369Z,12.55
2022-10-18T08:01:21.334Z,13.32
2022-10-18T08:03:49.255Z,12.50
2022-10-18T08:06:19.171Z,12.02
2022-10-18T08:08:47.796Z,12.30
2022-10-18T08:11:17.907Z,12.80
2022-10-18T08:13:46.147Z,13.35
2022-10-18T08:16:17.734Z,12.85
2022-10-18T08:18:45.741Z,11.95
2022-10-18T08:21:15.258Z,12.15
2022-10-18T08:23:43.597Z,12.65
2022-10-18T08:26:13.378Z,15.77
2022-10-18T08:28:46.157Z,14.50
2022-10-18T08:31:27.892Z,14.77
2022-10-18T08:33:56.914Z,14.75
2022-10-18T08:36:25.376Z,15.38
2022-10-18T08:38:53.308Z,14.63
2022-10-18T08:41:44.998Z,15.35
2022-10-18T08:44:18.252Z,15.38
2022-10-18T08:46:49.278Z,14.70
2022-10-18T08:49:26.792Z,15.13
2022-10-18T08:51:55.973Z,14.68
2022-10-18T08:54:31.130Z,15.13
2022-10-18T08:57:02.022Z,15.63
2022-10-18T08:59:35.054Z,15.77
2022-10-18T09:02:16.586Z,15.35
2022-10-18T09:04:51.643Z,15.73
2022-10-18T09:07:41.048Z,16.10
2022-10-18T09:10:21.182Z,15.80
2022-10-18T09:13:06.239Z,17.10
2022-10-18T09:15:43.357Z,15.50
2022-10-18T09:18:25.797Z,16.95
2022-10-18T09:20:57.985Z,17.20
2022-10-18T09:23:40.550Z,15.45
2022-10-18T09:26:14.887Z,15.27
2022-10-18T09:29:00.042Z,17.42
2022-10-18T09:31:35.427Z,16.85
2022-10-18T09:34:13.519Z,17.40
2022-10-18T09:36:41.639Z,17.83
2022-10-18T09:39:14.226Z,16.58
2022-10-18T09:41:47.839Z,17.88
2022-10-18T09:44:20.518Z,16.73
2022-10-18T09:46:52.301Z,17.58
2022-10-18T09:49:25.393Z,17.92
2022-10-18T09:51:55.368Z,18.08
2022-10-18T09:54:29.265Z,18.17
2022-10-18T09:57:03.373Z,18.63
2022-10-18T09:59:38.531Z,17.88
2022-10-18T10:02:06.988Z,16.25
2022-10-18T10:04:36.289Z,16.67
2022-10-18T10:07:09.567Z,17.13
2022-10-18T10:09:42.251Z,18.08
2022-10-18T10:12:27.674Z,17.48
2022-10-18T10:14:55.770Z,18.73
2022-10-18T10:17:26.399Z,17.70
2022-10-18T10:20:03.707Z,18.20
2022-10-18T10:22:36.906Z,18.75
2022-10-18T10:25:06.647Z,17.65
2022-10-18T10:27:43.258Z,17.90
2022-10-18T10:30:24.353Z,18.60
2022-10-18T10:32:53.436Z,17.20
2022-10-18T10:35:41.578Z,16.90
2022-10-18T10:38:25.844Z,16.90
2022-10-18T10:40:54.172Z,16.48
2022-10-18T10:43:37.191Z,18.15
2022-10-18T10:46:10.463Z,17.10
2022-10-18T10:48:47.240Z,16.83
2022-10-18T10:51:19.228Z,17.35
2022-10-18T10:53:52.307Z,17.83
2022-10-18T10:56:26.105Z,18.02
2022-10-18T10:58:56.512Z,17.70
2022-10-18T11:01:28.168Z,18.45
2022-10-18T11:03:58.189Z,18.33
2022-10-18T11:06:54.695Z,17.98
2022-10-18T11:09:46.842Z,18.10
2022-10-18T11:12:26.924Z,17.90
2022-10-18T11:15:05.514Z,18.27
2022-10-18T11:17:40.746Z,19.08
2022-10-18T11:20:28.955Z,19.27
2022-10-18T11:23:03.397Z,18.52
2022-10-18T11:26:06.545Z,19.38
2022-10-18T11:28:52.620Z,19.60
2022-10-18T11:31:28.567Z,19.05
2022-10-18T11:34:14.451Z,19.48
2022-10-18T11:37:15.601Z,20.98
2022-10-18T11:39:55.781Z,21.15
2022-10-18T11:42:34.057Z,20.65
2022-10-18T11:45:16.394Z,21.20
2022-10-18T11:47:55.781Z,22.75
2022-10-18T11:50:31.977Z,20.67
2022-10-18T11:53:10.194Z,20.73
2022-10-18T11:55:50.305Z,21.67
2022-10-18T11:58:39.212Z,23.60
2022-10-18T12:01:18.296Z,22.92
2022-10-18T12:03:55.550Z,23.63
2022-10-18T12:06:27.268Z,24.15
2022-10-18T12:08:59.765Z,24.63
2022-10-18T12:11:32.835Z,23.38
2022-10-18T12:14:04.030Z,24.13
2022-10-18T12:16:51.015Z,23.27
2022-10-18T12:19:26.277Z,22.05
2022-10-18T12:21:58.581Z,21.63
2022-10-18T12:24:29.518Z,21.77
2022-10-18T12:27:01.958Z,20.80
2022-10-18T12:29:35.507Z,20.42
2022-10-18T12:32:09.169Z,20.70
2022-10-18T12:34:43.510Z,20.75
2022-10-18T12:37:27.718Z,19.92
2022-10-18T12:40:18.790Z,21.20
2022-10-18T12:42:53.019Z,20.55
2022-10-18T12:45:33.421Z,21.13
2022-10-18T12:48:02.814Z,21.48
2022-10-18T12:50:36.894Z,20.40
2022-10-18T12:53:08.965Z,20.48
2022-10-18T12:55:39.038Z,21.80
2022-10-18T12:58:28.112Z,21.98
2022-10-18T13:01:02.637Z,21.65
2022-10-18T13:03:53.563Z,22.52
2022-10-18T13:06:22.468Z,23.00
2022-10-18T13:09:16.998Z,23.17
2022-10-18T13:11:44.965Z,22.58
2022-10-18T13:15:05.956Z,23.52
2022-10-18T13:17:47.403Z,24.13
2022-10-18T13:20:26.523Z,24.77
2022-10-18T13:23:07.761Z,25.85
2022-10-18T13:25:47.495Z,25.20
2022-10-18T13:28:26.670Z,26.60
2022-10-18T13:30:59.669Z,26.88
2022-10-18T13:33:33.433Z,27.23
2022-10-18T13:36:04.049Z,28.15
2022-10-18T13:38:48.544Z,29.30
2022-10-18T13:41:19.080Z,29.48
2022-10-18T13:44:09.823Z,30.48
2022-10-18T13:47:20.426Z,30.73
2022-10-18T13:50:22.263Z,28.52
2022-10-18T13:53:17.122Z,29.50
2022-10-18T13:56:01.272Z,30.52
2022-10-18T13:58:48.998Z,29.42
2022-10-18T14:01:32.917Z,28.95
2022-10-18T14:04:35.136Z,28.88
2022-10-18T14:07:07.276Z,28.67
2022-10-18T14:09:44.905Z,31.15
2022-10-18T14:12:24.621Z,31.40
2022-10-18T14:14:57.557Z,29.63
2022-10-18T14:17:34.886Z,27.35
2022-10-18T14:20:15.186Z,28.65
2022-10-18T14:22:49.191Z,27.73
2022-10-18T14:25:22.459Z,28.00
2022-10-18T14:27:53.660Z,27.75
2022-10-18T14:30:22.792Z,26.00
2022-10-18T14:32:54.503Z,27.15
2022-10-18T14:35:32.416Z,27.13
2022-10-18T14:38:03.397Z,28.38
2022-10-18T14:40:37.917Z,28.58
2022-10-18T14:43:12.246Z,24.17
2022-10-18T14:45:40.415Z,24.98
2022-10-18T14:48:14.131Z,25.58
2022-10-18T14:50:42.962Z,27.88
2022-10-18T14:53:17.528Z,31.50
2022-10-18T14:55:54.470Z,32.67
2022-10-18T14:58:22.872Z,31.65
2022-10-18T15:00:51.078Z,31.95
2022-10-18T15:03:19.775Z,31.98
2022-10-18T15:05:55.684Z,31.15
2022-10-18T15:08:26.094Z,31.73
2022-10-18T15:10:54.874Z,27.25
2022-10-18T15:13:23.186Z,18.73
2022-10-18T15:15:51.608Z,19.13
2022-10-18T15:18:22.770Z,19.25
2022-10-18T15:21:09.323Z,19.58
2022-10-18T15:23:38.624Z,21.13
2022-10-18T15:26:08.994Z,17.58
2022-10-18T15:28:49.469Z,18.80
2022-10-18T15:31:25.006Z,20.95
2022-10-18T15:33:53.785Z,23.33
2022-10-18T15:36:31.173Z,26.00
2022-10-18T15:39:17.172Z,25.80
2022-10-18T15:41:48.976Z,28.33
2022-10-18T15:44:31.637Z,26.67
2022-10-18T15:47:20.294Z,27.98
2022-10-18T15:49:52.226Z,31.60
2022-10-18T15:52:44.483Z,29.23
2022-10-18T15:55:53.540Z,30.92
2022-10-18T15:58:25.706Z,33.80
2022-10-18T16:00:55.197Z,28.80
2022-10-18T16:03:24.263Z,26.10
2022-10-18T16:05:57.023Z,28.30
2022-10-18T16:08:28.791Z,31.15
2022-10-18T16:10:57.181Z,35.97
2022-10-18T16:13:27.035Z,34.90
2022-10-18T16:15:56.657Z,39.55
2022-10-18T16:18:25.897Z,36.08
2022-10-18T16:23:57.342Z,35.95
2022-10-18T16:26:26.303Z,37.92
2022-10-18T16:28:57.241Z,38.75
2022-10-18T16:31:29.432Z,37.70
2022-10-18T16:33:59.367Z,39.15
2022-10-18T16:36:29.773Z,37.35
2022-10-18T16:39:00.760Z,36.05
2022-10-18T16:42:04.076Z,37.03
2022-10-18T16:44:33.354Z,33.50
2022-10-18T16:47:01.254Z,24.50
2022-10-18T16:49:29.153Z,14.07
2022-10-18T16:51:57.387Z,8.35
2022-10-18T16:54:25.359Z,8.98
2022-10-18T16:56:53.301Z,6.18
2022-10-18T16:59:25.121Z,4.72
2022-10-18T17:01:54.459Z,4.97
2022-10-18T17:04:22.467Z,4.72
2022-10-18T17:06:50.725Z,5.07
2022-10-18T17:09:18.661Z,5.53
2022-10-18T17:11:46.560Z,4.90
2022-10-18T17:14:14.484Z,4.82
2022-10-18T17:16:46.640Z,5.15
2022-10-18T17:19:19.436Z,5.53
2022-10-18T17:21:47.433Z,5.80
2022-10-18T17:24:15.343Z,5.43
2022-10-18T17:26:43.287Z,5.13
2022-10-18T17:29:11.227Z,5.18
2022-10-18T17:31:39.249Z,5.60
2022-10-18T17:34:07.160Z,7.18
2022-10-18T17:36:36.426Z,7.72
2022-10-18T17:39:05.183Z,8.00
2022-10-18T17:41:33.065Z,7.45
2022-10-18T17:44:02.875Z,7.95
2022-10-18T17:46:30.852Z,7.70
2022-10-18T17:48:58.771Z,7.20
2022-10-18T17:51:26.679Z,7.60
2022-10-18T17:53:56.352Z,7.97
2022-10-18T17:56:24.788Z,8.23
2022-10-18T17:58:52.729Z,9.57
2022-10-18T18:01:23.033Z,8.98
2022-10-18T18:03:52.234Z,11.25
2022-10-18T18:06:22.601Z,9.68
2022-10-18T18:08:51.219Z,12.98
2022-10-18T18:11:20.531Z,9.57
2022-10-18T18:13:48.461Z,8.98
2022-10-18T18:16:18.389Z,11.48
2022-10-18T18:18:47.859Z,14.93
2022-10-18T18:21:15.834Z,10.70
2022-10-18T18:23:43.989Z,12.63
2022-10-18T18:26:11.986Z,13.38
2022-10-18T18:28:41.536Z,12.25
2022-10-18T18:31:12.111Z,12.80
2022-10-18T18:33:40.136Z,12.73
2022-10-18T18:36:09.242Z,10.63
2022-10-18T18:38:39.146Z,14.13
2022-10-18T18:41:08.608Z,13.63
2022-10-18T18:43:37.550Z,11.88
2022-10-18T18:46:07.330Z,12.20
2022-10-18T18:48:36.674Z,13.85
2022-10-18T18:51:09.236Z,14.00
2022-10-18T18:53:38.431Z,12.80
2022-10-18T18:56:09.041Z,13.98
2022-10-18T18:58:38.781Z,15.60
2022-10-18T19:01:09.595Z,14.90
2022-10-18T19:03:40.186Z,15.75
2022-10-18T19:06:10.195Z,16.45
2022-10-18T19:08:39.660Z,16.98
2022-10-18T19:11:09.408Z,16.38
2022-10-18T19:13:37.695Z,18.20
2022-10-18T19:16:23.078Z,16.17
2022-10-18T19:18:52.719Z,14.45
2022-10-18T19:21:21.728Z,13.85
2022-10-18T19:23:50.298Z,14.20
2022-10-18T19:26:36.725Z,13.45
2022-10-18T19:29:10.515Z,13.70
2022-10-18T19:31:40.699Z,14.90
2022-10-18T19:34:10.246Z,15.07
2022-10-18T19:36:38.794Z,13.93
2022-10-18T19:39:09.885Z,14.20
2022-10-18T19:41:37.786Z,13.95
2022-10-18T19:44:06.044Z,13.60
2022-10-18T19:46:33.937Z,14.05
2022-10-18T19:49:03.286Z,14.40
2022-10-18T19:51:31.247Z,13.57
2022-10-18T19:53:59.426Z,14.52
2022-10-18T19:56:28.530Z,14.02
2022-10-18T19:58:57.083Z,14.35
2022-10-18T20:01:25.565Z,14.07
2022-10-18T20:03:53.739Z,15.23
2022-10-18T20:06:23.898Z,15.63
2022-10-18T20:08:52.095Z,15.10
2022-10-18T20:11:21.822Z,15.15
2022-10-18T20:13:50.701Z,15.93
2022-10-18T20:16:24.293Z,14.75
2022-10-18T20:18:56.877Z,15.02
2022-10-18T20:21:26.925Z,14.65
2022-10-18T20:23:55.317Z,16.17
2022-10-18T20:26:25.517Z,17.55
2022-10-18T20:28:56.811Z,16.55
2022-10-18T20:31:25.933Z,16.13
2022-10-18T20:33:58.831Z,15.98
2022-10-18T20:36:29.406Z,15.80
2022-10-18T20:38:57.644Z,16.67
2022-10-18T20:41:27.773Z,16.35
2022-10-18T20:43:57.222Z,16.80
2022-10-18T20:46:25.777Z,16.88
2022-10-18T20:48:54.980Z,18.30
2022-10-18T20:51:23.208Z,20.45
2022-10-18T20:53:53.536Z,21.33
2022-10-18T20:56:25.263Z,22.27
2022-10-18T20:58:56.057Z,20.52
2022-10-18T21:01:25.998Z,22.52
2022-10-18T21:03:55.800Z,22.17
2022-10-18T21:06:25.447Z,21.23
2022-10-18T21:08:56.214Z,22.00
2022-10-18T21:11:24.703Z,21.38
2022-10-18T21:13:53.041Z,21.67
2022-10-18T21:16:21.028Z,22.27
2022-10-18T21:18:49.610Z,20.60
2022-10-18T21:21:19.452Z,15.68
2022-10-18T21:23:48.015Z,20.52
2022-10-18T21:26:19.154Z,21.60
2022-10-18T21:28:47.655Z,20.25
2022-10-18T21:31:17.338Z,21.50
2022-10-18T21:33:46.457Z,21.05
2022-10-18T21:36:15.250Z,21.50
2022-10-18T21:38:45.597Z,22.08
2022-10-18T21:41:14.666Z,22.20
2022-10-18T21:43:46.350Z,21.95
2022-10-18T21:46:15.815Z,21.42
2022-10-18T21:48:45.201Z,22.48
2022-10-18T21:51:14.648Z,22.38
2022-10-18T21:53:44.611Z,22.77
2022-10-18T21:56:14.380Z,21.83
2022-10-18T21:58:44.374Z,22.38
2022-10-18T22:01:14.273Z,22.40
2022-10-18T22:03:42.977Z,22.98
2022-10-18T22:06:14.613Z,22.73
2022-10-18T22:08:43.217Z,22.50
2022-10-18T22:11:12.051Z,23.38
2022-10-18T22:13:40.334Z,22.55
2022-10-18T22:16:12.139Z,23.30
2022-10-18T22:18:40.056Z,22.88
2022-10-18T22:21:09.969Z,22.38
2022-10-18T22:23:40.100Z,22.67
2022-10-18T22:26:11.202Z,21.52
2022-10-18T22:28:39.814Z,22.35
2022-10-18T22:31:14.060Z,22.25
2022-10-18T22:33:42.036Z,21.73
2022-10-18T22:36:09.965Z,21.80
2022-10-18T22:38:38.760Z,22.30
2022-10-18T22:41:07.573Z,22.50
2022-10-18T22:43:36.277Z,22.92
2022-10-18T22:46:05.714Z,21.67
2022-10-18T22:48:35.339Z,23.23
2022-10-18T22:51:03.877Z,22.50
2022-10-18T22:53:34.248Z,22.25
2022-10-18T22:56:02.530Z,21.77
2022-10-18T22:58:30.619Z,21.77
2022-10-18T23:01:03.011Z,22.15
2022-10-18T23:03:31.276Z,22.75
2022-10-18T23:06:00.878Z,21.42
2022-10-18T23:08:29.880Z,21.75
2022-10-18T23:10:59.197Z,20.38
2022-10-18T23:13:28.168Z,20.08
2022-10-18T23:16:04.629Z,19.02
2022-10-18T23:18:33.901Z,19.27
2022-10-18T23:21:04.496Z,18.90
2022-10-18T23:23:35.592Z,16.48
2022-10-18T23:26:05.861Z,17.88
2022-10-18T23:28:35.508Z,16.20
2022-10-18T23:31:07.858Z,16.70
2022-10-18T23:33:36.121Z,16.55
2022-10-18T23:36:06.742Z,14.63
2022-10-18T23:38:35.495Z,14.07
2022-10-18T23:41:03.510Z,13.15
2022-10-18T23:43:31.445Z,12.70
2022-10-18T23:45:59.526Z,13.52
2022-10-18T23:48:27.795Z,13.18
2022-10-18T23:50:55.819Z,12.98
2022-10-18T23:53:25.320Z,13.15
2022-10-18T23:55:58.141Z,13.00
2022-10-18T23:58:26.866Z,12.90
