createdAt,value
2016-03-20T00:00:26.289Z,0
2016-03-20T00:01:26.104Z,0
2016-03-20T00:02:26.279Z,0
2016-03-20T00:03:26.298Z,0
2016-03-20T00:04:26.284Z,0
2016-03-20T00:05:26.287Z,0
2016-03-20T00:06:26.289Z,0
2016-03-20T00:07:26.308Z,0
2016-03-20T00:08:26.294Z,0
2016-03-20T00:09:26.313Z,0
2016-03-20T00:10:26.316Z,0
2016-03-20T00:11:26.319Z,0
2016-03-20T00:12:26.321Z,0
2016-03-20T00:13:26.339Z,0
2016-03-20T00:14:26.357Z,0
2016-03-20T00:15:26.345Z,0
2016-03-20T00:16:26.363Z,0
2016-03-20T00:17:26.366Z,0
2016-03-20T00:18:26.368Z,0
2016-03-20T00:19:26.388Z,0
2016-03-20T00:20:26.405Z,0
2016-03-20T00:21:26.236Z,0
2016-03-20T00:22:26.395Z,0
2016-03-20T00:23:26.398Z,0
2016-03-20T00:24:26.400Z,0
2016-03-20T00:25:26.403Z,0
2016-03-20T00:26:26.421Z,0
2016-03-20T00:27:26.424Z,0
2016-03-20T00:28:26.426Z,0
2016-03-20T00:29:26.445Z,0
2016-03-20T00:30:26.448Z,0
2016-03-20T00:31:26.450Z,0
2016-03-20T00:32:26.453Z,0
2016-03-20T00:33:26.456Z,0
2016-03-20T00:34:26.505Z,0
2016-03-20T00:35:26.477Z,0
2016-03-20T00:36:26.480Z,0
2016-03-20T00:37:26.483Z,0
2016-03-20T00:38:26.500Z,0
2016-03-20T00:39:26.503Z,0
2016-03-20T00:40:26.522Z,0
2016-03-20T00:41:26.509Z,0
2016-03-20T00:42:26.527Z,0
2016-03-20T00:43:26.514Z,0
2016-03-20T00:44:26.516Z,0
2016-03-20T00:45:26.535Z,0
2016-03-20T00:46:26.553Z,0
2016-03-20T00:47:26.555Z,0
2016-03-20T00:48:26.559Z,0
2016-03-20T00:49:26.561Z,0
2016-03-20T00:50:26.564Z,0
2016-03-20T00:51:26.566Z,0
2016-03-20T00:52:26.569Z,0
2016-03-20T00:53:26.603Z,0
2016-03-20T00:54:26.606Z,0
2016-03-20T00:55:26.609Z,0
2016-03-20T00:56:26.627Z,0
2016-03-20T00:57:26.614Z,0
2016-03-20T00:58:26.617Z,0
2016-03-20T00:59:26.620Z,0
2016-03-20T01:00:27.013Z,0
2016-03-20T01:01:26.625Z,0
2016-03-20T01:02:26.643Z,0
2016-03-20T01:03:26.662Z,0
2016-03-20T01:04:26.648Z,0
2016-03-20T01:05:26.651Z,0
2016-03-20T01:06:26.529Z,0
2016-03-20T01:07:26.689Z,0
2016-03-20T01:08:26.675Z,0
2016-03-20T01:09:26.693Z,0
2016-03-20T01:10:26.697Z,0
2016-03-20T01:11:26.699Z,0
2016-03-20T01:12:26.702Z,0
2016-03-20T01:13:26.704Z,0
2016-03-20T01:14:26.707Z,0
2016-03-20T01:15:26.725Z,0
2016-03-20T01:16:26.758Z,0
2016-03-20T01:17:26.746Z,0
2016-03-20T01:18:26.749Z,0
2016-03-20T01:19:26.736Z,0
2016-03-20T01:20:26.598Z,0
2016-03-20T01:21:26.757Z,0
2016-03-20T01:22:26.759Z,0
2016-03-20T01:23:26.777Z,0
2016-03-20T01:24:26.780Z,0
2016-03-20T01:25:26.783Z,0
2016-03-20T01:26:26.802Z,0
2016-03-20T01:27:26.788Z,0
2016-03-20T01:28:26.823Z,0
2016-03-20T01:29:26.826Z,0
2016-03-20T01:30:26.813Z,0
2016-03-20T01:31:26.846Z,0
2016-03-20T01:32:26.834Z,0
2016-03-20T01:33:26.821Z,0
2016-03-20T01:34:26.870Z,0
2016-03-20T01:35:26.841Z,0
2016-03-20T01:36:26.859Z,0
2016-03-20T01:37:26.847Z,0
2016-03-20T01:38:26.865Z,0
2016-03-20T01:39:26.899Z,0
2016-03-20T01:40:26.887Z,0
2016-03-20T01:41:26.889Z,0
2016-03-20T01:42:26.876Z,0
2016-03-20T01:43:26.878Z,0
2016-03-20T01:44:26.913Z,0
2016-03-20T01:45:26.899Z,0
2016-03-20T01:46:26.918Z,0
2016-03-20T01:47:26.921Z,0
2016-03-20T01:48:26.938Z,0
2016-03-20T01:49:26.926Z,0
2016-03-20T01:50:26.944Z,0
2016-03-20T01:51:26.947Z,0
2016-03-20T01:52:26.966Z,0
2016-03-20T01:53:26.983Z,0
2016-03-20T01:54:26.955Z,0
2016-03-20T01:55:26.974Z,0
2016-03-20T01:56:26.976Z,0
2016-03-20T01:57:26.978Z,0
2016-03-20T01:58:26.997Z,0
2016-03-20T01:59:26.984Z,0
2016-03-20T02:00:27.002Z,0
2016-03-20T02:01:27.004Z,0
2016-03-20T02:02:27.007Z,0
2016-03-20T02:03:27.026Z,0
2016-03-20T02:04:27.013Z,0
2016-03-20T02:05:27.032Z,0
2016-03-20T02:06:27.034Z,0
2016-03-20T02:07:27.036Z,0
2016-03-20T02:08:27.070Z,0
2016-03-20T02:09:27.058Z,0
2016-03-20T02:10:27.061Z,0
2016-03-20T02:11:27.064Z,0
2016-03-20T02:12:27.067Z,0
2016-03-20T02:13:27.069Z,0
2016-03-20T02:14:27.072Z,0
2016-03-20T02:15:27.105Z,0
2016-03-20T02:16:27.092Z,0
2016-03-20T02:17:27.095Z,0
2016-03-20T02:18:27.097Z,0
2016-03-20T02:19:27.100Z,0
2016-03-20T02:20:26.977Z,0
2016-03-20T02:21:27.121Z,0
2016-03-20T02:22:27.140Z,0
2016-03-20T02:23:27.143Z,0
2016-03-20T02:24:27.146Z,0
2016-03-20T02:25:27.179Z,0
2016-03-20T02:26:27.151Z,0
2016-03-20T02:27:27.169Z,0
2016-03-20T02:28:27.202Z,0
2016-03-20T02:29:27.174Z,0
2016-03-20T02:30:27.193Z,0
2016-03-20T02:31:27.210Z,0
2016-03-20T02:32:27.198Z,0
2016-03-20T02:33:27.185Z,0
2016-03-20T02:34:27.218Z,0
2016-03-20T02:35:27.237Z,0
2016-03-20T02:36:27.224Z,0
2016-03-20T02:37:27.243Z,0
2016-03-20T02:38:27.229Z,0
2016-03-20T02:39:27.232Z,0
2016-03-20T02:40:27.267Z,0
2016-03-20T02:41:27.237Z,0
2016-03-20T02:42:27.256Z,0
2016-03-20T02:43:27.258Z,0
2016-03-20T02:44:27.261Z,0
2016-03-20T02:45:27.295Z,0
2016-03-20T02:46:27.282Z,0
2016-03-20T02:47:27.286Z,0
2016-03-20T02:48:27.288Z,0
2016-03-20T02:49:27.291Z,0
2016-03-20T02:50:27.293Z,0
2016-03-20T02:51:27.296Z,0
2016-03-20T02:52:27.314Z,0
2016-03-20T02:53:27.316Z,0
2016-03-20T02:54:27.335Z,0
2016-03-20T02:55:27.338Z,0
2016-03-20T02:56:27.341Z,0
2016-03-20T02:57:27.359Z,0
2016-03-20T02:58:27.362Z,0
2016-03-20T02:59:27.348Z,0
2016-03-20T03:00:27.477Z,0
2016-03-20T03:01:27.432Z,0
2016-03-20T03:02:27.372Z,0
2016-03-20T03:03:27.376Z,0
2016-03-20T03:04:27.378Z,0
2016-03-20T03:05:27.396Z,0
2016-03-20T03:06:27.405Z,0
2016-03-20T03:07:27.408Z,0
2016-03-20T03:08:27.411Z,0
2016-03-20T03:09:27.414Z,0
2016-03-20T03:10:27.416Z,0
2016-03-20T03:11:27.419Z,0
2016-03-20T03:12:27.438Z,0
2016-03-20T03:13:27.424Z,0
2016-03-20T03:14:27.427Z,0
2016-03-20T03:15:27.461Z,0
2016-03-20T03:16:27.479Z,0
2016-03-20T03:17:27.466Z,0
2016-03-20T03:18:27.469Z,0
2016-03-20T03:19:27.487Z,0
2016-03-20T03:20:27.505Z,0
2016-03-20T03:21:27.493Z,0
2016-03-20T03:22:27.495Z,0
2016-03-20T03:23:27.498Z,0
2016-03-20T03:24:27.516Z,0
2016-03-20T03:25:27.518Z,0
2016-03-20T03:26:27.522Z,0
2016-03-20T03:27:27.524Z,0
2016-03-20T03:28:27.527Z,0
2016-03-20T03:29:27.529Z,0
2016-03-20T03:30:27.548Z,0
2016-03-20T03:31:27.550Z,0
2016-03-20T03:32:27.617Z,0
2016-03-20T03:33:27.572Z,0
2016-03-20T03:34:27.575Z,0
2016-03-20T03:35:27.577Z,0
2016-03-20T03:36:27.580Z,0
2016-03-20T03:37:27.583Z,0
2016-03-20T03:38:27.586Z,0
2016-03-20T03:39:27.603Z,0
2016-03-20T03:40:27.590Z,0
2016-03-20T03:41:27.609Z,0
2016-03-20T03:42:27.611Z,0
2016-03-20T03:43:27.614Z,0
2016-03-20T03:44:27.632Z,0
2016-03-20T03:45:27.651Z,0
2016-03-20T03:46:27.732Z,0
2016-03-20T03:47:27.641Z,0
2016-03-20T03:48:27.643Z,0
2016-03-20T03:49:27.646Z,0
2016-03-20T03:50:27.680Z,0
2016-03-20T03:51:27.667Z,0
2016-03-20T03:52:27.686Z,0
2016-03-20T03:53:27.688Z,0
2016-03-20T03:54:27.691Z,0
2016-03-20T03:55:27.693Z,0
2016-03-20T03:56:27.712Z,0
2016-03-20T03:57:27.730Z,0
2016-03-20T03:58:27.701Z,0
2016-03-20T03:59:27.720Z,0
2016-03-20T04:00:27.722Z,0
2016-03-20T04:01:27.741Z,0
2016-03-20T04:02:27.728Z,0
2016-03-20T04:03:27.736Z,0
2016-03-20T04:04:27.738Z,0
2016-03-20T04:05:27.772Z,0
2016-03-20T04:06:27.759Z,0
2016-03-20T04:07:27.761Z,0
2016-03-20T04:08:27.764Z,0
2016-03-20T04:09:27.782Z,0
2016-03-20T04:10:27.816Z,0
2016-03-20T04:11:27.773Z,0
2016-03-20T04:12:27.791Z,0
2016-03-20T04:13:27.793Z,0
2016-03-20T04:14:27.813Z,0
2016-03-20T04:15:27.815Z,0
2016-03-20T04:16:27.864Z,0
2016-03-20T04:17:27.820Z,0
2016-03-20T04:18:27.823Z,0
2016-03-20T04:19:27.825Z,0
2016-03-20T04:20:27.860Z,0
2016-03-20T04:21:27.846Z,0
2016-03-20T04:22:27.864Z,0
2016-03-20T04:23:27.899Z,0
2016-03-20T04:24:27.714Z,0
2016-03-20T04:25:27.888Z,0
2016-03-20T04:26:27.876Z,0
2016-03-20T04:27:27.884Z,0
2016-03-20T04:28:27.858Z,0
2016-03-20T04:29:27.848Z,0
2016-03-20T04:30:27.869Z,0
2016-03-20T04:31:27.844Z,0
2016-03-20T04:32:27.855Z,0
2016-03-20T04:33:27.838Z,0
2016-03-20T04:34:27.852Z,0
2016-03-20T04:35:27.866Z,0
2016-03-20T04:36:27.864Z,0
2016-03-20T04:37:27.865Z,0
2016-03-20T04:38:27.866Z,0
2016-03-20T04:39:27.867Z,0
2016-03-20T04:40:27.883Z,0
2016-03-20T04:41:27.869Z,0
2016-03-20T04:42:27.886Z,0
2016-03-20T04:43:27.904Z,0
2016-03-20T04:44:27.890Z,0
2016-03-20T04:45:27.907Z,0
2016-03-20T04:46:27.909Z,0
2016-03-20T04:47:27.912Z,0
2016-03-20T04:48:27.899Z,0
2016-03-20T04:49:27.917Z,0
2016-03-20T04:50:27.936Z,0
2016-03-20T04:51:27.923Z,0
2016-03-20T04:52:27.941Z,0
2016-03-20T04:53:27.959Z,0
2016-03-20T04:54:27.947Z,0
2016-03-20T04:55:27.980Z,0
2016-03-20T04:56:27.953Z,0
2016-03-20T04:57:27.955Z,0
2016-03-20T04:58:27.988Z,0
2016-03-20T04:59:27.976Z,0
2016-03-20T05:00:27.994Z,0
2016-03-20T05:01:28.027Z,0
2016-03-20T05:02:28.000Z,0
2016-03-20T05:03:28.018Z,0
2016-03-20T05:04:28.005Z,0
2016-03-20T05:05:28.024Z,0
2016-03-20T05:06:28.010Z,0
2016-03-20T05:07:28.028Z,0
2016-03-20T05:08:28.047Z,0
2016-03-20T05:09:28.034Z,0
2016-03-20T05:10:28.051Z,0
2016-03-20T05:11:28.055Z,0
2016-03-20T05:12:28.088Z,0
2016-03-20T05:13:28.076Z,0
2016-03-20T05:14:28.063Z,0
2016-03-20T05:15:28.096Z,0
2016-03-20T05:16:28.115Z,0
2016-03-20T05:17:28.087Z,0
2016-03-20T05:18:28.089Z,0
2016-03-20T05:19:28.092Z,0
2016-03-20T05:20:28.095Z,0
2016-03-20T05:21:28.145Z,0
2016-03-20T05:22:28.115Z,4
2016-03-20T05:23:28.134Z,4
2016-03-20T05:24:28.137Z,4
2016-03-20T05:25:28.123Z,4
2016-03-20T05:26:28.158Z,4
2016-03-20T05:27:28.144Z,4
2016-03-20T05:28:28.147Z,4
2016-03-20T05:29:28.180Z,0
2016-03-20T05:30:28.137Z,0
2016-03-20T05:31:28.186Z,4
2016-03-20T05:32:28.174Z,4
2016-03-20T05:33:28.192Z,4
2016-03-20T05:34:28.179Z,4
2016-03-20T05:35:28.197Z,4
2016-03-20T05:36:28.232Z,4
2016-03-20T05:37:28.218Z,4
2016-03-20T05:38:28.221Z,8
2016-03-20T05:39:28.208Z,4
2016-03-20T05:40:28.226Z,8
2016-03-20T05:41:28.246Z,8
2016-03-20T05:42:28.216Z,8
2016-03-20T05:43:28.234Z,12
2016-03-20T05:44:28.254Z,12
2016-03-20T05:45:28.256Z,16
2016-03-20T05:46:28.258Z,16
2016-03-20T05:47:28.261Z,16
2016-03-20T05:48:28.264Z,20
2016-03-20T05:49:28.267Z,20
2016-03-20T05:50:28.270Z,24
2016-03-20T05:51:28.303Z,24
2016-03-20T05:52:28.290Z,28
2016-03-20T05:53:28.309Z,32
2016-03-20T05:54:28.295Z,36
2016-03-20T05:55:28.328Z,44
2016-03-20T05:56:28.331Z,48
2016-03-20T05:57:28.319Z,52
2016-03-20T05:58:28.322Z,68
2016-03-20T05:59:28.372Z,68
2016-03-20T06:00:28.327Z,60
2016-03-20T06:01:28.361Z,60
2016-03-20T06:02:28.348Z,60
2016-03-20T06:03:28.366Z,60
2016-03-20T06:04:28.369Z,64
2016-03-20T06:05:28.371Z,68
2016-03-20T06:06:28.406Z,72
2016-03-20T06:07:28.377Z,80
2016-03-20T06:08:28.396Z,96
2016-03-20T06:09:28.430Z,116
2016-03-20T06:10:28.401Z,132
2016-03-20T06:11:28.404Z,148
2016-03-20T06:12:28.406Z,180
2016-03-20T06:13:28.409Z,176
2016-03-20T06:14:28.442Z,160
2016-03-20T06:15:28.415Z,136
2016-03-20T06:16:28.448Z,108
2016-03-20T06:17:28.435Z,88
2016-03-20T06:18:28.454Z,76
2016-03-20T06:19:28.487Z,72
2016-03-20T06:20:28.459Z,72
2016-03-20T06:21:28.493Z,76
2016-03-20T06:22:28.480Z,80
2016-03-20T06:23:28.483Z,84
2016-03-20T06:24:28.485Z,88
2016-03-20T06:25:28.488Z,96
2016-03-20T06:26:28.522Z,104
2016-03-20T06:27:28.494Z,120
2016-03-20T06:28:28.511Z,128
2016-03-20T06:29:28.530Z,136
2016-03-20T06:30:28.502Z,132
2016-03-20T06:31:28.520Z,136
2016-03-20T06:32:28.539Z,140
2016-03-20T06:33:28.541Z,136
2016-03-20T06:34:28.544Z,124
2016-03-20T06:35:28.547Z,128
2016-03-20T06:36:28.564Z,124
2016-03-20T06:37:28.551Z,112
2016-03-20T06:38:28.569Z,104
2016-03-20T06:39:28.588Z,104
2016-03-20T06:40:28.575Z,100
2016-03-20T06:41:28.577Z,88
2016-03-20T06:42:28.627Z,92
2016-03-20T06:43:28.599Z,92
2016-03-20T06:44:28.618Z,96
2016-03-20T06:45:28.604Z,104
2016-03-20T06:46:28.623Z,112
2016-03-20T06:47:28.626Z,116
2016-03-20T06:48:28.629Z,128
2016-03-20T06:49:28.631Z,140
2016-03-20T06:50:28.633Z,152
2016-03-20T06:51:28.668Z,168
2016-03-20T06:52:28.639Z,184
2016-03-20T06:53:28.657Z,196
2016-03-20T06:54:28.676Z,208
2016-03-20T06:55:28.662Z,220
2016-03-20T06:56:28.681Z,244
2016-03-20T06:57:28.684Z,272
2016-03-20T06:58:28.686Z,308
2016-03-20T06:59:28.705Z,308
2016-03-20T07:00:28.817Z,308
2016-03-20T07:01:28.725Z,296
2016-03-20T07:02:28.713Z,296
2016-03-20T07:03:28.731Z,272
2016-03-20T07:04:28.718Z,268
2016-03-20T07:05:28.736Z,260
2016-03-20T07:06:28.755Z,236
2016-03-20T07:07:28.726Z,228
2016-03-20T07:08:28.744Z,240
2016-03-20T07:09:28.747Z,264
2016-03-20T07:10:28.749Z,256
2016-03-20T07:11:28.816Z,252
2016-03-20T07:12:28.771Z,260
2016-03-20T07:13:28.774Z,244
2016-03-20T07:14:28.776Z,232
2016-03-20T07:15:28.779Z,224
2016-03-20T07:16:28.813Z,216
2016-03-20T07:17:28.784Z,232
2016-03-20T07:18:28.802Z,224
2016-03-20T07:19:28.804Z,220
2016-03-20T07:20:28.855Z,192
2016-03-20T07:21:28.842Z,180
2016-03-20T07:22:28.813Z,180
2016-03-20T07:23:28.847Z,172
2016-03-20T07:24:28.834Z,184
2016-03-20T07:25:28.837Z,164
2016-03-20T07:26:28.870Z,152
2016-03-20T07:27:28.858Z,160
2016-03-20T07:28:28.861Z,156
2016-03-20T07:29:28.894Z,164
2016-03-20T07:30:28.866Z,144
2016-03-20T07:31:28.900Z,124
2016-03-20T07:32:28.902Z,116
2016-03-20T07:33:28.906Z,112
2016-03-20T07:34:28.908Z,112
2016-03-20T07:35:28.894Z,112
2016-03-20T07:36:28.914Z,108
2016-03-20T07:37:28.919Z,112
2016-03-20T07:38:28.780Z,116
2016-03-20T07:39:29.409Z,120
2016-03-20T07:40:28.942Z,128
2016-03-20T07:41:28.976Z,132
2016-03-20T07:42:28.948Z,136
2016-03-20T07:43:28.810Z,144
2016-03-20T07:44:28.953Z,144
2016-03-20T07:45:28.816Z,152
2016-03-20T07:46:29.005Z,156
2016-03-20T07:47:28.993Z,168
2016-03-20T07:48:28.980Z,180
2016-03-20T07:49:28.998Z,196
2016-03-20T07:50:28.985Z,224
2016-03-20T07:51:29.019Z,244
2016-03-20T07:52:29.006Z,308
2016-03-20T07:53:29.025Z,456
2016-03-20T07:54:29.027Z,444
2016-03-20T07:55:29.029Z,572
2016-03-20T07:56:29.065Z,516
2016-03-20T07:57:29.035Z,580
2016-03-20T07:58:29.038Z,648
2016-03-20T07:59:29.040Z,548
2016-03-20T08:00:29.043Z,632
2016-03-20T08:01:29.077Z,692
2016-03-20T08:02:29.081Z,544
2016-03-20T08:03:29.098Z,464
2016-03-20T08:04:29.085Z,404
2016-03-20T08:05:29.089Z,356
2016-03-20T08:06:29.091Z,336
2016-03-20T08:07:29.109Z,336
2016-03-20T08:08:29.096Z,332
2016-03-20T08:09:29.099Z,344
2016-03-20T08:10:29.133Z,344
2016-03-20T08:11:29.119Z,344
2016-03-20T08:12:29.138Z,352
2016-03-20T08:13:29.141Z,364
2016-03-20T08:14:29.159Z,384
2016-03-20T08:15:29.130Z,420
2016-03-20T08:16:29.149Z,456
2016-03-20T08:17:29.151Z,488
2016-03-20T08:18:29.154Z,556
2016-03-20T08:19:29.188Z,680
2016-03-20T08:20:29.175Z,736
2016-03-20T08:21:29.193Z,840
2016-03-20T08:22:29.180Z,1132
2016-03-20T08:23:29.215Z,1312
2016-03-20T08:24:29.201Z,1196
2016-03-20T08:25:29.220Z,3704
2016-03-20T08:26:29.207Z,2604
2016-03-20T08:27:29.209Z,960
2016-03-20T08:28:29.229Z,684
2016-03-20T08:29:29.231Z,584
2016-03-20T08:30:29.234Z,548
2016-03-20T08:31:29.236Z,528
2016-03-20T08:32:29.301Z,524
2016-03-20T08:33:29.273Z,508
2016-03-20T08:34:29.259Z,492
2016-03-20T08:35:29.278Z,532
2016-03-20T08:36:29.281Z,524
2016-03-20T08:37:29.284Z,524
2016-03-20T08:38:29.286Z,524
2016-03-20T08:39:29.289Z,516
2016-03-20T08:40:29.323Z,588
2016-03-20T08:41:29.294Z,692
2016-03-20T08:42:29.313Z,648
2016-03-20T08:43:29.315Z,612
2016-03-20T08:44:29.318Z,720
2016-03-20T08:46:29.324Z,544
2016-03-20T08:47:29.372Z,472
2016-03-20T08:48:29.188Z,432
2016-03-20T08:49:29.347Z,396
2016-03-20T08:50:29.349Z,368
2016-03-20T08:51:29.383Z,332
2016-03-20T08:52:29.371Z,312
2016-03-20T08:53:29.388Z,300
2016-03-20T08:54:29.220Z,288
2016-03-20T08:55:29.426Z,292
2016-03-20T08:56:29.397Z,300
2016-03-20T08:57:29.399Z,316
2016-03-20T08:58:29.418Z,340
2016-03-20T08:59:29.405Z,356
2016-03-20T09:00:29.876Z,376
2016-03-20T09:01:29.457Z,392
2016-03-20T09:02:29.459Z,412
2016-03-20T09:03:29.448Z,432
2016-03-20T09:04:29.434Z,448
2016-03-20T09:05:29.436Z,460
2016-03-20T09:06:29.470Z,484
2016-03-20T09:07:29.458Z,488
2016-03-20T09:08:29.461Z,512
2016-03-20T09:09:29.463Z,532
2016-03-20T09:10:29.481Z,552
2016-03-20T09:11:29.500Z,612
2016-03-20T09:12:29.487Z,640
2016-03-20T09:13:29.489Z,592
2016-03-20T09:14:29.492Z,544
2016-03-20T09:15:29.495Z,516
2016-03-20T09:16:29.544Z,496
2016-03-20T09:17:29.578Z,460
2016-03-20T09:18:29.535Z,420
2016-03-20T09:19:29.537Z,412
2016-03-20T09:20:29.540Z,400
2016-03-20T09:21:29.558Z,380
2016-03-20T09:22:29.545Z,360
2016-03-20T09:23:29.563Z,388
2016-03-20T09:24:29.566Z,424
2016-03-20T09:25:29.568Z,436
2016-03-20T09:26:29.431Z,460
2016-03-20T09:27:29.574Z,512
2016-03-20T09:28:29.592Z,536
2016-03-20T09:29:29.611Z,536
2016-03-20T09:30:29.598Z,576
2016-03-20T09:31:29.615Z,648
2016-03-20T09:32:29.604Z,688
2016-03-20T09:33:29.621Z,636
2016-03-20T09:34:29.639Z,612
2016-03-20T09:35:29.626Z,580
2016-03-20T09:36:29.661Z,552
2016-03-20T09:37:29.679Z,548
2016-03-20T09:38:29.651Z,536
2016-03-20T09:39:29.669Z,516
2016-03-20T09:40:29.656Z,504
2016-03-20T09:41:29.675Z,476
2016-03-20T09:42:29.661Z,436
2016-03-20T09:43:29.694Z,416
2016-03-20T09:44:29.683Z,416
2016-03-20T09:46:29.688Z,396
2016-03-20T09:47:29.706Z,404
2016-03-20T09:48:29.708Z,416
2016-03-20T09:49:29.711Z,432
2016-03-20T09:50:29.730Z,452
2016-03-20T09:51:29.717Z,460
2016-03-20T09:52:29.719Z,476
2016-03-20T09:53:29.754Z,488
2016-03-20T09:54:29.741Z,508
2016-03-20T09:55:29.805Z,528
2016-03-20T09:56:29.762Z,536
2016-03-20T09:57:29.749Z,524
2016-03-20T09:58:29.767Z,536
2016-03-20T09:59:29.770Z,564
2016-03-20T10:00:29.772Z,568
2016-03-20T10:01:29.775Z,528
2016-03-20T10:02:29.668Z,516
2016-03-20T10:03:29.781Z,508
2016-03-20T10:04:29.798Z,500
2016-03-20T10:05:29.801Z,476
2016-03-20T10:06:29.804Z,452
2016-03-20T10:07:29.806Z,440
2016-03-20T10:08:29.887Z,428
2016-03-20T10:09:29.827Z,416
2016-03-20T10:10:29.831Z,408
2016-03-20T10:11:29.848Z,404
2016-03-20T10:12:29.851Z,388
2016-03-20T10:13:29.870Z,384
2016-03-20T10:14:29.872Z,376
2016-03-20T10:15:29.875Z,380
2016-03-20T10:16:29.877Z,388
2016-03-20T10:17:29.880Z,404
2016-03-20T10:18:29.883Z,416
2016-03-20T10:19:29.885Z,432
2016-03-20T10:20:29.905Z,480
2016-03-20T10:21:29.922Z,516
2016-03-20T10:22:29.910Z,556
2016-03-20T10:23:29.913Z,608
2016-03-20T10:24:29.930Z,656
2016-03-20T10:25:29.933Z,720
2016-03-20T10:26:29.936Z,780
2016-03-20T10:27:29.938Z,864
2016-03-20T10:28:29.941Z,960
2016-03-20T10:29:29.944Z,1008
2016-03-20T10:30:29.979Z,1004
2016-03-20T10:31:29.965Z,1108
2016-03-20T10:32:29.984Z,1316
2016-03-20T10:33:29.987Z,1452
2016-03-20T10:34:29.989Z,1660
2016-03-20T10:35:29.992Z,1792
2016-03-20T10:36:29.994Z,1804
2016-03-20T10:37:29.998Z,1772
2016-03-20T10:38:30.000Z,1732
2016-03-20T10:39:30.017Z,1720
2016-03-20T10:40:30.020Z,1672
2016-03-20T10:41:30.023Z,1664
2016-03-20T10:42:30.025Z,1640
2016-03-20T10:43:30.028Z,1616
2016-03-20T10:44:30.047Z,1604
2016-03-20T10:45:30.050Z,1600
2016-03-20T10:46:30.067Z,1568
2016-03-20T10:47:30.055Z,1592
2016-03-20T10:48:30.073Z,1688
2016-03-20T10:49:30.075Z,1712
2016-03-20T10:50:30.078Z,1720
2016-03-20T10:51:30.081Z,1752
2016-03-20T10:52:30.083Z,1728
2016-03-20T10:53:30.103Z,1708
2016-03-20T10:54:30.121Z,1676
2016-03-20T10:55:30.123Z,1652
2016-03-20T10:56:30.126Z,1628
2016-03-20T10:57:30.129Z,1652
2016-03-20T10:58:30.131Z,1652
2016-03-20T10:59:30.134Z,1700
2016-03-20T11:00:30.512Z,1672
2016-03-20T11:01:30.155Z,1664
2016-03-20T11:02:30.157Z,1668
2016-03-20T11:03:30.160Z,1652
2016-03-20T11:04:30.007Z,1656
2016-03-20T11:05:30.165Z,1672
2016-03-20T11:06:30.184Z,1588
2016-03-20T11:07:30.186Z,1548
2016-03-20T11:08:30.189Z,1504
2016-03-20T11:09:30.209Z,1464
2016-03-20T11:10:30.226Z,1380
2016-03-20T11:11:30.228Z,1372
2016-03-20T11:12:30.231Z,1380
2016-03-20T11:13:30.219Z,1516
2016-03-20T11:14:30.236Z,1832
2016-03-20T11:15:30.239Z,1788
2016-03-20T11:16:30.086Z,1832
2016-03-20T11:17:30.245Z,1956
2016-03-20T11:18:30.247Z,2104
2016-03-20T11:19:30.266Z,2008
2016-03-20T11:20:30.269Z,1920
2016-03-20T11:21:30.286Z,1828
2016-03-20T11:22:30.274Z,1760
2016-03-20T11:23:30.292Z,1692
2016-03-20T11:24:30.294Z,1628
2016-03-20T11:25:30.298Z,1584
2016-03-20T11:26:30.300Z,1488
2016-03-20T11:27:30.335Z,1396
2016-03-20T11:28:30.321Z,1332
2016-03-20T11:29:30.340Z,1260
2016-03-20T11:30:30.343Z,1272
2016-03-20T11:31:30.345Z,1260
2016-03-20T11:32:30.348Z,1236
2016-03-20T11:33:30.351Z,1252
2016-03-20T11:34:30.354Z,1292
2016-03-20T11:35:30.371Z,1300
2016-03-20T11:36:30.373Z,1320
2016-03-20T11:37:30.377Z,1308
2016-03-20T11:38:30.411Z,1324
2016-03-20T11:39:30.397Z,1368
2016-03-20T11:40:30.400Z,1384
2016-03-20T11:41:31.637Z,1380
2016-03-20T11:42:30.437Z,1384
2016-03-20T11:43:30.409Z,1352
2016-03-20T11:44:30.584Z,1388
2016-03-20T11:45:30.430Z,1404
2016-03-20T11:46:30.463Z,1432
2016-03-20T11:47:30.435Z,1412
2016-03-20T11:48:31.281Z,1316
2016-03-20T11:49:30.925Z,1216
2016-03-20T11:50:30.458Z,1144
2016-03-20T11:51:30.461Z,1100
2016-03-20T11:52:30.495Z,992
2016-03-20T11:53:30.482Z,932
2016-03-20T11:54:30.500Z,892
2016-03-20T11:55:30.487Z,920
2016-03-20T11:56:30.490Z,880
2016-03-20T11:57:30.524Z,868
2016-03-20T11:58:30.511Z,868
2016-03-20T11:59:30.514Z,900
2016-03-20T12:00:30.549Z,884
2016-03-20T12:01:30.551Z,848
2016-03-20T12:02:30.554Z,908
2016-03-20T12:03:30.541Z,960
2016-03-20T12:04:30.559Z,1016
2016-03-20T12:05:30.545Z,1064
2016-03-20T12:06:30.548Z,1108
2016-03-20T12:07:30.582Z,1116
2016-03-20T12:08:30.569Z,1144
2016-03-20T12:09:30.588Z,1188
2016-03-20T12:10:30.622Z,1192
2016-03-20T12:11:30.593Z,1196
2016-03-20T12:12:30.628Z,1152
2016-03-20T12:13:30.599Z,1104
2016-03-20T12:14:30.601Z,1052
2016-03-20T12:15:30.635Z,980
2016-03-20T12:16:30.638Z,992
2016-03-20T12:17:30.641Z,952
2016-03-20T12:18:30.643Z,880
2016-03-20T12:19:30.630Z,900
2016-03-20T12:20:30.664Z,904
2016-03-20T12:21:30.652Z,868
2016-03-20T12:22:30.669Z,812
2016-03-20T12:23:30.657Z,780
2016-03-20T12:24:30.675Z,760
2016-03-20T12:25:30.693Z,760
2016-03-20T12:26:30.681Z,724
2016-03-20T12:27:30.699Z,696
2016-03-20T12:28:30.685Z,660
2016-03-20T12:29:30.705Z,636
2016-03-20T12:30:30.722Z,652
2016-03-20T12:31:30.709Z,652
2016-03-20T12:32:30.713Z,668
2016-03-20T12:33:30.715Z,684
2016-03-20T12:34:30.733Z,648
2016-03-20T12:35:30.752Z,648
2016-03-20T12:36:30.738Z,628
2016-03-20T12:37:30.773Z,620
2016-03-20T12:38:30.776Z,608
2016-03-20T12:39:30.746Z,620
2016-03-20T12:40:30.781Z,644
2016-03-20T12:41:30.768Z,684
2016-03-20T12:42:30.787Z,708
2016-03-20T12:43:30.804Z,756
2016-03-20T12:44:30.791Z,816
2016-03-20T12:45:30.794Z,824
2016-03-20T12:46:30.797Z,808
2016-03-20T12:47:30.815Z,816
2016-03-20T12:48:30.818Z,804
2016-03-20T12:49:30.820Z,804
2016-03-20T12:50:30.839Z,824
2016-03-20T12:51:30.842Z,828
2016-03-20T12:52:30.860Z,876
2016-03-20T12:53:30.847Z,908
2016-03-20T12:54:30.866Z,912
2016-03-20T12:55:30.868Z,908
2016-03-20T12:56:30.855Z,888
2016-03-20T12:57:30.716Z,800
2016-03-20T12:58:30.876Z,724
2016-03-20T12:59:30.879Z,656
2016-03-20T13:00:30.912Z,604
2016-03-20T13:01:30.884Z,592
2016-03-20T13:02:30.918Z,568
2016-03-20T13:03:30.921Z,564
2016-03-20T13:04:30.923Z,572
2016-03-20T13:05:30.941Z,576
2016-03-20T13:06:30.788Z,572
2016-03-20T13:07:30.196Z,604
2016-03-20T13:08:30.919Z,640
2016-03-20T13:09:30.937Z,640
2016-03-20T13:10:30.940Z,612
2016-03-20T13:11:30.957Z,556
2016-03-20T13:12:30.976Z,568
2016-03-20T13:13:30.963Z,564
2016-03-20T13:14:30.981Z,564
2016-03-20T13:15:30.984Z,560
2016-03-20T13:16:30.987Z,584
2016-03-20T13:17:30.990Z,584
2016-03-20T13:18:30.992Z,584
2016-03-20T13:19:31.026Z,596
2016-03-20T13:20:30.998Z,580
2016-03-20T13:21:31.016Z,576
2016-03-20T13:22:31.019Z,588
2016-03-20T13:23:31.022Z,592
2016-03-20T13:24:31.056Z,600
2016-03-20T13:25:31.027Z,580
2016-03-20T13:26:31.061Z,564
2016-03-20T13:27:33.313Z,548
2016-03-20T13:28:31.066Z,532
2016-03-20T13:29:31.069Z,512
2016-03-20T13:30:31.056Z,504
2016-03-20T13:31:31.091Z,512
2016-03-20T13:32:31.078Z,512
2016-03-20T13:33:31.067Z,504
2016-03-20T13:34:31.071Z,484
2016-03-20T13:35:31.042Z,472
2016-03-20T13:36:31.046Z,468
2016-03-20T13:37:31.066Z,464
2016-03-20T13:38:31.032Z,452
2016-03-20T13:39:31.029Z,436
2016-03-20T13:40:31.042Z,432
2016-03-20T13:41:31.039Z,452
2016-03-20T13:42:31.067Z,468
2016-03-20T13:43:31.037Z,496
2016-03-20T13:44:31.054Z,532
2016-03-20T13:46:31.056Z,644
2016-03-20T13:47:31.103Z,660
2016-03-20T13:48:31.089Z,668
2016-03-20T13:49:31.059Z,692
2016-03-20T13:50:31.061Z,736
2016-03-20T13:51:31.063Z,664
2016-03-20T13:52:31.080Z,624
2016-03-20T13:53:31.083Z,632
2016-03-20T13:54:31.102Z,656
2016-03-20T13:55:31.104Z,692
2016-03-20T13:56:31.106Z,692
2016-03-20T13:57:31.124Z,680
2016-03-20T13:58:31.111Z,624
2016-03-20T13:59:31.129Z,560
2016-03-20T14:00:31.132Z,536
2016-03-20T14:01:31.135Z,540
2016-03-20T14:02:31.138Z,552
2016-03-20T14:03:31.188Z,576
2016-03-20T14:04:31.144Z,548
2016-03-20T14:05:31.146Z,504
2016-03-20T14:06:31.164Z,484
2016-03-20T14:07:31.166Z,464
2016-03-20T14:08:31.169Z,468
2016-03-20T14:09:31.172Z,500
2016-03-20T14:10:31.174Z,552