createdAt,value
2019-02-24T00:00:58.195Z,75.88
2019-02-24T00:03:26.471Z,75.35
2019-02-24T00:05:54.760Z,75.48
2019-02-24T00:08:23.019Z,75.98
2019-02-24T00:10:51.309Z,76.24
2019-02-24T00:13:19.581Z,76.31
2019-02-24T00:15:47.875Z,76.81
2019-02-24T00:18:16.147Z,77.31
2019-02-24T00:20:44.428Z,77.90
2019-02-24T00:23:12.705Z,77.83
2019-02-24T00:25:40.990Z,78.36
2019-02-24T00:28:09.267Z,78.60
2019-02-24T00:30:37.539Z,78.86
2019-02-24T00:33:05.828Z,78.69
2019-02-24T00:35:34.113Z,78.35
2019-02-24T00:38:02.392Z,78.35
2019-02-24T00:40:30.676Z,76.94
2019-02-24T00:42:58.969Z,78.72
2019-02-24T00:45:27.237Z,79.31
2019-02-24T00:47:55.510Z,79.99
2019-02-24T00:50:23.793Z,78.72
2019-02-24T00:52:52.253Z,79.05
2019-02-24T00:55:20.520Z,79.67
2019-02-24T00:57:48.794Z,79.80
2019-02-24T01:00:17.131Z,79.13
2019-02-24T01:02:45.412Z,80.00
2019-02-24T01:05:13.702Z,80.64
2019-02-24T01:07:41.970Z,81.71
2019-02-24T01:10:10.328Z,82.35
2019-02-24T01:12:38.590Z,82.21
2019-02-24T01:15:09.413Z,82.00
2019-02-24T01:17:37.680Z,83.49
2019-02-24T01:20:08.504Z,83.70
2019-02-24T01:22:36.771Z,84.06
2019-02-24T01:25:05.316Z,84.53
2019-02-24T01:27:33.621Z,84.86
2019-02-24T01:30:01.938Z,85.06
2019-02-24T01:32:30.206Z,85.10
2019-02-24T01:34:58.509Z,85.72
2019-02-24T01:37:26.789Z,85.57
2019-02-24T01:39:55.062Z,86.47
2019-02-24T01:42:23.348Z,86.67
2019-02-24T01:44:51.639Z,86.87
2019-02-24T01:47:19.993Z,86.93
2019-02-24T01:49:48.285Z,87.08
2019-02-24T01:52:16.584Z,86.59
2019-02-24T01:54:44.875Z,86.47
2019-02-24T01:57:13.160Z,86.43
2019-02-24T01:59:41.429Z,86.48
2019-02-24T02:02:09.706Z,86.21
2019-02-24T02:04:37.975Z,85.76
2019-02-24T02:07:06.268Z,85.38
2019-02-24T02:09:34.569Z,85.97
2019-02-24T02:12:02.858Z,86.74
2019-02-24T02:14:31.146Z,87.29
2019-02-24T02:16:59.442Z,87.33
2019-02-24T02:19:27.756Z,87.98
2019-02-24T02:21:56.048Z,88.31
2019-02-24T02:24:24.330Z,88.73
2019-02-24T02:26:52.651Z,88.92
2019-02-24T02:29:20.922Z,88.92
2019-02-24T02:31:49.210Z,88.84
2019-02-24T02:34:17.471Z,88.92
2019-02-24T02:36:45.761Z,89.01
2019-02-24T02:39:14.071Z,89.05
2019-02-24T02:41:42.330Z,88.85
2019-02-24T02:44:10.611Z,89.02
2019-02-24T02:46:38.913Z,88.97
2019-02-24T02:49:07.173Z,88.97
2019-02-24T02:51:35.503Z,89.13
2019-02-24T02:54:03.775Z,89.53
2019-02-24T02:56:32.059Z,89.35
2019-02-24T02:59:00.366Z,88.53
2019-02-24T03:01:28.646Z,88.87
2019-02-24T03:03:56.937Z,88.96
2019-02-24T03:06:26.851Z,88.93
2019-02-24T03:08:55.127Z,89.25
2019-02-24T03:11:23.432Z,90.56
2019-02-24T03:13:51.757Z,90.56
2019-02-24T03:16:23.072Z,90.68
2019-02-24T03:18:51.505Z,90.91
2019-02-24T03:21:19.782Z,90.49
2019-02-24T03:23:48.067Z,90.12
2019-02-24T03:26:16.345Z,90.53
2019-02-24T03:28:44.636Z,90.36
2019-02-24T03:31:12.935Z,90.51
2019-02-24T03:33:44.645Z,90.58
2019-02-24T03:36:11.351Z,90.80
2019-02-24T03:38:39.629Z,90.90
2019-02-24T03:41:07.918Z,91.42
2019-02-24T03:43:36.190Z,91.68
2019-02-24T03:46:04.496Z,91.55
2019-02-24T03:48:32.787Z,91.64
2019-02-24T03:51:01.093Z,91.97
2019-02-24T03:53:29.364Z,91.79
2019-02-24T03:55:57.748Z,91.05
2019-02-24T03:58:26.020Z,90.78
2019-02-24T04:00:54.293Z,91.09
2019-02-24T04:03:22.584Z,91.87
2019-02-24T04:05:50.844Z,91.76
2019-02-24T04:08:19.141Z,91.61
2019-02-24T04:10:47.434Z,91.80
2019-02-24T04:13:15.712Z,92.37
2019-02-24T04:15:44.014Z,92.15
2019-02-24T04:18:12.310Z,92.13
2019-02-24T04:20:40.605Z,92.31
2019-02-24T04:23:08.874Z,92.26
2019-02-24T04:25:37.155Z,92.48
2019-02-24T04:28:05.438Z,92.29
2019-02-24T04:30:33.721Z,92.21
2019-02-24T04:33:01.999Z,92.32
2019-02-24T04:35:30.299Z,92.74
2019-02-24T04:37:58.593Z,92.87
2019-02-24T04:40:26.885Z,93.16
2019-02-24T04:42:55.175Z,93.33
2019-02-24T04:45:23.476Z,93.50
2019-02-24T04:47:51.754Z,93.74
2019-02-24T04:50:20.059Z,93.43
2019-02-24T04:52:48.357Z,93.20
2019-02-24T04:55:16.621Z,93.37
2019-02-24T04:57:45.000Z,93.15
2019-02-24T05:00:13.326Z,92.88
2019-02-24T05:02:41.582Z,92.55
2019-02-24T05:05:09.882Z,92.17
2019-02-24T05:07:38.179Z,92.42
2019-02-24T05:10:06.722Z,92.04
2019-02-24T05:12:35.013Z,92.22
2019-02-24T05:15:03.564Z,92.20
2019-02-24T05:17:31.835Z,91.31
2019-02-24T05:20:00.195Z,91.42
2019-02-24T05:22:28.579Z,91.78
2019-02-24T05:24:56.870Z,91.35
2019-02-24T05:27:25.171Z,90.35
2019-02-24T05:29:53.619Z,90.38
2019-02-24T05:32:21.915Z,90.70
2019-02-24T05:34:50.206Z,90.79
2019-02-24T05:37:18.474Z,90.85
2019-02-24T05:39:46.781Z,90.22
2019-02-24T05:42:15.086Z,90.56
2019-02-24T05:44:43.393Z,90.83
2019-02-24T05:47:11.701Z,90.92
2019-02-24T05:49:40.002Z,90.81
2019-02-24T05:52:08.309Z,90.61
2019-02-24T05:54:36.576Z,91.01
2019-02-24T05:57:04.872Z,91.11
2019-02-24T05:59:33.163Z,91.31
2019-02-24T06:02:01.448Z,91.08
2019-02-24T06:04:29.729Z,90.13
2019-02-24T06:06:58.030Z,90.26
2019-02-24T06:09:26.355Z,90.15
2019-02-24T06:11:54.647Z,89.58
2019-02-24T06:14:22.930Z,89.99
2019-02-24T06:16:51.229Z,90.25
2019-02-24T06:19:19.548Z,90.43
2019-02-24T06:21:47.823Z,90.41
2019-02-24T06:24:16.096Z,90.78
2019-02-24T06:26:44.376Z,90.01
2019-02-24T06:29:12.661Z,89.76
2019-02-24T06:31:40.955Z,90.21
2019-02-24T06:34:09.224Z,90.51
2019-02-24T06:36:37.496Z,90.28
2019-02-24T06:39:07.502Z,90.11
2019-02-24T06:41:35.789Z,89.58
2019-02-24T06:44:04.075Z,89.45
2019-02-24T06:46:32.348Z,88.92
2019-02-24T06:49:00.640Z,88.70
2019-02-24T06:51:28.991Z,88.77
2019-02-24T06:53:57.263Z,88.67
2019-02-24T06:56:25.558Z,89.01
2019-02-24T06:58:53.857Z,89.42
2019-02-24T07:01:22.154Z,89.06
2019-02-24T07:03:50.431Z,88.64
2019-02-24T07:06:18.722Z,88.86
2019-02-24T07:08:48.176Z,87.85
2019-02-24T07:11:16.480Z,88.08
2019-02-24T07:13:44.770Z,88.46
2019-02-24T07:16:13.042Z,88.79
2019-02-24T07:18:41.333Z,87.75
2019-02-24T07:21:09.858Z,87.43
2019-02-24T07:23:38.843Z,87.28
2019-02-24T07:26:07.931Z,86.79
2019-02-24T07:28:36.205Z,86.51
2019-02-24T07:31:04.481Z,86.36
2019-02-24T07:33:32.760Z,85.84
2019-02-24T07:36:01.023Z,85.68
2019-02-24T07:38:29.331Z,85.71
2019-02-24T07:40:57.605Z,85.55
2019-02-24T07:43:25.875Z,84.96
2019-02-24T07:45:54.161Z,83.96
2019-02-24T07:48:22.455Z,83.19
2019-02-24T07:50:50.725Z,82.81
2019-02-24T07:53:19.006Z,82.42
2019-02-24T07:55:47.277Z,81.78
2019-02-24T07:58:15.569Z,81.43
2019-02-24T08:00:43.843Z,81.16
2019-02-24T08:03:12.119Z,80.57
2019-02-24T08:05:40.398Z,80.15
2019-02-24T08:08:16.277Z,79.60
2019-02-24T08:10:38.669Z,78.94
2019-02-24T08:13:06.955Z,79.60
2019-02-24T08:15:35.229Z,79.32
2019-02-24T08:18:03.510Z,77.71
2019-02-24T08:20:33.401Z,77.44
2019-02-24T08:23:01.743Z,77.20
2019-02-24T08:25:30.026Z,76.70
2019-02-24T08:27:58.300Z,76.32
2019-02-24T08:30:26.572Z,76.82
2019-02-24T08:32:54.844Z,76.46
2019-02-24T08:35:23.146Z,76.05
2019-02-24T08:37:51.473Z,75.23
2019-02-24T08:40:19.768Z,74.61
2019-02-24T08:42:48.027Z,73.39
2019-02-24T08:45:16.300Z,73.28
2019-02-24T08:47:44.580Z,73.08
2019-02-24T08:50:12.860Z,73.10
2019-02-24T08:52:41.122Z,71.75
2019-02-24T08:55:09.426Z,71.02
2019-02-24T08:57:37.686Z,70.03
2019-02-24T09:00:09.140Z,69.73
2019-02-24T09:02:37.428Z,69.96
2019-02-24T09:05:06.417Z,68.97
2019-02-24T09:07:35.370Z,68.29
2019-02-24T09:10:03.907Z,68.18
2019-02-24T09:12:32.212Z,66.47
2019-02-24T09:15:00.487Z,65.42
2019-02-24T09:17:28.759Z,65.21
2019-02-24T09:19:57.044Z,63.80
2019-02-24T09:22:25.329Z,63.83
2019-02-24T09:24:53.617Z,63.20
2019-02-24T09:27:21.895Z,62.69
2019-02-24T09:29:50.199Z,62.05
2019-02-24T09:32:18.475Z,61.60
2019-02-24T09:34:46.746Z,61.34
2019-02-24T09:37:15.036Z,61.53
2019-02-24T09:39:43.337Z,60.66
2019-02-24T09:42:11.595Z,60.50
2019-02-24T09:44:39.871Z,61.76
2019-02-24T09:47:08.153Z,62.02
2019-02-24T09:49:36.448Z,59.47
2019-02-24T09:52:04.719Z,58.57
2019-02-24T09:54:33.008Z,57.64
2019-02-24T09:57:01.283Z,59.49
2019-02-24T09:59:29.588Z,58.14
2019-02-24T10:01:57.875Z,57.25
2019-02-24T10:04:26.137Z,57.30
2019-02-24T10:06:54.446Z,56.71
2019-02-24T10:09:22.723Z,55.60
2019-02-24T10:11:51.005Z,56.54
2019-02-24T10:14:19.273Z,57.30
2019-02-24T10:16:47.555Z,56.41
2019-02-24T10:19:15.828Z,55.15
2019-02-24T10:21:44.112Z,55.85
2019-02-24T10:24:12.379Z,55.36
2019-02-24T10:26:40.659Z,56.15
2019-02-24T10:29:08.928Z,55.07
2019-02-24T10:31:37.229Z,55.40
2019-02-24T10:34:07.507Z,56.05
2019-02-24T10:36:35.525Z,55.81
2019-02-24T10:39:04.154Z,55.95
2019-02-24T10:41:32.430Z,55.95
2019-02-24T10:44:00.691Z,56.17
2019-02-24T10:46:28.964Z,55.45
2019-02-24T10:49:03.438Z,55.60
2019-02-24T10:51:27.233Z,55.14
2019-02-24T10:53:55.514Z,54.67
2019-02-24T10:56:23.781Z,54.87
2019-02-24T10:58:52.059Z,53.86
2019-02-24T11:01:29.033Z,55.05
2019-02-24T11:03:50.363Z,54.96
2019-02-24T11:06:18.646Z,54.09
2019-02-24T11:08:46.937Z,54.09
2019-02-24T11:11:15.207Z,53.55
2019-02-24T11:13:43.488Z,53.23
2019-02-24T11:16:11.759Z,52.26
2019-02-24T11:18:40.049Z,51.03
2019-02-24T11:21:08.315Z,51.55
2019-02-24T11:23:36.594Z,51.35
2019-02-24T11:26:04.866Z,51.52
2019-02-24T11:28:33.148Z,51.82
2019-02-24T11:31:01.430Z,50.09
2019-02-24T11:33:29.717Z,50.66
2019-02-24T11:35:57.993Z,49.93
2019-02-24T11:38:26.293Z,50.69
2019-02-24T11:40:54.570Z,49.34
2019-02-24T11:43:22.849Z,49.04
2019-02-24T11:45:51.135Z,49.19
2019-02-24T11:48:19.427Z,48.86
2019-02-24T11:50:47.710Z,47.45
2019-02-24T11:53:15.990Z,47.25
2019-02-24T11:55:44.279Z,47.79
2019-02-24T11:58:12.571Z,46.64
2019-02-24T12:00:40.854Z,46.63
2019-02-24T12:03:09.128Z,46.34
2019-02-24T12:05:37.423Z,46.44
2019-02-24T12:08:05.698Z,45.32
2019-02-24T12:10:33.989Z,45.87
2019-02-24T12:13:02.283Z,45.51
2019-02-24T12:15:30.561Z,44.73
2019-02-24T12:17:58.834Z,45.46
2019-02-24T12:20:27.103Z,45.58
2019-02-24T12:22:55.374Z,45.51
2019-02-24T12:25:23.657Z,45.95
2019-02-24T12:27:51.941Z,44.20
2019-02-24T12:30:20.225Z,44.42
2019-02-24T12:32:48.528Z,44.56
2019-02-24T12:35:16.796Z,44.31
2019-02-24T12:37:45.091Z,43.67
2019-02-24T12:40:14.320Z,43.93
2019-02-24T12:42:42.608Z,43.44
2019-02-24T12:45:11.524Z,45.44
2019-02-24T12:47:39.805Z,43.56
2019-02-24T12:50:11.197Z,44.68
2019-02-24T12:52:39.494Z,44.50
2019-02-24T12:55:08.820Z,44.52
2019-02-24T12:57:37.093Z,44.00
2019-02-24T13:00:13.291Z,44.02
2019-02-24T13:02:41.584Z,43.57
2019-02-24T13:05:09.916Z,42.85
2019-02-24T13:07:38.217Z,42.92
2019-02-24T13:10:09.594Z,43.24
2019-02-24T13:12:37.873Z,41.65
2019-02-24T13:15:06.297Z,42.30
2019-02-24T13:17:34.576Z,42.22
2019-02-24T13:20:02.853Z,41.69
2019-02-24T13:22:31.134Z,42.62
2019-02-24T13:24:59.421Z,43.15
2019-02-24T13:27:27.693Z,43.82
2019-02-24T13:29:55.968Z,43.93
2019-02-24T13:32:24.246Z,42.23
2019-02-24T13:34:52.571Z,42.88
2019-02-24T13:37:20.866Z,41.77
2019-02-24T13:39:49.139Z,41.75
2019-02-24T13:42:17.416Z,41.78
2019-02-24T13:44:45.716Z,41.74
2019-02-24T13:47:14.013Z,41.72
2019-02-24T13:49:43.034Z,39.94
2019-02-24T13:52:11.361Z,40.54
2019-02-24T13:54:39.637Z,41.32
2019-02-24T13:57:07.924Z,41.64
2019-02-24T13:59:36.197Z,40.01
2019-02-24T14:02:04.490Z,40.01
2019-02-24T14:04:32.787Z,39.94
2019-02-24T14:07:01.056Z,39.29
2019-02-24T14:09:29.347Z,39.96
2019-02-24T14:11:57.619Z,40.03
2019-02-24T14:14:25.918Z,40.36
2019-02-24T14:16:54.357Z,40.34
2019-02-24T14:19:22.644Z,39.90
2019-02-24T14:21:50.926Z,41.70
2019-02-24T14:24:20.037Z,41.08
2019-02-24T14:26:48.370Z,41.46
2019-02-24T14:29:17.260Z,40.46
2019-02-24T14:31:45.542Z,39.27
2019-02-24T14:34:13.825Z,40.02
2019-02-24T14:36:42.103Z,41.21
2019-02-24T14:39:10.466Z,41.98
2019-02-24T14:41:38.750Z,40.14
2019-02-24T14:44:07.034Z,39.84
2019-02-24T14:46:35.749Z,40.06
2019-02-24T14:49:04.039Z,41.49
2019-02-24T14:51:32.300Z,40.20
2019-02-24T14:54:00.581Z,41.47
2019-02-24T14:56:28.877Z,40.14
2019-02-24T14:58:57.148Z,40.63
2019-02-24T15:01:25.428Z,39.95
2019-02-24T15:03:53.709Z,40.79
2019-02-24T15:06:21.983Z,41.37
2019-02-24T15:08:50.259Z,41.63
2019-02-24T15:11:18.538Z,41.72
2019-02-24T15:13:46.819Z,41.76
2019-02-24T15:16:15.109Z,40.39
2019-02-24T15:18:43.405Z,40.02
2019-02-24T15:21:11.738Z,39.01
2019-02-24T15:23:40.036Z,40.55
2019-02-24T15:26:08.306Z,40.95
2019-02-24T15:28:36.566Z,40.41
2019-02-24T15:31:04.842Z,40.76
2019-02-24T15:33:33.136Z,40.93
2019-02-24T15:36:01.429Z,41.10
2019-02-24T15:38:29.731Z,41.38
2019-02-24T15:40:57.995Z,41.42
2019-02-24T15:43:26.286Z,41.41
2019-02-24T15:45:54.557Z,41.53
2019-02-24T15:48:22.839Z,42.84
2019-02-24T15:50:51.113Z,43.73
2019-02-24T15:53:19.427Z,42.73
2019-02-24T15:55:47.714Z,43.60
2019-02-24T15:58:17.828Z,44.72
2019-02-24T16:00:46.029Z,45.01
2019-02-24T16:03:14.333Z,44.74
2019-02-24T16:05:42.599Z,44.65
2019-02-24T16:08:10.915Z,44.65
2019-02-24T16:10:41.237Z,44.17
2019-02-24T16:13:16.741Z,44.39
2019-02-24T16:15:39.496Z,45.82
2019-02-24T16:18:07.774Z,44.96
2019-02-24T16:20:37.294Z,44.81
2019-02-24T16:23:05.563Z,47.23
2019-02-24T16:25:33.830Z,45.12
2019-02-24T16:28:02.110Z,48.51
2019-02-24T16:30:30.389Z,48.41
2019-02-24T16:32:58.663Z,47.92
2019-02-24T16:35:26.935Z,47.71
2019-02-24T16:37:55.209Z,48.61
2019-02-24T16:40:27.816Z,49.61
2019-02-24T16:42:56.089Z,50.48
2019-02-24T16:45:24.371Z,49.31
2019-02-24T16:47:52.652Z,49.25
2019-02-24T16:50:24.442Z,49.81
2019-02-24T16:52:52.786Z,50.40
2019-02-24T16:55:21.082Z,51.19
2019-02-24T16:57:49.355Z,51.30
2019-02-24T17:00:24.433Z,51.46
2019-02-24T17:02:52.713Z,52.14
2019-02-24T17:05:21.012Z,51.81
2019-02-24T17:07:49.442Z,51.81
2019-02-24T17:10:19.268Z,51.51
2019-02-24T17:12:47.624Z,51.86
2019-02-24T17:15:15.908Z,51.44
2019-02-24T17:17:44.260Z,52.55
2019-02-24T17:20:29.686Z,54.65
2019-02-24T17:22:57.952Z,55.13
2019-02-24T17:25:26.225Z,56.98
2019-02-24T17:27:54.489Z,58.27
2019-02-24T17:30:23.853Z,56.26
2019-02-24T17:32:52.316Z,58.54
2019-02-24T17:35:20.591Z,58.47
2019-02-24T17:37:48.851Z,59.30
2019-02-24T17:40:20.953Z,59.45
2019-02-24T17:42:49.236Z,60.97
2019-02-24T17:45:17.574Z,59.09
2019-02-24T17:47:45.863Z,60.62
2019-02-24T17:50:17.879Z,59.84
2019-02-24T17:52:46.114Z,62.51
2019-02-24T17:55:19.112Z,62.59
2019-02-24T17:57:47.398Z,63.29
2019-02-24T18:00:28.822Z,63.04
2019-02-24T18:02:57.463Z,61.37
2019-02-24T18:05:25.745Z,62.55
2019-02-24T18:07:54.063Z,63.76
2019-02-24T18:10:22.342Z,66.24
2019-02-24T18:12:50.619Z,67.47
2019-02-24T18:15:18.893Z,68.59
2019-02-24T18:17:47.155Z,68.60
2019-02-24T18:20:17.185Z,66.95
2019-02-24T18:22:45.459Z,68.79
2019-02-24T18:25:13.739Z,70.17
2019-02-24T18:27:42.010Z,68.42
2019-02-24T18:30:21.828Z,68.50
2019-02-24T18:32:50.093Z,69.12
2019-02-24T18:35:18.391Z,69.71
2019-02-24T18:37:46.671Z,69.75
2019-02-24T18:40:15.679Z,70.06
2019-02-24T18:42:43.968Z,70.74
2019-02-24T18:45:14.362Z,71.42
2019-02-24T18:47:42.633Z,72.07
2019-02-24T18:50:15.583Z,72.46
2019-02-24T18:52:43.840Z,73.23
2019-02-24T18:55:12.660Z,74.01
2019-02-24T18:57:40.940Z,71.74
2019-02-24T19:00:19.558Z,71.90
2019-02-24T19:02:47.848Z,73.16
2019-02-24T19:05:16.114Z,74.54
2019-02-24T19:07:44.467Z,73.96
2019-02-24T19:10:21.405Z,73.99
2019-02-24T19:12:49.764Z,74.69
2019-02-24T19:15:20.438Z,74.65
2019-02-24T19:17:48.702Z,75.05
2019-02-24T19:20:18.613Z,75.78
2019-02-24T19:22:46.899Z,75.98
2019-02-24T19:25:15.180Z,75.87
2019-02-24T19:27:43.481Z,76.13
2019-02-24T19:30:14.934Z,76.86
2019-02-24T19:32:43.197Z,76.27
2019-02-24T19:35:12.917Z,76.51
2019-02-24T19:37:41.181Z,76.06
2019-02-24T19:40:14.969Z,76.27
2019-02-24T19:42:43.241Z,76.21
2019-02-24T19:45:14.246Z,75.89
2019-02-24T19:47:42.526Z,75.71
2019-02-24T19:50:13.342Z,75.53
2019-02-24T19:52:41.622Z,75.74
2019-02-24T19:55:11.426Z,76.37
2019-02-24T19:57:39.715Z,76.84
2019-02-24T20:00:16.763Z,78.20
2019-02-24T20:02:45.036Z,79.10
2019-02-24T20:05:13.314Z,79.34
2019-02-24T20:07:41.600Z,79.37
2019-02-24T20:10:15.619Z,79.15
2019-02-24T20:12:44.067Z,79.57
2019-02-24T20:15:14.373Z,79.69
2019-02-24T20:17:42.668Z,80.22
2019-02-24T20:20:13.752Z,80.58
2019-02-24T20:22:42.031Z,80.98
2019-02-24T20:25:12.541Z,80.83
2019-02-24T20:27:40.827Z,81.09
2019-02-24T20:30:23.350Z,81.22
2019-02-24T20:32:51.626Z,80.40
2019-02-24T20:35:19.887Z,80.93
2019-02-24T20:37:48.181Z,81.77
2019-02-24T20:40:16.490Z,82.29
2019-02-24T20:42:44.747Z,83.33
2019-02-24T20:45:16.120Z,82.91
2019-02-24T20:47:44.416Z,82.91
2019-02-24T20:50:15.996Z,82.74
2019-02-24T20:52:44.268Z,82.69
2019-02-24T20:55:12.597Z,83.28
2019-02-24T20:57:40.875Z,83.71
2019-02-24T21:00:27.274Z,83.58
2019-02-24T21:02:55.553Z,84.05
2019-02-24T21:05:23.849Z,84.46
2019-02-24T21:07:52.133Z,84.62
2019-02-24T21:10:20.418Z,85.33
2019-02-24T21:12:48.697Z,85.33
2019-02-24T21:15:17.808Z,85.51
2019-02-24T21:17:46.087Z,86.07
2019-02-24T21:20:31.141Z,85.67
2019-02-24T21:22:59.408Z,85.65
2019-02-24T21:25:27.696Z,86.17
2019-02-24T21:27:55.962Z,86.68
2019-02-24T21:30:24.227Z,87.00
2019-02-24T21:32:52.518Z,87.28
2019-02-24T21:35:20.782Z,86.89
2019-02-24T21:37:49.057Z,86.88
2019-02-24T21:40:20.906Z,87.04
2019-02-24T21:42:49.190Z,87.28
2019-02-24T21:45:25.635Z,87.88
2019-02-24T21:47:53.919Z,88.08
2019-02-24T21:50:22.256Z,88.23
2019-02-24T21:52:50.537Z,88.59
2019-02-24T21:55:18.883Z,88.70
2019-02-24T21:57:47.150Z,89.24
2019-02-24T22:00:17.964Z,89.38
2019-02-24T22:02:46.257Z,89.50
2019-02-24T22:05:14.591Z,89.57
2019-02-24T22:07:42.854Z,89.80
2019-02-24T22:10:12.667Z,89.58
2019-02-24T22:12:40.953Z,89.41
2019-02-24T22:15:11.970Z,88.90
2019-02-24T22:17:40.240Z,88.98
2019-02-24T22:20:09.855Z,89.74
2019-02-24T22:22:38.140Z,90.73
2019-02-24T22:25:11.389Z,91.46
2019-02-24T22:27:39.652Z,91.61
2019-02-24T22:30:10.976Z,91.87
2019-02-24T22:32:39.342Z,92.20
2019-02-24T22:35:08.788Z,92.39
2019-02-24T22:37:37.075Z,92.26
2019-02-24T22:40:08.553Z,92.30
2019-02-24T22:42:36.819Z,92.71
2019-02-24T22:45:08.565Z,92.80
2019-02-24T22:47:36.907Z,92.56
2019-02-24T22:50:07.528Z,92.02
2019-02-24T22:52:35.797Z,91.85
2019-02-24T22:55:08.959Z,92.02
2019-02-24T22:57:37.239Z,92.05
2019-02-24T23:00:23.622Z,92.13
2019-02-24T23:02:52.261Z,92.92
2019-02-24T23:05:20.552Z,93.22
2019-02-24T23:07:49.877Z,93.66
2019-02-24T23:10:18.203Z,93.91
2019-02-24T23:12:46.482Z,93.91
2019-02-24T23:15:14.757Z,94.22
2019-02-24T23:17:43.016Z,94.28
2019-02-24T23:20:11.303Z,93.54
2019-02-24T23:22:39.593Z,93.49
2019-02-24T23:25:08.002Z,93.52
2019-02-24T23:27:36.276Z,93.70
2019-02-24T23:30:06.688Z,93.97
2019-02-24T23:32:34.968Z,94.61
2019-02-24T23:35:03.831Z,94.17
2019-02-24T23:37:32.108Z,94.03
2019-02-24T23:40:00.378Z,94.46
2019-02-24T23:42:28.699Z,94.72
2019-02-24T23:44:56.921Z,94.74
2019-02-24T23:47:25.202Z,94.85
2019-02-24T23:49:53.482Z,94.72
2019-02-24T23:52:21.763Z,94.81
2019-02-24T23:54:50.050Z,94.99
2019-02-24T23:57:18.307Z,95.45
2019-02-24T23:59:46.576Z,95.46
