createdAt,value
2023-03-31T00:01:45.498Z,10.33
2023-03-31T00:04:17.201Z,10.35
2023-03-31T00:06:56.419Z,10.38
2023-03-31T00:09:33.490Z,10.40
2023-03-31T00:12:06.952Z,10.41
2023-03-31T00:14:40.597Z,10.43
2023-03-31T00:17:13.737Z,10.34
2023-03-31T00:19:50.138Z,10.26
2023-03-31T00:22:27.601Z,10.27
2023-03-31T00:25:00.597Z,10.35
2023-03-31T00:27:32.656Z,10.34
2023-03-31T00:30:04.972Z,10.34
2023-03-31T00:32:37.166Z,10.36
2023-03-31T00:35:10.161Z,10.36
2023-03-31T00:37:43.383Z,10.34
2023-03-31T00:40:16.384Z,10.33
2023-03-31T00:42:48.258Z,10.33
2023-03-31T00:45:41.052Z,10.30
2023-03-31T00:48:19.328Z,10.29
2023-03-31T00:50:55.446Z,10.29
2023-03-31T00:53:31.932Z,10.26
2023-03-31T00:56:08.246Z,10.25
2023-03-31T00:58:45.889Z,10.22
2023-03-31T01:01:21.946Z,10.22
2023-03-31T01:03:55.434Z,10.20
2023-03-31T01:06:31.057Z,10.23
2023-03-31T01:09:07.050Z,10.18
2023-03-31T01:11:39.817Z,10.13
2023-03-31T01:14:12.164Z,10.10
2023-03-31T01:17:04.005Z,10.10
2023-03-31T01:19:52.939Z,10.14
2023-03-31T01:23:12.989Z,10.15
2023-03-31T01:26:09.202Z,10.15
2023-03-31T01:28:54.408Z,10.19
2023-03-31T01:31:57.915Z,10.20
2023-03-31T01:35:04.312Z,10.13
2023-03-31T01:38:19.155Z,10.15
2023-03-31T01:41:09.554Z,10.18
2023-03-31T01:43:48.776Z,10.18
2023-03-31T01:46:29.085Z,10.14
2023-03-31T01:49:09.896Z,10.13
2023-03-31T01:51:50.679Z,10.17
2023-03-31T01:54:29.670Z,10.12
2023-03-31T01:57:11.402Z,10.06
2023-03-31T01:59:49.468Z,10.11
2023-03-31T02:02:27.147Z,10.14
2023-03-31T02:05:03.194Z,10.17
2023-03-31T02:07:40.887Z,10.13
2023-03-31T02:10:16.473Z,10.10
2023-03-31T02:12:51.360Z,10.08
2023-03-31T02:15:27.133Z,10.10
2023-03-31T02:18:01.208Z,10.13
2023-03-31T02:20:34.376Z,10.15
2023-03-31T02:23:07.153Z,10.17
2023-03-31T02:25:39.754Z,10.13
2023-03-31T02:28:18.196Z,10.08
2023-03-31T02:30:59.888Z,10.02
2023-03-31T02:33:32.126Z,9.83
2023-03-31T02:36:04.523Z,9.99
2023-03-31T02:38:44.791Z,9.99
2023-03-31T02:41:17.004Z,10.05
2023-03-31T02:43:49.024Z,10.05
2023-03-31T02:46:20.162Z,10.06
2023-03-31T02:48:55.806Z,10.02
2023-03-31T02:51:59.472Z,9.98
2023-03-31T02:54:39.656Z,9.99
2023-03-31T02:57:28.449Z,10.04
2023-03-31T03:00:10.694Z,10.06
2023-03-31T03:03:02.737Z,10.08
2023-03-31T03:05:46.034Z,10.07
2023-03-31T03:08:55.565Z,10.08
2023-03-31T03:11:35.692Z,10.11
2023-03-31T03:14:23.760Z,10.06
2023-03-31T03:17:01.422Z,10.04
2023-03-31T03:19:33.431Z,10.00
2023-03-31T03:22:08.816Z,10.04
2023-03-31T03:24:42.664Z,10.08
2023-03-31T03:27:14.494Z,10.10
2023-03-31T03:29:47.654Z,10.11
2023-03-31T03:32:19.891Z,10.08
2023-03-31T03:34:52.628Z,10.05
2023-03-31T03:37:24.651Z,10.04
2023-03-31T03:39:56.720Z,10.00
2023-03-31T03:42:29.114Z,10.03
2023-03-31T03:45:01.409Z,10.05
2023-03-31T03:47:33.476Z,10.05
2023-03-31T03:50:05.792Z,10.09
2023-03-31T03:52:37.723Z,10.05
2023-03-31T03:55:12.160Z,10.03
2023-03-31T03:57:44.107Z,10.03
2023-03-31T04:00:17.010Z,10.06
2023-03-31T04:02:48.833Z,10.08
2023-03-31T04:05:21.380Z,10.09
2023-03-31T04:07:53.343Z,10.05
2023-03-31T04:10:25.172Z,10.07
2023-03-31T04:12:57.065Z,10.09
2023-03-31T04:15:29.165Z,10.12
2023-03-31T04:18:01.190Z,10.11
2023-03-31T04:20:34.718Z,10.07
2023-03-31T04:23:11.673Z,10.09
2023-03-31T04:25:46.261Z,10.11
2023-03-31T04:28:18.166Z,10.05
2023-03-31T04:30:50.544Z,10.09
2023-03-31T04:33:23.399Z,10.10
2023-03-31T04:35:55.691Z,10.08
2023-03-31T04:38:33.566Z,10.07
2023-03-31T04:41:06.645Z,10.09
2023-03-31T04:43:38.529Z,10.14
2023-03-31T04:46:10.653Z,10.09
2023-03-31T04:48:43.108Z,10.11
2023-03-31T04:51:15.599Z,10.13
2023-03-31T04:53:46.142Z,10.14
2023-03-31T04:56:18.278Z,10.18
2023-03-31T04:58:50.362Z,10.22
2023-03-31T05:01:22.442Z,10.25
2023-03-31T05:03:54.487Z,10.26
2023-03-31T05:06:26.646Z,10.25
2023-03-31T05:08:58.766Z,10.30
2023-03-31T05:11:30.824Z,10.28
2023-03-31T05:14:02.806Z,10.30
2023-03-31T05:16:34.997Z,10.27
2023-03-31T05:19:06.980Z,10.26
2023-03-31T05:21:40.403Z,10.31
2023-03-31T05:24:14.734Z,10.30
2023-03-31T05:26:52.354Z,10.28
2023-03-31T05:29:25.202Z,10.31
2023-03-31T05:31:56.005Z,10.34
2023-03-31T05:34:27.816Z,10.32
2023-03-31T05:36:59.787Z,10.34
2023-03-31T05:39:33.093Z,10.31
2023-03-31T05:42:08.560Z,10.40
2023-03-31T05:44:40.957Z,10.43
2023-03-31T05:47:13.561Z,10.44
2023-03-31T05:49:45.667Z,10.46
2023-03-31T05:52:17.819Z,10.50
2023-03-31T05:54:50.353Z,10.52
2023-03-31T05:57:26.178Z,10.51
2023-03-31T05:59:58.129Z,10.46
2023-03-31T06:02:30.144Z,10.45
2023-03-31T06:05:02.226Z,10.50
2023-03-31T06:07:34.148Z,10.51
2023-03-31T06:10:08.437Z,10.59
2023-03-31T06:12:40.317Z,10.64
2023-03-31T06:15:12.879Z,10.65
2023-03-31T06:17:45.049Z,10.69
2023-03-31T06:20:27.802Z,10.73
2023-03-31T06:23:00.999Z,10.77
2023-03-31T06:25:43.846Z,10.82
2023-03-31T06:28:22.617Z,10.88
2023-03-31T06:31:02.706Z,10.92
2023-03-31T06:33:35.685Z,10.90
2023-03-31T06:36:07.148Z,10.91
2023-03-31T06:38:39.748Z,10.98
2023-03-31T06:41:14.129Z,11.03
2023-03-31T06:43:46.505Z,11.06
2023-03-31T06:46:19.243Z,11.05
2023-03-31T06:48:50.093Z,11.05
2023-03-31T06:51:22.045Z,10.94
2023-03-31T06:53:54.450Z,10.99
2023-03-31T06:56:28.026Z,11.01
2023-03-31T06:59:00.323Z,11.08
2023-03-31T07:01:32.881Z,11.09
2023-03-31T07:04:05.014Z,11.11
2023-03-31T07:06:37.146Z,11.16
2023-03-31T07:09:09.061Z,11.22
2023-03-31T07:11:41.168Z,11.27
2023-03-31T07:14:13.044Z,11.30
2023-03-31T07:16:45.100Z,11.31
2023-03-31T07:19:19.216Z,11.38
2023-03-31T07:21:53.337Z,11.44
2023-03-31T07:24:27.173Z,11.45
2023-03-31T07:27:02.194Z,11.48
2023-03-31T07:29:34.155Z,11.58
2023-03-31T07:32:07.185Z,11.59
2023-03-31T07:34:42.020Z,11.62
2023-03-31T07:37:15.793Z,11.64
2023-03-31T07:39:48.258Z,11.62
2023-03-31T07:42:20.404Z,11.72
2023-03-31T07:44:52.946Z,11.75
2023-03-31T07:47:28.905Z,11.79
2023-03-31T07:50:02.720Z,11.79
2023-03-31T07:52:36.086Z,11.81
2023-03-31T07:55:09.692Z,11.86
2023-03-31T07:57:42.482Z,11.89
2023-03-31T08:00:17.496Z,11.94
2023-03-31T08:02:49.860Z,11.90
2023-03-31T08:05:23.124Z,11.98
2023-03-31T08:07:56.032Z,11.99
2023-03-31T08:10:29.944Z,12.11
2023-03-31T08:13:02.751Z,12.13
2023-03-31T08:15:34.966Z,12.11
2023-03-31T08:18:08.240Z,12.13
2023-03-31T08:20:40.963Z,12.16
2023-03-31T08:23:12.975Z,12.24
2023-03-31T08:25:45.728Z,12.28
2023-03-31T08:28:18.509Z,12.35
2023-03-31T08:30:51.875Z,12.42
2023-03-31T08:33:24.125Z,12.47
2023-03-31T08:35:58.103Z,12.50
2023-03-31T08:38:28.726Z,12.48
2023-03-31T08:41:05.666Z,12.46
2023-03-31T08:43:44.384Z,12.50
2023-03-31T08:46:18.838Z,12.55
2023-03-31T08:48:55.646Z,12.62
2023-03-31T08:51:32.200Z,12.72
2023-03-31T08:54:08.283Z,12.82
2023-03-31T08:56:43.676Z,12.90
2023-03-31T08:59:24.630Z,12.86
2023-03-31T09:02:11.350Z,12.84
2023-03-31T09:05:11.466Z,12.93
2023-03-31T09:07:55.766Z,12.98
2023-03-31T09:10:41.576Z,13.07
2023-03-31T09:13:42.189Z,13.10
2023-03-31T09:16:17.904Z,13.17
2023-03-31T09:18:51.913Z,13.25
2023-03-31T09:21:30.813Z,13.32
2023-03-31T09:24:09.832Z,13.35
2023-03-31T09:26:46.736Z,13.40
2023-03-31T09:29:24.509Z,13.43
2023-03-31T09:31:58.093Z,13.56
2023-03-31T09:34:35.176Z,13.52
2023-03-31T09:37:07.573Z,13.62
2023-03-31T09:39:40.334Z,13.70
2023-03-31T09:42:15.249Z,13.76
2023-03-31T09:44:51.436Z,13.93
2023-03-31T09:47:34.704Z,14.03
2023-03-31T09:50:08.696Z,14.10
2023-03-31T09:52:47.406Z,14.17
2023-03-31T09:55:38.207Z,14.27
2023-03-31T09:58:16.233Z,14.26
2023-03-31T10:01:00.554Z,14.33
2023-03-31T10:03:37.343Z,14.42
2023-03-31T10:06:16.974Z,14.45
2023-03-31T10:08:52.746Z,14.45
2023-03-31T10:11:24.935Z,14.53
2023-03-31T10:14:04.153Z,14.55
2023-03-31T10:16:44.598Z,14.58
2023-03-31T10:19:22.797Z,14.49
2023-03-31T10:22:01.199Z,14.45
2023-03-31T10:24:41.032Z,14.52
2023-03-31T10:27:22.961Z,14.50
2023-03-31T10:29:57.629Z,14.54
2023-03-31T10:32:31.561Z,14.57
2023-03-31T10:35:18.106Z,14.62
2023-03-31T10:37:52.233Z,14.66
2023-03-31T10:40:27.790Z,14.65
2023-03-31T10:43:11.235Z,14.68
2023-03-31T10:45:48.533Z,14.76
2023-03-31T10:48:29.250Z,14.87
2023-03-31T10:51:14.234Z,14.99
2023-03-31T10:53:49.095Z,15.19
2023-03-31T10:59:44.714Z,16.00
2023-03-31T11:02:36.773Z,16.30
2023-03-31T11:05:16.790Z,16.57
2023-03-31T11:08:00.983Z,16.73
2023-03-31T11:10:44.895Z,16.79
2023-03-31T11:13:22.903Z,16.81
2023-03-31T11:16:05.704Z,16.79
2023-03-31T11:18:46.809Z,16.52
2023-03-31T11:21:28.422Z,16.53
2023-03-31T11:24:10.597Z,16.44
2023-03-31T11:26:52.382Z,16.63
2023-03-31T11:29:40.013Z,16.75
2023-03-31T11:32:31.214Z,16.78
2023-03-31T11:35:35.786Z,16.94
2023-03-31T11:38:24.883Z,16.92
2023-03-31T11:41:06.783Z,16.85
2023-03-31T11:43:44.029Z,16.86
2023-03-31T11:46:20.196Z,16.88
2023-03-31T11:48:58.434Z,16.90
2023-03-31T11:51:35.447Z,16.83
2023-03-31T11:54:13.399Z,16.77
2023-03-31T11:56:46.107Z,16.92
2023-03-31T11:59:18.398Z,16.99
2023-03-31T12:01:56.244Z,16.93
2023-03-31T12:04:38.648Z,16.77
2023-03-31T12:07:24.125Z,16.77
2023-03-31T12:10:07.016Z,16.84
2023-03-31T12:12:44.936Z,16.80
2023-03-31T12:15:24.652Z,16.83
2023-03-31T12:18:01.708Z,16.68
2023-03-31T12:20:39.520Z,16.34
2023-03-31T12:23:18.414Z,16.39
2023-03-31T12:25:57.482Z,16.32
2023-03-31T12:28:32.694Z,16.38
2023-03-31T12:31:07.405Z,16.33
2023-03-31T12:33:44.700Z,16.44
2023-03-31T12:36:28.043Z,16.55
2023-03-31T12:39:14.810Z,16.56
2023-03-31T12:42:05.209Z,16.43
2023-03-31T12:44:53.508Z,16.60
2023-03-31T12:47:52.283Z,16.71
2023-03-31T12:50:50.778Z,16.79
2023-03-31T12:53:33.678Z,16.67
2023-03-31T12:56:04.148Z,16.47
2023-03-31T12:58:42.187Z,16.28
2023-03-31T13:01:19.509Z,16.30
2023-03-31T13:04:19.210Z,16.43
2023-03-31T13:06:59.696Z,16.52
2023-03-31T13:09:53.009Z,16.53
2023-03-31T13:12:25.669Z,16.66
2023-03-31T13:15:00.584Z,16.53
2023-03-31T13:17:37.371Z,16.51
2023-03-31T13:20:40.525Z,16.45
2023-03-31T13:23:21.126Z,16.52
2023-03-31T13:25:54.823Z,16.64
2023-03-31T13:28:43.974Z,16.79
2023-03-31T13:31:17.435Z,16.87
2023-03-31T13:34:01.131Z,16.90
2023-03-31T13:36:55.062Z,16.92
2023-03-31T13:40:00.575Z,16.93
2023-03-31T13:42:55.001Z,17.02
2023-03-31T13:45:45.802Z,17.03
2023-03-31T13:48:25.887Z,17.07
2023-03-31T13:51:15.662Z,16.99
2023-03-31T13:54:13.533Z,16.99
2023-03-31T13:56:59.932Z,17.08
2023-03-31T13:59:58.841Z,17.12
2023-03-31T14:03:00.756Z,17.06
2023-03-31T14:05:35.025Z,16.97
2023-03-31T14:08:12.152Z,16.97
2023-03-31T14:10:46.055Z,16.92
2023-03-31T14:13:20.025Z,16.81
2023-03-31T14:15:55.352Z,16.84
2023-03-31T14:18:30.881Z,16.86
2023-03-31T14:21:17.743Z,16.61
2023-03-31T14:24:02.724Z,16.35
2023-03-31T14:26:48.500Z,16.19
2023-03-31T14:29:29.827Z,15.97
2023-03-31T14:32:14.397Z,15.82
2023-03-31T14:35:09.747Z,15.68
2023-03-31T14:37:41.911Z,15.48
2023-03-31T14:40:18.039Z,15.20
2023-03-31T14:42:50.795Z,15.01
2023-03-31T14:45:25.592Z,14.95
2023-03-31T14:47:59.883Z,14.95
2023-03-31T14:50:36.316Z,14.94
2023-03-31T14:53:17.261Z,14.90
2023-03-31T14:55:58.582Z,14.87
2023-03-31T14:58:35.665Z,14.81
2023-03-31T15:01:09.971Z,14.72
2023-03-31T15:03:44.090Z,14.57
2023-03-31T15:06:16.886Z,14.45
2023-03-31T15:08:49.488Z,14.31
2023-03-31T15:11:20.930Z,14.09
2023-03-31T15:14:04.510Z,13.92
2023-03-31T15:16:44.868Z,13.82
2023-03-31T15:19:20.232Z,13.73
2023-03-31T15:22:01.723Z,13.67
2023-03-31T15:24:34.555Z,13.67
2023-03-31T15:27:10.304Z,13.64
2023-03-31T15:29:46.080Z,13.63
2023-03-31T15:32:24.425Z,13.62
2023-03-31T15:35:02.515Z,13.62
2023-03-31T15:37:43.532Z,13.58
2023-03-31T15:40:22.684Z,13.56
2023-03-31T15:43:06.207Z,13.55
2023-03-31T15:45:52.372Z,13.49
2023-03-31T15:48:30.596Z,13.39
2023-03-31T15:51:19.323Z,13.43
2023-03-31T15:53:53.680Z,13.38
2023-03-31T15:56:34.991Z,13.36
2023-03-31T15:59:25.082Z,13.36
2023-03-31T16:02:00.079Z,13.37
2023-03-31T16:04:34.939Z,13.36
2023-03-31T16:07:10.518Z,13.34
2023-03-31T16:09:49.093Z,13.31
2023-03-31T16:12:28.866Z,13.29
2023-03-31T16:15:04.020Z,13.26
2023-03-31T16:17:38.720Z,13.22
2023-03-31T16:20:20.476Z,13.21
2023-03-31T16:22:59.116Z,13.16
2023-03-31T16:25:34.460Z,13.13
2023-03-31T16:28:06.904Z,13.05
2023-03-31T16:30:41.275Z,13.02
2023-03-31T16:33:15.671Z,12.99
2023-03-31T16:35:51.113Z,12.96
2023-03-31T16:38:25.477Z,12.82
2023-03-31T16:40:59.268Z,12.69
2023-03-31T16:43:31.830Z,12.72
2023-03-31T16:46:04.747Z,12.72
2023-03-31T16:48:36.762Z,12.71
2023-03-31T16:51:08.881Z,12.68
2023-03-31T16:53:41.938Z,12.65
2023-03-31T16:56:14.388Z,12.61
2023-03-31T16:58:46.185Z,12.53
2023-03-31T17:01:18.355Z,12.51
2023-03-31T17:03:51.955Z,12.42
2023-03-31T17:06:24.089Z,12.43
2023-03-31T17:08:56.255Z,12.30
2023-03-31T17:11:32.441Z,12.25
2023-03-31T17:14:06.432Z,12.15
2023-03-31T17:16:47.366Z,12.14
2023-03-31T17:19:20.740Z,12.11
2023-03-31T17:21:52.909Z,12.17
2023-03-31T17:24:25.378Z,12.14
2023-03-31T17:26:57.480Z,12.14
2023-03-31T17:29:30.100Z,12.18
2023-03-31T17:32:02.104Z,12.17
2023-03-31T17:34:34.151Z,12.20
2023-03-31T17:37:06.814Z,12.21
2023-03-31T17:39:37.353Z,12.20
2023-03-31T17:42:09.607Z,12.15
2023-03-31T17:44:42.455Z,12.11
2023-03-31T17:47:15.556Z,12.02
2023-03-31T17:49:49.008Z,12.03
2023-03-31T17:52:20.962Z,12.00
2023-03-31T17:54:53.437Z,12.00
2023-03-31T17:57:25.742Z,11.93
2023-03-31T17:59:58.381Z,11.92
2023-03-31T18:02:30.166Z,11.90
2023-03-31T18:05:02.220Z,11.91
2023-03-31T18:07:34.274Z,11.90
2023-03-31T18:10:07.855Z,11.91
2023-03-31T18:12:39.781Z,11.87
2023-03-31T18:15:14.866Z,11.83
2023-03-31T18:17:46.778Z,11.80
2023-03-31T18:20:19.347Z,11.77
2023-03-31T18:22:51.319Z,11.79
2023-03-31T18:25:25.810Z,11.81
2023-03-31T18:27:57.609Z,11.78
2023-03-31T18:30:29.757Z,11.76
2023-03-31T18:33:01.902Z,11.77
2023-03-31T18:35:34.234Z,11.70
2023-03-31T18:38:07.280Z,11.75
2023-03-31T18:40:39.359Z,11.74
2023-03-31T18:43:11.781Z,11.69
2023-03-31T18:45:44.723Z,11.70
2023-03-31T18:48:18.614Z,11.73
2023-03-31T18:50:52.016Z,11.72
2023-03-31T18:53:25.976Z,11.64
2023-03-31T18:55:59.979Z,11.61
2023-03-31T18:58:32.759Z,11.63
2023-03-31T19:01:04.670Z,11.64
2023-03-31T19:03:36.941Z,11.65
2023-03-31T19:06:11.102Z,11.59
2023-03-31T19:08:43.392Z,11.60
2023-03-31T19:11:17.936Z,11.61
2023-03-31T19:13:49.914Z,11.56
2023-03-31T19:16:24.644Z,11.56
2023-03-31T19:18:57.521Z,11.58
2023-03-31T19:21:32.499Z,11.59
2023-03-31T19:24:05.250Z,11.51
2023-03-31T19:26:35.778Z,11.47
2023-03-31T19:29:08.042Z,11.38
2023-03-31T19:31:41.383Z,11.42
2023-03-31T19:34:16.407Z,11.40
2023-03-31T19:36:48.567Z,11.42
2023-03-31T19:39:21.054Z,11.44
2023-03-31T19:41:53.112Z,11.45
2023-03-31T19:44:25.442Z,11.46
2023-03-31T19:46:58.701Z,11.44
2023-03-31T19:49:30.868Z,11.41
2023-03-31T19:52:02.920Z,11.43
2023-03-31T19:54:35.013Z,11.45
2023-03-31T19:57:08.993Z,11.45
2023-03-31T19:59:41.315Z,11.31
2023-03-31T20:02:14.585Z,11.24
2023-03-31T20:04:47.299Z,11.23
2023-03-31T20:07:19.637Z,11.24
2023-03-31T20:09:52.400Z,11.28
2023-03-31T20:12:24.494Z,11.32
2023-03-31T20:14:56.318Z,11.33
2023-03-31T20:17:28.298Z,11.27
2023-03-31T20:20:01.755Z,11.33
2023-03-31T20:22:33.732Z,11.34
2023-03-31T20:25:06.584Z,11.29
2023-03-31T20:27:38.725Z,11.29
2023-03-31T20:30:12.081Z,11.23
2023-03-31T20:32:44.125Z,11.19
2023-03-31T20:35:15.992Z,11.16
2023-03-31T20:37:47.783Z,11.09
2023-03-31T20:40:19.829Z,11.10
2023-03-31T20:42:51.993Z,11.12
2023-03-31T20:45:24.122Z,11.17
2023-03-31T20:47:56.042Z,11.09
2023-03-31T20:50:28.445Z,11.09
2023-03-31T20:53:03.457Z,11.04
2023-03-31T20:55:35.382Z,11.05
2023-03-31T20:58:07.179Z,11.00
2023-03-31T21:00:39.190Z,10.98
2023-03-31T21:03:11.240Z,11.00
2023-03-31T21:05:47.938Z,11.00
2023-03-31T21:08:19.929Z,10.97
2023-03-31T21:10:52.322Z,10.98
2023-03-31T21:13:24.272Z,10.98
2023-03-31T21:15:58.983Z,11.00
2023-03-31T21:18:33.732Z,11.04
2023-03-31T21:21:08.763Z,11.07
2023-03-31T21:23:41.121Z,11.07
2023-03-31T21:26:16.543Z,11.08
2023-03-31T21:28:50.947Z,11.07
2023-03-31T21:31:24.243Z,11.01
2023-03-31T21:33:57.894Z,10.97
2023-03-31T21:36:30.294Z,10.96
2023-03-31T21:39:02.215Z,10.96
2023-03-31T21:41:34.427Z,10.99
2023-03-31T21:44:08.491Z,10.93
2023-03-31T21:46:41.242Z,10.95
2023-03-31T21:49:13.484Z,10.98
2023-03-31T21:51:45.663Z,10.97
2023-03-31T21:54:18.210Z,10.96
2023-03-31T21:56:50.278Z,10.96
2023-03-31T21:59:22.028Z,10.95
2023-03-31T22:01:53.925Z,10.98
2023-03-31T22:04:25.890Z,10.98
2023-03-31T22:06:58.821Z,10.98
2023-03-31T22:09:29.127Z,10.97
2023-03-31T22:12:01.070Z,10.97
2023-03-31T22:14:33.013Z,10.98
2023-03-31T22:17:05.080Z,10.98
2023-03-31T22:19:37.325Z,10.97
2023-03-31T22:22:09.294Z,10.96
2023-03-31T22:24:41.518Z,10.95
2023-03-31T22:27:13.871Z,10.94
2023-03-31T22:29:45.733Z,10.93
2023-03-31T22:32:20.076Z,10.96
2023-03-31T22:34:52.165Z,10.96
2023-03-31T22:37:23.995Z,10.86
2023-03-31T22:39:56.413Z,10.82
2023-03-31T22:42:28.425Z,10.82
2023-03-31T22:45:00.436Z,10.81
2023-03-31T22:47:33.168Z,10.77
2023-03-31T22:50:03.998Z,10.57
2023-03-31T22:52:36.070Z,10.48
2023-03-31T22:55:11.056Z,10.49
2023-03-31T22:57:43.093Z,10.58
2023-03-31T23:00:16.964Z,10.55
2023-03-31T23:02:49.394Z,10.51
2023-03-31T23:05:21.653Z,10.58
2023-03-31T23:07:53.521Z,10.64
2023-03-31T23:10:25.602Z,10.66
2023-03-31T23:12:57.712Z,10.59
2023-03-31T23:15:29.774Z,10.41
2023-03-31T23:18:01.665Z,10.39
2023-03-31T23:20:33.522Z,10.24
2023-03-31T23:23:05.368Z,10.22
2023-03-31T23:25:37.390Z,10.19
2023-03-31T23:28:09.843Z,10.17
2023-03-31T23:30:41.959Z,10.15
2023-03-31T23:33:13.918Z,10.16
2023-03-31T23:35:45.898Z,10.17
2023-03-31T23:38:17.937Z,10.13
2023-03-31T23:40:49.786Z,10.15
2023-03-31T23:43:22.140Z,10.16
2023-03-31T23:45:55.073Z,10.15
2023-03-31T23:48:27.043Z,10.22
2023-03-31T23:50:59.014Z,10.19
2023-03-31T23:53:31.707Z,10.17
2023-03-31T23:56:06.099Z,10.15
2023-03-31T23:58:39.015Z,10.16
