createdAt,value
2018-09-21T00:02:02.214Z,4.40
2018-09-21T00:04:30.707Z,3.80
2018-09-21T00:06:59.307Z,4.17
2018-09-21T00:09:27.797Z,3.90
2018-09-21T00:11:56.330Z,3.83
2018-09-21T00:14:24.789Z,4.67
2018-09-21T00:16:53.291Z,3.73
2018-09-21T00:19:21.820Z,4.07
2018-09-21T00:21:50.907Z,4.20
2018-09-21T00:24:19.385Z,4.03
2018-09-21T00:26:47.837Z,4.50
2018-09-21T00:29:16.304Z,4.13
2018-09-21T00:31:45.613Z,4.40
2018-09-21T00:34:14.173Z,4.67
2018-09-21T00:36:42.654Z,4.60
2018-09-21T00:39:11.766Z,4.47
2018-09-21T00:41:40.344Z,4.50
2018-09-21T00:44:08.904Z,4.53
2018-09-21T00:46:37.761Z,4.00
2018-09-21T00:49:06.749Z,3.80
2018-09-21T00:51:35.919Z,4.30
2018-09-21T00:54:04.472Z,4.07
2018-09-21T00:56:32.945Z,4.07
2018-09-21T00:59:02.059Z,4.53
2018-09-21T01:01:30.554Z,4.17
2018-09-21T01:03:59.056Z,4.40
2018-09-21T01:06:27.506Z,4.67
2018-09-21T01:08:55.986Z,4.80
2018-09-21T01:11:24.558Z,4.57
2018-09-21T01:13:53.240Z,4.43
2018-09-21T01:16:21.712Z,4.63
2018-09-21T01:18:50.282Z,4.40
2018-09-21T01:21:18.790Z,4.87
2018-09-21T01:23:47.483Z,4.27
2018-09-21T01:26:15.997Z,4.53
2018-09-21T01:28:45.417Z,4.60
2018-09-21T01:31:13.950Z,4.30
2018-09-21T01:33:42.519Z,4.77
2018-09-21T01:36:11.117Z,4.40
2018-09-21T01:38:39.608Z,4.70
2018-09-21T01:41:08.941Z,4.87
2018-09-21T01:43:37.427Z,4.47
2018-09-21T01:46:06.372Z,4.83
2018-09-21T01:48:34.945Z,4.53
2018-09-21T01:51:03.434Z,5.27
2018-09-21T01:53:31.931Z,4.53
2018-09-21T01:56:00.400Z,4.90
2018-09-21T01:58:28.887Z,4.80
2018-09-21T02:00:57.320Z,4.77
2018-09-21T02:03:25.921Z,5.10
2018-09-21T02:05:54.387Z,4.77
2018-09-21T02:08:23.045Z,4.87
2018-09-21T02:10:52.305Z,4.80
2018-09-21T02:13:20.801Z,4.90
2018-09-21T02:15:50.038Z,4.67
2018-09-21T02:18:18.575Z,4.60
2018-09-21T02:20:48.220Z,4.60
2018-09-21T02:23:16.803Z,5.10
2018-09-21T02:25:45.273Z,5.10
2018-09-21T02:28:13.751Z,4.63
2018-09-21T02:30:42.354Z,5.10
2018-09-21T02:33:10.814Z,5.20
2018-09-21T02:35:39.786Z,5.10
2018-09-21T02:38:08.271Z,4.93
2018-09-21T02:40:36.787Z,5.00
2018-09-21T02:43:05.297Z,5.17
2018-09-21T02:45:33.778Z,5.00
2018-09-21T02:48:02.270Z,5.23
2018-09-21T02:50:31.450Z,4.90
2018-09-21T02:52:59.883Z,5.10
2018-09-21T02:55:28.569Z,4.73
2018-09-21T02:57:57.693Z,5.10
2018-09-21T03:00:26.399Z,5.57
2018-09-21T03:02:54.757Z,4.77
2018-09-21T03:05:23.249Z,5.00
2018-09-21T03:07:51.754Z,5.27
2018-09-21T03:10:20.500Z,4.93
2018-09-21T03:12:48.953Z,5.03
2018-09-21T03:15:17.480Z,5.30
2018-09-21T03:17:45.989Z,5.13
2018-09-21T03:20:14.551Z,5.17
2018-09-21T03:22:44.318Z,5.90
2018-09-21T03:25:12.856Z,5.60
2018-09-21T03:27:41.436Z,5.70
2018-09-21T03:30:09.935Z,4.93
2018-09-21T03:32:38.460Z,5.77
2018-09-21T03:35:07.716Z,5.53
2018-09-21T03:37:36.860Z,5.60
2018-09-21T03:40:05.301Z,5.60
2018-09-21T03:42:33.769Z,5.30
2018-09-21T03:45:02.274Z,5.57
2018-09-21T03:47:30.744Z,5.93
2018-09-21T03:50:00.031Z,5.73
2018-09-21T03:52:28.646Z,5.80
2018-09-21T03:54:57.182Z,5.77
2018-09-21T03:57:25.695Z,6.20
2018-09-21T03:59:54.140Z,5.70
2018-09-21T04:02:23.364Z,6.27
2018-09-21T04:04:52.639Z,5.33
2018-09-21T04:07:21.258Z,5.70
2018-09-21T04:09:49.812Z,5.10
2018-09-21T04:12:18.290Z,5.40
2018-09-21T04:14:48.090Z,5.70
2018-09-21T04:17:16.537Z,5.57
2018-09-21T04:19:45.040Z,5.67
2018-09-21T04:22:13.606Z,5.67
2018-09-21T04:24:42.175Z,5.30
2018-09-21T04:27:10.682Z,5.20
2018-09-21T04:29:39.268Z,5.57
2018-09-21T04:32:07.772Z,5.57
2018-09-21T04:34:36.992Z,5.63
2018-09-21T04:37:06.046Z,5.73
2018-09-21T04:39:34.564Z,5.47
2018-09-21T04:42:03.125Z,5.00
2018-09-21T04:44:31.717Z,5.33
2018-09-21T04:47:00.203Z,5.40
2018-09-21T04:49:28.834Z,5.10
2018-09-21T04:51:57.323Z,5.17
2018-09-21T04:54:25.910Z,5.07
2018-09-21T04:56:54.821Z,5.37
2018-09-21T04:59:23.310Z,4.50
2018-09-21T05:01:52.570Z,5.63
2018-09-21T05:04:21.016Z,5.17
2018-09-21T05:06:50.838Z,4.83
2018-09-21T05:09:19.339Z,5.03
2018-09-21T05:11:47.815Z,5.13
2018-09-21T05:14:16.380Z,5.07
2018-09-21T05:16:44.949Z,5.43
2018-09-21T05:19:13.429Z,5.43
2018-09-21T05:21:42.041Z,4.77
2018-09-21T05:24:11.071Z,5.47
2018-09-21T05:26:39.571Z,5.37
2018-09-21T05:29:08.917Z,5.23
2018-09-21T05:31:37.366Z,5.27
2018-09-21T05:34:05.978Z,5.10
2018-09-21T05:36:34.411Z,5.60
2018-09-21T05:39:02.997Z,5.40
2018-09-21T05:41:32.239Z,5.23
2018-09-21T05:44:00.815Z,5.47
2018-09-21T05:46:30.338Z,4.97
2018-09-21T05:48:58.881Z,5.87
2018-09-21T05:51:28.195Z,5.23
2018-09-21T05:53:56.742Z,5.90
2018-09-21T05:56:25.375Z,4.97
2018-09-21T05:58:53.830Z,5.77
2018-09-21T06:01:22.370Z,5.20
2018-09-21T06:03:51.674Z,5.50
2018-09-21T06:06:21.599Z,6.13
2018-09-21T06:08:50.082Z,6.00
2018-09-21T06:11:18.581Z,5.17
2018-09-21T06:13:47.262Z,5.20
2018-09-21T06:16:15.723Z,5.57
2018-09-21T06:18:44.292Z,5.50
2018-09-21T06:21:12.874Z,5.67
2018-09-21T06:23:41.518Z,5.67
2018-09-21T06:26:10.415Z,5.40
2018-09-21T06:28:38.899Z,6.30
2018-09-21T06:31:07.432Z,6.00
2018-09-21T06:33:36.631Z,5.70
2018-09-21T06:36:05.204Z,5.43
2018-09-21T06:38:33.868Z,6.07
2018-09-21T06:41:03.143Z,5.80
2018-09-21T06:43:31.677Z,5.60
2018-09-21T06:46:00.290Z,5.30
2018-09-21T06:48:28.863Z,5.70
2018-09-21T06:50:57.547Z,5.43
2018-09-21T06:53:26.921Z,5.97
2018-09-21T06:55:55.456Z,5.53
2018-09-21T06:58:24.012Z,5.47
2018-09-21T07:00:52.571Z,5.33
2018-09-21T07:03:21.064Z,5.83
2018-09-21T07:05:49.675Z,5.57
2018-09-21T07:08:18.229Z,5.40
2018-09-21T07:10:46.860Z,5.50
2018-09-21T07:13:15.320Z,5.07
2018-09-21T07:15:43.932Z,5.30
2018-09-21T07:18:12.605Z,5.43
2018-09-21T07:20:41.425Z,5.03
2018-09-21T07:23:10.038Z,5.17
2018-09-21T07:25:38.598Z,5.20
2018-09-21T07:28:07.289Z,5.33
2018-09-21T07:30:37.154Z,5.40
2018-09-21T07:33:05.704Z,4.80
2018-09-21T07:35:34.232Z,5.30
2018-09-21T07:38:02.785Z,4.50
2018-09-21T07:40:32.201Z,4.63
2018-09-21T07:43:01.334Z,4.27
2018-09-21T07:45:29.860Z,3.93
2018-09-21T07:47:59.327Z,4.23
2018-09-21T07:50:27.929Z,4.33
2018-09-21T07:52:56.435Z,4.10
2018-09-21T07:55:24.960Z,4.20
2018-09-21T07:57:53.493Z,4.30
2018-09-21T08:00:22.032Z,3.77
2018-09-21T08:02:50.676Z,3.33
2018-09-21T08:05:23.344Z,3.30
2018-09-21T08:07:52.559Z,3.30
2018-09-21T08:10:21.052Z,3.53
2018-09-21T08:12:49.880Z,3.27
2018-09-21T08:15:19.187Z,3.00
2018-09-21T08:17:47.685Z,3.90
2018-09-21T08:20:16.341Z,3.13
2018-09-21T08:22:44.903Z,3.30
2018-09-21T08:25:13.759Z,3.10
2018-09-21T08:27:42.999Z,3.23
2018-09-21T08:30:11.658Z,2.73
2018-09-21T08:32:40.236Z,3.00
2018-09-21T08:35:10.102Z,2.70
2018-09-21T08:37:38.839Z,3.30
2018-09-21T08:40:07.740Z,3.10
2018-09-21T08:42:36.432Z,3.17
2018-09-21T08:45:05.820Z,3.63
2018-09-21T08:47:35.053Z,3.13
2018-09-21T08:50:06.406Z,3.00
2018-09-21T08:52:37.434Z,2.70
2018-09-21T08:55:06.962Z,2.90
2018-09-21T08:57:35.523Z,3.10
2018-09-21T09:00:04.102Z,2.70
2018-09-21T09:02:32.557Z,3.17
2018-09-21T09:05:01.829Z,3.30
2018-09-21T09:07:30.408Z,3.70
2018-09-21T09:10:00.565Z,4.47
2018-09-21T09:12:29.121Z,4.50
2018-09-21T09:14:57.602Z,4.90
2018-09-21T09:17:26.106Z,4.17
2018-09-21T09:19:59.303Z,3.70
2018-09-21T09:22:27.907Z,3.63
2018-09-21T09:24:56.513Z,2.80
2018-09-21T09:27:26.730Z,3.73
2018-09-21T09:29:55.515Z,3.10
2018-09-21T09:32:23.972Z,4.10
2018-09-21T09:34:52.782Z,4.20
2018-09-21T09:37:21.262Z,3.90
2018-09-21T09:39:50.997Z,4.30
2018-09-21T09:42:19.456Z,4.07
2018-09-21T09:44:47.965Z,4.37
2018-09-21T09:47:16.420Z,3.90
2018-09-21T09:49:44.985Z,4.37
2018-09-21T09:52:13.462Z,4.30
2018-09-21T09:54:42.610Z,5.30
2018-09-21T09:57:11.156Z,4.47
2018-09-21T09:59:39.612Z,4.30
2018-09-21T10:02:08.059Z,3.97
2018-09-21T10:04:36.709Z,4.00
2018-09-21T10:07:05.201Z,5.03
2018-09-21T10:09:33.840Z,5.53
2018-09-21T10:12:02.338Z,4.50
2018-09-21T10:14:30.776Z,4.53
2018-09-21T10:16:59.287Z,4.70
2018-09-21T10:19:27.755Z,4.10
2018-09-21T10:21:56.400Z,4.00
2018-09-21T10:24:24.905Z,4.00
2018-09-21T10:26:54.133Z,3.57
2018-09-21T10:29:22.773Z,3.73
2018-09-21T10:31:51.267Z,4.00
2018-09-21T10:34:19.742Z,3.37
2018-09-21T10:36:48.880Z,3.73
2018-09-21T10:39:17.429Z,3.43
2018-09-21T10:41:45.845Z,3.33
2018-09-21T10:44:14.647Z,3.60
2018-09-21T10:46:43.094Z,3.23
2018-09-21T10:49:12.037Z,3.60
2018-09-21T10:51:41.073Z,3.03
2018-09-21T10:54:09.563Z,3.30
2018-09-21T10:56:38.035Z,2.80
2018-09-21T10:59:07.301Z,3.97
2018-09-21T11:01:35.947Z,2.90
2018-09-21T11:04:04.852Z,2.63
2018-09-21T11:06:33.385Z,2.93
2018-09-21T11:09:01.921Z,3.20
2018-09-21T11:11:30.502Z,3.57
2018-09-21T11:13:59.053Z,3.10
2018-09-21T11:16:27.580Z,2.80
2018-09-21T11:18:56.120Z,3.30
2018-09-21T11:21:24.651Z,2.97
2018-09-21T11:23:53.738Z,3.03
2018-09-21T11:26:22.252Z,2.80
2018-09-21T11:28:50.706Z,2.70
2018-09-21T11:31:19.171Z,2.80
2018-09-21T11:33:47.756Z,3.07
2018-09-21T11:36:16.957Z,3.07
2018-09-21T11:38:45.530Z,3.30
2018-09-21T11:41:14.126Z,3.43
2018-09-21T11:43:42.672Z,2.87
2018-09-21T11:46:11.210Z,3.23
2018-09-21T11:48:39.742Z,3.40
2018-09-21T11:51:08.304Z,3.73
2018-09-21T11:53:37.361Z,3.33
2018-09-21T11:56:05.973Z,3.23
2018-09-21T11:58:34.445Z,3.47
2018-09-21T12:01:02.903Z,3.80
2018-09-21T12:03:31.463Z,3.60
2018-09-21T12:06:00.071Z,3.60
2018-09-21T12:08:28.529Z,3.50
2018-09-21T12:10:57.245Z,4.23
2018-09-21T12:13:25.682Z,3.40
2018-09-21T12:15:54.370Z,3.40
2018-09-21T12:18:22.786Z,4.00
2018-09-21T12:20:51.464Z,3.83
2018-09-21T12:23:20.724Z,3.67
2018-09-21T12:25:49.208Z,3.10
2018-09-21T12:28:17.644Z,3.40
2018-09-21T12:30:46.110Z,2.97
2018-09-21T12:33:15.163Z,3.27
2018-09-21T12:35:43.720Z,2.97
2018-09-21T12:38:12.233Z,2.30
2018-09-21T12:40:41.659Z,2.07
2018-09-21T12:43:10.292Z,1.60
2018-09-21T12:45:38.766Z,1.80
2018-09-21T12:48:07.366Z,1.30
2018-09-21T12:50:35.881Z,1.00
2018-09-21T12:53:05.144Z,1.10
2018-09-21T12:55:33.655Z,1.50
2018-09-21T12:58:02.193Z,1.20
2018-09-21T13:00:35.938Z,0.90
2018-09-21T13:03:04.540Z,1.20
2018-09-21T13:05:33.023Z,1.20
2018-09-21T13:08:01.475Z,1.23
2018-09-21T13:10:29.981Z,1.20
2018-09-21T13:12:58.642Z,1.20
2018-09-21T13:15:27.143Z,1.30
2018-09-21T13:17:55.634Z,1.33
2018-09-21T13:20:24.653Z,1.30
2018-09-21T13:22:53.155Z,1.50
2018-09-21T13:25:22.300Z,1.20
2018-09-21T13:27:50.904Z,1.30
2018-09-21T13:30:19.353Z,1.23
2018-09-21T13:32:47.905Z,1.27
2018-09-21T13:35:16.388Z,1.07
2018-09-21T13:37:45.420Z,1.17
2018-09-21T13:40:14.644Z,1.00
2018-09-21T13:42:43.149Z,1.20
2018-09-21T13:45:11.574Z,1.10
2018-09-21T13:47:40.047Z,1.10
2018-09-21T13:50:08.535Z,1.17
2018-09-21T13:52:37.001Z,1.23
2018-09-21T13:55:05.566Z,0.93
2018-09-21T13:57:34.186Z,1.17
2018-09-21T14:00:02.639Z,1.13
2018-09-21T14:02:31.151Z,1.20
2018-09-21T14:04:59.733Z,0.93
2018-09-21T14:07:28.267Z,1.40
2018-09-21T14:09:56.737Z,1.00
2018-09-21T14:12:25.943Z,1.60
2018-09-21T14:14:54.427Z,1.27
2018-09-21T14:17:22.909Z,1.33
2018-09-21T14:19:51.391Z,1.10
2018-09-21T14:22:19.952Z,1.40
2018-09-21T14:24:49.005Z,1.53
2018-09-21T14:27:17.477Z,1.33
2018-09-21T14:29:45.947Z,1.27
2018-09-21T14:32:15.156Z,1.30
2018-09-21T14:34:43.649Z,1.40
2018-09-21T14:37:12.121Z,1.23
2018-09-21T14:39:40.563Z,1.43
2018-09-21T14:42:09.816Z,2.00
2018-09-21T14:44:38.422Z,0.97
2018-09-21T14:47:06.865Z,1.23
2018-09-21T14:49:35.347Z,1.63
2018-09-21T14:52:03.795Z,1.00
2018-09-21T14:54:32.300Z,1.20
2018-09-21T14:57:00.808Z,1.30
2018-09-21T14:59:29.309Z,1.00
2018-09-21T15:01:57.767Z,1.20
2018-09-21T15:04:27.389Z,1.80
2018-09-21T15:06:55.866Z,1.50
2018-09-21T15:09:24.419Z,1.10
2018-09-21T15:11:53.652Z,1.20
2018-09-21T15:14:22.744Z,0.90
2018-09-21T15:16:51.204Z,1.30
2018-09-21T15:19:19.675Z,1.37
2018-09-21T15:21:48.889Z,1.43
2018-09-21T15:24:17.456Z,1.00
2018-09-21T15:26:45.892Z,1.40
2018-09-21T15:29:15.119Z,1.40
2018-09-21T15:31:43.606Z,1.23
2018-09-21T15:34:12.131Z,1.30
2018-09-21T15:36:40.557Z,1.20
2018-09-21T15:39:11.000Z,1.50
2018-09-21T15:41:39.951Z,1.60
2018-09-21T15:44:09.493Z,1.60
2018-09-21T15:46:37.979Z,0.93
2018-09-21T15:49:06.765Z,1.40
2018-09-21T15:51:35.943Z,1.10
2018-09-21T15:54:04.554Z,1.43
2018-09-21T15:56:33.067Z,1.27
2018-09-21T15:59:01.617Z,1.40
2018-09-21T16:01:30.854Z,1.30
2018-09-21T16:03:59.378Z,1.70
2018-09-21T16:06:32.495Z,1.40
2018-09-21T16:09:03.088Z,1.67
2018-09-21T16:11:31.577Z,1.30
2018-09-21T16:14:00.185Z,1.30
2018-09-21T16:16:29.461Z,1.40
2018-09-21T16:18:58.133Z,1.30
2018-09-21T16:21:26.631Z,1.67
2018-09-21T16:23:55.146Z,1.93
2018-09-21T16:26:24.434Z,1.60
2018-09-21T16:28:52.918Z,1.40
2018-09-21T16:31:21.503Z,1.53
2018-09-21T16:33:50.024Z,1.77
2018-09-21T16:36:18.574Z,1.53
2018-09-21T16:38:47.115Z,1.40
2018-09-21T16:41:16.416Z,1.50
2018-09-21T16:43:44.936Z,1.20
2018-09-21T16:46:13.474Z,1.47
2018-09-21T16:48:41.929Z,1.50
2018-09-21T16:51:10.350Z,1.70
2018-09-21T16:53:38.972Z,1.73
2018-09-21T16:56:07.403Z,1.50
2018-09-21T16:58:35.913Z,1.57
2018-09-21T17:01:04.523Z,1.50
2018-09-21T17:03:33.048Z,1.60
2018-09-21T17:06:01.577Z,1.63
2018-09-21T17:08:30.737Z,1.43
2018-09-21T17:10:59.914Z,1.60
2018-09-21T17:13:28.395Z,1.83
2018-09-21T17:15:56.853Z,1.27
2018-09-21T17:18:25.310Z,1.60
2018-09-21T17:20:53.933Z,1.57
2018-09-21T17:23:22.447Z,1.30
2018-09-21T17:25:50.972Z,1.47
2018-09-21T17:28:19.585Z,1.00
2018-09-21T17:30:48.110Z,1.43
2018-09-21T17:33:16.663Z,1.40
2018-09-21T17:35:45.204Z,1.43
2018-09-21T17:38:14.511Z,2.23
2018-09-21T17:40:43.781Z,1.50
2018-09-21T17:43:12.254Z,1.67
2018-09-21T17:45:40.906Z,1.73
2018-09-21T17:48:09.390Z,1.70
2018-09-21T17:50:38.508Z,1.60
2018-09-21T17:53:07.198Z,1.60
2018-09-21T17:55:35.818Z,1.90
2018-09-21T17:58:04.276Z,1.80
2018-09-21T18:00:33.368Z,1.50
2018-09-21T18:03:02.661Z,1.40
2018-09-21T18:05:31.125Z,1.60
2018-09-21T18:07:59.584Z,1.70
2018-09-21T18:10:28.066Z,1.43
2018-09-21T18:12:56.700Z,1.70
2018-09-21T18:15:25.248Z,1.60
2018-09-21T18:17:53.748Z,1.80
2018-09-21T18:20:22.385Z,1.50
2018-09-21T18:22:50.915Z,1.50
2018-09-21T18:25:19.482Z,1.50
2018-09-21T18:27:48.004Z,1.73
2018-09-21T18:30:17.187Z,1.70
2018-09-21T18:32:45.771Z,1.73
2018-09-21T18:35:14.205Z,1.40
2018-09-21T18:37:42.712Z,1.43
2018-09-21T18:40:11.155Z,1.50
2018-09-21T18:42:40.409Z,1.50
2018-09-21T18:45:08.918Z,1.80
2018-09-21T18:47:37.516Z,1.40
2018-09-21T18:50:06.074Z,1.50
2018-09-21T18:52:34.688Z,1.40
2018-09-21T18:55:03.169Z,1.50
2018-09-21T18:57:32.011Z,1.37
2018-09-21T19:00:00.834Z,1.40
2018-09-21T19:02:29.665Z,1.47
2018-09-21T19:04:58.469Z,1.60
2018-09-21T19:07:29.826Z,1.33
2018-09-21T19:09:59.728Z,1.70
2018-09-21T19:12:28.793Z,1.47
2018-09-21T19:14:57.664Z,1.63
2018-09-21T19:17:26.256Z,1.70
2018-09-21T19:19:54.850Z,1.40
2018-09-21T19:22:23.854Z,2.00
2018-09-21T19:24:52.768Z,1.57
2018-09-21T19:27:21.591Z,2.00
2018-09-21T19:29:50.457Z,1.40
2018-09-21T19:32:19.432Z,1.83
2018-09-21T19:34:48.148Z,2.13
2018-09-21T19:37:16.746Z,2.23
2018-09-21T19:39:45.212Z,2.33
2018-09-21T19:42:13.855Z,2.43
2018-09-21T19:44:42.505Z,2.53
2018-09-21T19:47:10.984Z,2.87
2018-09-21T19:49:39.537Z,3.50
2018-09-21T19:52:08.042Z,2.80
2018-09-21T19:54:36.516Z,2.83
2018-09-21T19:57:05.016Z,2.90
2018-09-21T19:59:34.100Z,3.20
2018-09-21T20:02:02.594Z,3.43
2018-09-21T20:04:31.118Z,4.03
2018-09-21T20:06:59.648Z,3.23
2018-09-21T20:09:28.161Z,3.40
2018-09-21T20:11:56.634Z,3.33
2018-09-21T20:14:25.150Z,3.50
2018-09-21T20:16:53.628Z,4.80
2018-09-21T20:19:22.129Z,4.47
2018-09-21T20:21:51.773Z,5.17
2018-09-21T20:24:20.247Z,6.03
2018-09-21T20:26:48.832Z,6.33
2018-09-21T20:29:17.477Z,6.50
2018-09-21T20:31:51.294Z,5.40
2018-09-21T20:34:19.836Z,5.27
2018-09-21T20:36:48.302Z,6.10
2018-09-21T20:39:16.771Z,5.70
2018-09-21T20:41:45.278Z,6.20
2018-09-21T20:44:13.854Z,5.80
2018-09-21T20:46:42.350Z,6.23
2018-09-21T20:49:11.417Z,6.27
2018-09-21T20:51:39.980Z,7.00
2018-09-21T20:54:08.476Z,6.87
2018-09-21T20:56:36.992Z,7.87
2018-09-21T20:59:05.473Z,7.00
2018-09-21T21:01:33.983Z,6.60
2018-09-21T21:04:02.464Z,5.20
2018-09-21T21:06:30.962Z,4.97
2018-09-21T21:08:59.442Z,4.10
2018-09-21T21:11:27.980Z,3.20
2018-09-21T21:13:56.409Z,2.47
2018-09-21T21:16:25.530Z,2.63
2018-09-21T21:18:54.663Z,2.50
2018-09-21T21:21:23.152Z,2.10
2018-09-21T21:23:51.766Z,2.23
2018-09-21T21:26:20.328Z,2.20
2018-09-21T21:28:48.861Z,2.57
2018-09-21T21:31:17.329Z,2.20
2018-09-21T21:33:46.036Z,2.10
2018-09-21T21:36:14.499Z,2.33
2018-09-21T21:38:43.085Z,2.20
2018-09-21T21:41:11.750Z,2.20
2018-09-21T21:43:40.238Z,2.13
2018-09-21T21:46:08.835Z,2.33
2018-09-21T21:48:37.350Z,2.57
2018-09-21T21:51:06.056Z,3.00
2018-09-21T21:53:34.493Z,2.60
2018-09-21T21:56:03.516Z,2.70
2018-09-21T21:58:31.967Z,2.57
2018-09-21T22:01:05.710Z,2.57
2018-09-21T22:03:34.809Z,2.70
2018-09-21T22:06:03.319Z,3.10
2018-09-21T22:08:31.788Z,3.23
2018-09-21T22:11:00.372Z,3.27
2018-09-21T22:13:34.217Z,3.13
2018-09-21T22:16:02.672Z,3.27
2018-09-21T22:18:31.159Z,3.83
2018-09-21T22:20:59.621Z,3.97
2018-09-21T22:23:28.086Z,3.03
2018-09-21T22:25:57.246Z,3.37
2018-09-21T22:28:26.458Z,3.87
2018-09-21T22:30:54.912Z,3.47
2018-09-21T22:33:23.460Z,4.47
2018-09-21T22:35:51.962Z,3.97
2018-09-21T22:38:20.428Z,4.47
2018-09-21T22:40:48.874Z,3.90
2018-09-21T22:43:17.365Z,3.53
2018-09-21T22:45:45.978Z,4.10
2018-09-21T22:48:14.442Z,3.60
2018-09-21T22:50:42.999Z,4.30
2018-09-21T22:53:11.508Z,3.20
2018-09-21T22:55:40.041Z,3.60
2018-09-21T22:58:08.481Z,3.27
2018-09-21T23:00:36.983Z,3.60
2018-09-21T23:03:05.828Z,3.10
2018-09-21T23:05:34.879Z,3.43
2018-09-21T23:08:03.430Z,3.00
2018-09-21T23:10:31.882Z,3.90
2018-09-21T23:13:00.419Z,3.23
2018-09-21T23:15:28.880Z,3.30
2018-09-21T23:17:58.204Z,3.17
2018-09-21T23:20:26.854Z,2.73
2018-09-21T23:22:55.310Z,3.30
2018-09-21T23:25:24.536Z,3.10
2018-09-21T23:27:52.961Z,3.33
2018-09-21T23:30:21.438Z,3.17
2018-09-21T23:32:49.927Z,3.30
2018-09-21T23:35:19.055Z,2.80
2018-09-21T23:37:47.533Z,3.93
2018-09-21T23:40:15.990Z,3.43
2018-09-21T23:42:44.458Z,3.50
2018-09-21T23:45:12.919Z,3.53
2018-09-21T23:47:41.396Z,3.30
2018-09-21T23:50:09.839Z,3.43
2018-09-21T23:52:38.440Z,3.10
2018-09-21T23:55:06.908Z,3.33
2018-09-21T23:57:35.510Z,3.20
