createdAt,value
2019-05-10T00:01:52.765Z,70.32
2019-05-10T00:04:48.222Z,69.68
2019-05-10T00:07:40.476Z,70.27
2019-05-10T00:10:13.265Z,70.02
2019-05-10T00:13:02.530Z,69.44
2019-05-10T00:15:37.038Z,69.20
2019-05-10T00:18:09.332Z,71.00
2019-05-10T00:20:41.695Z,70.20
2019-05-10T00:23:13.771Z,70.17
2019-05-10T00:25:45.873Z,70.22
2019-05-10T00:28:17.462Z,70.38
2019-05-10T00:30:49.795Z,70.32
2019-05-10T00:33:21.955Z,70.49
2019-05-10T00:35:54.331Z,70.50
2019-05-10T00:38:29.272Z,70.65
2019-05-10T00:41:01.306Z,70.99
2019-05-10T00:43:33.254Z,70.88
2019-05-10T00:46:06.322Z,71.30
2019-05-10T00:48:37.634Z,71.54
2019-05-10T00:51:09.722Z,71.90
2019-05-10T00:53:40.979Z,78.06
2019-05-10T00:56:12.878Z,76.50
2019-05-10T00:58:44.901Z,76.41
2019-05-10T01:01:21.192Z,75.92
2019-05-10T01:03:54.974Z,80.29
2019-05-10T01:06:27.857Z,81.94
2019-05-10T01:09:01.010Z,80.86
2019-05-10T01:11:35.946Z,79.81
2019-05-10T01:14:07.974Z,79.31
2019-05-10T01:16:45.097Z,79.52
2019-05-10T01:19:17.223Z,82.71
2019-05-10T01:21:50.222Z,84.01
2019-05-10T01:24:23.733Z,84.15
2019-05-10T01:26:55.626Z,84.86
2019-05-10T01:29:27.413Z,85.02
2019-05-10T01:31:59.464Z,84.69
2019-05-10T01:34:31.411Z,84.78
2019-05-10T01:37:03.301Z,84.90
2019-05-10T01:39:34.492Z,84.84
2019-05-10T01:42:06.462Z,85.23
2019-05-10T01:44:38.452Z,86.08
2019-05-10T01:47:10.377Z,85.81
2019-05-10T01:49:42.246Z,85.70
2019-05-10T01:52:13.466Z,85.87
2019-05-10T01:54:45.334Z,86.14
2019-05-10T01:57:17.263Z,85.95
2019-05-10T01:59:49.173Z,86.15
2019-05-10T02:02:21.137Z,86.08
2019-05-10T02:04:54.284Z,86.35
2019-05-10T02:07:26.238Z,86.24
2019-05-10T02:09:58.296Z,86.35
2019-05-10T02:12:29.894Z,86.00
2019-05-10T02:15:01.859Z,85.99
2019-05-10T02:17:35.416Z,85.67
2019-05-10T02:20:07.577Z,85.41
2019-05-10T02:22:38.957Z,84.80
2019-05-10T02:25:10.200Z,85.01
2019-05-10T02:27:41.974Z,84.71
2019-05-10T02:30:14.363Z,85.40
2019-05-10T02:32:45.687Z,84.81
2019-05-10T02:35:17.475Z,85.33
2019-05-10T02:37:53.070Z,85.04
2019-05-10T02:40:25.014Z,85.36
2019-05-10T02:42:57.164Z,85.97
2019-05-10T02:45:29.088Z,85.83
2019-05-10T02:48:03.675Z,86.02
2019-05-10T02:50:35.747Z,86.63
2019-05-10T02:53:07.156Z,86.94
2019-05-10T02:55:39.273Z,86.96
2019-05-10T02:58:15.147Z,87.57
2019-05-10T03:00:49.590Z,87.81
2019-05-10T03:03:26.426Z,88.13
2019-05-10T03:05:57.663Z,88.66
2019-05-10T03:08:32.877Z,88.67
2019-05-10T03:11:05.002Z,88.98
2019-05-10T03:13:36.759Z,89.06
2019-05-10T03:16:08.629Z,89.21
2019-05-10T03:18:43.358Z,89.13
2019-05-10T03:21:19.577Z,89.21
2019-05-10T03:23:51.026Z,88.88
2019-05-10T03:26:22.203Z,88.83
2019-05-10T03:28:53.966Z,88.66
2019-05-10T03:31:26.010Z,88.55
2019-05-10T03:33:58.108Z,88.31
2019-05-10T03:36:30.090Z,88.13
2019-05-10T03:39:01.323Z,88.02
2019-05-10T03:41:34.772Z,87.76
2019-05-10T03:44:07.688Z,87.82
2019-05-10T03:46:39.555Z,87.90
2019-05-10T03:49:10.791Z,87.77
2019-05-10T03:51:42.667Z,87.61
2019-05-10T03:54:14.011Z,87.00
2019-05-10T03:56:45.748Z,86.79
2019-05-10T03:59:19.789Z,86.57
2019-05-10T04:01:51.596Z,86.40
2019-05-10T04:04:23.718Z,86.10
2019-05-10T04:06:54.926Z,85.82
2019-05-10T04:09:26.110Z,85.60
2019-05-10T04:11:58.001Z,85.30
2019-05-10T04:14:29.942Z,85.17
2019-05-10T04:17:01.799Z,85.12
2019-05-10T04:19:33.770Z,84.92
2019-05-10T04:22:05.590Z,85.12
2019-05-10T04:24:37.610Z,85.44
2019-05-10T04:27:09.725Z,85.62
2019-05-10T04:29:41.625Z,86.26
2019-05-10T04:32:13.538Z,86.64
2019-05-10T04:34:45.463Z,86.61
2019-05-10T04:37:17.277Z,86.71
2019-05-10T04:39:49.187Z,86.82
2019-05-10T04:42:21.025Z,86.75
2019-05-10T04:44:54.047Z,86.66
2019-05-10T04:47:26.141Z,86.69
2019-05-10T04:49:58.072Z,86.52
2019-05-10T04:52:29.955Z,86.30
2019-05-10T04:55:02.872Z,86.20
2019-05-10T04:57:49.254Z,85.99
2019-05-10T05:00:08.931Z,85.61
2019-05-10T05:02:40.937Z,85.24
2019-05-10T05:05:13.001Z,84.94
2019-05-10T05:07:44.912Z,84.67
2019-05-10T05:10:17.616Z,84.38
2019-05-10T05:12:49.983Z,83.99
2019-05-10T05:15:21.945Z,82.80
2019-05-10T05:17:53.802Z,82.44
2019-05-10T05:20:25.050Z,82.50
2019-05-10T05:22:57.048Z,82.40
2019-05-10T05:25:28.963Z,82.20
2019-05-10T05:28:08.024Z,82.03
2019-05-10T05:30:33.680Z,82.80
2019-05-10T05:33:05.632Z,83.24
2019-05-10T05:35:37.492Z,83.97
2019-05-10T05:38:09.349Z,84.96
2019-05-10T05:40:41.253Z,86.34
2019-05-10T05:43:13.139Z,85.16
2019-05-10T05:45:45.390Z,85.81
2019-05-10T05:48:21.384Z,86.23
2019-05-10T05:50:50.304Z,85.73
2019-05-10T05:53:22.496Z,85.81
2019-05-10T05:55:54.672Z,85.91
2019-05-10T05:58:27.201Z,85.59
2019-05-10T06:00:59.268Z,85.77
2019-05-10T06:03:31.173Z,84.90
2019-05-10T06:06:15.476Z,84.03
2019-05-10T06:08:37.552Z,83.01
2019-05-10T06:11:09.493Z,82.90
2019-05-10T06:13:41.365Z,83.21
2019-05-10T06:16:14.637Z,82.71
2019-05-10T06:18:47.410Z,81.53
2019-05-10T06:21:25.257Z,82.35
2019-05-10T06:23:53.280Z,82.88
2019-05-10T06:26:28.562Z,83.01
2019-05-10T06:29:03.357Z,84.72
2019-05-10T06:31:30.890Z,85.82
2019-05-10T06:34:02.756Z,86.88
2019-05-10T06:36:34.683Z,88.75
2019-05-10T06:39:08.513Z,88.42
2019-05-10T06:41:40.375Z,88.85
2019-05-10T06:44:12.434Z,88.89
2019-05-10T06:46:43.715Z,88.29
2019-05-10T06:49:15.515Z,87.30
2019-05-10T06:51:49.064Z,86.78
2019-05-10T06:54:20.987Z,87.01
2019-05-10T06:56:52.828Z,86.18
2019-05-10T06:59:25.063Z,84.87
2019-05-10T07:01:57.579Z,83.23
2019-05-10T07:04:34.513Z,81.96
2019-05-10T07:07:03.288Z,81.36
2019-05-10T07:10:00.456Z,80.35
2019-05-10T07:12:09.291Z,79.45
2019-05-10T07:14:45.833Z,78.22
2019-05-10T07:17:15.237Z,75.66
2019-05-10T07:19:53.589Z,74.77
2019-05-10T07:22:21.596Z,72.85
2019-05-10T07:24:57.071Z,72.33
2019-05-10T07:27:27.953Z,72.47
2019-05-10T07:29:59.813Z,71.66
2019-05-10T07:32:31.067Z,71.01
2019-05-10T07:35:02.932Z,70.75
2019-05-10T07:37:34.860Z,72.08
2019-05-10T07:40:07.725Z,72.86
2019-05-10T07:42:45.173Z,74.19
2019-05-10T07:45:13.268Z,75.15
2019-05-10T07:47:45.309Z,75.33
2019-05-10T07:50:16.559Z,75.85
2019-05-10T07:52:48.472Z,75.25
2019-05-10T07:55:28.044Z,73.92
2019-05-10T07:57:59.189Z,74.19
2019-05-10T08:00:27.439Z,73.69
2019-05-10T08:03:11.858Z,73.34
2019-05-10T08:05:32.178Z,72.76
2019-05-10T08:08:04.066Z,72.29
2019-05-10T08:10:35.986Z,73.76
2019-05-10T08:13:08.493Z,72.69
2019-05-10T08:15:42.476Z,72.57
2019-05-10T08:18:15.335Z,72.65
2019-05-10T08:20:53.762Z,71.44
2019-05-10T08:23:23.753Z,70.92
2019-05-10T08:25:55.303Z,71.32
2019-05-10T08:28:28.086Z,71.57
2019-05-10T08:31:02.446Z,71.94
2019-05-10T08:33:33.839Z,71.80
2019-05-10T08:36:05.742Z,72.98
2019-05-10T08:38:39.840Z,73.21
2019-05-10T08:41:18.365Z,72.21
2019-05-10T08:43:52.638Z,71.19
2019-05-10T08:46:37.338Z,70.30
2019-05-10T08:49:01.913Z,69.29
2019-05-10T08:51:44.165Z,67.49
2019-05-10T08:54:15.795Z,65.23
2019-05-10T08:57:00.248Z,64.36
2019-05-10T08:59:26.773Z,63.34
2019-05-10T09:01:58.394Z,61.73
2019-05-10T09:04:42.222Z,59.30
2019-05-10T09:07:08.859Z,59.32
2019-05-10T09:09:49.758Z,58.82
2019-05-10T09:12:18.024Z,58.38
2019-05-10T09:14:57.432Z,59.06
2019-05-10T09:17:28.356Z,57.89
2019-05-10T09:20:02.820Z,59.81
2019-05-10T09:22:38.664Z,60.18
2019-05-10T09:25:20.094Z,56.10
2019-05-10T09:27:53.079Z,56.25
2019-05-10T09:30:35.808Z,55.58
2019-05-10T09:33:10.452Z,56.01
2019-05-10T09:35:47.127Z,55.27
2019-05-10T09:38:22.206Z,55.62
2019-05-10T09:40:56.320Z,55.29
2019-05-10T09:43:27.958Z,56.01
2019-05-10T09:45:59.806Z,56.00
2019-05-10T09:48:33.274Z,56.60
2019-05-10T09:51:07.961Z,54.24
2019-05-10T09:53:39.929Z,56.42
2019-05-10T09:56:11.794Z,57.08
2019-05-10T09:58:43.686Z,53.18
2019-05-10T10:01:21.151Z,51.19
2019-05-10T10:03:49.174Z,50.34
2019-05-10T10:06:21.074Z,51.56
2019-05-10T10:08:53.528Z,52.51
2019-05-10T10:11:27.846Z,51.38
2019-05-10T10:14:02.026Z,50.18
2019-05-10T10:16:32.876Z,50.27
2019-05-10T10:19:07.031Z,51.73
2019-05-10T10:21:38.929Z,53.53
2019-05-10T10:24:15.507Z,54.73
2019-05-10T10:26:44.775Z,55.30
2019-05-10T10:29:17.272Z,54.12
2019-05-10T10:31:55.191Z,50.40
2019-05-10T10:34:23.116Z,49.33
2019-05-10T10:36:55.037Z,50.83
2019-05-10T10:39:27.786Z,49.79
2019-05-10T10:42:02.507Z,49.33
2019-05-10T10:44:33.296Z,49.40
2019-05-10T10:47:04.600Z,49.57
2019-05-10T10:49:37.803Z,49.87
2019-05-10T10:52:11.186Z,50.36
2019-05-10T10:54:43.338Z,48.56
2019-05-10T10:57:14.534Z,50.19
2019-05-10T10:59:47.450Z,50.61
2019-05-10T11:02:34.760Z,50.98
2019-05-10T11:04:53.050Z,53.31
2019-05-10T11:07:24.953Z,52.63
2019-05-10T11:10:13.350Z,52.07
2019-05-10T11:12:30.793Z,52.43
2019-05-10T11:15:02.690Z,51.26
2019-05-10T11:17:37.041Z,50.57
2019-05-10T11:20:11.302Z,51.56
2019-05-10T11:22:49.626Z,52.81
2019-05-10T11:25:21.171Z,48.66
2019-05-10T11:27:58.624Z,48.15
2019-05-10T11:30:28.785Z,47.44
2019-05-10T11:33:03.937Z,48.72
2019-05-10T11:35:35.816Z,47.61
2019-05-10T11:38:13.813Z,46.49
2019-05-10T11:40:43.281Z,44.77
2019-05-10T11:43:17.299Z,43.77
2019-05-10T11:45:48.285Z,45.19
2019-05-10T11:48:21.598Z,45.90
2019-05-10T11:50:56.065Z,44.41
2019-05-10T11:53:28.051Z,43.89
2019-05-10T11:56:02.007Z,41.62
2019-05-10T11:58:37.472Z,40.53
2019-05-10T12:01:14.794Z,41.21
2019-05-10T12:03:42.550Z,43.50
2019-05-10T12:06:14.743Z,44.33
2019-05-10T12:08:56.821Z,44.28
2019-05-10T12:11:32.484Z,44.69
2019-05-10T12:13:58.135Z,44.46
2019-05-10T12:16:33.343Z,42.29
2019-05-10T12:19:19.601Z,43.33
2019-05-10T12:21:40.753Z,44.40
2019-05-10T12:24:31.366Z,46.40
2019-05-10T12:27:12.617Z,47.76
2019-05-10T12:29:21.281Z,47.17
2019-05-10T12:31:56.870Z,45.60
2019-05-10T12:34:26.469Z,44.95
2019-05-10T12:37:03.785Z,44.12
2019-05-10T12:39:31.173Z,43.39
2019-05-10T12:42:02.407Z,43.15
2019-05-10T12:44:38.944Z,43.48
2019-05-10T12:47:07.711Z,42.65
2019-05-10T12:49:41.047Z,42.84
2019-05-10T12:52:14.028Z,42.71
2019-05-10T12:54:46.737Z,41.82
2019-05-10T12:57:18.547Z,41.13
2019-05-10T12:59:50.598Z,40.19
2019-05-10T13:02:22.461Z,38.18
2019-05-10T13:04:54.438Z,38.05
2019-05-10T13:07:26.291Z,36.84
2019-05-10T13:10:03.444Z,36.41
2019-05-10T13:12:31.105Z,36.34
2019-05-10T13:15:02.913Z,36.09
2019-05-10T13:17:34.945Z,36.73
2019-05-10T13:20:07.844Z,35.50
2019-05-10T13:22:39.606Z,35.76
2019-05-10T13:25:11.862Z,37.80
2019-05-10T13:27:43.753Z,38.46
2019-05-10T13:30:16.924Z,39.06
2019-05-10T13:32:52.896Z,39.33
2019-05-10T13:35:22.481Z,39.03
2019-05-10T13:37:56.994Z,37.80
2019-05-10T13:40:28.055Z,38.53
2019-05-10T13:42:59.858Z,38.97
2019-05-10T13:45:37.460Z,37.89
2019-05-10T13:48:05.426Z,38.67
2019-05-10T13:50:37.269Z,38.76
2019-05-10T13:53:19.927Z,38.67
2019-05-10T13:55:42.245Z,37.78
2019-05-10T13:58:14.088Z,38.09
2019-05-10T14:00:46.460Z,38.06
2019-05-10T14:03:18.502Z,37.62
2019-05-10T14:05:49.748Z,39.40
2019-05-10T14:08:21.745Z,39.01
2019-05-10T14:10:55.961Z,38.99
2019-05-10T14:13:26.728Z,38.74
2019-05-10T14:15:58.752Z,37.49
2019-05-10T14:18:30.784Z,36.77
2019-05-10T14:21:02.792Z,37.76
2019-05-10T14:23:37.203Z,36.33
2019-05-10T14:26:15.464Z,35.80
2019-05-10T14:28:42.663Z,35.29
2019-05-10T14:31:14.669Z,35.82
2019-05-10T14:33:49.572Z,36.33
2019-05-10T14:36:20.218Z,36.82
2019-05-10T14:38:53.701Z,36.45
2019-05-10T14:41:24.344Z,36.68
2019-05-10T14:43:56.195Z,37.15
2019-05-10T14:46:28.148Z,37.73
2019-05-10T14:52:48.984Z,38.76
2019-05-10T14:55:20.906Z,40.06
2019-05-10T14:57:52.155Z,39.82
2019-05-10T15:00:24.182Z,40.28
2019-05-10T15:03:01.957Z,40.02
2019-05-10T15:05:30.793Z,40.03
2019-05-10T15:08:03.555Z,38.48
2019-05-10T15:10:39.658Z,37.98
2019-05-10T15:13:08.088Z,38.21
2019-05-10T15:15:39.463Z,39.26
2019-05-10T15:18:10.697Z,37.69
2019-05-10T15:20:42.693Z,36.77
2019-05-10T15:23:14.682Z,35.16
2019-05-10T15:25:56.566Z,34.88
2019-05-10T15:28:20.700Z,35.66
2019-05-10T15:30:53.660Z,36.48
2019-05-10T15:33:25.205Z,37.41
2019-05-10T15:35:56.496Z,38.43
2019-05-10T15:38:28.325Z,39.64
2019-05-10T15:41:00.322Z,40.14
2019-05-10T15:50:49.901Z,42.31
2019-05-10T16:01:08.363Z,40.04
2019-05-10T16:03:40.899Z,40.75
2019-05-10T16:06:12.377Z,40.82
2019-05-10T16:08:43.827Z,40.44
2019-05-10T16:11:19.156Z,37.34
2019-05-10T16:13:49.070Z,37.10
2019-05-10T16:16:21.331Z,38.29
2019-05-10T16:18:53.579Z,40.04
2019-05-10T16:21:25.013Z,40.24
2019-05-10T16:23:56.611Z,40.30
2019-05-10T16:26:31.985Z,40.42
2019-05-10T16:29:04.482Z,39.83
2019-05-10T16:31:36.727Z,39.24
2019-05-10T16:34:08.293Z,38.87
2019-05-10T16:36:40.284Z,38.99
2019-05-10T16:39:12.752Z,39.26
2019-05-10T16:41:45.082Z,39.62
2019-05-10T16:44:16.422Z,40.13
2019-05-10T16:46:48.412Z,40.29
2019-05-10T16:49:20.257Z,40.33
2019-05-10T16:51:52.799Z,40.48
2019-05-10T16:54:27.068Z,40.21
2019-05-10T16:57:00.093Z,39.81
2019-05-10T16:59:31.566Z,40.09
2019-05-10T17:02:06.504Z,39.78
2019-05-10T17:04:39.827Z,39.43
2019-05-10T17:07:18.426Z,39.51
2019-05-10T17:09:49.596Z,39.52
2019-05-10T17:12:22.092Z,39.04
2019-05-10T17:14:56.256Z,39.67
2019-05-10T17:17:31.228Z,38.82
2019-05-10T17:20:01.493Z,38.38
2019-05-10T17:22:33.456Z,39.76
2019-05-10T17:25:05.796Z,39.50
2019-05-10T17:27:38.496Z,39.86
2019-05-10T17:30:11.150Z,41.23
2019-05-10T17:32:43.386Z,41.37
2019-05-10T17:35:14.656Z,41.42
2019-05-10T17:37:46.122Z,41.58
2019-05-10T17:40:17.726Z,40.88
2019-05-10T17:42:51.708Z,40.01
2019-05-10T17:45:23.489Z,39.19
2019-05-10T17:47:54.722Z,39.72
2019-05-10T17:50:26.927Z,39.21
2019-05-10T17:52:59.092Z,40.13
2019-05-10T17:55:31.139Z,41.21
2019-05-10T17:58:04.590Z,41.92
2019-05-10T18:00:36.655Z,42.79
2019-05-10T18:03:08.877Z,43.34
2019-05-10T18:05:45.879Z,43.62
2019-05-10T18:08:14.543Z,43.39
2019-05-10T18:10:46.607Z,44.18
2019-05-10T18:13:18.502Z,45.30
2019-05-10T18:15:50.802Z,45.72
2019-05-10T18:18:23.326Z,46.76
2019-05-10T18:20:55.576Z,49.70
2019-05-10T18:23:27.886Z,49.69
2019-05-10T18:26:00.410Z,51.13
2019-05-10T18:28:31.954Z,51.68
2019-05-10T18:31:04.256Z,51.67
2019-05-10T18:33:35.889Z,52.03
2019-05-10T18:36:10.937Z,52.13
2019-05-10T18:38:43.468Z,52.94
2019-05-10T18:41:19.374Z,53.44
2019-05-10T18:43:51.598Z,53.64
2019-05-10T18:46:24.686Z,53.99
2019-05-10T18:48:57.338Z,54.46
2019-05-10T18:51:29.646Z,54.90
2019-05-10T18:54:03.483Z,55.16
2019-05-10T18:56:35.050Z,55.63
2019-05-10T18:59:10.374Z,55.50
2019-05-10T19:01:42.460Z,56.12
2019-05-10T19:04:15.774Z,57.04
2019-05-10T19:06:49.903Z,57.02
2019-05-10T19:09:22.111Z,57.61
2019-05-10T19:11:54.361Z,57.58
2019-05-10T19:14:29.553Z,58.22
2019-05-10T19:17:03.756Z,58.73
2019-05-10T19:19:37.163Z,58.24
2019-05-10T19:22:09.274Z,58.63
2019-05-10T19:24:41.511Z,58.96
2019-05-10T19:27:12.890Z,58.22
2019-05-10T19:29:47.595Z,57.45
2019-05-10T19:32:18.783Z,57.60
2019-05-10T19:34:57.286Z,57.72
2019-05-10T19:37:31.494Z,58.17
2019-05-10T19:39:59.383Z,58.22
2019-05-10T19:42:32.031Z,58.42
2019-05-10T19:45:05.679Z,58.22
2019-05-10T19:47:37.071Z,59.36
2019-05-10T19:50:09.803Z,60.27
2019-05-10T19:52:41.081Z,61.75
2019-05-10T19:55:19.389Z,65.26
2019-05-10T19:57:49.437Z,65.93
2019-05-10T20:00:19.333Z,67.55
2019-05-10T20:02:51.157Z,68.25
2019-05-10T20:05:22.379Z,68.06
2019-05-10T20:07:54.187Z,67.27
2019-05-10T20:10:26.064Z,67.37
2019-05-10T20:12:57.950Z,67.53
2019-05-10T20:15:31.325Z,70.74
2019-05-10T20:18:04.841Z,76.22
2019-05-10T20:20:36.701Z,79.57
2019-05-10T20:23:10.855Z,81.32
2019-05-10T20:25:42.177Z,82.52
2019-05-10T20:28:14.229Z,83.08
2019-05-10T20:30:46.347Z,84.12
2019-05-10T20:33:17.685Z,83.99
2019-05-10T20:35:49.744Z,85.16
2019-05-10T20:38:21.777Z,85.87
2019-05-10T20:40:54.202Z,86.40
2019-05-10T20:43:25.657Z,86.91
2019-05-10T20:45:56.906Z,86.73
2019-05-10T20:48:28.814Z,86.47
2019-05-10T20:51:00.847Z,89.36
2019-05-10T20:53:32.093Z,90.31
2019-05-10T20:56:04.553Z,90.16
2019-05-10T20:58:35.849Z,88.68
2019-05-10T21:01:07.790Z,88.96
2019-05-10T21:03:39.861Z,87.86
2019-05-10T21:06:12.429Z,87.21
2019-05-10T21:09:12.321Z,87.07
2019-05-10T21:11:40.262Z,87.49
2019-05-10T21:14:17.696Z,90.63
2019-05-10T21:16:50.150Z,91.97
2019-05-10T21:19:25.809Z,91.98
2019-05-10T21:22:25.272Z,95.59
2019-05-10T21:35:20.247Z,95.20
2019-05-10T21:37:18.057Z,94.38
2019-05-10T21:40:34.111Z,93.76
2019-05-10T21:51:39.309Z,92.75
2019-05-10T21:54:13.059Z,92.91
2019-05-10T21:56:45.173Z,94.99
2019-05-10T21:59:17.124Z,94.62
2019-05-10T22:01:49.248Z,94.29
2019-05-10T22:04:23.764Z,93.72
2019-05-10T22:06:55.682Z,93.84
2019-05-10T22:09:27.828Z,94.75
2019-05-10T22:12:00.111Z,94.21
2019-05-10T22:14:31.489Z,94.44
2019-05-10T22:17:02.688Z,94.40
2019-05-10T22:19:34.654Z,94.06
2019-05-10T22:22:06.752Z,94.14
2019-05-10T22:24:38.804Z,94.29
2019-05-10T22:27:10.034Z,94.65
2019-05-10T22:29:45.706Z,94.22
2019-05-10T22:32:24.440Z,94.83
2019-05-10T22:34:50.703Z,94.76
2019-05-10T22:37:21.931Z,94.51
2019-05-10T22:39:53.831Z,94.74
2019-05-10T22:42:25.946Z,95.70
2019-05-10T22:44:57.938Z,96.20
2019-05-10T22:47:29.976Z,95.70
2019-05-10T22:50:01.352Z,95.47
2019-05-10T22:52:33.448Z,95.78
2019-05-10T22:55:05.870Z,96.12
2019-05-10T22:57:37.929Z,95.66
2019-05-10T23:00:10.710Z,95.59
