createdAt,value
2019-04-26T00:00:20.468Z,14.52
2019-04-26T00:01:20.460Z,14.40
2019-04-26T00:02:20.447Z,14.38
2019-04-26T00:03:20.454Z,14.45
2019-04-26T00:04:20.427Z,14.31
2019-04-26T00:05:20.410Z,14.31
2019-04-26T00:06:20.401Z,14.27
2019-04-26T00:07:20.717Z,14.27
2019-04-26T00:08:20.401Z,14.26
2019-04-26T00:09:20.367Z,14.16
2019-04-26T00:10:20.354Z,14.15
2019-04-26T00:11:20.344Z,14.16
2019-04-26T00:12:20.391Z,14.15
2019-04-26T00:13:20.364Z,14.15
2019-04-26T00:14:20.311Z,14.11
2019-04-26T00:15:20.298Z,14.05
2019-04-26T00:16:21.027Z,14.09
2019-04-26T00:17:20.277Z,14.04
2019-04-26T00:18:20.965Z,14.12
2019-04-26T00:19:20.255Z,14.01
2019-04-26T00:20:21.117Z,14.01
2019-04-26T00:21:20.235Z,14.03
2019-04-26T00:22:21.042Z,13.90
2019-04-26T00:23:20.232Z,14.01
2019-04-26T00:24:20.201Z,14.04
2019-04-26T00:25:20.204Z,14.00
2019-04-26T00:26:20.177Z,14.01
2019-04-26T00:27:21.273Z,14.11
2019-04-26T00:28:21.173Z,14.05
2019-04-26T00:29:21.155Z,14.08
2019-04-26T00:30:21.078Z,14.01
2019-04-26T00:31:20.129Z,14.11
2019-04-26T00:32:20.114Z,14.11
2019-04-26T00:33:21.372Z,14.09
2019-04-26T00:34:20.119Z,14.12
2019-04-26T00:35:20.085Z,14.11
2019-04-26T00:36:20.817Z,14.11
2019-04-26T00:37:20.225Z,14.11
2019-04-26T00:38:20.429Z,14.09
2019-04-26T00:39:20.342Z,14.11
2019-04-26T00:40:20.317Z,14.08
2019-04-26T00:41:20.615Z,14.03
2019-04-26T00:42:20.636Z,14.11
2019-04-26T00:43:20.561Z,14.00
2019-04-26T00:44:20.868Z,14.00
2019-04-26T00:45:20.971Z,14.01
2019-04-26T00:46:20.892Z,14.00
2019-04-26T00:47:21.095Z,13.96
2019-04-26T00:48:21.028Z,13.88
2019-04-26T00:49:19.945Z,13.86
2019-04-26T00:50:19.933Z,13.79
2019-04-26T00:51:19.898Z,13.88
2019-04-26T00:52:19.895Z,13.75
2019-04-26T00:53:19.880Z,13.85
2019-04-26T00:54:20.140Z,13.83
2019-04-26T00:55:19.854Z,13.75
2019-04-26T00:56:20.161Z,13.82
2019-04-26T00:57:20.327Z,13.83
2019-04-26T00:58:20.398Z,13.85
2019-04-26T00:59:20.527Z,13.72
2019-04-26T01:00:19.808Z,13.78
2019-04-26T01:01:20.701Z,13.64
2019-04-26T01:02:20.697Z,13.75
2019-04-26T01:03:20.647Z,13.71
2019-04-26T01:04:20.865Z,13.61
2019-04-26T01:05:20.840Z,13.57
2019-04-26T01:06:20.875Z,13.75
2019-04-26T01:07:19.722Z,13.60
2019-04-26T01:08:19.710Z,13.68
2019-04-26T01:09:19.720Z,13.61
2019-04-26T01:10:19.764Z,13.63
2019-04-26T01:11:19.767Z,13.61
2019-04-26T01:12:19.805Z,13.60
2019-04-26T01:13:19.909Z,13.61
2019-04-26T01:14:19.986Z,13.61
2019-04-26T01:15:21.625Z,13.61
2019-04-26T01:16:20.212Z,13.65
2019-04-26T01:17:20.359Z,13.61
2019-04-26T01:18:20.179Z,13.63
2019-04-26T01:19:20.309Z,13.61
2019-04-26T01:20:20.399Z,13.67
2019-04-26T01:21:20.539Z,13.71
2019-04-26T01:22:19.553Z,13.65
2019-04-26T01:23:19.544Z,13.60
2019-04-26T01:24:19.598Z,13.65
2019-04-26T01:25:19.519Z,13.63
2019-04-26T01:26:19.508Z,13.61
2019-04-26T01:27:19.605Z,13.65
2019-04-26T01:28:19.752Z,13.63
2019-04-26T01:29:19.629Z,13.58
2019-04-26T01:30:19.665Z,13.76
2019-04-26T01:31:19.962Z,13.72
2019-04-26T01:32:20.324Z,13.73
2019-04-26T01:33:20.129Z,13.72
2019-04-26T01:34:20.351Z,13.73
2019-04-26T01:35:20.318Z,13.71
2019-04-26T01:36:20.480Z,13.65
2019-04-26T01:37:20.517Z,13.61
2019-04-26T01:38:20.384Z,13.64
2019-04-26T01:39:20.860Z,13.65
2019-04-26T01:40:19.813Z,13.60
2019-04-26T01:41:19.784Z,13.65
2019-04-26T01:42:20.875Z,13.63
2019-04-26T01:43:20.056Z,13.60
2019-04-26T01:44:20.194Z,13.61
2019-04-26T01:45:20.306Z,13.64
2019-04-26T01:46:19.291Z,13.61
2019-04-26T01:47:19.948Z,13.61
2019-04-26T01:48:19.265Z,13.68
2019-04-26T01:49:19.747Z,13.65
2019-04-26T01:50:19.266Z,13.63
2019-04-26T01:51:20.192Z,13.68
2019-04-26T01:52:19.218Z,13.67
2019-04-26T01:53:21.047Z,13.78
2019-04-26T01:54:19.197Z,13.67
2019-04-26T01:55:19.213Z,13.61
2019-04-26T01:56:19.179Z,13.68
2019-04-26T01:57:19.165Z,13.72
2019-04-26T01:58:19.154Z,13.65
2019-04-26T01:59:19.140Z,13.72
2019-04-26T02:00:19.155Z,13.73
2019-04-26T02:01:19.120Z,13.60
2019-04-26T02:02:19.115Z,13.65
2019-04-26T02:03:19.112Z,13.72
2019-04-26T02:04:19.096Z,13.65
2019-04-26T02:05:19.099Z,13.73
2019-04-26T02:06:25.395Z,13.61
2019-04-26T02:07:19.055Z,13.60
2019-04-26T02:08:19.040Z,13.65
2019-04-26T02:09:19.036Z,13.63
2019-04-26T02:10:19.041Z,13.71
2019-04-26T02:11:19.007Z,13.65
2019-04-26T02:12:18.996Z,13.58
2019-04-26T02:13:18.984Z,13.75
2019-04-26T02:14:18.975Z,13.61
2019-04-26T02:15:18.990Z,13.60
2019-04-26T02:16:18.950Z,13.61
2019-04-26T02:17:18.940Z,13.61
2019-04-26T02:18:18.931Z,13.64
2019-04-26T02:19:18.919Z,13.65
2019-04-26T02:20:18.929Z,13.67
2019-04-26T02:21:18.896Z,13.73
2019-04-26T02:22:18.884Z,13.61
2019-04-26T02:23:18.872Z,13.65
2019-04-26T02:24:18.862Z,13.76
2019-04-26T02:25:18.873Z,13.65
2019-04-26T02:26:18.839Z,13.61
2019-04-26T02:27:18.832Z,13.63
2019-04-26T02:28:18.817Z,13.71
2019-04-26T02:29:18.809Z,13.63
2019-04-26T02:30:18.818Z,13.61
2019-04-26T02:31:18.789Z,13.61
2019-04-26T02:32:18.772Z,13.57
2019-04-26T02:33:18.763Z,13.67
2019-04-26T02:34:18.756Z,13.63
2019-04-26T02:35:18.780Z,13.58
2019-04-26T02:36:18.730Z,13.65
2019-04-26T02:37:18.717Z,13.61
2019-04-26T02:38:18.707Z,13.57
2019-04-26T02:39:18.694Z,13.58
2019-04-26T02:40:18.687Z,13.46
2019-04-26T02:41:18.695Z,13.43
2019-04-26T02:42:18.666Z,13.45
2019-04-26T02:43:18.653Z,13.47
2019-04-26T02:44:21.818Z,13.42
2019-04-26T02:45:18.658Z,13.40
2019-04-26T02:46:18.663Z,13.49
2019-04-26T02:47:18.608Z,13.43
2019-04-26T02:48:18.602Z,13.43
2019-04-26T02:49:18.587Z,13.43
2019-04-26T02:50:18.578Z,13.40
2019-04-26T02:51:18.592Z,13.43
2019-04-26T02:52:18.559Z,13.39
2019-04-26T02:53:18.541Z,13.45
2019-04-26T02:54:18.530Z,13.35
2019-04-26T02:55:18.526Z,13.42
2019-04-26T02:56:18.531Z,13.43
2019-04-26T02:57:18.494Z,13.42
2019-04-26T02:58:18.490Z,13.43
2019-04-26T02:59:18.482Z,13.39
2019-04-26T03:00:18.466Z,13.43
2019-04-26T03:01:18.475Z,13.43
2019-04-26T03:02:18.444Z,13.46
2019-04-26T03:03:18.427Z,13.40
2019-04-26T03:04:18.420Z,13.46
2019-04-26T03:05:18.430Z,13.46
2019-04-26T03:06:18.417Z,13.43
2019-04-26T03:07:18.389Z,13.40
2019-04-26T03:08:18.375Z,13.45
2019-04-26T03:09:18.365Z,13.45
2019-04-26T03:10:18.351Z,13.45
2019-04-26T03:11:18.363Z,13.49
2019-04-26T03:12:18.332Z,13.49
2019-04-26T03:13:18.322Z,13.45
2019-04-26T03:14:18.311Z,13.49
2019-04-26T03:15:18.294Z,13.45
2019-04-26T03:16:18.321Z,13.43
2019-04-26T03:17:18.280Z,13.35
2019-04-26T03:18:18.263Z,13.49
2019-04-26T03:19:18.251Z,13.49
2019-04-26T03:20:18.237Z,13.45
2019-04-26T03:21:18.251Z,13.42
2019-04-26T03:22:18.225Z,13.51
2019-04-26T03:23:18.210Z,13.49
2019-04-26T03:24:18.196Z,13.47
2019-04-26T03:25:18.187Z,13.42
2019-04-26T03:26:18.196Z,13.43
2019-04-26T03:27:18.167Z,13.45
2019-04-26T03:28:18.151Z,13.36
2019-04-26T03:29:18.137Z,13.30
2019-04-26T03:30:21.424Z,13.35
2019-04-26T03:31:18.418Z,13.30
2019-04-26T03:32:18.114Z,13.32
2019-04-26T03:33:18.237Z,13.38
2019-04-26T03:34:18.338Z,13.32
2019-04-26T03:35:18.081Z,13.38
2019-04-26T03:36:18.074Z,13.32
2019-04-26T03:37:20.871Z,13.24
2019-04-26T03:38:18.037Z,13.24
2019-04-26T03:39:18.143Z,13.24
2019-04-26T03:40:18.016Z,13.16
2019-04-26T03:41:18.005Z,13.21
2019-04-26T03:42:18.019Z,13.19
2019-04-26T03:43:18.002Z,13.30
2019-04-26T03:44:17.973Z,13.14
2019-04-26T03:45:17.962Z,13.19
2019-04-26T03:46:17.956Z,13.21
2019-04-26T03:47:17.963Z,13.17
2019-04-26T03:48:17.928Z,13.17
2019-04-26T03:49:17.917Z,13.20
2019-04-26T03:50:17.911Z,13.23
2019-04-26T03:51:17.899Z,13.13
2019-04-26T03:52:17.904Z,13.16
2019-04-26T03:53:17.877Z,13.17
2019-04-26T03:54:17.886Z,13.04
2019-04-26T03:55:17.851Z,13.09
2019-04-26T03:56:17.836Z,13.13
2019-04-26T03:57:17.871Z,13.14
2019-04-26T03:58:17.815Z,13.05
2019-04-26T03:59:17.808Z,13.17
2019-04-26T04:00:17.807Z,13.06
2019-04-26T04:01:17.783Z,13.04
2019-04-26T04:02:17.795Z,13.04
2019-04-26T04:03:17.759Z,13.04
2019-04-26T04:04:17.749Z,13.06
2019-04-26T04:05:17.738Z,13.05
2019-04-26T04:06:17.727Z,13.04
2019-04-26T04:07:17.741Z,13.01
2019-04-26T04:08:17.704Z,13.04
2019-04-26T04:09:18.081Z,13.05
2019-04-26T04:10:17.691Z,13.06
2019-04-26T04:11:17.680Z,12.99
2019-04-26T04:12:17.731Z,12.98
2019-04-26T04:13:17.649Z,12.99
2019-04-26T04:14:17.789Z,13.01
2019-04-26T04:15:17.638Z,13.04
2019-04-26T04:16:17.622Z,12.91
2019-04-26T04:17:17.639Z,12.95
2019-04-26T04:18:17.597Z,12.87
2019-04-26T04:19:17.580Z,12.72
2019-04-26T04:20:17.576Z,12.72
2019-04-26T04:21:17.581Z,12.66
2019-04-26T04:22:17.571Z,12.76
2019-04-26T04:23:17.535Z,12.65
2019-04-26T04:24:17.530Z,12.76
2019-04-26T04:25:17.519Z,12.69
2019-04-26T04:26:17.501Z,12.79
2019-04-26T04:27:17.517Z,12.73
2019-04-26T04:28:17.479Z,12.76
2019-04-26T04:29:17.470Z,12.72
2019-04-26T04:30:17.458Z,12.76
2019-04-26T04:31:17.450Z,12.77
2019-04-26T04:32:17.468Z,12.86
2019-04-26T04:33:17.433Z,12.79
2019-04-26T04:34:17.421Z,12.73
2019-04-26T04:35:17.407Z,12.81
2019-04-26T04:36:17.394Z,12.83
2019-04-26T04:37:17.418Z,12.73
2019-04-26T04:38:17.377Z,12.80
2019-04-26T04:39:17.357Z,12.80
2019-04-26T04:40:17.354Z,12.73
2019-04-26T04:41:17.336Z,12.76
2019-04-26T04:42:17.324Z,12.68
2019-04-26T04:43:17.509Z,12.63
2019-04-26T04:44:17.301Z,12.65
2019-04-26T04:45:17.294Z,12.63
2019-04-26T04:46:17.588Z,12.58
2019-04-26T04:47:24.579Z,12.58
2019-04-26T04:48:17.285Z,12.50
2019-04-26T04:49:17.248Z,12.58
2019-04-26T04:50:17.238Z,12.58
2019-04-26T04:51:17.223Z,12.59
2019-04-26T04:52:17.212Z,12.50
2019-04-26T04:53:17.228Z,12.59
2019-04-26T04:54:17.197Z,12.46
2019-04-26T04:55:17.195Z,12.40
2019-04-26T04:56:17.175Z,12.36
2019-04-26T04:57:17.171Z,12.38
2019-04-26T04:58:17.269Z,12.29
2019-04-26T04:59:17.138Z,12.28
2019-04-26T05:00:17.126Z,12.23
2019-04-26T05:01:17.121Z,12.23
2019-04-26T05:02:17.100Z,12.21
2019-04-26T05:03:17.114Z,12.32
2019-04-26T05:04:17.078Z,12.11
2019-04-26T05:05:17.097Z,12.17
2019-04-26T05:06:17.057Z,12.10
2019-04-26T05:07:17.044Z,12.23
2019-04-26T05:08:17.060Z,12.18
2019-04-26T05:09:17.024Z,12.11
2019-04-26T05:10:17.013Z,12.11
2019-04-26T05:11:16.999Z,12.18
2019-04-26T05:12:16.991Z,12.18
2019-04-26T05:13:17.001Z,12.21
2019-04-26T05:14:16.966Z,12.21
2019-04-26T05:15:16.956Z,12.10
2019-04-26T05:16:16.944Z,12.21
2019-04-26T05:17:16.937Z,12.18
2019-04-26T05:18:16.945Z,12.15
2019-04-26T05:19:16.914Z,12.18
2019-04-26T05:20:16.921Z,12.23
2019-04-26T05:21:16.891Z,12.23
2019-04-26T05:22:16.877Z,12.26
2019-04-26T05:23:16.892Z,12.26
2019-04-26T05:24:16.860Z,12.28
2019-04-26T05:25:16.848Z,12.40
2019-04-26T05:26:16.834Z,12.40
2019-04-26T05:27:16.821Z,12.38
2019-04-26T05:28:16.834Z,12.38
2019-04-26T05:29:16.801Z,12.38
2019-04-26T05:30:16.789Z,12.47
2019-04-26T05:31:16.776Z,12.48
2019-04-26T05:32:16.766Z,12.53
2019-04-26T05:33:16.777Z,12.43
2019-04-26T05:34:16.744Z,12.43
2019-04-26T05:35:16.733Z,12.44
2019-04-26T05:36:16.725Z,12.50
2019-04-26T05:37:16.711Z,12.48
2019-04-26T05:38:18.561Z,12.38
2019-04-26T05:39:16.688Z,12.46
2019-04-26T05:40:16.681Z,12.40
2019-04-26T05:41:16.666Z,12.43
2019-04-26T05:42:16.656Z,12.53
2019-04-26T05:43:16.668Z,12.47
2019-04-26T05:44:16.634Z,12.40
2019-04-26T05:45:16.628Z,12.50
2019-04-26T05:46:16.612Z,12.48
2019-04-26T05:47:16.598Z,12.48
2019-04-26T05:48:16.610Z,12.44
2019-04-26T05:49:16.576Z,12.51
2019-04-26T05:50:16.567Z,12.54
2019-04-26T05:51:16.554Z,12.54
2019-04-26T05:52:16.547Z,12.58
2019-04-26T05:53:16.556Z,12.59
2019-04-26T05:54:16.520Z,12.58
2019-04-26T05:55:16.517Z,12.63
2019-04-26T05:56:16.497Z,12.63
2019-04-26T05:57:16.486Z,12.66
2019-04-26T05:58:16.524Z,12.69
2019-04-26T05:59:16.464Z,12.66
2019-04-26T06:00:16.455Z,12.63
2019-04-26T06:01:16.447Z,12.66
2019-04-26T06:02:16.436Z,12.55
2019-04-26T06:03:16.422Z,12.58
2019-04-26T06:04:16.430Z,12.55
2019-04-26T06:05:16.398Z,12.59
2019-04-26T06:06:16.386Z,12.58
2019-04-26T06:07:16.374Z,12.55
2019-04-26T06:08:16.367Z,12.58
2019-04-26T06:09:16.376Z,12.58
2019-04-26T06:10:16.345Z,12.54
2019-04-26T06:11:16.330Z,12.58
2019-04-26T06:12:16.319Z,12.58
2019-04-26T06:13:16.307Z,12.61
2019-04-26T06:14:16.327Z,12.71
2019-04-26T06:15:16.286Z,12.68
2019-04-26T06:16:16.280Z,12.68
2019-04-26T06:17:16.268Z,12.71
2019-04-26T06:18:16.252Z,12.69
2019-04-26T06:19:16.264Z,12.76
2019-04-26T06:20:22.715Z,12.80
2019-04-26T06:21:16.221Z,12.77
2019-04-26T06:22:16.207Z,12.79
2019-04-26T06:23:16.197Z,12.79
2019-04-26T06:24:16.212Z,12.73
2019-04-26T06:25:16.177Z,12.73
2019-04-26T06:26:16.164Z,12.77
2019-04-26T06:27:16.157Z,12.73
2019-04-26T06:28:16.141Z,12.66
2019-04-26T06:29:16.153Z,12.63
2019-04-26T06:30:16.118Z,12.69
2019-04-26T06:31:16.108Z,12.65
2019-04-26T06:32:16.145Z,12.69
2019-04-26T06:33:16.098Z,12.65
2019-04-26T06:34:16.096Z,12.65
2019-04-26T06:35:16.062Z,12.68
2019-04-26T06:36:16.089Z,12.72
2019-04-26T06:37:16.040Z,12.62
2019-04-26T06:38:16.029Z,12.68
2019-04-26T06:39:16.040Z,12.63
2019-04-26T06:40:16.007Z,12.66
2019-04-26T06:41:15.995Z,12.68
2019-04-26T06:42:15.984Z,12.72
2019-04-26T06:43:15.973Z,12.66
2019-04-26T06:44:16.007Z,12.73
2019-04-26T06:45:15.954Z,12.79
2019-04-26T06:46:15.941Z,12.81
2019-04-26T06:47:15.931Z,12.73
2019-04-26T06:48:15.920Z,12.79
2019-04-26T06:49:15.906Z,12.83
2019-04-26T06:50:15.918Z,12.83
2019-04-26T06:51:24.269Z,12.84
2019-04-26T06:52:15.875Z,12.80
2019-04-26T06:53:15.862Z,12.77
2019-04-26T06:54:15.851Z,12.83
2019-04-26T06:55:15.865Z,12.76
2019-04-26T06:56:15.874Z,12.76
2019-04-26T06:57:15.824Z,12.80
2019-04-26T06:58:15.806Z,12.72
2019-04-26T06:59:17.270Z,12.71
2019-04-26T07:00:15.810Z,12.66
2019-04-26T07:01:15.772Z,12.61
2019-04-26T07:02:15.761Z,12.66
2019-04-26T07:03:15.749Z,12.61
2019-04-26T07:04:15.930Z,12.62
2019-04-26T07:05:15.753Z,12.66
2019-04-26T07:06:15.719Z,12.61
2019-04-26T07:07:15.714Z,12.59
2019-04-26T07:08:15.698Z,12.63
2019-04-26T07:09:15.688Z,12.72
2019-04-26T07:10:15.695Z,12.69
2019-04-26T07:11:15.660Z,12.68
2019-04-26T07:12:15.653Z,12.76
2019-04-26T07:13:15.641Z,12.77
2019-04-26T07:14:15.633Z,12.72
2019-04-26T07:15:27.940Z,12.81
2019-04-26T07:16:22.462Z,12.80
2019-04-26T07:17:15.597Z,12.81
2019-04-26T07:18:15.584Z,12.77
2019-04-26T07:19:15.602Z,12.90
2019-04-26T07:20:15.584Z,12.99
2019-04-26T07:21:16.426Z,13.02
2019-04-26T07:22:15.542Z,12.93
2019-04-26T07:23:15.530Z,13.02
2019-04-26T07:24:15.516Z,13.04
2019-04-26T07:25:17.809Z,13.02
2019-04-26T07:26:15.497Z,13.08
2019-04-26T07:27:15.483Z,13.06
2019-04-26T07:28:15.518Z,13.09
2019-04-26T07:29:15.461Z,13.17
2019-04-26T07:30:15.493Z,13.19
2019-04-26T07:31:15.439Z,13.29
2019-04-26T07:32:15.430Z,13.20
2019-04-26T07:33:15.415Z,13.21
2019-04-26T07:34:15.404Z,13.16
2019-04-26T07:35:15.422Z,13.26
2019-04-26T07:36:15.384Z,13.29
2019-04-26T07:37:15.375Z,13.29
2019-04-26T07:38:15.363Z,13.26
2019-04-26T07:39:20.077Z,13.39
2019-04-26T07:40:15.365Z,13.30
2019-04-26T07:41:15.331Z,13.29
2019-04-26T07:42:15.317Z,13.39
2019-04-26T07:43:15.307Z,13.38
2019-04-26T07:44:15.294Z,13.45
2019-04-26T07:45:15.306Z,13.45
2019-04-26T07:46:15.271Z,13.58
2019-04-26T07:47:15.477Z,13.55
2019-04-26T07:48:15.252Z,13.55
2019-04-26T07:49:15.238Z,13.45
2019-04-26T07:50:15.262Z,13.46
2019-04-26T07:51:15.215Z,13.47
2019-04-26T07:52:15.203Z,13.46
2019-04-26T07:53:15.192Z,13.53
2019-04-26T07:54:15.182Z,13.45
2019-04-26T07:55:15.197Z,13.47
2019-04-26T07:56:15.159Z,13.55
2019-04-26T07:57:15.149Z,13.57
2019-04-26T07:58:15.142Z,13.57
2019-04-26T07:59:15.129Z,13.54
2019-04-26T08:00:15.472Z,13.60
2019-04-26T08:01:15.105Z,13.54
2019-04-26T08:02:15.911Z,13.55
2019-04-26T08:03:15.181Z,13.63
2019-04-26T08:04:15.079Z,13.54
2019-04-26T08:05:15.092Z,13.61
2019-04-26T08:06:15.049Z,13.54
2019-04-26T08:07:15.390Z,13.55
2019-04-26T08:08:15.088Z,13.55
2019-04-26T08:09:26.580Z,13.58
2019-04-26T08:10:15.011Z,13.46
2019-04-26T08:11:15.104Z,13.45
2019-04-26T08:12:14.981Z,13.45
2019-04-26T08:13:15.288Z,13.49
2019-04-26T08:14:14.958Z,13.57
2019-04-26T08:15:15.675Z,13.45
2019-04-26T08:16:14.962Z,13.45
2019-04-26T08:17:15.128Z,13.42
2019-04-26T08:18:15.292Z,13.45
2019-04-26T08:19:14.919Z,13.55
2019-04-26T08:20:15.496Z,13.51
2019-04-26T08:21:17.376Z,13.55
2019-04-26T08:22:21.769Z,13.71
2019-04-26T08:23:37.522Z,13.61
2019-04-26T08:24:14.850Z,13.72
2019-04-26T08:25:17.532Z,13.71
2019-04-26T08:26:15.506Z,13.71
2019-04-26T08:27:22.796Z,13.63
2019-04-26T08:28:14.806Z,13.72
2019-04-26T08:29:14.791Z,13.68
2019-04-26T08:30:17.786Z,13.61
2019-04-26T08:31:15.445Z,13.73
2019-04-26T08:32:15.337Z,13.67
2019-04-26T08:33:15.915Z,13.64
2019-04-26T08:34:14.737Z,13.72
2019-04-26T08:35:18.994Z,13.64
2019-04-26T08:36:14.808Z,13.55
2019-04-26T08:37:15.658Z,13.58
2019-04-26T08:38:21.951Z,13.54
2019-04-26T08:39:15.873Z,13.57
2019-04-26T08:40:23.085Z,13.58
2019-04-26T08:41:15.489Z,13.51
2019-04-26T08:42:21.066Z,13.58
2019-04-26T08:43:14.637Z,13.47
2019-04-26T08:44:14.624Z,13.55
2019-04-26T08:45:15.282Z,13.53
2019-04-26T08:46:14.643Z,13.51
2019-04-26T08:47:21.019Z,13.53
2019-04-26T08:48:15.203Z,13.55
2019-04-26T08:49:15.163Z,13.51
2019-04-26T08:50:15.213Z,13.46
2019-04-26T08:51:15.374Z,13.39
2019-04-26T08:52:15.006Z,13.45
2019-04-26T08:53:14.524Z,13.46
2019-04-26T08:54:14.512Z,13.38
2019-04-26T08:55:14.503Z,13.46
2019-04-26T08:56:15.328Z,13.57
2019-04-26T08:57:14.503Z,13.51
2019-04-26T08:58:14.469Z,13.57
2019-04-26T08:59:14.458Z,13.58
2019-04-26T09:00:15.475Z,13.65
2019-04-26T09:01:14.437Z,13.58
2019-04-26T09:02:14.446Z,13.76
2019-04-26T09:03:14.419Z,13.67
2019-04-26T09:04:14.404Z,13.85
2019-04-26T09:05:14.398Z,13.86
2019-04-26T09:06:14.378Z,13.86
2019-04-26T09:07:14.395Z,13.82
2019-04-26T09:08:14.357Z,13.98
2019-04-26T09:09:17.911Z,13.94
2019-04-26T09:10:14.335Z,14.00
2019-04-26T09:11:25.414Z,13.86
2019-04-26T09:12:23.013Z,14.00
2019-04-26T09:13:14.304Z,14.03
2019-04-26T09:14:14.294Z,13.93
2019-04-26T09:15:14.281Z,14.00
2019-04-26T09:16:14.382Z,14.00
2019-04-26T09:17:14.280Z,14.01
2019-04-26T09:18:14.244Z,13.97
2019-04-26T09:19:14.234Z,14.09
2019-04-26T09:20:14.223Z,14.01
2019-04-26T09:21:17.892Z,14.01
2019-04-26T09:22:14.233Z,14.11
2019-04-26T09:23:14.192Z,14.11
2019-04-26T09:24:14.179Z,14.11
2019-04-26T09:25:14.171Z,14.09
2019-04-26T09:26:14.215Z,14.15
2019-04-26T09:27:17.143Z,14.19
2019-04-26T09:28:14.173Z,14.19
2019-04-26T09:29:14.123Z,14.31
2019-04-26T09:30:14.111Z,14.23
2019-04-26T09:31:15.427Z,14.28
2019-04-26T09:32:15.131Z,14.41
2019-04-26T09:33:14.150Z,14.45
2019-04-26T09:34:14.066Z,14.37
2019-04-26T09:35:15.263Z,14.48
2019-04-26T09:36:14.047Z,14.52
2019-04-26T09:37:14.037Z,14.52
2019-04-26T09:38:14.044Z,14.58
2019-04-26T09:39:14.014Z,14.59
2019-04-26T09:40:21.061Z,14.55
2019-04-26T09:41:13.991Z,14.59
2019-04-26T09:42:13.977Z,14.53
2019-04-26T09:43:14.984Z,14.56
2019-04-26T09:44:13.956Z,14.53
2019-04-26T09:45:13.944Z,14.56
2019-04-26T09:46:13.934Z,14.56
2019-04-26T09:47:13.922Z,14.56
2019-04-26T09:48:13.937Z,14.64
2019-04-26T09:49:13.903Z,14.48
2019-04-26T09:50:15.477Z,14.51
2019-04-26T09:51:13.879Z,14.49
2019-04-26T09:52:13.868Z,14.40
2019-04-26T09:53:13.881Z,14.41
2019-04-26T09:54:15.450Z,14.40
2019-04-26T09:55:13.833Z,14.44
2019-04-26T09:56:13.824Z,14.44
2019-04-26T09:57:13.810Z,14.40
2019-04-26T09:58:13.823Z,14.46
2019-04-26T09:59:13.790Z,14.51
2019-04-26T10:00:14.259Z,14.41
2019-04-26T10:01:13.771Z,14.48
2019-04-26T10:02:13.756Z,14.48
2019-04-26T10:03:13.764Z,14.55
2019-04-26T10:04:13.732Z,14.46
2019-04-26T10:05:17.576Z,14.56
2019-04-26T10:06:13.713Z,14.58
2019-04-26T10:07:13.705Z,14.58
2019-04-26T10:08:14.506Z,14.58
2019-04-26T10:09:17.247Z,14.55
2019-04-26T10:10:22.661Z,14.55
2019-04-26T10:11:13.655Z,14.58
2019-04-26T10:12:13.647Z,14.55
2019-04-26T10:13:15.098Z,14.52
2019-04-26T10:14:13.622Z,14.55
2019-04-26T10:15:13.610Z,14.53
2019-04-26T10:16:13.599Z,14.48
2019-04-26T10:17:15.661Z,14.48
2019-04-26T10:18:13.597Z,14.51
2019-04-26T10:19:13.563Z,14.37
2019-04-26T10:20:13.552Z,14.52
2019-04-26T10:21:13.542Z,14.40
2019-04-26T10:22:13.530Z,14.49
2019-04-26T10:23:13.647Z,14.56
2019-04-26T10:24:13.507Z,14.48
2019-04-26T10:25:16.515Z,14.48
2019-04-26T10:26:13.491Z,14.51
2019-04-26T10:27:13.474Z,14.61
2019-04-26T10:28:15.992Z,14.58
2019-04-26T10:29:13.475Z,14.61
2019-04-26T10:30:13.459Z,14.70
2019-04-26T10:31:13.638Z,14.87
2019-04-26T10:32:13.418Z,14.97
2019-04-26T10:33:13.407Z,15.08
2019-04-26T10:34:13.421Z,15.12
2019-04-26T10:35:13.394Z,15.29
2019-04-26T10:36:13.379Z,15.43
2019-04-26T10:37:13.363Z,15.50
2019-04-26T10:38:13.353Z,15.62
2019-04-26T10:39:13.366Z,15.72
2019-04-26T10:40:13.328Z,15.90
2019-04-26T10:41:13.317Z,16.00
2019-04-26T10:42:13.309Z,16.25
2019-04-26T10:43:13.301Z,16.40
2019-04-26T10:44:13.307Z,16.43
2019-04-26T10:45:14.536Z,16.46
2019-04-26T10:46:13.266Z,16.55
2019-04-26T10:47:15.671Z,16.51
2019-04-26T10:48:13.940Z,16.57
2019-04-26T10:49:13.271Z,16.55
2019-04-26T10:50:13.216Z,16.52
2019-04-26T10:51:13.205Z,16.51
2019-04-26T10:52:15.751Z,16.40
2019-04-26T10:53:13.190Z,16.40
2019-04-26T10:54:13.181Z,16.42
2019-04-26T10:55:16.087Z,16.42
2019-04-26T10:56:13.149Z,16.52
2019-04-26T10:57:13.140Z,16.62
2019-04-26T10:58:13.130Z,16.72
2019-04-26T10:59:13.116Z,16.67
2019-04-26T11:00:14.138Z,16.65
2019-04-26T11:01:13.094Z,16.61
2019-04-26T11:02:13.086Z,16.57
2019-04-26T11:03:13.072Z,16.52
2019-04-26T11:04:13.060Z,16.49
2019-04-26T11:05:18.301Z,16.51
2019-04-26T11:06:14.040Z,16.44
2019-04-26T11:07:13.029Z,16.52
2019-04-26T11:08:13.017Z,16.51
2019-04-26T11:09:13.005Z,16.54
2019-04-26T11:10:13.021Z,16.61
2019-04-26T11:11:12.985Z,16.73
2019-04-26T11:12:12.971Z,16.90
2019-04-26T11:13:12.960Z,16.90
2019-04-26T11:14:12.953Z,16.83
2019-04-26T11:15:12.961Z,16.74
2019-04-26T11:16:12.927Z,16.72
2019-04-26T11:17:16.206Z,16.73
2019-04-26T11:18:12.904Z,16.74
2019-04-26T11:19:12.896Z,16.65
2019-04-26T11:20:12.917Z,16.58
2019-04-26T11:21:16.341Z,16.61
2019-04-26T11:22:12.865Z,16.61
2019-04-26T11:23:12.979Z,16.55
2019-04-26T11:24:15.274Z,16.67
2019-04-26T11:25:12.829Z,16.61
2019-04-26T11:26:12.841Z,16.55
2019-04-26T11:27:12.803Z,16.52
2019-04-26T11:28:12.799Z,16.49
2019-04-26T11:29:12.781Z,16.39
2019-04-26T11:30:20.346Z,16.33
2019-04-26T11:31:13.788Z,16.29
2019-04-26T11:32:12.748Z,16.22
2019-04-26T11:33:12.895Z,16.29
2019-04-26T11:34:12.731Z,16.22
2019-04-26T11:35:12.719Z,16.13
2019-04-26T11:36:12.726Z,16.09
2019-04-26T11:37:13.437Z,16.16
2019-04-26T11:38:12.686Z,16.03
2019-04-26T11:39:12.676Z,16.03
2019-04-26T11:40:14.571Z,16.03
2019-04-26T11:41:12.676Z,16.05
2019-04-26T11:42:13.287Z,16.21
2019-04-26T11:43:15.770Z,16.25
2019-04-26T11:44:12.654Z,16.33
2019-04-26T11:45:14.802Z,16.36
2019-04-26T11:46:12.617Z,16.44
2019-04-26T11:47:12.581Z,16.44
2019-04-26T11:48:12.568Z,16.57
2019-04-26T11:49:12.558Z,16.87
2019-04-26T11:50:16.256Z,16.90
2019-04-26T11:51:12.568Z,17.16
2019-04-26T11:52:12.524Z,17.32
2019-04-26T11:53:12.538Z,17.62
2019-04-26T11:54:12.504Z,17.68
2019-04-26T11:55:14.810Z,17.73
2019-04-26T11:56:12.503Z,17.87
2019-04-26T11:57:13.646Z,18.30
2019-04-26T11:58:12.459Z,18.58
2019-04-26T11:59:12.454Z,18.57
2019-04-26T12:00:12.435Z,18.48
2019-04-26T12:01:12.448Z,18.34
2019-04-26T12:02:16.243Z,18.30
2019-04-26T12:03:12.406Z,18.21
2019-04-26T12:04:12.392Z,18.08
2019-04-26T12:05:12.381Z,18.01
2019-04-26T12:06:12.416Z,17.97
2019-04-26T12:07:12.360Z,17.81
2019-04-26T12:08:12.355Z,17.72
2019-04-26T12:09:12.346Z,17.62
2019-04-26T12:10:12.332Z,17.62
2019-04-26T12:11:18.258Z,17.71
2019-04-26T12:12:13.055Z,17.75
2019-04-26T12:13:12.375Z,18.03
2019-04-26T12:14:20.042Z,18.08
2019-04-26T12:15:12.274Z,18.34
2019-04-26T12:16:14.531Z,18.46
2019-04-26T12:17:12.276Z,18.67
2019-04-26T12:18:12.289Z,18.60
2019-04-26T12:19:14.289Z,18.68
2019-04-26T12:20:12.225Z,18.71
2019-04-26T12:21:12.255Z,18.75
2019-04-26T12:22:12.231Z,18.67
2019-04-26T12:23:13.737Z,18.66
2019-04-26T12:24:12.178Z,18.54
2019-04-26T12:25:12.164Z,18.46
2019-04-26T12:26:12.156Z,18.39
2019-04-26T12:27:12.243Z,18.17
2019-04-26T12:28:12.164Z,18.23
2019-04-26T12:29:14.792Z,18.13
2019-04-26T12:30:12.112Z,18.11
2019-04-26T12:31:14.925Z,18.09
2019-04-26T12:32:12.118Z,18.05
2019-04-26T12:33:12.079Z,17.86
2019-04-26T12:34:14.175Z,17.81
2019-04-26T12:35:12.060Z,17.78
2019-04-26T12:36:13.266Z,17.71
2019-04-26T12:37:12.653Z,17.65
2019-04-26T12:38:12.026Z,17.59
2019-04-26T12:39:12.015Z,17.69
2019-04-26T12:40:12.391Z,17.65
2019-04-26T12:41:12.001Z,17.68
2019-04-26T12:42:12.448Z,17.65
2019-04-26T12:43:11.972Z,17.73
2019-04-26T12:44:11.956Z,17.68
2019-04-26T12:45:12.227Z,17.75
2019-04-26T12:46:14.233Z,17.81
2019-04-26T12:47:11.949Z,17.88
2019-04-26T12:48:12.279Z,17.99
2019-04-26T12:49:11.910Z,18.05
2019-04-26T12:50:11.894Z,18.09
2019-04-26T12:51:13.268Z,18.12
2019-04-26T12:52:11.916Z,18.33