createdAt,value
2023-05-25T00:01:04.867Z,67.40
2023-05-25T00:03:32.599Z,67.40
2023-05-25T00:06:03.436Z,67.20
2023-05-25T00:08:30.490Z,67.10
2023-05-25T00:10:57.379Z,66.90
2023-05-25T00:13:24.383Z,66.70
2023-05-25T00:15:51.417Z,66.50
2023-05-25T00:18:18.551Z,66.50
2023-05-25T00:20:47.400Z,66.50
2023-05-25T00:23:14.536Z,66.50
2023-05-25T00:25:41.444Z,66.30
2023-05-25T00:28:08.371Z,66.40
2023-05-25T00:30:35.314Z,66.50
2023-05-25T00:33:03.057Z,66.40
2023-05-25T00:35:30.681Z,66.60
2023-05-25T00:37:57.603Z,66.50
2023-05-25T00:40:24.610Z,66.60
2023-05-25T00:42:53.144Z,66.70
2023-05-25T00:45:20.082Z,66.90
2023-05-25T00:47:51.931Z,66.90
2023-05-25T00:50:27.075Z,67.10
2023-05-25T00:52:54.362Z,67.10
2023-05-25T00:55:22.649Z,67.20
2023-05-25T00:57:51.735Z,67.30
2023-05-25T01:00:18.852Z,67.50
2023-05-25T01:02:46.330Z,67.60
2023-05-25T01:05:15.877Z,67.60
2023-05-25T01:07:44.958Z,67.90
2023-05-25T01:10:14.376Z,68.00
2023-05-25T01:12:44.225Z,68.00
2023-05-25T01:15:12.082Z,68.20
2023-05-25T01:17:39.217Z,68.20
2023-05-25T01:20:11.670Z,68.20
2023-05-25T01:22:54.060Z,68.30
2023-05-25T01:25:25.271Z,68.30
2023-05-25T01:27:58.825Z,68.20
2023-05-25T01:30:27.177Z,68.40
2023-05-25T01:32:55.335Z,68.40
2023-05-25T01:35:23.798Z,68.50
2023-05-25T01:37:52.204Z,68.60
2023-05-25T01:40:19.303Z,68.70
2023-05-25T01:42:46.201Z,68.90
2023-05-25T01:45:14.889Z,69.00
2023-05-25T01:47:52.799Z,69.00
2023-05-25T01:50:28.958Z,69.20
2023-05-25T01:53:13.730Z,69.30
2023-05-25T01:55:51.286Z,69.40
2023-05-25T01:58:19.677Z,69.40
2023-05-25T02:00:49.437Z,69.60
2023-05-25T02:03:18.038Z,69.50
2023-05-25T02:05:46.962Z,69.40
2023-05-25T02:08:13.908Z,69.50
2023-05-25T02:10:40.797Z,69.40
2023-05-25T02:13:07.710Z,69.40
2023-05-25T02:15:34.707Z,69.40
2023-05-25T02:18:03.157Z,69.50
2023-05-25T02:20:31.421Z,69.70
2023-05-25T02:22:58.330Z,69.60
2023-05-25T02:25:25.154Z,69.50
2023-05-25T02:27:52.017Z,69.70
2023-05-25T02:30:18.936Z,69.70
2023-05-25T02:32:46.083Z,69.80
2023-05-25T02:35:13.280Z,69.80
2023-05-25T02:37:40.186Z,70.00
2023-05-25T02:40:09.306Z,70.10
2023-05-25T02:42:36.191Z,70.00
2023-05-25T02:45:06.440Z,70.10
2023-05-25T02:47:34.777Z,70.20
2023-05-25T02:50:02.009Z,70.20
2023-05-25T02:52:30.605Z,70.20
2023-05-25T02:54:58.886Z,70.10
2023-05-25T02:57:32.029Z,70.00
2023-05-25T03:00:00.187Z,70.10
2023-05-25T03:02:29.309Z,70.10
2023-05-25T03:04:56.211Z,70.20
2023-05-25T03:07:26.528Z,70.10
2023-05-25T03:09:54.854Z,70.20
2023-05-25T03:12:22.727Z,70.50
2023-05-25T03:14:50.564Z,70.60
2023-05-25T03:17:18.506Z,70.60
2023-05-25T03:19:45.600Z,70.50
2023-05-25T03:22:12.453Z,70.50
2023-05-25T03:24:42.021Z,70.50
2023-05-25T03:27:09.800Z,70.60
2023-05-25T03:29:36.689Z,70.70
2023-05-25T03:32:03.607Z,70.90
2023-05-25T03:34:35.327Z,71.10
2023-05-25T03:37:03.721Z,71.30
2023-05-25T03:39:30.636Z,71.30
2023-05-25T03:41:58.136Z,71.40
2023-05-25T03:44:25.516Z,71.60
2023-05-25T03:46:52.369Z,71.60
2023-05-25T03:49:19.204Z,71.70
2023-05-25T03:51:46.154Z,71.80
2023-05-25T03:54:13.845Z,71.90
2023-05-25T03:56:41.243Z,71.90
2023-05-25T03:59:08.127Z,72.00
2023-05-25T04:01:38.053Z,72.00
2023-05-25T04:04:06.165Z,72.00
2023-05-25T04:06:33.967Z,72.10
2023-05-25T04:09:01.411Z,72.10
2023-05-25T04:11:29.289Z,72.20
2023-05-25T04:13:56.211Z,72.20
2023-05-25T04:16:26.601Z,72.30
2023-05-25T04:18:55.744Z,72.40
2023-05-25T04:21:22.990Z,72.50
2023-05-25T04:23:50.102Z,72.50
2023-05-25T04:26:17.438Z,72.40
2023-05-25T04:28:46.981Z,72.40
2023-05-25T04:31:21.176Z,72.50
2023-05-25T04:34:06.822Z,72.50
2023-05-25T04:36:43.251Z,72.40
2023-05-25T04:39:10.985Z,72.50
2023-05-25T04:41:43.819Z,72.60
2023-05-25T04:44:13.975Z,72.70
2023-05-25T04:46:47.997Z,72.80
2023-05-25T04:49:29.199Z,72.80
2023-05-25T04:51:56.113Z,73.10
2023-05-25T04:54:24.330Z,73.20
2023-05-25T04:56:51.320Z,73.50
2023-05-25T04:59:18.395Z,73.60
2023-05-25T05:01:45.712Z,73.70
2023-05-25T05:04:16.332Z,73.80
2023-05-25T05:06:43.459Z,73.80
2023-05-25T05:09:16.109Z,74.00
2023-05-25T05:11:43.593Z,74.00
2023-05-25T05:14:10.876Z,74.10
2023-05-25T05:16:39.028Z,74.20
2023-05-25T05:19:05.864Z,74.20
2023-05-25T05:21:33.387Z,74.20
2023-05-25T05:24:01.702Z,74.20
2023-05-25T05:26:28.776Z,74.40
2023-05-25T05:28:55.996Z,74.50
2023-05-25T05:31:24.237Z,74.60
2023-05-25T05:33:51.133Z,74.60
2023-05-25T05:36:18.145Z,74.70
2023-05-25T05:38:46.812Z,74.60
2023-05-25T05:41:14.416Z,74.60
2023-05-25T05:43:43.862Z,74.50
2023-05-25T05:46:11.163Z,74.50
2023-05-25T05:48:39.974Z,74.60
2023-05-25T05:51:06.944Z,74.50
2023-05-25T05:53:35.517Z,74.50
2023-05-25T05:56:03.706Z,74.50
2023-05-25T05:58:32.385Z,74.60
2023-05-25T06:01:00.215Z,74.60
2023-05-25T06:03:30.870Z,74.60
2023-05-25T06:05:57.791Z,74.50
2023-05-25T06:08:24.765Z,74.40
2023-05-25T06:10:52.027Z,74.30
2023-05-25T06:13:19.028Z,74.30
2023-05-25T06:15:46.272Z,74.20
2023-05-25T06:18:18.019Z,74.10
2023-05-25T06:20:44.901Z,74.00
2023-05-25T06:23:13.994Z,73.80
2023-05-25T06:25:41.449Z,73.60
2023-05-25T06:28:08.535Z,73.60
2023-05-25T06:30:35.594Z,73.40
2023-05-25T06:33:03.477Z,73.10
2023-05-25T06:35:30.879Z,72.90
2023-05-25T06:37:57.727Z,72.90
2023-05-25T06:40:24.686Z,72.60
2023-05-25T06:42:51.557Z,72.30
2023-05-25T06:45:37.277Z,72.30
2023-05-25T06:48:05.106Z,72.00
2023-05-25T06:50:32.015Z,72.00
2023-05-25T06:53:00.546Z,71.80
2023-05-25T06:55:27.649Z,71.70
2023-05-25T06:57:54.819Z,71.50
2023-05-25T07:00:21.761Z,71.80
2023-05-25T07:02:48.806Z,72.00
2023-05-25T07:05:15.911Z,71.80
2023-05-25T07:07:43.660Z,71.60
2023-05-25T07:10:10.824Z,71.50
2023-05-25T07:12:37.678Z,71.20
2023-05-25T07:15:05.614Z,70.20
2023-05-25T07:17:32.403Z,69.80
2023-05-25T07:19:59.377Z,69.50
2023-05-25T07:22:26.370Z,68.60
2023-05-25T07:24:53.534Z,68.80
2023-05-25T07:27:20.405Z,68.40
2023-05-25T07:29:47.301Z,67.50
2023-05-25T07:32:14.104Z,67.40
2023-05-25T07:34:41.368Z,66.50
2023-05-25T07:37:08.250Z,65.60
2023-05-25T07:39:35.015Z,64.30
2023-05-25T07:42:01.997Z,64.60
2023-05-25T07:44:30.073Z,64.70
2023-05-25T07:46:57.017Z,64.60
2023-05-25T07:49:24.039Z,64.20
2023-05-25T07:51:50.891Z,63.50
2023-05-25T07:54:17.636Z,62.70
2023-05-25T07:56:44.541Z,62.20
2023-05-25T07:59:11.555Z,61.60
2023-05-25T08:01:38.993Z,61.30
2023-05-25T08:04:06.354Z,60.70
2023-05-25T08:06:34.302Z,60.10
2023-05-25T08:09:03.155Z,60.10
2023-05-25T08:11:31.313Z,59.10
2023-05-25T08:13:58.499Z,58.00
2023-05-25T08:16:25.491Z,58.10
2023-05-25T08:18:52.543Z,57.00
2023-05-25T08:21:19.581Z,56.70
2023-05-25T08:23:46.387Z,56.70
2023-05-25T08:28:43.097Z,56.00
2023-05-25T08:31:09.975Z,55.30
2023-05-25T08:33:38.002Z,55.00
2023-05-25T08:36:05.489Z,54.90
2023-05-25T08:38:32.298Z,54.40
2023-05-25T08:41:06.724Z,53.30
2023-05-25T08:43:34.296Z,53.20
2023-05-25T08:46:08.552Z,52.30
2023-05-25T08:48:41.953Z,51.70
2023-05-25T08:51:11.982Z,51.50
2023-05-25T08:53:41.221Z,52.10
2023-05-25T08:56:18.410Z,52.10
2023-05-25T08:59:04.865Z,51.80
2023-05-25T09:01:39.144Z,50.70
2023-05-25T09:04:06.796Z,52.30
2023-05-25T09:06:36.748Z,50.60
2023-05-25T09:09:07.573Z,50.20
2023-05-25T09:11:38.565Z,49.20
2023-05-25T09:14:08.869Z,47.90
2023-05-25T09:16:38.350Z,46.10
2023-05-25T09:19:05.676Z,45.80
2023-05-25T09:21:32.462Z,45.60
2023-05-25T09:24:00.523Z,45.00
2023-05-25T09:26:27.728Z,43.70
2023-05-25T09:28:54.697Z,43.30
2023-05-25T09:31:23.910Z,42.90
2023-05-25T09:33:55.480Z,44.20
2023-05-25T09:36:23.411Z,46.00
2023-05-25T09:38:54.454Z,45.10
2023-05-25T09:41:21.930Z,43.10
2023-05-25T09:44:02.298Z,43.20
2023-05-25T09:46:39.478Z,41.30
2023-05-25T09:49:08.814Z,39.80
2023-05-25T09:51:36.666Z,38.00
2023-05-25T09:54:10.592Z,36.20
2023-05-25T09:56:37.607Z,35.80
2023-05-25T09:59:04.500Z,35.20
2023-05-25T10:01:32.712Z,34.80
2023-05-25T10:04:04.729Z,35.00
2023-05-25T10:06:33.712Z,34.10
2023-05-25T10:09:01.311Z,33.70
2023-05-25T10:11:29.341Z,34.60
2023-05-25T10:14:00.261Z,35.50
2023-05-25T10:16:29.589Z,36.20
2023-05-25T10:19:22.018Z,37.40
2023-05-25T10:21:59.624Z,38.30
2023-05-25T10:24:57.128Z,38.80
2023-05-25T10:27:29.484Z,39.70
2023-05-25T10:29:57.610Z,40.90
2023-05-25T10:32:25.535Z,41.40
2023-05-25T10:34:53.540Z,41.00
2023-05-25T10:37:20.806Z,41.10
2023-05-25T10:39:49.821Z,41.30
2023-05-25T10:42:18.839Z,40.80
2023-05-25T10:44:46.579Z,40.90
2023-05-25T10:47:16.469Z,41.90
2023-05-25T10:49:56.329Z,41.20
2023-05-25T10:52:27.920Z,40.80
2023-05-25T10:55:07.120Z,41.30
2023-05-25T10:57:33.988Z,40.60
2023-05-25T11:00:06.345Z,40.60
2023-05-25T11:02:55.201Z,40.40
2023-05-25T11:05:28.002Z,40.00
2023-05-25T11:07:59.589Z,40.40
2023-05-25T11:10:49.731Z,41.00
2023-05-25T11:13:31.817Z,40.00
2023-05-25T11:16:18.111Z,39.90
2023-05-25T11:18:48.814Z,39.90
2023-05-25T11:21:18.776Z,39.70
2023-05-25T11:23:56.637Z,40.10
2023-05-25T11:26:28.447Z,40.30
2023-05-25T11:28:56.371Z,40.70
2023-05-25T11:31:36.412Z,41.30
2023-05-25T11:34:06.118Z,42.00
2023-05-25T11:36:36.340Z,42.40
2023-05-25T11:39:11.670Z,42.30
2023-05-25T11:41:51.459Z,41.70
2023-05-25T11:44:28.259Z,41.60
2023-05-25T11:46:57.248Z,41.80
2023-05-25T11:49:25.976Z,42.50
2023-05-25T11:51:54.278Z,42.70
2023-05-25T11:54:22.778Z,43.30
2023-05-25T11:56:49.662Z,44.10
2023-05-25T11:59:16.967Z,44.10
2023-05-25T12:01:43.772Z,44.10
2023-05-25T12:04:11.912Z,44.70
2023-05-25T12:06:39.964Z,44.70
2023-05-25T12:09:12.230Z,42.50
2023-05-25T12:11:39.259Z,40.90
2023-05-25T12:14:07.376Z,40.00
2023-05-25T12:16:38.809Z,40.00
2023-05-25T12:19:07.221Z,39.60
2023-05-25T12:21:36.032Z,39.50
2023-05-25T12:24:06.286Z,38.80
2023-05-25T12:26:33.497Z,39.20
2023-05-25T12:29:05.719Z,38.90
2023-05-25T12:31:34.342Z,38.90
2023-05-25T12:34:13.329Z,38.80
2023-05-25T12:36:48.094Z,37.70
2023-05-25T12:39:16.956Z,36.60
2023-05-25T12:41:44.703Z,36.40
2023-05-25T12:44:21.570Z,36.60
2023-05-25T12:46:49.977Z,36.50
2023-05-25T12:49:34.218Z,36.30
2023-05-25T12:52:05.232Z,36.60
2023-05-25T12:54:46.476Z,35.90
2023-05-25T12:57:17.850Z,35.70
2023-05-25T12:59:46.230Z,35.90
2023-05-25T13:02:14.968Z,36.60
2023-05-25T13:04:42.334Z,35.80
2023-05-25T13:07:10.060Z,34.90
2023-05-25T13:09:37.266Z,34.60
2023-05-25T13:12:04.990Z,35.40
2023-05-25T13:14:31.853Z,35.90
2023-05-25T13:16:58.968Z,36.20
2023-05-25T13:19:26.137Z,35.20
2023-05-25T13:21:53.364Z,34.80
2023-05-25T13:24:20.427Z,35.40
2023-05-25T13:26:49.198Z,35.60
2023-05-25T13:29:17.900Z,35.40
2023-05-25T13:31:45.032Z,35.70
2023-05-25T13:34:12.184Z,35.80
2023-05-25T13:36:39.021Z,35.90
2023-05-25T13:39:06.015Z,35.90
2023-05-25T13:41:32.952Z,35.60
2023-05-25T13:43:59.920Z,35.70
2023-05-25T13:49:00.140Z,34.50
2023-05-25T13:51:27.148Z,33.40
2023-05-25T13:53:54.048Z,33.60
2023-05-25T13:56:20.909Z,33.50
2023-05-25T13:58:47.839Z,33.80
2023-05-25T14:01:14.696Z,34.70
2023-05-25T14:03:41.711Z,35.20
2023-05-25T14:06:08.744Z,35.40
2023-05-25T14:08:35.572Z,35.70
2023-05-25T14:11:03.059Z,36.10
2023-05-25T14:13:30.195Z,36.50
2023-05-25T14:15:57.185Z,37.30
2023-05-25T14:18:24.464Z,37.70
2023-05-25T14:20:51.453Z,37.30
2023-05-25T14:23:19.428Z,36.00
2023-05-25T14:25:47.272Z,35.40
2023-05-25T14:28:14.404Z,35.30
2023-05-25T14:30:41.845Z,34.90
2023-05-25T14:33:13.906Z,35.00
2023-05-25T14:35:43.072Z,35.50
2023-05-25T14:38:10.579Z,36.60
2023-05-25T14:40:37.666Z,36.90
2023-05-25T14:43:04.593Z,37.00
2023-05-25T14:45:31.537Z,36.70
2023-05-25T14:48:11.836Z,36.20
2023-05-25T14:50:44.401Z,35.40
2023-05-25T14:53:11.781Z,34.80
2023-05-25T14:55:38.739Z,34.90
2023-05-25T14:58:05.655Z,35.30
2023-05-25T15:00:32.536Z,35.00
2023-05-25T15:02:59.563Z,35.40
2023-05-25T15:05:26.591Z,36.00
2023-05-25T15:07:53.471Z,35.90
2023-05-25T15:10:20.364Z,35.60
2023-05-25T15:12:47.236Z,35.80
2023-05-25T15:15:15.120Z,35.90
2023-05-25T15:17:42.038Z,36.40
2023-05-25T15:20:09.507Z,36.30
2023-05-25T15:22:36.448Z,36.60
2023-05-25T15:25:03.449Z,36.80
2023-05-25T15:27:32.285Z,36.70
2023-05-25T15:29:59.197Z,36.10
2023-05-25T15:32:26.244Z,36.30
2023-05-25T15:34:53.166Z,36.50
2023-05-25T15:37:20.193Z,36.60
2023-05-25T15:39:46.989Z,36.90
2023-05-25T15:42:13.964Z,36.90
2023-05-25T15:44:41.122Z,36.60
2023-05-25T15:47:07.944Z,36.30
2023-05-25T15:49:37.270Z,36.00
2023-05-25T15:52:04.595Z,35.90
2023-05-25T15:54:31.497Z,36.10
2023-05-25T15:56:58.529Z,36.30
2023-05-25T15:59:25.396Z,36.90
2023-05-25T16:01:52.244Z,36.70
2023-05-25T16:04:19.393Z,36.60
2023-05-25T16:06:48.537Z,36.30
2023-05-25T16:09:15.510Z,36.60
2023-05-25T16:11:42.514Z,36.50
2023-05-25T16:14:09.322Z,36.90
2023-05-25T16:16:36.147Z,37.00
2023-05-25T16:19:03.169Z,36.50
2023-05-25T16:21:30.033Z,36.30
2023-05-25T16:23:56.895Z,36.30
2023-05-25T16:26:24.023Z,36.40
2023-05-25T16:28:50.853Z,36.80
2023-05-25T16:31:17.747Z,36.70
2023-05-25T16:33:46.189Z,36.60
2023-05-25T16:36:14.209Z,36.50
2023-05-25T16:38:41.519Z,36.30
2023-05-25T16:41:08.606Z,36.50
2023-05-25T16:43:35.720Z,36.60
2023-05-25T16:46:02.817Z,36.90
2023-05-25T16:48:31.392Z,37.20
2023-05-25T16:50:58.842Z,37.40
2023-05-25T16:53:25.779Z,37.70
2023-05-25T16:55:52.722Z,38.10
2023-05-25T16:58:19.532Z,38.20
2023-05-25T17:00:46.465Z,38.20
2023-05-25T17:03:13.401Z,38.20
2023-05-25T17:05:40.417Z,38.20
2023-05-25T17:08:07.344Z,38.30
2023-05-25T17:10:34.269Z,38.60
2023-05-25T17:13:01.230Z,38.70
2023-05-25T17:15:28.040Z,38.80
2023-05-25T17:17:54.964Z,38.50
2023-05-25T17:20:21.831Z,38.50
2023-05-25T17:22:49.781Z,38.60
2023-05-25T17:25:16.631Z,38.60
2023-05-25T17:27:43.499Z,38.80
2023-05-25T17:30:10.712Z,38.80
2023-05-25T17:32:39.059Z,38.90
2023-05-25T17:35:06.119Z,39.00
2023-05-25T17:37:33.430Z,39.00
2023-05-25T17:40:00.422Z,38.60
2023-05-25T17:42:27.378Z,38.60
2023-05-25T17:44:54.189Z,38.70
2023-05-25T17:47:21.081Z,38.80
2023-05-25T17:49:47.979Z,39.00
2023-05-25T17:52:14.761Z,39.40
2023-05-25T17:54:41.834Z,39.50
2023-05-25T17:57:08.718Z,39.70
2023-05-25T17:59:36.510Z,40.20
2023-05-25T18:02:03.503Z,41.00
2023-05-25T18:04:30.428Z,41.90
2023-05-25T18:06:57.351Z,42.70
2023-05-25T18:09:24.209Z,43.40
2023-05-25T18:11:52.959Z,44.00
2023-05-25T18:14:21.227Z,44.60
2023-05-25T18:16:48.189Z,45.20
2023-05-25T18:19:17.743Z,45.70
2023-05-25T18:21:44.675Z,45.90
2023-05-25T18:24:11.722Z,46.30
2023-05-25T18:26:39.899Z,46.70
2023-05-25T18:29:06.754Z,47.00
2023-05-25T18:31:34.057Z,47.20
2023-05-25T18:34:01.211Z,47.30
2023-05-25T18:36:28.165Z,47.20
2023-05-25T18:38:55.018Z,47.30
2023-05-25T18:41:22.833Z,47.30
2023-05-25T18:43:49.728Z,47.40
2023-05-25T18:46:17.003Z,47.50
2023-05-25T18:48:43.846Z,47.70
2023-05-25T18:51:11.147Z,47.80
2023-05-25T18:53:38.137Z,47.90
2023-05-25T18:56:05.500Z,48.20
2023-05-25T18:58:32.394Z,48.40
2023-05-25T19:00:59.192Z,48.60
2023-05-25T19:03:26.883Z,48.80
2023-05-25T19:05:53.877Z,49.00
2023-05-25T19:08:20.775Z,49.20
2023-05-25T19:10:47.681Z,49.50
2023-05-25T19:13:14.620Z,49.60
2023-05-25T19:15:41.480Z,49.90
2023-05-25T19:18:08.370Z,50.10
2023-05-25T19:20:36.598Z,50.30
2023-05-25T19:23:03.602Z,50.50
2023-05-25T19:25:30.516Z,50.70
2023-05-25T19:27:58.696Z,50.90
2023-05-25T19:30:25.819Z,51.20
2023-05-25T19:32:52.693Z,51.40
2023-05-25T19:35:19.655Z,51.70
2023-05-25T19:37:46.480Z,51.80
2023-05-25T19:40:13.379Z,52.10
2023-05-25T19:42:40.304Z,52.30
2023-05-25T19:45:07.576Z,52.40
2023-05-25T19:47:34.590Z,52.60
2023-05-25T19:50:02.097Z,52.70
2023-05-25T19:52:28.886Z,52.90
2023-05-25T19:54:55.912Z,53.00
2023-05-25T19:57:22.843Z,53.10
2023-05-25T19:59:51.097Z,53.10
2023-05-25T20:02:18.088Z,53.30
2023-05-25T20:04:44.971Z,53.50
2023-05-25T20:07:11.954Z,53.50
2023-05-25T20:09:39.221Z,54.00
2023-05-25T20:12:06.547Z,54.10
2023-05-25T20:14:36.204Z,54.20
2023-05-25T20:17:03.571Z,54.30
2023-05-25T20:19:30.551Z,54.60
2023-05-25T20:21:59.269Z,54.80
2023-05-25T20:24:26.134Z,54.80
2023-05-25T20:26:56.747Z,55.00
2023-05-25T20:29:23.883Z,55.10
2023-05-25T20:31:51.502Z,55.20
2023-05-25T20:34:18.746Z,55.30
2023-05-25T20:36:45.688Z,55.50
2023-05-25T20:39:12.731Z,55.50
2023-05-25T20:41:39.684Z,55.80
2023-05-25T20:44:06.940Z,55.70
2023-05-25T20:46:34.251Z,55.90
2023-05-25T20:49:01.400Z,55.90
2023-05-25T20:51:28.324Z,56.00
2023-05-25T20:53:55.282Z,56.10
2023-05-25T20:56:22.195Z,56.20
2023-05-25T20:58:49.095Z,56.20
2023-05-25T21:01:16.068Z,56.30
2023-05-25T21:03:43.057Z,56.60
2023-05-25T21:06:10.030Z,56.70
2023-05-25T21:08:36.905Z,56.80
2023-05-25T21:11:03.736Z,57.10
2023-05-25T21:13:30.603Z,57.10
2023-05-25T21:15:57.494Z,57.30
2023-05-25T21:18:24.343Z,57.20
2023-05-25T21:20:51.388Z,57.30
2023-05-25T21:23:18.247Z,57.40
2023-05-25T21:25:45.359Z,57.50
2023-05-25T21:28:12.487Z,57.50
2023-05-25T21:30:39.433Z,57.60
2023-05-25T21:33:06.340Z,57.70
2023-05-25T21:35:33.139Z,57.70
2023-05-25T21:38:00.045Z,57.70
2023-05-25T21:40:26.881Z,57.70
2023-05-25T21:42:54.273Z,57.90
2023-05-25T21:45:21.664Z,58.10
2023-05-25T21:47:48.501Z,58.10
2023-05-25T21:50:15.845Z,58.20
2023-05-25T21:52:42.751Z,58.40
2023-05-25T21:55:09.751Z,58.60
2023-05-25T21:57:36.738Z,58.60
2023-05-25T22:00:05.227Z,58.70
2023-05-25T22:02:39.379Z,58.90
2023-05-25T22:05:06.640Z,58.90
2023-05-25T22:07:33.474Z,59.10
2023-05-25T22:10:00.445Z,59.20
2023-05-25T22:12:27.337Z,59.40
2023-05-25T22:14:54.182Z,59.40
2023-05-25T22:17:21.290Z,59.60
2023-05-25T22:19:59.105Z,59.80
2023-05-25T22:22:33.173Z,59.90
2023-05-25T22:24:59.985Z,59.90
2023-05-25T22:27:26.843Z,60.00
2023-05-25T22:29:53.641Z,59.90
2023-05-25T22:32:20.763Z,59.90
2023-05-25T22:34:47.614Z,60.00
2023-05-25T22:37:14.529Z,60.30
2023-05-25T22:39:41.353Z,60.40
2023-05-25T22:42:08.456Z,60.70
2023-05-25T22:44:36.474Z,60.80
2023-05-25T22:47:03.688Z,61.10
2023-05-25T22:49:30.516Z,61.30
2023-05-25T22:51:57.555Z,61.50
2023-05-25T22:54:24.497Z,61.60
2023-05-25T22:56:51.306Z,61.70
2023-05-25T22:59:18.209Z,61.70
2023-05-25T23:01:45.196Z,61.80
2023-05-25T23:04:12.210Z,61.70
2023-05-25T23:06:39.185Z,61.80
2023-05-25T23:09:06.056Z,61.80
2023-05-25T23:11:32.822Z,61.90
2023-05-25T23:14:00.744Z,62.10
2023-05-25T23:16:29.110Z,62.40
2023-05-25T23:18:56.975Z,62.40
2023-05-25T23:21:23.875Z,62.50
2023-05-25T23:23:50.692Z,62.60
2023-05-25T23:26:17.608Z,62.70
2023-05-25T23:28:44.503Z,62.70
2023-05-25T23:31:11.362Z,62.70
2023-05-25T23:33:38.261Z,63.00
2023-05-25T23:36:05.379Z,63.20
2023-05-25T23:38:32.328Z,63.20
2023-05-25T23:40:59.302Z,63.40
2023-05-25T23:43:26.813Z,63.40
2023-05-25T23:45:53.673Z,63.60
2023-05-25T23:48:20.560Z,63.60
2023-05-25T23:50:47.360Z,63.70
2023-05-25T23:53:14.174Z,63.80
2023-05-25T23:55:41.345Z,63.80
2023-05-25T23:58:08.213Z,64.10
