createdAt,value
2017-10-06T00:00:10.102Z,0
2017-10-06T00:01:20.353Z,0
2017-10-06T00:02:30.600Z,0
2017-10-06T00:03:40.845Z,0
2017-10-06T00:04:51.050Z,0
2017-10-06T00:06:01.302Z,0
2017-10-06T00:07:11.576Z,0
2017-10-06T00:08:21.837Z,0
2017-10-06T00:09:31.766Z,0
2017-10-06T00:10:41.987Z,0
2017-10-06T00:11:51.922Z,0
2017-10-06T00:13:02.169Z,0
2017-10-06T00:14:12.105Z,0
2017-10-06T00:15:22.058Z,0
2017-10-06T00:16:32.550Z,0
2017-10-06T00:17:42.794Z,0
2017-10-06T00:18:52.412Z,0
2017-10-06T00:20:02.359Z,0
2017-10-06T00:21:12.289Z,0
2017-10-06T00:22:22.474Z,0
2017-10-06T00:23:32.721Z,0
2017-10-06T00:24:42.978Z,0
2017-10-06T00:25:52.909Z,0
2017-10-06T00:27:02.522Z,0
2017-10-06T00:28:13.021Z,0
2017-10-06T00:29:23.262Z,0
2017-10-06T00:30:33.508Z,0
2017-10-06T00:31:43.763Z,0
2017-10-06T00:32:53.693Z,0
2017-10-06T00:34:04.184Z,0
2017-10-06T00:35:14.454Z,0
2017-10-06T00:36:24.394Z,0
2017-10-06T00:37:34.647Z,0
2017-10-06T00:38:44.583Z,0
2017-10-06T00:39:54.763Z,0
2017-10-06T00:41:05.006Z,0
2017-10-06T00:42:15.258Z,0
2017-10-06T00:43:25.504Z,0
2017-10-06T00:44:35.748Z,0
2017-10-06T00:45:45.929Z,0
2017-10-06T00:46:56.189Z,0
2017-10-06T00:48:06.128Z,0
2017-10-06T00:49:16.374Z,0
2017-10-06T00:50:26.618Z,0
2017-10-06T00:51:37.110Z,0
2017-10-06T00:52:47.355Z,0
2017-10-06T00:53:57.595Z,0
2017-10-06T00:55:07.847Z,0
2017-10-06T00:56:17.772Z,0
2017-10-06T00:57:28.268Z,0
2017-10-06T00:58:37.878Z,0
2017-10-06T00:59:47.812Z,0
2017-10-06T01:00:57.753Z,0
2017-10-06T01:02:07.999Z,0
2017-10-06T01:03:18.491Z,0
2017-10-06T01:04:28.422Z,0
2017-10-06T01:05:38.383Z,0
2017-10-06T01:06:48.325Z,0
2017-10-06T01:07:58.585Z,0
2017-10-06T01:09:09.134Z,0
2017-10-06T01:10:19.432Z,0
2017-10-06T01:11:29.395Z,0
2017-10-06T01:12:39.635Z,0
2017-10-06T01:13:49.886Z,0
2017-10-06T01:15:00.373Z,0
2017-10-06T01:16:10.638Z,0
2017-10-06T01:17:20.569Z,0
2017-10-06T01:18:30.815Z,0
2017-10-06T01:19:41.060Z,0
2017-10-06T01:20:51.554Z,0
2017-10-06T01:22:02.429Z,0
2017-10-06T01:23:12.697Z,0
2017-10-06T01:24:22.946Z,0
2017-10-06T01:25:33.184Z,0
2017-10-06T01:26:43.071Z,0
2017-10-06T01:27:53.320Z,0
2017-10-06T01:29:03.973Z,0
2017-10-06T01:30:13.902Z,0
2017-10-06T01:31:24.232Z,0
2017-10-06T01:32:34.740Z,0
2017-10-06T01:33:44.989Z,0
2017-10-06T01:34:55.230Z,0
2017-10-06T01:36:05.166Z,0
2017-10-06T01:37:15.120Z,0
2017-10-06T01:38:25.668Z,0
2017-10-06T01:39:35.908Z,0
2017-10-06T01:40:45.844Z,0
2017-10-06T01:41:56.096Z,0
2017-10-06T01:43:06.336Z,0
2017-10-06T01:44:16.562Z,0
2017-10-06T01:45:26.494Z,0
2017-10-06T01:46:36.423Z,0
2017-10-06T01:47:46.359Z,0
2017-10-06T01:48:56.617Z,0
2017-10-06T01:50:07.113Z,0
2017-10-06T01:51:17.042Z,0
2017-10-06T01:52:27.298Z,0
2017-10-06T01:53:37.540Z,0
2017-10-06T01:54:47.791Z,0
2017-10-06T01:55:58.008Z,0
2017-10-06T01:57:08.253Z,0
2017-10-06T01:58:18.181Z,0
2017-10-06T01:59:28.430Z,0
2017-10-06T02:00:38.677Z,0
2017-10-06T02:01:49.169Z,0
2017-10-06T02:02:58.785Z,0
2017-10-06T02:04:09.046Z,0
2017-10-06T02:05:18.651Z,0
2017-10-06T02:06:28.573Z,0
2017-10-06T02:07:39.079Z,0
2017-10-06T02:08:49.324Z,0
2017-10-06T02:09:59.574Z,0
2017-10-06T02:11:09.503Z,0
2017-10-06T02:12:19.746Z,0
2017-10-06T02:13:29.933Z,0
2017-10-06T02:14:39.912Z,0
2017-10-06T02:15:50.164Z,0
2017-10-06T02:17:00.104Z,0
2017-10-06T02:18:09.729Z,0
2017-10-06T02:19:19.904Z,0
2017-10-06T02:20:29.839Z,0
2017-10-06T02:21:39.770Z,0
2017-10-06T02:22:50.023Z,0
2017-10-06T02:23:59.956Z,0
2017-10-06T02:25:10.137Z,0
2017-10-06T02:26:20.066Z,0
2017-10-06T02:27:30.309Z,0
2017-10-06T02:28:40.557Z,0
2017-10-06T02:29:50.491Z,0
2017-10-06T02:31:00.682Z,0
2017-10-06T02:32:10.930Z,0
2017-10-06T02:33:21.182Z,0
2017-10-06T02:34:31.111Z,0
2017-10-06T02:35:41.356Z,0
2017-10-06T02:36:51.863Z,0
2017-10-06T02:38:02.109Z,0
2017-10-06T02:39:12.371Z,0
2017-10-06T02:40:22.310Z,0
2017-10-06T02:41:32.564Z,0
2017-10-06T02:42:43.059Z,0
2017-10-06T02:43:52.994Z,0
2017-10-06T02:45:03.239Z,0
2017-10-06T02:46:13.185Z,0
2017-10-06T02:47:23.428Z,0
2017-10-06T02:48:33.294Z,0
2017-10-06T02:49:43.544Z,0
2017-10-06T02:50:53.477Z,0
2017-10-06T02:52:03.721Z,0
2017-10-06T02:53:13.649Z,0
2017-10-06T02:54:23.838Z,0
2017-10-06T02:55:33.461Z,0
2017-10-06T02:56:43.394Z,0
2017-10-06T02:57:53.313Z,0
2017-10-06T02:59:03.562Z,0
2017-10-06T03:00:14.067Z,0
2017-10-06T03:01:23.675Z,0
2017-10-06T03:02:33.925Z,0
2017-10-06T03:03:44.170Z,0
2017-10-06T03:04:54.100Z,0
2017-10-06T03:06:04.592Z,0
2017-10-06T03:07:14.524Z,0
2017-10-06T03:08:24.454Z,0
2017-10-06T03:09:34.077Z,0
2017-10-06T03:10:44.323Z,0
2017-10-06T03:11:54.501Z,0
2017-10-06T03:13:04.746Z,0
2017-10-06T03:14:14.667Z,0
2017-10-06T03:15:24.918Z,0
2017-10-06T03:16:34.854Z,0
2017-10-06T03:17:45.028Z,0
2017-10-06T03:18:54.964Z,0
2017-10-06T03:20:04.891Z,0
2017-10-06T03:21:15.151Z,0
2017-10-06T03:22:25.392Z,0
2017-10-06T03:23:35.892Z,0
2017-10-06T03:24:46.139Z,0
2017-10-06T03:25:56.067Z,0
2017-10-06T03:27:06.311Z,0
2017-10-06T03:28:16.566Z,0
2017-10-06T03:29:26.751Z,0
2017-10-06T03:30:37.011Z,0
2017-10-06T03:31:46.945Z,0
2017-10-06T03:32:57.188Z,0
2017-10-06T03:34:07.450Z,0
2017-10-06T03:35:17.648Z,0
2017-10-06T03:36:27.581Z,0
2017-10-06T03:37:37.836Z,0
2017-10-06T03:38:47.778Z,0
2017-10-06T03:39:57.710Z,0
2017-10-06T03:41:08.223Z,0
2017-10-06T03:42:18.162Z,0
2017-10-06T03:43:28.084Z,0
2017-10-06T03:44:38.327Z,0
2017-10-06T03:45:48.267Z,0
2017-10-06T03:46:58.461Z,0
2017-10-06T03:48:08.709Z,0
2017-10-06T03:49:18.964Z,0
2017-10-06T03:50:29.215Z,0
2017-10-06T03:51:39.465Z,0
2017-10-06T03:52:49.654Z,0
2017-10-06T03:53:59.895Z,0
2017-10-06T03:55:10.156Z,0
2017-10-06T03:56:20.092Z,0
2017-10-06T03:57:30.019Z,0
2017-10-06T03:58:40.566Z,0
2017-10-06T03:59:50.826Z,0
2017-10-06T04:01:01.070Z,0
2017-10-06T04:02:10.999Z,0
2017-10-06T04:03:21.245Z,0
2017-10-06T04:04:31.487Z,0
2017-10-06T04:05:41.730Z,0
2017-10-06T04:06:51.994Z,0
2017-10-06T04:08:02.237Z,0
2017-10-06T04:09:12.492Z,0
2017-10-06T04:10:22.986Z,0
2017-10-06T04:11:33.221Z,0
2017-10-06T04:12:43.469Z,0
2017-10-06T04:13:53.713Z,0
2017-10-06T04:15:03.957Z,0
2017-10-06T04:16:14.445Z,0
2017-10-06T04:17:24.682Z,0
2017-10-06T04:18:34.937Z,0
2017-10-06T04:19:44.864Z,0
2017-10-06T04:20:55.112Z,0
2017-10-06T04:22:05.625Z,0
2017-10-06T04:23:15.244Z,0
2017-10-06T04:24:25.175Z,0
2017-10-06T04:25:35.102Z,0
2017-10-06T04:26:45.034Z,0
2017-10-06T04:27:55.540Z,0
2017-10-06T04:29:05.157Z,0
2017-10-06T04:30:15.083Z,0
2017-10-06T04:31:25.329Z,0
2017-10-06T04:32:35.588Z,0
2017-10-06T04:33:45.775Z,0
2017-10-06T04:34:56.012Z,0
2017-10-06T04:36:06.268Z,0
2017-10-06T04:37:16.511Z,0
2017-10-06T04:38:26.752Z,0
2017-10-06T04:39:36.943Z,0
2017-10-06T04:40:47.199Z,0
2017-10-06T04:41:57.448Z,0
2017-10-06T04:43:07.382Z,0
2017-10-06T04:44:17.641Z,0
2017-10-06T04:45:28.153Z,0
2017-10-06T04:46:38.417Z,4
2017-10-06T04:47:48.400Z,4
2017-10-06T04:48:58.650Z,4
2017-10-06T04:50:08.593Z,4
2017-10-06T04:51:19.102Z,4
2017-10-06T04:52:29.353Z,4
2017-10-06T04:53:39.589Z,8
2017-10-06T04:54:49.853Z,8
2017-10-06T04:56:00.111Z,8
2017-10-06T04:57:10.350Z,16
2017-10-06T04:58:20.269Z,20
2017-10-06T04:59:30.195Z,20
2017-10-06T05:00:40.126Z,28
2017-10-06T05:01:50.389Z,36
2017-10-06T05:03:00.884Z,48
2017-10-06T05:04:11.134Z,48
2017-10-06T05:05:21.377Z,56
2017-10-06T05:06:31.623Z,76
2017-10-06T05:07:40.934Z,92
2017-10-06T05:08:51.127Z,96
2017-10-06T05:10:01.383Z,104
2017-10-06T05:11:11.627Z,124
2017-10-06T05:12:21.878Z,148
2017-10-06T05:13:32.116Z,192
2017-10-06T05:14:42.607Z,204
2017-10-06T05:15:52.540Z,220
2017-10-06T05:17:02.787Z,236
2017-10-06T05:18:13.031Z,248
2017-10-06T05:19:23.273Z,268
2017-10-06T05:20:33.454Z,312
2017-10-06T05:21:43.709Z,376
2017-10-06T05:22:53.975Z,412
2017-10-06T05:24:04.229Z,428
2017-10-06T05:25:14.489Z,468
2017-10-06T05:26:24.354Z,616
2017-10-06T05:27:34.619Z,692
2017-10-06T05:28:44.551Z,792
2017-10-06T05:29:54.796Z,768
2017-10-06T05:31:05.048Z,860
2017-10-06T05:32:15.533Z,912
2017-10-06T05:33:25.148Z,932
2017-10-06T05:34:35.391Z,1004
2017-10-06T05:35:45.633Z,824
2017-10-06T05:36:55.901Z,1116
2017-10-06T05:38:06.392Z,1220
2017-10-06T05:39:16.644Z,1328
2017-10-06T05:40:26.596Z,1352
2017-10-06T05:41:36.844Z,1472
2017-10-06T05:42:47.093Z,1712
2017-10-06T05:43:57.603Z,1824
2017-10-06T05:45:07.546Z,2016
2017-10-06T05:46:17.794Z,2040
2017-10-06T05:47:28.041Z,1928
2017-10-06T05:48:38.293Z,1976
2017-10-06T05:49:48.210Z,2028
2017-10-06T05:50:58.462Z,2212
2017-10-06T05:52:08.720Z,2480
2017-10-06T05:53:18.971Z,2556
2017-10-06T05:54:28.902Z,2716
2017-10-06T05:55:39.415Z,2516
2017-10-06T05:56:49.047Z,2400
2017-10-06T05:57:59.326Z,2452
2017-10-06T05:59:09.270Z,2000
2017-10-06T06:00:19.511Z,1740
2017-10-06T06:01:30.034Z,1812
2017-10-06T06:02:40.302Z,2068
2017-10-06T06:03:50.278Z,2572
2017-10-06T06:05:00.545Z,2628
2017-10-06T06:06:10.714Z,2920
2017-10-06T06:07:21.276Z,3052
2017-10-06T06:08:31.557Z,3136
2017-10-06T06:09:41.497Z,2896
2017-10-06T06:10:51.775Z,2648
2017-10-06T06:12:02.032Z,2676
2017-10-06T06:13:12.542Z,2036
2017-10-06T06:14:22.810Z,1700
2017-10-06T06:15:32.762Z,1420
2017-10-06T06:16:43.030Z,1356
2017-10-06T06:17:53.286Z,1456
2017-10-06T06:19:02.868Z,1452
2017-10-06T06:20:12.874Z,1308
2017-10-06T06:21:23.124Z,1436
2017-10-06T06:22:33.388Z,2224
2017-10-06T06:23:43.324Z,2932
2017-10-06T06:24:53.823Z,3068
2017-10-06T06:26:03.760Z,3280
2017-10-06T06:27:13.700Z,3636
2017-10-06T06:28:24.028Z,4008
2017-10-06T06:29:34.512Z,3952
2017-10-06T06:30:45.016Z,4080
2017-10-06T06:31:54.968Z,3920
2017-10-06T06:33:05.213Z,4376
2017-10-06T06:34:15.152Z,3488
2017-10-06T06:35:25.417Z,3092
2017-10-06T06:36:35.931Z,2688
2017-10-06T06:37:45.868Z,2536
2017-10-06T06:38:56.135Z,2616
2017-10-06T06:40:06.396Z,2956
2017-10-06T06:41:16.665Z,3320
2017-10-06T06:42:26.925Z,3444
2017-10-06T06:43:36.856Z,3488
2017-10-06T06:44:46.805Z,2920
2017-10-06T06:45:57.090Z,2624
2017-10-06T06:47:07.043Z,3220
2017-10-06T06:48:17.596Z,4236
2017-10-06T06:49:27.847Z,4696
2017-10-06T06:50:38.104Z,4580
2017-10-06T06:51:48.680Z,5172
2017-10-06T06:52:58.964Z,6300
2017-10-06T06:54:09.448Z,5988
2017-10-06T06:55:19.704Z,6576
2017-10-06T06:56:29.975Z,6608
2017-10-06T06:57:40.230Z,6892
2017-10-06T06:58:50.193Z,6904
2017-10-06T07:00:00.748Z,6372
2017-10-06T07:01:11.026Z,6516
2017-10-06T07:02:21.281Z,6788
2017-10-06T07:03:31.226Z,8632
2017-10-06T07:04:41.173Z,7768
2017-10-06T07:05:51.372Z,6636
2017-10-06T07:07:01.316Z,5780
2017-10-06T07:08:11.287Z,4324
2017-10-06T07:09:21.540Z,3784
2017-10-06T07:10:31.808Z,3244
2017-10-06T07:11:41.993Z,3156
2017-10-06T07:12:51.972Z,2708
2017-10-06T07:14:02.221Z,3300
2017-10-06T07:15:12.170Z,3720
2017-10-06T07:16:22.121Z,3636
2017-10-06T07:17:32.339Z,4132
2017-10-06T07:18:42.637Z,4720
2017-10-06T07:19:52.916Z,4512
2017-10-06T07:21:03.179Z,4168
2017-10-06T07:22:13.432Z,3772
2017-10-06T07:23:23.974Z,2760
2017-10-06T07:24:33.933Z,1944
2017-10-06T07:25:44.213Z,1792
2017-10-06T07:26:54.151Z,2020
2017-10-06T07:28:04.410Z,1800
2017-10-06T07:29:14.931Z,2304
2017-10-06T07:30:24.570Z,3280
2017-10-06T07:31:34.819Z,4324
2017-10-06T07:32:44.754Z,3804
2017-10-06T07:33:54.716Z,4552
2017-10-06T07:35:04.908Z,4340
2017-10-06T07:36:14.893Z,4764
2017-10-06T07:37:24.529Z,4664
2017-10-06T07:38:34.482Z,4764
2017-10-06T07:39:44.755Z,5800
2017-10-06T07:40:54.945Z,6076
2017-10-06T07:42:05.185Z,4012
2017-10-06T07:43:15.131Z,2892
2017-10-06T07:44:25.381Z,3036
2017-10-06T07:45:35.323Z,3932
2017-10-06T07:46:45.851Z,4260
2017-10-06T07:47:56.122Z,5648
2017-10-06T07:49:06.377Z,7668
2017-10-06T07:50:16.340Z,7604
2017-10-06T07:51:26.296Z,5692
2017-10-06T07:52:36.796Z,5420
2017-10-06T07:53:47.052Z,4000
2017-10-06T07:54:57.295Z,3444
2017-10-06T07:56:07.546Z,3584
2017-10-06T07:57:17.493Z,3908
2017-10-06T07:58:27.666Z,3888
2017-10-06T07:59:37.610Z,4892
2017-10-06T08:00:47.922Z,4024
2017-10-06T08:01:58.181Z,4056
2017-10-06T08:03:08.124Z,4232
2017-10-06T08:04:18.660Z,4488
2017-10-06T08:05:28.591Z,5856
2017-10-06T08:06:38.869Z,8356
2017-10-06T08:07:49.142Z,8580
2017-10-06T08:08:59.407Z,9132
2017-10-06T08:10:09.956Z,9236
2017-10-06T08:11:19.889Z,8580
2017-10-06T08:12:30.169Z,6760
2017-10-06T08:13:40.416Z,5932
2017-10-06T08:14:50.372Z,6252
2017-10-06T08:16:00.889Z,9768
2017-10-06T08:17:11.142Z,15740
2017-10-06T08:18:21.128Z,16744
2017-10-06T08:19:31.444Z,15576
2017-10-06T08:20:41.379Z,14936
2017-10-06T08:21:51.949Z,16616
2017-10-06T08:23:02.185Z,13000
2017-10-06T08:24:12.429Z,9720
2017-10-06T08:25:22.689Z,8096
2017-10-06T08:26:32.963Z,8760
2017-10-06T08:27:43.526Z,9572
2017-10-06T08:28:53.773Z,12088
2017-10-06T08:30:04.078Z,14660
2017-10-06T08:31:14.343Z,15480
2017-10-06T08:32:24.607Z,16712
2017-10-06T08:33:35.113Z,15284
2017-10-06T08:34:45.362Z,15412
2017-10-06T08:35:54.995Z,13044
2017-10-06T08:37:05.295Z,12520
2017-10-06T08:38:15.536Z,14424
2017-10-06T08:39:25.739Z,14548
2017-10-06T08:40:35.675Z,13864
2017-10-06T08:41:45.934Z,11048
2017-10-06T08:42:56.199Z,9996
2017-10-06T08:44:06.483Z,7356
2017-10-06T08:45:17.030Z,8304
2017-10-06T08:46:26.975Z,8272
2017-10-06T08:47:37.209Z,7792
2017-10-06T08:48:47.451Z,8768
2017-10-06T08:49:57.723Z,8344
2017-10-06T08:51:08.254Z,7196
2017-10-06T08:52:18.525Z,8000
2017-10-06T08:53:28.777Z,7864
2017-10-06T08:54:39.046Z,7296
2017-10-06T08:55:49.320Z,7884
2017-10-06T08:56:59.845Z,8524
2017-10-06T08:58:10.119Z,7968
2017-10-06T08:59:20.100Z,9296
2017-10-06T09:00:30.343Z,11668
2017-10-06T09:01:40.633Z,9236
2017-10-06T09:02:51.132Z,5776
2017-10-06T09:04:01.388Z,5276
2017-10-06T09:05:11.642Z,5988
2017-10-06T09:06:21.888Z,6228
2017-10-06T09:07:31.839Z,6900
2017-10-06T09:08:42.343Z,7800
2017-10-06T09:09:51.670Z,8044
2017-10-06T09:11:01.907Z,8444
2017-10-06T09:12:12.206Z,7520
2017-10-06T09:13:22.466Z,7300
2017-10-06T09:14:33.031Z,7600
2017-10-06T09:15:42.989Z,7812
2017-10-06T09:16:52.622Z,10076
2017-10-06T09:18:02.595Z,12500
2017-10-06T09:19:12.851Z,15708
2017-10-06T09:20:23.358Z,19072
2017-10-06T09:21:33.294Z,18080
2017-10-06T09:22:43.225Z,18272
2017-10-06T09:23:53.490Z,21600
2017-10-06T09:25:03.452Z,18400
2017-10-06T09:26:13.961Z,16196
2017-10-06T09:27:23.897Z,16156
2017-10-06T09:28:33.842Z,15448
2017-10-06T09:29:44.105Z,17504
2017-10-06T09:30:54.041Z,17032
2017-10-06T09:32:04.549Z,19488
2017-10-06T09:33:14.512Z,19744
2017-10-06T09:34:24.807Z,17440
2017-10-06T09:35:35.078Z,23264
2017-10-06T09:36:45.331Z,25472
2017-10-06T09:37:55.896Z,19040
2017-10-06T09:39:06.147Z,11260
2017-10-06T09:40:16.106Z,7680
2017-10-06T09:41:26.103Z,5316
2017-10-06T09:42:36.042Z,5716
2017-10-06T09:43:46.552Z,6412
2017-10-06T09:44:56.496Z,6096
2017-10-06T09:46:06.755Z,5012
2017-10-06T09:47:17.245Z,5352
2017-10-06T09:48:27.207Z,5288
2017-10-06T09:49:36.821Z,6124
2017-10-06T09:50:47.077Z,8520
2017-10-06T09:51:57.347Z,13852
2017-10-06T09:53:07.877Z,19200
2017-10-06T09:54:17.533Z,21056
2017-10-06T09:55:28.054Z,17728
2017-10-06T09:56:38.215Z,16524
2017-10-06T09:57:48.166Z,12688
2017-10-06T09:58:58.449Z,10228
2017-10-06T10:00:08.077Z,10500
2017-10-06T10:01:18.606Z,9396
2017-10-06T10:02:28.871Z,8076
2017-10-06T10:03:38.836Z,13360
2017-10-06T10:04:49.134Z,16896
2017-10-06T10:05:59.403Z,16732
2017-10-06T10:07:09.622Z,15428
2017-10-06T10:08:19.931Z,10168
2017-10-06T10:09:30.250Z,11760
2017-10-06T10:10:40.206Z,13064
2017-10-06T10:11:50.491Z,11368
2017-10-06T10:13:01.031Z,13656
2017-10-06T10:14:11.291Z,13580
2017-10-06T10:15:21.594Z,14096
2017-10-06T10:16:31.584Z,13648
2017-10-06T10:17:41.865Z,15220
2017-10-06T10:18:52.393Z,20640
2017-10-06T10:20:02.673Z,24480
2017-10-06T10:21:13.236Z,32096
2017-10-06T10:22:23.531Z,25088
2017-10-06T10:23:33.798Z,26144
2017-10-06T10:24:44.360Z,20160
2017-10-06T10:25:54.294Z,17856
2017-10-06T10:27:04.245Z,15712
2017-10-06T10:28:14.192Z,12436
2017-10-06T10:29:23.854Z,10164
2017-10-06T10:30:34.421Z,9052
2017-10-06T10:31:44.351Z,11036
2017-10-06T10:32:54.300Z,12084
2017-10-06T10:34:04.566Z,10684
2017-10-06T10:35:14.857Z,9796
2017-10-06T10:36:25.103Z,12936
2017-10-06T10:37:35.036Z,9608
2017-10-06T10:38:45.297Z,8824
2017-10-06T10:39:55.269Z,9132
2017-10-06T10:41:05.545Z,11124
2017-10-06T10:42:16.074Z,11132
2017-10-06T10:43:26.332Z,9336
2017-10-06T10:44:36.596Z,13004
2017-10-06T10:45:46.559Z,17920
2017-10-06T10:46:56.501Z,22400
2017-10-06T10:48:07.021Z,24384
2017-10-06T10:49:17.297Z,22720
2017-10-06T10:50:27.560Z,22336
2017-10-06T10:51:37.486Z,21184
2017-10-06T10:52:47.110Z,21408
2017-10-06T10:53:56.986Z,21920
2017-10-06T10:55:06.935Z,22784
2017-10-06T10:56:16.877Z,25440
2017-10-06T10:57:27.136Z,27456
2017-10-06T10:58:37.415Z,28864
2017-10-06T10:59:47.979Z,30144
2017-10-06T11:00:58.220Z,30880
2017-10-06T11:02:08.494Z,30912
2017-10-06T11:03:18.766Z,33568
2017-10-06T11:04:29.044Z,33920
2017-10-06T11:05:39.257Z,33792
2017-10-06T11:06:49.522Z,33888
2017-10-06T11:07:59.771Z,33056
2017-10-06T11:09:10.029Z,36960
2017-10-06T11:10:20.286Z,65088
2017-10-06T11:11:30.809Z,28896
2017-10-06T11:12:41.068Z,23968
2017-10-06T11:13:51.332Z,27808
2017-10-06T11:15:01.594Z,37664
2017-10-06T11:16:11.858Z,43552
2017-10-06T11:17:22.386Z,27808
2017-10-06T11:18:32.639Z,16540
2017-10-06T11:19:42.592Z,13564
2017-10-06T11:20:52.849Z,12720
2017-10-06T11:22:02.785Z,10968
2017-10-06T11:23:13.304Z,13024
2017-10-06T11:24:23.247Z,10948
2017-10-06T11:25:33.493Z,14420
2017-10-06T11:26:43.767Z,22880
2017-10-06T11:27:53.729Z,29152
2017-10-06T11:29:03.908Z,33952
2017-10-06T11:30:13.852Z,35328
2017-10-06T11:31:24.104Z,36416
2017-10-06T11:32:34.378Z,37056
2017-10-06T11:33:44.630Z,38048
2017-10-06T11:34:55.139Z,47680
2017-10-06T11:36:05.144Z,52832
2017-10-06T11:37:15.093Z,90080
2017-10-06T11:38:25.378Z,22624
2017-10-06T11:39:35.670Z,19296
2017-10-06T11:40:46.218Z,20704
2017-10-06T11:41:56.505Z,18976
2017-10-06T11:43:06.800Z,15648
2017-10-06T11:44:17.076Z,16288
2017-10-06T11:45:27.340Z,20096
2017-10-06T11:46:37.868Z,18976
2017-10-06T11:47:47.843Z,15268
2017-10-06T11:48:58.126Z,17440
2017-10-06T11:50:08.378Z,30624
2017-10-06T11:51:18.658Z,34240
2017-10-06T11:52:28.911Z,31936
2017-10-06T11:53:39.473Z,31680
2017-10-06T11:54:49.784Z,32416
2017-10-06T11:55:59.414Z,41152
2017-10-06T11:57:09.673Z,39008
2017-10-06T11:58:20.320Z,62592
2017-10-06T11:59:30.267Z,49344
2017-10-06T12:00:40.253Z,39744
2017-10-06T12:01:50.608Z,22368
2017-10-06T12:03:00.878Z,16604
2017-10-06T12:04:11.393Z,14492
2017-10-06T12:05:21.660Z,15148
2017-10-06T12:06:31.958Z,18592
2017-10-06T12:07:41.929Z,21824
2017-10-06T12:08:51.862Z,20160
2017-10-06T12:10:02.393Z,16444
2017-10-06T12:11:12.656Z,12596
2017-10-06T12:12:22.903Z,12056
2017-10-06T12:13:32.861Z,9844
2017-10-06T12:14:43.122Z,10872
2017-10-06T12:15:53.642Z,11268
2017-10-06T12:17:03.897Z,15852
2017-10-06T12:18:14.163Z,19136
2017-10-06T12:19:24.418Z,24448
2017-10-06T12:20:34.368Z,20896
2017-10-06T12:21:44.921Z,18592
2017-10-06T12:22:54.891Z,23232
2017-10-06T12:24:05.158Z,26112
2017-10-06T12:25:14.786Z,26400
2017-10-06T12:26:25.057Z,30720
2017-10-06T12:27:35.584Z,31808
2017-10-06T12:28:45.835Z,24800
2017-10-06T12:29:55.770Z,18560
2017-10-06T12:31:06.016Z,19008
2017-10-06T12:32:16.276Z,20736
2017-10-06T12:33:26.883Z,22688
2017-10-06T12:34:37.136Z,22272
2017-10-06T12:35:47.077Z,19904
2017-10-06T12:36:57.333Z,21888
2017-10-06T12:38:07.607Z,24832
2017-10-06T12:39:18.233Z,25440
2017-10-06T12:40:28.503Z,26816
2017-10-06T12:41:38.789Z,27008
2017-10-06T12:42:48.730Z,68512
2017-10-06T12:43:58.990Z,43264
2017-10-06T12:45:09.503Z,33888
2017-10-06T12:46:19.802Z,33216
2017-10-06T12:47:29.750Z,109120
2017-10-06T12:48:39.702Z,111680
2017-10-06T12:49:49.644Z,26752
2017-10-06T12:50:59.838Z,21632
2017-10-06T12:52:10.121Z,31936
2017-10-06T12:53:20.093Z,115008
2017-10-06T12:54:30.366Z,24032
2017-10-06T12:55:40.621Z,132704
2017-10-06T12:56:51.234Z,58272
2017-10-06T12:58:01.496Z,56064
2017-10-06T12:59:11.452Z,87264
2017-10-06T13:00:21.396Z,32352
2017-10-06T13:01:31.342Z,23552
2017-10-06T13:02:41.640Z,119648
2017-10-06T13:03:51.276Z,99072
2017-10-06T13:05:01.546Z,86016
2017-10-06T13:06:11.825Z,61824
2017-10-06T13:07:21.773Z,43168
2017-10-06T13:08:32.339Z,84000
2017-10-06T13:09:42.605Z,38848
2017-10-06T13:10:52.871Z,31200
2017-10-06T13:12:03.213Z,25344
2017-10-06T13:13:13.498Z,28544
2017-10-06T13:14:24.063Z,28352
2017-10-06T13:15:34.325Z,29312
2017-10-06T13:16:44.608Z,24896
2017-10-06T13:17:54.875Z,23968
2017-10-06T13:19:04.827Z,25728
2017-10-06T13:20:15.329Z,19936
2017-10-06T13:21:25.611Z,15672
2017-10-06T13:22:35.872Z,10332
2017-10-06T13:23:46.140Z,7872
2017-10-06T13:24:56.100Z,5936
2017-10-06T13:26:06.294Z,4640
2017-10-06T13:27:16.567Z,3884
2017-10-06T13:28:26.856Z,3608
2017-10-06T13:29:36.798Z,3872
2017-10-06T13:30:46.748Z,3948
2017-10-06T13:31:57.359Z,4216
2017-10-06T13:33:07.623Z,4552
2017-10-06T13:34:17.265Z,5700
2017-10-06T13:35:27.525Z,7324
2017-10-06T13:36:37.785Z,5440
2017-10-06T13:37:48.431Z,5172
2017-10-06T13:38:58.390Z,6156
2017-10-06T13:40:08.638Z,4608
2017-10-06T13:41:18.928Z,4732
2017-10-06T13:42:29.175Z,5724
2017-10-06T13:43:39.153Z,5380
2017-10-06T13:44:49.397Z,5524
2017-10-06T13:45:59.658Z,5212
2017-10-06T13:47:09.929Z,4296
2017-10-06T13:48:19.555Z,4180
2017-10-06T13:49:29.488Z,6228
2017-10-06T13:50:39.437Z,5848
2017-10-06T13:51:49.411Z,6852
2017-10-06T13:52:59.675Z,6276
2017-10-06T13:54:09.929Z,4816
2017-10-06T13:55:20.430Z,4632
2017-10-06T13:56:30.699Z,4172
2017-10-06T13:57:40.639Z,4464
2017-10-06T13:58:50.894Z,6084
2017-10-06T14:00:01.377Z,6260
2017-10-06T14:01:11.992Z,4796
2017-10-06T14:02:22.276Z,3772
2017-10-06T14:03:32.563Z,3392
2017-10-06T14:04:42.824Z,2944
2017-10-06T14:05:52.761Z,2424
2017-10-06T14:07:03.051Z,2044
2017-10-06T14:08:13.031Z,1768
2017-10-06T14:09:23.275Z,1488
2017-10-06T14:10:33.543Z,1268
2017-10-06T14:11:43.825Z,1276
2017-10-06T14:12:54.140Z,1372
2017-10-06T14:14:04.086Z,1552
2017-10-06T14:15:14.352Z,1940
2017-10-06T14:16:24.283Z,2560
2017-10-06T14:17:34.545Z,3372
2017-10-06T14:18:45.069Z,4208
2017-10-06T14:19:55.036Z,4944
2017-10-06T14:21:05.304Z,5488
2017-10-06T14:22:15.235Z,5788
2017-10-06T14:23:25.475Z,5840
2017-10-06T14:24:36.040Z,5652
2017-10-06T14:25:45.993Z,5228
2017-10-06T14:26:55.953Z,4784
2017-10-06T14:28:06.207Z,3956
2017-10-06T14:29:15.820Z,2616
2017-10-06T14:30:26.113Z,1100
2017-10-06T14:31:36.366Z,752
2017-10-06T14:32:46.003Z,860
2017-10-06T14:33:56.266Z,868
2017-10-06T14:35:06.217Z,840
2017-10-06T14:36:16.772Z,928
2017-10-06T14:37:26.720Z,1000
2017-10-06T14:38:36.974Z,996
2017-10-06T14:39:47.223Z,1408
2017-10-06T14:40:56.846Z,2172
2017-10-06T14:42:07.103Z,3136
2017-10-06T14:43:17.369Z,4476
2017-10-06T14:44:27.618Z,6108
2017-10-06T14:45:37.892Z,7648
2017-10-06T14:46:48.164Z,10640
2017-10-06T14:47:58.535Z,25856
2017-10-06T14:49:08.816Z,16140
2017-10-06T14:50:19.078Z,13916
2017-10-06T14:51:29.352Z,12052
2017-10-06T14:52:39.306Z,9860
2017-10-06T14:53:49.900Z,7716
2017-10-06T14:55:00.158Z,6316
2017-10-06T14:56:09.483Z,5016
2017-10-06T14:57:19.441Z,3700
2017-10-06T14:58:29.695Z,2760
2017-10-06T14:59:40.196Z,1944
2017-10-06T15:00:50.437Z,1772
2017-10-06T15:02:00.707Z,1776
2017-10-06T15:03:10.660Z,1840
2017-10-06T15:04:20.906Z,2000
2017-10-06T15:05:31.473Z,1980
2017-10-06T15:06:41.732Z,1896
2017-10-06T15:07:51.662Z,1928
2017-10-06T15:09:01.924Z,1940
2017-10-06T15:10:11.542Z,2088
2017-10-06T15:11:21.763Z,2176
2017-10-06T15:12:31.074Z,2180
2017-10-06T15:13:41.354Z,2228
2017-10-06T15:14:51.706Z,2340
2017-10-06T15:16:01.968Z,2416
2017-10-06T15:17:12.156Z,2272
2017-10-06T15:18:22.110Z,2324
2017-10-06T15:19:32.364Z,2128
2017-10-06T15:20:42.616Z,1892
2017-10-06T15:21:52.565Z,1808
2017-10-06T15:23:03.198Z,1828
2017-10-06T15:24:13.452Z,1884
2017-10-06T15:25:23.702Z,1796
2017-10-06T15:26:33.638Z,1972
2017-10-06T15:27:43.922Z,2040
2017-10-06T15:28:54.545Z,1760
2017-10-06T15:30:04.205Z,1652
2017-10-06T15:31:14.130Z,1984
2017-10-06T15:32:24.399Z,2284
2017-10-06T15:33:34.352Z,2492
2017-10-06T15:34:44.996Z,2556
2017-10-06T15:35:55.300Z,2580
2017-10-06T15:37:05.611Z,2592
2017-10-06T15:38:15.863Z,2772
2017-10-06T15:39:26.112Z,3148
2017-10-06T15:40:36.716Z,3604
2017-10-06T15:41:46.656Z,4004
2017-10-06T15:42:56.910Z,4272
2017-10-06T15:44:07.155Z,4324
2017-10-06T15:45:17.135Z,4324
2017-10-06T15:46:27.642Z,4352
2017-10-06T15:47:37.899Z,4368
2017-10-06T15:48:48.184Z,4388
2017-10-06T15:49:58.442Z,4268
2017-10-06T15:51:07.440Z,4000
2017-10-06T15:52:18.057Z,3636
2017-10-06T15:53:28.298Z,3420
2017-10-06T15:54:38.559Z,3236
2017-10-06T15:55:48.831Z,3136
2017-10-06T15:56:58.770Z,3088