createdAt,value
2018-09-21T04:00:31.598Z,0.00
2018-09-21T04:01:31.527Z,0.00
2018-09-21T04:02:31.535Z,0.00
2018-09-21T04:03:31.520Z,0.00
2018-09-21T04:04:31.489Z,0.00
2018-09-21T04:05:31.486Z,0.00
2018-09-21T04:06:31.470Z,0.00
2018-09-21T04:07:31.462Z,0.00
2018-09-21T04:08:31.451Z,0.00
2018-09-21T04:09:31.436Z,0.00
2018-09-21T04:10:31.432Z,0.00
2018-09-21T04:11:31.412Z,0.00
2018-09-21T04:12:31.402Z,0.00
2018-09-21T04:13:31.391Z,0.00
2018-09-21T04:14:31.379Z,0.00
2018-09-21T04:15:31.376Z,0.00
2018-09-21T04:16:31.357Z,0.00
2018-09-21T04:17:31.355Z,0.00
2018-09-21T04:18:31.334Z,0.00
2018-09-21T04:19:31.319Z,0.00
2018-09-21T04:20:31.323Z,0.00
2018-09-21T04:21:31.300Z,0.00
2018-09-21T04:22:31.290Z,0.00
2018-09-21T04:23:31.277Z,0.00
2018-09-21T04:24:31.266Z,0.00
2018-09-21T04:25:31.266Z,0.00
2018-09-21T04:26:31.260Z,0.00
2018-09-21T04:27:31.236Z,0.00
2018-09-21T04:28:31.216Z,0.00
2018-09-21T04:29:31.210Z,0.00
2018-09-21T04:30:31.206Z,0.00
2018-09-21T04:31:31.187Z,0.00
2018-09-21T04:32:31.175Z,0.00
2018-09-21T04:33:31.164Z,0.00
2018-09-21T04:34:31.177Z,4.00
2018-09-21T04:35:31.150Z,4.00
2018-09-21T04:36:31.130Z,4.00
2018-09-21T04:37:31.123Z,0.00
2018-09-21T04:38:31.104Z,0.00
2018-09-21T04:39:31.097Z,4.00
2018-09-21T04:40:31.093Z,8.00
2018-09-21T04:41:31.069Z,4.00
2018-09-21T04:42:31.051Z,4.00
2018-09-21T04:43:31.052Z,12.00
2018-09-21T04:44:31.040Z,12.00
2018-09-21T04:45:31.042Z,8.00
2018-09-21T04:46:31.017Z,16.00
2018-09-21T04:47:31.006Z,20.00
2018-09-21T04:48:31.024Z,24.00
2018-09-21T04:49:30.984Z,28.00
2018-09-21T04:50:30.981Z,36.00
2018-09-21T04:51:30.961Z,36.00
2018-09-21T04:52:30.971Z,40.00
2018-09-21T04:53:30.988Z,48.00
2018-09-21T04:54:30.929Z,52.00
2018-09-21T04:55:30.923Z,60.00
2018-09-21T04:56:30.904Z,64.00
2018-09-21T04:57:30.894Z,72.00
2018-09-21T04:58:30.877Z,76.00
2018-09-21T04:59:30.866Z,80.00
2018-09-21T05:00:30.867Z,80.00
2018-09-21T05:01:30.847Z,88.00
2018-09-21T05:02:30.836Z,96.00
2018-09-21T05:03:30.822Z,108.00
2018-09-21T05:04:30.854Z,124.00
2018-09-21T05:05:30.814Z,140.00
2018-09-21T05:06:30.788Z,144.00
2018-09-21T05:07:30.780Z,156.00
2018-09-21T05:08:30.765Z,160.00
2018-09-21T05:09:30.757Z,172.00
2018-09-21T05:10:30.754Z,180.00
2018-09-21T05:11:30.736Z,200.00
2018-09-21T05:12:30.736Z,208.00
2018-09-21T05:13:30.714Z,236.00
2018-09-21T05:14:30.701Z,272.00
2018-09-21T05:15:30.702Z,316.00
2018-09-21T05:16:30.674Z,372.00
2018-09-21T05:17:30.663Z,408.00
2018-09-21T05:18:30.652Z,444.00
2018-09-21T05:19:30.645Z,464.00
2018-09-21T05:20:30.642Z,492.00
2018-09-21T05:21:30.618Z,504.00
2018-09-21T05:22:30.611Z,516.00
2018-09-21T05:23:30.604Z,524.00
2018-09-21T05:24:30.589Z,528.00
2018-09-21T05:25:30.609Z,536.00
2018-09-21T05:26:30.569Z,564.00
2018-09-21T05:27:30.622Z,596.00
2018-09-21T05:28:30.547Z,632.00
2018-09-21T05:29:30.528Z,668.00
2018-09-21T05:30:30.525Z,704.00
2018-09-21T05:31:30.524Z,744.00
2018-09-21T05:32:30.499Z,776.00
2018-09-21T05:33:30.487Z,796.00
2018-09-21T05:34:30.494Z,816.00
2018-09-21T05:35:30.467Z,832.00
2018-09-21T05:36:30.505Z,840.00
2018-09-21T05:37:30.441Z,852.00
2018-09-21T05:38:30.430Z,864.00
2018-09-21T05:39:30.419Z,864.00
2018-09-21T05:40:30.408Z,864.00
2018-09-21T05:41:30.400Z,868.00
2018-09-21T05:42:30.385Z,876.00
2018-09-21T05:43:30.370Z,876.00
2018-09-21T05:44:30.382Z,900.00
2018-09-21T05:45:30.351Z,932.00
2018-09-21T05:46:30.355Z,960.00
2018-09-21T05:47:30.328Z,992.00
2018-09-21T05:48:30.313Z,1028.00
2018-09-21T05:49:30.313Z,1052.00
2018-09-21T05:50:30.296Z,1064.00
2018-09-21T05:51:30.307Z,1064.00
2018-09-21T05:52:30.274Z,1036.00
2018-09-21T05:53:30.261Z,1008.00
2018-09-21T05:54:30.246Z,976.00
2018-09-21T05:55:30.242Z,952.00
2018-09-21T05:56:30.255Z,960.00
2018-09-21T05:57:30.212Z,976.00
2018-09-21T05:58:30.204Z,992.00
2018-09-21T05:59:30.194Z,1004.00
2018-09-21T06:00:30.181Z,1044.00
2018-09-21T06:01:30.182Z,1076.00
2018-09-21T06:02:30.221Z,1140.00
2018-09-21T06:03:30.148Z,1204.00
2018-09-21T06:04:30.137Z,1216.00
2018-09-21T06:05:30.113Z,1228.00
2018-09-21T06:06:30.126Z,1272.00
2018-09-21T06:07:30.103Z,1344.00
2018-09-21T06:08:30.087Z,1456.00
2018-09-21T06:09:30.078Z,1528.00
2018-09-21T06:10:30.071Z,1540.00
2018-09-21T06:11:30.075Z,1532.00
2018-09-21T06:12:30.059Z,1548.00
2018-09-21T06:13:30.084Z,1556.00
2018-09-21T06:14:30.025Z,1548.00
2018-09-21T06:15:30.016Z,1556.00
2018-09-21T06:16:30.116Z,1604.00
2018-09-21T06:17:29.990Z,1688.00
2018-09-21T06:18:29.979Z,1712.00
2018-09-21T06:19:30.098Z,1728.00
2018-09-21T06:20:29.960Z,1708.00
2018-09-21T06:21:29.958Z,1724.00
2018-09-21T06:22:29.981Z,1720.00
2018-09-21T06:23:29.922Z,1732.00
2018-09-21T06:24:29.911Z,1744.00
2018-09-21T06:25:29.896Z,1764.00
2018-09-21T06:26:29.900Z,1792.00
2018-09-21T06:27:29.896Z,1764.00
2018-09-21T06:28:29.865Z,1704.00
2018-09-21T06:29:29.878Z,1696.00
2018-09-21T06:30:29.847Z,1712.00
2018-09-21T06:31:29.839Z,1712.00
2018-09-21T06:32:29.821Z,1688.00
2018-09-21T06:33:29.809Z,1680.00
2018-09-21T06:34:29.789Z,1664.00
2018-09-21T06:35:29.787Z,1640.00
2018-09-21T06:36:29.787Z,1652.00
2018-09-21T06:37:29.759Z,1660.00
2018-09-21T06:38:29.748Z,1656.00
2018-09-21T06:39:29.736Z,1660.00
2018-09-21T06:40:29.726Z,1664.00
2018-09-21T06:41:29.730Z,1704.00
2018-09-21T06:42:29.720Z,1676.00
2018-09-21T06:43:29.693Z,1612.00
2018-09-21T06:44:29.682Z,1568.00
2018-09-21T06:45:29.714Z,1532.00
2018-09-21T06:46:29.674Z,1548.00
2018-09-21T06:47:29.651Z,1584.00
2018-09-21T06:48:29.639Z,1596.00
2018-09-21T06:49:29.620Z,1584.00
2018-09-21T06:50:29.618Z,1568.00
2018-09-21T06:51:29.627Z,1564.00
2018-09-21T06:52:29.595Z,1536.00
2018-09-21T06:53:29.591Z,1496.00
2018-09-21T06:54:29.573Z,1484.00
2018-09-21T06:55:29.558Z,1488.00
2018-09-21T06:56:29.561Z,1488.00
2018-09-21T06:57:29.534Z,1492.00
2018-09-21T06:58:29.523Z,1532.00
2018-09-21T06:59:29.518Z,1576.00
2018-09-21T07:00:29.507Z,1552.00
2018-09-21T07:01:29.555Z,1564.00
2018-09-21T07:02:29.527Z,1616.00
2018-09-21T07:03:29.470Z,1712.00
2018-09-21T07:04:29.515Z,1776.00
2018-09-21T07:05:29.450Z,1804.00
2018-09-21T07:06:29.452Z,1864.00
2018-09-21T07:07:29.426Z,1892.00
2018-09-21T07:08:29.414Z,1960.00
2018-09-21T07:09:29.401Z,2008.00
2018-09-21T07:10:29.391Z,2032.00
2018-09-21T07:11:29.401Z,2020.00
2018-09-21T07:12:29.368Z,2028.00
2018-09-21T07:13:29.353Z,1996.00
2018-09-21T07:14:29.362Z,2000.00
2018-09-21T07:15:29.335Z,2000.00
2018-09-21T07:16:29.345Z,2056.00
2018-09-21T07:17:29.308Z,2024.00
2018-09-21T07:18:29.297Z,2040.00
2018-09-21T07:19:29.290Z,1988.00
2018-09-21T07:20:29.278Z,2140.00
2018-09-21T07:21:29.279Z,2156.00
2018-09-21T07:22:29.256Z,2068.00
2018-09-21T07:23:29.241Z,2016.00
2018-09-21T07:24:29.233Z,1940.00
2018-09-21T07:25:29.226Z,1924.00
2018-09-21T07:26:29.227Z,1952.00
2018-09-21T07:27:29.215Z,2096.00
2018-09-21T07:28:29.186Z,2160.00
2018-09-21T07:29:29.189Z,2144.00
2018-09-21T07:30:29.166Z,2160.00
2018-09-21T07:31:29.188Z,2184.00
2018-09-21T07:32:29.154Z,2488.00
2018-09-21T07:33:29.144Z,2848.00
2018-09-21T07:34:29.117Z,2896.00
2018-09-21T07:35:29.106Z,3604.00
2018-09-21T07:36:29.106Z,4008.00
2018-09-21T07:37:29.114Z,5300.00
2018-09-21T07:38:29.077Z,7696.00
2018-09-21T07:39:29.065Z,6696.00
2018-09-21T07:40:29.054Z,7336.00
2018-09-21T07:41:29.042Z,7364.00
2018-09-21T07:42:29.031Z,6952.00
2018-09-21T07:43:29.018Z,6720.00
2018-09-21T07:44:29.064Z,6636.00
2018-09-21T07:45:28.997Z,4400.00
2018-09-21T07:46:28.987Z,6984.00
2018-09-21T07:47:29.003Z,6356.00
2018-09-21T07:48:28.962Z,6776.00
2018-09-21T07:49:28.944Z,4440.00
2018-09-21T07:50:29.011Z,4580.00
2018-09-21T07:51:28.930Z,4412.00
2018-09-21T07:52:28.934Z,5016.00
2018-09-21T07:53:28.902Z,7828.00
2018-09-21T07:54:28.994Z,5784.00
2018-09-21T07:55:28.884Z,5064.00
2018-09-21T07:56:28.877Z,5396.00
2018-09-21T07:57:28.876Z,9008.00
2018-09-21T07:58:28.850Z,7044.00
2018-09-21T07:59:28.839Z,7736.00
2018-09-21T08:00:28.827Z,7600.00
2018-09-21T08:01:28.819Z,5720.00
2018-09-21T08:02:28.817Z,9068.00
2018-09-21T08:03:28.794Z,8124.00
2018-09-21T08:04:28.784Z,4704.00
2018-09-21T08:05:28.769Z,4712.00
2018-09-21T08:06:28.763Z,4832.00
2018-09-21T08:07:28.761Z,4380.00
2018-09-21T08:08:28.721Z,3788.00
2018-09-21T08:09:28.726Z,3668.00
2018-09-21T08:10:28.719Z,3452.00
2018-09-21T08:11:28.711Z,3152.00
2018-09-21T08:12:28.713Z,3008.00
2018-09-21T08:13:28.681Z,2968.00
2018-09-21T08:14:28.670Z,3020.00
2018-09-21T08:15:28.649Z,3140.00
2018-09-21T08:16:28.668Z,3276.00
2018-09-21T08:17:28.653Z,3216.00
2018-09-21T08:18:28.633Z,3304.00
2018-09-21T08:19:28.639Z,3656.00
2018-09-21T08:20:28.604Z,3276.00
2018-09-21T08:21:28.594Z,3216.00
2018-09-21T08:22:28.588Z,4012.00
2018-09-21T08:23:28.569Z,3368.00
2018-09-21T08:24:28.563Z,3328.00
2018-09-21T08:25:28.562Z,3484.00
2018-09-21T08:26:28.604Z,3844.00
2018-09-21T08:27:28.545Z,4896.00
2018-09-21T08:28:28.513Z,5744.00
2018-09-21T08:29:28.506Z,24544.00
2018-09-21T08:30:28.490Z,32128.00
2018-09-21T08:31:28.545Z,19488.00
2018-09-21T08:32:28.480Z,11636.00
2018-09-21T08:33:28.463Z,9468.00
2018-09-21T08:34:28.450Z,7492.00
2018-09-21T08:35:28.425Z,7084.00
2018-09-21T08:36:28.426Z,6212.00
2018-09-21T08:37:28.420Z,6244.00
2018-09-21T08:38:28.400Z,5464.00
2018-09-21T08:39:28.389Z,6096.00
2018-09-21T08:40:28.378Z,5276.00
2018-09-21T08:41:28.374Z,4604.00
2018-09-21T08:42:28.381Z,4776.00
2018-09-21T08:43:28.349Z,4760.00
2018-09-21T08:44:28.335Z,4516.00
2018-09-21T08:45:28.338Z,4512.00
2018-09-21T08:46:28.303Z,4592.00
2018-09-21T08:47:28.315Z,4840.00
2018-09-21T08:48:28.292Z,5572.00
2018-09-21T08:49:28.284Z,5652.00
2018-09-21T08:50:28.308Z,7612.00
2018-09-21T08:51:28.263Z,8320.00
2018-09-21T08:52:28.255Z,7448.00
2018-09-21T08:53:28.260Z,9276.00
2018-09-21T08:54:28.227Z,9344.00
2018-09-21T08:55:28.213Z,9396.00
2018-09-21T08:56:28.198Z,6768.00
2018-09-21T08:57:28.226Z,5840.00
2018-09-21T08:58:28.180Z,5564.00
2018-09-21T08:59:28.171Z,5852.00
2018-09-21T09:00:28.170Z,5472.00
2018-09-21T09:01:28.146Z,5024.00
2018-09-21T09:02:28.146Z,5080.00
2018-09-21T09:03:28.181Z,4716.00
2018-09-21T09:04:28.112Z,4800.00
2018-09-21T09:05:28.097Z,4300.00
2018-09-21T09:06:28.089Z,3992.00
2018-09-21T09:07:28.099Z,3928.00
2018-09-21T09:08:28.075Z,4460.00
2018-09-21T09:09:28.059Z,5452.00
2018-09-21T09:10:28.040Z,6708.00
2018-09-21T09:11:28.036Z,5344.00
2018-09-21T09:12:28.030Z,7032.00
2018-09-21T09:13:28.010Z,6464.00
2018-09-21T09:14:27.999Z,6952.00
2018-09-21T09:15:27.986Z,6472.00
2018-09-21T09:16:27.964Z,5920.00
2018-09-21T09:17:28.014Z,4412.00
2018-09-21T09:18:27.954Z,3644.00
2018-09-21T09:19:27.944Z,3408.00
2018-09-21T09:20:27.931Z,3412.00
2018-09-21T09:21:27.916Z,3732.00
2018-09-21T09:22:27.920Z,4104.00
2018-09-21T09:23:27.900Z,4752.00
2018-09-21T09:24:27.889Z,4248.00
2018-09-21T09:25:27.875Z,3328.00
2018-09-21T09:26:27.930Z,3180.00
2018-09-21T09:27:27.864Z,3200.00
2018-09-21T09:28:27.841Z,3388.00
2018-09-21T09:29:27.832Z,3376.00
2018-09-21T09:30:27.820Z,3544.00
2018-09-21T09:31:27.810Z,3916.00
2018-09-21T09:32:27.810Z,4084.00
2018-09-21T09:33:27.781Z,4160.00
2018-09-21T09:34:27.774Z,4516.00
2018-09-21T09:35:27.751Z,4064.00
2018-09-21T09:36:27.748Z,4612.00
2018-09-21T09:37:27.772Z,4316.00
2018-09-21T09:38:27.726Z,4532.00
2018-09-21T09:39:27.722Z,4324.00
2018-09-21T09:40:27.707Z,3964.00
2018-09-21T09:41:27.692Z,3892.00
2018-09-21T09:42:27.683Z,4124.00
2018-09-21T09:43:27.747Z,4288.00
2018-09-21T09:44:27.660Z,4376.00
2018-09-21T09:45:27.654Z,4272.00
2018-09-21T09:46:27.656Z,4124.00
2018-09-21T09:47:27.629Z,4252.00
2018-09-21T09:48:27.688Z,4492.00
2018-09-21T09:49:27.605Z,4684.00
2018-09-21T09:50:27.595Z,4864.00
2018-09-21T09:51:27.584Z,4784.00
2018-09-21T09:52:27.571Z,4784.00
2018-09-21T09:53:27.572Z,4516.00
2018-09-21T09:54:27.559Z,4324.00
2018-09-21T09:55:27.537Z,4204.00
2018-09-21T09:56:27.526Z,4572.00
2018-09-21T09:57:27.517Z,4740.00
2018-09-21T09:58:27.518Z,4700.00
2018-09-21T09:59:27.493Z,4392.00
2018-09-21T10:00:27.485Z,4244.00
2018-09-21T10:01:27.475Z,4244.00
2018-09-21T10:02:27.459Z,3832.00
2018-09-21T10:03:27.517Z,3736.00
2018-09-21T10:04:27.433Z,3836.00
2018-09-21T10:05:27.421Z,3880.00
2018-09-21T10:06:27.417Z,3860.00
2018-09-21T10:07:27.409Z,3796.00
2018-09-21T10:08:27.407Z,3516.00
2018-09-21T10:09:27.384Z,3292.00
2018-09-21T10:10:27.485Z,2908.00
2018-09-21T10:11:27.358Z,3964.00
2018-09-21T10:12:27.346Z,5028.00
2018-09-21T10:13:27.351Z,5240.00
2018-09-21T10:14:27.328Z,4856.00
2018-09-21T10:15:27.317Z,4496.00
2018-09-21T10:16:27.376Z,4712.00
2018-09-21T10:17:27.290Z,4560.00
2018-09-21T10:18:27.295Z,4532.00
2018-09-21T10:19:27.272Z,4296.00
2018-09-21T10:20:27.259Z,4416.00
2018-09-21T10:21:27.250Z,4468.00
2018-09-21T10:22:27.234Z,4524.00
2018-09-21T10:23:27.237Z,4396.00
2018-09-21T10:24:27.221Z,3020.00
2018-09-21T10:25:27.206Z,4256.00
2018-09-21T10:26:27.189Z,4220.00
2018-09-21T10:27:27.225Z,4348.00
2018-09-21T10:28:27.549Z,4776.00
2018-09-21T10:29:27.155Z,4500.00
2018-09-21T10:30:27.144Z,4956.00
2018-09-21T10:31:27.140Z,5248.00
2018-09-21T10:32:27.229Z,5136.00
2018-09-21T10:33:27.167Z,4544.00
2018-09-21T10:34:27.158Z,4140.00
2018-09-21T10:35:27.133Z,3532.00
2018-09-21T10:36:27.094Z,3748.00
2018-09-21T10:37:27.069Z,3668.00
2018-09-21T10:38:27.066Z,4000.00
2018-09-21T10:39:27.037Z,4116.00
2018-09-21T10:40:27.117Z,4448.00
2018-09-21T10:41:27.030Z,4352.00
2018-09-21T10:42:27.024Z,4332.00
2018-09-21T10:43:27.012Z,4032.00
2018-09-21T10:44:26.988Z,3660.00
2018-09-21T10:45:26.984Z,3460.00
2018-09-21T10:46:26.970Z,3400.00
2018-09-21T10:47:26.958Z,3476.00
2018-09-21T10:48:26.962Z,3820.00
2018-09-21T10:49:26.938Z,4088.00
2018-09-21T10:50:26.923Z,4060.00
2018-09-21T10:51:26.915Z,3692.00
2018-09-21T10:52:26.902Z,3596.00
2018-09-21T10:53:26.902Z,3564.00
2018-09-21T10:54:26.880Z,3348.00
2018-09-21T10:55:26.908Z,2488.00
2018-09-21T10:56:26.851Z,2264.00
2018-09-21T10:57:26.832Z,2352.00
2018-09-21T10:58:26.888Z,2540.00
2018-09-21T10:59:26.818Z,3036.00
2018-09-21T11:00:26.839Z,2804.00
2018-09-21T11:01:26.803Z,2460.00
2018-09-21T11:02:26.793Z,3120.00
2018-09-21T11:03:26.785Z,3004.00
2018-09-21T11:04:26.774Z,3096.00
2018-09-21T11:05:26.746Z,3404.00
2018-09-21T11:06:26.743Z,3548.00
2018-09-21T11:07:26.736Z,4140.00
2018-09-21T11:08:26.717Z,3208.00
2018-09-21T11:09:26.701Z,2948.00
2018-09-21T11:10:26.698Z,3032.00
2018-09-21T11:11:26.691Z,2624.00
2018-09-21T11:12:26.676Z,2660.00
2018-09-21T11:13:26.679Z,3012.00
2018-09-21T11:14:26.657Z,3172.00
2018-09-21T11:15:26.642Z,3136.00
2018-09-21T11:16:26.645Z,3920.00
2018-09-21T11:17:26.619Z,3864.00
2018-09-21T11:18:26.623Z,4316.00
2018-09-21T11:19:26.601Z,3864.00
2018-09-21T11:20:26.591Z,4280.00
2018-09-21T11:21:26.578Z,3964.00
2018-09-21T11:22:26.563Z,3452.00
2018-09-21T11:23:26.559Z,2984.00
2018-09-21T11:24:26.540Z,3204.00
2018-09-21T11:25:26.534Z,3540.00
2018-09-21T11:26:26.523Z,3980.00
2018-09-21T11:27:26.511Z,4212.00
2018-09-21T11:28:26.508Z,4148.00
2018-09-21T11:29:26.540Z,3992.00
2018-09-21T11:30:26.477Z,3652.00
2018-09-21T11:31:26.467Z,3164.00
2018-09-21T11:32:26.466Z,2752.00
2018-09-21T11:33:26.455Z,2452.00
2018-09-21T11:34:26.432Z,2608.00
2018-09-21T11:35:26.421Z,2572.00
2018-09-21T11:36:26.412Z,2688.00
2018-09-21T11:37:26.392Z,2944.00
2018-09-21T11:38:26.403Z,3332.00
2018-09-21T11:39:26.377Z,2860.00
2018-09-21T11:40:26.397Z,2680.00
2018-09-21T11:41:26.406Z,2992.00
2018-09-21T11:42:26.340Z,2844.00
2018-09-21T11:43:26.365Z,2772.00
2018-09-21T11:44:26.319Z,2644.00
2018-09-21T11:45:26.317Z,2704.00
2018-09-21T11:46:26.297Z,2640.00
2018-09-21T11:47:26.362Z,2768.00
2018-09-21T11:48:26.275Z,3612.00
2018-09-21T11:49:26.272Z,3660.00
2018-09-21T11:50:26.253Z,3656.00
2018-09-21T11:51:26.226Z,3440.00
2018-09-21T11:52:26.226Z,3196.00
2018-09-21T11:53:26.230Z,3328.00
2018-09-21T11:54:26.219Z,3632.00
2018-09-21T11:55:26.225Z,3076.00
2018-09-21T11:56:26.181Z,2712.00
2018-09-21T11:57:26.174Z,2956.00
2018-09-21T11:58:26.190Z,3020.00
2018-09-21T11:59:26.164Z,2016.00
2018-09-21T12:00:26.140Z,2972.00
2018-09-21T12:01:26.129Z,3276.00
2018-09-21T12:02:26.114Z,2388.00
2018-09-21T12:03:26.107Z,2152.00
2018-09-21T12:04:26.297Z,2656.00
2018-09-21T12:05:26.080Z,2700.00
2018-09-21T12:06:26.060Z,2696.00
2018-09-21T12:07:26.067Z,2368.00
2018-09-21T12:08:26.050Z,2276.00
2018-09-21T12:09:26.051Z,2504.00
2018-09-21T12:10:26.128Z,2012.00
2018-09-21T12:11:26.024Z,1964.00
2018-09-21T12:12:26.006Z,2100.00
2018-09-21T12:13:26.000Z,2644.00
2018-09-21T12:14:25.995Z,3504.00
2018-09-21T12:15:25.973Z,3484.00
2018-09-21T12:16:25.964Z,2976.00
2018-09-21T12:17:25.955Z,2868.00
2018-09-21T12:18:25.944Z,2924.00
2018-09-21T12:19:25.940Z,2752.00
2018-09-21T12:20:25.922Z,2640.00
2018-09-21T12:21:25.905Z,2924.00
2018-09-21T12:22:25.899Z,2772.00
2018-09-21T12:23:25.888Z,3388.00
2018-09-21T12:24:25.884Z,2892.00
2018-09-21T12:25:25.865Z,2728.00
2018-09-21T12:26:25.851Z,2772.00
2018-09-21T12:27:25.842Z,3548.00
2018-09-21T12:28:25.818Z,3096.00
2018-09-21T12:29:25.832Z,2164.00
2018-09-21T12:30:25.834Z,2236.00
2018-09-21T12:31:25.794Z,2152.00
2018-09-21T12:32:25.787Z,2544.00
2018-09-21T12:33:25.771Z,2308.00
2018-09-21T12:34:25.771Z,2256.00
2018-09-21T12:35:25.756Z,1780.00
2018-09-21T12:36:25.782Z,1620.00
2018-09-21T12:37:25.731Z,1756.00
2018-09-21T12:38:25.720Z,2260.00
2018-09-21T12:39:25.714Z,2536.00
2018-09-21T12:40:25.698Z,2660.00
2018-09-21T12:41:25.681Z,2820.00
2018-09-21T12:42:25.683Z,4152.00
2018-09-21T12:43:25.663Z,4188.00
2018-09-21T12:44:25.704Z,3852.00
2018-09-21T12:45:25.640Z,3384.00
2018-09-21T12:46:25.661Z,3120.00
2018-09-21T12:47:25.607Z,2584.00
2018-09-21T12:48:26.350Z,2136.00
2018-09-21T12:49:25.616Z,2136.00
2018-09-21T12:50:25.660Z,2468.00
2018-09-21T12:51:25.573Z,3456.00
2018-09-21T12:52:25.561Z,3380.00
2018-09-21T12:53:25.551Z,3520.00
2018-09-21T12:54:25.551Z,3748.00
2018-09-21T12:55:25.535Z,3192.00
2018-09-21T12:56:25.550Z,2876.00
2018-09-21T12:57:25.496Z,3124.00
2018-09-21T12:58:25.670Z,2656.00
2018-09-21T12:59:25.494Z,2488.00
2018-09-21T13:00:25.471Z,2512.00
2018-09-21T13:01:25.457Z,2900.00
2018-09-21T13:02:25.477Z,2704.00
2018-09-21T13:03:25.438Z,3164.00
2018-09-21T13:04:25.436Z,3188.00
2018-09-21T13:05:25.416Z,3124.00
2018-09-21T13:06:25.522Z,3004.00
2018-09-21T13:07:25.393Z,2788.00
2018-09-21T13:08:25.382Z,2712.00
2018-09-21T13:09:25.383Z,2456.00
2018-09-21T13:10:25.359Z,2152.00
2018-09-21T13:11:25.352Z,2280.00
2018-09-21T13:12:25.339Z,2388.00
2018-09-21T13:13:25.326Z,2532.00
2018-09-21T13:14:25.415Z,2032.00
2018-09-21T13:15:25.396Z,2004.00
2018-09-21T13:16:25.383Z,1832.00
2018-09-21T13:17:25.285Z,2176.00
2018-09-21T13:18:25.289Z,2276.00
2018-09-21T13:19:25.265Z,2268.00
2018-09-21T13:20:25.250Z,2596.00
2018-09-21T13:21:25.230Z,2460.00
2018-09-21T13:22:25.228Z,2176.00
2018-09-21T13:23:25.216Z,2144.00
2018-09-21T13:24:25.215Z,2148.00
2018-09-21T13:25:25.283Z,2484.00
2018-09-21T13:26:25.184Z,2444.00
2018-09-21T13:27:25.169Z,2040.00
2018-09-21T13:28:25.160Z,1652.00
2018-09-21T13:29:25.318Z,1120.00
2018-09-21T13:30:25.139Z,1172.00
2018-09-21T13:31:25.127Z,980.00
2018-09-21T13:32:25.185Z,980.00
2018-09-21T13:33:25.112Z,928.00
2018-09-21T13:34:25.216Z,920.00
2018-09-21T13:35:25.082Z,1368.00
2018-09-21T13:36:25.058Z,1672.00
2018-09-21T13:37:25.164Z,1752.00
2018-09-21T13:38:25.158Z,1932.00
2018-09-21T13:39:25.045Z,1800.00
2018-09-21T13:40:25.028Z,1344.00
2018-09-21T13:41:25.010Z,1308.00
2018-09-21T13:42:25.002Z,1220.00
2018-09-21T13:43:24.991Z,1148.00
2018-09-21T13:44:25.013Z,1284.00
2018-09-21T13:45:24.977Z,1360.00
2018-09-21T13:46:24.950Z,1204.00
2018-09-21T13:47:24.946Z,1200.00
2018-09-21T13:48:24.936Z,1284.00
2018-09-21T13:49:24.920Z,1344.00
2018-09-21T13:50:24.925Z,1768.00
2018-09-21T13:51:24.885Z,1532.00
2018-09-21T13:52:24.890Z,1664.00
2018-09-21T13:53:24.879Z,1788.00
2018-09-21T13:54:24.864Z,1868.00
2018-09-21T13:55:24.864Z,1832.00
2018-09-21T13:56:24.845Z,1576.00
2018-09-21T13:57:24.885Z,1472.00
2018-09-21T13:58:24.819Z,1680.00
2018-09-21T13:59:24.891Z,1468.00
2018-09-21T14:00:24.810Z,1724.00
2018-09-21T14:01:24.785Z,1756.00
2018-09-21T14:02:24.779Z,1652.00
2018-09-21T14:03:24.766Z,1644.00
2018-09-21T14:04:24.909Z,1688.00
2018-09-21T14:05:24.809Z,1644.00
2018-09-21T14:06:24.737Z,1504.00
2018-09-21T14:07:24.718Z,1304.00
2018-09-21T14:08:24.716Z,1352.00
2018-09-21T14:09:24.706Z,1244.00
2018-09-21T14:10:24.704Z,1060.00
2018-09-21T14:11:24.669Z,1020.00
2018-09-21T14:12:24.662Z,928.00
2018-09-21T14:13:24.659Z,920.00
2018-09-21T14:14:24.646Z,956.00
2018-09-21T14:15:24.649Z,1040.00
2018-09-21T14:16:24.624Z,1024.00
2018-09-21T14:17:24.615Z,892.00
2018-09-21T14:18:24.598Z,1060.00
2018-09-21T14:19:24.597Z,1120.00
2018-09-21T14:20:24.588Z,1208.00
2018-09-21T14:21:24.598Z,1096.00
2018-09-21T14:22:24.558Z,1044.00
2018-09-21T14:23:24.547Z,1344.00
2018-09-21T14:24:24.535Z,1420.00
2018-09-21T14:25:24.533Z,1284.00
2018-09-21T14:26:24.513Z,984.00
2018-09-21T14:27:24.501Z,912.00
2018-09-21T14:28:24.491Z,780.00
2018-09-21T14:29:24.480Z,744.00
2018-09-21T14:30:24.481Z,828.00
2018-09-21T14:31:24.457Z,716.00
2018-09-21T14:32:24.443Z,612.00
2018-09-21T14:33:24.435Z,340.00
2018-09-21T14:34:24.423Z,212.00
2018-09-21T14:35:24.446Z,204.00
2018-09-21T14:36:24.416Z,232.00
2018-09-21T14:37:24.390Z,280.00
2018-09-21T14:38:24.382Z,296.00
2018-09-21T14:39:24.367Z,320.00
2018-09-21T14:40:24.351Z,508.00
2018-09-21T14:41:24.341Z,564.00
2018-09-21T14:42:24.359Z,588.00
2018-09-21T14:43:24.326Z,736.00
2018-09-21T14:44:24.429Z,820.00
2018-09-21T14:45:24.384Z,1052.00
2018-09-21T14:46:24.320Z,1312.00
2018-09-21T14:47:24.283Z,1508.00
2018-09-21T14:48:24.266Z,1568.00
2018-09-21T14:49:24.263Z,1524.00
2018-09-21T14:50:24.252Z,1560.00
2018-09-21T14:51:24.218Z,1500.00
2018-09-21T14:52:24.325Z,1456.00
2018-09-21T14:53:24.210Z,1428.00
2018-09-21T14:54:24.203Z,1408.00
2018-09-21T14:55:24.201Z,1272.00
2018-09-21T14:56:24.183Z,1152.00
2018-09-21T14:57:24.169Z,1064.00
2018-09-21T14:58:24.158Z,988.00
2018-09-21T14:59:24.143Z,996.00
2018-09-21T15:00:24.145Z,1012.00
2018-09-21T15:01:24.113Z,1016.00
2018-09-21T15:02:24.129Z,960.00
2018-09-21T15:03:24.092Z,944.00
2018-09-21T15:04:24.183Z,972.00
2018-09-21T15:05:24.087Z,1052.00
2018-09-21T15:06:24.067Z,1088.00
2018-09-21T15:07:24.056Z,1184.00
2018-09-21T15:08:24.188Z,1480.00
2018-09-21T15:09:24.100Z,1676.00
2018-09-21T15:10:25.651Z,1764.00
2018-09-21T15:11:24.108Z,1752.00
2018-09-21T15:12:24.069Z,1644.00
2018-09-21T15:13:24.072Z,1404.00
2018-09-21T15:14:23.978Z,1072.00
2018-09-21T15:15:23.978Z,940.00
2018-09-21T15:16:23.968Z,1084.00
2018-09-21T15:17:24.094Z,700.00
2018-09-21T15:18:23.933Z,652.00
2018-09-21T15:19:23.918Z,448.00
2018-09-21T15:20:24.066Z,364.00
2018-09-21T15:21:24.005Z,372.00
2018-09-21T15:22:23.888Z,392.00
2018-09-21T15:23:23.872Z,312.00
2018-09-21T15:24:23.862Z,280.00
2018-09-21T15:25:23.867Z,276.00
2018-09-21T15:26:23.843Z,296.00
2018-09-21T15:27:23.831Z,348.00
2018-09-21T15:28:23.812Z,368.00
2018-09-21T15:29:23.808Z,344.00
2018-09-21T15:30:23.819Z,444.00
2018-09-21T15:31:23.779Z,532.00
2018-09-21T15:32:23.810Z,648.00
2018-09-21T15:33:23.768Z,700.00
2018-09-21T15:34:23.857Z,664.00
2018-09-21T15:35:23.749Z,468.00
2018-09-21T15:36:23.758Z,304.00
2018-09-21T15:37:23.720Z,292.00
2018-09-21T15:38:23.764Z,272.00
2018-09-21T15:39:23.697Z,188.00
2018-09-21T15:40:23.697Z,128.00
2018-09-21T15:41:23.673Z,128.00
2018-09-21T15:42:23.704Z,124.00
2018-09-21T15:43:23.865Z,84.00
2018-09-21T15:44:23.644Z,72.00
2018-09-21T15:45:23.644Z,96.00
2018-09-21T15:46:23.622Z,116.00
2018-09-21T15:47:23.611Z,136.00
2018-09-21T15:48:23.610Z,136.00
2018-09-21T15:49:23.595Z,140.00
2018-09-21T15:50:23.781Z,136.00
2018-09-21T15:51:23.549Z,80.00
2018-09-21T15:52:23.550Z,80.00
2018-09-21T15:53:23.544Z,92.00
2018-09-21T15:54:23.528Z,180.00
2018-09-21T15:55:23.517Z,192.00
2018-09-21T15:56:23.518Z,152.00
2018-09-21T15:57:23.497Z,144.00
2018-09-21T15:58:23.487Z,228.00
2018-09-21T15:59:23.474Z,268.00
2018-09-21T16:00:23.460Z,204.00
2018-09-21T16:01:23.460Z,144.00
2018-09-21T16:02:23.442Z,132.00
2018-09-21T16:03:23.427Z,172.00
2018-09-21T16:04:23.415Z,160.00
2018-09-21T16:05:23.411Z,112.00
2018-09-21T16:06:23.405Z,92.00
2018-09-21T16:07:23.381Z,112.00
2018-09-21T16:08:23.420Z,120.00
2018-09-21T16:09:23.366Z,116.00
2018-09-21T16:10:23.347Z,128.00
2018-09-21T16:11:23.370Z,144.00
2018-09-21T16:12:23.328Z,120.00
2018-09-21T16:13:23.340Z,124.00
2018-09-21T16:14:23.401Z,136.00
2018-09-21T16:15:23.315Z,136.00