createdAt,value
2016-05-03T00:00:03.318Z,15.8
2016-05-03T00:00:13.333Z,15.7
2016-05-03T00:00:23.336Z,15.7
2016-05-03T00:00:33.336Z,15.7
2016-05-03T00:00:43.336Z,15.7
2016-05-03T00:00:53.336Z,15.7
2016-05-03T00:01:03.336Z,15.7
2016-05-03T00:01:13.336Z,15.7
2016-05-03T00:01:23.355Z,15.7
2016-05-03T00:01:33.355Z,15.7
2016-05-03T00:01:43.355Z,15.7
2016-05-03T00:01:53.355Z,15.7
2016-05-03T00:02:03.214Z,15.7
2016-05-03T00:02:13.371Z,15.8
2016-05-03T00:02:23.357Z,15.7
2016-05-03T00:02:33.373Z,15.7
2016-05-03T00:02:43.373Z,15.8
2016-05-03T00:02:53.373Z,15.7
2016-05-03T00:03:03.373Z,15.7
2016-05-03T00:03:13.373Z,15.8
2016-05-03T00:03:23.391Z,15.8
2016-05-03T00:03:33.376Z,15.8
2016-05-03T00:03:43.235Z,15.8
2016-05-03T00:03:53.391Z,15.7
2016-05-03T00:04:03.391Z,15.8
2016-05-03T00:04:13.266Z,15.7
2016-05-03T00:04:23.394Z,15.7
2016-05-03T00:04:33.410Z,15.8
2016-05-03T00:04:43.394Z,15.7
2016-05-03T00:04:53.410Z,15.7
2016-05-03T00:05:03.410Z,15.7
2016-05-03T00:05:13.410Z,15.7
2016-05-03T00:05:23.413Z,15.7
2016-05-03T00:05:33.413Z,15.7
2016-05-03T00:05:43.429Z,15.7
2016-05-03T00:05:53.429Z,15.6
2016-05-03T00:06:03.429Z,15.5
2016-05-03T00:06:13.429Z,15.6
2016-05-03T00:06:23.431Z,15.6
2016-05-03T00:06:33.431Z,15.7
2016-05-03T00:06:43.431Z,15.6
2016-05-03T00:06:53.446Z,15.7
2016-05-03T00:07:03.431Z,15.6
2016-05-03T00:07:13.602Z,15.6
2016-05-03T00:07:23.449Z,15.7
2016-05-03T00:07:33.621Z,15.6
2016-05-03T00:07:43.449Z,15.7
2016-05-03T00:07:53.449Z,15.6
2016-05-03T00:08:03.293Z,15.6
2016-05-03T00:08:13.465Z,15.6
2016-05-03T00:08:23.451Z,15.6
2016-05-03T00:08:33.311Z,15.6
2016-05-03T00:08:43.467Z,15.6
2016-05-03T00:08:53.467Z,15.7
2016-05-03T00:09:03.467Z,15.6
2016-05-03T00:09:13.311Z,15.6
2016-05-03T00:09:23.471Z,15.7
2016-05-03T00:09:33.486Z,15.6
2016-05-03T00:09:43.471Z,15.6
2016-05-03T00:09:53.330Z,15.6
2016-05-03T00:10:03.486Z,15.6
2016-05-03T00:10:13.330Z,15.6
2016-05-03T00:10:23.488Z,15.6
2016-05-03T00:10:33.348Z,15.7
2016-05-03T00:10:43.504Z,15.6
2016-05-03T00:10:53.488Z,15.6
2016-05-03T00:11:03.504Z,15.7
2016-05-03T00:11:13.488Z,15.6
2016-05-03T00:11:23.507Z,15.6
2016-05-03T00:11:33.507Z,15.6
2016-05-03T00:11:43.507Z,15.6
2016-05-03T00:11:53.507Z,15.6
2016-05-03T00:12:03.523Z,15.6
2016-05-03T00:12:13.366Z,15.6
2016-05-03T00:12:23.526Z,15.7
2016-05-03T00:12:33.526Z,15.6
2016-05-03T00:12:43.526Z,15.6
2016-05-03T00:12:53.526Z,15.6
2016-05-03T00:13:03.385Z,15.6
2016-05-03T00:13:13.526Z,15.7
2016-05-03T00:13:23.528Z,15.7
2016-05-03T00:13:33.543Z,15.7
2016-05-03T00:13:43.543Z,15.5
2016-05-03T00:13:53.387Z,15.6
2016-05-03T00:14:03.543Z,15.6
2016-05-03T00:14:13.543Z,15.6
2016-05-03T00:14:23.403Z,15.6
2016-05-03T00:14:33.562Z,15.6
2016-05-03T00:14:43.562Z,15.6
2016-05-03T00:14:53.562Z,15.5
2016-05-03T00:15:03.562Z,15.6
2016-05-03T00:15:13.406Z,15.5
2016-05-03T00:15:23.421Z,15.6
2016-05-03T00:15:33.565Z,15.6
2016-05-03T00:15:43.565Z,15.5
2016-05-03T00:15:53.581Z,15.7
2016-05-03T00:16:03.581Z,15.6
2016-05-03T00:16:13.581Z,15.6
2016-05-03T00:16:23.581Z,15.7
2016-05-03T00:16:33.583Z,15.7
2016-05-03T00:16:43.583Z,15.6
2016-05-03T00:16:53.583Z,15.7
2016-05-03T00:17:03.442Z,15.5
2016-05-03T00:17:13.598Z,15.6
2016-05-03T00:17:23.442Z,15.6
2016-05-03T00:17:33.617Z,15.6
2016-05-03T00:17:43.601Z,15.6
2016-05-03T00:17:53.601Z,15.5
2016-05-03T00:18:03.601Z,15.6
2016-05-03T00:18:13.601Z,15.7
2016-05-03T00:18:23.601Z,15.6
2016-05-03T00:18:33.620Z,15.6
2016-05-03T00:18:43.620Z,15.6
2016-05-03T00:18:53.464Z,15.6
2016-05-03T00:19:03.620Z,15.6
2016-05-03T00:19:13.620Z,15.7
2016-05-03T00:19:23.635Z,15.6
2016-05-03T00:19:33.482Z,15.6
2016-05-03T00:19:43.638Z,15.6
2016-05-03T00:19:53.482Z,15.7
2016-05-03T00:20:03.638Z,15.6
2016-05-03T00:20:13.638Z,15.7
2016-05-03T00:20:23.638Z,15.6
2016-05-03T00:20:33.640Z,15.6
2016-05-03T00:20:43.640Z,15.6
2016-05-03T00:20:53.500Z,15.6
2016-05-03T00:21:03.640Z,15.6
2016-05-03T00:21:13.656Z,15.6
2016-05-03T00:21:23.515Z,15.7
2016-05-03T00:21:33.659Z,15.6
2016-05-03T00:21:43.659Z,15.6
2016-05-03T00:21:53.659Z,15.6
2016-05-03T00:22:03.753Z,15.6
2016-05-03T00:22:13.675Z,15.7
2016-05-03T00:22:23.690Z,15.6
2016-05-03T00:22:33.678Z,15.6
2016-05-03T00:22:43.678Z,15.6
2016-05-03T00:22:53.693Z,15.6
2016-05-03T00:23:03.693Z,15.7
2016-05-03T00:23:13.537Z,15.6
2016-05-03T00:23:23.725Z,15.7
2016-05-03T00:23:33.695Z,15.6
2016-05-03T00:23:43.695Z,15.6
2016-05-03T00:23:53.695Z,15.7
2016-05-03T00:24:03.695Z,15.6
2016-05-03T00:24:13.695Z,15.6
2016-05-03T00:24:23.727Z,15.6
2016-05-03T00:24:33.714Z,15.6
2016-05-03T00:24:43.714Z,15.6
2016-05-03T00:24:53.714Z,15.6
2016-05-03T00:25:03.730Z,15.6
2016-05-03T00:25:13.793Z,15.7
2016-05-03T00:25:23.715Z,15.6
2016-05-03T00:25:33.769Z,15.7
2016-05-03T00:25:43.753Z,15.6
2016-05-03T00:25:53.746Z,15.7
2016-05-03T00:26:03.746Z,15.7
2016-05-03T00:26:13.840Z,15.7
2016-05-03T00:26:23.749Z,15.7
2016-05-03T00:26:33.737Z,15.6
2016-05-03T00:26:43.752Z,15.7
2016-05-03T00:26:53.752Z,15.6
2016-05-03T00:27:03.752Z,15.7
2016-05-03T00:27:13.752Z,15.6
2016-05-03T00:27:23.752Z,15.7
2016-05-03T00:27:33.755Z,15.7
2016-05-03T00:27:43.884Z,15.7
2016-05-03T00:27:53.900Z,15.7
2016-05-03T00:28:03.767Z,15.7
2016-05-03T00:28:13.796Z,15.6
2016-05-03T00:28:23.769Z,15.7
2016-05-03T00:28:34.287Z,15.6
2016-05-03T00:28:43.944Z,15.6
2016-05-03T00:28:53.866Z,15.6
2016-05-03T00:29:03.772Z,15.7
2016-05-03T00:29:13.787Z,15.7
2016-05-03T00:29:23.787Z,15.7
2016-05-03T00:29:33.789Z,15.7
2016-05-03T00:29:43.633Z,15.6
2016-05-03T00:29:53.685Z,15.6
2016-05-03T00:30:03.826Z,15.7
2016-05-03T00:30:13.794Z,15.6
2016-05-03T00:30:23.810Z,15.6
2016-05-03T00:30:33.812Z,15.7
2016-05-03T00:30:43.796Z,15.6
2016-05-03T00:30:53.812Z,15.6
2016-05-03T00:31:03.812Z,15.7
2016-05-03T00:31:13.812Z,15.6
2016-05-03T00:31:23.828Z,15.7
2016-05-03T00:31:33.816Z,15.7
2016-05-03T00:31:43.816Z,15.6
2016-05-03T00:31:53.816Z,15.7
2016-05-03T00:32:03.847Z,15.7
2016-05-03T00:32:13.832Z,15.7
2016-05-03T00:32:23.832Z,15.7
2016-05-03T00:32:33.835Z,15.7
2016-05-03T00:32:43.835Z,15.7
2016-05-03T00:32:53.835Z,15.7
2016-05-03T00:33:03.897Z,15.6
2016-05-03T00:33:13.850Z,15.7
2016-05-03T00:33:23.850Z,15.7
2016-05-03T00:33:33.852Z,15.7
2016-05-03T00:33:43.852Z,15.7
2016-05-03T00:33:53.852Z,15.6
2016-05-03T00:34:03.852Z,15.7
2016-05-03T00:34:13.852Z,15.6
2016-05-03T00:34:23.852Z,15.7
2016-05-03T00:34:33.870Z,15.6
2016-05-03T00:34:43.854Z,15.7
2016-05-03T00:34:53.870Z,15.6
2016-05-03T00:35:03.870Z,15.6
2016-05-03T00:35:13.886Z,15.6
2016-05-03T00:35:23.886Z,15.6
2016-05-03T00:35:33.874Z,15.6
2016-05-03T00:35:43.733Z,15.6
2016-05-03T00:35:53.890Z,15.7
2016-05-03T00:36:03.890Z,15.6
2016-05-03T00:36:13.890Z,15.6
2016-05-03T00:36:23.749Z,15.6
2016-05-03T00:36:33.892Z,15.6
2016-05-03T00:36:43.892Z,15.6
2016-05-03T00:36:53.892Z,15.6
2016-05-03T00:37:03.767Z,15.6
2016-05-03T00:37:14.267Z,15.6
2016-05-03T00:37:24.626Z,15.6
2016-05-03T00:37:33.929Z,15.6
2016-05-03T00:37:43.913Z,15.6
2016-05-03T00:37:53.913Z,15.6
2016-05-03T00:38:03.913Z,15.6
2016-05-03T00:38:13.913Z,15.6
2016-05-03T00:38:23.929Z,15.6
2016-05-03T00:38:33.963Z,15.7
2016-05-03T00:38:43.916Z,15.7
2016-05-03T00:38:53.775Z,15.6
2016-05-03T00:39:03.932Z,15.7
2016-05-03T00:39:13.947Z,15.7
2016-05-03T00:39:23.932Z,15.6
2016-05-03T00:39:33.934Z,15.6
2016-05-03T00:39:43.965Z,15.6
2016-05-03T00:39:53.949Z,15.6
2016-05-03T00:40:03.949Z,15.6
2016-05-03T00:40:13.949Z,15.7
2016-05-03T00:40:23.949Z,15.6
2016-05-03T00:40:33.952Z,15.6
2016-05-03T00:40:43.952Z,15.6
2016-05-03T00:40:53.952Z,15.6
2016-05-03T00:41:03.968Z,15.6
2016-05-03T00:41:13.812Z,15.6
2016-05-03T00:41:23.968Z,15.6
2016-05-03T00:41:33.970Z,15.6
2016-05-03T00:41:43.829Z,15.6
2016-05-03T00:41:53.970Z,15.6
2016-05-03T00:42:03.986Z,15.7
2016-05-03T00:42:13.970Z,15.6
2016-05-03T00:42:23.986Z,15.7
2016-05-03T00:42:33.833Z,15.6
2016-05-03T00:42:43.990Z,15.7
2016-05-03T00:42:53.833Z,15.6
2016-05-03T00:43:03.990Z,15.6
2016-05-03T00:43:14.005Z,15.6
2016-05-03T00:43:23.990Z,15.6
2016-05-03T00:43:34.023Z,15.7
2016-05-03T00:43:44.007Z,15.6
2016-05-03T00:43:54.023Z,15.6
2016-05-03T00:44:04.007Z,15.6
2016-05-03T00:44:14.007Z,15.6
2016-05-03T00:44:24.007Z,15.6
2016-05-03T00:44:34.010Z,15.6
2016-05-03T00:44:44.010Z,15.7
2016-05-03T00:44:54.026Z,15.6
2016-05-03T00:45:03.885Z,15.6
2016-05-03T00:45:13.885Z,15.6
2016-05-03T00:45:24.026Z,15.7
2016-05-03T00:45:34.043Z,15.6
2016-05-03T00:45:44.043Z,15.6
2016-05-03T00:45:53.887Z,15.6
2016-05-03T00:46:04.043Z,15.6
2016-05-03T00:46:13.887Z,15.7
2016-05-03T00:46:24.043Z,15.6
2016-05-03T00:46:34.046Z,15.7
2016-05-03T00:46:44.046Z,15.7
2016-05-03T00:46:54.046Z,15.5
2016-05-03T00:47:04.046Z,15.6
2016-05-03T00:47:14.062Z,15.5
2016-05-03T00:47:24.062Z,15.6
2016-05-03T00:47:34.065Z,15.6
2016-05-03T00:47:44.065Z,15.5
2016-05-03T00:47:54.065Z,15.5
2016-05-03T00:48:03.924Z,15.5
2016-05-03T00:48:14.065Z,15.5
2016-05-03T00:48:24.065Z,15.5
2016-05-03T00:48:34.084Z,15.4
2016-05-03T00:48:44.084Z,15.5
2016-05-03T00:48:53.927Z,15.4
2016-05-03T00:49:04.084Z,15.5
2016-05-03T00:49:14.084Z,15.5
2016-05-03T00:49:24.084Z,15.5
2016-05-03T00:49:34.086Z,15.4
2016-05-03T00:49:44.101Z,15.4
2016-05-03T00:49:54.101Z,15.5
2016-05-03T00:50:04.101Z,15.4
2016-05-03T00:50:14.101Z,15.5
2016-05-03T00:50:24.101Z,15.4
2016-05-03T00:50:34.104Z,15.4
2016-05-03T00:50:44.104Z,15.4
2016-05-03T00:50:53.964Z,15.4
2016-05-03T00:51:03.964Z,15.4
2016-05-03T00:51:14.120Z,15.4
2016-05-03T00:51:24.120Z,15.4
2016-05-03T00:51:33.967Z,15.4
2016-05-03T00:51:44.123Z,15.4
2016-05-03T00:51:54.139Z,15.4
2016-05-03T00:52:04.592Z,15.4
2016-05-03T00:52:14.310Z,15.4
2016-05-03T00:52:24.342Z,15.4
2016-05-03T00:52:34.141Z,15.4
2016-05-03T00:52:44.141Z,15.4
2016-05-03T00:52:54.141Z,15.4
2016-05-03T00:53:04.156Z,15.3
2016-05-03T00:53:14.000Z,15.4
2016-05-03T00:53:24.156Z,15.4
2016-05-03T00:53:34.159Z,15.3
2016-05-03T00:53:44.003Z,15.4
2016-05-03T00:53:54.003Z,15.4
2016-05-03T00:54:04.159Z,15.3
2016-05-03T00:54:14.159Z,15.3
2016-05-03T00:54:24.159Z,15.3
2016-05-03T00:54:34.178Z,15.4
2016-05-03T00:54:44.178Z,15.4
2016-05-03T00:54:54.178Z,15.3
2016-05-03T00:55:04.022Z,15.4
2016-05-03T00:55:14.178Z,15.4
2016-05-03T00:55:24.178Z,15.3
2016-05-03T00:55:34.195Z,15.3
2016-05-03T00:55:44.039Z,15.3
2016-05-03T00:55:54.195Z,15.4
2016-05-03T00:56:04.195Z,15.3
2016-05-03T00:56:14.195Z,15.4
2016-05-03T00:56:24.195Z,15.5
2016-05-03T00:56:34.198Z,15.4
2016-05-03T00:56:44.198Z,15.4
2016-05-03T00:56:54.058Z,15.4
2016-05-03T00:57:04.214Z,15.4
2016-05-03T00:57:14.214Z,15.5
2016-05-03T00:57:24.214Z,15.4
2016-05-03T00:57:34.217Z,15.4
2016-05-03T00:57:44.217Z,15.4
2016-05-03T00:57:54.217Z,15.4
2016-05-03T00:58:04.233Z,15.4
2016-05-03T00:58:14.233Z,15.3
2016-05-03T00:58:24.233Z,15.5
2016-05-03T00:58:34.235Z,15.4
2016-05-03T00:58:44.078Z,15.4
2016-05-03T00:58:54.235Z,15.4
2016-05-03T00:59:04.235Z,15.4
2016-05-03T00:59:14.235Z,15.4
2016-05-03T00:59:24.250Z,15.4
2016-05-03T00:59:34.253Z,15.5
2016-05-03T00:59:44.253Z,15.4
2016-05-03T00:59:54.253Z,15.4
2016-05-03T01:00:04.253Z,15.4
2016-05-03T01:00:14.253Z,15.4
2016-05-03T01:00:24.253Z,15.4
2016-05-03T01:00:34.272Z,15.4
2016-05-03T01:00:44.272Z,15.4
2016-05-03T01:00:54.272Z,15.4
2016-05-03T01:01:04.272Z,15.4
2016-05-03T01:01:14.272Z,15.4
2016-05-03T01:01:24.272Z,15.4
2016-05-03T01:01:34.274Z,15.4
2016-05-03T01:01:44.290Z,15.4
2016-05-03T01:01:54.290Z,15.4
2016-05-03T01:02:04.290Z,15.4
2016-05-03T01:02:14.290Z,15.4
2016-05-03T01:02:24.133Z,15.4
2016-05-03T01:02:34.294Z,15.3
2016-05-03T01:02:44.294Z,15.4
2016-05-03T01:02:54.294Z,15.4
2016-05-03T01:03:04.294Z,15.4
2016-05-03T01:03:14.309Z,15.4
2016-05-03T01:03:24.309Z,15.4
2016-05-03T01:03:34.311Z,15.4
2016-05-03T01:03:44.421Z,15.4
2016-05-03T01:03:54.327Z,15.4
2016-05-03T01:04:04.311Z,15.4
2016-05-03T01:04:14.327Z,15.4
2016-05-03T01:04:24.171Z,15.4
2016-05-03T01:04:34.329Z,15.4
2016-05-03T01:04:44.329Z,15.3
2016-05-03T01:04:54.329Z,15.4
2016-05-03T01:05:04.329Z,15.4
2016-05-03T01:05:14.344Z,15.3
2016-05-03T01:05:24.188Z,15.4
2016-05-03T01:05:34.364Z,15.4
2016-05-03T01:05:44.333Z,15.4
2016-05-03T01:05:54.348Z,15.4
2016-05-03T01:06:04.348Z,15.4
2016-05-03T01:06:14.348Z,15.4
2016-05-03T01:06:24.348Z,15.3
2016-05-03T01:06:34.350Z,15.3
2016-05-03T01:06:44.366Z,15.4
2016-05-03T01:06:54.725Z,15.4
2016-05-03T01:07:05.241Z,15.3
2016-05-03T01:07:14.225Z,15.4
2016-05-03T01:07:24.366Z,15.4
2016-05-03T01:07:34.853Z,15.4
2016-05-03T01:07:44.369Z,15.3
2016-05-03T01:07:54.369Z,15.3
2016-05-03T01:08:04.385Z,15.3
2016-05-03T01:08:14.400Z,15.5
2016-05-03T01:08:24.385Z,15.3
2016-05-03T01:08:34.387Z,15.3
2016-05-03T01:08:44.387Z,15.4
2016-05-03T01:08:54.230Z,15.4
2016-05-03T01:09:04.387Z,15.3
2016-05-03T01:09:14.387Z,15.3
2016-05-03T01:09:24.402Z,15.3
2016-05-03T01:09:34.250Z,15.4
2016-05-03T01:09:44.406Z,15.4
2016-05-03T01:09:54.406Z,15.3
2016-05-03T01:10:04.406Z,15.4
2016-05-03T01:10:14.422Z,15.4
2016-05-03T01:10:24.406Z,15.4
2016-05-03T01:10:34.407Z,15.4
2016-05-03T01:10:44.407Z,15.4
2016-05-03T01:10:54.423Z,15.4
2016-05-03T01:11:04.267Z,15.4
2016-05-03T01:11:14.423Z,15.4
2016-05-03T01:11:24.267Z,15.3
2016-05-03T01:11:34.427Z,15.4
2016-05-03T01:11:44.443Z,15.4
2016-05-03T01:11:54.286Z,15.3
2016-05-03T01:12:04.443Z,15.4
2016-05-03T01:12:14.286Z,15.3
2016-05-03T01:12:24.443Z,15.4
2016-05-03T01:12:34.445Z,15.4
2016-05-03T01:12:44.445Z,15.3
2016-05-03T01:12:54.445Z,15.3
2016-05-03T01:13:04.445Z,15.4
2016-05-03T01:13:14.445Z,15.3
2016-05-03T01:13:24.460Z,15.4
2016-05-03T01:13:34.462Z,15.4
2016-05-03T01:13:44.462Z,15.4
2016-05-03T01:13:54.462Z,15.3
2016-05-03T01:14:04.462Z,15.4
2016-05-03T01:14:14.478Z,15.5
2016-05-03T01:14:24.478Z,15.4
2016-05-03T01:14:34.322Z,15.3
2016-05-03T01:14:44.482Z,15.3
2016-05-03T01:14:54.497Z,15.3
2016-05-03T01:15:04.482Z,15.4
2016-05-03T01:15:14.482Z,15.3
2016-05-03T01:15:24.482Z,15.4
2016-05-03T01:15:34.497Z,15.4
2016-05-03T01:15:44.343Z,15.4
2016-05-03T01:15:54.484Z,15.4
2016-05-03T01:16:04.499Z,15.3
2016-05-03T01:16:14.499Z,15.3
2016-05-03T01:16:24.499Z,15.3
2016-05-03T01:16:34.499Z,15.4
2016-05-03T01:16:44.502Z,15.3
2016-05-03T01:16:54.518Z,15.3
2016-05-03T01:17:04.518Z,15.4
2016-05-03T01:17:14.518Z,15.4
2016-05-03T01:17:24.518Z,15.3
2016-05-03T01:17:34.518Z,15.3
2016-05-03T01:17:44.536Z,15.3
2016-05-03T01:17:54.536Z,15.3
2016-05-03T01:18:04.536Z,15.3
2016-05-03T01:18:14.536Z,15.4
2016-05-03T01:18:24.536Z,15.4
2016-05-03T01:18:34.536Z,15.3
2016-05-03T01:18:44.383Z,15.3
2016-05-03T01:18:54.540Z,15.3
2016-05-03T01:19:04.540Z,15.3
2016-05-03T01:19:14.555Z,15.3
2016-05-03T01:19:24.540Z,15.4
2016-05-03T01:19:34.555Z,15.3
2016-05-03T01:19:44.557Z,15.4
2016-05-03T01:19:54.557Z,15.3
2016-05-03T01:20:04.401Z,15.3
2016-05-03T01:20:14.557Z,15.3
2016-05-03T01:20:24.573Z,15.3
2016-05-03T01:20:34.573Z,15.3
2016-05-03T01:20:44.576Z,15.4
2016-05-03T01:20:54.420Z,15.3
2016-05-03T01:21:04.592Z,15.3
2016-05-03T01:21:14.576Z,15.3
2016-05-03T01:21:24.576Z,15.3
2016-05-03T01:21:34.576Z,15.3
2016-05-03T01:21:44.578Z,15.3
2016-05-03T01:21:54.453Z,15.3
2016-05-03T01:22:04.594Z,15.3
2016-05-03T01:22:14.437Z,15.3
2016-05-03T01:22:24.594Z,15.4
2016-05-03T01:22:34.469Z,15.3
2016-05-03T01:22:44.597Z,15.3
2016-05-03T01:22:54.456Z,15.3
2016-05-03T01:23:04.612Z,15.3
2016-05-03T01:23:14.612Z,15.4
2016-05-03T01:23:24.597Z,15.4
2016-05-03T01:23:34.612Z,15.3
2016-05-03T01:23:44.615Z,15.3
2016-05-03T01:23:54.615Z,15.4
2016-05-03T01:24:04.631Z,15.3
2016-05-03T01:24:14.631Z,15.3
2016-05-03T01:24:24.646Z,15.4
2016-05-03T01:24:34.631Z,15.3
2016-05-03T01:24:44.634Z,15.4
2016-05-03T01:24:54.634Z,15.3
2016-05-03T01:25:04.634Z,15.3
2016-05-03T01:25:14.634Z,15.3
2016-05-03T01:25:24.493Z,15.3
2016-05-03T01:25:34.649Z,15.3
2016-05-03T01:25:44.651Z,15.3
2016-05-03T01:25:54.651Z,15.4
2016-05-03T01:26:04.667Z,15.4
2016-05-03T01:26:14.651Z,15.3
2016-05-03T01:26:24.651Z,15.3
2016-05-03T01:26:34.651Z,15.3
2016-05-03T01:26:44.654Z,15.3
2016-05-03T01:26:54.514Z,15.4
2016-05-03T01:27:04.670Z,15.3
2016-05-03T01:27:14.670Z,15.3
2016-05-03T01:27:24.670Z,15.4
2016-05-03T01:27:34.561Z,15.4
2016-05-03T01:27:44.673Z,15.3
2016-05-03T01:27:54.532Z,15.4
2016-05-03T01:28:04.532Z,15.3
2016-05-03T01:28:14.673Z,15.3
2016-05-03T01:28:24.689Z,15.3
2016-05-03T01:28:34.689Z,15.3
2016-05-03T01:28:44.691Z,15.3
2016-05-03T01:28:54.691Z,15.3
2016-05-03T01:29:04.706Z,15.4
2016-05-03T01:29:14.706Z,15.3
2016-05-03T01:29:24.706Z,15.3
2016-05-03T01:29:34.706Z,15.3
2016-05-03T01:29:44.709Z,15.3
2016-05-03T01:29:54.709Z,15.3
2016-05-03T01:30:04.709Z,15.3
2016-05-03T01:30:14.709Z,15.3
2016-05-03T01:30:24.725Z,15.3
2016-05-03T01:30:34.725Z,15.3
2016-05-03T01:30:44.743Z,15.3
2016-05-03T01:30:54.727Z,15.3
2016-05-03T01:31:04.586Z,15.3
2016-05-03T01:31:14.727Z,15.3
2016-05-03T01:31:24.727Z,15.2
2016-05-03T01:31:34.727Z,15.3
2016-05-03T01:31:44.747Z,15.3
2016-05-03T01:31:54.590Z,15.2
2016-05-03T01:32:04.747Z,15.3
2016-05-03T01:32:14.762Z,15.2
2016-05-03T01:32:24.747Z,15.3
2016-05-03T01:32:34.747Z,15.4
2016-05-03T01:32:44.749Z,15.3
2016-05-03T01:32:54.608Z,15.2
2016-05-03T01:33:04.764Z,15.3
2016-05-03T01:33:14.749Z,15.2
2016-05-03T01:33:24.764Z,15.2
2016-05-03T01:33:34.608Z,15.3
2016-05-03T01:33:44.767Z,15.2
2016-05-03T01:33:54.767Z,15.3
2016-05-03T01:34:04.783Z,15.3
2016-05-03T01:34:14.783Z,15.2
2016-05-03T01:34:24.783Z,15.3
2016-05-03T01:34:34.767Z,15.3
2016-05-03T01:34:44.645Z,15.3
2016-05-03T01:34:54.786Z,15.3
2016-05-03T01:35:04.786Z,15.2
2016-05-03T01:35:14.786Z,15.3
2016-05-03T01:35:24.786Z,15.2
2016-05-03T01:35:34.801Z,15.3
2016-05-03T01:35:44.803Z,15.3
2016-05-03T01:35:54.803Z,15.3
2016-05-03T01:36:04.803Z,15.2
2016-05-03T01:36:14.647Z,15.3
2016-05-03T01:36:24.819Z,15.2
2016-05-03T01:36:34.803Z,15.2
2016-05-03T01:36:44.822Z,15.2
2016-05-03T01:36:55.150Z,15.2
2016-05-03T01:37:04.822Z,15.2
2016-05-03T01:37:14.666Z,15.2
2016-05-03T01:37:24.885Z,15.2
2016-05-03T01:37:35.056Z,15.2
2016-05-03T01:37:44.856Z,15.2
2016-05-03T01:37:54.841Z,15.1
2016-05-03T01:38:04.825Z,15.2
2016-05-03T01:38:14.841Z,15.2
2016-05-03T01:38:24.841Z,15.3
2016-05-03T01:38:34.841Z,15.2
2016-05-03T01:38:44.843Z,15.2
2016-05-03T01:38:54.843Z,15.2
2016-05-03T01:39:04.843Z,15.3
2016-05-03T01:39:14.858Z,15.2
2016-05-03T01:39:24.843Z,15.2
2016-05-03T01:39:34.858Z,15.2
2016-05-03T01:39:44.705Z,15.3
2016-05-03T01:39:54.861Z,15.2
2016-05-03T01:40:04.861Z,15.2
2016-05-03T01:40:14.861Z,15.2
2016-05-03T01:40:24.861Z,15.3
2016-05-03T01:40:34.877Z,15.2
2016-05-03T01:40:44.880Z,15.2
2016-05-03T01:40:54.724Z,15.2
2016-05-03T01:41:04.880Z,15.2
2016-05-03T01:41:14.880Z,15.2
2016-05-03T01:41:24.739Z,15.2
2016-05-03T01:41:34.896Z,15.2
2016-05-03T01:41:44.899Z,15.2
2016-05-03T01:41:54.899Z,15.2
2016-05-03T01:42:04.899Z,15.2
2016-05-03T01:42:14.899Z,15.1
2016-05-03T01:42:24.899Z,15.2
2016-05-03T01:42:34.899Z,15.2
2016-05-03T01:42:44.901Z,15.2
2016-05-03T01:42:54.901Z,15.2
2016-05-03T01:43:04.901Z,15.2
2016-05-03T01:43:14.901Z,15.1
2016-05-03T01:43:24.916Z,15.1
2016-05-03T01:43:34.916Z,15.2
2016-05-03T01:43:44.966Z,15.2
2016-05-03T01:43:54.919Z,15.2
2016-05-03T01:44:04.919Z,15.2
2016-05-03T01:44:14.919Z,15.1
2016-05-03T01:44:24.779Z,15.2
2016-05-03T01:44:34.935Z,15.2
2016-05-03T01:44:44.937Z,15.2
2016-05-03T01:44:54.937Z,15.2
2016-05-03T01:45:04.937Z,15.2
2016-05-03T01:45:14.937Z,15.1
2016-05-03T01:45:24.952Z,15.2
2016-05-03T01:45:34.937Z,15.1
2016-05-03T01:45:44.955Z,15.1
2016-05-03T01:45:54.955Z,15.1
2016-05-03T01:46:04.955Z,15.2
2016-05-03T01:46:14.955Z,15.1
2016-05-03T01:46:24.971Z,15.1
2016-05-03T01:46:34.971Z,15.1
2016-05-03T01:46:44.958Z,15.1
2016-05-03T01:46:54.974Z,15.1
2016-05-03T01:47:04.974Z,15.1
2016-05-03T01:47:14.974Z,15.1
2016-05-03T01:47:24.974Z,15
2016-05-03T01:47:34.974Z,15.1
2016-05-03T01:47:44.977Z,15.1
2016-05-03T01:47:54.977Z,15.1
2016-05-03T01:48:04.993Z,15.1
2016-05-03T01:48:14.993Z,15.1
2016-05-03T01:48:24.993Z,15.2
2016-05-03T01:48:34.993Z,15.1
2016-05-03T01:48:45.010Z,15.1
2016-05-03T01:48:54.995Z,15.1
2016-05-03T01:49:04.995Z,15.1
2016-05-03T01:49:14.995Z,15
2016-05-03T01:49:24.995Z,15.1
2016-05-03T01:49:35.010Z,15.1
2016-05-03T01:49:45.013Z,15.1
2016-05-03T01:49:55.013Z,15.1
2016-05-03T01:50:05.013Z,15
2016-05-03T01:50:15.013Z,15.1
2016-05-03T01:50:25.013Z,15.1
2016-05-03T01:50:35.029Z,15.1
2016-05-03T01:50:45.016Z,15.1
2016-05-03T01:50:55.032Z,15
2016-05-03T01:51:04.876Z,15
2016-05-03T01:51:15.048Z,15
2016-05-03T01:51:25.032Z,14.9
2016-05-03T01:51:35.063Z,15.1
2016-05-03T01:51:45.034Z,15
2016-05-03T01:51:55.112Z,15
2016-05-03T01:52:05.096Z,15
2016-05-03T01:52:15.065Z,15
2016-05-03T01:52:25.050Z,15
2016-05-03T01:52:35.050Z,15
2016-05-03T01:52:45.054Z,15.1
2016-05-03T01:52:55.054Z,14.9
2016-05-03T01:53:05.069Z,15.1
2016-05-03T01:53:15.069Z,14.9
2016-05-03T01:53:25.069Z,15
2016-05-03T01:53:35.069Z,15.1
2016-05-03T01:53:45.071Z,14.9
2016-05-03T01:53:55.071Z,15
2016-05-03T01:54:05.087Z,15
2016-05-03T01:54:15.071Z,15.1
2016-05-03T01:54:25.087Z,15.1
2016-05-03T01:54:35.087Z,14.9
2016-05-03T01:54:45.089Z,15
2016-05-03T01:54:54.933Z,15
2016-05-03T01:55:05.089Z,15.1
2016-05-03T01:55:15.089Z,15
2016-05-03T01:55:25.104Z,15.1
2016-05-03T01:55:35.104Z,15.1
2016-05-03T01:55:44.952Z,15.1
2016-05-03T01:55:54.952Z,15.1
2016-05-03T01:56:05.108Z,15.1
2016-05-03T01:56:15.108Z,15.1
2016-05-03T01:56:25.108Z,15.1
2016-05-03T01:56:34.968Z,15.1
2016-05-03T01:56:45.126Z,15.1
2016-05-03T01:56:55.126Z,15
2016-05-03T01:57:05.126Z,15
2016-05-03T01:57:15.126Z,15.1
2016-05-03T01:57:25.126Z,15
2016-05-03T01:57:34.970Z,15
2016-05-03T01:57:45.128Z,15
2016-05-03T01:57:55.128Z,15.1
2016-05-03T01:58:05.128Z,15
2016-05-03T01:58:15.144Z,15
2016-05-03T01:58:25.144Z,15
2016-05-03T01:58:35.144Z,15.1
2016-05-03T01:58:45.147Z,15
2016-05-03T01:58:55.147Z,15
2016-05-03T01:59:05.147Z,15.1
2016-05-03T01:59:15.006Z,15
2016-05-03T01:59:25.162Z,15
2016-05-03T01:59:35.147Z,15
2016-05-03T01:59:45.165Z,15
2016-05-03T01:59:55.165Z,15
2016-05-03T02:00:05.165Z,15
2016-05-03T02:00:15.165Z,15
2016-05-03T02:00:25.165Z,15
2016-05-03T02:00:35.165Z,15
2016-05-03T02:00:45.184Z,15
2016-05-03T02:00:55.168Z,15
2016-05-03T02:01:05.184Z,15
2016-05-03T02:01:15.184Z,15.1
2016-05-03T02:01:25.184Z,15
2016-05-03T02:01:35.184Z,15.1
2016-05-03T02:01:45.186Z,15
2016-05-03T02:01:55.186Z,15
2016-05-03T02:02:05.186Z,14.9
2016-05-03T02:02:15.202Z,15
2016-05-03T02:02:25.202Z,15
2016-05-03T02:02:35.202Z,15
2016-05-03T02:02:45.205Z,14.9
2016-05-03T02:02:55.220Z,15
2016-05-03T02:03:05.205Z,15
2016-05-03T02:03:15.220Z,14.9
2016-05-03T02:03:25.205Z,15
2016-05-03T02:03:35.220Z,15
2016-05-03T02:03:45.223Z,14.9
2016-05-03T02:03:55.254Z,14.9
2016-05-03T02:04:05.223Z,15
2016-05-03T02:04:15.223Z,14.9
2016-05-03T02:04:25.239Z,15
2016-05-03T02:04:35.223Z,15
2016-05-03T02:04:45.226Z,14.9
2016-05-03T02:04:55.242Z,14.9
2016-05-03T02:05:05.242Z,15
2016-05-03T02:05:15.242Z,15
2016-05-03T02:05:25.242Z,14.9
2016-05-03T02:05:35.242Z,14.9
2016-05-03T02:05:45.260Z,14.9
2016-05-03T02:05:55.260Z,14.9
2016-05-03T02:06:05.260Z,14.9
2016-05-03T02:06:15.260Z,14.9
2016-05-03T02:06:25.260Z,14.9
2016-05-03T02:06:35.260Z,14.9
2016-05-03T02:06:45.261Z,14.9
2016-05-03T02:06:55.261Z,14.9
2016-05-03T02:07:05.277Z,14.9
2016-05-03T02:07:15.277Z,15
2016-05-03T02:07:25.277Z,15
2016-05-03T02:07:36.496Z,14.9
2016-05-03T02:07:45.281Z,15
2016-05-03T02:07:55.297Z,14.9
2016-05-03T02:08:05.297Z,15
2016-05-03T02:08:15.281Z,14.9
2016-05-03T02:08:25.297Z,14.9
2016-05-03T02:08:35.297Z,14.8
2016-05-03T02:08:45.299Z,15
2016-05-03T02:08:55.299Z,14.9
2016-05-03T02:09:05.299Z,15
2016-05-03T02:09:15.299Z,15
2016-05-03T02:09:25.314Z,14.9
2016-05-03T02:09:35.299Z,14.9
2016-05-03T02:09:45.349Z,15
2016-05-03T02:09:55.317Z,15
2016-05-03T02:10:05.161Z,15
2016-05-03T02:10:15.317Z,14.9
2016-05-03T02:10:25.317Z,14.9
2016-05-03T02:10:35.317Z,15
2016-05-03T02:10:45.336Z,14.9
2016-05-03T02:10:55.352Z,14.9
2016-05-03T02:11:05.336Z,14.9
2016-05-03T02:11:15.367Z,14.9
2016-05-03T02:11:25.352Z,14.9
2016-05-03T02:11:35.352Z,14.9
2016-05-03T02:11:45.338Z,14.9
2016-05-03T02:11:55.354Z,14.9
2016-05-03T02:12:05.197Z,14.9
2016-05-03T02:12:15.354Z,14.9
2016-05-03T02:12:25.354Z,15
2016-05-03T02:12:35.354Z,14.9
2016-05-03T02:12:45.357Z,14.9
2016-05-03T02:12:55.216Z,14.9
2016-05-03T02:13:05.357Z,14.9
2016-05-03T02:13:15.357Z,14.9
2016-05-03T02:13:25.357Z,14.9
2016-05-03T02:13:35.372Z,14.8
2016-05-03T02:13:45.375Z,14.9