createdAt,value
2022-10-18T00:00:36.030Z,1018.67
2022-10-18T00:01:36.022Z,1018.64
2022-10-18T00:02:36.148Z,1018.66
2022-10-18T00:03:36.013Z,1018.67
2022-10-18T00:04:35.966Z,1018.66
2022-10-18T00:05:35.950Z,1018.66
2022-10-18T00:06:38.632Z,1018.71
2022-10-18T00:07:35.919Z,1018.72
2022-10-18T00:08:35.902Z,1018.74
2022-10-18T00:09:35.889Z,1018.76
2022-10-18T00:10:35.873Z,1018.75
2022-10-18T00:11:35.855Z,1018.77
2022-10-18T00:12:35.931Z,1018.77
2022-10-18T00:13:35.818Z,1018.78
2022-10-18T00:14:35.804Z,1018.73
2022-10-18T00:15:35.790Z,1018.71
2022-10-18T00:16:35.769Z,1018.72
2022-10-18T00:17:35.759Z,1018.70
2022-10-18T00:18:35.758Z,1018.71
2022-10-18T00:19:35.722Z,1018.72
2022-10-18T00:20:35.707Z,1018.77
2022-10-18T00:21:35.727Z,1018.75
2022-10-18T00:22:35.675Z,1018.76
2022-10-18T00:23:35.663Z,1018.76
2022-10-18T00:24:35.637Z,1018.78
2022-10-18T00:25:35.626Z,1018.76
2022-10-18T00:26:35.609Z,1018.80
2022-10-18T00:27:35.592Z,1018.79
2022-10-18T00:28:35.602Z,1018.79
2022-10-18T00:29:35.572Z,1018.81
2022-10-18T00:30:35.552Z,1018.81
2022-10-18T00:31:35.527Z,1018.80
2022-10-18T00:32:35.509Z,1018.81
2022-10-18T00:33:35.497Z,1018.77
2022-10-18T00:34:35.503Z,1018.78
2022-10-18T00:35:35.460Z,1018.81
2022-10-18T00:36:35.447Z,1018.80
2022-10-18T00:37:35.427Z,1018.82
2022-10-18T00:38:35.414Z,1018.81
2022-10-18T00:39:35.397Z,1018.80
2022-10-18T00:40:35.376Z,1018.77
2022-10-18T00:41:35.361Z,1018.77
2022-10-18T00:42:35.345Z,1018.74
2022-10-18T00:43:35.331Z,1018.77
2022-10-18T00:44:35.315Z,1018.79
2022-10-18T00:45:35.297Z,1018.74
2022-10-18T00:46:35.279Z,1018.77
2022-10-18T00:47:35.264Z,1018.77
2022-10-18T00:48:35.246Z,1018.72
2022-10-18T00:49:35.229Z,1018.72
2022-10-18T00:50:35.230Z,1018.74
2022-10-18T00:51:35.196Z,1018.72
2022-10-18T00:52:35.181Z,1018.74
2022-10-18T00:53:35.165Z,1018.69
2022-10-18T00:54:35.154Z,1018.70
2022-10-18T00:55:35.125Z,1018.72
2022-10-18T00:56:35.115Z,1018.69
2022-10-18T00:57:35.099Z,1018.69
2022-10-18T00:58:35.078Z,1018.69
2022-10-18T00:59:35.061Z,1018.72
2022-10-18T01:00:35.052Z,1018.66
2022-10-18T01:01:35.078Z,1018.67
2022-10-18T01:02:35.014Z,1018.66
2022-10-18T01:03:34.997Z,1018.67
2022-10-18T01:04:34.984Z,1018.64
2022-10-18T01:05:34.967Z,1018.62
2022-10-18T01:06:34.971Z,1018.62
2022-10-18T01:07:34.941Z,1018.60
2022-10-18T01:08:34.917Z,1018.58
2022-10-18T01:09:34.899Z,1018.53
2022-10-18T01:10:34.884Z,1018.50
2022-10-18T01:11:34.867Z,1018.48
2022-10-18T01:12:34.852Z,1018.47
2022-10-18T01:13:34.839Z,1018.44
2022-10-18T01:14:34.816Z,1018.45
2022-10-18T01:15:34.799Z,1018.47
2022-10-18T01:16:34.788Z,1018.43
2022-10-18T01:17:34.798Z,1018.42
2022-10-18T01:18:34.751Z,1018.41
2022-10-18T01:19:34.741Z,1018.40
2022-10-18T01:20:34.720Z,1018.37
2022-10-18T01:21:34.700Z,1018.40
2022-10-18T01:22:34.707Z,1018.44
2022-10-18T01:23:34.670Z,1018.46
2022-10-18T01:24:34.656Z,1018.47
2022-10-18T01:25:34.639Z,1018.51
2022-10-18T01:26:34.623Z,1018.51
2022-10-18T01:27:34.610Z,1018.49
2022-10-18T01:28:34.667Z,1018.49
2022-10-18T01:29:34.569Z,1018.46
2022-10-18T01:30:34.559Z,1018.44
2022-10-18T01:31:34.536Z,1018.44
2022-10-18T01:32:34.519Z,1018.47
2022-10-18T01:33:34.507Z,1018.47
2022-10-18T01:34:34.490Z,1018.44
2022-10-18T01:35:34.473Z,1018.45
2022-10-18T01:36:34.459Z,1018.43
2022-10-18T01:37:34.548Z,1018.43
2022-10-18T01:38:34.442Z,1018.46
2022-10-18T01:39:34.406Z,1018.42
2022-10-18T01:40:34.389Z,1018.42
2022-10-18T01:41:34.399Z,1018.45
2022-10-18T01:42:34.355Z,1018.38
2022-10-18T01:43:34.337Z,1018.37
2022-10-18T01:44:34.322Z,1018.34
2022-10-18T01:45:34.303Z,1018.34
2022-10-18T01:46:34.289Z,1018.38
2022-10-18T01:47:34.485Z,1018.37
2022-10-18T01:48:34.257Z,1018.36
2022-10-18T01:49:34.237Z,1018.35
2022-10-18T01:50:34.220Z,1018.32
2022-10-18T01:51:34.204Z,1018.37
2022-10-18T01:52:34.273Z,1018.34
2022-10-18T01:53:34.171Z,1018.37
2022-10-18T01:54:34.181Z,1018.36
2022-10-18T01:55:34.146Z,1018.35
2022-10-18T01:56:34.125Z,1018.33
2022-10-18T01:57:34.105Z,1018.35
2022-10-18T01:58:34.091Z,1018.38
2022-10-18T01:59:34.070Z,1018.40
2022-10-18T02:00:34.081Z,1018.42
2022-10-18T02:01:34.044Z,1018.45
2022-10-18T02:02:34.365Z,1018.50
2022-10-18T02:03:34.012Z,1018.54
2022-10-18T02:04:33.992Z,1018.55
2022-10-18T02:05:33.975Z,1018.55
2022-10-18T02:06:33.964Z,1018.55
2022-10-18T02:07:33.940Z,1018.52
2022-10-18T02:08:33.928Z,1018.48
2022-10-18T02:09:33.906Z,1018.44
2022-10-18T02:10:33.917Z,1018.41
2022-10-18T02:11:33.871Z,1018.39
2022-10-18T02:12:34.066Z,1018.37
2022-10-18T02:13:33.839Z,1018.31
2022-10-18T02:14:33.829Z,1018.29
2022-10-18T02:15:33.808Z,1018.29
2022-10-18T02:16:33.791Z,1018.28
2022-10-18T02:17:33.775Z,1018.27
2022-10-18T02:18:33.762Z,1018.25
2022-10-18T02:19:33.743Z,1018.25
2022-10-18T02:20:33.728Z,1018.28
2022-10-18T02:21:33.706Z,1018.23
2022-10-18T02:22:33.942Z,1018.25
2022-10-18T02:23:33.676Z,1018.29
2022-10-18T02:24:33.660Z,1018.23
2022-10-18T02:25:33.641Z,1018.25
2022-10-18T02:26:33.647Z,1018.23
2022-10-18T02:27:33.606Z,1018.24
2022-10-18T02:28:33.592Z,1018.27
2022-10-18T02:29:33.572Z,1018.26
2022-10-18T02:30:33.561Z,1018.28
2022-10-18T02:31:33.541Z,1018.31
2022-10-18T02:32:33.899Z,1018.33
2022-10-18T02:33:33.509Z,1018.31
2022-10-18T02:34:33.493Z,1018.31
2022-10-18T02:35:33.477Z,1018.33
2022-10-18T02:36:33.465Z,1018.32
2022-10-18T02:37:33.444Z,1018.28
2022-10-18T02:38:33.429Z,1018.24
2022-10-18T02:39:33.429Z,1018.32
2022-10-18T02:40:33.393Z,1018.31
2022-10-18T02:41:33.382Z,1018.31
2022-10-18T02:42:33.632Z,1018.29
2022-10-18T02:43:33.343Z,1018.32
2022-10-18T02:44:33.328Z,1018.32
2022-10-18T02:45:33.313Z,1018.34
2022-10-18T02:46:33.302Z,1018.30
2022-10-18T02:47:33.544Z,1018.32
2022-10-18T02:48:33.262Z,1018.27
2022-10-18T02:49:33.243Z,1018.27
2022-10-18T02:50:33.228Z,1018.25
2022-10-18T02:51:33.213Z,1018.27
2022-10-18T02:52:33.194Z,1018.27
2022-10-18T02:53:33.175Z,1018.28
2022-10-18T02:54:33.161Z,1018.29
2022-10-18T02:55:33.148Z,1018.29
2022-10-18T02:56:33.132Z,1018.29
2022-10-18T02:57:33.272Z,1018.31
2022-10-18T02:58:33.161Z,1018.31
2022-10-18T02:59:33.083Z,1018.29
2022-10-18T03:00:33.063Z,1018.31
2022-10-18T03:01:33.120Z,1018.30
2022-10-18T03:02:33.031Z,1018.29
2022-10-18T03:03:33.011Z,1018.30
2022-10-18T03:04:32.998Z,1018.27
2022-10-18T03:05:32.979Z,1018.29
2022-10-18T03:06:32.960Z,1018.30
2022-10-18T03:07:33.346Z,1018.30
2022-10-18T03:08:32.932Z,1018.31
2022-10-18T03:09:32.912Z,1018.28
2022-10-18T03:10:32.895Z,1018.31
2022-10-18T03:11:32.881Z,1018.31
2022-10-18T03:12:32.864Z,1018.32
2022-10-18T03:13:32.849Z,1018.30
2022-10-18T03:14:32.858Z,1018.31
2022-10-18T03:15:32.814Z,1018.33
2022-10-18T03:16:32.795Z,1018.32
2022-10-18T03:17:33.175Z,1018.31
2022-10-18T03:18:32.765Z,1018.32
2022-10-18T03:19:32.745Z,1018.34
2022-10-18T03:20:32.732Z,1018.32
2022-10-18T03:21:32.714Z,1018.34
2022-10-18T03:22:32.703Z,1018.32
2022-10-18T03:23:32.682Z,1018.31
2022-10-18T03:24:32.669Z,1018.32
2022-10-18T03:25:32.646Z,1018.30
2022-10-18T03:26:32.638Z,1018.33
2022-10-18T03:27:32.975Z,1018.36
2022-10-18T03:28:32.682Z,1018.32
2022-10-18T03:29:32.581Z,1018.36
2022-10-18T03:30:32.584Z,1018.37
2022-10-18T03:31:32.551Z,1018.36
2022-10-18T03:32:32.820Z,1018.38
2022-10-18T03:33:32.517Z,1018.39
2022-10-18T03:34:32.502Z,1018.42
2022-10-18T03:35:32.487Z,1018.41
2022-10-18T03:36:32.464Z,1018.39
2022-10-18T03:37:32.454Z,1018.39
2022-10-18T03:38:32.437Z,1018.39
2022-10-18T03:39:32.422Z,1018.40
2022-10-18T03:40:32.405Z,1018.35
2022-10-18T03:41:32.387Z,1018.34
2022-10-18T03:42:32.637Z,1018.35
2022-10-18T03:43:32.349Z,1018.35
2022-10-18T03:44:32.335Z,1018.30
2022-10-18T03:45:32.318Z,1018.27
2022-10-18T03:46:32.328Z,1018.27
2022-10-18T03:47:32.288Z,1018.27
2022-10-18T03:48:32.267Z,1018.25
2022-10-18T03:50:32.238Z,1018.24
2022-10-18T03:51:32.227Z,1018.25
2022-10-18T03:52:32.478Z,1018.29
2022-10-18T03:53:32.190Z,1018.27
2022-10-18T03:54:32.174Z,1018.26
2022-10-18T03:55:32.156Z,1018.23
2022-10-18T03:56:32.136Z,1018.21
2022-10-18T03:57:32.116Z,1018.15
2022-10-18T03:59:32.089Z,1018.13
2022-10-18T04:00:32.072Z,1018.15
2022-10-18T04:01:32.164Z,1018.15
2022-10-18T04:02:32.409Z,1018.14
2022-10-18T04:03:32.017Z,1018.15
2022-10-18T04:04:32.004Z,1018.17
2022-10-18T04:05:31.983Z,1018.14
2022-10-18T04:06:31.968Z,1018.13
2022-10-18T04:07:32.012Z,1018.13
2022-10-18T04:08:31.933Z,1018.10
2022-10-18T04:09:31.918Z,1018.08
2022-10-18T04:10:31.902Z,1018.10
2022-10-18T04:11:31.885Z,1018.09
2022-10-18T04:12:32.162Z,1018.13
2022-10-18T04:13:31.864Z,1018.13
2022-10-18T04:14:31.838Z,1018.15
2022-10-18T04:15:31.829Z,1018.10
2022-10-18T04:16:31.833Z,1018.11
2022-10-18T04:17:32.190Z,1018.12
2022-10-18T04:18:31.790Z,1018.15
2022-10-18T04:19:31.757Z,1018.12
2022-10-18T04:20:31.736Z,1018.17
2022-10-18T04:21:31.720Z,1018.15
2022-10-18T04:22:31.701Z,1018.19
2022-10-18T04:23:33.872Z,1018.19
2022-10-18T04:24:31.671Z,1018.15
2022-10-18T04:25:31.699Z,1018.13
2022-10-18T04:26:31.645Z,1018.16
2022-10-18T04:27:31.911Z,1018.20
2022-10-18T04:28:31.637Z,1018.22
2022-10-18T04:29:31.587Z,1018.21
2022-10-18T04:30:31.566Z,1018.26
2022-10-18T04:31:31.559Z,1018.27
2022-10-18T04:32:31.534Z,1018.32
2022-10-18T04:33:31.517Z,1018.34
2022-10-18T04:34:31.659Z,1018.32
2022-10-18T04:35:31.484Z,1018.35
2022-10-18T04:36:31.472Z,1018.37
2022-10-18T04:37:31.809Z,1018.35
2022-10-18T04:38:31.434Z,1018.40
2022-10-18T04:39:31.417Z,1018.38
2022-10-18T04:40:31.398Z,1018.35
2022-10-18T04:41:31.386Z,1018.35
2022-10-18T04:42:31.374Z,1018.33
2022-10-18T04:43:31.369Z,1018.36
2022-10-18T04:44:31.334Z,1018.32
2022-10-18T04:45:31.318Z,1018.32
2022-10-18T04:46:31.299Z,1018.33
2022-10-18T04:47:31.846Z,1018.32
2022-10-18T04:48:31.268Z,1018.33
2022-10-18T04:49:31.255Z,1018.27
2022-10-18T04:50:31.363Z,1018.34
2022-10-18T04:51:31.222Z,1018.32
2022-10-18T04:52:31.197Z,1018.34
2022-10-18T04:53:31.181Z,1018.31
2022-10-18T04:54:31.170Z,1018.38
2022-10-18T04:55:31.154Z,1018.42
2022-10-18T04:56:31.133Z,1018.41
2022-10-18T04:57:31.349Z,1018.39
2022-10-18T04:58:31.097Z,1018.44
2022-10-18T04:59:31.082Z,1018.44
2022-10-18T05:00:31.064Z,1018.41
2022-10-18T05:01:31.140Z,1018.46
2022-10-18T05:02:31.426Z,1018.42
2022-10-18T05:03:31.020Z,1018.42
2022-10-18T05:04:30.996Z,1018.42
2022-10-18T05:05:50.049Z,1018.43
2022-10-18T05:06:30.992Z,1018.42
2022-10-18T05:07:30.946Z,1018.45
2022-10-18T05:08:30.932Z,1018.46
2022-10-18T05:09:30.917Z,1018.46
2022-10-18T05:10:30.897Z,1018.47
2022-10-18T05:11:30.880Z,1018.48
2022-10-18T05:12:31.135Z,1018.41
2022-10-18T05:13:30.852Z,1018.40
2022-10-18T05:14:30.835Z,1018.39
2022-10-18T05:15:30.816Z,1018.42
2022-10-18T05:16:30.798Z,1018.46
2022-10-18T05:17:30.782Z,1018.43
2022-10-18T05:18:30.765Z,1018.43
2022-10-18T05:19:30.746Z,1018.42
2022-10-18T05:20:30.734Z,1018.39
2022-10-18T05:21:30.709Z,1018.36
2022-10-18T05:22:31.139Z,1018.36
2022-10-18T05:23:30.681Z,1018.33
2022-10-18T05:24:30.661Z,1018.41
2022-10-18T05:25:30.647Z,1018.40
2022-10-18T05:26:30.629Z,1018.37
2022-10-18T05:27:30.617Z,1018.40
2022-10-18T05:28:45.909Z,1018.38
2022-10-18T05:29:30.590Z,1018.38
2022-10-18T05:30:30.561Z,1018.37
2022-10-18T05:31:30.547Z,1018.38
2022-10-18T05:32:30.938Z,1018.39
2022-10-18T05:33:30.513Z,1018.38
2022-10-18T05:34:30.495Z,1018.37
2022-10-18T05:35:30.479Z,1018.35
2022-10-18T05:36:30.464Z,1018.35
2022-10-18T05:37:30.444Z,1018.42
2022-10-18T05:38:30.540Z,1018.38
2022-10-18T05:39:30.412Z,1018.40
2022-10-18T05:40:30.394Z,1018.38
2022-10-18T05:41:30.380Z,1018.34
2022-10-18T05:42:30.677Z,1018.33
2022-10-18T05:43:30.350Z,1018.33
2022-10-18T05:44:30.329Z,1018.35
2022-10-18T05:45:30.315Z,1018.37
2022-10-18T05:46:30.295Z,1018.35
2022-10-18T05:47:30.360Z,1018.30
2022-10-18T05:48:30.270Z,1018.30
2022-10-18T05:49:30.245Z,1018.31
2022-10-18T05:50:30.229Z,1018.33
2022-10-18T05:51:30.216Z,1018.31
2022-10-18T05:52:30.501Z,1018.38
2022-10-18T05:53:38.279Z,1018.38
2022-10-18T05:54:30.186Z,1018.40
2022-10-18T05:55:30.143Z,1018.41
2022-10-18T05:56:30.180Z,1018.43
2022-10-18T05:57:30.472Z,1018.45
2022-10-18T05:58:30.091Z,1018.43
2022-10-18T05:59:30.077Z,1018.48
2022-10-18T06:00:30.061Z,1018.48
2022-10-18T06:01:30.046Z,1018.54
2022-10-18T06:02:30.085Z,1018.51
2022-10-18T06:03:30.014Z,1018.53
2022-10-18T06:04:29.989Z,1018.52
2022-10-18T06:05:30.008Z,1018.55
2022-10-18T06:06:29.962Z,1018.58
2022-10-18T06:07:30.205Z,1018.59
2022-10-18T06:08:29.931Z,1018.59
2022-10-18T06:09:29.907Z,1018.62
2022-10-18T06:10:29.913Z,1018.62
2022-10-18T06:11:29.877Z,1018.60
2022-10-18T06:12:29.861Z,1018.57
2022-10-18T06:13:31.246Z,1018.55
2022-10-18T06:14:29.829Z,1018.51
2022-10-18T06:15:29.811Z,1018.54
2022-10-18T06:16:32.373Z,1018.54
2022-10-18T06:17:32.483Z,1018.60
2022-10-18T06:18:29.798Z,1018.64
2022-10-18T06:19:29.752Z,1018.67
2022-10-18T06:20:29.722Z,1018.68
2022-10-18T06:21:29.716Z,1018.70
2022-10-18T06:22:29.694Z,1018.70
2022-10-18T06:23:29.677Z,1018.72
2022-10-18T06:24:29.660Z,1018.72
2022-10-18T06:25:29.643Z,1018.70
2022-10-18T06:26:29.652Z,1018.73
2022-10-18T06:27:29.950Z,1018.69
2022-10-18T06:28:29.662Z,1018.64
2022-10-18T06:29:29.576Z,1018.62
2022-10-18T06:30:29.567Z,1018.58
2022-10-18T06:31:29.557Z,1018.63
2022-10-18T06:32:29.524Z,1018.63
2022-10-18T06:33:29.508Z,1018.64
2022-10-18T06:34:29.490Z,1018.67
2022-10-18T06:35:29.474Z,1018.67
2022-10-18T06:36:29.462Z,1018.68
2022-10-18T06:37:29.608Z,1018.71
2022-10-18T06:38:29.424Z,1018.76
2022-10-18T06:39:29.403Z,1018.77
2022-10-18T06:40:29.387Z,1018.78
2022-10-18T06:41:29.370Z,1018.82
2022-10-18T06:42:29.491Z,1018.85
2022-10-18T06:43:29.349Z,1018.86
2022-10-18T06:44:29.324Z,1018.86
2022-10-18T06:45:29.307Z,1018.89
2022-10-18T06:46:29.290Z,1018.90
2022-10-18T06:47:29.276Z,1018.92
2022-10-18T06:48:29.264Z,1018.92
2022-10-18T06:49:29.242Z,1018.92
2022-10-18T06:50:29.222Z,1018.92
2022-10-18T06:51:29.206Z,1018.91
2022-10-18T06:52:29.417Z,1018.89
2022-10-18T06:53:29.175Z,1018.90
2022-10-18T06:54:29.157Z,1018.92
2022-10-18T06:55:29.146Z,1018.93
2022-10-18T06:56:29.126Z,1018.94
2022-10-18T06:57:29.107Z,1018.97
2022-10-18T06:58:29.110Z,1018.97
2022-10-18T06:59:31.236Z,1018.98
2022-10-18T07:00:29.054Z,1018.99
2022-10-18T07:01:29.083Z,1018.98
2022-10-18T07:02:29.228Z,1018.99
2022-10-18T07:03:29.007Z,1019.01
2022-10-18T07:04:28.992Z,1019.02
2022-10-18T07:05:29.038Z,1019.03
2022-10-18T07:06:28.957Z,1019.06
2022-10-18T07:07:29.353Z,1019.07
2022-10-18T07:08:28.925Z,1019.03
2022-10-18T07:09:28.909Z,1019.07
2022-10-18T07:10:28.894Z,1019.12
2022-10-18T07:11:28.883Z,1019.13
2022-10-18T07:12:28.868Z,1019.15
2022-10-18T07:13:32.301Z,1019.18
2022-10-18T07:14:29.217Z,1019.21
2022-10-18T07:15:28.861Z,1019.22
2022-10-18T07:16:28.788Z,1019.25
2022-10-18T07:17:28.903Z,1019.21
2022-10-18T07:18:28.759Z,1019.20
2022-10-18T07:19:28.745Z,1019.23
2022-10-18T07:20:28.726Z,1019.25
2022-10-18T07:21:28.713Z,1019.26
2022-10-18T07:22:30.367Z,1019.29
2022-10-18T07:23:28.684Z,1019.29
2022-10-18T07:24:28.697Z,1019.31
2022-10-18T07:25:30.531Z,1019.35
2022-10-18T07:26:28.626Z,1019.38
2022-10-18T07:27:28.620Z,1019.38
2022-10-18T07:28:28.664Z,1019.41
2022-10-18T07:29:28.574Z,1019.43
2022-10-18T07:30:28.612Z,1019.46
2022-10-18T07:31:28.554Z,1019.45
2022-10-18T07:32:28.532Z,1019.44
2022-10-18T07:33:28.511Z,1019.40
2022-10-18T07:34:28.496Z,1019.45
2022-10-18T07:35:28.483Z,1019.47
2022-10-18T07:36:28.455Z,1019.45
2022-10-18T07:37:30.158Z,1019.50
2022-10-18T07:38:28.424Z,1019.56
2022-10-18T07:39:28.418Z,1019.52
2022-10-18T07:40:28.396Z,1019.53
2022-10-18T07:41:28.373Z,1019.59
2022-10-18T07:42:28.357Z,1019.59
2022-10-18T07:43:28.342Z,1019.58
2022-10-18T07:44:28.321Z,1019.62
2022-10-18T07:45:28.412Z,1019.63
2022-10-18T07:46:28.310Z,1019.66
2022-10-18T07:47:30.127Z,1019.68
2022-10-18T07:48:28.258Z,1019.75
2022-10-18T07:49:28.239Z,1019.75
2022-10-18T07:50:28.225Z,1019.75
2022-10-18T07:51:28.209Z,1019.78
2022-10-18T07:52:28.190Z,1019.78
2022-10-18T07:53:28.180Z,1019.75
2022-10-18T07:54:28.167Z,1019.77
2022-10-18T07:55:28.141Z,1019.77
2022-10-18T07:56:28.119Z,1019.80
2022-10-18T07:57:28.103Z,1019.77
2022-10-18T07:58:28.088Z,1019.73
2022-10-18T07:59:28.071Z,1019.76
2022-10-18T08:00:28.053Z,1019.73
2022-10-18T08:01:28.074Z,1019.74
2022-10-18T08:02:28.044Z,1019.74
2022-10-18T08:03:28.004Z,1019.75
2022-10-18T08:04:27.991Z,1019.76
2022-10-18T08:05:28.044Z,1019.76
2022-10-18T08:06:27.953Z,1019.75
2022-10-18T08:07:27.933Z,1019.75
2022-10-18T08:08:27.925Z,1019.70
2022-10-18T08:09:27.906Z,1019.66
2022-10-18T08:10:27.884Z,1019.67
2022-10-18T08:11:27.872Z,1019.64
2022-10-18T08:12:27.865Z,1019.65
2022-10-18T08:13:27.836Z,1019.63
2022-10-18T08:14:27.820Z,1019.71
2022-10-18T08:15:27.812Z,1019.74
2022-10-18T08:16:27.862Z,1019.76
2022-10-18T08:17:27.766Z,1019.77
2022-10-18T08:18:27.773Z,1019.80
2022-10-18T08:19:27.739Z,1019.84
2022-10-18T08:20:30.864Z,1019.86
2022-10-18T08:21:27.707Z,1019.87
2022-10-18T08:22:27.692Z,1019.86
2022-10-18T08:23:27.667Z,1019.88
2022-10-18T08:24:27.674Z,1019.87
2022-10-18T08:25:27.726Z,1019.92
2022-10-18T08:26:27.619Z,1019.94
2022-10-18T08:27:27.605Z,1019.92
2022-10-18T08:28:27.685Z,1019.92
2022-10-18T08:29:31.541Z,1019.93
2022-10-18T08:30:27.556Z,1019.97
2022-10-18T08:31:27.534Z,1019.98
2022-10-18T08:32:27.518Z,1019.99
2022-10-18T08:33:27.500Z,1020.03
2022-10-18T08:34:27.568Z,1020.03
2022-10-18T08:35:27.473Z,1020.07
2022-10-18T08:36:27.458Z,1020.04
2022-10-18T08:37:27.436Z,1019.99
2022-10-18T08:38:27.426Z,1020.02
2022-10-18T08:39:27.402Z,1020.06
2022-10-18T08:40:27.392Z,1020.09
2022-10-18T08:41:27.373Z,1020.09
2022-10-18T08:42:27.357Z,1020.07
2022-10-18T08:43:27.447Z,1020.10
2022-10-18T08:44:27.338Z,1020.13
2022-10-18T08:45:40.814Z,1020.11
2022-10-18T08:46:27.292Z,1020.11
2022-10-18T08:47:27.276Z,1020.07
2022-10-18T08:48:27.267Z,1020.11
2022-10-18T08:49:27.239Z,1020.09
2022-10-18T08:50:27.248Z,1020.10
2022-10-18T08:51:27.229Z,1020.10
2022-10-18T08:52:27.260Z,1020.09
2022-10-18T08:53:27.183Z,1020.04
2022-10-18T08:54:27.164Z,1020.04
2022-10-18T08:55:27.147Z,1020.05
2022-10-18T08:56:27.132Z,1020.01
2022-10-18T08:57:27.113Z,1020.05
2022-10-18T08:58:27.114Z,1020.05
2022-10-18T08:59:27.093Z,1020.08
2022-10-18T09:00:27.082Z,1020.11
2022-10-18T09:01:27.056Z,1020.13
2022-10-18T09:02:27.035Z,1020.14
2022-10-18T09:03:27.106Z,1020.18
2022-10-18T09:04:27.006Z,1020.21
2022-10-18T09:05:26.988Z,1020.21
2022-10-18T09:06:27.001Z,1020.24
2022-10-18T09:07:26.954Z,1020.27
2022-10-18T09:08:26.944Z,1020.29
2022-10-18T09:09:26.926Z,1020.30
2022-10-18T09:10:26.920Z,1020.37
2022-10-18T09:11:26.897Z,1020.35
2022-10-18T09:12:26.880Z,1020.33
2022-10-18T09:13:26.867Z,1020.28
2022-10-18T09:14:26.849Z,1020.27
2022-10-18T09:15:26.839Z,1020.31
2022-10-18T09:16:26.822Z,1020.27
2022-10-18T09:17:26.805Z,1020.27
2022-10-18T09:18:26.790Z,1020.28
2022-10-18T09:19:26.773Z,1020.25
2022-10-18T09:20:26.755Z,1020.22
2022-10-18T09:21:26.743Z,1020.27
2022-10-18T09:22:26.747Z,1020.28
2022-10-18T09:23:26.706Z,1020.30
2022-10-18T09:24:26.700Z,1020.28
2022-10-18T09:25:26.681Z,1020.30
2022-10-18T09:26:26.663Z,1020.33
2022-10-18T09:27:26.645Z,1020.35
2022-10-18T09:28:26.665Z,1020.42
2022-10-18T09:29:26.761Z,1020.42
2022-10-18T09:30:26.600Z,1020.45
2022-10-18T09:31:26.593Z,1020.46
2022-10-18T09:32:26.579Z,1020.42
2022-10-18T09:33:26.553Z,1020.46
2022-10-18T09:34:26.535Z,1020.77
2022-10-18T09:35:26.526Z,1021.13
2022-10-18T09:36:26.513Z,1020.90
2022-10-18T09:37:26.498Z,1021.00
2022-10-18T09:38:26.506Z,1020.92
2022-10-18T09:39:26.471Z,1020.62
2022-10-18T09:40:26.457Z,1020.59
2022-10-18T09:41:26.441Z,1020.61
2022-10-18T09:42:26.426Z,1020.56
2022-10-18T09:43:26.414Z,1020.55
2022-10-18T09:44:26.397Z,1020.51
2022-10-18T09:45:26.387Z,1020.53
2022-10-18T09:46:26.374Z,1020.52
2022-10-18T09:47:26.454Z,1020.49
2022-10-18T09:48:26.344Z,1020.57
2022-10-18T09:49:26.329Z,1020.62
2022-10-18T09:50:26.322Z,1020.62
2022-10-18T09:51:26.303Z,1020.66
2022-10-18T09:52:26.290Z,1020.68
2022-10-18T09:53:26.274Z,1020.72
2022-10-18T09:54:26.295Z,1020.67
2022-10-18T09:55:26.251Z,1020.61
2022-10-18T09:56:26.232Z,1021.05
2022-10-18T09:57:26.217Z,1020.60
2022-10-18T09:58:26.206Z,1020.57
2022-10-18T09:59:26.191Z,1020.58
2022-10-18T10:00:26.174Z,1020.62
2022-10-18T10:01:26.162Z,1020.66
2022-10-18T10:02:26.219Z,1020.68
2022-10-18T10:03:26.133Z,1020.68
2022-10-18T10:04:26.120Z,1020.68
2022-10-18T10:05:26.106Z,1020.63
2022-10-18T10:06:26.092Z,1020.60
2022-10-18T10:07:27.684Z,1020.60
2022-10-18T10:08:26.065Z,1020.64
2022-10-18T10:09:26.050Z,1020.66
2022-10-18T10:10:26.056Z,1020.69
2022-10-18T10:11:26.027Z,1020.78
2022-10-18T10:12:26.012Z,1020.82
2022-10-18T10:13:25.994Z,1020.82
2022-10-18T10:14:26.102Z,1020.86
2022-10-18T10:15:28.227Z,1020.85
2022-10-18T10:16:25.946Z,1020.84
2022-10-18T10:17:25.934Z,1020.79
2022-10-18T10:18:25.921Z,1020.78
2022-10-18T10:19:25.904Z,1020.84
2022-10-18T10:20:25.895Z,1020.92
2022-10-18T10:21:25.877Z,1020.89
2022-10-18T10:22:25.864Z,1020.90
2022-10-18T10:23:25.851Z,1020.92
2022-10-18T10:24:28.873Z,1020.93
2022-10-18T10:25:25.829Z,1020.93
2022-10-18T10:26:25.871Z,1020.94
2022-10-18T10:27:25.797Z,1020.97
2022-10-18T10:28:25.866Z,1020.90
2022-10-18T10:29:43.647Z,1020.92
2022-10-18T10:30:25.767Z,1020.84
2022-10-18T10:31:25.752Z,1020.80
2022-10-18T10:33:25.732Z,1020.91
2022-10-18T10:34:25.725Z,1020.89
2022-10-18T10:35:41.267Z,1020.98
2022-10-18T10:36:25.695Z,1020.97
2022-10-18T10:37:25.686Z,1020.94
2022-10-18T10:38:25.706Z,1020.89
2022-10-18T10:39:25.663Z,1020.86
2022-10-18T10:40:28.588Z,1020.90
2022-10-18T10:41:25.702Z,1020.84
2022-10-18T10:42:25.698Z,1020.81
2022-10-18T10:43:37.542Z,1020.80
2022-10-18T10:44:25.717Z,1020.79
2022-10-18T10:45:25.607Z,1020.80
2022-10-18T10:46:25.598Z,1020.72
2022-10-18T10:47:25.587Z,1020.73
2022-10-18T10:48:28.745Z,1020.72
2022-10-18T10:49:39.570Z,1020.69
2022-10-18T10:50:25.656Z,1020.65
2022-10-18T10:51:25.545Z,1020.71
2022-10-18T10:52:36.649Z,1020.69
2022-10-18T10:53:25.524Z,1020.78
2022-10-18T10:54:25.518Z,1020.77
2022-10-18T10:55:34.762Z,1020.80
2022-10-18T10:56:25.488Z,1020.80
2022-10-18T10:57:25.482Z,1020.74
2022-10-18T10:58:25.493Z,1020.74
2022-10-18T10:59:25.455Z,1020.83
2022-10-18T11:00:25.451Z,1020.86
2022-10-18T11:01:25.430Z,1020.88
2022-10-18T11:02:25.431Z,1020.74
2022-10-18T11:03:29.808Z,1020.84
2022-10-18T11:04:25.397Z,1020.86
2022-10-18T11:05:25.397Z,1020.84
2022-10-18T11:06:25.378Z,1020.82
2022-10-18T11:07:25.368Z,1020.89
2022-10-18T11:08:25.355Z,1020.82
2022-10-18T11:09:25.348Z,1020.77
2022-10-18T11:10:25.336Z,1020.88
2022-10-18T11:11:25.321Z,1020.87
2022-10-18T11:12:25.329Z,1020.80
2022-10-18T11:13:25.300Z,1020.74
2022-10-18T11:14:26.628Z,1020.80
2022-10-18T11:15:25.280Z,1020.91
2022-10-18T11:16:25.268Z,1020.96
2022-10-18T11:17:25.252Z,1020.94
2022-10-18T11:18:25.243Z,1020.89
2022-10-18T11:19:27.791Z,1020.91
2022-10-18T11:20:25.221Z,1020.85
2022-10-18T11:21:25.211Z,1020.82
2022-10-18T11:22:25.201Z,1020.83
2022-10-18T11:23:25.188Z,1020.82
2022-10-18T11:24:25.180Z,1020.79
2022-10-18T11:25:25.181Z,1020.78
2022-10-18T11:26:25.158Z,1020.78
2022-10-18T11:27:25.147Z,1020.76
2022-10-18T11:28:25.186Z,1020.79
2022-10-18T11:29:25.131Z,1020.78
2022-10-18T11:30:25.138Z,1020.75
2022-10-18T11:31:25.108Z,1020.76
2022-10-18T11:32:25.093Z,1020.70
2022-10-18T11:33:37.284Z,1020.74
2022-10-18T11:34:25.080Z,1020.70
2022-10-18T11:35:25.066Z,1020.72
2022-10-18T11:36:25.060Z,1020.69
2022-10-18T11:37:30.331Z,1020.78
2022-10-18T11:38:25.039Z,1020.76
2022-10-18T11:39:25.029Z,1020.78
2022-10-18T11:40:25.018Z,1020.81
2022-10-18T11:41:25.006Z,1020.74
2022-10-18T11:42:25.005Z,1020.69
2022-10-18T11:43:30.265Z,1020.70
2022-10-18T11:44:24.981Z,1020.68
2022-10-18T11:45:24.987Z,1020.71
2022-10-18T11:46:24.981Z,1020.71
2022-10-18T11:47:25.001Z,1020.73
2022-10-18T11:48:24.942Z,1020.73
2022-10-18T11:49:24.931Z,1020.70
2022-10-18T11:50:24.921Z,1020.69
2022-10-18T11:51:33.994Z,1020.71
2022-10-18T11:52:24.906Z,1020.75
2022-10-18T11:53:24.930Z,1020.73
2022-10-18T11:54:24.883Z,1020.72
2022-10-18T11:55:27.681Z,1020.72
2022-10-18T11:56:24.862Z,1020.67
2022-10-18T11:57:24.854Z,1020.68
2022-10-18T11:58:24.847Z,1020.68
2022-10-18T11:59:24.840Z,1020.68
2022-10-18T12:00:24.905Z,1020.68
2022-10-18T12:01:28.329Z,1020.70
2022-10-18T12:02:24.917Z,1020.70
2022-10-18T12:03:24.798Z,1020.67
2022-10-18T12:04:24.788Z,1020.65
2022-10-18T12:05:25.105Z,1020.66
2022-10-18T12:06:24.769Z,1020.62
2022-10-18T12:07:28.937Z,1020.63
2022-10-18T12:08:24.750Z,1020.60