createdAt,value
2016-07-04T00:02:05.200Z,48.0
2016-07-04T00:07:05.228Z,48.2
2016-07-04T00:12:05.403Z,48.3
2016-07-04T00:17:06.841Z,48.2
2016-07-04T00:22:05.016Z,48.2
2016-07-04T00:27:05.661Z,48.4
2016-07-04T00:32:05.656Z,48.5
2016-07-04T00:37:05.241Z,48.3
2016-07-04T00:42:05.117Z,48.4
2016-07-04T00:47:05.676Z,48.3
2016-07-04T00:52:04.312Z,48.3
2016-07-04T00:57:05.360Z,48.2
2016-07-04T01:02:05.282Z,48.2
2016-07-04T01:07:05.477Z,48.3
2016-07-04T01:12:05.686Z,48.3
2016-07-04T01:17:07.301Z,48.2
2016-07-04T01:22:05.138Z,48.2
2016-07-04T01:27:05.410Z,48.4
2016-07-04T01:32:05.402Z,48.3
2016-07-04T01:37:05.176Z,48.3
2016-07-04T01:42:05.664Z,48.4
2016-07-04T01:47:05.492Z,48.4
2016-07-04T01:52:04.523Z,48.4
2016-07-04T01:57:05.140Z,48.3
2016-07-04T02:02:04.616Z,48.4
2016-07-04T02:07:04.795Z,48.4
2016-07-04T02:12:05.263Z,48.4
2016-07-04T02:17:07.168Z,48.4
2016-07-04T02:22:04.343Z,48.4
2016-07-04T02:27:05.301Z,48.5
2016-07-04T02:32:05.266Z,48.5
2016-07-04T02:37:04.451Z,48.6
2016-07-04T02:42:04.792Z,48.5
2016-07-04T02:47:05.522Z,48.6
2016-07-04T02:52:04.582Z,48.6
2016-07-04T02:57:05.575Z,48.5
2016-07-04T03:02:21.036Z,48.6
2016-07-04T03:07:05.078Z,48.6
2016-07-04T03:12:04.330Z,48.6
2016-07-04T03:17:36.710Z,48.7
2016-07-04T03:22:04.970Z,48.5
2016-07-04T03:27:04.404Z,48.6
2016-07-04T03:32:39.913Z,48.9
2016-07-04T03:37:04.688Z,48.8
2016-07-04T03:42:05.498Z,48.8
2016-07-04T03:47:30.204Z,48.7
2016-07-04T03:52:04.360Z,48.6
2016-07-04T03:57:05.382Z,48.7
2016-07-04T04:02:34.082Z,48.6
2016-07-04T04:07:05.678Z,48.7
2016-07-04T04:12:05.126Z,48.6
2016-07-04T04:17:34.845Z,48.6
2016-07-04T04:22:05.511Z,48.5
2016-07-04T04:27:04.621Z,48.5
2016-07-04T04:32:38.983Z,48.5
2016-07-04T04:37:05.339Z,48.5
2016-07-04T04:42:05.656Z,48.4
2016-07-04T04:47:36.165Z,48.4
2016-07-04T04:52:04.896Z,48.4
2016-07-04T04:57:05.052Z,48.3
2016-07-04T05:02:33.131Z,48.1
2016-07-04T05:07:05.097Z,48.2
2016-07-04T05:12:05.326Z,48.2
2016-07-04T05:17:41.201Z,48.0
2016-07-04T05:22:05.151Z,48.2
2016-07-04T05:27:05.769Z,48.0
2016-07-04T05:32:37.041Z,47.9
2016-07-04T05:37:05.681Z,47.8
2016-07-04T05:42:04.743Z,47.7
2016-07-04T05:47:38.668Z,47.6
2016-07-04T05:52:04.732Z,47.5
2016-07-04T05:57:04.830Z,47.6
2016-07-04T06:02:32.489Z,47.4
2016-07-04T06:07:04.706Z,47.2
2016-07-04T06:12:04.922Z,47.2
2016-07-04T06:17:41.215Z,47.1
2016-07-04T06:22:04.629Z,47.4
2016-07-04T06:27:05.247Z,47.3
2016-07-04T06:32:30.106Z,47.7
2016-07-04T06:37:05.101Z,47.3
2016-07-04T06:42:05.318Z,46.9
2016-07-04T06:47:34.767Z,47.0
2016-07-04T06:52:05.405Z,46.9
2016-07-04T06:57:05.607Z,46.5
2016-07-04T07:02:36.459Z,46.4
2016-07-04T07:07:04.683Z,46.4
2016-07-04T07:12:04.923Z,46.5
2016-07-04T07:17:44.409Z,46.4
2016-07-04T07:22:05.072Z,46.4
2016-07-04T07:27:05.123Z,46.3
2016-07-04T07:32:27.903Z,46.1
2016-07-04T07:37:05.553Z,46.0
2016-07-04T07:42:04.989Z,46.0
2016-07-04T07:47:33.161Z,46.1
2016-07-04T07:52:04.281Z,46.0
2016-07-04T07:57:05.191Z,46.0
2016-07-04T08:02:35.429Z,46.7
2016-07-04T08:07:05.633Z,46.6
2016-07-04T08:12:05.759Z,46.8
2016-07-04T08:17:46.480Z,46.8
2016-07-04T08:27:04.754Z,46.4
2016-07-04T08:32:38.399Z,46.3
2016-07-04T08:37:05.619Z,46.2
2016-07-04T08:42:04.861Z,46.2
2016-07-04T08:47:36.219Z,46.7
2016-07-04T08:52:04.531Z,46.6
2016-07-04T08:57:12.353Z,46.4
2016-07-04T09:27:04.528Z,46.8
2016-07-04T09:32:41.630Z,46.7
2016-07-04T09:37:04.924Z,46.8
2016-07-04T09:42:05.111Z,46.7
2016-07-04T09:47:38.948Z,46.7
2016-07-04T09:52:05.568Z,47.0
2016-07-04T09:57:05.140Z,46.8
2016-07-04T10:02:37.861Z,46.7
2016-07-04T10:07:04.973Z,46.8
2016-07-04T10:12:05.300Z,47.1
2016-07-04T10:17:46.734Z,47.1
2016-07-04T10:22:05.686Z,46.7
2016-07-04T10:27:05.049Z,46.4
2016-07-04T10:32:39.593Z,46.5
2016-07-04T10:37:04.880Z,47.0
2016-07-04T10:42:05.010Z,47.9
2016-07-04T10:47:12.067Z,48.4
2016-07-04T10:52:05.173Z,48.2
2016-07-04T10:57:04.818Z,48.3
2016-07-04T11:02:32.812Z,48.3
2016-07-04T11:07:04.867Z,47.7
2016-07-04T11:12:04.861Z,48.2
2016-07-04T11:17:25.502Z,47.9
2016-07-04T11:22:04.740Z,47.9
2016-07-04T11:27:05.135Z,47.0
2016-07-04T11:32:41.443Z,47.0
2016-07-04T11:37:05.411Z,47.1
2016-07-04T11:42:06.243Z,46.3
2016-07-04T11:47:27.857Z,45.3
2016-07-04T11:52:04.702Z,45.9
2016-07-04T11:57:05.253Z,45.8
2016-07-04T12:02:16.875Z,45.6
2016-07-04T12:07:05.410Z,45.0
2016-07-04T12:12:05.558Z,45.0
2016-07-04T12:17:35.083Z,45.0
2016-07-04T12:22:05.347Z,45.0
2016-07-04T12:27:04.778Z,45.5
2016-07-04T12:32:36.588Z,45.3
2016-07-04T12:37:05.249Z,45.7
2016-07-04T12:42:04.758Z,45.9
2016-07-04T12:47:34.933Z,46.1
2016-07-04T12:52:04.849Z,45.5
2016-07-04T12:57:05.743Z,45.4
2016-07-04T13:02:37.459Z,45.3
2016-07-04T13:07:04.958Z,45.4
2016-07-04T13:12:04.712Z,45.7
2016-07-04T13:17:39.854Z,46.3
2016-07-04T13:22:04.742Z,46.7
2016-07-04T13:27:05.065Z,46.4
2016-07-04T13:32:30.534Z,46.5
2016-07-04T13:37:04.598Z,47.1
2016-07-04T13:42:04.894Z,46.6
2016-07-04T13:47:33.672Z,46.6
2016-07-04T13:52:04.231Z,47.4
2016-07-04T13:57:04.972Z,48.3
2016-07-04T20:02:31.547Z,47.8
2016-07-04T20:07:05.281Z,47.5
2016-07-04T20:12:05.548Z,47.4
2016-07-04T20:17:11.159Z,47.4
2016-07-04T20:22:05.371Z,47.2
2016-07-04T20:27:05.043Z,47.5
2016-07-04T20:32:09.527Z,47.4
2016-07-04T20:37:05.473Z,47.3
2016-07-04T20:42:05.114Z,47.2
2016-07-04T20:47:05.899Z,47.2
2016-07-04T20:52:04.822Z,47.4
2016-07-04T20:57:05.003Z,47.2
2016-07-04T21:02:04.718Z,47.1
2016-07-04T21:07:05.243Z,47.1
2016-07-04T21:12:05.086Z,47.0
2016-07-04T21:17:06.976Z,46.8
2016-07-04T21:22:05.151Z,46.6
2016-07-04T21:27:05.183Z,46.6
2016-07-04T21:32:05.257Z,46.7
2016-07-04T21:37:05.118Z,46.8
2016-07-04T21:42:05.518Z,46.8
2016-07-04T21:47:05.453Z,46.6
2016-07-04T21:52:05.402Z,46.8
2016-07-04T21:57:05.301Z,47.0
2016-07-04T22:02:05.666Z,46.9
2016-07-04T22:07:05.228Z,46.8
2016-07-04T22:12:05.280Z,46.8
2016-07-04T22:17:06.765Z,46.9
2016-07-04T22:22:04.637Z,47.0
2016-07-04T22:27:05.386Z,47.0
2016-07-04T22:32:05.135Z,47.1
2016-07-04T22:37:04.425Z,47.2
2016-07-04T22:42:04.859Z,47.1
2016-07-04T22:47:05.370Z,47.3
2016-07-04T22:52:04.234Z,47.3
2016-07-04T22:57:04.814Z,47.1
2016-07-04T23:02:04.810Z,47.2
2016-07-04T23:07:05.111Z,47.3
2016-07-04T23:12:05.306Z,47.3
2016-07-04T23:17:07.110Z,47.3
2016-07-04T23:22:05.359Z,47.3
2016-07-04T23:27:04.950Z,47.3
2016-07-04T23:32:19.547Z,47.2
2016-07-04T23:37:04.456Z,47.3
2016-07-04T23:42:04.773Z,47.4
2016-07-04T23:47:05.573Z,47.3
2016-07-04T23:52:05.126Z,47.4
2016-07-04T23:57:05.264Z,47.3
