createdAt,value
2024-05-09T00:01:56.988Z,11.17
2024-05-09T00:04:29.487Z,11.06
2024-05-09T00:06:59.324Z,11.09
2024-05-09T00:09:29.006Z,11.05
2024-05-09T00:11:58.913Z,11.00
2024-05-09T00:14:28.792Z,10.94
2024-05-09T00:16:58.731Z,10.96
2024-05-09T00:19:32.068Z,10.92
2024-05-09T00:22:02.172Z,10.89
2024-05-09T00:24:31.971Z,10.95
2024-05-09T00:27:01.688Z,10.98
2024-05-09T00:29:31.446Z,10.92
2024-05-09T00:32:01.944Z,10.89
2024-05-09T00:34:34.594Z,10.83
2024-05-09T00:37:04.862Z,10.80
2024-05-09T00:39:34.562Z,10.69
2024-05-09T00:42:04.493Z,10.53
2024-05-09T00:44:34.285Z,10.51
2024-05-09T00:47:04.222Z,10.31
2024-05-09T00:49:37.342Z,10.50
2024-05-09T00:52:08.532Z,10.62
2024-05-09T00:54:38.685Z,10.57
2024-05-09T00:57:08.425Z,10.64
2024-05-09T00:59:38.592Z,10.65
2024-05-09T01:02:09.197Z,10.60
2024-05-09T01:04:41.924Z,10.62
2024-05-09T01:07:13.657Z,10.56
2024-05-09T01:09:43.561Z,10.64
2024-05-09T01:12:13.513Z,10.57
2024-05-09T01:14:43.382Z,10.57
2024-05-09T01:17:13.349Z,10.58
2024-05-09T01:19:46.343Z,10.57
2024-05-09T01:22:16.365Z,10.55
2024-05-09T01:24:48.894Z,10.51
2024-05-09T01:27:18.728Z,10.51
2024-05-09T01:29:48.421Z,10.54
2024-05-09T01:32:18.235Z,10.48
2024-05-09T01:34:48.080Z,10.49
2024-05-09T01:37:18.002Z,10.48
2024-05-09T01:39:50.442Z,10.39
2024-05-09T01:42:20.152Z,10.35
2024-05-09T01:44:49.844Z,10.40
2024-05-09T01:47:19.767Z,10.43
2024-05-09T01:49:49.665Z,10.42
2024-05-09T01:52:19.422Z,10.29
2024-05-09T01:54:51.931Z,10.29
2024-05-09T01:57:21.827Z,10.33
2024-05-09T01:59:52.425Z,10.24
2024-05-09T02:02:22.664Z,10.25
2024-05-09T02:04:52.478Z,10.22
2024-05-09T02:07:22.666Z,10.24
2024-05-09T02:09:57.024Z,10.23
2024-05-09T02:12:27.021Z,10.18
2024-05-09T02:14:56.695Z,10.12
2024-05-09T02:17:26.562Z,10.10
2024-05-09T02:19:56.528Z,10.14
2024-05-09T02:22:26.812Z,10.08
2024-05-09T02:24:59.520Z,10.08
2024-05-09T02:27:29.227Z,10.04
2024-05-09T02:29:59.037Z,10.03
2024-05-09T02:32:26.395Z,10.02
2024-05-09T02:34:56.297Z,10.02
2024-05-09T02:37:23.424Z,10.05
2024-05-09T02:39:53.282Z,9.97
2024-05-09T02:42:23.261Z,9.93
2024-05-09T02:44:52.969Z,9.98
2024-05-09T02:47:20.281Z,9.99
2024-05-09T02:49:50.078Z,10.00
2024-05-09T02:52:18.305Z,10.02
2024-05-09T02:54:48.207Z,9.96
2024-05-09T02:57:15.252Z,9.89
2024-05-09T02:59:48.786Z,9.88
2024-05-09T03:02:16.064Z,9.87
2024-05-09T03:04:46.140Z,9.87
2024-05-09T03:07:13.377Z,9.82
2024-05-09T03:09:43.265Z,9.79
2024-05-09T03:12:10.687Z,9.76
2024-05-09T03:14:40.479Z,9.70
2024-05-09T03:17:10.788Z,9.75
2024-05-09T03:19:40.562Z,9.74
2024-05-09T03:22:08.081Z,9.67
2024-05-09T03:24:37.892Z,9.72
2024-05-09T03:27:05.550Z,9.69
2024-05-09T03:29:35.401Z,9.69
2024-05-09T03:32:03.033Z,9.70
2024-05-09T03:34:35.591Z,9.65
2024-05-09T03:37:05.907Z,9.59
2024-05-09T03:39:36.154Z,9.49
2024-05-09T03:42:06.552Z,9.55
2024-05-09T03:44:33.696Z,9.56
2024-05-09T03:47:03.582Z,9.57
2024-05-09T03:49:33.512Z,9.51
2024-05-09T03:52:05.450Z,9.47
2024-05-09T03:54:35.088Z,9.48
2024-05-09T03:57:04.884Z,9.36
2024-05-09T03:59:32.217Z,9.35
2024-05-09T04:02:02.521Z,9.41
2024-05-09T04:04:32.615Z,9.26
2024-05-09T04:07:02.538Z,9.27
2024-05-09T04:09:29.686Z,9.23
2024-05-09T04:11:59.546Z,9.23
2024-05-09T04:14:27.092Z,9.23
2024-05-09T04:16:57.193Z,9.26
2024-05-09T04:19:24.440Z,9.33
2024-05-09T04:21:57.078Z,9.37
2024-05-09T04:24:24.343Z,9.41
2024-05-09T04:26:53.971Z,9.36
2024-05-09T04:29:21.261Z,9.27
2024-05-09T04:31:51.041Z,9.36
2024-05-09T04:34:18.468Z,9.37
2024-05-09T04:36:48.193Z,9.31
2024-05-09T04:39:18.040Z,9.27
2024-05-09T04:41:47.791Z,9.34
2024-05-09T04:44:14.968Z,9.35
2024-05-09T04:46:45.933Z,9.33
2024-05-09T04:49:13.246Z,9.30
2024-05-09T04:51:43.916Z,9.30
2024-05-09T04:54:22.136Z,9.26
2024-05-09T04:57:02.559Z,9.34
2024-05-09T04:59:29.746Z,9.25
2024-05-09T05:01:59.848Z,9.30
2024-05-09T05:04:27.021Z,9.30
2024-05-09T05:06:59.665Z,9.32
2024-05-09T05:09:28.453Z,9.31
2024-05-09T05:11:59.653Z,9.34
2024-05-09T05:14:29.844Z,9.33
2024-05-09T05:16:59.640Z,9.32
2024-05-09T05:19:26.943Z,9.25
2024-05-09T05:21:56.999Z,9.35
2024-05-09T05:24:24.590Z,9.37
2024-05-09T05:26:54.199Z,9.44
2024-05-09T05:29:21.482Z,9.46
2024-05-09T05:31:53.911Z,9.49
2024-05-09T05:34:20.959Z,9.49
2024-05-09T05:36:51.422Z,9.58
2024-05-09T05:39:18.450Z,9.60
2024-05-09T05:41:48.354Z,9.54
2024-05-09T05:44:16.081Z,9.61
2024-05-09T05:46:45.967Z,9.69
2024-05-09T05:49:15.819Z,9.80
2024-05-09T05:51:45.672Z,9.83
2024-05-09T05:54:12.848Z,9.89
2024-05-09T05:56:42.683Z,9.95
2024-05-09T05:59:11.983Z,10.01
2024-05-09T06:01:43.387Z,9.90
2024-05-09T06:04:10.669Z,9.98
2024-05-09T06:06:43.146Z,10.10
2024-05-09T06:09:10.414Z,10.15
2024-05-09T06:11:42.662Z,10.25
2024-05-09T06:14:10.047Z,10.21
2024-05-09T06:16:39.940Z,10.24
2024-05-09T06:19:07.393Z,10.40
2024-05-09T06:21:37.437Z,10.49
2024-05-09T06:24:07.340Z,10.57
2024-05-09T06:26:37.093Z,10.61
2024-05-09T06:29:04.244Z,10.64
2024-05-09T06:31:34.367Z,10.66
2024-05-09T06:34:01.841Z,10.69
2024-05-09T06:36:31.674Z,11.02
2024-05-09T06:38:58.938Z,11.05
2024-05-09T06:41:31.541Z,11.17
2024-05-09T06:43:58.769Z,11.27
2024-05-09T06:46:29.454Z,11.28
2024-05-09T06:48:57.011Z,11.25
2024-05-09T06:51:27.055Z,11.25
2024-05-09T06:53:54.795Z,11.27
2024-05-09T06:56:24.746Z,11.39
2024-05-09T06:58:54.638Z,11.65
2024-05-09T07:01:24.732Z,11.64
2024-05-09T07:03:53.182Z,11.65
2024-05-09T07:06:22.973Z,11.59
2024-05-09T07:08:52.374Z,11.63
2024-05-09T07:11:22.494Z,11.78
2024-05-09T07:13:50.281Z,11.83
2024-05-09T07:16:22.629Z,11.91
2024-05-09T07:18:55.047Z,12.11
2024-05-09T07:21:25.181Z,12.12
2024-05-09T07:23:52.394Z,12.06
2024-05-09T07:26:22.500Z,12.51
2024-05-09T07:28:50.006Z,12.71
2024-05-09T07:31:23.468Z,12.63
2024-05-09T07:33:50.763Z,12.56
2024-05-09T07:36:20.760Z,12.58
2024-05-09T07:38:48.050Z,12.90
2024-05-09T07:41:17.777Z,12.97
2024-05-09T07:43:45.241Z,12.87
2024-05-09T07:53:53.640Z,13.09
2024-05-09T07:56:26.439Z,13.39
2024-05-09T07:58:54.576Z,13.40
2024-05-09T08:01:26.599Z,13.43
2024-05-09T08:03:57.292Z,13.43
2024-05-09T08:06:27.414Z,13.45
2024-05-09T08:08:54.599Z,13.73
2024-05-09T08:11:24.470Z,13.87
2024-05-09T08:13:51.597Z,14.06
2024-05-09T08:16:21.773Z,13.91
2024-05-09T08:18:49.128Z,13.92
2024-05-09T08:21:21.802Z,13.95
2024-05-09T08:23:49.009Z,13.88
2024-05-09T08:26:18.845Z,13.94
2024-05-09T08:28:46.079Z,13.95
2024-05-09T08:31:16.230Z,14.11
2024-05-09T08:33:47.746Z,14.16
2024-05-09T08:36:21.036Z,14.44
2024-05-09T08:38:49.222Z,14.55
2024-05-09T08:41:18.948Z,14.56
2024-05-09T08:43:46.414Z,14.54
2024-05-09T08:46:18.683Z,14.45
2024-05-09T08:48:47.041Z,14.64
2024-05-09T08:51:17.305Z,14.74
2024-05-09T08:53:47.157Z,14.66
2024-05-09T08:56:17.820Z,14.75
2024-05-09T08:58:44.985Z,14.83
2024-05-09T09:01:15.214Z,14.91
2024-05-09T09:03:43.048Z,15.05
2024-05-09T09:06:15.446Z,15.11
2024-05-09T09:08:42.788Z,14.97
2024-05-09T09:11:16.301Z,15.21
2024-05-09T09:13:43.454Z,15.20
2024-05-09T09:16:13.325Z,15.18
2024-05-09T09:18:44.488Z,15.20
2024-05-09T09:21:14.621Z,15.25
2024-05-09T09:23:41.741Z,15.17
2024-05-09T09:26:11.749Z,15.27
2024-05-09T09:28:41.954Z,15.64
2024-05-09T09:31:11.973Z,15.68
2024-05-09T09:33:42.494Z,15.85
2024-05-09T09:36:14.234Z,15.90
2024-05-09T09:38:41.649Z,15.81
2024-05-09T09:41:13.276Z,15.83
2024-05-09T09:43:43.468Z,15.91
2024-05-09T09:46:14.521Z,15.93
2024-05-09T09:48:43.109Z,16.10
2024-05-09T09:51:12.998Z,16.07
2024-05-09T09:53:42.424Z,16.16
2024-05-09T09:56:13.308Z,16.32
2024-05-09T09:58:44.494Z,16.48
2024-05-09T10:01:14.664Z,16.79
2024-05-09T10:03:42.933Z,16.87
2024-05-09T10:06:13.965Z,16.60
2024-05-09T10:08:41.511Z,16.66
2024-05-09T10:11:11.881Z,16.56
2024-05-09T10:13:46.915Z,16.86
2024-05-09T10:16:23.458Z,16.76
2024-05-09T10:18:50.783Z,16.67
2024-05-09T10:21:21.550Z,16.56
2024-05-09T10:23:58.578Z,16.51
2024-05-09T10:26:35.729Z,16.64
2024-05-09T10:29:13.977Z,16.77
2024-05-09T10:31:44.727Z,16.86
2024-05-09T10:34:17.812Z,16.74
2024-05-09T10:36:47.830Z,16.69
2024-05-09T10:39:15.740Z,16.69
2024-05-09T10:41:45.430Z,16.67
2024-05-09T10:44:15.781Z,16.77
2024-05-09T10:46:46.059Z,16.72
2024-05-09T10:49:14.310Z,16.82
2024-05-09T10:51:44.841Z,16.74
2024-05-09T10:54:12.088Z,16.78
2024-05-09T10:56:42.253Z,16.73
2024-05-09T10:59:09.507Z,16.90
2024-05-09T11:01:43.267Z,16.85
2024-05-09T11:04:10.692Z,17.03
2024-05-09T11:06:40.834Z,17.10
2024-05-09T11:09:08.864Z,17.33
2024-05-09T11:11:38.928Z,17.68
2024-05-09T11:14:12.346Z,17.96
2024-05-09T11:16:44.921Z,17.86
2024-05-09T11:19:13.019Z,18.10
2024-05-09T11:21:43.334Z,18.18
2024-05-09T11:24:11.786Z,18.18
2024-05-09T11:26:41.709Z,18.34
2024-05-09T11:29:09.034Z,18.55
2024-05-09T11:31:50.518Z,18.56
2024-05-09T11:34:17.830Z,18.40
2024-05-09T11:36:47.624Z,18.43
2024-05-09T11:39:14.949Z,18.63
2024-05-09T11:41:44.862Z,18.50
2024-05-09T11:44:13.368Z,18.29
2024-05-09T11:46:45.241Z,18.35
2024-05-09T11:49:18.002Z,18.45
2024-05-09T11:51:46.835Z,18.29
2024-05-09T11:54:18.704Z,18.16
2024-05-09T11:56:45.883Z,18.50
2024-05-09T11:59:15.589Z,18.60
2024-05-09T12:01:43.072Z,18.60
2024-05-09T12:04:13.293Z,18.51
2024-05-09T12:06:45.493Z,18.70
2024-05-09T12:09:15.350Z,18.56
2024-05-09T12:11:42.870Z,18.74
2024-05-09T12:14:12.878Z,18.54
2024-05-09T12:16:40.104Z,18.64
2024-05-09T12:19:10.120Z,18.96
2024-05-09T12:21:37.531Z,18.90
2024-05-09T12:24:10.113Z,18.74
2024-05-09T12:26:37.443Z,18.96
2024-05-09T12:29:07.167Z,19.00
2024-05-09T12:32:38.211Z,19.08
2024-05-09T12:35:08.535Z,19.09
2024-05-09T12:37:35.671Z,19.03
2024-05-09T12:40:18.396Z,18.99
2024-05-09T12:42:50.322Z,19.06
2024-05-09T12:45:20.080Z,19.00
2024-05-09T12:47:48.707Z,19.16
2024-05-09T12:50:25.247Z,18.86
2024-05-09T12:52:58.910Z,19.05
2024-05-09T12:55:37.345Z,18.84
2024-05-09T12:58:11.968Z,19.26
2024-05-09T13:00:42.185Z,19.19
2024-05-09T13:03:09.766Z,19.29
2024-05-09T13:05:41.380Z,19.18
2024-05-09T13:08:08.947Z,19.43
2024-05-09T13:10:41.489Z,19.38
2024-05-09T13:13:09.755Z,19.21
2024-05-09T13:15:39.765Z,19.91
2024-05-09T13:18:07.249Z,19.40
2024-05-09T13:20:38.518Z,19.37
2024-05-09T13:23:07.848Z,19.04
2024-05-09T13:25:41.144Z,19.04
2024-05-09T13:28:08.490Z,19.07
2024-05-09T13:30:41.223Z,18.92
2024-05-09T13:33:11.272Z,19.23
2024-05-09T13:35:46.819Z,19.60
2024-05-09T13:38:17.291Z,19.82
2024-05-09T13:40:50.539Z,19.19
2024-05-09T13:43:18.559Z,19.49
2024-05-09T13:45:48.511Z,19.83
2024-05-09T13:48:16.354Z,19.77
2024-05-09T13:50:46.281Z,19.78
2024-05-09T13:53:13.347Z,19.42
2024-05-09T13:55:43.426Z,19.73
2024-05-09T13:58:13.361Z,19.80
2024-05-09T14:00:47.887Z,19.59
2024-05-09T14:03:18.437Z,19.79
2024-05-09T14:05:50.550Z,19.99
2024-05-09T14:08:20.130Z,20.03
2024-05-09T14:10:50.840Z,20.00
2024-05-09T14:13:20.907Z,19.97
2024-05-09T14:15:51.082Z,20.02
2024-05-09T14:18:18.397Z,19.92
2024-05-09T14:20:48.578Z,19.54
2024-05-09T14:23:17.893Z,19.76
2024-05-09T14:25:51.758Z,19.38
2024-05-09T14:28:22.732Z,19.25
2024-05-09T14:30:52.634Z,19.64
2024-05-09T14:33:25.635Z,19.66
2024-05-09T14:35:55.789Z,19.33
2024-05-09T14:38:23.850Z,19.44
2024-05-09T14:40:53.920Z,19.57
2024-05-09T14:43:24.217Z,19.66
2024-05-09T14:45:54.412Z,19.51
2024-05-09T14:48:21.986Z,19.46
2024-05-09T14:50:51.805Z,19.11
2024-05-09T14:53:19.555Z,19.50
2024-05-09T14:55:49.944Z,19.37
2024-05-09T14:58:17.573Z,19.28
2024-05-09T15:00:51.511Z,19.53
2024-05-09T15:03:19.965Z,19.48
2024-05-09T15:05:51.368Z,19.50
2024-05-09T15:08:19.922Z,19.59
2024-05-09T15:10:50.659Z,19.40
2024-05-09T15:13:18.268Z,19.35
2024-05-09T15:15:51.052Z,18.97
2024-05-09T15:18:18.684Z,18.90
2024-05-09T15:20:48.709Z,18.90
2024-05-09T15:23:16.104Z,18.58
2024-05-09T15:25:46.449Z,18.80
2024-05-09T15:28:13.894Z,19.16
2024-05-09T15:30:46.375Z,19.34
2024-05-09T15:33:17.063Z,19.68
2024-05-09T15:35:47.430Z,19.95
2024-05-09T15:38:15.679Z,20.26
2024-05-09T15:40:46.429Z,20.28
2024-05-09T15:43:14.278Z,20.46
2024-05-09T15:45:44.154Z,20.31
2024-05-09T15:48:11.809Z,20.43
2024-05-09T15:50:44.575Z,19.85
2024-05-09T15:53:13.310Z,19.94
2024-05-09T15:55:43.532Z,20.10
2024-05-09T15:58:11.069Z,20.18
2024-05-09T16:00:43.333Z,20.28
2024-05-09T16:03:13.894Z,20.84
2024-05-09T16:05:48.261Z,20.85
2024-05-09T16:08:16.181Z,21.16
2024-05-09T16:10:47.050Z,21.21
2024-05-09T16:13:14.994Z,21.26
2024-05-09T16:15:46.403Z,20.51
2024-05-09T16:18:13.917Z,20.65
2024-05-09T16:20:45.453Z,21.04
2024-05-09T16:23:17.336Z,20.69
2024-05-09T16:25:48.387Z,20.63
2024-05-09T16:28:16.212Z,20.76
2024-05-09T16:30:45.897Z,20.78
2024-05-09T16:33:13.447Z,20.99
2024-05-09T16:35:43.516Z,20.94
2024-05-09T16:38:10.787Z,20.67
2024-05-09T16:40:43.230Z,20.13
2024-05-09T16:43:11.580Z,19.66
2024-05-09T16:45:43.939Z,20.30
2024-05-09T16:48:11.713Z,20.55
2024-05-09T16:50:41.697Z,20.44
2024-05-09T16:53:09.058Z,20.44
2024-05-09T16:55:39.023Z,20.21
2024-05-09T16:58:09.036Z,20.28
2024-05-09T17:00:42.593Z,20.04
2024-05-09T17:03:13.735Z,19.92
2024-05-09T17:05:45.946Z,19.90
2024-05-09T17:08:15.666Z,20.01
2024-05-09T17:10:45.579Z,19.92
2024-05-09T17:13:18.749Z,19.83
2024-05-09T17:15:48.928Z,20.11
2024-05-09T17:18:19.351Z,20.07
2024-05-09T17:20:46.565Z,20.05
2024-05-09T17:23:17.112Z,20.12
2024-05-09T17:25:44.650Z,20.29
2024-05-09T17:28:14.420Z,20.29
2024-05-09T17:30:44.433Z,20.43
2024-05-09T17:33:14.629Z,20.23
2024-05-09T17:35:41.875Z,19.91
2024-05-09T17:38:11.638Z,19.78
2024-05-09T17:40:39.690Z,19.55
2024-05-09T17:43:10.772Z,19.51
2024-05-09T17:45:39.202Z,19.28
2024-05-09T17:48:13.562Z,19.34
2024-05-09T17:50:41.995Z,19.34
2024-05-09T17:53:12.545Z,19.44
2024-05-09T17:55:40.414Z,19.31
2024-05-09T17:58:10.536Z,19.11
2024-05-09T18:00:40.891Z,19.28
2024-05-09T18:03:14.993Z,19.09
2024-05-09T18:05:43.993Z,19.00
2024-05-09T18:08:14.557Z,19.00
2024-05-09T18:10:42.305Z,18.52
2024-05-09T18:13:12.764Z,18.66
2024-05-09T18:15:40.471Z,18.52
2024-05-09T18:18:10.908Z,18.61
2024-05-09T18:20:44.697Z,18.34
2024-05-09T18:23:18.012Z,18.30
2024-05-09T18:25:46.399Z,18.12
2024-05-09T18:28:17.406Z,17.97
2024-05-09T18:30:45.260Z,17.86
2024-05-09T18:33:16.518Z,17.78
2024-05-09T18:35:46.757Z,17.67
2024-05-09T18:38:17.725Z,17.54
2024-05-09T18:40:47.402Z,17.44
2024-05-09T18:43:22.113Z,17.46
2024-05-09T18:45:53.319Z,17.36
2024-05-09T18:48:23.543Z,17.23
2024-05-09T18:50:53.484Z,17.10
2024-05-09T18:53:23.196Z,17.09
2024-05-09T18:55:50.564Z,17.05
2024-05-09T18:58:20.212Z,17.00
2024-05-09T19:00:50.310Z,16.90
2024-05-09T19:03:21.353Z,16.82
2024-05-09T19:05:48.906Z,16.74
2024-05-09T19:08:21.568Z,16.72
2024-05-09T19:10:50.050Z,16.67
2024-05-09T19:13:19.809Z,16.63
2024-05-09T19:15:46.945Z,16.60
2024-05-09T19:18:17.407Z,16.54
2024-05-09T19:20:44.735Z,16.51
2024-05-09T19:23:14.679Z,16.45
2024-05-09T19:25:44.499Z,16.44
2024-05-09T19:28:14.383Z,16.38
2024-05-09T19:30:42.848Z,16.38
2024-05-09T19:33:14.954Z,16.30
2024-05-09T19:35:42.647Z,16.28
2024-05-09T19:38:12.486Z,16.28
2024-05-09T19:40:39.952Z,16.30
2024-05-09T19:43:12.458Z,16.22
2024-05-09T19:45:40.143Z,16.13
2024-05-09T19:48:10.827Z,16.09
2024-05-09T19:50:43.069Z,16.04
2024-05-09T19:53:15.190Z,15.96
2024-05-09T19:58:15.794Z,15.92
2024-05-09T20:00:44.394Z,15.89
2024-05-09T20:03:16.143Z,15.87
2024-05-09T20:05:44.700Z,15.84
2024-05-09T20:08:15.069Z,15.71
2024-05-09T20:10:42.381Z,15.66
2024-05-09T20:13:15.798Z,15.62
2024-05-09T20:15:43.028Z,15.66
2024-05-09T20:18:13.244Z,15.59
2024-05-09T20:20:43.003Z,15.59
2024-05-09T20:23:15.050Z,15.59
2024-05-09T20:25:42.579Z,15.58
2024-05-09T20:28:15.180Z,15.50
2024-05-09T20:30:42.358Z,15.54
2024-05-09T20:33:14.251Z,15.60
2024-05-09T20:35:41.399Z,15.58
2024-05-09T20:38:11.125Z,15.51
2024-05-09T20:40:39.563Z,15.39
2024-05-09T20:43:10.961Z,15.43
2024-05-09T20:45:41.290Z,15.46
2024-05-09T20:48:12.250Z,15.38
2024-05-09T20:50:41.902Z,15.34
2024-05-09T20:53:14.690Z,15.37
2024-05-09T20:55:42.842Z,15.39
2024-05-09T20:58:13.214Z,15.37
2024-05-09T21:00:45.484Z,15.23
2024-05-09T21:03:17.626Z,15.18
2024-05-09T21:05:46.071Z,15.22
2024-05-09T21:08:16.083Z,15.22
2024-05-09T21:10:43.548Z,15.17
2024-05-09T21:13:14.066Z,15.20
2024-05-09T21:15:44.022Z,15.08
2024-05-09T21:18:13.914Z,15.05
2024-05-09T21:20:41.443Z,15.07
2024-05-09T21:23:11.377Z,14.96
2024-05-09T21:25:38.614Z,14.96
2024-05-09T21:28:08.830Z,14.96
2024-05-09T21:30:41.789Z,14.96
2024-05-09T21:33:16.624Z,14.90
2024-05-09T21:35:44.636Z,14.85
2024-05-09T21:38:15.984Z,14.84
2024-05-09T21:40:44.120Z,14.75
2024-05-09T21:43:14.427Z,14.69
2024-05-09T21:45:42.377Z,14.73
2024-05-09T21:48:12.456Z,14.74
2024-05-09T21:50:42.745Z,14.69
2024-05-09T21:53:13.938Z,14.67
2024-05-09T21:55:41.720Z,14.63
2024-05-09T21:58:11.692Z,14.55
2024-05-09T22:00:40.256Z,14.57
2024-05-09T22:03:11.192Z,14.50
2024-05-09T22:05:44.260Z,14.38
2024-05-09T22:08:14.445Z,14.48
2024-05-09T22:10:42.141Z,14.39
2024-05-09T22:13:12.114Z,14.34
2024-05-09T22:15:40.524Z,14.34
2024-05-09T22:18:11.553Z,14.20
2024-05-09T22:20:45.439Z,14.20
2024-05-09T22:23:17.223Z,14.17
2024-05-09T22:25:44.630Z,14.20
2024-05-09T22:28:17.271Z,14.14
2024-05-09T22:30:46.254Z,14.08
2024-05-09T22:33:17.694Z,14.04
2024-05-09T22:35:48.160Z,14.00
2024-05-09T22:38:18.515Z,13.97
2024-05-09T22:40:48.840Z,13.89
2024-05-09T22:43:24.887Z,13.98
2024-05-09T22:45:53.184Z,13.96
2024-05-09T22:48:24.598Z,13.94
2024-05-09T22:50:55.351Z,13.89
2024-05-09T22:53:25.843Z,13.93
2024-05-09T22:55:53.464Z,13.96
2024-05-09T22:58:24.062Z,13.94
2024-05-09T23:00:51.785Z,13.82
2024-05-09T23:03:22.830Z,13.76
2024-05-09T23:05:50.285Z,13.70
2024-05-09T23:08:22.889Z,13.77
2024-05-09T23:10:50.043Z,13.64
2024-05-09T23:13:19.923Z,13.66
2024-05-09T23:15:47.437Z,13.70
2024-05-09T23:18:17.343Z,13.79
2024-05-09T23:20:47.613Z,13.76
2024-05-09T23:23:14.680Z,13.67
2024-05-09T23:25:47.310Z,13.68
2024-05-09T23:28:17.330Z,13.66
2024-05-09T23:30:44.697Z,13.53
2024-05-09T23:33:15.368Z,13.45
2024-05-09T23:35:44.188Z,13.41
2024-05-09T23:38:14.433Z,13.38
2024-05-09T23:40:44.617Z,13.30
2024-05-09T23:43:14.734Z,13.41
2024-05-09T23:45:42.790Z,13.34
2024-05-09T23:48:13.325Z,13.37
2024-05-09T23:50:41.308Z,13.25
2024-05-09T23:53:11.601Z,13.14
2024-05-09T23:55:39.426Z,13.18
2024-05-09T23:58:12.045Z,13.13
