createdAt,value
2019-05-14T00:00:52.250Z,85.42
2019-05-14T00:01:51.497Z,85.33
2019-05-14T00:02:52.047Z,85.14
2019-05-14T00:03:51.588Z,85.33
2019-05-14T00:04:51.349Z,85.52
2019-05-14T00:05:51.694Z,86.38
2019-05-14T00:06:51.917Z,86.76
2019-05-14T00:07:52.132Z,86.38
2019-05-14T00:08:52.190Z,86.76
2019-05-14T00:09:51.915Z,86.66
2019-05-14T00:10:52.395Z,86.28
2019-05-14T00:11:51.256Z,86.28
2019-05-14T00:12:51.227Z,85.90
2019-05-14T00:13:52.024Z,86.09
2019-05-14T00:14:51.656Z,86.09
2019-05-14T00:15:51.953Z,86.66
2019-05-14T00:16:51.351Z,87.32
2019-05-14T00:17:52.029Z,86.76
2019-05-14T00:18:51.163Z,86.66
2019-05-14T00:20:05.891Z,87.13
2019-05-14T00:20:51.177Z,86.57
2019-05-14T00:21:51.305Z,86.85
2019-05-14T00:22:49.323Z,87.32
2019-05-14T00:23:51.234Z,86.94
2019-05-14T00:24:49.153Z,87.32
2019-05-14T00:25:49.122Z,87.32
2019-05-14T00:26:51.559Z,87.52
2019-05-14T00:27:49.000Z,87.71
2019-05-14T00:28:51.053Z,87.52
2019-05-14T00:29:48.737Z,87.47
2019-05-14T00:30:48.738Z,87.32
2019-05-14T00:31:48.566Z,87.66
2019-05-14T00:32:48.477Z,87.32
2019-05-14T00:33:48.420Z,87.47
2019-05-14T00:34:48.312Z,87.66
2019-05-14T00:35:48.242Z,86.85
2019-05-14T00:36:48.238Z,86.94
2019-05-14T00:37:48.054Z,86.66
2019-05-14T00:38:47.976Z,86.47
2019-05-14T00:39:47.959Z,86.09
2019-05-14T00:40:47.859Z,85.99
2019-05-14T00:41:47.756Z,85.42
2019-05-14T00:42:47.630Z,85.71
2019-05-14T00:43:47.574Z,85.80
2019-05-14T00:44:54.371Z,85.80
2019-05-14T00:45:47.517Z,85.42
2019-05-14T00:46:47.297Z,85.90
2019-05-14T00:47:47.289Z,85.99
2019-05-14T00:48:47.129Z,86.76
2019-05-14T00:49:47.046Z,86.38
2019-05-14T00:50:47.036Z,86.76
2019-05-14T00:51:46.875Z,87.80
2019-05-14T00:52:46.792Z,88.23
2019-05-14T00:53:47.746Z,87.76
2019-05-14T00:54:46.622Z,89.28
2019-05-14T00:55:46.553Z,89.66
2019-05-14T00:56:46.452Z,90.14
2019-05-14T00:57:46.437Z,90.42
2019-05-14T00:58:46.284Z,90.23
2019-05-14T00:59:46.197Z,90.70
2019-05-14T01:00:46.180Z,91.18
2019-05-14T01:01:46.064Z,90.75
2019-05-14T01:02:46.065Z,90.80
2019-05-14T01:03:45.864Z,91.23
2019-05-14T01:04:45.775Z,91.23
2019-05-14T01:05:45.720Z,91.80
2019-05-14T01:06:45.628Z,91.80
2019-05-14T01:07:45.528Z,92.08
2019-05-14T01:08:45.487Z,92.18
2019-05-14T01:09:45.356Z,92.94
2019-05-14T01:10:45.275Z,92.94
2019-05-14T01:11:45.232Z,92.66
2019-05-14T01:12:45.099Z,93.04
2019-05-14T01:13:45.013Z,93.13
2019-05-14T01:14:45.015Z,93.32
2019-05-14T01:15:44.846Z,93.51
2019-05-14T01:16:46.816Z,94.08
2019-05-14T01:17:44.678Z,93.99
2019-05-14T01:18:44.637Z,93.41
2019-05-14T01:19:44.513Z,93.23
2019-05-14T01:20:44.441Z,92.75
2019-05-14T01:21:44.354Z,92.94
2019-05-14T01:22:45.275Z,93.13
2019-05-14T01:23:44.179Z,92.75
2019-05-14T01:24:44.163Z,92.94
2019-05-14T01:25:44.009Z,92.37
2019-05-14T01:26:43.929Z,92.37
2019-05-14T01:27:45.926Z,92.56
2019-05-14T01:28:43.748Z,92.27
2019-05-14T01:29:43.663Z,92.46
2019-05-14T01:30:43.693Z,92.94
2019-05-14T01:31:43.508Z,92.08
2019-05-14T01:32:43.502Z,91.99
2019-05-14T01:33:43.325Z,91.80
2019-05-14T01:34:43.312Z,91.23
2019-05-14T01:35:43.158Z,91.56
2019-05-14T01:36:43.157Z,91.13
2019-05-14T01:37:42.982Z,91.56
2019-05-14T01:38:42.926Z,90.80
2019-05-14T01:39:42.811Z,91.75
2019-05-14T01:40:42.731Z,91.80
2019-05-14T01:41:42.683Z,91.23
2019-05-14T01:42:42.554Z,91.80
2019-05-14T01:43:42.477Z,91.61
2019-05-14T01:44:42.458Z,91.80
2019-05-14T01:45:42.302Z,91.99
2019-05-14T01:46:42.262Z,92.18
2019-05-14T01:47:42.175Z,92.75
2019-05-14T01:48:42.060Z,92.18
2019-05-14T01:49:42.781Z,92.94
2019-05-14T01:50:41.988Z,92.75
2019-05-14T01:51:42.313Z,93.51
2019-05-14T01:52:41.828Z,93.04
2019-05-14T01:53:41.893Z,93.51
2019-05-14T01:54:42.646Z,93.51
2019-05-14T01:55:41.634Z,94.18
2019-05-14T01:56:42.280Z,93.75
2019-05-14T01:57:42.487Z,94.23
2019-05-14T01:58:41.679Z,94.03
2019-05-14T01:59:42.822Z,94.23
2019-05-14T02:00:41.669Z,94.32
2019-05-14T02:01:41.659Z,94.60
2019-05-14T02:02:41.778Z,94.60
2019-05-14T02:03:41.202Z,95.08
2019-05-14T02:04:42.667Z,94.79
2019-05-14T02:05:41.604Z,94.79
2019-05-14T02:06:41.273Z,94.79
2019-05-14T02:07:42.052Z,95.17
2019-05-14T02:08:41.380Z,95.27
2019-05-14T02:09:42.073Z,95.75
2019-05-14T02:10:41.939Z,95.75
2019-05-14T02:11:41.487Z,95.94
2019-05-14T02:12:42.106Z,95.94
2019-05-14T02:13:41.439Z,95.65
2019-05-14T02:14:42.144Z,95.94
2019-05-14T02:15:42.797Z,96.31
2019-05-14T02:16:42.031Z,96.41
2019-05-14T02:17:41.399Z,96.41
2019-05-14T02:18:41.438Z,96.64
2019-05-14T02:19:39.418Z,96.74
2019-05-14T02:20:41.334Z,96.74
2019-05-14T02:21:42.317Z,97.12
2019-05-14T02:22:41.098Z,96.45
2019-05-14T02:23:39.078Z,96.93
2019-05-14T02:24:41.466Z,97.12
2019-05-14T02:25:41.152Z,97.22
2019-05-14T02:26:38.833Z,97.22
2019-05-14T02:27:38.747Z,97.69
2019-05-14T02:28:38.653Z,97.22
2019-05-14T02:29:38.562Z,97.22
2019-05-14T02:30:52.607Z,97.41
2019-05-14T02:31:39.220Z,97.31
2019-05-14T02:32:49.850Z,97.50
2019-05-14T02:33:39.745Z,97.88
2019-05-14T02:34:39.936Z,98.26
2019-05-14T02:35:39.826Z,97.88
2019-05-14T02:36:40.033Z,98.45
2019-05-14T02:37:40.166Z,98.54
2019-05-14T02:38:38.883Z,98.07
2019-05-14T02:39:40.600Z,99.11
2019-05-14T02:40:40.487Z,99.21
2019-05-14T02:41:39.202Z,99.68
2019-05-14T02:42:40.183Z,99.58
2019-05-14T02:43:40.645Z,99.21
2019-05-14T02:44:40.567Z,99.68
2019-05-14T02:45:45.162Z,99.58
2019-05-14T02:46:40.055Z,99.68
2019-05-14T02:47:39.822Z,99.97
2019-05-14T02:48:40.274Z,99.82
2019-05-14T02:49:39.775Z,99.99
2019-05-14T02:50:39.425Z,99.99
2019-05-14T02:51:39.152Z,99.99
2019-05-14T02:52:39.906Z,99.99
2019-05-14T02:53:39.078Z,99.99
2019-05-14T02:54:40.025Z,99.99
2019-05-14T02:55:38.889Z,99.99
2019-05-14T02:56:36.337Z,99.99
2019-05-14T02:57:39.165Z,99.99
2019-05-14T02:58:36.110Z,99.99
2019-05-14T02:59:39.098Z,99.99
2019-05-14T03:00:36.019Z,99.99
2019-05-14T03:01:39.985Z,99.99
2019-05-14T03:02:35.832Z,99.99
2019-05-14T03:03:35.673Z,99.99
2019-05-14T03:04:35.640Z,99.99
2019-05-14T03:05:35.497Z,99.99
2019-05-14T03:06:35.477Z,99.99
2019-05-14T03:07:35.325Z,99.99
2019-05-14T03:08:35.258Z,99.99
2019-05-14T03:09:35.190Z,99.99
2019-05-14T03:10:35.067Z,99.99
2019-05-14T03:11:35.114Z,99.99
2019-05-14T03:12:34.894Z,99.99
2019-05-14T03:13:34.808Z,99.99
2019-05-14T03:14:34.794Z,99.99
2019-05-14T03:15:34.643Z,99.99
2019-05-14T03:16:35.827Z,99.99
2019-05-14T03:17:34.507Z,99.99
2019-05-14T03:18:34.380Z,99.99
2019-05-14T03:19:34.315Z,99.99
2019-05-14T03:20:34.216Z,99.99
2019-05-14T03:21:34.125Z,99.99
2019-05-14T03:22:47.066Z,99.99
2019-05-14T03:23:33.982Z,99.99
2019-05-14T03:24:33.869Z,99.99
2019-05-14T03:25:41.324Z,99.99
2019-05-14T03:26:33.701Z,99.99
2019-05-14T03:27:33.643Z,99.99
2019-05-14T03:28:33.559Z,99.99
2019-05-14T03:29:33.447Z,99.99
2019-05-14T03:30:33.375Z,99.99
2019-05-14T03:31:34.377Z,99.99
2019-05-14T03:32:33.550Z,99.99
2019-05-14T03:33:34.385Z,99.99
2019-05-14T03:34:33.897Z,99.99
2019-05-14T03:35:42.067Z,99.99
2019-05-14T03:36:35.242Z,99.99
2019-05-14T03:37:32.845Z,99.99
2019-05-14T03:38:32.670Z,99.99
2019-05-14T03:39:32.609Z,99.99
2019-05-14T03:40:32.493Z,99.99
2019-05-14T03:41:32.417Z,99.99
2019-05-14T03:42:32.350Z,99.99
2019-05-14T03:43:32.272Z,99.99
2019-05-14T03:44:32.155Z,99.99
2019-05-14T03:45:32.132Z,99.99
2019-05-14T03:46:45.610Z,99.99
2019-05-14T03:47:31.913Z,99.99
2019-05-14T03:48:40.072Z,99.99
2019-05-14T03:49:31.723Z,99.99
2019-05-14T03:50:31.653Z,99.99
2019-05-14T03:51:31.664Z,99.99
2019-05-14T03:52:31.484Z,99.99
2019-05-14T03:53:31.392Z,99.99
2019-05-14T03:54:31.307Z,99.99
2019-05-14T03:55:31.208Z,99.99
2019-05-14T03:56:31.123Z,99.99
2019-05-14T03:57:31.131Z,99.99
2019-05-14T03:58:30.961Z,99.99
2019-05-14T03:59:30.932Z,99.99
2019-05-14T04:00:30.779Z,99.99
2019-05-14T04:01:30.694Z,99.99
2019-05-14T04:02:30.656Z,99.99
2019-05-14T04:03:30.536Z,99.99
2019-05-14T04:04:30.436Z,99.99
2019-05-14T04:05:31.455Z,99.99
2019-05-14T04:06:30.362Z,99.99
2019-05-14T04:07:30.648Z,99.99
2019-05-14T04:08:30.108Z,99.99
2019-05-14T04:09:30.048Z,99.99
2019-05-14T04:10:30.196Z,99.99
2019-05-14T04:11:39.743Z,99.99
2019-05-14T04:12:29.761Z,99.99
2019-05-14T04:13:30.379Z,99.99
2019-05-14T04:14:29.575Z,99.99
2019-05-14T04:15:29.955Z,99.99
2019-05-14T04:16:29.429Z,99.99
2019-05-14T04:17:37.211Z,99.99
2019-05-14T04:18:29.338Z,99.99
2019-05-14T04:19:29.669Z,99.99
2019-05-14T04:20:29.769Z,99.99
2019-05-14T04:21:29.725Z,99.99
2019-05-14T04:22:29.963Z,99.99
2019-05-14T04:23:29.174Z,99.99
2019-05-14T04:24:29.677Z,99.99
2019-05-14T04:25:29.609Z,99.99
2019-05-14T04:26:30.214Z,99.99
2019-05-14T04:27:29.881Z,99.99
2019-05-14T04:28:29.873Z,99.99
2019-05-14T04:29:35.311Z,99.99
2019-05-14T04:30:29.088Z,99.99
2019-05-14T04:31:29.860Z,99.99
2019-05-14T04:32:29.165Z,99.99
2019-05-14T04:33:30.450Z,99.99
2019-05-14T04:34:30.020Z,99.99
2019-05-14T04:35:29.598Z,99.99
2019-05-14T04:36:29.935Z,99.99
2019-05-14T04:37:28.990Z,99.99
2019-05-14T04:38:29.917Z,99.99
2019-05-14T04:39:30.789Z,99.99
2019-05-14T04:40:36.307Z,99.99
2019-05-14T04:41:29.885Z,99.99
2019-05-14T04:42:29.492Z,99.99
2019-05-14T04:43:29.420Z,99.99
2019-05-14T04:44:29.746Z,99.99
2019-05-14T04:45:29.416Z,99.99
2019-05-14T04:46:30.033Z,99.99
2019-05-14T04:47:33.392Z,99.99
2019-05-14T04:48:33.812Z,99.99
2019-05-14T04:49:29.082Z,99.99
2019-05-14T04:50:29.463Z,99.99
2019-05-14T04:51:26.423Z,99.99
2019-05-14T04:52:29.068Z,99.99
2019-05-14T04:53:26.288Z,99.99
2019-05-14T04:54:26.169Z,99.99
2019-05-14T04:55:29.478Z,99.99
2019-05-14T04:56:26.081Z,99.99
2019-05-14T04:57:25.970Z,99.99
2019-05-14T04:58:29.351Z,99.99
2019-05-14T04:59:25.790Z,99.99
2019-05-14T05:00:25.655Z,99.99
2019-05-14T05:01:25.577Z,99.99
2019-05-14T05:02:25.499Z,99.99
2019-05-14T05:03:25.424Z,99.99
2019-05-14T05:04:29.623Z,99.99
2019-05-14T05:05:25.242Z,99.99
2019-05-14T05:06:25.147Z,99.99
2019-05-14T05:07:25.125Z,99.99
2019-05-14T05:08:25.002Z,99.99
2019-05-14T05:09:24.961Z,99.99
2019-05-14T05:10:24.841Z,99.99
2019-05-14T05:11:24.732Z,99.99
2019-05-14T05:12:24.646Z,99.99
2019-05-14T05:13:24.585Z,99.99
2019-05-14T05:14:24.497Z,99.99
2019-05-14T05:15:24.397Z,99.99
2019-05-14T05:16:24.311Z,99.99
2019-05-14T05:17:40.086Z,99.99
2019-05-14T05:18:24.150Z,99.64
2019-05-14T05:19:24.064Z,99.74
2019-05-14T05:20:23.970Z,99.93
2019-05-14T05:21:23.893Z,99.45
2019-05-14T05:22:23.806Z,99.99
2019-05-14T05:23:23.737Z,99.64
2019-05-14T05:24:23.633Z,99.74
2019-05-14T05:25:23.561Z,99.16
2019-05-14T05:26:23.466Z,99.16
2019-05-14T05:27:23.387Z,99.36
2019-05-14T05:28:23.483Z,99.16
2019-05-14T05:29:23.214Z,98.41
2019-05-14T05:30:23.162Z,98.41
2019-05-14T05:31:23.188Z,98.46
2019-05-14T05:32:22.971Z,98.36
2019-05-14T05:33:22.910Z,97.79
2019-05-14T05:34:22.808Z,97.50
2019-05-14T05:35:22.761Z,97.36
2019-05-14T05:36:22.637Z,97.46
2019-05-14T05:37:22.570Z,95.84
2019-05-14T05:38:22.498Z,96.12
2019-05-14T05:39:22.497Z,95.65
2019-05-14T05:40:22.305Z,94.70
2019-05-14T05:41:22.475Z,94.46
2019-05-14T05:42:22.142Z,94.03
2019-05-14T05:43:22.072Z,94.42
2019-05-14T05:44:22.006Z,94.60
2019-05-14T05:45:21.900Z,94.89
2019-05-14T05:46:21.826Z,94.22
2019-05-14T05:47:21.939Z,94.98
2019-05-14T05:48:21.667Z,94.89
2019-05-14T05:49:21.746Z,94.98
2019-05-14T05:50:21.489Z,96.12
2019-05-14T05:51:21.412Z,96.12
2019-05-14T05:52:21.355Z,95.36
2019-05-14T05:53:21.254Z,95.27
2019-05-14T05:54:21.164Z,95.17
2019-05-14T05:55:21.168Z,94.60
2019-05-14T05:56:21.006Z,95.32
2019-05-14T05:57:20.924Z,94.93
2019-05-14T05:58:20.839Z,94.37
2019-05-14T05:59:20.821Z,94.37
2019-05-14T06:00:20.682Z,93.79
2019-05-14T06:01:20.604Z,93.60
2019-05-14T06:02:20.605Z,92.89
2019-05-14T06:03:20.954Z,92.79
2019-05-14T06:04:20.369Z,92.18
2019-05-14T06:05:20.306Z,92.41
2019-05-14T06:06:20.197Z,92.50
2019-05-14T06:07:20.118Z,91.65
2019-05-14T06:08:20.232Z,91.74
2019-05-14T06:09:19.982Z,91.03
2019-05-14T06:10:19.865Z,90.22
2019-05-14T06:11:19.846Z,90.60
2019-05-14T06:12:19.707Z,91.74
2019-05-14T06:13:19.634Z,92.46
2019-05-14T06:14:19.552Z,92.36
2019-05-14T06:15:19.664Z,91.22
2019-05-14T06:16:19.379Z,90.45
2019-05-14T06:17:19.432Z,90.22
2019-05-14T06:18:21.997Z,90.03
2019-05-14T06:19:19.156Z,91.79
2019-05-14T06:20:19.107Z,92.46
2019-05-14T06:21:19.489Z,93.22
2019-05-14T06:22:19.151Z,92.79
2019-05-14T06:23:18.998Z,92.98
2019-05-14T06:24:19.379Z,92.32
2019-05-14T06:25:20.932Z,91.69
2019-05-14T06:26:19.294Z,91.55
2019-05-14T06:27:18.501Z,91.69
2019-05-14T06:28:20.977Z,90.93
2019-05-14T06:29:20.381Z,90.70
2019-05-14T06:30:18.374Z,91.08
2019-05-14T06:31:19.164Z,91.55
2019-05-14T06:32:18.738Z,91.94
2019-05-14T06:33:19.604Z,91.65
2019-05-14T06:34:18.702Z,91.79
2019-05-14T06:35:19.280Z,90.93
2019-05-14T06:36:19.539Z,90.93
2019-05-14T06:37:19.144Z,90.79
2019-05-14T06:38:18.560Z,90.70
2019-05-14T06:39:18.307Z,91.79
2019-05-14T06:40:19.298Z,91.22
2019-05-14T06:41:19.168Z,90.84
2019-05-14T06:42:19.356Z,90.26
2019-05-14T06:43:18.973Z,90.17
2019-05-14T06:44:18.751Z,90.22
2019-05-14T06:45:18.701Z,89.60
2019-05-14T06:46:19.313Z,90.22
2019-05-14T06:47:18.479Z,90.84
2019-05-14T06:48:28.139Z,90.84
2019-05-14T06:49:18.338Z,90.59
2019-05-14T06:50:18.885Z,90.12
2019-05-14T06:51:19.536Z,89.64
2019-05-14T06:52:18.557Z,89.50
2019-05-14T06:53:16.415Z,89.40
2019-05-14T06:54:19.458Z,89.79
2019-05-14T06:55:18.077Z,90.26
2019-05-14T06:56:18.974Z,90.26
2019-05-14T06:57:18.046Z,90.79
2019-05-14T06:58:19.845Z,90.12
2019-05-14T06:59:17.982Z,89.97
2019-05-14T07:00:15.855Z,88.40
2019-05-14T07:01:18.320Z,88.12
2019-05-14T07:02:15.698Z,88.59
2019-05-14T07:03:17.882Z,88.59
2019-05-14T07:04:18.031Z,88.98
2019-05-14T07:05:15.466Z,89.36
2019-05-14T07:06:15.382Z,89.74
2019-05-14T07:07:15.296Z,88.54
2019-05-14T07:08:15.224Z,87.59
2019-05-14T07:09:15.161Z,87.02
2019-05-14T07:10:15.061Z,87.21
2019-05-14T07:11:14.985Z,87.68
2019-05-14T07:12:14.903Z,87.97
2019-05-14T07:13:14.837Z,88.31
2019-05-14T07:14:14.755Z,87.83
2019-05-14T07:15:14.706Z,88.21
2019-05-14T07:16:14.609Z,88.59
2019-05-14T07:17:14.507Z,88.12
2019-05-14T07:18:14.429Z,88.21
2019-05-14T07:19:15.894Z,87.78
2019-05-14T07:20:14.262Z,87.49
2019-05-14T07:21:14.188Z,87.21
2019-05-14T07:22:14.109Z,87.02
2019-05-14T07:23:14.034Z,86.44
2019-05-14T07:24:13.972Z,86.49
2019-05-14T07:25:13.867Z,86.39
2019-05-14T07:26:13.788Z,85.63
2019-05-14T07:27:13.716Z,85.25
2019-05-14T07:28:13.637Z,84.77
2019-05-14T07:29:13.568Z,85.34
2019-05-14T07:30:13.470Z,85.72
2019-05-14T07:31:13.404Z,85.00
2019-05-14T07:32:13.314Z,84.67
2019-05-14T07:33:13.238Z,84.34
2019-05-14T07:34:13.180Z,85.77
2019-05-14T07:35:13.083Z,86.06
2019-05-14T07:36:13.003Z,86.35
2019-05-14T07:37:12.922Z,86.25
2019-05-14T07:38:12.853Z,86.54
2019-05-14T07:39:12.798Z,86.16
2019-05-14T07:40:12.702Z,87.44
2019-05-14T07:41:12.608Z,85.25
2019-05-14T07:42:12.529Z,84.39
2019-05-14T07:43:12.452Z,84.81
2019-05-14T07:44:12.365Z,84.05
2019-05-14T07:45:12.317Z,83.67
2019-05-14T07:46:12.211Z,83.67
2019-05-14T07:47:12.128Z,83.86
2019-05-14T07:48:12.057Z,83.67
2019-05-14T07:49:12.074Z,83.67
2019-05-14T07:50:11.914Z,83.99
2019-05-14T07:51:11.832Z,83.61
2019-05-14T07:52:11.748Z,83.00
2019-05-14T07:53:11.657Z,83.67
2019-05-14T07:54:11.597Z,84.23
2019-05-14T07:55:11.521Z,84.14
2019-05-14T07:56:11.432Z,83.47
2019-05-14T07:57:11.350Z,83.61
2019-05-14T07:58:11.310Z,84.03
2019-05-14T07:59:11.190Z,82.22
2019-05-14T08:00:11.145Z,81.97
2019-05-14T08:01:11.035Z,81.92
2019-05-14T08:02:12.870Z,81.15
2019-05-14T08:03:10.884Z,80.48
2019-05-14T08:04:11.887Z,78.91
2019-05-14T08:05:10.768Z,79.44
2019-05-14T08:06:10.663Z,80.02
2019-05-14T08:07:10.579Z,80.84
2019-05-14T08:08:10.496Z,81.93
2019-05-14T08:09:10.428Z,81.74
2019-05-14T08:10:10.347Z,80.69
2019-05-14T08:11:10.285Z,80.93
2019-05-14T08:12:12.640Z,82.70
2019-05-14T08:13:10.105Z,81.22
2019-05-14T08:14:10.036Z,81.74
2019-05-14T08:15:17.781Z,81.65
2019-05-14T08:16:09.874Z,82.22
2019-05-14T08:17:09.808Z,80.63
2019-05-14T08:18:09.722Z,80.44
2019-05-14T08:19:24.375Z,79.20
2019-05-14T08:20:09.592Z,79.39
2019-05-14T08:21:09.502Z,79.72
2019-05-14T08:22:09.734Z,78.91
2019-05-14T08:23:09.337Z,79.72
2019-05-14T08:24:09.269Z,78.38
2019-05-14T08:25:09.203Z,77.13
2019-05-14T08:26:09.112Z,76.65
2019-05-14T08:27:09.044Z,76.90
2019-05-14T08:28:08.958Z,77.67
2019-05-14T08:29:08.878Z,77.38
2019-05-14T08:30:08.828Z,77.57
2019-05-14T08:31:09.452Z,78.95
2019-05-14T08:32:09.051Z,77.33
2019-05-14T08:33:09.022Z,77.65
2019-05-14T08:34:09.145Z,76.25
2019-05-14T08:35:09.048Z,73.38
2019-05-14T08:36:08.951Z,73.61
2019-05-14T08:37:08.417Z,72.55
2019-05-14T08:38:11.719Z,72.07
2019-05-14T08:39:08.827Z,71.59
2019-05-14T08:40:09.489Z,71.31
2019-05-14T08:41:08.577Z,71.98
2019-05-14T08:42:08.464Z,72.30
2019-05-14T08:43:08.704Z,71.63
2019-05-14T08:44:08.547Z,70.35
2019-05-14T08:45:10.661Z,70.25
2019-05-14T08:46:08.261Z,70.25
2019-05-14T08:47:09.575Z,70.35
2019-05-14T08:48:09.227Z,70.89
2019-05-14T08:49:08.944Z,71.02
2019-05-14T08:50:09.175Z,71.72
2019-05-14T08:51:09.151Z,68.56
2019-05-14T08:52:08.870Z,66.64
2019-05-14T08:53:09.090Z,67.32
2019-05-14T08:54:08.229Z,68.59
2019-05-14T08:55:10.895Z,67.76
2019-05-14T08:56:08.717Z,63.57
2019-05-14T08:57:09.335Z,63.35
2019-05-14T08:58:13.326Z,65.68
2019-05-14T08:59:08.709Z,65.05
2019-05-14T09:00:13.491Z,65.62
2019-05-14T09:01:08.180Z,67.82
2019-05-14T09:02:10.097Z,68.62
2019-05-14T09:03:08.353Z,67.76
2019-05-14T09:04:08.808Z,67.09
2019-05-14T09:05:09.851Z,66.89
2019-05-14T09:06:06.135Z,65.26
2019-05-14T09:07:06.066Z,65.68
2019-05-14T09:08:08.617Z,64.53
2019-05-14T09:09:05.915Z,66.00
2019-05-14T09:10:08.476Z,62.93
2019-05-14T09:11:05.781Z,61.82
2019-05-14T09:12:12.187Z,61.82
2019-05-14T09:13:05.632Z,62.01
2019-05-14T09:14:05.548Z,62.04
2019-05-14T09:15:05.508Z,63.19
2019-05-14T09:16:05.403Z,62.20
2019-05-14T09:17:05.332Z,63.64
2019-05-14T09:18:05.290Z,63.60
2019-05-14T09:19:05.185Z,64.28
2019-05-14T09:20:07.204Z,64.25
2019-05-14T09:21:05.063Z,65.01
2019-05-14T09:22:04.970Z,65.39
2019-05-14T09:23:04.891Z,65.52
2019-05-14T09:24:04.842Z,63.64
2019-05-14T09:25:04.746Z,62.20
2019-05-14T09:26:04.690Z,62.33
2019-05-14T09:27:05.562Z,61.88
2019-05-14T09:28:04.553Z,60.44
2019-05-14T09:29:18.157Z,59.26
2019-05-14T09:30:04.392Z,61.08
2019-05-14T09:31:04.318Z,62.33
2019-05-14T09:32:04.233Z,62.07
2019-05-14T09:33:04.170Z,61.46
2019-05-14T09:34:04.096Z,62.74
2019-05-14T09:35:04.034Z,62.29
2019-05-14T09:36:14.800Z,61.05
2019-05-14T09:37:03.880Z,60.85
2019-05-14T09:38:03.808Z,59.58
2019-05-14T09:39:04.732Z,58.91
2019-05-14T09:40:03.658Z,59.86
2019-05-14T09:41:11.398Z,60.05
2019-05-14T09:42:03.517Z,59.45
2019-05-14T09:43:03.451Z,60.12
2019-05-14T09:44:03.368Z,59.64
2019-05-14T09:45:03.335Z,58.71
2019-05-14T09:46:03.248Z,56.83
2019-05-14T09:47:03.148Z,56.52
2019-05-14T09:48:03.086Z,58.72
2019-05-14T09:49:03.018Z,60.28
2019-05-14T09:50:16.386Z,58.27
2019-05-14T09:51:02.878Z,58.11
2019-05-14T09:52:02.800Z,58.30
2019-05-14T09:53:02.723Z,57.56
2019-05-14T09:54:02.649Z,56.60
2019-05-14T09:55:02.580Z,56.38
2019-05-14T09:56:02.531Z,57.21
2019-05-14T09:57:02.458Z,57.15
2019-05-14T09:58:02.365Z,56.48
2019-05-14T09:59:02.290Z,56.79
2019-05-14T10:00:02.214Z,56.60
2019-05-14T10:01:02.164Z,56.51
2019-05-14T10:02:02.063Z,56.16
2019-05-14T10:03:02.004Z,57.72
2019-05-14T10:04:01.926Z,57.98
2019-05-14T10:05:01.860Z,57.38
2019-05-14T10:06:01.787Z,58.69
2019-05-14T10:07:01.709Z,59.00
2019-05-14T10:08:01.631Z,57.28
2019-05-14T10:09:01.555Z,57.01
2019-05-14T10:10:01.570Z,56.12
2019-05-14T10:11:01.435Z,56.67
2019-05-14T10:12:01.342Z,56.96
2019-05-14T10:13:01.864Z,57.34
2019-05-14T10:14:01.193Z,56.79
2019-05-14T10:15:01.122Z,55.83
2019-05-14T10:16:01.067Z,56.92
2019-05-14T10:17:00.973Z,55.86
2019-05-14T10:18:00.919Z,56.02
2019-05-14T10:19:00.843Z,58.74
2019-05-14T10:20:00.756Z,56.73
2019-05-14T10:21:00.694Z,57.30
2019-05-14T10:22:00.617Z,58.39
2019-05-14T10:23:00.537Z,55.79
2019-05-14T10:24:00.465Z,57.07
2019-05-14T10:25:00.400Z,56.27
2019-05-14T10:26:00.340Z,56.27
2019-05-14T10:27:00.258Z,54.97
2019-05-14T10:28:00.186Z,56.41
2019-05-14T10:29:00.110Z,56.41
2019-05-14T10:30:00.036Z,58.14
2019-05-14T10:31:03.342Z,59.26
2019-05-14T10:31:59.895Z,58.94
2019-05-14T10:33:09.645Z,59.48
2019-05-14T10:33:59.752Z,60.03
2019-05-14T10:34:59.681Z,61.18
2019-05-14T10:35:59.629Z,61.82
2019-05-14T10:36:59.530Z,62.43
2019-05-14T10:37:59.976Z,64.18
2019-05-14T10:38:59.381Z,61.85
2019-05-14T10:39:59.307Z,60.60
2019-05-14T10:40:59.247Z,60.72
2019-05-14T10:41:59.155Z,60.72
2019-05-14T10:42:59.079Z,60.22
2019-05-14T10:43:59.193Z,60.31
2019-05-14T10:44:58.935Z,60.50
2019-05-14T10:45:58.869Z,59.61
2019-05-14T10:46:58.793Z,59.90
2019-05-14T10:47:58.765Z,60.79
2019-05-14T10:49:14.663Z,60.15
2019-05-14T10:49:58.563Z,58.33
2019-05-14T10:51:03.288Z,57.56
2019-05-14T10:51:58.659Z,57.72
2019-05-14T10:52:59.446Z,59.09
2019-05-14T10:53:59.385Z,58.69
2019-05-14T10:54:59.067Z,58.87
2019-05-14T10:55:58.342Z,60.25
2019-05-14T10:56:59.069Z,58.04
2019-05-14T10:57:58.577Z,58.14
2019-05-14T10:58:58.417Z,58.62
2019-05-14T10:59:59.170Z,59.67
2019-05-14T11:00:58.862Z,58.36
2019-05-14T11:01:57.672Z,56.48
2019-05-14T11:02:57.607Z,57.31
2019-05-14T11:03:57.530Z,58.46
2019-05-14T11:04:58.671Z,57.98
2019-05-14T11:05:58.791Z,58.97
2019-05-14T11:06:57.321Z,58.69
2019-05-14T11:07:58.728Z,58.69
2019-05-14T11:08:57.170Z,59.86
2019-05-14T11:09:57.090Z,60.66
2019-05-14T11:11:03.216Z,59.29
2019-05-14T11:11:58.373Z,58.01
2019-05-14T11:12:59.332Z,58.94
2019-05-14T11:13:56.789Z,58.30
2019-05-14T11:14:56.739Z,57.34
2019-05-14T11:15:59.276Z,58.71
2019-05-14T11:16:59.025Z,57.08
2019-05-14T11:17:56.510Z,56.60
2019-05-14T11:18:57.549Z,56.57
2019-05-14T11:19:58.520Z,58.14
2019-05-14T11:21:16.233Z,57.11
2019-05-14T11:21:57.948Z,56.34
2019-05-14T11:22:58.322Z,55.57
2019-05-14T11:23:58.363Z,54.33
2019-05-14T11:24:58.889Z,54.64
2019-05-14T11:25:58.041Z,53.80
2019-05-14T11:26:55.873Z,51.95
2019-05-14T11:27:55.770Z,51.57
2019-05-14T11:28:58.348Z,54.09
2019-05-14T11:29:55.632Z,52.72
2019-05-14T11:30:55.566Z,53.70
2019-05-14T11:31:55.499Z,53.42
2019-05-14T11:32:55.414Z,54.09
2019-05-14T11:33:55.353Z,54.38
2019-05-14T11:34:55.264Z,54.35
2019-05-14T11:35:55.197Z,54.25
2019-05-14T11:36:55.138Z,54.25
2019-05-14T11:37:55.068Z,53.97
2019-05-14T11:38:54.980Z,53.30
2019-05-14T11:39:54.909Z,54.38
2019-05-14T11:40:54.849Z,53.68
2019-05-14T11:41:54.784Z,54.25
2019-05-14T11:42:54.696Z,52.79
2019-05-14T11:43:54.631Z,53.94
2019-05-14T11:44:54.551Z,54.39
2019-05-14T11:45:54.482Z,54.58
2019-05-14T11:46:58.318Z,54.78
2019-05-14T11:47:54.339Z,54.68
2019-05-14T11:48:54.269Z,55.07
2019-05-14T11:49:54.202Z,54.42
2019-05-14T11:50:54.123Z,54.23
2019-05-14T11:52:04.071Z,54.83
2019-05-14T11:52:53.979Z,54.04
2019-05-14T11:53:53.921Z,53.36
2019-05-14T11:54:53.850Z,52.76
2019-05-14T11:55:53.777Z,52.67
2019-05-14T11:56:53.723Z,54.42
2019-05-14T11:57:53.627Z,52.89
2019-05-14T11:58:53.568Z,53.72
2019-05-14T11:59:53.499Z,53.15
2019-05-14T12:00:53.414Z,53.27
2019-05-14T12:01:55.061Z,53.08
2019-05-14T12:02:53.274Z,52.69
2019-05-14T12:03:53.193Z,52.81
2019-05-14T12:04:53.127Z,52.02
2019-05-14T12:05:53.194Z,52.53
2019-05-14T12:06:53.024Z,52.43
2019-05-14T12:07:52.905Z,53.01
2019-05-14T12:08:52.847Z,52.53
2019-05-14T12:09:52.773Z,51.47
2019-05-14T12:10:52.692Z,52.14
2019-05-14T12:11:52.641Z,50.61
2019-05-14T12:12:52.545Z,50.15
2019-05-14T12:13:52.475Z,49.77
2019-05-14T12:14:52.411Z,50.34
2019-05-14T12:15:52.340Z,50.13
2019-05-14T12:16:52.283Z,50.54
2019-05-14T12:17:52.199Z,49.62
2019-05-14T12:18:52.128Z,51.83
2019-05-14T12:19:52.053Z,52.50
2019-05-14T12:20:51.981Z,51.73
2019-05-14T12:22:03.712Z,51.42
2019-05-14T12:22:51.838Z,52.48
2019-05-14T12:23:51.765Z,52.79
2019-05-14T12:24:51.698Z,51.95
2019-05-14T12:25:51.618Z,51.98
2019-05-14T12:26:51.575Z,52.17
2019-05-14T12:27:51.475Z,51.57
2019-05-14T12:28:51.423Z,51.28
2019-05-14T12:29:51.336Z,51.76
2019-05-14T12:30:51.266Z,51.76
2019-05-14T12:31:51.201Z,52.60
2019-05-14T12:32:51.120Z,53.87
2019-05-14T12:33:51.044Z,52.81
2019-05-14T12:34:50.985Z,52.91
2019-05-14T12:35:50.954Z,53.15
2019-05-14T12:36:50.852Z,53.31
2019-05-14T12:37:50.759Z,53.82
2019-05-14T12:38:50.695Z,53.91
2019-05-14T12:39:50.611Z,55.60
2019-05-14T12:40:50.555Z,53.61
2019-05-14T12:41:50.468Z,51.23
2019-05-14T12:42:50.418Z,50.18
2019-05-14T12:43:50.322Z,50.46
2019-05-14T12:44:50.255Z,49.31
2019-05-14T12:45:50.235Z,49.02
2019-05-14T12:46:50.103Z,49.69
2019-05-14T12:47:50.269Z,49.51
2019-05-14T12:48:49.967Z,50.15
2019-05-14T12:49:49.888Z,50.51
2019-05-14T12:50:49.826Z,52.05
2019-05-14T12:51:49.754Z,52.14