createdAt,value
2019-04-10T12:14:13.524Z,20.80
2019-04-10T12:15:14.239Z,12.60
2019-04-10T12:17:06.437Z,16.30
2019-04-10T12:18:06.549Z,15.50
2019-04-10T12:20:00.501Z,11.50
2019-04-10T12:20:59.696Z,9.90
2019-04-10T12:22:52.539Z,16.80
2019-04-10T12:23:53.415Z,13.50
2019-04-10T12:25:45.745Z,10.50
2019-04-10T12:26:45.671Z,11.50
2019-04-10T12:28:38.901Z,14.20
2019-04-10T12:29:38.904Z,13.70
2019-04-10T12:31:33.022Z,13.90
2019-04-10T12:32:32.529Z,11.40
2019-04-10T12:34:24.387Z,12.00
2019-04-10T12:35:24.696Z,13.90
2019-04-10T12:37:17.494Z,9.70
2019-04-10T12:38:17.144Z,12.00
2019-04-10T12:40:09.891Z,11.20
2019-04-10T12:41:10.947Z,16.60
2019-04-10T12:43:03.018Z,13.10
2019-04-10T12:44:02.962Z,10.30
2019-04-10T12:45:56.918Z,12.00
2019-04-10T12:46:57.444Z,12.80
2019-04-10T12:48:50.704Z,13.30
2019-04-10T12:49:49.981Z,14.00
2019-04-10T12:51:43.678Z,12.60
2019-04-10T12:52:42.889Z,12.60
2019-04-10T12:54:36.001Z,11.20
2019-04-10T12:55:36.697Z,14.50
2019-04-10T12:57:28.725Z,13.00
2019-04-10T12:58:28.949Z,13.50
2019-04-10T13:00:21.476Z,12.80
2019-04-10T13:01:22.646Z,12.40
2019-04-10T13:03:15.191Z,12.10
2019-04-10T13:04:15.814Z,12.30
2019-04-10T13:06:07.948Z,12.80
2019-04-10T13:07:07.881Z,13.10
2019-04-10T13:09:07.829Z,12.80
2019-04-10T13:10:01.036Z,13.60
2019-04-10T13:11:54.271Z,13.20
2019-04-10T13:12:54.201Z,13.70
2019-04-10T13:14:46.999Z,13.30
2019-04-10T13:15:47.663Z,13.60
2019-04-10T13:17:40.760Z,13.30
2019-04-10T13:18:40.681Z,13.20
2019-04-10T13:20:33.588Z,13.30
2019-04-10T13:21:32.707Z,12.30
2019-04-10T13:23:25.221Z,13.40
2019-04-10T13:24:25.707Z,12.80
2019-04-10T13:26:17.978Z,12.00
2019-04-10T13:27:18.700Z,12.70
2019-04-10T13:29:10.709Z,11.80
2019-04-10T13:30:12.898Z,12.50
2019-04-10T13:32:03.549Z,13.10
2019-04-10T13:33:04.504Z,12.50
2019-04-10T13:34:56.192Z,11.50
2019-04-10T13:35:56.165Z,12.60
2019-04-10T13:37:49.375Z,11.40
2019-04-10T13:38:49.311Z,11.10
2019-04-10T13:40:42.103Z,10.20
2019-04-10T13:41:42.845Z,10.70
2019-04-10T13:43:35.965Z,10.30
2019-04-10T13:44:34.928Z,11.30
2019-04-10T13:46:27.591Z,11.80
2019-04-10T13:47:29.136Z,11.00
2019-04-10T13:49:20.367Z,11.80
2019-04-10T13:50:20.294Z,11.70
2019-04-10T13:52:14.114Z,11.60
2019-04-10T13:53:13.448Z,11.90
2019-04-10T13:55:05.837Z,11.90
2019-04-10T13:56:06.591Z,11.80
2019-04-10T13:57:59.912Z,10.80
2019-04-10T13:58:58.566Z,11.50
2019-04-10T14:00:52.615Z,12.00
2019-04-10T14:01:52.211Z,12.00
2019-04-10T14:03:45.158Z,11.80
2019-04-10T14:04:44.450Z,12.50
2019-04-10T14:06:38.006Z,11.80
2019-04-10T14:07:37.195Z,12.30
2019-04-10T14:09:38.762Z,12.00
2019-04-10T14:10:31.221Z,12.20
2019-04-10T14:12:22.973Z,13.20
2019-04-10T14:13:23.963Z,13.80
2019-04-10T14:15:16.099Z,12.50
2019-04-10T14:16:15.442Z,12.20
2019-04-10T14:18:08.337Z,12.60
2019-04-10T14:19:08.183Z,12.50
2019-04-10T14:21:04.948Z,13.60
2019-04-10T14:22:01.787Z,12.90
2019-04-10T14:23:53.742Z,13.30
2019-04-10T14:24:53.719Z,12.20
2019-04-10T14:26:50.389Z,12.20
2019-04-10T14:27:46.849Z,12.50
2019-04-10T14:29:40.927Z,11.50
2019-04-10T14:30:40.857Z,12.00
2019-04-10T14:32:33.675Z,12.10
2019-04-10T14:33:33.609Z,11.30
2019-04-10T14:35:27.363Z,11.40
2019-04-10T14:36:26.356Z,11.10
2019-04-10T14:38:19.172Z,11.40
2019-04-10T14:39:21.220Z,10.80
2019-04-10T14:41:12.095Z,10.60
2019-04-10T14:42:12.020Z,10.40
2019-04-10T14:44:04.835Z,10.50
2019-04-10T14:45:05.613Z,11.40
2019-04-10T14:46:58.019Z,11.60
2019-04-10T14:47:58.250Z,11.30
2019-04-10T14:49:52.644Z,11.50
2019-04-10T14:50:51.297Z,12.00
2019-04-10T14:52:43.520Z,11.50
2019-04-10T14:53:43.655Z,11.40
2019-04-10T14:55:36.207Z,11.80
2019-04-10T14:56:36.160Z,11.60
2019-04-10T14:58:30.842Z,11.80
2019-04-10T14:59:28.901Z,11.80
2019-04-10T15:01:21.987Z,11.20
2019-04-10T15:02:22.264Z,12.50
2019-04-10T15:04:15.080Z,11.60
2019-04-10T15:05:15.487Z,11.50
2019-04-10T15:07:08.066Z,12.30
2019-04-10T15:08:07.217Z,12.30
2019-04-10T15:09:59.951Z,12.10
2019-04-10T15:11:00.348Z,11.40
2019-04-10T15:12:53.366Z,11.10
2019-04-10T15:13:52.633Z,10.60
2019-04-10T15:15:45.861Z,10.90
2019-04-10T15:16:54.475Z,11.10
2019-04-10T15:18:39.200Z,12.00
2019-04-10T15:19:38.577Z,11.50
2019-04-10T15:21:31.335Z,11.50
2019-04-10T15:22:31.759Z,11.80
2019-04-10T15:24:24.127Z,11.80
2019-04-10T15:25:24.821Z,11.80
2019-04-10T15:27:17.318Z,11.80
2019-04-10T15:28:16.787Z,12.10
2019-04-10T15:30:10.527Z,11.70
2019-04-10T15:31:09.531Z,11.20
2019-04-10T15:33:02.571Z,11.60
2019-04-10T15:34:02.285Z,11.20
2019-04-10T15:35:55.443Z,11.60
2019-04-10T15:36:56.263Z,11.20
2019-04-10T15:38:48.581Z,12.20
2019-04-10T15:39:47.769Z,11.60
2019-04-10T15:41:41.295Z,11.50
2019-04-10T15:42:40.959Z,11.80
2019-04-10T15:44:34.348Z,11.60
2019-04-10T15:45:34.125Z,11.80
2019-04-10T15:47:27.080Z,13.70
2019-04-10T15:48:27.182Z,11.70
2019-04-10T15:50:19.734Z,11.50
2019-04-10T15:51:20.424Z,12.00
2019-04-10T15:53:12.426Z,12.00
2019-04-10T15:54:12.368Z,12.30
2019-04-10T15:56:05.521Z,11.90
2019-04-10T15:57:05.118Z,13.10
2019-04-10T15:58:58.049Z,12.40
2019-04-10T15:59:58.770Z,12.50
2019-04-10T16:01:51.078Z,13.20
2019-04-10T16:02:51.025Z,12.20
2019-04-10T16:04:44.393Z,14.00
2019-04-10T16:05:43.958Z,12.70
2019-04-10T16:07:36.578Z,13.10
2019-04-10T16:08:36.601Z,12.30
2019-04-10T16:10:29.320Z,12.30
2019-04-10T16:11:29.946Z,12.60
2019-04-10T16:13:22.068Z,12.50
2019-04-10T16:14:25.598Z,15.30
2019-04-10T16:16:14.948Z,12.60
2019-04-10T16:17:15.166Z,12.90
2019-04-10T16:19:07.535Z,12.50
2019-04-10T16:20:07.512Z,12.10
2019-04-10T16:22:01.100Z,13.00
2019-04-10T16:23:00.772Z,12.10
2019-04-10T16:24:53.367Z,12.00
2019-04-10T16:25:52.982Z,11.20
2019-04-10T16:27:45.805Z,11.40
2019-04-10T16:28:45.800Z,11.30
2019-04-10T16:30:38.984Z,11.50
2019-04-10T16:31:39.640Z,11.10
2019-04-10T16:33:31.694Z,11.30
2019-04-10T16:34:32.463Z,10.70
2019-04-10T16:36:26.356Z,10.10
2019-04-10T16:37:24.397Z,10.50
2019-04-10T16:39:17.579Z,12.20
2019-04-10T16:40:18.448Z,10.10
2019-04-10T16:42:10.595Z,10.60
2019-04-10T16:43:09.874Z,11.00
2019-04-10T16:45:03.818Z,10.80
2019-04-10T16:46:02.923Z,10.50
2019-04-10T16:47:56.436Z,10.80
2019-04-10T16:48:56.008Z,10.20
2019-04-10T16:50:48.199Z,10.80
2019-04-10T16:51:48.290Z,10.40
2019-04-10T16:53:41.289Z,9.60
2019-04-10T16:54:41.030Z,10.20
2019-04-10T16:56:33.850Z,10.20
2019-04-10T16:57:34.559Z,10.40
2019-04-10T16:59:27.835Z,10.10
2019-04-10T17:00:27.035Z,10.20
2019-04-10T17:02:20.074Z,10.20
2019-04-10T17:03:19.793Z,10.10
2019-04-10T17:05:12.471Z,9.30
2019-04-10T17:06:12.377Z,9.70
2019-04-10T17:08:05.721Z,9.30
2019-04-10T17:09:05.079Z,9.70
2019-04-10T17:10:58.826Z,9.30
2019-04-10T17:11:58.727Z,9.20
2019-04-10T17:13:50.928Z,8.60
2019-04-10T17:14:51.275Z,8.30
2019-04-10T17:16:44.366Z,8.70
2019-04-10T17:17:44.496Z,8.50
2019-04-10T17:19:46.354Z,8.10
2019-04-10T17:20:38.253Z,8.20
2019-04-10T17:22:37.319Z,7.50
2019-04-10T17:23:30.180Z,7.30
2019-04-10T17:25:24.340Z,7.90
2019-04-10T17:26:24.622Z,7.20
2019-04-10T17:28:16.435Z,6.80
2019-04-10T17:29:16.741Z,7.30
2019-04-10T17:31:09.174Z,6.70
2019-04-10T17:32:08.870Z,6.90
2019-04-10T17:34:02.795Z,6.80
2019-04-10T17:35:01.661Z,7.80
2019-04-10T17:36:54.443Z,6.40
2019-04-10T17:37:54.377Z,6.50
2019-04-10T17:39:47.415Z,6.20
2019-04-10T17:40:51.377Z,6.10
2019-04-10T17:42:40.993Z,6.00
2019-04-10T17:43:41.040Z,6.00
2019-04-10T17:45:32.654Z,6.10
2019-04-10T17:46:33.456Z,6.00
2019-04-10T17:48:25.945Z,5.90
2019-04-10T17:49:25.664Z,5.90
2019-04-10T17:51:19.662Z,5.60
2019-04-10T17:52:18.701Z,5.60
2019-04-10T17:54:11.828Z,5.90
2019-04-10T17:55:11.443Z,6.20
2019-04-10T17:57:04.500Z,5.70
2019-04-10T17:58:03.591Z,5.80
2019-04-10T17:59:56.644Z,5.90
2019-04-10T18:00:57.628Z,5.80
2019-04-10T18:02:49.134Z,5.60
2019-04-10T18:03:53.116Z,5.60
2019-04-10T18:05:42.651Z,5.10
2019-04-10T18:06:44.566Z,5.80
2019-04-10T18:08:34.739Z,5.70
2019-04-10T18:09:34.739Z,5.40
2019-04-10T18:11:27.969Z,5.20
2019-04-10T18:12:27.951Z,5.30
2019-04-10T18:14:20.999Z,5.70
2019-04-10T18:15:21.879Z,5.00
2019-04-10T18:17:14.494Z,5.40
2019-04-10T18:18:13.715Z,5.40
2019-04-10T18:20:06.485Z,5.30
2019-04-10T18:21:06.714Z,5.80
2019-04-10T18:22:59.418Z,5.20
2019-04-10T18:23:59.957Z,5.10
2019-04-10T18:25:52.173Z,5.20
2019-04-10T18:26:53.725Z,5.40
2019-04-10T18:28:45.619Z,4.90
2019-04-10T18:29:45.479Z,5.20
2019-04-10T18:31:37.843Z,5.40
2019-04-10T18:32:38.004Z,5.10
2019-04-10T18:34:31.405Z,5.00
2019-04-10T18:35:32.438Z,5.10
2019-04-10T18:37:25.596Z,4.80
2019-04-10T18:38:25.715Z,4.80
2019-04-10T18:40:17.836Z,4.70
2019-04-10T18:41:17.907Z,4.90
2019-04-10T18:43:11.781Z,4.60
2019-04-10T18:44:10.962Z,4.70
2019-04-10T18:46:10.789Z,4.20
2019-04-10T18:47:04.777Z,4.90
2019-04-10T18:48:56.865Z,4.50
2019-04-10T18:49:56.040Z,4.50
2019-04-10T18:51:49.970Z,4.70
2019-04-10T18:52:49.661Z,4.40
2019-04-10T18:54:41.593Z,4.70
2019-04-10T18:55:42.497Z,4.70
2019-04-10T18:56:41.498Z,4.50
2019-04-10T18:57:41.443Z,4.40
2019-04-10T18:58:41.409Z,4.50
2019-04-10T18:59:41.335Z,4.10
2019-04-10T19:00:41.292Z,4.80
2019-04-10T19:01:41.242Z,4.30
2019-04-10T19:02:41.286Z,4.50
2019-04-10T19:03:48.877Z,4.80
2019-04-10T19:04:41.264Z,4.40
2019-04-10T19:05:41.057Z,4.50
2019-04-10T19:06:41.027Z,4.20
2019-04-10T19:07:40.989Z,4.80
2019-04-10T19:08:40.927Z,4.70
2019-04-10T19:09:41.076Z,4.60
2019-04-10T19:10:40.893Z,4.30
2019-04-10T19:11:41.218Z,4.50
2019-04-10T19:12:41.110Z,4.40
2019-04-10T19:13:40.697Z,4.40
2019-04-10T19:14:40.730Z,4.20
2019-04-10T19:15:41.725Z,4.30
2019-04-10T19:16:41.536Z,4.30
2019-04-10T19:17:41.823Z,4.50
2019-04-10T19:18:40.533Z,4.30
2019-04-10T19:19:42.282Z,4.70
2019-04-10T19:20:40.647Z,4.50
2019-04-10T19:21:40.356Z,4.10
2019-04-10T19:22:40.291Z,4.40
2019-04-10T19:23:41.635Z,4.20
2019-04-10T19:24:40.191Z,4.50
2019-04-10T19:25:40.907Z,4.40
2019-04-10T19:26:40.099Z,4.00
2019-04-10T19:27:40.258Z,4.20
2019-04-10T19:28:41.854Z,4.50
2019-04-10T19:29:40.440Z,4.20
2019-04-10T19:30:39.922Z,4.20
2019-04-10T19:31:40.293Z,4.10
2019-04-10T19:32:39.827Z,4.50
2019-04-10T19:33:39.779Z,4.20
2019-04-10T19:34:39.731Z,4.30
2019-04-10T19:35:39.715Z,4.40
2019-04-10T19:36:39.835Z,4.20
2019-04-10T19:37:40.732Z,4.10
2019-04-10T19:38:39.583Z,4.00
2019-04-10T19:39:40.464Z,4.20
2019-04-10T19:40:40.376Z,4.00
2019-04-10T19:41:41.467Z,3.90
2019-04-10T19:42:39.788Z,3.90
2019-04-10T19:43:40.070Z,4.10
2019-04-10T19:44:39.387Z,4.20
2019-04-10T19:45:39.745Z,4.00
2019-04-10T19:46:39.849Z,4.30
2019-04-10T19:47:39.138Z,4.10
2019-04-10T19:48:39.436Z,4.50
2019-04-10T19:49:40.029Z,4.10
2019-04-10T19:50:39.005Z,4.20
2019-04-10T19:51:38.984Z,4.10
2019-04-10T19:52:38.914Z,4.10
2019-04-10T19:53:39.537Z,4.00
2019-04-10T19:54:38.852Z,4.00
2019-04-10T19:55:39.980Z,4.40
2019-04-10T19:56:38.725Z,4.20
2019-04-10T19:57:39.554Z,4.30
2019-04-10T19:58:38.644Z,4.20
2019-04-10T19:59:39.787Z,4.10
2019-04-10T20:00:38.864Z,4.00
2019-04-10T20:01:38.531Z,4.00
2019-04-10T20:02:40.054Z,4.00
2019-04-10T20:03:39.556Z,4.00
2019-04-10T20:04:38.829Z,4.10
2019-04-10T20:05:39.329Z,4.20
2019-04-10T20:06:38.532Z,3.80
2019-04-10T20:07:38.222Z,4.20
2019-04-10T20:08:38.193Z,4.30
2019-04-10T20:09:38.850Z,4.00
2019-04-10T20:10:38.263Z,4.00
2019-04-10T20:11:44.450Z,4.30
2019-04-10T20:12:37.994Z,3.90
2019-04-10T20:13:38.848Z,4.00
2019-04-10T20:14:38.847Z,3.90
2019-04-10T20:15:38.474Z,4.00
2019-04-10T20:16:37.809Z,4.30
2019-04-10T20:17:37.885Z,4.20
2019-04-10T20:18:37.719Z,4.00
2019-04-10T20:19:38.369Z,4.30
2019-04-10T20:20:37.625Z,4.00
2019-04-10T20:21:37.583Z,3.80
2019-04-10T20:22:37.534Z,4.00
2019-04-10T20:23:38.290Z,4.10
2019-04-10T20:24:37.445Z,4.20
2019-04-10T20:25:38.709Z,3.90
2019-04-10T20:26:37.346Z,3.90
2019-04-10T20:27:38.262Z,4.10
2019-04-10T20:28:37.257Z,4.10
2019-04-10T20:29:37.296Z,4.20
2019-04-10T20:30:37.169Z,4.60
2019-04-10T20:31:37.425Z,4.10
2019-04-10T20:32:37.073Z,3.70
2019-04-10T20:33:37.031Z,4.00
2019-04-10T20:34:37.846Z,4.00
2019-04-10T20:35:37.277Z,4.00
2019-04-10T20:36:37.445Z,3.80
2019-04-10T20:37:36.845Z,3.90
2019-04-10T20:38:36.830Z,4.00
2019-04-10T20:39:37.102Z,3.70
2019-04-10T20:40:36.706Z,3.90
2019-04-10T20:41:47.605Z,4.00
2019-04-10T20:42:36.617Z,3.90
2019-04-10T20:43:37.345Z,4.00
2019-04-10T20:44:36.631Z,4.10
2019-04-10T20:45:36.494Z,4.00
2019-04-10T20:46:36.443Z,3.70
2019-04-10T20:47:37.262Z,3.90
2019-04-10T20:48:36.343Z,3.60
2019-04-10T20:49:36.496Z,3.90
2019-04-10T20:50:36.338Z,4.00
2019-04-10T20:51:36.203Z,4.00
2019-04-10T20:52:39.425Z,3.70
2019-04-10T20:53:36.115Z,3.70
2019-04-10T20:54:37.050Z,3.60
2019-04-10T20:55:36.018Z,3.80
2019-04-10T20:56:36.900Z,3.70
2019-04-10T20:57:35.927Z,4.10
2019-04-10T20:58:36.208Z,4.00
2019-04-10T20:59:36.970Z,3.30
2019-04-10T21:00:35.795Z,3.70
2019-04-10T21:01:35.750Z,4.20
2019-04-10T21:02:36.219Z,3.70
2019-04-10T21:03:35.947Z,4.00
2019-04-10T21:04:35.600Z,3.60
2019-04-10T21:05:35.907Z,3.90
2019-04-10T21:06:36.432Z,3.60
2019-04-10T21:07:35.467Z,3.70
2019-04-10T21:08:36.305Z,4.10
2019-04-10T21:09:36.161Z,3.70
2019-04-10T21:10:35.543Z,3.60
2019-04-10T21:11:35.594Z,3.70
2019-04-10T21:12:36.311Z,3.80
2019-04-10T21:13:35.192Z,3.90
2019-04-10T21:14:35.881Z,3.70
2019-04-10T21:15:35.462Z,4.00
2019-04-10T21:16:35.728Z,4.00
2019-04-10T21:17:35.009Z,3.50
2019-04-10T21:18:35.574Z,3.80
2019-04-10T21:19:35.485Z,3.70
2019-04-10T21:20:34.871Z,3.70
2019-04-10T21:21:34.936Z,3.60
2019-04-10T21:22:34.776Z,4.10
2019-04-10T21:23:35.800Z,3.90
2019-04-10T21:24:35.676Z,3.70
2019-04-10T21:25:35.094Z,3.90
2019-04-10T21:26:34.686Z,3.70
2019-04-10T21:27:35.470Z,3.40
2019-04-10T21:28:34.774Z,4.00
2019-04-10T21:29:34.466Z,3.60
2019-04-10T21:30:34.409Z,3.80
2019-04-10T21:31:34.366Z,3.80
2019-04-10T21:32:34.548Z,3.50
2019-04-10T21:33:34.408Z,3.50
2019-04-10T21:34:35.406Z,3.80
2019-04-10T21:35:35.003Z,3.60
2019-04-10T21:36:34.955Z,3.40
2019-04-10T21:37:34.644Z,3.30
2019-04-10T21:38:34.040Z,3.30
2019-04-10T21:39:34.010Z,3.40
2019-04-10T21:40:34.815Z,3.80
2019-04-10T21:41:34.701Z,3.30
2019-04-10T21:42:33.857Z,3.60
2019-04-10T21:43:34.592Z,3.80
2019-04-10T21:44:33.770Z,3.80
2019-04-10T21:45:34.887Z,3.80
2019-04-10T21:46:34.624Z,3.70
2019-04-10T21:47:33.625Z,3.60
2019-04-10T21:48:33.584Z,3.70
2019-04-10T21:49:33.536Z,3.60
2019-04-10T21:50:33.489Z,3.40
2019-04-10T21:51:33.585Z,3.80
2019-04-10T21:52:33.398Z,3.70
2019-04-10T21:53:35.382Z,3.70
2019-04-10T21:54:33.305Z,4.10
2019-04-10T21:55:33.268Z,3.40
2019-04-10T21:56:33.215Z,3.40
2019-04-10T21:57:34.164Z,3.40
2019-04-10T21:58:33.120Z,3.70
2019-04-10T21:59:33.073Z,3.40
2019-04-10T22:00:33.031Z,3.50
2019-04-10T22:01:32.985Z,3.30
2019-04-10T22:02:32.938Z,3.60
2019-04-10T22:03:33.778Z,3.70
2019-04-10T22:04:32.964Z,3.80
2019-04-10T22:05:32.799Z,3.80
2019-04-10T22:06:33.627Z,3.40
2019-04-10T22:07:32.706Z,3.90
2019-04-10T22:08:33.632Z,3.60
2019-04-10T22:09:32.750Z,3.50
2019-04-10T22:10:32.564Z,3.50
2019-04-10T22:11:32.899Z,3.30
2019-04-10T22:12:38.143Z,3.60
2019-04-10T22:13:32.434Z,3.60
2019-04-10T22:14:32.383Z,3.40
2019-04-10T22:15:33.015Z,3.40
2019-04-10T22:16:32.290Z,3.50
2019-04-10T22:17:32.247Z,3.40
2019-04-10T22:18:32.204Z,3.40
2019-04-10T22:19:32.157Z,3.80
2019-04-10T22:20:32.108Z,3.90
2019-04-10T22:21:32.063Z,3.50
2019-04-10T22:22:33.026Z,3.80
2019-04-10T22:23:32.199Z,3.40
2019-04-10T22:24:31.945Z,3.40
2019-04-10T22:25:31.990Z,3.60
2019-04-10T22:26:31.906Z,3.20
2019-04-10T22:27:31.784Z,3.50
2019-04-10T22:28:32.843Z,3.30
2019-04-10T22:29:32.700Z,3.80
2019-04-10T22:30:32.683Z,3.40
2019-04-10T22:31:33.069Z,3.60
2019-04-10T22:32:31.554Z,3.40
2019-04-10T22:33:32.071Z,3.60
2019-04-10T22:34:32.083Z,3.60
2019-04-10T22:35:31.459Z,3.20
2019-04-10T22:36:31.370Z,3.50
2019-04-10T22:37:31.910Z,3.30
2019-04-10T22:38:31.423Z,3.50
2019-04-10T22:39:31.681Z,3.30
2019-04-10T22:40:31.261Z,3.40
2019-04-10T22:41:32.715Z,3.30
2019-04-10T22:42:41.141Z,3.90
2019-04-10T22:43:32.082Z,3.30
2019-04-10T22:44:37.553Z,3.40
2019-04-10T22:45:31.235Z,3.20
2019-04-10T22:46:30.959Z,3.40
2019-04-10T22:47:31.567Z,3.60
2019-04-10T22:48:30.818Z,3.50
2019-04-10T22:49:30.821Z,3.30
2019-04-10T22:50:31.127Z,3.70
2019-04-10T22:51:30.676Z,3.50
2019-04-10T22:52:30.636Z,3.30
2019-04-10T22:53:31.103Z,3.60
2019-04-10T22:54:30.542Z,3.50
2019-04-10T22:55:31.693Z,3.50
2019-04-10T22:56:31.499Z,3.70
2019-04-10T22:57:31.374Z,3.20
2019-04-10T22:58:30.351Z,3.40
2019-04-10T22:59:30.562Z,3.20
2019-04-10T23:00:30.328Z,3.40
2019-04-10T23:01:31.242Z,3.30
2019-04-10T23:02:30.171Z,3.40
2019-04-10T23:03:30.201Z,3.40
2019-04-10T23:04:30.635Z,3.20
2019-04-10T23:05:30.030Z,3.60
2019-04-10T23:06:30.241Z,3.50
2019-04-10T23:07:30.193Z,3.10
2019-04-10T23:08:29.891Z,3.10
2019-04-10T23:09:30.593Z,3.20
2019-04-10T23:10:29.869Z,3.60
2019-04-10T23:11:37.325Z,3.10
2019-04-10T23:12:30.019Z,3.20
2019-04-10T23:13:30.078Z,3.50
2019-04-10T23:14:29.634Z,3.50
2019-04-10T23:15:29.565Z,3.20
2019-04-10T23:16:30.355Z,3.40
2019-04-10T23:17:29.572Z,3.60
2019-04-10T23:18:29.748Z,3.20
2019-04-10T23:19:30.007Z,3.60
2019-04-10T23:20:29.995Z,3.60
2019-04-10T23:21:30.305Z,3.30
2019-04-10T23:22:29.398Z,3.20
2019-04-10T23:23:29.195Z,3.00
2019-04-10T23:24:29.788Z,3.40
2019-04-10T23:25:29.130Z,3.20
2019-04-10T23:26:29.222Z,3.20
2019-04-10T23:27:30.096Z,3.50
2019-04-10T23:28:28.965Z,3.40
2019-04-10T23:29:29.863Z,3.50
2019-04-10T23:30:28.895Z,3.50
2019-04-10T23:31:29.808Z,3.40
2019-04-10T23:32:29.127Z,3.30
2019-04-10T23:33:28.741Z,3.40
2019-04-10T23:34:28.690Z,3.20
2019-04-10T23:35:29.546Z,3.20
2019-04-10T23:36:29.818Z,3.40
2019-04-10T23:37:28.969Z,3.20
2019-04-10T23:38:28.501Z,3.20
2019-04-10T23:39:28.458Z,3.40
2019-04-10T23:40:29.327Z,3.10
2019-04-10T23:41:29.369Z,3.00
2019-04-10T23:42:28.437Z,3.60
2019-04-10T23:43:29.373Z,3.70
2019-04-10T23:44:29.123Z,3.40
2019-04-10T23:45:29.350Z,3.30
2019-04-10T23:46:28.511Z,3.60
2019-04-10T23:47:28.454Z,3.70
2019-04-10T23:48:28.728Z,3.30
2019-04-10T23:49:27.992Z,3.40
2019-04-10T23:50:28.107Z,2.90
2019-04-10T23:51:27.899Z,3.10
2019-04-10T23:52:27.852Z,3.00
2019-04-10T23:53:28.811Z,3.30
2019-04-10T23:54:27.769Z,2.90
2019-04-10T23:55:28.154Z,3.10
2019-04-10T23:56:27.666Z,3.30
2019-04-10T23:57:27.639Z,3.20
2019-04-10T23:58:27.573Z,3.40
2019-04-10T23:59:28.753Z,3.20
